createdAt,value
2018-07-08T00:01:23.017Z,2.47
2018-07-08T00:05:26.396Z,3.40
2018-07-08T00:09:29.628Z,3.93
2018-07-08T00:13:32.857Z,2.67
2018-07-08T00:17:36.081Z,3.43
2018-07-08T00:21:39.313Z,3.20
2018-07-08T00:25:42.984Z,4.10
2018-07-08T00:29:46.198Z,1.87
2018-07-08T00:33:49.416Z,1.67
2018-07-08T00:37:52.846Z,2.40
2018-07-08T00:41:56.081Z,2.50
2018-07-08T00:45:59.300Z,5.33
2018-07-08T00:50:02.570Z,2.93
2018-07-08T00:54:05.788Z,1.60
2018-07-08T00:58:09.017Z,3.40
2018-07-08T01:02:12.217Z,7.20
2018-07-08T01:06:15.445Z,3.60
2018-07-08T01:10:18.669Z,3.33
2018-07-08T01:14:21.627Z,5.67
2018-07-08T01:18:24.844Z,0.00
2018-07-08T01:22:28.085Z,0.00
2018-07-08T01:26:31.371Z,0.00
2018-07-08T01:30:34.597Z,0.00
2018-07-08T01:34:37.808Z,0.00
2018-07-08T01:38:41.028Z,0.00
2018-07-08T01:42:44.250Z,0.00
2018-07-08T01:46:47.476Z,0.00
2018-07-08T01:50:51.215Z,0.10
2018-07-08T01:54:55.422Z,0.00
2018-07-08T01:58:58.650Z,0.60
2018-07-08T02:03:01.969Z,0.00
2018-07-08T02:07:06.680Z,0.00
2018-07-08T02:11:09.785Z,0.00
2018-07-08T02:15:12.756Z,0.00
2018-07-08T02:19:16.010Z,0.00
2018-07-08T02:23:19.249Z,0.10
2018-07-08T02:27:22.456Z,0.10
2018-07-08T02:31:25.723Z,0.10
2018-07-08T02:35:28.992Z,0.00
2018-07-08T02:39:32.242Z,0.00
2018-07-08T02:43:35.474Z,0.10
2018-07-08T02:47:38.852Z,0.00
2018-07-08T02:51:42.088Z,0.00
2018-07-08T02:55:45.349Z,0.10
2018-07-08T02:59:48.552Z,0.00
2018-07-08T03:03:52.321Z,0.10
2018-07-08T03:07:55.533Z,0.47
2018-07-08T03:11:58.764Z,0.10
2018-07-08T03:16:01.712Z,0.00
2018-07-08T03:20:05.049Z,0.00
2018-07-08T03:24:08.273Z,0.10
2018-07-08T03:28:11.490Z,0.10
2018-07-08T03:32:14.702Z,0.10
2018-07-08T03:36:17.957Z,0.00
2018-07-08T03:40:21.162Z,0.00
2018-07-08T03:44:24.396Z,0.10
2018-07-08T03:48:27.633Z,0.10
2018-07-08T03:52:30.844Z,0.10
2018-07-08T03:56:34.074Z,0.00
2018-07-08T04:00:37.311Z,0.10
2018-07-08T04:04:40.259Z,0.07
2018-07-08T04:08:43.473Z,0.17
2018-07-08T04:12:46.689Z,0.73
2018-07-08T04:16:49.928Z,0.80
2018-07-08T04:20:53.257Z,0.10
2018-07-08T04:24:56.468Z,0.00
2018-07-08T04:28:59.689Z,0.00
2018-07-08T04:33:02.926Z,0.40
2018-07-08T04:37:06.150Z,0.00
2018-07-08T04:41:09.389Z,0.10
2018-07-08T04:45:12.612Z,0.00
2018-07-08T04:49:15.870Z,0.10
2018-07-08T04:53:19.069Z,0.10
2018-07-08T04:57:22.277Z,0.00
2018-07-08T05:01:25.492Z,0.10
2018-07-08T05:05:28.706Z,0.10
2018-07-08T05:09:31.936Z,0.10
2018-07-08T05:13:35.165Z,0.77
2018-07-08T05:17:38.378Z,0.00
2018-07-08T05:21:41.345Z,0.73
2018-07-08T05:25:44.582Z,0.63
2018-07-08T05:29:47.599Z,0.00
2018-07-08T05:33:50.781Z,0.10
2018-07-08T05:37:53.737Z,0.00
2018-07-08T05:41:56.956Z,0.20
2018-07-08T05:46:00.192Z,0.17
2018-07-08T05:50:04.424Z,0.00
2018-07-08T05:54:07.676Z,0.10
2018-07-08T05:58:10.890Z,0.00
2018-07-08T06:02:14.601Z,0.10
2018-07-08T06:06:17.834Z,4.60
2018-07-08T06:10:20.857Z,2.03
2018-07-08T06:14:24.416Z,0.00
2018-07-08T06:18:27.664Z,0.37
2018-07-08T06:22:30.885Z,0.00
2018-07-08T06:26:34.130Z,2.13
2018-07-08T06:30:37.369Z,0.27
2018-07-08T06:34:40.319Z,0.40
2018-07-08T06:38:43.534Z,0.23
2018-07-08T06:42:46.761Z,0.10
2018-07-08T06:46:49.989Z,0.87
2018-07-08T06:50:53.204Z,4.73
2018-07-08T06:54:56.435Z,0.67
2018-07-08T06:58:59.654Z,0.40
2018-07-08T07:03:02.901Z,0.00
2018-07-08T07:07:06.137Z,0.07
2018-07-08T07:11:09.369Z,0.23
2018-07-08T07:15:12.602Z,0.10
2018-07-08T07:19:15.556Z,0.00
2018-07-08T07:23:18.778Z,0.67
2018-07-08T07:27:22.001Z,1.07
2018-07-08T07:31:25.257Z,0.00
2018-07-08T07:35:28.490Z,0.87
2018-07-08T07:39:31.719Z,0.10
2018-07-08T07:43:34.931Z,0.23
2018-07-08T07:47:37.945Z,0.10
2018-07-08T07:51:41.285Z,0.33
2018-07-08T07:55:44.522Z,0.30
2018-07-08T07:59:47.737Z,2.27
2018-07-08T08:03:50.949Z,1.30
2018-07-08T08:07:54.176Z,1.20
2018-07-08T08:11:57.420Z,3.47
2018-07-08T08:16:00.628Z,3.13
2018-07-08T08:20:04.089Z,2.67
2018-07-08T08:24:07.327Z,2.73
2018-07-08T08:28:10.544Z,2.03
2018-07-08T08:32:13.794Z,1.97
2018-07-08T08:36:17.001Z,1.00
2018-07-08T08:40:21.374Z,3.07
2018-07-08T08:44:24.474Z,2.80
2018-07-08T08:48:27.684Z,4.93
2018-07-08T08:52:30.963Z,2.43
2018-07-08T08:56:33.880Z,2.37
2018-07-08T09:00:37.096Z,5.37
2018-07-08T09:04:41.108Z,4.00
2018-07-08T09:08:44.341Z,2.70
2018-07-08T09:12:47.312Z,2.53
2018-07-08T09:16:50.699Z,2.80
2018-07-08T09:20:53.918Z,4.25
2018-07-08T09:24:57.137Z,3.67
2018-07-08T09:29:00.357Z,5.40
2018-07-08T09:33:03.606Z,3.95
2018-07-08T09:37:06.829Z,4.65
2018-07-08T09:41:10.145Z,2.12
2018-07-08T09:45:13.393Z,3.00
2018-07-08T09:49:16.868Z,3.52
2018-07-08T09:53:20.101Z,2.37
2018-07-08T09:57:23.321Z,3.05
2018-07-08T10:01:26.674Z,2.52
2018-07-08T10:05:29.918Z,4.87
2018-07-08T10:09:33.157Z,1.95
2018-07-08T10:13:36.398Z,2.75
2018-07-08T10:17:39.713Z,2.95
2018-07-08T10:21:43.090Z,1.92
2018-07-08T10:25:52.801Z,3.10
2018-07-08T10:29:56.053Z,0.80
2018-07-08T10:33:59.279Z,5.12
2018-07-08T10:38:02.559Z,2.60
2018-07-08T10:42:05.769Z,4.03
2018-07-08T10:46:08.997Z,3.25
2018-07-08T10:50:12.325Z,2.05
2018-07-08T10:54:15.568Z,4.62
2018-07-08T10:58:18.788Z,2.45
2018-07-08T11:02:22.109Z,1.60
2018-07-08T11:06:25.467Z,3.65
2018-07-08T11:10:28.721Z,1.67
2018-07-08T11:14:31.940Z,2.62
2018-07-08T11:18:35.161Z,2.05
2018-07-08T11:22:38.388Z,3.70
2018-07-08T11:26:41.624Z,1.98
2018-07-08T11:30:45.079Z,1.82
2018-07-08T11:34:48.444Z,2.35
2018-07-08T11:38:51.957Z,2.00
2018-07-08T11:42:55.388Z,2.17
2018-07-08T11:46:58.552Z,1.57
2018-07-08T11:51:01.801Z,2.98
2018-07-08T11:55:05.039Z,2.98
2018-07-08T11:59:08.378Z,1.77
2018-07-08T12:03:11.753Z,3.92
2018-07-08T12:07:14.981Z,1.90
2018-07-08T12:11:18.337Z,2.85
2018-07-08T12:15:21.554Z,2.72
2018-07-08T12:19:24.925Z,4.08
2018-07-08T12:23:29.140Z,3.98
2018-07-08T12:27:32.130Z,2.02
2018-07-08T12:31:35.394Z,4.15
2018-07-08T12:35:38.611Z,2.40
2018-07-08T12:39:41.821Z,3.27
2018-07-08T12:43:45.051Z,1.30
2018-07-08T12:47:48.280Z,2.20
2018-07-08T12:51:51.240Z,3.83
2018-07-08T12:55:54.453Z,1.30
2018-07-08T12:59:57.699Z,1.50
2018-07-08T13:04:00.665Z,4.15
2018-07-08T13:08:03.929Z,3.95
2018-07-08T13:12:07.152Z,2.90
2018-07-08T13:16:10.423Z,3.00
2018-07-08T13:20:13.684Z,4.40
2018-07-08T13:24:16.914Z,3.65
2018-07-08T13:28:19.872Z,2.00
2018-07-08T13:32:23.180Z,3.25
2018-07-08T13:36:26.334Z,3.08
2018-07-08T13:40:29.590Z,4.37
2018-07-08T13:44:32.821Z,4.05
2018-07-08T13:48:35.776Z,3.22
2018-07-08T13:52:39.021Z,2.60
2018-07-08T13:56:42.263Z,3.77
2018-07-08T14:00:45.492Z,3.77
2018-07-08T14:04:49.397Z,4.30
2018-07-08T14:08:52.698Z,3.15
2018-07-08T14:12:56.180Z,5.05
2018-07-08T14:16:59.409Z,3.52
2018-07-08T14:21:02.844Z,5.42
2018-07-08T14:25:06.332Z,2.95
2018-07-08T14:29:09.741Z,3.67
2018-07-08T14:33:13.082Z,5.22
2018-07-08T14:37:16.317Z,2.90
2018-07-08T14:41:19.519Z,3.65
2018-07-08T14:45:23.384Z,3.85
2018-07-08T14:49:26.622Z,4.15
2018-07-08T14:53:30.013Z,2.98
2018-07-08T14:57:33.253Z,3.52
2018-07-08T15:01:36.263Z,4.37
2018-07-08T15:05:39.493Z,2.62
2018-07-08T15:09:42.785Z,4.35
2018-07-08T15:13:45.996Z,3.15
2018-07-08T15:17:49.222Z,1.85
2018-07-08T15:21:52.763Z,4.42
2018-07-08T15:25:55.873Z,5.58
2018-07-08T15:29:59.122Z,3.15
2018-07-08T15:34:02.360Z,3.65
2018-07-08T15:38:05.609Z,2.67
2018-07-08T15:42:08.817Z,2.92
2018-07-08T15:46:12.038Z,3.45
2018-07-08T15:50:15.018Z,2.40
2018-07-08T15:54:18.263Z,3.33
2018-07-08T15:58:21.480Z,2.52
2018-07-08T16:02:24.717Z,2.67
2018-07-08T16:06:28.013Z,3.92
2018-07-08T16:10:30.972Z,3.55
2018-07-08T16:14:34.328Z,2.50
2018-07-08T16:18:37.631Z,3.25
2018-07-08T16:22:40.878Z,4.25
2018-07-08T16:26:44.111Z,4.25
2018-07-08T16:30:47.416Z,2.92
2018-07-08T16:34:50.657Z,1.85
2018-07-08T16:38:53.913Z,2.90
2018-07-08T16:42:57.168Z,3.75
2018-07-08T16:47:00.395Z,4.00
2018-07-08T16:51:03.725Z,10.30
2018-07-08T16:55:06.976Z,5.75
2018-07-08T16:59:10.250Z,3.77
2018-07-08T17:03:13.486Z,2.65
2018-07-08T17:07:16.434Z,2.55
2018-07-08T17:11:19.748Z,1.90
2018-07-08T17:15:23.021Z,1.82
2018-07-08T17:19:26.290Z,3.83
2018-07-08T17:23:29.304Z,3.30
2018-07-08T17:27:32.465Z,2.60
2018-07-08T17:31:35.760Z,2.40
2018-07-08T17:35:39.095Z,2.30
2018-07-08T17:39:42.335Z,3.42
2018-07-08T17:43:45.530Z,3.47
2018-07-08T17:47:48.756Z,3.25
2018-07-08T17:51:52.015Z,3.05
2018-07-08T17:55:55.240Z,2.00
2018-07-08T17:59:58.484Z,5.58
2018-07-08T18:04:01.746Z,3.25
2018-07-08T18:08:04.690Z,2.05
2018-07-08T18:12:07.932Z,3.35
2018-07-08T18:16:11.149Z,2.90
2018-07-08T18:20:14.391Z,2.40
2018-07-08T18:24:17.657Z,3.65
2018-07-08T18:28:20.865Z,2.05
2018-07-08T18:32:24.097Z,4.20
2018-07-08T18:36:27.329Z,4.03
2018-07-08T18:40:30.849Z,4.67
2018-07-08T18:44:34.093Z,1.80
2018-07-08T18:48:37.336Z,4.35
2018-07-08T18:52:40.901Z,3.65
2018-07-08T18:56:44.140Z,3.35
2018-07-08T19:00:47.460Z,3.70
2018-07-08T19:04:50.697Z,2.00
2018-07-08T19:08:53.916Z,5.75
2018-07-08T19:12:56.877Z,3.75
2018-07-08T19:17:00.130Z,2.98
2018-07-08T19:21:03.382Z,1.67
2018-07-08T19:25:06.645Z,3.00
2018-07-08T19:29:09.969Z,4.72
2018-07-08T19:33:13.233Z,7.78
2018-07-08T19:37:16.488Z,3.33
2018-07-08T19:41:19.716Z,3.85
2018-07-08T19:45:23.044Z,3.42
2018-07-08T19:49:26.277Z,2.87
2018-07-08T19:53:29.502Z,3.58
2018-07-08T19:57:33.073Z,3.25
2018-07-08T20:01:36.505Z,2.85
2018-07-08T20:05:39.754Z,1.87
2018-07-08T20:09:43.013Z,4.17
2018-07-08T20:13:46.535Z,2.42
2018-07-08T20:17:49.929Z,4.30
2018-07-08T20:21:53.493Z,4.95
2018-07-08T20:25:56.481Z,3.87
2018-07-08T20:29:59.719Z,4.35
2018-07-08T20:34:03.345Z,2.52
2018-07-08T20:38:07.012Z,2.98
2018-07-08T20:42:10.248Z,3.20
2018-07-08T20:46:13.867Z,3.37
2018-07-08T20:50:17.217Z,4.12
2018-07-08T20:54:20.698Z,5.28
2018-07-08T20:58:23.957Z,2.15
2018-07-08T21:02:27.242Z,4.72
2018-07-08T21:06:30.472Z,3.50
2018-07-08T21:10:33.721Z,3.65
2018-07-08T21:14:36.967Z,3.37
2018-07-08T21:18:40.204Z,5.40
2018-07-08T21:22:43.437Z,2.43
2018-07-08T21:26:46.654Z,2.07
2018-07-08T21:30:50.000Z,3.47
2018-07-08T21:34:53.764Z,2.80
2018-07-08T21:38:57.111Z,5.53
2018-07-08T21:43:00.378Z,3.43
2018-07-08T21:47:03.630Z,2.00
2018-07-08T21:51:06.869Z,3.37
2018-07-08T21:55:10.109Z,3.27
2018-07-08T21:59:13.321Z,4.13
2018-07-08T22:03:16.552Z,4.20
2018-07-08T22:07:22.609Z,3.30
2018-07-08T22:11:25.900Z,2.57
2018-07-08T22:15:29.181Z,2.33
2018-07-08T22:19:32.374Z,5.73
2018-07-08T22:23:35.828Z,5.20
2018-07-08T22:27:39.084Z,3.93
2018-07-08T22:31:42.293Z,3.77
2018-07-08T22:35:45.750Z,2.90
2018-07-08T22:39:48.981Z,4.10
2018-07-08T22:43:53.003Z,5.17
2018-07-08T22:47:55.955Z,2.53
2018-07-08T22:51:59.190Z,5.57
2018-07-08T22:56:02.411Z,2.77
2018-07-08T23:00:11.062Z,3.10
2018-07-08T23:04:14.336Z,2.37
2018-07-08T23:08:17.559Z,3.20
2018-07-08T23:12:20.532Z,5.60
2018-07-08T23:16:24.446Z,4.30
2018-07-08T23:20:27.665Z,3.37
2018-07-08T23:24:30.884Z,3.33
2018-07-08T23:28:34.889Z,3.47
2018-07-08T23:32:38.220Z,3.83
2018-07-08T23:36:41.440Z,2.57
2018-07-08T23:40:44.671Z,2.10
2018-07-08T23:44:47.946Z,2.23
2018-07-08T23:48:51.128Z,2.00
2018-07-08T23:52:54.084Z,3.33
2018-07-08T23:56:57.296Z,2.93
