createdAt,value
2017-12-04T00:01:58.237Z,21.10
2017-12-04T00:04:26.550Z,19.63
2017-12-04T00:06:54.844Z,20.53
2017-12-04T00:09:23.293Z,17.10
2017-12-04T00:11:51.580Z,17.67
2017-12-04T00:14:19.882Z,18.83
2017-12-04T00:16:47.397Z,16.43
2017-12-04T00:19:14.916Z,16.67
2017-12-04T00:21:42.453Z,18.10
2017-12-04T00:24:09.982Z,18.53
2017-12-04T00:26:37.522Z,16.60
2017-12-04T00:29:05.046Z,14.70
2017-12-04T00:31:32.602Z,15.80
2017-12-04T00:34:00.122Z,15.60
2017-12-04T00:36:27.670Z,18.67
2017-12-04T00:38:55.182Z,14.70
2017-12-04T00:41:22.733Z,14.63
2017-12-04T00:43:50.649Z,15.50
2017-12-04T00:46:18.204Z,17.57
2017-12-04T00:48:45.857Z,16.60
2017-12-04T00:51:13.393Z,15.33
2017-12-04T00:53:40.933Z,14.57
2017-12-04T00:56:08.472Z,16.13
2017-12-04T00:58:35.986Z,13.90
2017-12-04T01:01:03.528Z,12.57
2017-12-04T01:03:31.818Z,14.80
2017-12-04T01:05:59.357Z,16.60
2017-12-04T01:08:26.874Z,14.70
2017-12-04T01:10:54.805Z,17.20
2017-12-04T01:13:23.086Z,13.50
2017-12-04T01:15:50.627Z,15.07
2017-12-04T01:18:18.150Z,13.57
2017-12-04T01:20:46.078Z,12.00
2017-12-04T01:23:13.622Z,14.03
2017-12-04T01:25:41.147Z,17.10
2017-12-04T01:28:08.703Z,16.43
2017-12-04T01:30:36.989Z,16.20
2017-12-04T01:33:04.540Z,16.90
2017-12-04T01:35:32.066Z,14.80
2017-12-04T01:37:59.612Z,15.47
2017-12-04T01:40:27.138Z,18.10
2017-12-04T01:42:54.687Z,19.60
2017-12-04T01:45:22.201Z,16.83
2017-12-04T01:47:50.514Z,13.63
2017-12-04T01:50:18.025Z,15.83
2017-12-04T01:52:45.565Z,15.70
2017-12-04T01:55:13.090Z,15.93
2017-12-04T01:57:40.636Z,15.57
2017-12-04T02:00:08.153Z,16.00
2017-12-04T02:02:35.698Z,14.60
2017-12-04T02:05:03.218Z,16.30
2017-12-04T02:07:31.524Z,13.73
2017-12-04T02:09:59.054Z,14.50
2017-12-04T02:12:26.611Z,15.90
2017-12-04T02:14:54.134Z,15.77
2017-12-04T02:17:21.679Z,14.53
2017-12-04T02:19:49.210Z,15.83
2017-12-04T02:22:16.754Z,14.90
2017-12-04T02:24:44.273Z,13.90
2017-12-04T02:27:12.650Z,13.10
2017-12-04T02:29:40.938Z,15.80
2017-12-04T02:32:08.482Z,17.87
2017-12-04T02:34:36.028Z,17.00
2017-12-04T02:37:03.549Z,15.63
2017-12-04T02:39:31.097Z,16.43
2017-12-04T02:41:58.618Z,15.87
2017-12-04T02:44:27.013Z,16.70
2017-12-04T02:46:54.542Z,18.17
2017-12-04T02:49:22.082Z,14.07
2017-12-04T02:51:49.608Z,17.50
2017-12-04T02:54:17.139Z,15.17
2017-12-04T02:56:44.665Z,14.53
2017-12-04T02:59:12.206Z,15.20
2017-12-04T03:01:39.721Z,17.20
2017-12-04T03:04:07.270Z,16.23
2017-12-04T03:06:34.797Z,14.73
2017-12-04T03:09:03.270Z,14.77
2017-12-04T03:11:30.789Z,15.40
2017-12-04T03:13:58.324Z,12.50
2017-12-04T03:16:25.843Z,13.07
2017-12-04T03:18:53.403Z,14.60
2017-12-04T03:21:21.698Z,14.20
2017-12-04T03:23:49.243Z,14.37
2017-12-04T03:26:16.764Z,12.63
2017-12-04T03:28:45.065Z,14.77
2017-12-04T03:31:12.588Z,16.83
2017-12-04T03:33:40.141Z,16.03
2017-12-04T03:36:07.658Z,11.73
2017-12-04T03:38:35.202Z,14.20
2017-12-04T03:41:02.717Z,13.40
2017-12-04T03:43:30.255Z,12.90
2017-12-04T03:45:57.790Z,11.77
2017-12-04T03:48:25.337Z,16.00
2017-12-04T03:50:52.857Z,11.43
2017-12-04T03:53:20.388Z,16.10
2017-12-04T03:55:47.920Z,15.30
2017-12-04T03:58:15.438Z,13.90
2017-12-04T04:00:42.977Z,11.60
2017-12-04T04:03:10.490Z,13.20
2017-12-04T04:05:38.022Z,11.77
2017-12-04T04:08:05.538Z,9.80
2017-12-04T04:10:33.090Z,11.63
2017-12-04T04:13:00.610Z,12.27
2017-12-04T04:15:28.137Z,9.30
2017-12-04T04:17:55.667Z,11.63
2017-12-04T04:20:29.126Z,10.50
2017-12-04T04:22:56.648Z,10.43
2017-12-04T04:25:24.949Z,8.50
2017-12-04T04:27:52.473Z,10.57
2017-12-04T04:30:20.007Z,9.27
2017-12-04T04:32:47.540Z,11.47
2017-12-04T04:35:15.078Z,8.70
2017-12-04T04:37:42.606Z,10.07
2017-12-04T04:40:10.150Z,9.70
2017-12-04T04:42:37.666Z,9.77
2017-12-04T04:45:05.207Z,11.37
2017-12-04T04:47:33.500Z,11.40
2017-12-04T04:50:01.027Z,8.93
2017-12-04T04:52:28.542Z,11.80
2017-12-04T04:54:56.086Z,9.10
2017-12-04T04:57:23.605Z,11.13
2017-12-04T04:59:51.152Z,10.80
2017-12-04T05:02:18.670Z,9.67
2017-12-04T05:04:46.208Z,10.03
2017-12-04T05:07:13.736Z,9.70
2017-12-04T05:09:41.253Z,9.17
2017-12-04T05:12:08.785Z,12.30
2017-12-04T05:14:36.298Z,9.97
2017-12-04T05:17:03.842Z,9.03
2017-12-04T05:19:31.361Z,9.57
2017-12-04T05:21:58.899Z,13.30
2017-12-04T05:24:26.418Z,9.10
2017-12-04T05:26:53.968Z,11.50
2017-12-04T05:29:21.487Z,11.07
2017-12-04T05:31:49.029Z,9.07
2017-12-04T05:34:16.572Z,10.83
2017-12-04T05:36:44.880Z,9.47
2017-12-04T05:39:12.396Z,9.30
2017-12-04T05:41:41.083Z,11.93
2017-12-04T05:44:08.607Z,14.03
2017-12-04T05:46:36.164Z,12.37
2017-12-04T05:49:03.696Z,10.60
2017-12-04T05:51:31.249Z,11.40
2017-12-04T05:53:58.774Z,11.17
2017-12-04T05:56:26.314Z,10.53
2017-12-04T05:58:53.862Z,12.80
2017-12-04T06:01:21.403Z,11.20
2017-12-04T06:03:48.930Z,9.73
2017-12-04T06:06:17.960Z,9.07
2017-12-04T06:08:45.484Z,9.43
2017-12-04T06:11:13.027Z,10.40
2017-12-04T06:13:40.537Z,10.80
2017-12-04T06:16:08.086Z,9.07
2017-12-04T06:18:35.613Z,10.20
2017-12-04T06:21:03.914Z,10.77
2017-12-04T06:23:31.437Z,15.77
2017-12-04T06:25:59.057Z,12.03
2017-12-04T06:28:26.590Z,9.20
2017-12-04T06:30:54.881Z,10.43
2017-12-04T06:33:22.426Z,9.93
2017-12-04T06:35:49.953Z,10.33
2017-12-04T06:38:17.493Z,12.30
2017-12-04T06:40:45.015Z,10.00
2017-12-04T06:43:12.564Z,11.20
2017-12-04T06:45:40.085Z,10.27
2017-12-04T06:48:08.018Z,11.00
2017-12-04T06:50:35.539Z,9.80
2017-12-04T06:53:03.510Z,10.83
2017-12-04T06:55:31.033Z,9.83
2017-12-04T06:57:58.957Z,9.90
2017-12-04T07:00:27.410Z,17.70
2017-12-04T07:02:55.159Z,10.47
2017-12-04T07:05:22.693Z,9.10
2017-12-04T07:07:50.233Z,9.90
2017-12-04T07:10:18.086Z,11.40
2017-12-04T07:12:46.649Z,11.97
2017-12-04T07:15:14.171Z,11.67
2017-12-04T07:17:41.709Z,13.70
2017-12-04T07:20:09.243Z,10.73
2017-12-04T07:22:36.795Z,11.70
2017-12-04T07:25:05.119Z,10.73
2017-12-04T07:27:32.675Z,11.00
2017-12-04T07:30:00.197Z,11.50
2017-12-04T07:32:28.512Z,8.97
2017-12-04T07:34:56.035Z,10.30
2017-12-04T07:37:23.575Z,12.07
2017-12-04T07:39:51.111Z,10.10
2017-12-04T07:42:18.649Z,11.60
2017-12-04T07:44:47.035Z,10.70
2017-12-04T07:47:14.553Z,12.07
2017-12-04T07:49:42.097Z,12.23
2017-12-04T07:52:11.396Z,10.77
2017-12-04T07:54:38.942Z,10.20
2017-12-04T07:57:07.231Z,10.23
2017-12-04T07:59:35.756Z,12.20
2017-12-04T08:02:04.046Z,11.63
2017-12-04T08:04:32.368Z,10.03
2017-12-04T08:07:00.658Z,10.10
2017-12-04T08:09:28.962Z,12.90
2017-12-04T08:11:57.263Z,11.57
2017-12-04T08:14:24.807Z,10.80
2017-12-04T08:16:52.730Z,10.97
2017-12-04T08:19:21.292Z,12.90
2017-12-04T08:21:49.408Z,14.20
2017-12-04T08:24:17.726Z,14.17
2017-12-04T08:26:46.015Z,11.33
2017-12-04T08:29:14.324Z,9.37
2017-12-04T08:31:42.616Z,12.33
2017-12-04T08:34:10.141Z,9.63
2017-12-04T08:36:38.186Z,12.03
2017-12-04T08:39:06.486Z,9.70
2017-12-04T08:41:34.988Z,11.90
2017-12-04T08:44:03.722Z,10.30
2017-12-04T08:46:32.049Z,10.13
2017-12-04T08:49:00.354Z,9.07
2017-12-04T08:51:29.733Z,10.57
2017-12-04T08:53:57.669Z,12.17
2017-12-04T08:56:25.503Z,10.83
2017-12-04T08:58:53.661Z,10.53
2017-12-04T09:01:21.574Z,11.40
2017-12-04T09:03:49.856Z,9.80
2017-12-04T09:06:18.178Z,15.20
2017-12-04T09:08:46.459Z,8.50
2017-12-04T09:11:14.784Z,11.80
2017-12-04T09:13:43.093Z,13.57
2017-12-04T09:16:11.394Z,11.23
2017-12-04T09:18:40.427Z,12.23
2017-12-04T09:21:08.357Z,9.63
2017-12-04T09:23:36.648Z,10.10
2017-12-04T09:26:04.973Z,12.03
2017-12-04T09:28:33.273Z,8.13
2017-12-04T09:31:01.585Z,12.30
2017-12-04T09:33:29.886Z,10.67
2017-12-04T09:35:58.196Z,12.40
2017-12-04T09:38:26.683Z,16.20
2017-12-04T09:40:55.002Z,18.40
2017-12-04T09:43:23.653Z,15.43
2017-12-04T09:45:52.116Z,14.10
2017-12-04T09:48:20.052Z,11.03
2017-12-04T09:50:48.358Z,14.57
2017-12-04T09:53:16.650Z,10.87
2017-12-04T09:55:44.999Z,12.23
2017-12-04T09:58:13.545Z,9.90
2017-12-04T10:00:41.494Z,11.33
2017-12-04T10:03:10.523Z,9.10
2017-12-04T10:05:39.292Z,9.90
2017-12-04T10:08:06.810Z,9.97
2017-12-04T10:10:35.116Z,10.30
2017-12-04T10:13:03.409Z,11.77
2017-12-04T10:15:31.737Z,9.80
2017-12-04T10:18:00.019Z,7.97
2017-12-04T10:20:28.441Z,12.47
2017-12-04T10:22:57.487Z,7.10
2017-12-04T10:25:26.524Z,8.23
2017-12-04T10:27:55.304Z,13.00
2017-12-04T10:30:22.867Z,7.30
2017-12-04T10:32:52.502Z,7.77
2017-12-04T10:35:20.021Z,8.70
2017-12-04T10:37:48.384Z,9.87
2017-12-04T10:40:16.305Z,8.27
2017-12-04T10:42:44.630Z,7.97
2017-12-04T10:45:13.846Z,7.67
2017-12-04T10:47:41.388Z,10.17
2017-12-04T10:50:09.675Z,9.27
2017-12-04T10:52:38.786Z,7.53
2017-12-04T10:55:06.322Z,8.07
2017-12-04T10:57:36.729Z,5.47
2017-12-04T11:00:05.014Z,6.03
2017-12-04T11:02:32.951Z,7.93
2017-12-04T11:05:01.238Z,9.20
2017-12-04T11:07:30.472Z,6.80
2017-12-04T11:09:57.993Z,8.00
2017-12-04T11:12:26.294Z,5.90
2017-12-04T11:14:54.591Z,7.10
2017-12-04T11:17:23.146Z,6.27
2017-12-04T11:19:51.076Z,7.90
2017-12-04T11:22:19.390Z,7.20
2017-12-04T11:24:47.699Z,7.70
2017-12-04T11:27:15.234Z,6.30
2017-12-04T11:29:43.928Z,8.27
2017-12-04T11:32:11.464Z,7.23
2017-12-04T11:34:39.755Z,7.30
2017-12-04T11:37:08.179Z,5.80
2017-12-04T11:39:36.453Z,6.57
2017-12-04T11:42:04.746Z,6.07
2017-12-04T11:44:33.177Z,7.40
2017-12-04T11:47:01.494Z,6.97
2017-12-04T11:49:29.784Z,7.40
2017-12-04T11:51:58.239Z,8.70
2017-12-04T11:54:26.519Z,7.10
2017-12-04T11:56:54.799Z,8.43
2017-12-04T11:59:24.710Z,8.17
2017-12-04T12:01:52.997Z,12.80
2017-12-04T12:04:21.293Z,7.13
2017-12-04T12:06:49.583Z,8.90
2017-12-04T12:09:18.701Z,10.57
2017-12-04T12:11:46.986Z,10.27
2017-12-04T12:14:14.513Z,7.90
2017-12-04T12:16:42.797Z,12.37
2017-12-04T12:19:11.131Z,15.47
2017-12-04T12:21:39.412Z,7.83
2017-12-04T12:24:07.994Z,9.10
2017-12-04T12:26:36.281Z,8.10
2017-12-04T12:29:04.579Z,8.33
2017-12-04T12:31:32.978Z,9.63
2017-12-04T12:34:01.269Z,7.60
2017-12-04T12:36:29.551Z,7.77
2017-12-04T12:38:57.861Z,9.90
2017-12-04T12:41:26.343Z,8.40
2017-12-04T12:43:54.643Z,7.17
2017-12-04T12:46:22.920Z,7.20
2017-12-04T12:48:51.227Z,9.07
2017-12-04T12:51:19.512Z,6.53
2017-12-04T12:53:47.827Z,9.13
2017-12-04T12:56:16.114Z,9.80
2017-12-04T12:58:43.654Z,7.90
2017-12-04T13:01:11.568Z,7.53
2017-12-04T13:03:40.797Z,6.27
2017-12-04T13:06:09.074Z,10.47
2017-12-04T13:08:37.002Z,10.53
2017-12-04T13:11:05.706Z,7.37
2017-12-04T13:13:33.246Z,7.00
2017-12-04T13:16:01.523Z,17.63
2017-12-04T13:18:29.835Z,10.23
2017-12-04T13:20:58.109Z,14.90
2017-12-04T13:23:26.402Z,12.87
2017-12-04T13:25:54.702Z,8.30
2017-12-04T13:28:22.996Z,12.87
2017-12-04T13:30:51.333Z,8.83
2017-12-04T13:33:31.632Z,7.43
2017-12-04T13:36:10.933Z,7.47
2017-12-04T13:38:39.229Z,9.73
2017-12-04T13:41:06.750Z,9.80
2017-12-04T13:43:35.565Z,10.73
2017-12-04T13:46:03.508Z,11.80
2017-12-04T13:48:31.801Z,6.30
2017-12-04T13:51:00.617Z,8.50
2017-12-04T13:53:28.530Z,8.33
2017-12-04T13:55:56.839Z,10.70
2017-12-04T13:58:25.128Z,8.27
2017-12-04T14:00:53.611Z,6.60
2017-12-04T14:03:21.885Z,7.50
2017-12-04T14:05:50.173Z,7.87
2017-12-04T14:08:18.460Z,11.50
2017-12-04T14:10:46.762Z,6.03
2017-12-04T14:13:15.132Z,8.23
2017-12-04T14:15:44.222Z,5.80
2017-12-04T14:18:11.738Z,5.90
2017-12-04T14:20:40.959Z,7.20
2017-12-04T14:23:08.472Z,6.57
2017-12-04T14:25:36.774Z,8.60
2017-12-04T14:28:05.054Z,9.60
2017-12-04T14:30:33.399Z,9.33
2017-12-04T14:33:01.670Z,9.70
2017-12-04T14:35:30.019Z,8.77
2017-12-04T14:37:58.295Z,5.57
2017-12-04T14:40:27.321Z,13.60
2017-12-04T14:42:55.237Z,9.63
2017-12-04T14:45:23.230Z,9.73
2017-12-04T14:47:51.520Z,16.50
2017-12-04T14:50:19.113Z,10.00
2017-12-04T14:52:47.024Z,8.63
2017-12-04T14:55:15.330Z,10.33
2017-12-04T14:57:43.609Z,9.80
2017-12-04T15:00:11.899Z,13.30
2017-12-04T15:02:40.190Z,9.23
2017-12-04T15:05:08.496Z,7.97
2017-12-04T15:07:36.808Z,5.60
2017-12-04T15:10:05.990Z,5.50
2017-12-04T15:12:33.517Z,9.70
2017-12-04T15:15:01.814Z,7.23
2017-12-04T15:17:30.445Z,7.83
2017-12-04T15:19:58.394Z,6.93
2017-12-04T15:22:26.691Z,8.73
2017-12-04T15:24:54.969Z,7.17
2017-12-04T15:27:22.526Z,7.10
2017-12-04T15:29:50.470Z,4.20
2017-12-04T15:32:19.064Z,5.43
2017-12-04T15:34:46.983Z,6.53
2017-12-04T15:37:16.146Z,6.37
2017-12-04T15:39:43.690Z,5.20
2017-12-04T15:42:12.007Z,6.37
2017-12-04T15:44:40.548Z,5.33
2017-12-04T15:47:09.729Z,6.80
2017-12-04T15:49:38.018Z,6.10
2017-12-04T15:52:05.546Z,8.20
2017-12-04T15:54:33.835Z,5.17
2017-12-04T15:57:02.147Z,5.37
2017-12-04T15:59:30.948Z,5.63
2017-12-04T16:01:58.499Z,4.83
2017-12-04T16:04:26.933Z,7.60
2017-12-04T16:06:55.373Z,7.90
2017-12-04T16:09:23.655Z,7.63
2017-12-04T16:11:51.970Z,8.27
2017-12-04T16:14:20.259Z,4.90
2017-12-04T16:16:48.815Z,5.70
2017-12-04T16:19:17.530Z,5.67
2017-12-04T16:21:45.048Z,3.90
2017-12-04T16:24:12.997Z,5.90
2017-12-04T16:26:40.647Z,5.20
2017-12-04T16:29:08.999Z,5.20
2017-12-04T16:31:39.017Z,5.57
2017-12-04T16:34:06.964Z,5.40
2017-12-04T16:36:35.243Z,6.57
2017-12-04T16:39:03.552Z,4.43
2017-12-04T16:41:31.067Z,4.60
2017-12-04T16:43:59.013Z,5.30
2017-12-04T16:46:27.297Z,4.83
2017-12-04T16:48:56.482Z,6.67
2017-12-04T16:51:24.006Z,5.73
2017-12-04T16:53:53.437Z,4.77
2017-12-04T16:56:20.964Z,6.03
2017-12-04T16:58:49.265Z,7.63
2017-12-04T17:01:17.178Z,6.00
2017-12-04T17:03:46.636Z,7.87
2017-12-04T17:06:14.165Z,7.33
2017-12-04T17:08:42.349Z,5.87
2017-12-04T17:11:10.632Z,6.00
2017-12-04T17:13:38.945Z,5.17
2017-12-04T17:16:07.610Z,7.23
2017-12-04T17:18:35.552Z,6.10
2017-12-04T17:21:04.185Z,5.30
2017-12-04T17:23:32.123Z,4.13
2017-12-04T17:26:00.411Z,15.63
2017-12-04T17:28:29.985Z,7.63
2017-12-04T17:30:59.151Z,3.80
2017-12-04T17:33:28.348Z,10.80
2017-12-04T17:35:57.759Z,5.70
2017-12-04T17:38:26.961Z,4.80
2017-12-04T17:40:57.773Z,4.70
2017-12-04T17:43:26.970Z,6.93
2017-12-04T17:45:55.270Z,5.80
2017-12-04T17:48:23.753Z,8.53
2017-12-04T17:50:52.961Z,13.90
2017-12-04T17:53:20.538Z,7.77
2017-12-04T17:55:49.712Z,6.83
2017-12-04T17:58:17.660Z,8.03
2017-12-04T18:00:45.656Z,7.37
2017-12-04T18:03:13.597Z,7.30
2017-12-04T18:05:43.245Z,6.37
2017-12-04T18:08:11.630Z,5.30
2017-12-04T18:10:40.362Z,6.30
2017-12-04T18:13:08.282Z,9.20
2017-12-04T18:15:36.647Z,5.70
2017-12-04T18:18:08.506Z,6.77
2017-12-04T18:20:37.097Z,7.00
2017-12-04T18:23:04.613Z,11.47
2017-12-04T18:25:32.550Z,13.30
2017-12-04T18:28:00.850Z,15.57
2017-12-04T18:30:29.599Z,9.90
2017-12-04T18:32:58.997Z,12.63
2017-12-04T18:35:27.311Z,9.53
2017-12-04T18:37:56.246Z,12.73
2017-12-04T18:40:24.194Z,11.33
2017-12-04T18:42:52.480Z,7.40
2017-12-04T18:45:21.284Z,8.57
2017-12-04T18:47:48.806Z,12.67
2017-12-04T18:50:16.339Z,10.77
2017-12-04T18:52:44.251Z,7.70
2017-12-04T18:55:12.545Z,11.53
2017-12-04T18:57:40.825Z,9.40
2017-12-04T19:00:09.154Z,7.37
2017-12-04T19:02:37.447Z,6.37
2017-12-04T19:05:05.778Z,6.40
2017-12-04T19:07:34.090Z,8.23
2017-12-04T19:10:03.980Z,7.07
2017-12-04T19:12:33.059Z,7.10
2017-12-04T19:15:00.835Z,12.50
2017-12-04T19:17:31.376Z,26.67
2017-12-04T19:19:59.678Z,13.50
2017-12-04T19:22:29.197Z,17.80
2017-12-04T19:24:56.774Z,29.07
2017-12-04T19:27:26.630Z,15.50
2017-12-04T19:29:54.563Z,23.87
2017-12-04T19:32:22.883Z,25.00
2017-12-04T19:34:51.198Z,28.57
2017-12-04T19:37:19.527Z,11.60
2017-12-04T19:39:47.852Z,7.77
2017-12-04T19:42:16.162Z,6.93
2017-12-04T19:44:44.454Z,9.60
2017-12-04T19:47:12.940Z,7.97
2017-12-04T19:49:41.226Z,8.47
2017-12-04T19:52:09.542Z,11.70
2017-12-04T19:54:37.895Z,13.37
2017-12-04T19:57:07.757Z,10.03
2017-12-04T19:59:37.342Z,8.13
2017-12-04T20:02:05.659Z,11.07
2017-12-04T20:04:34.086Z,14.73
2017-12-04T20:07:02.394Z,12.67
2017-12-04T20:09:30.693Z,11.83
2017-12-04T20:11:59.750Z,10.00
2017-12-04T20:14:27.273Z,9.27
2017-12-04T20:16:55.580Z,12.40
2017-12-04T20:19:24.598Z,12.03
2017-12-04T20:21:52.159Z,12.17
2017-12-04T20:24:20.441Z,9.17
2017-12-04T20:26:55.726Z,9.53
2017-12-04T20:29:24.151Z,18.00
2017-12-04T20:31:52.703Z,8.23
2017-12-04T20:34:20.618Z,7.57
2017-12-04T20:36:49.237Z,10.10
2017-12-04T20:39:18.550Z,9.90
2017-12-04T20:41:47.402Z,16.03
2017-12-04T20:44:15.379Z,16.63
2017-12-04T20:46:43.683Z,10.73
2017-12-04T20:49:12.003Z,15.30
2017-12-04T20:51:39.548Z,17.00
2017-12-04T20:54:08.296Z,12.80
2017-12-04T20:56:35.897Z,10.20
2017-12-04T20:59:05.048Z,12.03
2017-12-04T21:01:32.634Z,13.90
2017-12-04T21:04:00.579Z,21.37
2017-12-04T21:06:29.463Z,16.87
2017-12-04T21:09:09.365Z,19.63
2017-12-04T21:11:47.691Z,17.90
2017-12-04T21:14:27.583Z,23.57
2017-12-04T21:17:08.798Z,23.87
2017-12-04T21:19:37.634Z,18.30
2017-12-04T21:22:06.181Z,20.30
2017-12-04T21:24:35.512Z,11.47
2017-12-04T21:27:06.200Z,10.20
2017-12-04T21:29:33.740Z,10.90
2017-12-04T21:32:01.275Z,9.60
2017-12-04T21:34:30.129Z,8.53
2017-12-04T21:36:58.853Z,7.23
2017-12-04T21:39:28.666Z,9.83
2017-12-04T21:41:56.939Z,9.90
2017-12-04T21:44:25.260Z,6.87
2017-12-04T21:46:53.560Z,8.97
2017-12-04T21:49:22.539Z,11.70
2017-12-04T21:51:50.052Z,10.20
2017-12-04T21:54:19.033Z,9.20
2017-12-04T21:56:49.422Z,11.10
2017-12-04T21:59:16.973Z,17.90
2017-12-04T22:01:45.278Z,9.70
2017-12-04T22:04:13.201Z,14.70
2017-12-04T22:06:41.482Z,13.30
2017-12-04T22:09:09.787Z,13.33
2017-12-04T22:11:38.077Z,13.70
2017-12-04T22:14:06.379Z,9.30
2017-12-04T22:16:34.673Z,12.97
2017-12-04T22:19:04.615Z,13.43
2017-12-04T22:21:32.895Z,11.93
2017-12-04T22:24:01.194Z,15.43
2017-12-04T22:26:29.830Z,18.83
2017-12-04T22:28:57.761Z,15.30
2017-12-04T22:31:26.051Z,17.10
2017-12-04T22:33:55.235Z,21.73
2017-12-04T22:36:22.970Z,13.60
2017-12-04T22:38:51.279Z,16.10
2017-12-04T22:41:19.562Z,9.10
2017-12-04T22:43:48.654Z,10.47
2017-12-04T22:46:16.938Z,11.90
2017-12-04T22:48:44.505Z,11.97
2017-12-04T22:51:12.784Z,9.03
2017-12-04T22:53:41.917Z,12.70
2017-12-04T22:56:09.453Z,14.90
2017-12-04T22:58:37.776Z,9.17
2017-12-04T23:01:06.093Z,8.47
2017-12-04T23:03:35.145Z,15.00
2017-12-04T23:06:02.754Z,12.57
2017-12-04T23:08:31.044Z,8.97
2017-12-04T23:10:59.486Z,9.37
2017-12-04T23:13:27.401Z,9.20
2017-12-04T23:15:55.714Z,10.33
2017-12-04T23:18:23.995Z,11.20
2017-12-04T23:20:53.229Z,10.20
2017-12-04T23:23:20.747Z,8.07
2017-12-04T23:25:49.046Z,8.07
2017-12-04T23:28:17.338Z,9.10
2017-12-04T23:30:45.651Z,11.40
2017-12-04T23:33:13.934Z,11.13
2017-12-04T23:35:42.234Z,10.50
2017-12-04T23:38:10.530Z,11.70
2017-12-04T23:40:38.834Z,11.40
2017-12-04T23:43:07.810Z,6.87
2017-12-04T23:45:35.762Z,10.80
2017-12-04T23:48:04.512Z,13.00
2017-12-04T23:50:35.600Z,14.60
2017-12-04T23:53:04.264Z,10.97
2017-12-04T23:55:31.818Z,14.10
2017-12-04T23:58:00.181Z,11.17
