createdAt,value
2018-04-27T00:00:04.811Z,2.85
2018-04-27T00:02:33.060Z,3.30
2018-04-27T00:05:00.539Z,3.40
2018-04-27T00:07:28.103Z,2.90
2018-04-27T00:09:56.347Z,3.72
2018-04-27T00:12:23.839Z,2.67
2018-04-27T00:14:52.101Z,3.30
2018-04-27T00:17:19.864Z,2.50
2018-04-27T00:19:47.339Z,2.50
2018-04-27T00:22:15.578Z,2.40
2018-04-27T00:24:43.080Z,3.50
2018-04-27T00:27:11.351Z,3.25
2018-04-27T00:29:39.611Z,3.08
2018-04-27T00:32:07.193Z,3.85
2018-04-27T00:34:35.450Z,3.53
2018-04-27T00:37:02.936Z,3.42
2018-04-27T00:39:30.404Z,3.28
2018-04-27T00:41:57.901Z,3.30
2018-04-27T00:44:25.396Z,3.12
2018-04-27T00:46:53.652Z,3.20
2018-04-27T00:49:21.128Z,3.28
2018-04-27T00:51:49.435Z,3.35
2018-04-27T00:54:16.926Z,3.80
2018-04-27T00:56:44.394Z,3.50
2018-04-27T00:59:11.894Z,3.20
2018-04-27T01:01:39.373Z,3.40
2018-04-27T01:04:06.892Z,3.03
2018-04-27T01:06:35.161Z,2.80
2018-04-27T01:09:03.422Z,3.35
2018-04-27T01:11:30.922Z,3.67
2018-04-27T01:13:58.411Z,3.87
2018-04-27T01:16:25.915Z,3.30
2018-04-27T01:18:54.168Z,2.75
2018-04-27T01:21:21.682Z,3.45
2018-04-27T01:23:49.206Z,3.00
2018-04-27T01:26:17.465Z,2.92
2018-04-27T01:28:45.057Z,3.17
2018-04-27T01:31:13.305Z,3.00
2018-04-27T01:33:40.981Z,2.65
2018-04-27T01:36:09.257Z,3.35
2018-04-27T01:38:37.525Z,3.50
2018-04-27T01:41:05.768Z,2.75
2018-04-27T01:43:33.264Z,2.80
2018-04-27T01:46:01.519Z,3.47
2018-04-27T01:48:29.008Z,2.47
2018-04-27T01:50:57.273Z,3.17
2018-04-27T01:53:25.528Z,2.62
2018-04-27T01:55:53.120Z,2.95
2018-04-27T01:58:21.426Z,2.87
2018-04-27T02:00:48.906Z,2.60
2018-04-27T02:03:16.386Z,3.37
2018-04-27T02:05:43.900Z,3.00
2018-04-27T02:08:11.385Z,3.00
2018-04-27T02:10:38.870Z,3.10
2018-04-27T02:13:06.373Z,2.95
2018-04-27T02:15:33.849Z,3.40
2018-04-27T02:18:01.456Z,2.95
2018-04-27T02:20:29.698Z,3.62
2018-04-27T02:22:57.203Z,3.53
2018-04-27T02:25:24.682Z,3.70
2018-04-27T02:27:52.162Z,2.50
2018-04-27T02:30:19.652Z,3.15
2018-04-27T02:32:47.913Z,2.70
2018-04-27T02:35:15.421Z,2.75
2018-04-27T02:37:42.909Z,3.05
2018-04-27T02:40:10.421Z,2.33
2018-04-27T02:42:38.661Z,3.35
2018-04-27T02:45:06.157Z,2.70
2018-04-27T02:47:34.413Z,2.97
2018-04-27T02:50:02.652Z,2.90
2018-04-27T02:52:30.163Z,3.12
2018-04-27T02:54:58.439Z,3.80
2018-04-27T02:57:26.715Z,2.80
2018-04-27T02:59:54.968Z,3.87
2018-04-27T03:02:22.532Z,3.72
2018-04-27T03:04:50.004Z,2.80
2018-04-27T03:07:18.265Z,3.10
2018-04-27T03:09:45.743Z,3.17
2018-04-27T03:12:13.516Z,3.40
2018-04-27T03:14:40.989Z,3.15
2018-04-27T03:17:08.465Z,3.15
2018-04-27T03:19:35.988Z,2.70
2018-04-27T03:22:03.484Z,3.05
2018-04-27T03:24:31.108Z,2.58
2018-04-27T03:26:59.368Z,3.37
2018-04-27T03:29:27.652Z,2.87
2018-04-27T03:31:55.910Z,3.20
2018-04-27T03:34:23.514Z,3.72
2018-04-27T03:36:51.038Z,2.30
2018-04-27T03:39:21.797Z,2.65
2018-04-27T03:41:49.314Z,2.45
2018-04-27T03:44:16.802Z,2.55
2018-04-27T03:46:45.089Z,3.10
2018-04-27T03:49:12.614Z,2.53
2018-04-27T03:51:40.134Z,2.40
2018-04-27T03:54:07.615Z,2.70
2018-04-27T03:56:35.096Z,2.72
2018-04-27T03:59:02.580Z,2.75
2018-04-27T04:01:41.882Z,2.90
2018-04-27T04:04:21.955Z,3.40
2018-04-27T04:06:49.504Z,2.80
2018-04-27T04:09:17.772Z,2.87
2018-04-27T04:11:46.092Z,3.17
2018-04-27T04:14:13.718Z,2.80
2018-04-27T04:16:41.952Z,3.00
2018-04-27T04:19:09.468Z,3.15
2018-04-27T04:21:36.970Z,3.10
2018-04-27T04:24:04.445Z,2.50
2018-04-27T04:26:31.936Z,3.10
2018-04-27T04:28:59.444Z,3.70
2018-04-27T04:31:27.332Z,3.37
2018-04-27T04:33:54.908Z,4.00
2018-04-27T04:36:22.380Z,3.65
2018-04-27T04:38:50.627Z,3.10
2018-04-27T04:41:18.883Z,3.28
2018-04-27T04:43:46.364Z,2.97
2018-04-27T04:46:14.649Z,2.65
2018-04-27T04:48:42.940Z,3.47
2018-04-27T04:51:10.476Z,3.20
2018-04-27T04:53:38.767Z,2.95
2018-04-27T04:56:07.030Z,3.60
2018-04-27T04:58:35.277Z,4.35
2018-04-27T05:01:02.762Z,3.72
2018-04-27T05:03:30.258Z,3.33
2018-04-27T05:05:57.742Z,2.83
2018-04-27T05:08:25.237Z,5.50
2018-04-27T05:10:52.797Z,3.65
2018-04-27T05:13:20.221Z,2.30
2018-04-27T05:15:48.444Z,2.50
2018-04-27T05:21:25.397Z,3.33
2018-04-27T05:23:52.980Z,3.20
2018-04-27T05:26:30.359Z,2.97
2018-04-27T05:28:59.375Z,2.75
2018-04-27T05:31:27.625Z,2.83
2018-04-27T05:33:55.185Z,3.22
2018-04-27T05:36:22.673Z,2.67
2018-04-27T05:38:50.953Z,3.20
2018-04-27T05:41:19.200Z,3.40
2018-04-27T05:43:46.814Z,3.15
2018-04-27T05:46:14.292Z,2.92
2018-04-27T05:48:41.790Z,2.55
2018-04-27T05:51:09.255Z,2.70
2018-04-27T05:53:37.545Z,3.08
2018-04-27T05:56:05.830Z,2.80
2018-04-27T05:58:34.080Z,2.97
2018-04-27T06:01:02.331Z,2.97
2018-04-27T06:03:41.885Z,2.92
2018-04-27T06:06:10.180Z,3.20
2018-04-27T06:08:38.587Z,3.10
2018-04-27T06:11:06.151Z,3.05
2018-04-27T06:13:33.645Z,2.90
2018-04-27T06:16:01.146Z,3.22
2018-04-27T06:18:28.721Z,3.10
2018-04-27T06:20:56.249Z,2.70
2018-04-27T06:23:24.618Z,3.55
2018-04-27T06:25:52.897Z,3.03
2018-04-27T06:28:21.137Z,2.80
2018-04-27T06:30:48.805Z,3.15
2018-04-27T06:33:16.313Z,2.67
2018-04-27T06:35:43.857Z,3.10
2018-04-27T06:38:12.128Z,3.30
2018-04-27T06:40:40.373Z,2.60
2018-04-27T06:43:07.858Z,3.15
2018-04-27T06:45:36.109Z,3.53
2018-04-27T06:48:03.602Z,2.90
2018-04-27T06:50:31.889Z,2.72
2018-04-27T06:52:59.566Z,2.65
2018-04-27T06:55:27.042Z,2.47
2018-04-27T06:57:54.600Z,2.50
2018-04-27T07:00:22.084Z,2.75
2018-04-27T07:02:49.564Z,2.95
2018-04-27T07:05:17.850Z,2.70
2018-04-27T07:07:46.112Z,2.70
2018-04-27T07:10:14.528Z,2.75
2018-04-27T07:12:42.060Z,2.50
2018-04-27T07:15:10.321Z,2.65
2018-04-27T07:17:37.819Z,2.95
2018-04-27T07:20:05.318Z,3.65
2018-04-27T07:22:32.899Z,1.90
2018-04-27T07:25:00.412Z,2.17
2018-04-27T07:27:28.046Z,2.25
2018-04-27T07:29:56.282Z,2.10
2018-04-27T07:32:24.501Z,2.42
2018-04-27T07:34:52.024Z,3.40
2018-04-27T07:37:20.259Z,2.62
2018-04-27T07:39:47.794Z,2.55
2018-04-27T07:42:15.946Z,2.40
2018-04-27T07:44:44.197Z,2.33
2018-04-27T07:47:11.664Z,2.30
2018-04-27T07:49:39.936Z,2.50
2018-04-27T07:52:08.196Z,2.50
2018-04-27T07:54:35.901Z,2.50
2018-04-27T07:57:03.498Z,2.05
2018-04-27T07:59:30.971Z,2.05
2018-04-27T08:01:58.481Z,2.10
2018-04-27T08:04:25.970Z,2.20
2018-04-27T08:06:53.482Z,1.67
2018-04-27T08:09:20.971Z,2.55
2018-04-27T08:11:49.036Z,2.50
2018-04-27T08:14:16.523Z,2.20
2018-04-27T08:16:44.121Z,2.12
2018-04-27T08:19:11.684Z,2.08
2018-04-27T08:21:39.177Z,2.35
2018-04-27T08:24:06.671Z,2.17
2018-04-27T08:26:34.154Z,2.05
2018-04-27T08:29:03.566Z,2.37
2018-04-27T08:31:31.144Z,2.20
2018-04-27T08:33:58.626Z,2.67
2018-04-27T08:36:26.138Z,2.30
2018-04-27T08:38:53.633Z,2.25
2018-04-27T08:41:21.165Z,1.70
2018-04-27T08:43:48.727Z,2.15
2018-04-27T08:46:16.208Z,2.30
2018-04-27T08:48:43.724Z,1.45
2018-04-27T08:51:11.308Z,2.10
2018-04-27T08:53:38.870Z,1.60
2018-04-27T08:56:06.340Z,1.90
2018-04-27T08:58:33.885Z,2.30
2018-04-27T09:01:01.412Z,1.70
2018-04-27T09:03:28.989Z,2.33
2018-04-27T09:05:56.507Z,2.17
2018-04-27T09:08:24.601Z,2.37
2018-04-27T09:10:52.093Z,2.30
2018-04-27T09:13:19.574Z,1.57
2018-04-27T09:15:47.075Z,2.13
2018-04-27T09:18:14.580Z,2.17
2018-04-27T09:20:42.088Z,2.17
2018-04-27T09:23:09.608Z,2.20
2018-04-27T09:25:37.105Z,1.50
2018-04-27T09:28:04.724Z,1.97
2018-04-27T09:30:32.949Z,1.90
2018-04-27T09:33:00.482Z,2.67
2018-04-27T09:35:28.737Z,2.00
2018-04-27T09:37:56.317Z,1.90
2018-04-27T09:40:24.636Z,1.93
2018-04-27T09:42:52.139Z,1.70
2018-04-27T09:45:19.804Z,1.43
2018-04-27T09:47:48.061Z,1.40
2018-04-27T09:50:16.350Z,1.30
2018-04-27T09:52:43.903Z,1.77
2018-04-27T09:55:11.493Z,1.43
2018-04-27T09:57:39.827Z,1.80
2018-04-27T10:00:07.340Z,2.07
2018-04-27T10:02:34.832Z,1.60
2018-04-27T10:05:02.346Z,1.60
2018-04-27T10:07:29.835Z,1.83
2018-04-27T10:09:57.342Z,2.20
2018-04-27T10:12:25.634Z,2.07
2018-04-27T10:14:53.987Z,1.90
2018-04-27T10:17:21.595Z,1.90
2018-04-27T10:19:49.107Z,1.60
2018-04-27T10:22:16.695Z,1.67
2018-04-27T10:24:44.980Z,1.70
2018-04-27T10:27:12.536Z,1.83
2018-04-27T10:29:40.070Z,1.67
2018-04-27T10:32:08.362Z,1.73
2018-04-27T10:34:35.889Z,1.97
2018-04-27T10:37:03.435Z,2.07
2018-04-27T10:39:30.961Z,1.47
2018-04-27T10:41:58.624Z,2.80
2018-04-27T10:44:26.160Z,1.80
2018-04-27T10:46:54.395Z,1.70
2018-04-27T10:49:21.864Z,1.90
2018-04-27T10:51:49.406Z,1.93
2018-04-27T10:54:16.893Z,2.13
2018-04-27T10:56:45.276Z,1.97
2018-04-27T10:59:13.543Z,2.00
2018-04-27T11:01:41.028Z,2.83
2018-04-27T11:04:08.579Z,1.70
2018-04-27T11:06:36.156Z,2.10
2018-04-27T11:09:03.632Z,1.60
2018-04-27T11:11:31.592Z,1.90
2018-04-27T11:13:59.123Z,1.93
2018-04-27T11:16:26.656Z,1.80
2018-04-27T11:18:54.948Z,1.77
2018-04-27T11:21:23.192Z,1.60
2018-04-27T11:23:51.480Z,2.70
2018-04-27T11:26:18.975Z,1.57
2018-04-27T11:28:46.467Z,1.87
2018-04-27T11:31:13.986Z,2.10
2018-04-27T11:33:41.486Z,2.00
2018-04-27T11:36:08.968Z,1.50
2018-04-27T11:38:36.568Z,1.83
2018-04-27T11:41:04.845Z,1.73
2018-04-27T11:43:32.378Z,1.57
2018-04-27T11:46:01.214Z,1.67
2018-04-27T11:48:28.772Z,1.90
2018-04-27T11:50:56.295Z,1.73
2018-04-27T11:53:24.550Z,1.70
2018-04-27T11:55:53.020Z,1.77
2018-04-27T11:58:20.502Z,1.87
2018-04-27T12:00:48.842Z,2.10
2018-04-27T12:03:16.338Z,1.80
2018-04-27T12:05:44.682Z,1.90
2018-04-27T12:08:12.581Z,2.10
2018-04-27T12:10:40.910Z,2.33
2018-04-27T12:13:08.466Z,2.60
2018-04-27T12:15:35.947Z,5.20
2018-04-27T12:18:03.452Z,1.70
2018-04-27T12:20:30.987Z,2.10
2018-04-27T12:22:59.324Z,2.33
2018-04-27T12:25:26.847Z,2.60
2018-04-27T12:27:54.368Z,2.17
2018-04-27T12:30:21.878Z,2.40
2018-04-27T12:32:49.383Z,2.47
2018-04-27T12:35:17.046Z,1.90
2018-04-27T12:37:44.634Z,2.47
2018-04-27T12:40:12.866Z,2.80
2018-04-27T12:42:40.355Z,2.83
2018-04-27T12:45:08.647Z,2.10
2018-04-27T12:47:36.096Z,2.53
2018-04-27T12:50:04.472Z,2.10
2018-04-27T12:52:32.738Z,2.23
2018-04-27T12:55:01.029Z,1.57
2018-04-27T12:57:29.689Z,2.33
2018-04-27T12:59:57.205Z,2.40
2018-04-27T13:02:24.725Z,1.80
2018-04-27T13:04:52.997Z,2.23
2018-04-27T13:07:21.270Z,2.60
2018-04-27T13:09:49.554Z,2.40
2018-04-27T13:12:17.830Z,2.40
2018-04-27T13:14:46.106Z,2.33
2018-04-27T13:17:14.356Z,2.10
2018-04-27T13:19:41.874Z,2.97
2018-04-27T13:22:09.364Z,2.10
2018-04-27T13:24:36.938Z,2.00
2018-04-27T13:27:05.255Z,2.60
2018-04-27T13:29:32.756Z,2.50
2018-04-27T13:32:00.267Z,2.10
2018-04-27T13:34:27.900Z,2.43
2018-04-27T13:36:56.903Z,2.53
2018-04-27T13:39:25.236Z,2.40
2018-04-27T13:41:52.709Z,2.13
2018-04-27T13:44:20.240Z,2.40
2018-04-27T13:46:47.751Z,2.73
2018-04-27T13:49:16.017Z,2.60
2018-04-27T13:51:44.318Z,1.90
2018-04-27T13:54:11.808Z,2.37
2018-04-27T13:56:39.326Z,1.63
2018-04-27T13:59:07.580Z,1.80
2018-04-27T14:01:35.196Z,2.43
2018-04-27T14:04:02.714Z,3.00
2018-04-27T14:06:31.108Z,1.93
2018-04-27T14:08:59.403Z,2.33
2018-04-27T14:11:26.990Z,3.33
2018-04-27T14:13:54.559Z,2.40
2018-04-27T14:16:22.502Z,2.20
2018-04-27T14:18:50.097Z,2.50
2018-04-27T14:21:17.578Z,2.37
2018-04-27T14:23:45.831Z,2.40
2018-04-27T14:26:13.323Z,2.50
2018-04-27T14:28:41.024Z,2.73
2018-04-27T14:31:08.544Z,3.00
2018-04-27T14:33:36.051Z,3.30
2018-04-27T14:36:03.552Z,2.67
2018-04-27T14:38:31.854Z,3.17
2018-04-27T14:40:59.395Z,2.53
2018-04-27T14:43:26.822Z,2.87
2018-04-27T14:45:54.396Z,2.77
2018-04-27T14:48:22.780Z,3.60
2018-04-27T14:50:51.086Z,2.63
2018-04-27T14:53:18.602Z,2.90
2018-04-27T14:55:46.871Z,3.77
2018-04-27T14:58:14.350Z,3.00
2018-04-27T15:00:42.620Z,2.10
2018-04-27T15:03:10.874Z,3.13
2018-04-27T15:05:38.481Z,2.83
2018-04-27T15:08:05.968Z,2.50
2018-04-27T15:10:33.468Z,2.80
2018-04-27T15:13:01.708Z,2.20
2018-04-27T15:15:29.241Z,3.63
2018-04-27T15:17:56.750Z,2.33
2018-04-27T15:20:24.983Z,3.13
2018-04-27T15:22:52.531Z,2.97
2018-04-27T15:25:20.069Z,2.80
2018-04-27T15:27:47.559Z,3.10
2018-04-27T15:30:15.046Z,3.00
2018-04-27T15:32:42.600Z,2.87
2018-04-27T15:35:10.088Z,2.60
2018-04-27T15:37:38.355Z,3.33
2018-04-27T15:40:05.859Z,3.10
2018-04-27T15:42:34.080Z,3.30
2018-04-27T15:45:01.680Z,3.77
2018-04-27T15:47:29.216Z,3.30
2018-04-27T15:49:57.460Z,2.90
2018-04-27T15:52:25.052Z,4.00
2018-04-27T15:54:53.341Z,3.10
2018-04-27T15:57:21.692Z,3.80
2018-04-27T15:59:49.181Z,2.80
2018-04-27T16:02:16.752Z,3.30
2018-04-27T16:04:44.244Z,2.97
2018-04-27T16:07:11.828Z,3.00
2018-04-27T16:09:40.230Z,3.07
2018-04-27T16:12:08.498Z,3.00
2018-04-27T16:14:36.774Z,2.70
2018-04-27T16:17:05.044Z,3.43
2018-04-27T16:19:33.331Z,3.47
2018-04-27T16:22:01.595Z,3.30
2018-04-27T16:24:29.145Z,2.93
2018-04-27T16:26:56.640Z,3.77
2018-04-27T16:29:24.130Z,3.20
2018-04-27T16:31:51.656Z,3.20
2018-04-27T16:34:19.182Z,3.73
2018-04-27T16:36:47.430Z,3.83
2018-04-27T16:39:14.958Z,3.57
2018-04-27T16:41:42.477Z,2.47
2018-04-27T16:44:10.025Z,3.90
2018-04-27T16:46:37.616Z,4.00
2018-04-27T16:49:05.892Z,3.60
2018-04-27T16:51:34.162Z,6.30
2018-04-27T16:54:14.227Z,3.90
2018-04-27T16:56:41.731Z,6.13
2018-04-27T16:59:09.337Z,3.90
2018-04-27T17:01:37.616Z,6.20
2018-04-27T17:04:05.872Z,5.00
2018-04-27T17:06:34.200Z,4.67
2018-04-27T17:09:02.576Z,4.70
2018-04-27T17:11:30.057Z,4.30
2018-04-27T17:13:57.899Z,3.00
2018-04-27T17:16:25.389Z,2.80
2018-04-27T17:18:52.879Z,3.20
2018-04-27T17:21:21.161Z,3.30
2018-04-27T17:23:49.469Z,3.17
2018-04-27T17:26:16.965Z,2.20
2018-04-27T17:28:44.498Z,2.90
2018-04-27T17:31:12.039Z,2.30
2018-04-27T17:33:39.533Z,2.10
2018-04-27T17:36:07.089Z,2.60
2018-04-27T17:38:34.686Z,2.50
2018-04-27T17:41:02.954Z,2.23
2018-04-27T17:43:31.299Z,3.03
2018-04-27T17:45:58.754Z,2.20
2018-04-27T17:48:26.247Z,2.00
2018-04-27T17:50:54.904Z,2.20
2018-04-27T17:53:22.398Z,2.30
2018-04-27T17:55:50.696Z,1.90
2018-04-27T17:58:20.214Z,2.47
2018-04-27T18:00:48.290Z,2.00
2018-04-27T18:03:15.796Z,2.13
2018-04-27T18:05:44.196Z,2.20
2018-04-27T18:08:13.591Z,2.23
2018-04-27T18:10:41.368Z,1.87
2018-04-27T18:13:09.896Z,1.70
2018-04-27T18:15:37.737Z,2.13
2018-04-27T18:18:06.527Z,2.20
2018-04-27T18:20:34.453Z,1.93
2018-04-27T18:23:04.104Z,2.10
2018-04-27T18:25:31.852Z,2.73
2018-04-27T18:27:59.350Z,1.80
2018-04-27T18:30:26.854Z,1.90
2018-04-27T18:32:55.160Z,2.00
2018-04-27T18:35:22.870Z,1.80
2018-04-27T18:37:52.108Z,2.20
2018-04-27T18:40:19.935Z,2.10
2018-04-27T18:42:47.433Z,2.33
2018-04-27T18:45:16.437Z,2.53
2018-04-27T18:47:44.138Z,2.07
2018-04-27T18:50:12.427Z,2.13
2018-04-27T18:52:41.031Z,2.30
2018-04-27T18:55:09.764Z,2.47
2018-04-27T18:57:37.228Z,3.00
2018-04-27T19:00:15.430Z,2.57
2018-04-27T19:02:43.076Z,2.20
2018-04-27T19:05:10.722Z,2.77
2018-04-27T19:07:38.208Z,3.13
2018-04-27T19:10:06.531Z,2.60
2018-04-27T19:12:36.764Z,5.50
2018-04-27T19:15:30.000Z,3.43
2018-04-27T19:18:02.734Z,3.73
2018-04-27T19:20:40.330Z,2.67
2018-04-27T19:23:07.864Z,2.67
2018-04-27T19:25:47.373Z,2.70
2018-04-27T19:28:16.018Z,2.70
2018-04-27T19:30:44.352Z,2.53
2018-04-27T19:33:12.641Z,2.53
2018-04-27T19:35:40.125Z,3.33
2018-04-27T19:38:07.598Z,2.87
2018-04-27T19:40:35.221Z,2.80
2018-04-27T19:43:14.372Z,3.73
2018-04-27T19:45:41.822Z,4.13
2018-04-27T19:48:09.310Z,4.20
2018-04-27T19:50:38.147Z,4.23
2018-04-27T19:53:16.800Z,2.80
2018-04-27T19:55:44.286Z,2.70
2018-04-27T19:58:12.114Z,3.43
2018-04-27T20:00:40.282Z,3.00
2018-04-27T20:03:07.790Z,3.27
2018-04-27T20:05:44.070Z,3.50
2018-04-27T20:08:12.312Z,4.00
2018-04-27T20:10:40.703Z,4.73
2018-04-27T20:13:12.188Z,5.80
2018-04-27T20:15:39.688Z,3.90
2018-04-27T20:18:12.057Z,2.63
2018-04-27T20:20:41.060Z,2.40
2018-04-27T20:23:08.572Z,3.27
2018-04-27T20:25:36.082Z,3.30
2018-04-27T20:28:05.176Z,3.30
2018-04-27T20:30:32.798Z,2.47
2018-04-27T20:33:00.300Z,2.03
2018-04-27T20:35:29.466Z,3.10
2018-04-27T20:38:02.641Z,3.10
2018-04-27T20:40:30.964Z,2.83
2018-04-27T20:43:08.371Z,3.00
2018-04-27T20:45:35.855Z,3.30
2018-04-27T20:48:04.951Z,2.90
2018-04-27T20:50:32.499Z,2.80
2018-04-27T20:53:02.902Z,3.47
2018-04-27T20:55:31.376Z,3.80
2018-04-27T20:57:59.385Z,4.00
2018-04-27T21:00:29.768Z,3.43
2018-04-27T21:02:57.276Z,3.93
2018-04-27T21:05:24.788Z,4.43
2018-04-27T21:07:52.398Z,4.57
2018-04-27T21:10:19.881Z,4.23
2018-04-27T21:12:47.505Z,3.97
2018-04-27T21:15:15.020Z,4.13
2018-04-27T21:17:45.446Z,4.30
2018-04-27T21:20:15.513Z,3.90
2018-04-27T21:22:43.774Z,3.50
2018-04-27T21:25:12.055Z,4.23
2018-04-27T21:27:43.225Z,4.30
2018-04-27T21:30:12.670Z,3.97
2018-04-27T21:32:40.957Z,3.63
2018-04-27T21:35:08.723Z,3.60
2018-04-27T21:37:36.980Z,3.17
2018-04-27T21:40:04.500Z,3.43
2018-04-27T21:42:32.044Z,3.17
2018-04-27T21:44:59.592Z,3.27
2018-04-27T21:50:23.343Z,3.83
2018-04-27T21:52:53.284Z,3.73
2018-04-27T21:55:22.644Z,3.27
2018-04-27T21:57:52.182Z,2.80
2018-04-27T22:00:22.256Z,3.27
2018-04-27T22:05:57.007Z,3.53
2018-04-27T22:08:35.425Z,3.93
2018-04-27T22:11:08.925Z,4.60
2018-04-27T22:13:36.484Z,3.40
2018-04-27T22:16:04.077Z,4.13
2018-04-27T22:18:34.373Z,4.97
2018-04-27T22:21:01.892Z,4.40
2018-04-27T22:23:30.228Z,4.13
2018-04-27T22:25:58.639Z,3.70
2018-04-27T22:28:30.446Z,3.97
2018-04-27T22:30:58.727Z,4.90
2018-04-27T22:33:30.017Z,4.37
2018-04-27T22:36:20.877Z,3.83
2018-04-27T22:38:48.368Z,4.20
2018-04-27T22:41:16.604Z,3.57
2018-04-27T22:43:56.702Z,3.70
2018-04-27T22:46:24.972Z,2.90
2018-04-27T22:48:54.501Z,2.60
2018-04-27T22:51:23.468Z,3.23
2018-04-27T22:53:51.844Z,3.77
2018-04-27T22:56:24.840Z,3.33
2018-04-27T22:58:53.106Z,3.63
2018-04-27T23:01:21.955Z,3.20
2018-04-27T23:03:49.424Z,2.97
2018-04-27T23:06:16.920Z,3.10
2018-04-27T23:08:47.142Z,3.30
2018-04-27T23:11:21.419Z,2.72
2018-04-27T23:14:08.057Z,3.70
2018-04-27T23:16:36.331Z,3.22
2018-04-27T23:19:06.741Z,3.50
2018-04-27T23:21:37.087Z,2.95
2018-04-27T23:24:04.563Z,3.10
2018-04-27T23:26:32.175Z,2.40
2018-04-27T23:28:59.771Z,3.15
2018-04-27T23:31:28.041Z,3.15
2018-04-27T23:33:56.353Z,3.40
2018-04-27T23:36:23.846Z,2.50
2018-04-27T23:38:51.349Z,2.85
2018-04-27T23:41:19.001Z,3.78
2018-04-27T23:43:47.280Z,2.78
2018-04-27T23:46:16.594Z,3.85
2018-04-27T23:48:44.652Z,3.30
2018-04-27T23:51:12.921Z,3.03
2018-04-27T23:53:41.165Z,2.95
2018-04-27T23:56:08.689Z,3.50
2018-04-27T23:58:36.176Z,3.30
