createdAt,value
2018-10-12T00:00:35.081Z,8.80
2018-10-12T00:03:04.876Z,11.40
2018-10-12T00:05:34.430Z,8.00
2018-10-12T00:08:04.729Z,9.20
2018-10-12T00:10:34.706Z,10.00
2018-10-12T00:13:04.346Z,10.20
2018-10-12T00:15:34.078Z,7.20
2018-10-12T00:18:03.685Z,9.20
2018-10-12T00:20:33.498Z,11.00
2018-10-12T00:23:03.121Z,10.00
2018-10-12T00:25:32.826Z,10.00
2018-10-12T00:28:02.974Z,10.40
2018-10-12T00:30:32.803Z,8.80
2018-10-12T00:33:02.596Z,10.80
2018-10-12T00:35:32.289Z,8.80
2018-10-12T00:38:02.899Z,10.20
2018-10-12T00:40:32.765Z,10.00
2018-10-12T00:43:02.777Z,10.40
2018-10-12T00:45:32.356Z,9.00
2018-10-12T00:48:03.177Z,8.80
2018-10-12T00:50:33.474Z,9.60
2018-10-12T00:53:03.125Z,8.40
2018-10-12T00:55:33.963Z,9.60
2018-10-12T00:58:03.854Z,8.00
2018-10-12T01:00:33.567Z,11.00
2018-10-12T01:03:03.226Z,10.80
2018-10-12T01:05:33.000Z,9.00
2018-10-12T01:08:02.695Z,7.00
2018-10-12T01:10:32.345Z,10.20
2018-10-12T01:13:02.032Z,7.20
2018-10-12T01:15:31.583Z,10.60
2018-10-12T01:18:01.274Z,9.60
2018-10-12T01:20:30.990Z,7.80
2018-10-12T01:23:00.707Z,10.80
2018-10-12T01:25:30.198Z,8.80
2018-10-12T01:28:00.194Z,7.60
2018-10-12T01:30:29.828Z,8.40
2018-10-12T01:33:04.394Z,9.60
2018-10-12T01:35:34.317Z,10.00
2018-10-12T01:38:04.345Z,10.40
2018-10-12T01:40:34.250Z,8.00
2018-10-12T01:43:03.952Z,8.80
2018-10-12T01:45:33.696Z,10.40
2018-10-12T01:48:03.318Z,9.20
2018-10-12T01:50:33.134Z,8.40
2018-10-12T01:53:02.795Z,10.00
2018-10-12T01:55:32.737Z,8.60
2018-10-12T01:58:02.330Z,10.00
2018-10-12T02:00:32.411Z,7.80
2018-10-12T02:03:02.082Z,8.80
2018-10-12T02:05:32.397Z,10.00
2018-10-12T02:08:02.038Z,9.60
2018-10-12T02:10:31.715Z,7.00
2018-10-12T02:13:01.575Z,9.00
2018-10-12T02:15:31.186Z,8.00
2018-10-12T02:18:01.304Z,9.20
2018-10-12T02:20:30.739Z,7.80
2018-10-12T02:23:00.702Z,7.20
2018-10-12T02:25:30.139Z,8.00
2018-10-12T02:27:59.695Z,8.00
2018-10-12T02:30:29.059Z,7.80
2018-10-12T02:32:58.579Z,8.00
2018-10-12T02:35:28.033Z,8.20
2018-10-12T02:37:58.086Z,8.00
2018-10-12T02:40:27.624Z,7.60
2018-10-12T02:42:57.230Z,8.00
2018-10-12T02:45:26.648Z,7.40
2018-10-12T02:47:56.769Z,7.00
2018-10-12T02:50:26.630Z,7.40
2018-10-12T02:52:56.195Z,8.00
2018-10-12T02:55:25.826Z,9.20
2018-10-12T02:57:55.666Z,7.20
2018-10-12T03:00:25.192Z,7.40
2018-10-12T03:02:54.622Z,8.00
2018-10-12T03:05:24.386Z,8.40
2018-10-12T03:07:54.530Z,7.80
2018-10-12T03:10:25.226Z,8.00
2018-10-12T03:12:55.022Z,7.00
2018-10-12T03:15:26.418Z,7.00
2018-10-12T03:17:56.123Z,10.00
2018-10-12T03:20:26.235Z,7.80
2018-10-12T03:22:55.967Z,8.00
2018-10-12T03:25:25.831Z,6.60
2018-10-12T03:28:06.771Z,7.40
2018-10-12T03:30:36.303Z,7.20
2018-10-12T03:33:05.859Z,6.20
2018-10-12T03:35:35.778Z,8.00
2018-10-12T03:38:05.595Z,6.40
2018-10-12T03:40:35.176Z,7.40
2018-10-12T03:43:04.796Z,7.00
2018-10-12T03:45:34.318Z,8.00
2018-10-12T03:48:04.084Z,9.40
2018-10-12T03:50:33.570Z,7.20
2018-10-12T03:53:03.134Z,8.00
2018-10-12T03:55:35.037Z,8.00
2018-10-12T03:58:05.027Z,8.00
2018-10-12T04:00:34.759Z,5.20
2018-10-12T04:03:04.311Z,6.20
2018-10-12T04:05:33.984Z,7.00
2018-10-12T04:08:03.459Z,6.40
2018-10-12T04:10:33.957Z,8.00
2018-10-12T04:13:03.776Z,9.60
2018-10-12T04:16:05.627Z,7.20
2018-10-12T04:18:36.085Z,7.60
2018-10-12T04:21:05.575Z,7.00
2018-10-12T04:23:35.313Z,8.20
2018-10-12T04:26:05.293Z,8.00
2018-10-12T04:28:35.235Z,7.60
2018-10-12T04:31:04.939Z,5.40
2018-10-12T04:33:34.490Z,9.60
2018-10-12T04:36:03.935Z,7.00
2018-10-12T04:39:45.116Z,6.00
2018-10-12T04:42:15.110Z,5.20
2018-10-12T04:44:44.665Z,6.00
2018-10-12T04:47:14.765Z,7.20
2018-10-12T04:49:44.167Z,5.20
2018-10-12T04:52:14.296Z,6.20
2018-10-12T04:54:43.807Z,6.40
2018-10-12T04:57:13.646Z,7.00
2018-10-12T04:59:43.874Z,7.20
2018-10-12T05:02:13.460Z,6.60
2018-10-12T05:04:43.083Z,7.00
2018-10-12T05:07:12.679Z,5.80
2018-10-12T05:09:42.192Z,7.40
2018-10-12T05:12:12.112Z,7.00
2018-10-12T05:14:41.817Z,7.00
2018-10-12T05:17:11.255Z,6.20
2018-10-12T05:19:40.754Z,5.80
2018-10-12T05:22:10.638Z,4.80
2018-10-12T05:24:40.247Z,7.20
2018-10-12T05:27:09.546Z,7.00
2018-10-12T05:29:38.799Z,7.00
2018-10-12T05:32:08.064Z,7.60
2018-10-12T05:34:37.656Z,5.00
2018-10-12T05:37:09.856Z,7.00
2018-10-12T05:39:42.555Z,8.40
2018-10-12T05:42:12.527Z,7.20
2018-10-12T05:44:43.186Z,5.00
2018-10-12T05:47:13.053Z,5.00
2018-10-12T05:49:52.581Z,7.00
2018-10-12T05:52:22.259Z,5.00
2018-10-12T05:54:52.068Z,7.20
2018-10-12T05:57:21.594Z,7.00
2018-10-12T05:59:51.233Z,7.40
2018-10-12T06:02:20.746Z,7.00
2018-10-12T06:04:52.308Z,4.00
2018-10-12T06:07:22.463Z,8.40
2018-10-12T06:09:53.236Z,4.40
2018-10-12T06:12:23.110Z,7.40
2018-10-12T06:14:52.705Z,4.60
2018-10-12T06:17:22.358Z,7.00
2018-10-12T06:19:51.838Z,6.00
2018-10-12T06:22:21.858Z,7.80
2018-10-12T06:24:51.464Z,6.60
2018-10-12T06:27:21.087Z,7.00
2018-10-12T06:29:50.887Z,4.40
2018-10-12T06:32:20.599Z,7.00
2018-10-12T06:34:50.795Z,7.00
2018-10-12T06:37:20.230Z,5.80
2018-10-12T06:39:49.922Z,7.60
2018-10-12T06:42:19.438Z,7.00
2018-10-12T06:44:49.438Z,5.00
2018-10-12T06:47:19.041Z,7.00
2018-10-12T06:49:48.558Z,5.00
2018-10-12T06:52:18.069Z,5.40
2018-10-12T06:54:47.600Z,6.20
2018-10-12T06:57:16.970Z,7.00
2018-10-12T06:59:47.129Z,7.00
2018-10-12T07:02:18.875Z,5.80
2018-10-12T07:04:49.415Z,5.00
2018-10-12T07:07:19.186Z,5.20
2018-10-12T07:09:48.698Z,5.00
2018-10-12T07:12:18.559Z,5.80
2018-10-12T07:14:48.817Z,6.60
2018-10-12T07:17:18.268Z,3.60
2018-10-12T07:19:47.779Z,7.60
2018-10-12T07:22:17.166Z,5.00
2018-10-12T07:24:46.432Z,5.40
2018-10-12T07:27:15.888Z,6.60
2018-10-12T07:29:45.634Z,5.00
2018-10-12T07:32:15.019Z,5.00
2018-10-12T07:34:44.538Z,5.00
2018-10-12T07:37:13.875Z,7.00
2018-10-12T07:39:43.432Z,7.20
2018-10-12T07:42:12.825Z,6.20
2018-10-12T07:44:42.071Z,7.00
2018-10-12T07:47:12.004Z,7.00
2018-10-12T07:49:42.397Z,8.60
2018-10-12T07:52:12.004Z,6.60
2018-10-12T07:54:42.378Z,7.80
2018-10-12T07:57:13.442Z,9.20
2018-10-12T07:59:44.123Z,8.40
2018-10-12T08:02:14.844Z,9.60
2018-10-12T08:04:45.101Z,8.00
2018-10-12T08:07:15.134Z,8.00
2018-10-12T08:09:44.822Z,7.80
2018-10-12T08:12:14.249Z,8.60
2018-10-12T08:14:44.066Z,7.80
2018-10-12T08:17:13.882Z,7.00
2018-10-12T08:19:43.800Z,4.00
2018-10-12T08:22:13.678Z,10.80
2018-10-12T08:24:43.958Z,7.80
2018-10-12T08:27:14.050Z,8.00
2018-10-12T08:29:44.645Z,7.20
2018-10-12T08:32:14.782Z,7.00
2018-10-12T08:34:44.618Z,7.00
2018-10-12T08:37:14.811Z,7.60
2018-10-12T08:39:44.694Z,7.60
2018-10-12T08:42:14.606Z,7.60
2018-10-12T08:44:44.558Z,8.20
2018-10-12T08:47:15.130Z,7.80
2018-10-12T08:49:44.756Z,7.00
2018-10-12T08:52:14.612Z,6.20
2018-10-12T08:54:43.935Z,7.60
2018-10-12T08:57:13.397Z,7.00
2018-10-12T08:59:43.031Z,6.20
2018-10-12T09:02:13.099Z,8.00
2018-10-12T09:04:43.167Z,5.00
2018-10-12T09:07:13.183Z,6.20
2018-10-12T09:09:42.991Z,5.00
2018-10-12T09:12:12.744Z,6.20
2018-10-12T09:14:42.565Z,5.80
2018-10-12T09:17:12.876Z,5.80
2018-10-12T09:19:42.854Z,5.00
2018-10-12T09:22:14.013Z,5.00
2018-10-12T09:24:43.718Z,7.00
2018-10-12T09:27:14.004Z,5.40
2018-10-12T09:29:43.941Z,3.00
2018-10-12T09:32:13.863Z,5.00
2018-10-12T09:34:43.483Z,6.20
2018-10-12T09:37:13.424Z,4.00
2018-10-12T09:39:43.067Z,4.60
2018-10-12T09:42:12.353Z,5.00
2018-10-12T09:44:43.169Z,5.80
2018-10-12T09:47:12.730Z,5.00
2018-10-12T09:49:42.649Z,4.60
2018-10-12T09:52:15.758Z,5.00
2018-10-12T09:54:49.019Z,4.20
2018-10-12T09:57:24.333Z,5.00
2018-10-12T09:59:54.339Z,5.40
2018-10-12T10:02:30.246Z,4.00
2018-10-12T10:05:05.202Z,7.00
2018-10-12T10:07:35.488Z,4.60
2018-10-12T10:10:05.414Z,5.00
2018-10-12T10:12:36.072Z,5.80
2018-10-12T10:15:05.659Z,4.60
2018-10-12T10:17:36.310Z,4.40
2018-10-12T10:20:06.515Z,5.00
2018-10-12T10:22:39.187Z,3.60
2018-10-12T10:25:09.017Z,4.20
2018-10-12T10:27:38.925Z,4.20
2018-10-12T10:30:08.943Z,4.00
2018-10-12T10:32:38.689Z,4.80
2018-10-12T10:35:08.612Z,4.00
2018-10-12T10:37:38.392Z,4.00
2018-10-12T10:40:08.696Z,4.60
2018-10-12T10:42:38.758Z,4.00
2018-10-12T10:45:09.503Z,4.00
2018-10-12T10:47:39.316Z,4.40
2018-10-12T10:50:09.127Z,2.40
2018-10-12T10:52:39.391Z,4.60
2018-10-12T10:55:09.903Z,3.20
2018-10-12T10:57:39.491Z,2.00
2018-10-12T11:00:09.359Z,2.80
2018-10-12T11:02:39.915Z,3.40
2018-10-12T11:05:10.255Z,2.00
2018-10-12T11:07:40.431Z,3.20
2018-10-12T11:10:10.712Z,2.00
2018-10-12T11:12:40.709Z,2.00
2018-10-12T11:15:10.262Z,4.00
2018-10-12T11:17:40.099Z,1.00
2018-10-12T11:20:10.149Z,4.00
2018-10-12T11:22:40.245Z,4.80
2018-10-12T11:25:09.975Z,4.00
2018-10-12T11:27:40.095Z,4.80
2018-10-12T11:30:09.680Z,2.00
2018-10-12T11:32:40.549Z,2.00
2018-10-12T11:35:11.187Z,4.00
2018-10-12T11:37:44.543Z,4.00
2018-10-12T11:40:14.554Z,3.60
2018-10-12T11:43:51.810Z,5.00
2018-10-12T11:46:21.514Z,4.60
2018-10-12T11:48:52.104Z,4.00
2018-10-12T11:51:22.609Z,4.00
2018-10-12T11:53:59.289Z,5.40
2018-10-12T11:56:31.732Z,4.00
2018-10-12T11:59:05.697Z,2.80
2018-10-12T12:01:36.169Z,2.00
2018-10-12T12:04:06.823Z,5.00
2018-10-12T12:06:39.437Z,4.00
2018-10-12T12:09:10.086Z,3.60
2018-10-12T12:11:40.185Z,4.00
2018-10-12T12:14:10.467Z,3.20
2018-10-12T12:16:40.213Z,3.20
2018-10-12T12:19:09.846Z,2.00
2018-10-12T12:21:41.840Z,3.20
2018-10-12T12:24:11.490Z,4.00
2018-10-12T12:26:41.255Z,4.20
2018-10-12T12:29:11.297Z,5.00
2018-10-12T12:31:41.195Z,2.80
2018-10-12T12:34:11.019Z,2.80
2018-10-12T12:36:41.347Z,5.00
2018-10-12T12:39:11.671Z,2.00
2018-10-12T12:41:42.225Z,4.00
2018-10-12T12:44:11.710Z,2.40
2018-10-12T12:46:41.336Z,3.20
2018-10-12T12:49:11.367Z,3.20
2018-10-12T12:51:41.189Z,1.60
2018-10-12T12:54:10.738Z,2.80
2018-10-12T12:56:40.159Z,4.20
2018-10-12T12:59:09.718Z,2.80
2018-10-12T13:01:39.742Z,2.20
2018-10-12T13:04:09.257Z,3.20
2018-10-12T13:06:38.924Z,4.00
2018-10-12T13:09:10.633Z,4.60
2018-10-12T13:11:40.670Z,2.00
2018-10-12T13:14:10.426Z,2.00
2018-10-12T13:16:40.254Z,4.00
2018-10-12T13:19:09.822Z,2.00
2018-10-12T13:21:40.226Z,4.00
2018-10-12T13:24:09.971Z,3.20
2018-10-12T13:26:40.119Z,2.40
2018-10-12T13:29:09.623Z,2.00
2018-10-12T13:31:39.796Z,4.00
2018-10-12T13:34:10.041Z,2.00
2018-10-12T13:36:40.134Z,4.00
2018-10-12T13:39:11.999Z,4.00
2018-10-12T13:41:42.107Z,4.40
2018-10-12T13:44:12.203Z,4.00
2018-10-12T13:46:41.920Z,4.00
2018-10-12T13:49:11.761Z,4.00
2018-10-12T13:51:41.982Z,4.60
2018-10-12T13:54:13.083Z,3.20
2018-10-12T13:56:45.088Z,4.00
2018-10-12T13:59:15.373Z,4.00
2018-10-12T14:01:46.581Z,3.60
2018-10-12T14:04:16.847Z,2.00
2018-10-12T14:06:46.717Z,3.20
2018-10-12T14:09:18.273Z,4.60
2018-10-12T14:11:48.671Z,4.00
2018-10-12T14:14:19.631Z,2.00
2018-10-12T14:16:49.331Z,4.20
2018-10-12T14:19:24.242Z,0.80
2018-10-12T14:21:55.670Z,4.00
2018-10-12T14:24:26.130Z,4.00
2018-10-12T14:26:58.360Z,5.00
2018-10-12T14:31:59.722Z,4.00
2018-10-12T14:34:30.328Z,3.00
2018-10-12T14:37:00.853Z,4.00
2018-10-12T14:39:31.897Z,4.00
2018-10-12T14:42:02.415Z,5.00
2018-10-12T14:44:32.038Z,4.00
2018-10-12T14:47:02.421Z,4.00
2018-10-12T14:49:32.176Z,4.80
2018-10-12T14:52:02.865Z,5.00
2018-10-12T14:54:33.384Z,4.80
2018-10-12T14:57:03.572Z,4.00
2018-10-12T14:59:32.934Z,2.80
2018-10-12T15:02:02.895Z,4.00
2018-10-12T15:04:32.762Z,4.00
2018-10-12T15:07:10.101Z,4.00
2018-10-12T15:09:41.256Z,3.60
2018-10-12T15:12:17.848Z,2.80
2018-10-12T15:15:00.229Z,5.00
2018-10-12T15:17:30.348Z,4.00
2018-10-12T15:19:59.943Z,5.00
2018-10-12T15:22:29.238Z,5.00
2018-10-12T15:24:58.611Z,4.00
2018-10-12T15:27:29.078Z,3.80
2018-10-12T15:29:58.957Z,2.80
2018-10-12T15:32:29.399Z,3.00
2018-10-12T15:34:59.993Z,4.40
2018-10-12T15:37:30.020Z,4.00
2018-10-12T15:39:59.749Z,4.00
2018-10-12T15:42:29.835Z,2.60
2018-10-12T15:44:59.212Z,4.00
2018-10-12T15:47:28.698Z,4.00
2018-10-12T15:49:58.419Z,4.00
2018-10-12T15:52:28.002Z,5.20
2018-10-12T15:54:57.295Z,5.00
2018-10-12T15:57:28.127Z,3.20
2018-10-12T15:59:57.699Z,4.00
2018-10-12T16:02:27.472Z,5.00
2018-10-12T16:04:56.759Z,4.40
2018-10-12T16:07:26.295Z,4.00
2018-10-12T16:09:56.840Z,4.20
2018-10-12T16:12:26.652Z,2.00
2018-10-12T16:14:57.280Z,2.80
2018-10-12T16:17:27.093Z,4.60
2018-10-12T16:19:56.346Z,4.80
2018-10-12T16:22:25.686Z,5.00
2018-10-12T16:25:06.029Z,3.60
2018-10-12T16:27:35.411Z,4.00
2018-10-12T16:30:06.491Z,4.00
2018-10-12T16:32:38.296Z,4.00
2018-10-12T16:35:08.066Z,3.60
2018-10-12T16:37:38.081Z,3.00
2018-10-12T16:40:07.568Z,4.00
2018-10-12T16:42:37.093Z,2.80
2018-10-12T16:45:06.920Z,3.00
2018-10-12T16:47:36.834Z,3.00
2018-10-12T16:50:06.402Z,4.00
2018-10-12T16:52:35.807Z,4.60
2018-10-12T16:55:05.292Z,4.00
2018-10-12T16:57:38.220Z,4.00
2018-10-12T17:00:10.199Z,2.00
2018-10-12T17:02:39.968Z,4.00
2018-10-12T17:05:09.583Z,1.40
2018-10-12T17:07:40.976Z,0.80
2018-10-12T17:10:10.865Z,4.20
2018-10-12T17:12:40.648Z,4.20
2018-10-12T17:15:10.611Z,3.40
2018-10-12T17:17:40.831Z,3.40
2018-10-12T17:20:10.584Z,1.60
2018-10-12T17:22:40.433Z,1.60
2018-10-12T17:25:11.297Z,5.00
2018-10-12T17:27:41.652Z,4.00
2018-10-12T17:30:11.776Z,4.00
2018-10-12T17:32:42.265Z,2.00
2018-10-12T17:35:12.061Z,4.00
2018-10-12T17:37:41.808Z,1.80
2018-10-12T17:40:11.856Z,2.80
2018-10-12T17:42:41.219Z,2.80
2018-10-12T17:45:11.783Z,4.00
2018-10-12T17:47:41.822Z,3.20
2018-10-12T17:50:11.402Z,2.00
2018-10-12T17:52:41.050Z,3.60
2018-10-12T17:55:10.743Z,2.80
2018-10-12T17:57:40.289Z,4.00
2018-10-12T18:00:11.015Z,3.20
2018-10-12T18:02:40.247Z,2.80
2018-10-12T18:05:10.725Z,2.00
2018-10-12T18:07:40.981Z,2.00
2018-10-12T18:10:11.289Z,3.20
2018-10-12T18:12:40.877Z,2.20
2018-10-12T18:15:13.322Z,1.00
2018-10-12T18:17:43.079Z,4.00
2018-10-12T18:20:15.519Z,2.40
2018-10-12T18:22:45.725Z,3.20
2018-10-12T18:25:15.426Z,2.00
2018-10-12T18:27:45.035Z,1.80
2018-10-12T18:30:16.583Z,2.00
2018-10-12T18:32:47.093Z,1.60
2018-10-12T18:35:17.123Z,2.00
2018-10-12T18:37:47.604Z,2.00
2018-10-12T18:40:17.628Z,1.80
2018-10-12T18:42:47.945Z,2.00
2018-10-12T18:45:17.817Z,2.80
2018-10-12T18:47:47.861Z,2.80
2018-10-12T18:50:17.322Z,1.60
2018-10-12T18:52:47.844Z,3.00
2018-10-12T18:55:17.835Z,3.20
2018-10-12T19:00:17.177Z,3.00
2018-10-12T19:02:47.403Z,3.00
2018-10-12T19:05:17.547Z,3.20
2018-10-12T19:07:47.330Z,2.00
2018-10-12T19:10:17.883Z,3.60
2018-10-12T19:12:47.975Z,1.60
2018-10-12T19:17:53.628Z,1.60
2018-10-12T19:20:23.769Z,2.80
2018-10-12T19:22:54.433Z,0.20
2018-10-12T19:25:25.358Z,1.80
2018-10-12T19:27:55.147Z,2.80
2018-10-12T19:30:26.675Z,1.20
2018-10-12T19:32:57.219Z,3.00
2018-10-12T19:35:27.244Z,2.00
2018-10-12T19:37:57.163Z,2.40
2018-10-12T19:40:27.288Z,2.00
2018-10-12T19:42:57.632Z,2.40
2018-10-12T19:45:27.205Z,3.40
2018-10-12T19:47:57.088Z,2.00
2018-10-12T19:50:27.135Z,2.00
2018-10-12T19:52:57.161Z,0.00
2018-10-12T19:55:27.331Z,1.60
2018-10-12T19:57:57.191Z,2.00
2018-10-12T20:00:28.595Z,3.20
2018-10-12T20:02:58.739Z,4.00
2018-10-12T20:05:28.511Z,2.00
2018-10-12T20:07:58.028Z,2.60
2018-10-12T20:10:27.473Z,2.00
2018-10-12T20:12:57.134Z,1.40
2018-10-12T20:15:26.644Z,1.80
2018-10-12T20:17:57.111Z,2.00
2018-10-12T20:20:26.870Z,1.40
2018-10-12T20:22:57.262Z,2.00
2018-10-12T20:25:27.102Z,1.60
2018-10-12T20:27:57.170Z,2.00
2018-10-12T20:30:28.437Z,2.00
2018-10-12T20:32:58.058Z,2.80
2018-10-12T20:35:27.540Z,3.60
2018-10-12T20:37:57.410Z,2.00
2018-10-12T20:40:27.195Z,3.60
2018-10-12T20:42:56.511Z,2.40
2018-10-12T20:45:26.282Z,2.00
2018-10-12T20:48:00.285Z,2.00
2018-10-12T20:50:30.278Z,2.00
2018-10-12T20:53:00.021Z,2.00
2018-10-12T20:55:29.841Z,1.20
2018-10-12T20:57:59.598Z,2.00
2018-10-12T21:00:29.506Z,1.60
2018-10-12T21:02:58.881Z,2.00
2018-10-12T21:05:28.960Z,1.20
2018-10-12T21:07:58.576Z,2.00
2018-10-12T21:10:28.251Z,1.00
2018-10-12T21:12:59.248Z,2.00
2018-10-12T21:15:30.037Z,1.00
2018-10-12T21:18:01.237Z,2.00
2018-10-12T21:20:31.169Z,2.40
2018-10-12T21:23:01.476Z,1.40
2018-10-12T21:25:31.188Z,1.80
2018-10-12T21:28:02.203Z,2.00
2018-10-12T21:30:31.757Z,1.00
2018-10-12T21:33:01.600Z,3.20
2018-10-12T21:35:31.156Z,2.80
2018-10-12T21:38:01.076Z,2.00
2018-10-12T21:40:31.804Z,2.00
2018-10-12T21:43:01.655Z,1.00
2018-10-12T21:45:31.637Z,2.00
2018-10-12T21:48:01.617Z,2.00
2018-10-12T21:50:31.270Z,4.00
2018-10-12T21:53:00.886Z,2.00
2018-10-12T21:55:30.573Z,2.80
2018-10-12T21:58:00.533Z,2.00
2018-10-12T22:00:29.827Z,2.00
2018-10-12T22:03:00.578Z,2.00
2018-10-12T22:05:30.202Z,1.40
2018-10-12T22:07:59.954Z,2.00
2018-10-12T22:10:29.592Z,1.80
2018-10-12T22:12:59.547Z,1.00
2018-10-12T22:15:29.749Z,1.00
2018-10-12T22:17:59.583Z,1.60
2018-10-12T22:20:29.404Z,2.00
2018-10-12T22:23:00.580Z,2.00
2018-10-12T22:25:30.504Z,1.00
2018-10-12T22:28:00.403Z,4.40
2018-10-12T22:30:30.105Z,2.00
2018-10-12T22:33:00.180Z,2.00
2018-10-12T22:35:29.990Z,2.00
2018-10-12T22:37:59.264Z,2.00
2018-10-12T22:40:28.588Z,2.00
2018-10-12T22:42:58.000Z,2.40
2018-10-12T22:45:28.236Z,1.00
2018-10-12T22:47:58.262Z,2.80
2018-10-12T22:50:27.979Z,3.20
2018-10-12T22:52:57.799Z,2.00
2018-10-12T22:55:28.420Z,2.80
2018-10-12T22:58:00.966Z,2.00
2018-10-12T23:00:31.676Z,2.00
2018-10-12T23:03:01.604Z,2.00
2018-10-12T23:05:31.764Z,3.20
2018-10-12T23:08:01.388Z,4.00
2018-10-12T23:10:31.027Z,2.00
2018-10-12T23:13:00.830Z,4.00
2018-10-12T23:15:30.412Z,1.80
2018-10-12T23:17:59.799Z,4.00
2018-10-12T23:20:29.571Z,4.20
2018-10-12T23:23:00.188Z,4.00
2018-10-12T23:25:29.943Z,2.00
2018-10-12T23:28:00.035Z,2.40
2018-10-12T23:30:30.009Z,2.00
2018-10-12T23:33:10.487Z,3.60
2018-10-12T23:35:40.843Z,4.00
2018-10-12T23:38:10.443Z,2.00
2018-10-12T23:40:39.987Z,2.00
2018-10-12T23:43:10.098Z,2.00
2018-10-12T23:45:39.971Z,2.00
2018-10-12T23:48:10.031Z,2.40
2018-10-12T23:50:39.688Z,2.00
2018-10-12T23:53:09.280Z,3.80
2018-10-12T23:55:39.765Z,1.00
2018-10-12T23:58:09.203Z,1.60
