createdAt,value
2023-05-17T00:00:31.088Z,8.37
2023-05-17T00:02:57.960Z,3.87
2023-05-17T00:05:25.700Z,5.70
2023-05-17T00:07:52.519Z,3.23
2023-05-17T00:10:19.491Z,5.70
2023-05-17T00:12:46.401Z,5.97
2023-05-17T00:15:14.675Z,3.30
2023-05-17T00:17:41.545Z,5.50
2023-05-17T00:20:08.880Z,4.13
2023-05-17T00:22:35.804Z,5.47
2023-05-17T00:25:02.645Z,6.23
2023-05-17T00:27:29.494Z,1.93
2023-05-17T00:29:56.328Z,2.53
2023-05-17T00:32:23.184Z,7.53
2023-05-17T00:34:50.415Z,3.50
2023-05-17T00:37:17.466Z,4.10
2023-05-17T00:39:44.254Z,3.13
2023-05-17T00:42:11.712Z,2.70
2023-05-17T00:44:38.522Z,3.60
2023-05-17T00:47:05.533Z,4.73
2023-05-17T00:49:32.376Z,9.57
2023-05-17T00:52:00.136Z,13.80
2023-05-17T00:54:26.997Z,3.93
2023-05-17T00:56:57.186Z,4.57
2023-05-17T00:59:26.071Z,4.37
2023-05-17T01:01:53.389Z,5.33
2023-05-17T01:04:20.814Z,5.10
2023-05-17T01:06:47.878Z,2.97
2023-05-17T01:09:14.763Z,2.93
2023-05-17T01:12:01.703Z,2.83
2023-05-17T01:15:06.065Z,5.80
2023-05-17T01:17:38.773Z,6.00
2023-05-17T01:20:19.637Z,4.57
2023-05-17T01:22:52.554Z,6.53
2023-05-17T01:25:52.410Z,3.07
2023-05-17T01:28:21.907Z,5.90
2023-05-17T01:30:51.944Z,4.17
2023-05-17T01:33:20.496Z,3.73
2023-05-17T01:35:47.430Z,2.50
2023-05-17T01:38:14.324Z,4.97
2023-05-17T01:40:54.473Z,2.73
2023-05-17T01:43:36.678Z,3.17
2023-05-17T01:46:06.352Z,5.67
2023-05-17T01:48:40.015Z,3.57
2023-05-17T01:51:10.393Z,2.03
2023-05-17T01:53:46.759Z,4.07
2023-05-17T01:56:21.878Z,3.70
2023-05-17T01:58:49.131Z,2.63
2023-05-17T02:01:18.843Z,5.17
2023-05-17T02:03:50.195Z,2.97
2023-05-17T02:06:17.933Z,4.03
2023-05-17T02:08:44.855Z,2.30
2023-05-17T02:11:11.716Z,6.23
2023-05-17T02:13:38.658Z,5.37
2023-05-17T02:16:05.771Z,3.33
2023-05-17T02:18:35.538Z,2.73
2023-05-17T02:21:02.742Z,2.77
2023-05-17T02:23:29.722Z,3.47
2023-05-17T02:25:56.641Z,3.80
2023-05-17T02:28:23.405Z,2.87
2023-05-17T02:30:50.296Z,3.10
2023-05-17T02:33:17.244Z,4.60
2023-05-17T02:35:44.373Z,2.43
2023-05-17T02:38:11.296Z,4.50
2023-05-17T02:40:41.817Z,4.13
2023-05-17T02:43:08.680Z,5.80
2023-05-17T02:45:35.698Z,3.67
2023-05-17T02:48:02.560Z,5.87
2023-05-17T02:50:29.484Z,2.47
2023-05-17T02:52:56.339Z,7.07
2023-05-17T02:55:23.340Z,8.80
2023-05-17T02:57:50.221Z,6.17
2023-05-17T03:00:17.579Z,4.40
2023-05-17T03:02:44.680Z,2.73
2023-05-17T03:05:11.579Z,9.03
2023-05-17T03:07:38.506Z,4.80
2023-05-17T03:10:05.727Z,5.77
2023-05-17T03:12:32.507Z,3.73
2023-05-17T03:14:59.591Z,4.33
2023-05-17T03:17:26.621Z,3.10
2023-05-17T03:19:53.541Z,3.03
2023-05-17T03:22:20.622Z,2.57
2023-05-17T03:24:47.622Z,2.13
2023-05-17T03:27:14.630Z,4.33
2023-05-17T03:29:41.420Z,2.50
2023-05-17T03:32:08.891Z,3.53
2023-05-17T03:34:35.773Z,4.30
2023-05-17T03:37:02.581Z,4.20
2023-05-17T03:39:29.394Z,4.63
2023-05-17T03:41:56.665Z,6.50
2023-05-17T03:44:23.525Z,4.00
2023-05-17T03:46:50.564Z,2.43
2023-05-17T03:49:17.663Z,6.03
2023-05-17T03:51:45.200Z,4.50
2023-05-17T03:54:12.123Z,2.60
2023-05-17T03:56:38.970Z,2.67
2023-05-17T03:59:05.795Z,2.93
2023-05-17T04:01:33.489Z,5.40
2023-05-17T04:04:01.511Z,3.00
2023-05-17T04:06:28.500Z,3.67
2023-05-17T04:08:55.745Z,4.67
2023-05-17T04:11:24.363Z,3.57
2023-05-17T04:13:51.675Z,3.53
2023-05-17T04:16:18.647Z,4.33
2023-05-17T04:18:45.802Z,5.23
2023-05-17T04:21:13.219Z,4.07
2023-05-17T04:23:40.025Z,3.90
2023-05-17T04:26:07.001Z,3.70
2023-05-17T04:28:35.346Z,5.27
2023-05-17T04:31:02.258Z,4.00
2023-05-17T04:33:29.112Z,4.13
2023-05-17T04:35:56.844Z,7.97
2023-05-17T04:38:26.541Z,5.70
2023-05-17T04:40:53.459Z,4.80
2023-05-17T04:43:20.365Z,3.43
2023-05-17T04:45:47.349Z,4.47
2023-05-17T04:48:15.118Z,4.47
2023-05-17T04:50:47.132Z,4.57
2023-05-17T04:53:15.673Z,3.10
2023-05-17T04:55:42.561Z,2.77
2023-05-17T04:58:09.428Z,4.80
2023-05-17T05:00:36.426Z,3.67
2023-05-17T05:03:05.108Z,3.77
2023-05-17T05:05:32.202Z,3.90
2023-05-17T05:07:59.238Z,6.83
2023-05-17T05:10:28.736Z,5.93
2023-05-17T05:12:55.693Z,7.83
2023-05-17T05:15:22.551Z,3.60
2023-05-17T05:17:49.462Z,4.17
2023-05-17T05:20:16.504Z,3.43
2023-05-17T05:22:43.319Z,4.50
2023-05-17T05:25:10.625Z,4.90
2023-05-17T05:27:37.594Z,5.30
2023-05-17T05:30:04.948Z,4.63
2023-05-17T05:32:31.872Z,3.57
2023-05-17T05:34:58.735Z,4.83
2023-05-17T05:37:25.618Z,6.67
2023-05-17T05:39:52.446Z,6.23
2023-05-17T05:42:19.477Z,8.80
2023-05-17T05:44:46.609Z,3.37
2023-05-17T05:47:13.487Z,5.83
2023-05-17T05:49:40.353Z,3.37
2023-05-17T05:52:07.233Z,4.67
2023-05-17T05:54:34.178Z,5.47
2023-05-17T05:57:01.041Z,3.30
2023-05-17T05:59:28.424Z,4.47
2023-05-17T06:01:55.502Z,4.33
2023-05-17T06:04:27.102Z,5.77
2023-05-17T06:07:03.640Z,8.10
2023-05-17T06:09:30.545Z,6.43
2023-05-17T06:11:57.451Z,7.33
2023-05-17T06:14:24.307Z,7.10
2023-05-17T06:16:51.269Z,5.13
2023-05-17T06:19:18.290Z,3.63
2023-05-17T06:21:45.242Z,3.77
2023-05-17T06:24:12.045Z,5.87
2023-05-17T06:26:43.524Z,6.03
2023-05-17T06:29:11.908Z,4.67
2023-05-17T06:31:38.862Z,6.67
2023-05-17T06:34:05.839Z,3.97
2023-05-17T06:36:33.892Z,5.43
2023-05-17T06:39:01.521Z,5.83
2023-05-17T06:41:28.370Z,5.73
2023-05-17T06:43:55.347Z,3.53
2023-05-17T06:46:22.130Z,5.73
2023-05-17T06:48:51.101Z,6.17
2023-05-17T06:51:18.313Z,3.90
2023-05-17T06:53:45.356Z,6.63
2023-05-17T06:56:12.230Z,4.10
2023-05-17T06:58:39.075Z,5.17
2023-05-17T07:01:06.084Z,8.10
2023-05-17T07:03:34.120Z,4.33
2023-05-17T07:06:01.433Z,12.57
2023-05-17T07:08:28.393Z,7.67
2023-05-17T07:10:55.255Z,9.63
2023-05-17T07:13:22.150Z,5.30
2023-05-17T07:15:49.025Z,6.93
2023-05-17T07:18:16.673Z,7.07
2023-05-17T07:20:46.556Z,7.43
2023-05-17T07:23:13.493Z,5.77
2023-05-17T07:25:42.898Z,4.77
2023-05-17T07:28:09.887Z,5.63
2023-05-17T07:30:36.785Z,5.97
2023-05-17T07:33:03.951Z,6.10
2023-05-17T07:35:31.526Z,8.37
2023-05-17T07:37:58.502Z,28.83
2023-05-17T07:40:25.567Z,44.73
2023-05-17T07:42:53.090Z,63.83
2023-05-17T07:45:20.022Z,34.53
2023-05-17T07:47:47.585Z,22.30
2023-05-17T07:50:14.542Z,18.80
2023-05-17T07:52:41.373Z,8.47
2023-05-17T07:55:09.423Z,8.87
2023-05-17T07:57:36.383Z,5.77
2023-05-17T08:00:04.394Z,8.60
2023-05-17T08:02:31.373Z,6.70
2023-05-17T08:04:58.356Z,4.37
2023-05-17T08:07:25.471Z,4.07
2023-05-17T08:09:52.241Z,5.90
2023-05-17T08:12:19.125Z,7.53
2023-05-17T08:14:45.972Z,11.30
2023-05-17T08:17:12.801Z,6.07
2023-05-17T08:19:40.231Z,6.40
2023-05-17T08:22:07.237Z,8.00
2023-05-17T08:24:34.034Z,7.43
2023-05-17T08:27:00.924Z,5.67
2023-05-17T08:29:28.021Z,8.47
2023-05-17T08:31:55.408Z,5.23
2023-05-17T08:34:22.681Z,3.43
2023-05-17T08:36:49.623Z,3.77
2023-05-17T08:39:16.584Z,6.47
2023-05-17T08:41:43.574Z,4.53
2023-05-17T08:44:11.392Z,7.03
2023-05-17T08:46:40.758Z,4.03
2023-05-17T08:49:13.044Z,6.23
2023-05-17T08:51:42.362Z,4.67
2023-05-17T08:54:09.273Z,3.63
2023-05-17T08:56:39.507Z,12.17
2023-05-17T08:59:09.523Z,5.63
2023-05-17T09:01:38.875Z,3.83
2023-05-17T09:04:09.017Z,5.70
2023-05-17T09:06:36.207Z,4.53
2023-05-17T09:09:07.928Z,4.80
2023-05-17T09:11:34.865Z,7.10
2023-05-17T09:14:06.462Z,8.43
2023-05-17T09:16:35.381Z,6.50
2023-05-17T09:19:03.982Z,5.57
2023-05-17T09:21:32.848Z,7.07
2023-05-17T09:26:42.615Z,6.50
2023-05-17T09:29:15.564Z,4.57
2023-05-17T09:31:44.383Z,4.20
2023-05-17T09:34:19.153Z,5.47
2023-05-17T09:36:46.126Z,5.37
2023-05-17T09:39:14.682Z,8.23
2023-05-17T09:41:42.858Z,3.00
2023-05-17T09:44:11.037Z,7.93
2023-05-17T09:46:48.282Z,5.80
2023-05-17T09:49:16.463Z,4.93
2023-05-17T09:51:45.084Z,5.43
2023-05-17T09:54:12.471Z,4.00
2023-05-17T09:56:40.222Z,4.23
2023-05-17T09:59:15.232Z,5.43
2023-05-17T10:01:45.295Z,6.40
2023-05-17T10:04:13.893Z,2.57
2023-05-17T10:06:48.510Z,3.90
2023-05-17T10:09:21.701Z,5.10
2023-05-17T10:11:49.524Z,4.43
2023-05-17T10:14:23.612Z,5.53
2023-05-17T10:16:53.314Z,3.47
2023-05-17T10:19:21.727Z,6.10
2023-05-17T10:21:51.160Z,8.07
2023-05-17T10:24:19.905Z,5.17
2023-05-17T10:26:47.814Z,4.43
2023-05-17T10:29:16.330Z,3.23
2023-05-17T10:31:45.460Z,4.53
2023-05-17T10:34:14.904Z,5.27
2023-05-17T10:36:44.226Z,5.17
2023-05-17T10:39:12.094Z,7.17
2023-05-17T10:41:43.531Z,4.57
2023-05-17T10:44:13.932Z,4.37
2023-05-17T10:46:41.109Z,5.17
2023-05-17T10:49:08.667Z,6.60
2023-05-17T10:51:37.864Z,6.33
2023-05-17T10:54:18.821Z,6.77
2023-05-17T10:56:53.963Z,6.40
2023-05-17T10:59:27.063Z,5.70
2023-05-17T11:02:07.437Z,5.97
2023-05-17T11:04:40.235Z,5.50
2023-05-17T11:07:22.427Z,5.73
2023-05-17T11:09:54.386Z,4.27
2023-05-17T11:12:55.445Z,3.90
2023-05-17T11:15:26.691Z,5.07
2023-05-17T11:17:54.365Z,6.50
2023-05-17T11:20:28.196Z,4.60
2023-05-17T11:23:06.916Z,4.00
2023-05-17T11:25:38.550Z,5.70
2023-05-17T11:28:22.399Z,5.43
2023-05-17T11:30:53.834Z,4.63
2023-05-17T11:33:37.071Z,5.57
2023-05-17T11:36:22.911Z,4.40
2023-05-17T11:39:09.116Z,7.03
2023-05-17T11:41:41.537Z,6.30
2023-05-17T11:44:10.120Z,6.53
2023-05-17T11:46:39.114Z,4.97
2023-05-17T11:49:09.602Z,6.03
2023-05-17T11:51:36.827Z,7.37
2023-05-17T11:54:04.308Z,5.03
2023-05-17T11:59:10.217Z,5.63
2023-05-17T12:01:47.579Z,5.33
2023-05-17T12:04:14.935Z,5.27
2023-05-17T12:06:42.739Z,10.83
2023-05-17T12:09:12.646Z,7.80
2023-05-17T12:11:43.335Z,6.13
2023-05-17T12:14:14.824Z,8.07
2023-05-17T12:16:43.900Z,4.97
2023-05-17T12:19:22.418Z,4.80
2023-05-17T12:21:50.249Z,3.57
2023-05-17T12:24:17.363Z,4.97
2023-05-17T12:26:48.275Z,4.87
2023-05-17T12:29:19.380Z,7.43
2023-05-17T12:31:50.226Z,4.87
2023-05-17T12:34:18.378Z,7.03
2023-05-17T12:36:45.790Z,6.03
2023-05-17T12:39:14.646Z,4.10
2023-05-17T12:41:43.186Z,7.97
2023-05-17T12:44:15.138Z,3.83
2023-05-17T12:46:43.650Z,8.87
2023-05-17T12:49:12.224Z,5.80
2023-05-17T12:51:43.663Z,5.53
2023-05-17T12:54:12.435Z,5.63
2023-05-17T12:56:46.572Z,4.13
2023-05-17T12:59:21.161Z,7.40
2023-05-17T13:01:49.758Z,10.40
2023-05-17T13:04:18.584Z,5.90
2023-05-17T13:06:49.542Z,4.67
2023-05-17T13:09:18.702Z,3.90
2023-05-17T13:11:56.175Z,7.37
2023-05-17T13:14:46.044Z,5.70
2023-05-17T13:17:21.836Z,7.30
2023-05-17T13:19:49.162Z,4.93
2023-05-17T13:22:16.346Z,3.90
2023-05-17T13:24:44.730Z,5.33
2023-05-17T13:27:12.483Z,5.03
2023-05-17T13:29:41.885Z,6.73
2023-05-17T13:32:11.605Z,6.10
2023-05-17T13:34:39.167Z,8.00
2023-05-17T13:37:08.676Z,7.30
2023-05-17T13:39:37.438Z,6.73
2023-05-17T13:42:04.573Z,6.47
2023-05-17T13:44:31.424Z,3.87
2023-05-17T13:46:58.215Z,4.73
2023-05-17T13:49:25.196Z,6.10
2023-05-17T13:51:52.149Z,7.23
2023-05-17T13:54:20.789Z,4.97
2023-05-17T13:56:48.997Z,3.50
2023-05-17T13:59:15.933Z,8.17
2023-05-17T14:01:43.527Z,3.87
2023-05-17T14:04:10.508Z,8.10
2023-05-17T14:06:38.860Z,7.80
2023-05-17T14:09:06.400Z,7.17
2023-05-17T14:11:34.358Z,4.43
2023-05-17T14:14:01.569Z,6.50
2023-05-17T14:16:28.690Z,7.07
2023-05-17T14:18:55.976Z,6.23
2023-05-17T14:21:23.133Z,6.43
2023-05-17T14:23:50.189Z,6.77
2023-05-17T14:26:17.159Z,5.40
2023-05-17T14:28:44.112Z,5.87
2023-05-17T14:31:11.281Z,7.43
2023-05-17T14:33:38.231Z,7.47
2023-05-17T14:36:05.629Z,6.23
2023-05-17T14:38:32.559Z,6.60
2023-05-17T14:41:03.303Z,4.87
2023-05-17T14:43:30.338Z,6.20
2023-05-17T14:45:57.250Z,6.80
2023-05-17T14:48:24.219Z,7.70
2023-05-17T14:50:53.407Z,7.57
2023-05-17T14:53:20.318Z,8.90
2023-05-17T14:55:47.884Z,6.83
2023-05-17T14:58:14.882Z,7.30
2023-05-17T15:00:48.458Z,5.43
2023-05-17T15:03:21.682Z,5.07
2023-05-17T15:05:54.784Z,5.17
2023-05-17T15:08:21.915Z,5.33
2023-05-17T15:10:52.563Z,5.93
2023-05-17T15:13:19.451Z,5.53
2023-05-17T15:15:49.622Z,6.73
2023-05-17T15:18:16.760Z,4.63
2023-05-17T15:20:43.763Z,6.67
2023-05-17T15:23:10.742Z,4.63
2023-05-17T15:25:37.704Z,4.53
2023-05-17T15:28:04.756Z,6.70
2023-05-17T15:30:31.627Z,6.40
2023-05-17T15:32:59.682Z,4.00
2023-05-17T15:35:27.392Z,7.73
2023-05-17T15:37:54.989Z,4.63
2023-05-17T15:40:22.227Z,8.47
2023-05-17T15:42:51.332Z,6.57
2023-05-17T15:45:20.442Z,4.70
2023-05-17T15:47:47.406Z,6.50
2023-05-17T15:50:14.316Z,5.40
2023-05-17T15:52:41.262Z,5.43
2023-05-17T15:55:09.437Z,5.17
2023-05-17T15:57:36.590Z,8.13
2023-05-17T16:00:04.701Z,5.57
2023-05-17T16:02:31.620Z,5.03
2023-05-17T16:05:00.514Z,4.77
2023-05-17T16:07:28.688Z,4.43
2023-05-17T16:09:55.556Z,6.30
2023-05-17T16:12:22.741Z,5.53
2023-05-17T16:14:49.738Z,5.13
2023-05-17T16:17:16.656Z,6.87
2023-05-17T16:19:43.758Z,5.63
2023-05-17T16:22:10.626Z,6.23
2023-05-17T16:24:37.445Z,3.50
2023-05-17T16:27:07.259Z,4.30
2023-05-17T16:29:39.858Z,7.27
2023-05-17T16:32:08.021Z,10.57
2023-05-17T16:34:34.939Z,6.93
2023-05-17T16:37:01.885Z,5.50
2023-05-17T16:39:28.860Z,4.77
2023-05-17T16:41:55.933Z,12.90
2023-05-17T16:44:22.872Z,5.37
2023-05-17T16:46:50.423Z,5.47
2023-05-17T16:49:17.330Z,8.30
2023-05-17T16:51:45.484Z,4.93
2023-05-17T16:54:12.376Z,7.13
2023-05-17T16:56:39.400Z,11.93
2023-05-17T16:59:06.274Z,7.50
2023-05-17T17:01:33.834Z,7.20
2023-05-17T17:04:00.887Z,6.80
2023-05-17T17:06:27.845Z,7.03
2023-05-17T17:08:54.689Z,9.30
2023-05-17T17:11:24.383Z,6.13
2023-05-17T17:13:51.241Z,5.17
2023-05-17T17:16:18.488Z,6.13
2023-05-17T17:18:47.051Z,7.37
2023-05-17T17:21:14.734Z,5.90
2023-05-17T17:23:43.148Z,5.17
2023-05-17T17:26:11.328Z,5.73
2023-05-17T17:28:38.648Z,5.77
2023-05-17T17:31:06.256Z,5.33
2023-05-17T17:33:33.827Z,5.40
2023-05-17T17:36:00.853Z,4.97
2023-05-17T17:38:27.814Z,7.73
2023-05-17T17:40:54.955Z,6.20
2023-05-17T17:43:21.972Z,6.57
2023-05-17T17:45:48.931Z,6.10
2023-05-17T17:48:15.831Z,3.87
2023-05-17T17:50:42.706Z,10.80
2023-05-17T17:53:09.489Z,9.57
2023-05-17T17:55:36.326Z,7.17
2023-05-17T17:58:03.240Z,6.80
2023-05-17T18:00:30.344Z,5.97
2023-05-17T18:02:57.881Z,5.03
2023-05-17T18:05:26.237Z,7.63
2023-05-17T18:07:53.284Z,7.47
2023-05-17T18:10:21.424Z,4.70
2023-05-17T18:12:50.922Z,5.67
2023-05-17T18:15:18.693Z,7.40
2023-05-17T18:17:46.281Z,5.73
2023-05-17T18:20:13.088Z,5.63
2023-05-17T18:22:40.111Z,9.13
2023-05-17T18:25:07.167Z,7.93
2023-05-17T18:27:35.236Z,5.43
2023-05-17T18:30:02.566Z,9.77
2023-05-17T18:32:29.451Z,5.30
2023-05-17T18:34:56.309Z,5.97
2023-05-17T18:37:23.230Z,6.93
2023-05-17T18:39:50.398Z,5.40
2023-05-17T18:42:17.295Z,6.77
2023-05-17T18:44:44.057Z,5.17
2023-05-17T18:47:12.247Z,6.87
2023-05-17T18:49:42.384Z,10.73
2023-05-17T18:52:09.228Z,7.30
2023-05-17T18:54:36.068Z,6.70
2023-05-17T18:57:02.941Z,6.87
2023-05-17T18:59:29.769Z,5.83
2023-05-17T19:01:56.871Z,6.50
2023-05-17T19:04:23.788Z,7.27
2023-05-17T19:06:50.768Z,7.70
2023-05-17T19:09:17.563Z,8.43
2023-05-17T19:11:44.410Z,7.83
2023-05-17T19:14:11.545Z,8.17
2023-05-17T19:16:38.329Z,6.43
2023-05-17T19:19:06.502Z,7.63
2023-05-17T19:21:33.862Z,12.27
2023-05-17T19:24:00.995Z,10.30
2023-05-17T19:26:27.943Z,6.43
2023-05-17T19:28:54.735Z,4.77
2023-05-17T19:31:21.779Z,6.33
2023-05-17T19:33:48.732Z,8.30
2023-05-17T19:36:15.684Z,7.60
2023-05-17T19:38:42.480Z,9.37
2023-05-17T19:41:09.633Z,7.60
2023-05-17T19:43:37.028Z,6.20
2023-05-17T19:46:04.015Z,5.33
2023-05-17T19:48:31.053Z,6.77
2023-05-17T19:50:58.002Z,10.73
2023-05-17T19:53:25.085Z,8.87
2023-05-17T19:55:52.346Z,7.80
2023-05-17T19:58:19.299Z,6.60
2023-05-17T20:00:46.188Z,6.30
2023-05-17T20:03:13.381Z,9.40
2023-05-17T20:05:40.436Z,6.43
2023-05-17T20:08:08.210Z,10.10
2023-05-17T20:10:35.626Z,8.43
2023-05-17T20:13:02.806Z,8.10
2023-05-17T20:15:29.653Z,10.80
2023-05-17T20:17:56.575Z,7.87
2023-05-17T20:20:23.797Z,11.03
2023-05-17T20:22:50.804Z,13.43
2023-05-17T20:25:17.764Z,11.80
2023-05-17T20:27:44.640Z,7.70
2023-05-17T20:30:11.949Z,8.77
2023-05-17T20:32:39.121Z,9.10
2023-05-17T20:35:06.613Z,8.73
2023-05-17T20:37:33.860Z,10.97
2023-05-17T20:40:00.725Z,10.17
2023-05-17T20:42:28.620Z,9.00
2023-05-17T20:44:55.494Z,9.83
2023-05-17T20:47:22.673Z,9.40
2023-05-17T20:49:50.437Z,11.30
2023-05-17T20:52:31.308Z,12.47
2023-05-17T20:55:05.777Z,11.67
2023-05-17T20:57:32.717Z,13.93
2023-05-17T20:59:59.570Z,11.00
2023-05-17T21:02:27.028Z,12.07
2023-05-17T21:04:54.752Z,15.37
2023-05-17T21:07:22.542Z,12.70
2023-05-17T21:09:49.496Z,9.63
2023-05-17T21:12:16.368Z,8.50
2023-05-17T21:14:43.172Z,7.43
2023-05-17T21:17:10.494Z,7.80
2023-05-17T21:19:37.434Z,7.40
2023-05-17T21:22:04.482Z,7.00
2023-05-17T21:24:31.634Z,6.37
2023-05-17T21:26:58.591Z,5.73
2023-05-17T21:29:25.518Z,6.50
2023-05-17T21:31:52.406Z,8.03
2023-05-17T21:34:19.733Z,7.83
2023-05-17T21:36:46.616Z,9.37
2023-05-17T21:39:13.462Z,5.83
2023-05-17T21:41:40.480Z,6.57
2023-05-17T21:44:07.328Z,6.90
2023-05-17T21:46:34.271Z,7.00
2023-05-17T21:49:01.045Z,6.23
2023-05-17T21:51:27.872Z,6.00
2023-05-17T21:53:54.923Z,6.03
2023-05-17T21:56:21.870Z,7.43
2023-05-17T21:58:48.716Z,9.63
2023-05-17T22:01:17.350Z,6.97
2023-05-17T22:03:44.654Z,9.13
2023-05-17T22:06:11.763Z,7.07
2023-05-17T22:08:42.317Z,8.20
2023-05-17T22:11:11.017Z,7.93
2023-05-17T22:13:38.195Z,7.77
2023-05-17T22:16:06.225Z,8.23
2023-05-17T22:18:33.155Z,6.70
2023-05-17T22:21:00.142Z,9.53
2023-05-17T22:23:27.748Z,6.97
2023-05-17T22:25:57.142Z,5.83
2023-05-17T22:28:23.965Z,6.60
2023-05-17T22:30:50.812Z,7.17
2023-05-17T22:33:17.624Z,6.80
2023-05-17T22:35:44.427Z,6.17
2023-05-17T22:38:11.248Z,11.30
2023-05-17T22:40:38.527Z,5.93
2023-05-17T22:43:08.222Z,5.43
2023-05-17T22:45:35.152Z,4.80
2023-05-17T22:48:05.825Z,8.53
2023-05-17T22:50:33.160Z,5.30
2023-05-17T22:53:01.212Z,6.40
2023-05-17T22:55:28.667Z,7.77
2023-05-17T22:57:55.826Z,6.90
2023-05-17T23:00:22.752Z,7.07
2023-05-17T23:02:49.618Z,9.70
2023-05-17T23:05:16.775Z,7.40
2023-05-17T23:07:43.716Z,7.90
2023-05-17T23:10:11.754Z,6.97
2023-05-17T23:12:39.632Z,5.70
2023-05-17T23:15:08.015Z,8.73
2023-05-17T23:17:36.519Z,7.87
2023-05-17T23:20:10.530Z,5.37
2023-05-17T23:22:37.846Z,8.00
2023-05-17T23:25:06.168Z,9.10
2023-05-17T23:27:33.879Z,5.27
2023-05-17T23:30:01.228Z,5.53
2023-05-17T23:32:28.924Z,6.83
2023-05-17T23:35:03.631Z,6.30
2023-05-17T23:37:33.930Z,6.27
2023-05-17T23:40:01.122Z,8.77
2023-05-17T23:42:29.596Z,7.97
2023-05-17T23:44:56.762Z,5.33
2023-05-17T23:47:23.639Z,7.53
2023-05-17T23:49:51.039Z,6.00
2023-05-17T23:52:18.996Z,7.80
2023-05-17T23:54:47.327Z,5.63
2023-05-17T23:57:14.357Z,6.60
2023-05-17T23:59:41.646Z,8.57
