createdAt,value
2022-08-07T00:00:30.742Z,14.30
2022-08-07T00:03:09.446Z,12.60
2022-08-07T00:05:38.131Z,11.30
2022-08-07T00:08:07.847Z,9.30
2022-08-07T00:10:47.753Z,9.70
2022-08-07T00:13:26.971Z,10.20
2022-08-07T00:15:55.625Z,9.20
2022-08-07T00:18:27.541Z,11.00
2022-08-07T00:21:01.713Z,9.90
2022-08-07T00:23:33.728Z,9.40
2022-08-07T00:26:13.301Z,12.10
2022-08-07T00:28:55.751Z,8.60
2022-08-07T00:31:37.891Z,9.10
2022-08-07T00:34:09.744Z,10.60
2022-08-07T00:36:43.185Z,9.20
2022-08-07T00:39:16.501Z,10.10
2022-08-07T00:41:53.685Z,10.60
2022-08-07T00:44:29.607Z,10.40
2022-08-07T00:46:57.248Z,9.00
2022-08-07T00:50:19.992Z,8.80
2022-08-07T00:52:14.918Z,9.20
2022-08-07T00:54:53.947Z,9.40
2022-08-07T00:57:25.147Z,8.40
2022-08-07T00:59:54.700Z,9.00
2022-08-07T01:02:28.884Z,9.50
2022-08-07T01:05:00.041Z,8.20
2022-08-07T01:07:29.469Z,13.10
2022-08-07T01:10:05.060Z,7.90
2022-08-07T01:12:37.994Z,10.60
2022-08-07T01:15:07.457Z,10.90
2022-08-07T01:17:40.066Z,10.00
2022-08-07T01:20:16.633Z,8.30
2022-08-07T01:22:46.662Z,9.70
2022-08-07T01:25:54.027Z,9.10
2022-08-07T01:28:11.285Z,7.50
2022-08-07T01:30:40.869Z,9.00
2022-08-07T01:33:13.568Z,9.40
2022-08-07T01:35:54.558Z,6.70
2022-08-07T01:38:31.817Z,6.60
2022-08-07T01:41:02.731Z,7.90
2022-08-07T01:43:34.809Z,8.30
2022-08-07T01:46:08.078Z,7.30
2022-08-07T01:48:40.978Z,8.30
2022-08-07T01:52:02.570Z,7.90
2022-08-07T01:54:08.790Z,9.50
2022-08-07T01:56:53.421Z,7.70
2022-08-07T01:59:54.619Z,9.40
2022-08-07T02:03:18.504Z,8.90
2022-08-07T02:05:59.964Z,8.60
2022-08-07T02:08:33.664Z,7.70
2022-08-07T02:11:05.395Z,8.30
2022-08-07T02:14:02.341Z,7.50
2022-08-07T02:16:29.958Z,7.30
2022-08-07T02:20:04.874Z,7.30
2022-08-07T02:21:59.662Z,7.30
2022-08-07T02:24:30.150Z,7.30
2022-08-07T02:27:02.913Z,10.90
2022-08-07T02:29:34.449Z,7.90
2022-08-07T02:32:12.941Z,9.00
2022-08-07T02:34:51.060Z,8.10
2022-08-07T02:37:20.805Z,8.40
2022-08-07T02:40:11.746Z,6.50
2022-08-07T02:42:40.841Z,6.90
2022-08-07T02:45:59.324Z,11.80
2022-08-07T02:48:05.312Z,9.20
2022-08-07T02:50:43.309Z,8.40
2022-08-07T02:53:17.944Z,6.50
2022-08-07T02:56:02.650Z,7.20
2022-08-07T02:58:36.605Z,9.20
2022-08-07T03:01:18.570Z,9.10
2022-08-07T03:03:50.232Z,7.90
2022-08-07T03:06:25.553Z,7.60
2022-08-07T03:08:55.108Z,6.30
2022-08-07T03:11:25.586Z,6.70
2022-08-07T03:13:57.392Z,8.70
2022-08-07T03:16:27.862Z,11.60
2022-08-07T03:18:56.546Z,8.90
2022-08-07T03:21:25.955Z,6.20
2022-08-07T03:24:20.754Z,7.30
2022-08-07T03:26:58.374Z,7.00
2022-08-07T03:29:38.087Z,5.70
2022-08-07T03:32:13.054Z,6.00
2022-08-07T03:34:47.171Z,6.70
2022-08-07T03:37:37.401Z,6.60
2022-08-07T03:40:16.657Z,7.20
2022-08-07T03:42:45.433Z,7.10
2022-08-07T03:45:30.153Z,6.70
2022-08-07T03:48:00.144Z,6.70
2022-08-07T03:50:29.221Z,7.70
2022-08-07T03:53:01.407Z,7.00
2022-08-07T03:55:53.160Z,6.60
2022-08-07T03:59:05.400Z,6.40
2022-08-07T04:01:11.663Z,6.00
2022-08-07T04:03:49.985Z,6.20
2022-08-07T04:06:36.100Z,10.70
2022-08-07T04:09:15.030Z,6.60
2022-08-07T04:12:25.275Z,5.50
2022-08-07T04:14:37.534Z,5.70
2022-08-07T04:17:29.373Z,5.80
2022-08-07T04:19:55.398Z,7.40
2022-08-07T04:22:29.283Z,10.80
2022-08-07T04:25:00.962Z,4.80
2022-08-07T04:27:35.704Z,6.80
2022-08-07T04:30:10.236Z,6.90
2022-08-07T04:32:44.844Z,5.30
2022-08-07T04:35:15.857Z,6.80
2022-08-07T04:38:03.193Z,7.30
2022-08-07T04:40:32.745Z,5.30
2022-08-07T04:43:03.700Z,7.00
2022-08-07T04:46:01.147Z,5.10
2022-08-07T04:48:50.975Z,4.90
2022-08-07T04:51:35.669Z,5.80
2022-08-07T04:54:22.630Z,8.50
2022-08-07T04:58:14.296Z,6.40
2022-08-07T05:00:29.985Z,6.00
2022-08-07T05:04:12.483Z,6.00
2022-08-07T05:07:20.729Z,7.30
2022-08-07T05:10:04.761Z,5.50
2022-08-07T05:12:52.909Z,11.10
2022-08-07T05:15:32.185Z,4.80
2022-08-07T05:18:14.777Z,4.50
2022-08-07T05:20:54.918Z,6.60
2022-08-07T05:23:51.895Z,6.20
2022-08-07T05:26:23.921Z,8.10
2022-08-07T05:28:56.010Z,6.50
2022-08-07T05:31:35.144Z,6.80
2022-08-07T05:34:11.932Z,5.70
2022-08-07T05:36:53.197Z,5.90
2022-08-07T05:40:13.804Z,6.40
2022-08-07T05:42:14.630Z,7.30
2022-08-07T05:45:14.148Z,5.90
2022-08-07T05:48:01.937Z,8.00
2022-08-07T05:50:34.268Z,7.50
2022-08-07T05:53:02.852Z,8.80
2022-08-07T05:56:03.815Z,7.60
2022-08-07T05:58:36.542Z,9.40
2022-08-07T06:01:10.466Z,6.90
2022-08-07T06:03:53.366Z,7.90
2022-08-07T06:06:32.300Z,6.70
2022-08-07T06:09:04.633Z,7.40
2022-08-07T06:11:36.036Z,6.80
2022-08-07T06:14:12.652Z,6.50
2022-08-07T06:16:50.254Z,6.00
2022-08-07T06:19:51.816Z,7.30
2022-08-07T06:22:14.338Z,7.50
2022-08-07T06:24:56.914Z,7.40
2022-08-07T06:28:00.750Z,7.60
2022-08-07T06:30:35.146Z,8.90
2022-08-07T06:33:03.534Z,5.70
2022-08-07T06:35:45.745Z,5.20
2022-08-07T06:38:20.115Z,5.70
2022-08-07T06:40:54.259Z,6.70
2022-08-07T06:43:26.757Z,5.00
2022-08-07T06:45:59.902Z,5.50
2022-08-07T06:48:28.764Z,6.10
2022-08-07T06:51:08.134Z,5.90
2022-08-07T06:55:30.264Z,9.20
2022-08-07T06:56:49.610Z,7.40
2022-08-07T07:00:12.604Z,6.30
2022-08-07T07:02:48.524Z,5.90
2022-08-07T07:05:12.745Z,4.90
2022-08-07T07:08:00.195Z,3.50
2022-08-07T07:10:35.993Z,4.00
2022-08-07T07:13:55.788Z,3.30
2022-08-07T07:16:23.802Z,6.30
2022-08-07T07:19:11.427Z,6.00
2022-08-07T07:22:11.501Z,2.60
2022-08-07T07:24:58.377Z,4.30
2022-08-07T07:27:55.531Z,3.40
2022-08-07T07:30:39.856Z,3.00
2022-08-07T07:33:13.989Z,3.60
2022-08-07T07:36:05.718Z,2.90
2022-08-07T07:38:36.098Z,5.40
2022-08-07T07:41:09.186Z,3.70
2022-08-07T07:44:13.748Z,2.40
2022-08-07T07:46:36.587Z,2.40
2022-08-07T07:50:33.878Z,2.80
2022-08-07T07:52:17.005Z,3.50
2022-08-07T07:54:50.724Z,3.10
2022-08-07T07:57:51.882Z,3.60
2022-08-07T08:00:20.835Z,3.00
2022-08-07T08:03:08.242Z,3.40
2022-08-07T08:05:50.532Z,1.80
2022-08-07T08:08:35.185Z,2.30
2022-08-07T08:11:16.236Z,2.00
2022-08-07T08:13:53.782Z,3.10
2022-08-07T08:16:32.504Z,2.70
2022-08-07T08:19:09.734Z,2.60
2022-08-07T08:22:16.831Z,3.50
2022-08-07T08:25:25.087Z,2.10
2022-08-07T08:28:03.727Z,1.90
2022-08-07T08:30:42.721Z,2.50
2022-08-07T08:33:21.999Z,2.40
2022-08-07T08:35:55.819Z,2.90
2022-08-07T08:38:42.355Z,2.30
2022-08-07T08:41:58.409Z,3.40
2022-08-07T08:44:45.681Z,2.40
2022-08-07T08:47:47.375Z,2.30
2022-08-07T08:50:45.382Z,2.30
2022-08-07T08:53:32.460Z,3.30
2022-08-07T08:56:10.498Z,5.00
2022-08-07T08:59:06.379Z,2.60
2022-08-07T09:02:09.232Z,2.80
2022-08-07T09:04:47.186Z,1.50
2022-08-07T09:07:25.411Z,3.50
2022-08-07T09:10:11.521Z,2.70
2022-08-07T09:13:19.016Z,3.20
2022-08-07T09:16:24.812Z,2.40
2022-08-07T09:19:51.242Z,1.70
2022-08-07T09:24:33.365Z,3.20
2022-08-07T09:26:24.404Z,3.00
2022-08-07T09:30:01.487Z,3.20
2022-08-07T09:32:17.282Z,2.70
2022-08-07T09:36:03.282Z,3.20
2022-08-07T09:38:58.790Z,2.70
2022-08-07T09:41:59.078Z,3.70
2022-08-07T09:47:37.326Z,5.20
2022-08-07T09:50:02.808Z,3.90
2022-08-07T09:52:10.321Z,4.40
2022-08-07T09:54:50.736Z,3.90
2022-08-07T09:57:50.984Z,3.00
2022-08-07T10:00:24.323Z,3.20
2022-08-07T10:04:05.810Z,3.70
2022-08-07T10:06:54.064Z,3.50
2022-08-07T10:10:21.856Z,4.80
2022-08-07T10:13:29.828Z,4.10
2022-08-07T10:16:37.756Z,3.00
2022-08-07T10:19:26.866Z,3.60
2022-08-07T10:22:53.638Z,3.50
2022-08-07T10:25:53.104Z,2.60
2022-08-07T10:28:49.497Z,3.80
2022-08-07T10:31:49.747Z,2.50
2022-08-07T10:34:47.433Z,4.40
2022-08-07T10:38:00.162Z,4.50
2022-08-07T10:40:31.981Z,3.70
2022-08-07T10:44:07.298Z,3.50
2022-08-07T10:47:15.316Z,3.80
2022-08-07T10:50:15.223Z,4.80
2022-08-07T10:53:05.205Z,4.30
2022-08-07T10:56:02.289Z,3.20
2022-08-07T10:58:46.153Z,3.10
2022-08-07T11:01:51.989Z,3.50
2022-08-07T11:04:57.593Z,4.30
2022-08-07T11:08:00.858Z,2.70
2022-08-07T11:10:45.963Z,2.80
2022-08-07T11:14:44.972Z,4.10
2022-08-07T11:16:40.995Z,4.00
2022-08-07T11:19:51.788Z,3.20
2022-08-07T11:22:43.894Z,2.60
2022-08-07T11:25:50.138Z,4.10
2022-08-07T11:28:34.049Z,6.30
2022-08-07T11:31:18.354Z,3.40
2022-08-07T11:34:06.392Z,4.00
2022-08-07T11:37:03.415Z,2.90
2022-08-07T11:40:03.716Z,4.10
2022-08-07T11:43:15.369Z,3.70
2022-08-07T11:46:36.774Z,4.50
2022-08-07T11:50:30.289Z,4.00
2022-08-07T11:53:16.787Z,3.80
2022-08-07T11:56:26.769Z,3.60
2022-08-07T12:00:11.912Z,4.30
2022-08-07T12:03:04.759Z,4.50
2022-08-07T12:06:37.140Z,4.30
2022-08-07T12:09:38.066Z,3.90
2022-08-07T12:12:12.593Z,3.00
2022-08-07T12:14:56.260Z,4.90
2022-08-07T12:17:40.006Z,4.40
2022-08-07T12:20:52.037Z,3.80
2022-08-07T12:24:06.403Z,3.60
2022-08-07T12:27:13.277Z,5.80
2022-08-07T12:30:05.274Z,3.70
2022-08-07T12:33:00.512Z,5.40
2022-08-07T12:35:36.123Z,4.50
2022-08-07T12:38:09.118Z,4.60
2022-08-07T12:40:47.236Z,3.30
2022-08-07T12:44:01.800Z,4.60
2022-08-07T12:46:26.647Z,3.80
2022-08-07T12:49:51.060Z,4.40
2022-08-07T12:52:35.019Z,3.00
2022-08-07T12:55:16.485Z,3.70
2022-08-07T12:58:00.505Z,4.40
2022-08-07T13:01:18.384Z,5.80
2022-08-07T13:04:03.196Z,5.00
2022-08-07T13:08:13.586Z,5.30
2022-08-07T13:10:44.772Z,5.00
2022-08-07T13:13:48.097Z,3.80
2022-08-07T13:16:46.701Z,3.80
2022-08-07T13:19:50.500Z,4.20
2022-08-07T13:22:31.988Z,4.40
2022-08-07T13:25:29.629Z,5.00
2022-08-07T13:28:14.389Z,4.60
2022-08-07T13:31:12.935Z,4.90
2022-08-07T13:34:32.936Z,3.90
2022-08-07T13:37:42.923Z,4.60
2022-08-07T13:40:43.186Z,4.90
2022-08-07T13:43:16.161Z,3.60
2022-08-07T13:46:10.457Z,4.90
2022-08-07T13:48:39.346Z,3.40
2022-08-07T13:51:28.401Z,6.70
2022-08-07T13:54:07.391Z,4.30
2022-08-07T13:56:41.374Z,4.60
2022-08-07T13:59:25.608Z,5.10
2022-08-07T14:02:32.146Z,3.50
2022-08-07T14:05:20.104Z,3.70
2022-08-07T14:08:00.028Z,3.10
2022-08-07T14:10:42.155Z,3.50
2022-08-07T14:13:20.970Z,3.70
2022-08-07T14:16:15.364Z,3.80
2022-08-07T14:18:57.124Z,3.60
2022-08-07T14:22:01.876Z,3.80
2022-08-07T14:24:33.264Z,3.50
2022-08-07T14:28:10.272Z,3.40
2022-08-07T14:30:07.162Z,3.70
2022-08-07T14:32:45.765Z,7.00
2022-08-07T14:35:43.335Z,5.00
2022-08-07T14:38:26.741Z,8.80
2022-08-07T14:41:05.168Z,8.70
2022-08-07T14:43:59.029Z,3.30
2022-08-07T14:46:32.538Z,4.60
2022-08-07T14:49:57.629Z,6.60
2022-08-07T14:52:03.799Z,3.40
2022-08-07T14:54:43.313Z,4.10
2022-08-07T14:57:19.286Z,3.40
2022-08-07T15:00:04.528Z,3.30
2022-08-07T15:02:39.187Z,3.40
2022-08-07T15:05:19.849Z,3.20
2022-08-07T15:07:51.114Z,3.00
2022-08-07T15:10:58.649Z,3.00
2022-08-07T15:13:37.009Z,4.10
2022-08-07T15:19:00.683Z,3.80
2022-08-07T15:21:58.856Z,4.90
2022-08-07T15:27:29.829Z,2.60
2022-08-07T15:30:14.628Z,5.30
2022-08-07T15:36:01.209Z,2.60
2022-08-07T15:44:23.524Z,3.40
2022-08-07T15:47:03.291Z,5.40
2022-08-07T15:52:31.379Z,4.00
2022-08-07T15:55:08.941Z,3.90
2022-08-07T15:57:48.882Z,4.20
2022-08-07T16:00:31.045Z,4.20
2022-08-07T16:03:22.121Z,3.70
2022-08-07T16:06:03.263Z,5.50
2022-08-07T16:08:38.901Z,3.70
2022-08-07T16:11:28.651Z,4.70
2022-08-07T16:14:59.169Z,3.50
2022-08-07T16:18:05.957Z,3.90
2022-08-07T16:22:01.304Z,3.00
2022-08-07T16:24:03.185Z,5.50
2022-08-07T16:27:23.622Z,2.70
2022-08-07T16:30:30.376Z,4.00
2022-08-07T16:34:06.907Z,3.00
2022-08-07T16:36:20.683Z,3.90
2022-08-07T16:39:40.178Z,3.60
2022-08-07T16:42:45.312Z,3.80
2022-08-07T16:46:11.043Z,4.40
2022-08-07T16:50:27.195Z,3.40
2022-08-07T16:52:51.669Z,3.00
2022-08-07T16:55:53.536Z,3.40
2022-08-07T16:59:11.364Z,4.70
2022-08-07T17:01:56.662Z,3.50
2022-08-07T17:04:50.911Z,3.90
2022-08-07T17:07:55.175Z,3.90
2022-08-07T17:10:54.940Z,5.50
2022-08-07T17:14:19.670Z,4.10
2022-08-07T17:16:57.877Z,4.60
2022-08-07T17:20:01.852Z,3.90
2022-08-07T17:22:42.437Z,4.20
2022-08-07T17:25:18.314Z,5.00
2022-08-07T17:28:00.600Z,4.10
2022-08-07T17:30:58.117Z,5.50
2022-08-07T17:34:09.179Z,4.30
2022-08-07T17:36:28.464Z,2.70
2022-08-07T17:39:26.229Z,2.30
2022-08-07T17:42:35.541Z,3.40
2022-08-07T17:45:18.305Z,3.70
2022-08-07T17:48:15.684Z,4.80
2022-08-07T17:51:49.577Z,4.00
2022-08-07T17:54:40.089Z,3.50
2022-08-07T17:57:56.029Z,4.00
2022-08-07T18:00:33.343Z,2.80
2022-08-07T18:04:03.680Z,8.30
2022-08-07T18:06:38.405Z,4.60
2022-08-07T18:09:09.658Z,6.60
2022-08-07T18:12:28.189Z,5.20
2022-08-07T18:15:22.630Z,3.50
2022-08-07T18:18:45.476Z,3.50
2022-08-07T18:21:38.140Z,3.20
2022-08-07T18:24:08.982Z,4.50
2022-08-07T18:27:06.452Z,4.70
2022-08-07T18:30:05.337Z,4.00
2022-08-07T18:33:11.925Z,3.60
2022-08-07T18:36:01.476Z,3.80
2022-08-07T18:40:08.480Z,3.70
2022-08-07T18:42:21.516Z,5.30
2022-08-07T18:45:43.956Z,4.60
2022-08-07T18:48:10.096Z,5.40
2022-08-07T18:52:34.836Z,4.30
2022-08-07T18:54:33.145Z,5.40
2022-08-07T18:57:37.039Z,5.70
2022-08-07T19:00:32.093Z,5.60
2022-08-07T19:03:38.072Z,8.10
2022-08-07T19:06:17.670Z,3.90
2022-08-07T19:08:54.046Z,5.30
2022-08-07T19:12:04.592Z,5.30
2022-08-07T19:16:02.612Z,4.40
2022-08-07T19:18:34.100Z,4.50
2022-08-07T19:21:47.484Z,4.70
2022-08-07T19:24:50.259Z,4.10
2022-08-07T19:28:57.230Z,5.80
2022-08-07T19:30:57.239Z,6.90
2022-08-07T19:33:08.391Z,6.00
2022-08-07T19:35:51.458Z,5.30
2022-08-07T19:38:20.581Z,4.50
2022-08-07T19:40:51.858Z,6.50
2022-08-07T19:43:50.305Z,6.50
2022-08-07T19:46:32.692Z,7.70
2022-08-07T19:49:08.914Z,5.60
2022-08-07T19:51:52.567Z,7.80
2022-08-07T19:54:32.370Z,5.40
2022-08-07T19:58:01.821Z,6.70
2022-08-07T20:00:08.979Z,6.00
2022-08-07T20:02:53.634Z,6.30
2022-08-07T20:05:30.701Z,5.70
2022-08-07T20:08:25.240Z,6.40
2022-08-07T20:11:01.937Z,5.20
2022-08-07T20:13:55.921Z,5.00
2022-08-07T20:16:36.188Z,11.20
2022-08-07T20:19:10.393Z,7.90
2022-08-07T20:21:47.591Z,7.60
2022-08-07T20:24:24.184Z,6.90
2022-08-07T20:27:03.182Z,5.90
2022-08-07T20:29:56.765Z,6.00
2022-08-07T20:32:40.786Z,5.70
2022-08-07T20:35:16.019Z,6.50
2022-08-07T20:37:58.499Z,5.70
2022-08-07T20:40:34.698Z,7.00
2022-08-07T20:43:14.494Z,6.30
2022-08-07T20:46:27.591Z,5.60
2022-08-07T20:48:58.123Z,5.10
2022-08-07T20:51:30.620Z,5.50
2022-08-07T20:54:15.096Z,7.10
2022-08-07T20:57:04.467Z,6.30
2022-08-07T21:00:08.382Z,5.20
2022-08-07T21:02:54.129Z,5.30
2022-08-07T21:05:54.362Z,6.40
2022-08-07T21:08:40.805Z,4.40
2022-08-07T21:11:14.494Z,5.60
2022-08-07T21:14:16.434Z,6.30
2022-08-07T21:17:06.421Z,5.20
2022-08-07T21:19:51.125Z,6.10
2022-08-07T21:22:20.883Z,4.80
2022-08-07T21:25:24.760Z,5.40
2022-08-07T21:28:47.622Z,6.20
2022-08-07T21:32:42.250Z,5.30
2022-08-07T21:34:51.580Z,5.70
2022-08-07T21:37:58.065Z,6.30
2022-08-07T21:40:50.157Z,5.90
2022-08-07T21:43:36.600Z,5.80
2022-08-07T21:46:31.853Z,4.20
2022-08-07T21:49:20.960Z,5.40
2022-08-07T21:52:12.962Z,5.30
2022-08-07T21:55:30.169Z,5.40
2022-08-07T21:58:06.783Z,7.50
2022-08-07T22:00:39.858Z,4.90
2022-08-07T22:03:31.476Z,4.90
2022-08-07T22:06:30.516Z,5.80
2022-08-07T22:09:12.325Z,7.80
2022-08-07T22:12:05.005Z,5.50
2022-08-07T22:15:00.640Z,7.20
2022-08-07T22:17:40.800Z,8.20
2022-08-07T22:21:02.423Z,8.70
2022-08-07T22:23:42.281Z,6.90
2022-08-07T22:26:20.276Z,9.40
2022-08-07T22:29:08.797Z,6.00
2022-08-07T22:32:05.855Z,8.00
2022-08-07T22:34:53.851Z,5.50
2022-08-07T22:38:14.160Z,4.40
2022-08-07T22:41:14.306Z,5.00
2022-08-07T22:43:51.285Z,5.30
2022-08-07T22:47:06.063Z,5.60
2022-08-07T22:50:36.289Z,6.30
2022-08-07T22:54:07.476Z,7.20
2022-08-07T22:57:07.429Z,7.70
2022-08-07T22:59:57.528Z,6.90
2022-08-07T23:03:13.112Z,6.50
2022-08-07T23:06:08.220Z,6.50
2022-08-07T23:10:01.209Z,7.60
2022-08-07T23:12:42.638Z,8.50
2022-08-07T23:16:05.670Z,6.50
2022-08-07T23:18:34.695Z,6.10
2022-08-07T23:21:36.626Z,6.70
2022-08-07T23:24:32.700Z,6.90
2022-08-07T23:28:20.152Z,6.20
2022-08-07T23:31:06.719Z,6.10
2022-08-07T23:34:36.418Z,6.40
2022-08-07T23:38:01.843Z,6.10
2022-08-07T23:40:53.275Z,5.60
2022-08-07T23:43:55.626Z,5.20
2022-08-07T23:47:02.820Z,6.00
2022-08-07T23:50:16.162Z,6.60
2022-08-07T23:52:58.713Z,4.50
2022-08-07T23:55:52.122Z,5.50
2022-08-07T23:58:55.161Z,5.40
