createdAt,value
2022-12-19T00:01:55.730Z,20.67
2022-12-19T00:04:23.128Z,23.80
2022-12-19T00:06:50.480Z,23.60
2022-12-19T00:09:17.899Z,19.13
2022-12-19T00:11:45.467Z,20.53
2022-12-19T00:14:12.949Z,21.80
2022-12-19T00:16:40.417Z,20.63
2022-12-19T00:19:09.638Z,20.33
2022-12-19T00:21:37.561Z,18.67
2022-12-19T00:24:14.536Z,18.43
2022-12-19T00:26:48.615Z,19.80
2022-12-19T00:29:16.372Z,16.97
2022-12-19T00:31:44.921Z,18.00
2022-12-19T00:34:15.545Z,19.33
2022-12-19T00:36:43.134Z,18.60
2022-12-19T00:39:11.680Z,20.77
2022-12-19T00:41:42.188Z,20.60
2022-12-19T00:44:32.908Z,22.23
2022-12-19T00:47:00.302Z,18.77
2022-12-19T00:49:27.601Z,21.57
2022-12-19T00:51:57.418Z,20.43
2022-12-19T00:54:24.905Z,18.00
2022-12-19T00:56:52.783Z,21.53
2022-12-19T00:59:26.760Z,22.00
2022-12-19T01:01:57.595Z,20.50
2022-12-19T01:04:29.425Z,23.20
2022-12-19T01:07:01.870Z,25.17
2022-12-19T01:09:32.953Z,20.73
2022-12-19T01:12:18.862Z,23.47
2022-12-19T01:14:48.115Z,23.97
2022-12-19T01:17:15.499Z,21.90
2022-12-19T01:19:44.523Z,21.30
2022-12-19T01:22:13.246Z,23.00
2022-12-19T01:24:40.824Z,22.70
2022-12-19T01:27:08.415Z,21.07
2022-12-19T01:29:45.326Z,21.93
2022-12-19T01:32:21.518Z,21.50
2022-12-19T01:34:49.188Z,22.70
2022-12-19T01:37:16.568Z,23.40
2022-12-19T01:39:43.979Z,21.07
2022-12-19T01:42:24.174Z,21.57
2022-12-19T01:45:13.694Z,18.93
2022-12-19T01:47:46.198Z,19.73
2022-12-19T01:51:01.259Z,19.63
2022-12-19T01:53:48.716Z,18.73
2022-12-19T01:56:19.900Z,21.67
2022-12-19T01:58:48.250Z,22.17
2022-12-19T02:01:16.956Z,21.97
2022-12-19T02:03:45.317Z,21.60
2022-12-19T02:06:13.492Z,23.43
2022-12-19T02:08:42.180Z,21.80
2022-12-19T02:11:09.550Z,20.20
2022-12-19T02:13:38.850Z,19.70
2022-12-19T02:16:16.886Z,18.70
2022-12-19T02:18:58.728Z,17.70
2022-12-19T02:21:31.231Z,20.47
2022-12-19T02:24:25.990Z,21.07
2022-12-19T02:26:57.570Z,23.67
2022-12-19T02:29:35.252Z,21.43
2022-12-19T02:32:11.179Z,20.13
2022-12-19T02:34:50.569Z,19.90
2022-12-19T02:37:23.496Z,22.37
2022-12-19T02:40:00.035Z,19.27
2022-12-19T02:42:38.384Z,20.00
2022-12-19T02:45:08.426Z,19.83
2022-12-19T02:47:37.455Z,19.50
2022-12-19T02:50:06.245Z,20.37
2022-12-19T02:52:33.588Z,19.37
2022-12-19T02:55:11.752Z,20.10
2022-12-19T02:57:46.603Z,20.20
2022-12-19T03:00:23.232Z,19.50
2022-12-19T03:03:01.605Z,20.30
2022-12-19T03:05:29.458Z,19.03
2022-12-19T03:08:14.596Z,17.27
2022-12-19T03:10:53.483Z,15.17
2022-12-19T03:13:42.581Z,17.37
2022-12-19T03:16:11.075Z,17.20
2022-12-19T03:18:39.339Z,16.63
2022-12-19T03:21:46.044Z,17.80
2022-12-19T03:24:13.945Z,17.67
2022-12-19T03:26:56.756Z,17.97
2022-12-19T03:29:34.337Z,17.90
2022-12-19T03:32:05.537Z,16.70
2022-12-19T03:34:36.681Z,17.40
2022-12-19T03:37:05.596Z,18.23
2022-12-19T03:39:33.573Z,16.00
2022-12-19T03:42:20.470Z,16.57
2022-12-19T03:44:48.785Z,15.67
2022-12-19T03:47:29.062Z,18.67
2022-12-19T03:49:56.587Z,16.60
2022-12-19T03:52:33.490Z,17.00
2022-12-19T03:55:24.798Z,16.07
2022-12-19T03:57:59.505Z,18.10
2022-12-19T04:00:27.295Z,16.87
2022-12-19T04:02:56.728Z,19.77
2022-12-19T04:05:27.339Z,16.47
2022-12-19T04:08:00.803Z,17.70
2022-12-19T04:10:29.179Z,15.37
2022-12-19T04:13:05.090Z,18.07
2022-12-19T04:15:51.799Z,18.60
2022-12-19T04:18:20.742Z,18.20
2022-12-19T04:21:00.089Z,19.50
2022-12-19T04:23:40.431Z,18.77
2022-12-19T04:26:08.501Z,19.77
2022-12-19T04:28:44.846Z,16.67
2022-12-19T04:31:14.664Z,19.50
2022-12-19T04:33:42.327Z,16.90
2022-12-19T04:36:10.415Z,17.73
2022-12-19T04:38:37.990Z,16.07
2022-12-19T04:41:05.642Z,17.27
2022-12-19T04:43:33.025Z,17.73
2022-12-19T04:46:00.893Z,16.43
2022-12-19T04:48:28.590Z,18.80
2022-12-19T04:50:56.412Z,17.77
2022-12-19T04:53:23.822Z,16.90
2022-12-19T04:55:51.207Z,17.30
2022-12-19T04:58:21.835Z,16.50
2022-12-19T05:00:49.452Z,17.37
2022-12-19T05:03:16.903Z,18.07
2022-12-19T05:05:44.420Z,18.40
2022-12-19T05:08:11.812Z,18.10
2022-12-19T05:10:39.398Z,18.07
2022-12-19T05:13:07.662Z,18.87
2022-12-19T05:15:35.038Z,17.83
2022-12-19T05:18:02.381Z,16.87
2022-12-19T05:20:29.750Z,18.37
2022-12-19T05:22:57.121Z,17.20
2022-12-19T05:25:24.438Z,17.67
2022-12-19T05:27:51.792Z,19.43
2022-12-19T05:30:19.222Z,17.10
2022-12-19T05:32:46.605Z,18.00
2022-12-19T05:35:14.051Z,17.67
2022-12-19T05:37:41.393Z,18.17
2022-12-19T05:40:09.325Z,19.20
2022-12-19T05:42:36.675Z,17.37
2022-12-19T05:45:04.398Z,15.97
2022-12-19T05:47:32.183Z,18.07
2022-12-19T05:49:59.575Z,15.80
2022-12-19T05:52:26.890Z,16.60
2022-12-19T05:54:54.491Z,16.00
2022-12-19T05:57:21.796Z,16.03
2022-12-19T05:59:49.166Z,18.50
2022-12-19T06:02:16.711Z,18.10
2022-12-19T06:04:44.183Z,16.90
2022-12-19T06:07:13.451Z,17.33
2022-12-19T06:09:42.679Z,19.13
2022-12-19T06:12:10.025Z,16.37
2022-12-19T06:14:37.366Z,16.13
2022-12-19T06:17:04.730Z,17.43
2022-12-19T06:19:32.092Z,18.27
2022-12-19T06:21:59.476Z,18.63
2022-12-19T06:24:26.944Z,17.33
2022-12-19T06:26:54.317Z,16.23
2022-12-19T06:29:21.669Z,17.43
2022-12-19T06:31:49.033Z,18.27
2022-12-19T06:34:39.484Z,21.57
2022-12-19T06:37:07.967Z,16.80
2022-12-19T06:39:35.886Z,17.20
2022-12-19T06:42:21.861Z,18.23
2022-12-19T06:44:52.741Z,18.27
2022-12-19T06:47:21.308Z,17.60
2022-12-19T06:49:49.570Z,17.80
2022-12-19T06:52:17.881Z,18.57
2022-12-19T06:54:45.233Z,16.80
2022-12-19T06:57:12.543Z,16.87
2022-12-19T06:59:39.869Z,18.07
2022-12-19T07:02:21.120Z,17.27
2022-12-19T07:04:52.535Z,18.20
2022-12-19T07:07:20.158Z,19.90
2022-12-19T07:09:47.733Z,15.90
2022-12-19T07:12:15.094Z,16.27
2022-12-19T07:14:42.453Z,16.80
2022-12-19T07:17:10.018Z,18.07
2022-12-19T07:19:38.248Z,17.33
2022-12-19T07:22:06.390Z,18.40
2022-12-19T07:24:35.804Z,19.80
2022-12-19T07:27:03.552Z,18.97
2022-12-19T07:29:30.945Z,18.03
2022-12-19T07:31:58.359Z,19.20
2022-12-19T07:34:25.814Z,18.80
2022-12-19T07:36:53.282Z,18.27
2022-12-19T07:39:21.920Z,17.13
2022-12-19T07:41:49.426Z,16.80
2022-12-19T07:44:30.079Z,17.60
2022-12-19T07:46:57.586Z,17.10
2022-12-19T07:49:25.055Z,16.40
2022-12-19T07:51:52.416Z,16.07
2022-12-19T07:54:19.831Z,18.00
2022-12-19T07:56:47.207Z,15.60
2022-12-19T07:59:14.608Z,17.60
2022-12-19T08:01:42.056Z,21.10
2022-12-19T08:04:09.578Z,22.70
2022-12-19T08:06:41.121Z,21.40
2022-12-19T08:09:08.981Z,19.30
2022-12-19T08:11:36.413Z,21.50
2022-12-19T08:14:03.881Z,20.87
2022-12-19T08:16:31.323Z,22.60
2022-12-19T08:18:58.704Z,18.73
2022-12-19T08:21:26.235Z,19.27
2022-12-19T08:23:53.900Z,21.00
2022-12-19T08:26:25.445Z,19.77
2022-12-19T08:28:55.205Z,18.87
2022-12-19T08:31:25.046Z,21.53
2022-12-19T08:33:53.918Z,20.90
2022-12-19T08:36:21.418Z,20.90
2022-12-19T08:38:49.588Z,21.33
2022-12-19T08:41:17.736Z,20.03
2022-12-19T08:43:49.981Z,18.40
2022-12-19T08:46:18.538Z,19.40
2022-12-19T08:48:46.274Z,19.87
2022-12-19T08:51:14.627Z,20.00
2022-12-19T08:53:43.205Z,18.17
2022-12-19T08:56:30.792Z,19.07
2022-12-19T08:58:58.186Z,18.20
2022-12-19T09:01:25.973Z,19.70
2022-12-19T09:04:18.676Z,21.40
2022-12-19T09:06:40.797Z,50.03
2022-12-19T09:09:08.207Z,37.30
2022-12-19T09:11:36.180Z,23.37
2022-12-19T09:14:13.995Z,26.00
2022-12-19T09:16:43.086Z,21.10
2022-12-19T09:19:15.429Z,21.80
2022-12-19T09:21:43.324Z,24.50
2022-12-19T09:24:11.372Z,25.50
2022-12-19T09:26:39.409Z,26.90
2022-12-19T09:29:19.870Z,25.70
2022-12-19T09:31:47.677Z,24.80
2022-12-19T09:34:17.815Z,24.87
2022-12-19T09:36:45.282Z,23.57
2022-12-19T09:39:12.731Z,25.67
2022-12-19T09:41:58.967Z,23.60
2022-12-19T09:45:05.879Z,23.07
2022-12-19T09:47:35.178Z,21.23
2022-12-19T09:50:03.157Z,20.10
2022-12-19T09:52:33.804Z,21.67
2022-12-19T09:55:40.668Z,21.60
2022-12-19T09:58:29.039Z,24.30
2022-12-19T10:00:59.987Z,21.00
2022-12-19T10:03:32.262Z,19.70
2022-12-19T10:07:11.271Z,20.30
2022-12-19T10:09:31.666Z,22.00
2022-12-19T10:12:42.260Z,21.23
2022-12-19T10:15:11.981Z,20.10
2022-12-19T10:18:24.314Z,19.50
2022-12-19T10:21:03.107Z,21.00
2022-12-19T10:23:39.605Z,19.97
2022-12-19T10:26:18.637Z,20.37
2022-12-19T10:28:58.032Z,17.27
2022-12-19T10:31:37.112Z,19.90
2022-12-19T10:34:17.496Z,19.80
2022-12-19T10:39:59.828Z,17.77
2022-12-19T10:42:41.517Z,19.07
2022-12-19T10:45:19.150Z,19.80
2022-12-19T10:47:56.933Z,21.13
2022-12-19T10:50:27.241Z,23.50
2022-12-19T10:52:57.369Z,20.37
2022-12-19T10:55:34.595Z,21.53
2022-12-19T10:58:27.518Z,18.77
2022-12-19T11:01:00.674Z,19.40
2022-12-19T11:03:28.461Z,19.10
2022-12-19T11:05:58.552Z,18.90
2022-12-19T11:08:33.254Z,19.23
2022-12-19T11:13:22.274Z,17.47
2022-12-19T11:15:46.632Z,17.53
2022-12-19T11:21:09.154Z,19.00
2022-12-19T11:29:18.575Z,18.33
2022-12-19T11:30:06.587Z,17.60
2022-12-19T11:30:41.366Z,20.80
2022-12-19T11:30:46.767Z,20.00
2022-12-19T11:32:33.991Z,19.10
2022-12-19T11:34:16.103Z,19.77
2022-12-19T11:37:22.846Z,18.03
2022-12-19T11:40:04.403Z,18.53
2022-12-19T11:43:04.419Z,18.97
2022-12-19T11:45:58.557Z,23.63
2022-12-19T11:48:47.114Z,19.00
2022-12-19T11:51:44.848Z,17.07
2022-12-19T11:54:20.269Z,19.20
2022-12-19T11:56:47.775Z,19.80
2022-12-19T11:59:36.813Z,19.40
2022-12-19T12:02:06.948Z,18.47
2022-12-19T12:04:43.601Z,15.90
2022-12-19T12:07:26.707Z,17.37
2022-12-19T12:15:34.583Z,15.87
2022-12-19T12:22:21.852Z,16.40
2022-12-19T12:31:02.483Z,17.77
2022-12-19T12:31:13.060Z,19.83
2022-12-19T12:31:40.620Z,17.80
2022-12-19T12:32:02.522Z,26.30
2022-12-19T12:32:03.521Z,29.83
2022-12-19T12:35:50.922Z,38.73
2022-12-19T12:38:00.430Z,21.93
2022-12-19T12:38:29.123Z,32.27
2022-12-19T12:41:02.970Z,31.37
2022-12-19T12:44:01.596Z,26.20
2022-12-19T12:46:40.705Z,28.30
2022-12-19T12:49:22.753Z,27.33
2022-12-19T12:51:50.420Z,23.77
2022-12-19T12:54:17.982Z,24.87
2022-12-19T12:56:46.558Z,26.20
2022-12-19T12:59:28.196Z,21.60
2022-12-19T13:02:01.705Z,20.70
2022-12-19T13:04:35.327Z,19.30
2022-12-19T13:07:04.546Z,16.43
2022-12-19T13:09:35.358Z,17.60
2022-12-19T13:12:43.155Z,15.80
2022-12-19T13:15:28.678Z,16.90
2022-12-19T13:17:55.950Z,18.03
2022-12-19T13:20:29.030Z,19.77
2022-12-19T13:22:59.249Z,16.13
2022-12-19T13:25:36.664Z,19.93
2022-12-19T13:28:04.039Z,23.03
2022-12-19T13:30:46.699Z,21.47
2022-12-19T13:33:20.331Z,20.40
2022-12-19T13:39:51.892Z,19.23
2022-12-19T13:39:59.623Z,16.30
2022-12-19T13:42:00.355Z,18.23
2022-12-19T13:44:27.834Z,18.33
2022-12-19T13:46:56.060Z,16.40
2022-12-19T13:49:33.232Z,18.50
2022-12-19T13:52:04.550Z,18.63
2022-12-19T13:54:37.114Z,26.07
2022-12-19T13:57:24.190Z,21.77
2022-12-19T13:59:59.800Z,20.37
2022-12-19T14:02:43.799Z,20.83
2022-12-19T14:05:34.138Z,20.60
2022-12-19T14:08:21.847Z,19.53
2022-12-19T14:11:34.962Z,18.53
2022-12-19T14:14:10.349Z,18.17
2022-12-19T14:16:45.781Z,17.90
2022-12-19T14:19:22.567Z,19.17
2022-12-19T14:22:05.492Z,22.63
2022-12-19T14:24:37.425Z,22.80
2022-12-19T14:28:20.445Z,22.30
2022-12-19T14:30:31.107Z,19.27
2022-12-19T14:33:46.159Z,21.03
2022-12-19T14:36:10.007Z,20.50
2022-12-19T14:39:27.648Z,19.57
2022-12-19T14:42:02.487Z,19.07
2022-12-19T14:52:34.153Z,20.47
2022-12-19T14:54:12.348Z,20.87
2022-12-19T14:54:12.348Z,22.30
2022-12-19T14:54:30.493Z,20.43
2022-12-19T14:59:01.026Z,18.30
2022-12-19T15:01:32.003Z,19.80
2022-12-19T15:04:50.710Z,18.07
2022-12-19T15:07:08.676Z,23.20
2022-12-19T15:11:08.583Z,28.13
2022-12-19T15:14:56.212Z,23.60
2022-12-19T15:16:31.937Z,20.33
2022-12-19T15:19:01.381Z,17.47
2022-12-19T15:21:30.300Z,15.23
2022-12-19T15:23:57.945Z,16.53
2022-12-19T15:26:35.639Z,13.43
2022-12-19T15:29:06.983Z,13.20
2022-12-19T15:31:42.975Z,14.70
2022-12-19T15:34:44.764Z,13.40
2022-12-19T15:37:14.192Z,14.97
2022-12-19T15:39:42.146Z,17.00
2022-12-19T15:42:21.855Z,22.67
2022-12-19T15:44:50.831Z,22.43
2022-12-19T15:47:30.355Z,21.20
2022-12-19T15:50:01.861Z,19.83
2022-12-19T15:52:29.477Z,16.17
2022-12-19T15:54:57.479Z,17.17
2022-12-19T15:57:24.827Z,17.60
2022-12-19T15:59:52.640Z,15.87
2022-12-19T16:02:22.894Z,15.80
2022-12-19T16:04:51.486Z,16.40
2022-12-19T16:07:21.200Z,15.80
2022-12-19T16:09:49.624Z,17.37
2022-12-19T16:12:23.752Z,15.80
2022-12-19T16:14:57.211Z,19.83
2022-12-19T16:17:25.644Z,19.27
2022-12-19T16:19:53.071Z,20.57
2022-12-19T16:22:25.497Z,19.37
2022-12-19T16:24:54.111Z,18.90
2022-12-19T16:27:26.310Z,17.30
2022-12-19T16:29:54.799Z,17.53
2022-12-19T16:32:24.318Z,17.73
2022-12-19T16:34:52.934Z,18.37
2022-12-19T16:37:20.463Z,20.90
2022-12-19T16:39:47.797Z,19.10
2022-12-19T16:42:18.878Z,19.53
2022-12-19T16:44:47.851Z,20.43
2022-12-19T16:47:17.648Z,19.87
2022-12-19T16:49:45.669Z,22.33
2022-12-19T16:52:13.344Z,25.80
2022-12-19T16:54:40.701Z,29.80
2022-12-19T16:57:20.148Z,28.00
2022-12-19T16:59:47.681Z,25.20
2022-12-19T17:02:27.225Z,26.37
2022-12-19T17:04:54.713Z,24.77
2022-12-19T17:07:22.041Z,25.17
2022-12-19T17:09:49.408Z,22.13
2022-12-19T17:12:18.319Z,23.00
2022-12-19T17:14:45.801Z,26.60
2022-12-19T17:17:16.830Z,30.53
2022-12-19T17:19:45.523Z,25.00
2022-12-19T17:22:14.819Z,30.30
2022-12-19T17:24:42.301Z,29.03
2022-12-19T17:27:09.638Z,27.60
2022-12-19T17:29:37.083Z,30.07
2022-12-19T17:32:06.797Z,36.33
2022-12-19T17:34:34.841Z,34.40
2022-12-19T17:37:04.575Z,31.43
2022-12-19T17:39:34.096Z,31.30
2022-12-19T17:42:14.720Z,30.67
2022-12-19T17:44:42.098Z,45.40
2022-12-19T17:47:17.289Z,39.97
2022-12-19T17:49:44.751Z,41.23
2022-12-19T17:52:18.521Z,42.37
2022-12-19T17:54:46.270Z,39.70
2022-12-19T17:57:18.399Z,54.00
2022-12-19T17:59:48.792Z,42.10
2022-12-19T18:02:24.790Z,33.43
2022-12-19T18:04:52.932Z,29.43
2022-12-19T18:07:20.536Z,26.40
2022-12-19T18:09:48.005Z,23.80
2022-12-19T18:12:15.417Z,23.80
2022-12-19T18:14:42.868Z,21.67
2022-12-19T18:17:16.153Z,21.43
2022-12-19T18:19:43.706Z,25.43
2022-12-19T18:22:14.619Z,25.83
2022-12-19T18:24:42.176Z,30.37
2022-12-19T18:27:10.387Z,30.07
2022-12-19T18:29:37.738Z,25.57
2022-12-19T18:32:05.309Z,31.07
2022-12-19T18:34:34.429Z,31.40
2022-12-19T18:37:03.759Z,23.70
2022-12-19T18:39:32.077Z,25.33
2022-12-19T18:41:59.733Z,35.60
2022-12-19T18:44:27.136Z,37.90
2022-12-19T18:46:54.577Z,32.03
2022-12-19T18:49:22.975Z,31.10
2022-12-19T18:51:50.411Z,30.80
2022-12-19T18:54:21.594Z,28.27
2022-12-19T18:56:49.068Z,29.10
2022-12-19T18:59:16.530Z,31.57
2022-12-19T19:01:46.947Z,30.03
2022-12-19T19:04:17.806Z,30.17
2022-12-19T19:06:51.706Z,30.17
2022-12-19T19:09:20.814Z,25.20
2022-12-19T19:12:11.084Z,24.93
2022-12-19T19:14:39.287Z,29.90
2022-12-19T19:17:07.284Z,38.47
2022-12-19T19:19:34.658Z,35.10
2022-12-19T19:22:02.028Z,31.57
2022-12-19T19:24:29.430Z,28.20
2022-12-19T19:26:56.812Z,24.77
2022-12-19T19:29:24.248Z,25.93
2022-12-19T19:31:52.233Z,25.60
2022-12-19T19:34:24.169Z,34.17
2022-12-19T19:36:54.664Z,30.10
2022-12-19T19:39:23.103Z,32.77
2022-12-19T19:41:50.640Z,25.17
2022-12-19T19:44:18.010Z,21.33
2022-12-19T19:46:46.131Z,22.70
2022-12-19T19:49:13.601Z,21.37
2022-12-19T19:51:41.152Z,22.70
2022-12-19T19:54:08.505Z,25.03
2022-12-19T19:56:35.957Z,22.67
2022-12-19T19:59:03.422Z,19.33
2022-12-19T20:01:30.839Z,19.90
2022-12-19T20:03:58.411Z,18.43
2022-12-19T20:06:26.432Z,42.20
2022-12-19T20:08:53.849Z,22.70
2022-12-19T20:11:21.594Z,21.40
2022-12-19T20:13:48.993Z,21.70
2022-12-19T20:16:18.795Z,18.23
2022-12-19T20:18:53.437Z,22.03
2022-12-19T20:21:21.331Z,24.17
2022-12-19T20:23:49.170Z,31.40
2022-12-19T20:26:17.694Z,27.07
2022-12-19T20:28:49.611Z,29.70
2022-12-19T20:31:22.247Z,30.60
2022-12-19T20:33:50.498Z,30.83
2022-12-19T20:36:18.229Z,27.43
2022-12-19T20:38:46.280Z,31.23
2022-12-19T20:41:14.099Z,28.80
2022-12-19T20:43:42.028Z,27.67
2022-12-19T20:46:19.961Z,30.87
2022-12-19T20:48:48.943Z,28.33
2022-12-19T20:51:17.885Z,25.00
2022-12-19T20:53:45.839Z,25.27
2022-12-19T20:56:15.907Z,24.70
2022-12-19T20:58:43.495Z,23.27
2022-12-19T21:01:16.474Z,22.40
2022-12-19T21:03:46.653Z,22.10
2022-12-19T21:06:18.686Z,22.50
2022-12-19T21:08:46.383Z,22.20
2022-12-19T21:11:15.607Z,21.23
2022-12-19T21:13:43.640Z,22.00
2022-12-19T21:16:14.941Z,22.83
2022-12-19T21:18:43.605Z,24.13
2022-12-19T21:21:17.832Z,26.10
2022-12-19T21:23:45.584Z,25.87
2022-12-19T21:26:13.107Z,29.30
2022-12-19T21:28:41.275Z,27.30
2022-12-19T21:31:18.822Z,27.27
2022-12-19T21:33:46.549Z,26.67
2022-12-19T21:36:19.087Z,27.53
2022-12-19T21:38:48.331Z,27.07
2022-12-19T21:41:19.012Z,25.90
2022-12-19T21:43:53.679Z,25.30
2022-12-19T21:46:23.437Z,25.40
2022-12-19T21:48:52.770Z,24.10
2022-12-19T21:51:22.244Z,25.10
2022-12-19T21:53:52.735Z,25.90
2022-12-19T21:56:34.668Z,22.63
2022-12-19T21:59:04.337Z,23.90
2022-12-19T22:01:32.465Z,25.83
2022-12-19T22:04:10.137Z,22.17
2022-12-19T22:06:38.794Z,24.23
2022-12-19T22:09:08.859Z,23.23
2022-12-19T22:11:37.180Z,23.10
2022-12-19T22:14:05.539Z,23.50
2022-12-19T22:16:33.760Z,21.97
2022-12-19T22:19:01.405Z,23.50
2022-12-19T22:21:29.652Z,20.37
2022-12-19T22:23:58.806Z,20.07
2022-12-19T22:26:27.925Z,19.97
2022-12-19T22:28:56.583Z,22.70
2022-12-19T22:31:29.399Z,23.83
2022-12-19T22:33:58.875Z,21.70
2022-12-19T22:36:28.876Z,23.10
2022-12-19T22:38:57.917Z,21.57
2022-12-19T22:41:25.851Z,22.00
2022-12-19T22:43:54.166Z,19.63
2022-12-19T22:46:27.265Z,20.03
2022-12-19T22:48:57.604Z,20.30
2022-12-19T22:51:25.475Z,21.50
2022-12-19T22:53:52.960Z,20.30
2022-12-19T22:56:26.728Z,20.50
2022-12-19T22:58:55.845Z,19.80
2022-12-19T23:01:26.010Z,19.67
2022-12-19T23:03:55.699Z,19.10
2022-12-19T23:06:23.968Z,21.33
2022-12-19T23:08:51.413Z,23.30
2022-12-19T23:11:21.770Z,23.50
2022-12-19T23:13:49.493Z,21.40
2022-12-19T23:16:17.427Z,23.47
2022-12-19T23:18:45.127Z,24.00
2022-12-19T23:21:18.436Z,21.10
2022-12-19T23:23:47.410Z,20.53
2022-12-19T23:26:35.901Z,21.13
2022-12-19T23:29:08.785Z,20.93
2022-12-19T23:31:38.908Z,21.47
2022-12-19T23:34:06.328Z,21.10
2022-12-19T23:39:21.081Z,19.37
2022-12-19T23:41:48.424Z,18.47
2022-12-19T23:44:15.921Z,20.47
2022-12-19T23:46:43.286Z,19.10
2022-12-19T23:49:10.619Z,20.37
2022-12-19T23:51:38.134Z,19.80
2022-12-19T23:54:05.641Z,20.90
2022-12-19T23:56:33.328Z,19.20
2022-12-19T23:59:01.371Z,19.37
