createdAt,value
2019-03-11T00:00:39.954Z,11.94
2019-03-11T00:03:08.646Z,11.99
2019-03-11T00:05:37.318Z,12.08
2019-03-11T00:08:06.382Z,12.08
2019-03-11T00:10:35.074Z,11.98
2019-03-11T00:13:03.755Z,11.95
2019-03-11T00:15:32.536Z,12.08
2019-03-11T00:18:01.194Z,12.06
2019-03-11T00:20:29.857Z,12.10
2019-03-11T00:22:58.550Z,11.99
2019-03-11T00:25:27.322Z,11.99
2019-03-11T00:27:56.094Z,11.97
2019-03-11T00:30:24.778Z,11.98
2019-03-11T00:32:53.441Z,11.98
2019-03-11T00:35:22.110Z,11.90
2019-03-11T00:37:50.796Z,11.99
2019-03-11T00:40:20.449Z,12.05
2019-03-11T00:42:52.123Z,12.04
2019-03-11T00:45:20.796Z,11.95
2019-03-11T00:47:49.462Z,11.94
2019-03-11T00:50:18.134Z,12.12
2019-03-11T00:52:47.249Z,12.08
2019-03-11T00:55:16.108Z,11.91
2019-03-11T00:57:44.780Z,11.87
2019-03-11T01:00:32.689Z,11.66
2019-03-11T01:03:01.384Z,11.54
2019-03-11T01:05:30.160Z,11.42
2019-03-11T01:07:58.830Z,11.48
2019-03-11T01:10:27.496Z,11.43
2019-03-11T01:12:56.176Z,11.39
2019-03-11T01:15:24.945Z,11.45
2019-03-11T01:17:53.628Z,11.54
2019-03-11T01:20:22.400Z,11.73
2019-03-11T01:22:51.071Z,11.67
2019-03-11T01:25:19.744Z,11.74
2019-03-11T01:27:48.409Z,11.81
2019-03-11T01:30:18.158Z,11.89
2019-03-11T01:32:46.826Z,11.95
2019-03-11T01:35:15.488Z,11.93
2019-03-11T01:37:44.169Z,11.77
2019-03-11T01:40:15.777Z,11.63
2019-03-11T01:42:44.437Z,11.68
2019-03-11T01:45:18.013Z,11.68
2019-03-11T01:47:46.886Z,11.70
2019-03-11T01:50:16.251Z,11.55
2019-03-11T01:52:44.928Z,11.35
2019-03-11T01:55:14.409Z,11.24
2019-03-11T01:57:43.414Z,11.05
2019-03-11T02:00:17.397Z,10.96
2019-03-11T02:02:46.075Z,10.84
2019-03-11T02:05:14.831Z,10.79
2019-03-11T02:07:43.842Z,10.75
2019-03-11T02:10:17.769Z,10.74
2019-03-11T02:12:46.555Z,10.75
2019-03-11T02:15:16.903Z,10.84
2019-03-11T02:17:45.680Z,10.78
2019-03-11T02:20:18.635Z,10.75
2019-03-11T02:22:47.304Z,10.76
2019-03-11T02:25:16.571Z,10.73
2019-03-11T02:27:45.248Z,10.63
2019-03-11T02:30:16.834Z,10.63
2019-03-11T02:32:45.504Z,10.43
2019-03-11T02:35:15.600Z,10.25
2019-03-11T02:37:44.277Z,10.22
2019-03-11T02:40:15.017Z,10.12
2019-03-11T02:42:43.647Z,10.01
2019-03-11T02:45:12.735Z,9.89
2019-03-11T02:47:41.455Z,9.87
2019-03-11T02:50:11.235Z,9.93
2019-03-11T02:52:39.891Z,9.97
2019-03-11T02:55:08.921Z,9.88
2019-03-11T02:57:37.626Z,9.92
2019-03-11T03:00:15.682Z,9.75
2019-03-11T03:02:52.193Z,9.69
2019-03-11T03:05:28.367Z,9.70
2019-03-11T03:07:57.200Z,9.63
2019-03-11T03:10:25.953Z,9.73
2019-03-11T03:12:54.620Z,9.64
2019-03-11T03:15:23.275Z,9.53
2019-03-11T03:17:51.954Z,9.46
2019-03-11T03:20:20.599Z,9.31
2019-03-11T03:22:49.283Z,9.29
2019-03-11T03:25:32.179Z,9.17
2019-03-11T03:27:48.435Z,9.06
2019-03-11T03:30:20.691Z,9.00
2019-03-11T03:32:49.346Z,8.90
2019-03-11T03:35:18.047Z,8.84
2019-03-11T03:37:46.658Z,8.86
2019-03-11T03:40:16.534Z,8.92
2019-03-11T03:42:45.472Z,8.94
2019-03-11T03:45:25.780Z,8.99
2019-03-11T03:47:55.238Z,8.92
2019-03-11T03:50:25.791Z,8.91
2019-03-11T03:52:54.443Z,8.87
2019-03-11T03:55:23.198Z,8.74
2019-03-11T03:57:51.922Z,8.80
2019-03-11T04:00:20.583Z,8.67
2019-03-11T04:02:49.259Z,8.66
2019-03-11T04:05:20.649Z,8.57
2019-03-11T04:07:49.335Z,8.62
2019-03-11T04:10:21.340Z,8.77
2019-03-11T04:12:50.091Z,8.66
2019-03-11T04:15:18.764Z,8.61
2019-03-11T04:17:47.583Z,8.72
2019-03-11T04:20:21.525Z,8.63
2019-03-11T04:22:50.207Z,8.76
2019-03-11T04:25:18.888Z,8.81
2019-03-11T04:27:47.538Z,8.74
2019-03-11T04:30:21.863Z,8.80
2019-03-11T04:32:50.848Z,9.02
2019-03-11T04:35:19.524Z,9.07
2019-03-11T04:37:48.212Z,9.03
2019-03-11T04:40:17.356Z,9.11
2019-03-11T04:42:46.025Z,9.22
2019-03-11T04:45:15.983Z,9.38
2019-03-11T04:47:45.041Z,9.45
2019-03-11T04:50:15.794Z,9.52
2019-03-11T04:52:44.485Z,9.65
2019-03-11T04:55:14.464Z,9.68
2019-03-11T04:57:45.374Z,9.65
2019-03-11T05:00:25.422Z,9.72
2019-03-11T05:02:54.115Z,9.72
2019-03-11T05:05:22.764Z,9.70
2019-03-11T05:07:51.541Z,9.70
2019-03-11T05:10:20.208Z,9.69
2019-03-11T05:12:48.886Z,9.75
2019-03-11T05:15:17.791Z,9.77
2019-03-11T05:17:48.565Z,9.82
2019-03-11T05:20:17.890Z,9.82
2019-03-11T05:22:46.577Z,9.92
2019-03-11T05:25:15.822Z,9.90
2019-03-11T05:27:45.091Z,9.89
2019-03-11T05:30:21.375Z,9.95
2019-03-11T05:32:50.048Z,10.00
2019-03-11T05:35:18.708Z,10.02
2019-03-11T05:37:47.378Z,10.17
2019-03-11T05:40:17.296Z,10.25
2019-03-11T05:42:46.101Z,10.36
2019-03-11T05:45:18.669Z,10.58
2019-03-11T05:47:47.541Z,10.79
2019-03-11T05:50:17.963Z,11.07
2019-03-11T05:52:46.651Z,11.26
2019-03-11T05:55:16.216Z,11.42
2019-03-11T05:57:44.896Z,11.46
2019-03-11T06:00:22.145Z,11.51
2019-03-11T06:02:50.806Z,11.57
2019-03-11T06:05:19.479Z,11.56
2019-03-11T06:07:48.148Z,11.61
2019-03-11T06:10:16.919Z,11.96
2019-03-11T06:12:45.640Z,12.57
2019-03-11T06:15:15.471Z,12.98
2019-03-11T06:17:44.286Z,13.89
2019-03-11T06:20:16.259Z,14.68
2019-03-11T06:22:44.957Z,15.01
2019-03-11T06:25:13.646Z,15.05
2019-03-11T06:27:42.446Z,15.31
2019-03-11T06:30:12.007Z,16.19
2019-03-11T06:32:40.682Z,16.84
2019-03-11T06:35:09.459Z,17.23
2019-03-11T06:37:38.192Z,17.48
2019-03-11T06:40:09.751Z,17.48
2019-03-11T06:42:38.488Z,17.60
2019-03-11T06:45:09.459Z,18.29
2019-03-11T06:47:38.172Z,18.56
2019-03-11T06:50:09.849Z,19.57
2019-03-11T06:52:38.551Z,19.86
2019-03-11T06:55:08.880Z,19.52
2019-03-11T06:57:37.574Z,19.02
2019-03-11T07:00:15.384Z,19.72
2019-03-11T07:02:44.292Z,20.10
2019-03-11T07:05:19.789Z,20.02
2019-03-11T07:07:43.659Z,19.87
2019-03-11T07:10:14.487Z,20.26
2019-03-11T07:12:43.204Z,20.59
2019-03-11T07:15:13.476Z,20.28
2019-03-11T07:17:42.142Z,20.62
2019-03-11T07:20:13.655Z,21.25
2019-03-11T07:22:42.331Z,22.09
2019-03-11T07:25:11.544Z,22.43
2019-03-11T07:27:40.325Z,22.44
2019-03-11T07:30:14.813Z,22.08
2019-03-11T07:32:43.568Z,23.01
2019-03-11T07:35:12.380Z,24.26
2019-03-11T07:37:41.155Z,25.38
2019-03-11T07:40:14.166Z,25.41
2019-03-11T07:42:42.942Z,24.67
2019-03-11T07:45:13.324Z,24.60
2019-03-11T07:47:41.994Z,22.37
2019-03-11T07:50:12.401Z,21.76
2019-03-11T07:52:41.072Z,22.87
2019-03-11T07:55:14.102Z,23.06
2019-03-11T07:57:43.085Z,22.64
2019-03-11T08:00:17.356Z,22.98
2019-03-11T08:02:46.467Z,22.33
2019-03-11T08:05:15.309Z,22.98
2019-03-11T08:07:43.940Z,24.07
2019-03-11T08:10:18.128Z,25.43
2019-03-11T08:12:46.822Z,25.63
2019-03-11T08:15:16.502Z,25.00
2019-03-11T08:17:46.768Z,24.36
2019-03-11T08:20:16.653Z,25.25
2019-03-11T08:22:45.764Z,25.29
2019-03-11T08:25:15.464Z,26.82
2019-03-11T08:27:44.255Z,27.86
2019-03-11T08:30:20.859Z,25.89
2019-03-11T08:32:49.680Z,26.60
2019-03-11T08:35:18.583Z,27.85
2019-03-11T08:37:47.444Z,28.12
2019-03-11T08:40:17.926Z,27.05
2019-03-11T08:42:48.820Z,27.77
2019-03-11T08:45:18.498Z,28.50
2019-03-11T08:47:47.395Z,29.58
2019-03-11T08:50:24.889Z,30.89
2019-03-11T08:52:56.749Z,30.90
2019-03-11T08:55:25.708Z,29.83
2019-03-11T08:57:54.388Z,29.15
2019-03-11T09:00:24.351Z,28.96
2019-03-11T09:02:53.136Z,28.33
2019-03-11T09:05:22.694Z,26.52
2019-03-11T09:07:51.463Z,26.63
2019-03-11T09:10:20.726Z,25.47
2019-03-11T09:12:49.396Z,27.02
2019-03-11T09:15:19.371Z,27.94
2019-03-11T09:17:48.185Z,29.97
2019-03-11T09:20:17.905Z,28.79
2019-03-11T09:22:46.708Z,27.29
2019-03-11T09:25:20.310Z,28.15
2019-03-11T09:27:50.825Z,30.81
2019-03-11T09:30:21.749Z,31.71
2019-03-11T09:32:50.509Z,30.52
2019-03-11T09:35:19.481Z,29.88
2019-03-11T09:37:48.270Z,30.02
2019-03-11T09:40:20.722Z,32.10
2019-03-11T09:42:49.466Z,32.84
2019-03-11T09:45:19.244Z,33.83
2019-03-11T09:47:49.809Z,30.67
2019-03-11T09:50:18.668Z,26.92
2019-03-11T09:52:47.433Z,24.59
2019-03-11T09:55:21.828Z,23.08
2019-03-11T09:57:50.507Z,22.34
2019-03-11T10:00:27.398Z,22.62
2019-03-11T10:02:56.276Z,21.99
2019-03-11T10:05:24.917Z,21.13
2019-03-11T10:07:53.766Z,20.90
2019-03-11T10:10:25.556Z,20.13
2019-03-11T10:12:54.303Z,19.92
2019-03-11T10:15:23.423Z,18.61
2019-03-11T10:17:52.194Z,18.61
2019-03-11T10:20:21.261Z,17.97
2019-03-11T10:22:51.694Z,17.69
2019-03-11T10:25:21.346Z,17.52
2019-03-11T10:27:50.050Z,17.62
2019-03-11T10:30:23.692Z,17.54
2019-03-11T10:32:52.428Z,17.56
2019-03-11T10:35:36.593Z,17.59
2019-03-11T10:37:53.966Z,17.66
2019-03-11T10:40:23.512Z,17.41
2019-03-11T10:42:52.284Z,17.51
2019-03-11T10:45:30.235Z,17.65
2019-03-11T10:47:51.574Z,17.35
2019-03-11T10:50:21.410Z,17.04
2019-03-11T10:52:50.333Z,16.93
2019-03-11T10:55:23.759Z,16.65
2019-03-11T10:57:52.605Z,16.74
2019-03-11T11:00:23.903Z,16.60
2019-03-11T11:02:53.182Z,16.01
2019-03-11T11:05:22.149Z,15.46
2019-03-11T11:07:50.990Z,15.83
2019-03-11T11:10:20.095Z,15.75
2019-03-11T11:12:48.936Z,15.78
2019-03-11T11:15:26.593Z,15.76
2019-03-11T11:17:55.508Z,15.80
2019-03-11T11:20:25.355Z,15.74
2019-03-11T11:22:55.272Z,15.85
2019-03-11T11:25:28.575Z,15.96
2019-03-11T11:27:58.717Z,16.07
2019-03-11T11:30:31.284Z,15.99
2019-03-11T11:33:02.531Z,15.95
2019-03-11T11:35:31.326Z,15.88
2019-03-11T11:38:00.576Z,15.95
2019-03-11T11:40:30.674Z,16.28
2019-03-11T11:43:00.783Z,16.47
2019-03-11T11:45:31.197Z,16.40
2019-03-11T11:47:59.897Z,16.82
2019-03-11T11:50:28.776Z,17.44
2019-03-11T11:52:57.516Z,17.59
2019-03-11T11:55:26.628Z,18.28
2019-03-11T11:57:55.847Z,20.88
2019-03-11T12:00:34.170Z,25.26
2019-03-11T12:03:03.427Z,27.62
2019-03-11T12:05:32.342Z,27.42
2019-03-11T12:08:01.221Z,28.35
2019-03-11T12:10:33.599Z,29.40
2019-03-11T12:13:02.897Z,30.88
2019-03-11T12:15:31.850Z,29.86
2019-03-11T12:18:00.759Z,29.51
2019-03-11T12:20:30.278Z,27.68
2019-03-11T12:22:59.018Z,26.50
2019-03-11T12:25:28.948Z,25.28
2019-03-11T12:27:58.499Z,24.53
2019-03-11T12:30:30.253Z,24.23
2019-03-11T12:32:59.610Z,24.38
2019-03-11T12:35:28.767Z,23.76
2019-03-11T12:37:58.046Z,23.04
2019-03-11T12:40:26.788Z,22.27
2019-03-11T12:42:55.589Z,22.99
2019-03-11T12:45:25.167Z,24.65
2019-03-11T12:47:56.371Z,23.29
2019-03-11T12:50:32.853Z,26.12
2019-03-11T12:53:04.625Z,25.48
2019-03-11T12:55:33.501Z,23.40
2019-03-11T12:58:02.465Z,22.54
2019-03-11T13:00:34.104Z,21.87
2019-03-11T13:03:02.914Z,22.68
2019-03-11T13:05:31.631Z,22.17
2019-03-11T13:08:00.414Z,21.50
2019-03-11T13:10:31.548Z,21.02
2019-03-11T13:13:00.215Z,20.78
2019-03-11T13:15:29.440Z,20.62
2019-03-11T13:18:17.609Z,20.25
2019-03-11T13:20:46.470Z,20.62
2019-03-11T13:23:15.184Z,20.85
2019-03-11T13:25:44.877Z,20.93
2019-03-11T13:28:13.782Z,20.51
2019-03-11T13:30:43.658Z,20.17
2019-03-11T13:33:12.594Z,19.60
2019-03-11T13:35:41.374Z,19.60
2019-03-11T13:38:10.401Z,19.02
2019-03-11T13:40:39.220Z,19.02
2019-03-11T13:43:08.010Z,18.83
2019-03-11T13:45:37.094Z,18.91
2019-03-11T13:48:06.117Z,18.71
2019-03-11T13:50:34.975Z,19.14
2019-03-11T13:53:03.657Z,19.68
2019-03-11T13:55:32.400Z,20.28
2019-03-11T13:58:01.761Z,20.92
2019-03-11T14:00:30.494Z,22.27
2019-03-11T14:02:59.218Z,21.97
2019-03-11T14:05:27.930Z,20.43
2019-03-11T14:07:56.678Z,19.87
2019-03-11T14:10:25.600Z,19.07
2019-03-11T14:12:54.449Z,19.03
2019-03-11T14:15:23.431Z,18.52
2019-03-11T14:17:52.176Z,19.40
2019-03-11T14:20:20.939Z,19.75
2019-03-11T14:22:51.195Z,20.08
2019-03-11T14:25:19.922Z,20.77
2019-03-11T14:27:48.651Z,19.54
2019-03-11T14:30:18.837Z,19.14
2019-03-11T14:32:47.594Z,21.11
2019-03-11T14:35:16.662Z,21.11
2019-03-11T14:37:45.487Z,21.52
2019-03-11T14:40:20.660Z,20.27
2019-03-11T14:42:49.455Z,19.10
2019-03-11T14:45:22.026Z,18.00
2019-03-11T14:47:50.924Z,17.19
2019-03-11T14:50:19.749Z,16.64
2019-03-11T14:52:48.658Z,16.22
2019-03-11T14:55:17.452Z,15.94
2019-03-11T14:57:46.200Z,15.58
2019-03-11T15:00:21.101Z,15.11
2019-03-11T15:02:50.133Z,14.85
2019-03-11T15:05:19.816Z,14.80
2019-03-11T15:07:48.797Z,14.68
2019-03-11T15:10:19.382Z,14.58
2019-03-11T15:12:48.367Z,14.40
2019-03-11T15:15:22.106Z,14.15
2019-03-11T15:17:50.793Z,14.01
2019-03-11T15:20:19.639Z,13.72
2019-03-11T15:22:48.608Z,13.51
2019-03-11T15:25:18.279Z,13.33
2019-03-11T15:27:47.088Z,13.20
2019-03-11T15:30:22.996Z,12.88
2019-03-11T15:32:51.730Z,12.93
2019-03-11T15:35:20.623Z,12.64
2019-03-11T15:37:49.476Z,12.54
2019-03-11T15:40:19.043Z,12.21
2019-03-11T15:42:48.100Z,11.97
2019-03-11T15:45:20.407Z,12.00
2019-03-11T15:47:49.248Z,12.04
2019-03-11T15:50:20.808Z,11.96
2019-03-11T15:52:49.487Z,11.53
2019-03-11T15:55:18.715Z,11.58
2019-03-11T15:57:47.759Z,11.56
2019-03-11T16:00:19.211Z,11.46
2019-03-11T16:02:48.409Z,11.57
2019-03-11T16:05:19.891Z,11.44
2019-03-11T16:07:49.259Z,11.35
2019-03-11T16:10:18.159Z,11.25
2019-03-11T16:12:49.978Z,11.19
2019-03-11T16:15:18.865Z,10.93
2019-03-11T16:17:47.853Z,10.60
2019-03-11T16:20:24.721Z,10.55
2019-03-11T16:22:53.516Z,10.49
2019-03-11T16:25:22.330Z,10.25
2019-03-11T16:27:51.117Z,10.27
2019-03-11T16:30:24.576Z,10.24
2019-03-11T16:33:01.254Z,10.00
2019-03-11T16:35:25.439Z,10.02
2019-03-11T16:37:54.106Z,10.09
2019-03-11T16:40:22.843Z,10.02
2019-03-11T16:42:51.554Z,10.03
2019-03-11T16:45:21.950Z,10.09
2019-03-11T16:47:50.604Z,9.98
2019-03-11T16:50:24.525Z,9.86
2019-03-11T16:52:53.222Z,9.80
2019-03-11T16:55:36.673Z,9.73
2019-03-11T16:58:05.504Z,9.60
2019-03-11T17:00:38.836Z,9.63
2019-03-11T17:03:07.907Z,9.67
2019-03-11T17:05:36.596Z,9.93
2019-03-11T17:08:05.811Z,9.94
2019-03-11T17:10:34.965Z,9.94
2019-03-11T17:13:03.708Z,9.92
2019-03-11T17:15:32.429Z,9.69
2019-03-11T17:18:01.096Z,9.51
2019-03-11T17:20:29.756Z,9.28
2019-03-11T17:22:58.622Z,9.29
2019-03-11T17:25:27.300Z,9.23
2019-03-11T17:27:56.055Z,9.11
2019-03-11T17:30:27.294Z,9.05
2019-03-11T17:32:56.018Z,8.89
2019-03-11T17:35:24.911Z,8.87
2019-03-11T17:37:53.773Z,8.73
2019-03-11T17:40:24.787Z,8.64
2019-03-11T17:42:53.868Z,8.72
2019-03-11T17:45:22.626Z,8.66
2019-03-11T17:47:51.410Z,8.65
2019-03-11T17:50:21.473Z,8.67
2019-03-11T17:52:50.290Z,8.53
2019-03-11T17:55:20.125Z,8.40
2019-03-11T17:57:48.895Z,8.12
2019-03-11T18:00:26.685Z,7.98
2019-03-11T18:02:55.755Z,7.95
2019-03-11T18:05:24.852Z,7.79
2019-03-11T18:07:53.646Z,7.74
2019-03-11T18:10:22.377Z,7.78
2019-03-11T18:12:51.166Z,7.72
2019-03-11T18:15:20.041Z,7.82
2019-03-11T18:17:48.716Z,7.82
2019-03-11T18:20:18.929Z,8.13
2019-03-11T18:22:47.955Z,7.96
2019-03-11T18:25:18.060Z,8.04
2019-03-11T18:27:47.037Z,7.88
2019-03-11T18:30:21.031Z,7.85
2019-03-11T18:32:49.993Z,7.96
2019-03-11T18:35:18.908Z,8.12
2019-03-11T18:37:47.532Z,8.24
2019-03-11T18:40:17.971Z,8.11
2019-03-11T18:42:46.791Z,7.91
2019-03-11T18:45:16.143Z,7.73
2019-03-11T18:47:44.952Z,7.72
2019-03-11T18:50:24.982Z,7.42
2019-03-11T18:52:53.789Z,7.78
2019-03-11T18:55:22.430Z,7.70
2019-03-11T18:57:51.306Z,7.59
2019-03-11T19:00:22.054Z,7.55
2019-03-11T19:02:50.898Z,7.53
2019-03-11T19:05:21.256Z,7.29
2019-03-11T19:07:49.945Z,7.39
2019-03-11T19:10:18.625Z,7.40
2019-03-11T19:12:47.283Z,7.37
2019-03-11T19:15:17.867Z,7.31
2019-03-11T19:17:46.708Z,7.44
2019-03-11T19:20:26.327Z,7.43
2019-03-11T19:22:55.230Z,7.39
2019-03-11T19:25:23.940Z,7.35
2019-03-11T19:27:52.645Z,7.38
2019-03-11T19:30:28.184Z,7.42
2019-03-11T19:32:56.985Z,7.57
2019-03-11T19:35:25.817Z,7.60
2019-03-11T19:37:54.483Z,7.54
2019-03-11T19:40:29.008Z,7.44
2019-03-11T19:42:59.138Z,7.35
2019-03-11T19:45:27.799Z,7.22
2019-03-11T19:47:56.470Z,7.34
2019-03-11T19:50:25.962Z,7.32
2019-03-11T19:52:59.495Z,7.16
2019-03-11T19:55:27.983Z,7.21
2019-03-11T19:57:56.768Z,7.08
2019-03-11T20:00:25.862Z,7.10
2019-03-11T20:02:54.819Z,7.10
2019-03-11T20:05:31.005Z,7.11
2019-03-11T20:08:00.657Z,6.98
2019-03-11T20:10:29.523Z,6.92
2019-03-11T20:12:58.183Z,6.90
2019-03-11T20:15:26.974Z,6.77
2019-03-11T20:17:57.594Z,6.80
2019-03-11T20:20:26.296Z,6.85
2019-03-11T20:22:54.975Z,6.78
2019-03-11T20:25:31.601Z,6.66
2019-03-11T20:28:00.222Z,6.67
2019-03-11T20:30:29.054Z,6.68
2019-03-11T20:32:57.893Z,6.59
2019-03-11T20:35:26.667Z,6.61
2019-03-11T20:37:55.361Z,6.55
2019-03-11T20:40:24.326Z,6.65
2019-03-11T20:42:53.094Z,6.52
2019-03-11T20:45:22.165Z,6.49
2019-03-11T20:47:50.843Z,6.52
2019-03-11T20:50:20.247Z,6.48
2019-03-11T20:52:49.385Z,6.53
2019-03-11T20:55:19.471Z,6.64
2019-03-11T20:57:48.407Z,6.47
2019-03-11T21:00:21.856Z,6.49
2019-03-11T21:02:50.954Z,6.51
2019-03-11T21:05:38.325Z,6.49
2019-03-11T21:08:07.005Z,6.24
2019-03-11T21:10:36.007Z,6.10
2019-03-11T21:13:04.866Z,6.12
2019-03-11T21:15:34.213Z,6.03
2019-03-11T21:18:05.231Z,6.00
2019-03-11T21:20:33.987Z,6.05
2019-03-11T21:23:02.871Z,6.08
2019-03-11T21:25:31.572Z,6.03
2019-03-11T21:28:00.233Z,6.15
2019-03-11T21:30:28.961Z,6.09
2019-03-11T21:32:57.597Z,6.04
2019-03-11T21:35:26.655Z,5.97
2019-03-11T21:37:55.734Z,5.86
2019-03-11T21:40:25.005Z,5.96
2019-03-11T21:42:53.760Z,5.99
2019-03-11T21:45:33.392Z,5.95
2019-03-11T21:48:04.056Z,5.83
2019-03-11T21:50:32.858Z,4.87
2019-03-11T21:53:01.852Z,5.89
2019-03-11T21:55:30.662Z,5.79
2019-03-11T21:58:12.172Z,5.67
2019-03-11T22:00:34.944Z,5.83
2019-03-11T22:03:00.674Z,5.75
2019-03-11T22:05:29.364Z,5.57
2019-03-11T22:07:58.100Z,5.55
2019-03-11T22:10:26.789Z,5.63
2019-03-11T22:12:55.437Z,5.69
2019-03-11T22:15:25.719Z,5.70
2019-03-11T22:17:54.451Z,5.80
2019-03-11T22:20:23.117Z,5.60
2019-03-11T22:22:52.237Z,5.60
2019-03-11T22:25:21.757Z,5.58
2019-03-11T22:27:50.528Z,5.39
2019-03-11T22:30:23.395Z,5.54
2019-03-11T22:32:52.160Z,5.50
2019-03-11T22:35:20.928Z,5.44
2019-03-11T22:37:49.693Z,5.52
2019-03-11T22:40:19.667Z,5.48
2019-03-11T22:42:48.537Z,5.34
2019-03-11T22:45:22.197Z,5.27
2019-03-11T22:47:51.568Z,5.10
2019-03-11T22:53:44.586Z,5.15
2019-03-11T22:56:13.245Z,5.31
2019-03-11T22:58:42.288Z,5.28
2019-03-11T23:01:12.150Z,5.31
2019-03-11T23:03:49.787Z,5.34
2019-03-11T23:06:11.248Z,5.34
2019-03-11T23:08:40.807Z,5.26
2019-03-11T23:11:09.462Z,5.32
2019-03-11T23:13:38.250Z,5.36
2019-03-11T23:16:06.908Z,5.42
2019-03-11T23:18:35.592Z,5.35
2019-03-11T23:21:04.261Z,5.34
2019-03-11T23:23:32.953Z,5.13
2019-03-11T23:26:01.613Z,5.02
2019-03-11T23:28:30.275Z,5.08
2019-03-11T23:30:58.949Z,5.10
2019-03-11T23:33:27.799Z,5.16
2019-03-11T23:35:56.468Z,5.07
2019-03-11T23:38:25.144Z,4.83
2019-03-11T23:40:53.997Z,4.95
2019-03-11T23:43:22.720Z,5.09
2019-03-11T23:45:51.418Z,5.10
2019-03-11T23:48:20.059Z,5.15
2019-03-11T23:50:48.754Z,5.04
2019-03-11T23:53:17.426Z,4.87
2019-03-11T23:55:46.122Z,4.89
2019-03-11T23:58:14.809Z,4.88
