createdAt,value
2018-05-05T00:01:05.174Z,46.10
2018-05-05T00:03:33.522Z,46.10
2018-05-05T00:06:00.996Z,46.00
2018-05-05T00:08:28.457Z,46.10
2018-05-05T00:10:55.907Z,46.20
2018-05-05T00:13:23.378Z,46.00
2018-05-05T00:15:50.827Z,46.20
2018-05-05T00:18:18.297Z,46.00
2018-05-05T00:20:45.750Z,46.00
2018-05-05T00:23:13.235Z,45.90
2018-05-05T00:25:40.726Z,45.50
2018-05-05T00:28:08.176Z,45.60
2018-05-05T00:30:36.532Z,46.10
2018-05-05T00:33:03.982Z,46.10
2018-05-05T00:35:31.461Z,46.10
2018-05-05T00:37:59.680Z,46.10
2018-05-05T00:40:27.142Z,46.00
2018-05-05T00:42:54.598Z,46.10
2018-05-05T00:45:22.052Z,45.90
2018-05-05T00:47:49.506Z,46.10
2018-05-05T00:50:16.974Z,46.00
2018-05-05T00:52:44.425Z,46.00
2018-05-05T00:55:11.900Z,46.20
2018-05-05T00:57:39.396Z,46.20
2018-05-05T01:00:06.858Z,46.20
2018-05-05T01:02:34.341Z,46.30
2018-05-05T01:05:01.793Z,46.40
2018-05-05T01:07:29.265Z,46.50
2018-05-05T01:09:56.751Z,46.60
2018-05-05T01:12:24.216Z,46.90
2018-05-05T01:14:52.482Z,46.80
2018-05-05T01:17:20.717Z,47.40
2018-05-05T01:19:48.192Z,47.20
2018-05-05T01:22:15.657Z,47.20
2018-05-05T01:24:43.226Z,47.30
2018-05-05T01:27:10.666Z,47.20
2018-05-05T01:29:39.927Z,47.20
2018-05-05T01:32:07.363Z,47.10
2018-05-05T01:34:34.819Z,47.20
2018-05-05T01:37:02.274Z,47.20
2018-05-05T01:39:29.738Z,47.20
2018-05-05T01:41:57.187Z,47.30
2018-05-05T01:44:24.694Z,47.30
2018-05-05T01:46:52.102Z,47.30
2018-05-05T01:49:19.570Z,47.20
2018-05-05T01:51:47.039Z,47.40
2018-05-05T01:54:14.514Z,47.40
2018-05-05T01:56:42.011Z,47.10
2018-05-05T01:59:09.450Z,47.00
2018-05-05T02:01:36.911Z,47.10
2018-05-05T02:04:04.371Z,47.00
2018-05-05T02:06:31.829Z,47.70
2018-05-05T02:09:00.041Z,47.10
2018-05-05T02:11:27.505Z,47.00
2018-05-05T02:13:54.962Z,47.10
2018-05-05T02:16:22.452Z,47.30
2018-05-05T02:18:49.887Z,47.30
2018-05-05T02:21:17.371Z,47.50
2018-05-05T02:23:44.840Z,47.50
2018-05-05T02:26:13.065Z,47.60
2018-05-05T02:28:40.626Z,47.60
2018-05-05T02:31:08.093Z,47.60
2018-05-05T02:33:35.539Z,47.60
2018-05-05T02:36:03.068Z,47.50
2018-05-05T02:38:30.454Z,47.40
2018-05-05T02:40:57.911Z,47.60
2018-05-05T02:43:26.149Z,47.80
2018-05-05T02:45:53.613Z,47.80
2018-05-05T02:48:21.079Z,47.90
2018-05-05T02:50:48.561Z,48.00
2018-05-05T02:53:16.012Z,47.80
2018-05-05T02:55:43.486Z,48.20
2018-05-05T02:58:10.977Z,48.20
2018-05-05T03:00:39.393Z,48.60
2018-05-05T03:03:06.858Z,48.60
2018-05-05T03:05:34.305Z,48.90
2018-05-05T03:08:01.925Z,49.20
2018-05-05T03:10:30.134Z,49.20
2018-05-05T03:12:57.609Z,49.20
2018-05-05T03:15:25.053Z,49.20
2018-05-05T03:17:52.509Z,49.60
2018-05-05T03:20:19.994Z,49.60
2018-05-05T03:22:47.445Z,49.70
2018-05-05T03:25:14.902Z,49.80
2018-05-05T03:27:42.382Z,49.90
2018-05-05T03:30:09.833Z,49.90
2018-05-05T03:32:37.269Z,49.80
2018-05-05T03:35:04.729Z,50.20
2018-05-05T03:37:32.950Z,50.50
2018-05-05T03:40:00.409Z,50.50
2018-05-05T03:42:27.885Z,50.30
2018-05-05T03:44:55.357Z,50.50
2018-05-05T03:47:22.819Z,50.90
2018-05-05T03:49:50.317Z,50.60
2018-05-05T03:52:17.749Z,50.50
2018-05-05T03:54:45.221Z,50.40
2018-05-05T03:57:13.511Z,50.30
2018-05-05T03:59:52.897Z,50.30
2018-05-05T04:02:33.033Z,50.00
2018-05-05T04:08:11.192Z,49.70
2018-05-05T04:10:38.673Z,49.40
2018-05-05T04:13:06.886Z,49.60
2018-05-05T04:15:34.341Z,49.50
2018-05-05T04:18:01.813Z,49.80
2018-05-05T04:20:29.253Z,49.70
2018-05-05T04:22:56.758Z,49.80
2018-05-05T04:25:24.201Z,49.60
2018-05-05T04:27:51.679Z,49.50
2018-05-05T04:30:19.118Z,49.40
2018-05-05T04:32:46.578Z,50.10
2018-05-05T04:35:14.043Z,49.30
2018-05-05T04:37:42.294Z,49.60
2018-05-05T04:40:09.752Z,49.30
2018-05-05T04:42:37.209Z,49.20
2018-05-05T04:45:04.677Z,49.20
2018-05-05T04:47:32.125Z,49.20
2018-05-05T04:49:59.613Z,49.20
2018-05-05T04:52:27.826Z,49.20
2018-05-05T04:54:55.717Z,49.20
2018-05-05T04:57:23.234Z,49.20
2018-05-05T04:59:51.330Z,49.20
2018-05-05T05:02:18.798Z,49.20
2018-05-05T05:04:46.239Z,49.00
2018-05-05T05:07:13.704Z,49.60
2018-05-05T05:09:41.157Z,49.20
2018-05-05T05:12:08.679Z,49.10
2018-05-05T05:14:36.074Z,49.10
2018-05-05T05:17:03.542Z,49.20
2018-05-05T05:19:30.995Z,49.00
2018-05-05T05:21:58.513Z,49.20
2018-05-05T05:24:25.971Z,49.10
2018-05-05T05:26:53.432Z,49.10
2018-05-05T05:29:20.966Z,49.10
2018-05-05T05:31:48.338Z,49.20
2018-05-05T05:34:15.818Z,49.20
2018-05-05T05:36:43.270Z,49.20
2018-05-05T05:39:10.744Z,49.20
2018-05-05T05:41:38.194Z,49.30
2018-05-05T05:44:05.661Z,49.20
2018-05-05T05:46:33.205Z,49.10
2018-05-05T05:49:00.623Z,49.20
2018-05-05T05:51:28.107Z,49.30
2018-05-05T05:53:55.586Z,49.10
2018-05-05T05:56:23.062Z,49.10
2018-05-05T05:58:51.285Z,49.20
2018-05-05T06:01:18.759Z,49.20
2018-05-05T06:03:46.210Z,49.20
2018-05-05T06:06:13.701Z,49.00
2018-05-05T06:08:41.163Z,48.90
2018-05-05T06:11:08.614Z,48.80
2018-05-05T06:13:36.078Z,48.80
2018-05-05T06:16:04.288Z,49.00
2018-05-05T06:18:31.755Z,48.90
2018-05-05T06:20:59.245Z,49.00
2018-05-05T06:23:26.708Z,48.90
2018-05-05T06:25:54.347Z,48.90
2018-05-05T06:28:21.833Z,48.90
2018-05-05T06:30:49.372Z,49.00
2018-05-05T06:33:16.805Z,49.10
2018-05-05T06:35:44.246Z,49.00
2018-05-05T06:38:11.782Z,48.90
2018-05-05T06:40:40.037Z,49.00
2018-05-05T06:43:07.569Z,48.90
2018-05-05T06:45:35.217Z,48.90
2018-05-05T06:48:02.708Z,49.10
2018-05-05T06:50:30.170Z,49.20
2018-05-05T06:52:57.633Z,49.20
2018-05-05T06:55:25.845Z,49.30
2018-05-05T06:57:53.327Z,49.30
2018-05-05T07:00:20.777Z,49.70
2018-05-05T07:02:48.287Z,49.20
2018-05-05T07:05:16.494Z,49.00
2018-05-05T07:07:43.954Z,49.00
2018-05-05T07:10:11.411Z,49.10
2018-05-05T07:12:38.873Z,49.50
2018-05-05T07:15:06.458Z,49.40
2018-05-05T07:17:34.053Z,49.40
2018-05-05T07:20:02.376Z,49.20
2018-05-05T07:22:30.107Z,49.20
2018-05-05T07:24:58.426Z,49.20
2018-05-05T07:27:25.909Z,49.20
2018-05-05T07:29:54.195Z,48.90
2018-05-05T07:32:22.497Z,49.00
2018-05-05T07:34:50.193Z,49.00
2018-05-05T07:37:17.822Z,49.80
2018-05-05T07:39:45.399Z,50.50
2018-05-05T07:42:12.974Z,51.60
2018-05-05T07:44:40.648Z,52.20
2018-05-05T07:47:08.213Z,52.20
2018-05-05T07:49:36.574Z,51.30
2018-05-05T07:52:04.915Z,51.70
2018-05-05T07:54:32.604Z,51.70
2018-05-05T07:57:00.069Z,51.70
2018-05-05T07:59:27.540Z,50.90
2018-05-05T08:01:54.976Z,50.10
2018-05-05T08:04:22.453Z,50.20
2018-05-05T08:06:50.013Z,49.80
2018-05-05T08:09:17.555Z,49.40
2018-05-05T08:11:45.109Z,49.30
2018-05-05T08:14:12.562Z,49.70
2018-05-05T08:16:40.105Z,49.70
2018-05-05T08:19:07.648Z,49.70
2018-05-05T08:21:35.112Z,49.90
2018-05-05T08:24:02.611Z,50.00
2018-05-05T08:26:30.050Z,50.40
2018-05-05T08:28:58.306Z,50.60
2018-05-05T08:31:25.787Z,50.60
2018-05-05T08:33:53.300Z,51.00
2018-05-05T08:36:20.802Z,51.00
2018-05-05T08:38:48.303Z,51.20
2018-05-05T08:41:15.745Z,51.10
2018-05-05T08:43:43.966Z,52.10
2018-05-05T08:46:11.456Z,52.10
2018-05-05T08:48:38.902Z,51.60
2018-05-05T08:51:06.390Z,51.80
2018-05-05T08:53:34.595Z,52.20
2018-05-05T08:56:02.101Z,52.20
2018-05-05T08:58:29.544Z,52.30
2018-05-05T09:00:57.005Z,52.60
2018-05-05T09:03:24.461Z,52.40
2018-05-05T09:05:51.947Z,52.70
2018-05-05T09:08:20.244Z,52.60
2018-05-05T09:10:47.709Z,52.60
2018-05-05T09:13:15.300Z,52.30
2018-05-05T09:15:42.752Z,52.70
2018-05-05T09:18:10.272Z,53.00
2018-05-05T09:20:37.730Z,53.40
2018-05-05T09:23:05.325Z,52.80
2018-05-05T09:25:32.804Z,52.80
2018-05-05T09:28:01.038Z,53.20
2018-05-05T09:30:28.476Z,53.20
2018-05-05T09:32:55.961Z,53.60
2018-05-05T09:35:23.421Z,53.90
2018-05-05T09:37:50.934Z,53.30
2018-05-05T09:40:18.439Z,52.70
2018-05-05T09:42:45.962Z,52.10
2018-05-05T09:45:13.481Z,52.20
2018-05-05T09:47:40.962Z,52.10
2018-05-05T09:50:09.218Z,52.10
2018-05-05T09:52:37.451Z,52.00
2018-05-05T09:55:04.925Z,52.00
2018-05-05T09:57:32.373Z,51.90
2018-05-05T09:59:59.843Z,52.00
2018-05-05T10:02:28.814Z,52.20
2018-05-05T10:04:56.283Z,52.20
2018-05-05T10:07:23.728Z,52.40
2018-05-05T10:09:51.181Z,52.80
2018-05-05T10:12:18.653Z,52.40
2018-05-05T10:14:46.110Z,51.90
2018-05-05T10:17:13.597Z,52.40
2018-05-05T10:19:41.816Z,52.50
2018-05-05T10:22:09.289Z,52.50
2018-05-05T10:24:36.734Z,52.70
2018-05-05T10:27:04.229Z,52.60
2018-05-05T10:29:31.735Z,51.60
2018-05-05T10:31:59.213Z,51.80
2018-05-05T10:34:26.651Z,52.30
2018-05-05T10:36:54.143Z,52.10
2018-05-05T10:39:21.743Z,51.80
2018-05-05T10:41:49.169Z,52.30
2018-05-05T10:44:16.643Z,51.70
2018-05-05T10:46:44.182Z,51.30
2018-05-05T10:49:11.651Z,50.80
2018-05-05T10:51:39.900Z,50.40
2018-05-05T10:54:08.609Z,50.90
2018-05-05T10:56:37.005Z,51.10
2018-05-05T10:59:04.464Z,51.00
2018-05-05T11:01:31.967Z,50.70
2018-05-05T11:03:59.401Z,50.30
2018-05-05T11:06:26.961Z,50.10
2018-05-05T11:08:54.415Z,50.30
2018-05-05T11:11:21.898Z,50.00
2018-05-05T11:13:49.371Z,50.30
2018-05-05T11:16:16.861Z,50.70
2018-05-05T11:18:45.123Z,49.20
2018-05-05T11:21:13.351Z,48.30
2018-05-05T11:23:40.895Z,48.30
2018-05-05T11:26:08.281Z,48.40
2018-05-05T11:28:35.763Z,48.70
2018-05-05T11:31:03.976Z,48.10
2018-05-05T11:33:31.470Z,48.10
2018-05-05T11:35:58.929Z,48.30
2018-05-05T11:38:26.562Z,48.40
2018-05-05T11:40:54.006Z,48.30
2018-05-05T11:43:21.474Z,48.40
2018-05-05T11:45:48.923Z,48.50
2018-05-05T11:48:16.395Z,48.30
2018-05-05T11:50:44.005Z,48.20
2018-05-05T11:53:11.385Z,48.70
2018-05-05T11:55:38.865Z,48.40
2018-05-05T11:58:06.326Z,48.10
2018-05-05T12:00:33.806Z,47.10
2018-05-05T12:03:02.054Z,48.60
2018-05-05T12:05:29.525Z,48.60
2018-05-05T12:07:56.980Z,47.50
2018-05-05T12:10:24.454Z,47.30
2018-05-05T12:12:51.924Z,46.50
2018-05-05T12:15:20.158Z,45.00
2018-05-05T12:17:47.612Z,45.00
2018-05-05T12:20:15.092Z,45.10
2018-05-05T12:22:42.582Z,45.60
2018-05-05T12:25:10.038Z,45.70
2018-05-05T12:27:37.526Z,46.40
2018-05-05T12:30:04.979Z,45.80
2018-05-05T12:32:32.485Z,45.50
2018-05-05T12:35:00.718Z,44.40
2018-05-05T12:37:28.198Z,44.30
2018-05-05T12:39:55.655Z,44.00
2018-05-05T12:42:23.138Z,44.00
2018-05-05T12:44:51.367Z,43.80
2018-05-05T12:47:18.826Z,43.70
2018-05-05T12:49:46.269Z,43.70
2018-05-05T12:52:13.756Z,42.80
2018-05-05T12:54:41.997Z,42.90
2018-05-05T12:57:09.490Z,42.80
2018-05-05T12:59:37.007Z,42.50
2018-05-05T13:02:04.427Z,42.70
2018-05-05T13:04:32.656Z,41.60
2018-05-05T13:07:00.147Z,41.50
2018-05-05T13:09:27.644Z,42.70
2018-05-05T13:11:55.100Z,42.50
2018-05-05T13:14:22.567Z,41.60
2018-05-05T13:16:50.039Z,41.60
2018-05-05T13:19:17.495Z,41.20
2018-05-05T13:21:44.970Z,41.40
2018-05-05T13:24:12.445Z,41.10
2018-05-05T13:26:40.673Z,41.00
2018-05-05T13:29:08.119Z,41.00
2018-05-05T13:31:35.602Z,41.30
2018-05-05T13:34:03.058Z,41.30
2018-05-05T13:36:30.533Z,40.60
2018-05-05T13:38:58.773Z,39.90
2018-05-05T13:41:26.249Z,39.80
2018-05-05T13:43:53.720Z,39.80
2018-05-05T13:46:21.187Z,40.20
2018-05-05T13:48:49.410Z,40.20
2018-05-05T13:51:16.870Z,40.10
2018-05-05T13:53:44.314Z,40.10
2018-05-05T13:56:11.786Z,39.80
2018-05-05T13:58:39.245Z,40.10
2018-05-05T14:01:06.721Z,40.10
2018-05-05T14:03:34.187Z,39.60
2018-05-05T14:06:01.665Z,39.50
2018-05-05T14:08:29.873Z,39.50
2018-05-05T14:10:57.363Z,39.40
2018-05-05T14:13:24.808Z,39.30
2018-05-05T14:15:52.283Z,38.80
2018-05-05T14:18:19.764Z,38.70
2018-05-05T14:20:48.314Z,39.60
2018-05-05T14:23:15.788Z,39.50
2018-05-05T14:25:43.263Z,39.00
2018-05-05T14:28:11.499Z,38.40
2018-05-05T14:30:39.056Z,38.30
2018-05-05T14:33:06.507Z,38.30
2018-05-05T14:35:34.004Z,37.80
2018-05-05T14:38:02.237Z,38.40
2018-05-05T14:40:29.709Z,38.40
2018-05-05T14:42:57.200Z,38.80
2018-05-05T14:45:24.643Z,37.80
2018-05-05T14:47:52.898Z,38.50
2018-05-05T14:50:20.366Z,38.40
2018-05-05T14:52:48.584Z,38.50
2018-05-05T14:55:16.049Z,38.40
2018-05-05T14:57:43.506Z,39.10
2018-05-05T15:00:11.007Z,38.80
2018-05-05T15:02:39.233Z,37.80
2018-05-05T15:05:06.711Z,38.10
2018-05-05T15:07:34.177Z,38.70
2018-05-05T15:10:01.645Z,38.10
2018-05-05T15:12:29.101Z,38.10
2018-05-05T15:14:56.575Z,38.40
2018-05-05T15:17:24.814Z,37.50
2018-05-05T15:19:52.274Z,37.50
2018-05-05T15:22:19.739Z,38.10
2018-05-05T15:24:47.227Z,38.40
2018-05-05T15:27:15.455Z,38.40
2018-05-05T15:29:42.932Z,38.40
2018-05-05T15:32:10.421Z,38.40
2018-05-05T15:34:37.891Z,38.90
2018-05-05T15:37:05.378Z,38.50
2018-05-05T15:39:32.856Z,38.80
2018-05-05T15:42:00.345Z,38.80
2018-05-05T15:44:27.802Z,38.90
2018-05-05T15:46:56.031Z,38.10
2018-05-05T15:49:23.505Z,38.10
2018-05-05T15:51:50.949Z,38.20
2018-05-05T15:54:18.499Z,38.30
2018-05-05T15:56:45.943Z,38.50
2018-05-05T15:59:13.482Z,39.10
2018-05-05T16:01:40.973Z,38.80
2018-05-05T16:04:09.070Z,38.90
2018-05-05T16:06:37.322Z,39.80
2018-05-05T16:09:04.794Z,39.70
2018-05-05T16:11:32.434Z,39.30
2018-05-05T16:14:00.477Z,39.10
2018-05-05T16:16:27.964Z,39.10
2018-05-05T16:18:55.487Z,39.20
2018-05-05T16:21:22.904Z,39.20
2018-05-05T16:23:51.128Z,38.50
2018-05-05T16:26:18.621Z,38.50
2018-05-05T16:28:46.093Z,38.90
2018-05-05T16:31:14.339Z,39.10
2018-05-05T16:33:41.804Z,38.90
2018-05-05T16:36:09.267Z,39.40
2018-05-05T16:38:36.774Z,39.30
2018-05-05T16:41:04.243Z,39.40
2018-05-05T16:43:31.709Z,39.50
2018-05-05T16:45:59.183Z,39.50
2018-05-05T16:48:26.638Z,39.90
2018-05-05T16:50:54.094Z,39.30
2018-05-05T16:53:21.560Z,39.60
2018-05-05T16:55:49.007Z,40.10
2018-05-05T16:58:16.491Z,39.90
2018-05-05T17:00:44.004Z,40.10
2018-05-05T17:03:11.535Z,39.60
2018-05-05T17:05:39.729Z,40.60
2018-05-05T17:08:07.269Z,40.60
2018-05-05T17:10:34.726Z,40.60
2018-05-05T17:13:02.205Z,40.50
2018-05-05T17:15:29.648Z,40.40
2018-05-05T17:17:57.179Z,40.50
2018-05-05T17:20:25.418Z,40.50
2018-05-05T17:22:52.960Z,40.50
2018-05-05T17:25:20.434Z,41.70
2018-05-05T17:27:47.901Z,41.00
2018-05-05T17:30:15.388Z,41.30
2018-05-05T17:32:42.939Z,41.40
2018-05-05T17:35:10.422Z,41.40
2018-05-05T17:37:37.847Z,41.80
2018-05-05T17:40:05.330Z,42.00
2018-05-05T17:42:32.794Z,42.00
2018-05-05T17:45:00.293Z,41.70
2018-05-05T17:47:27.753Z,42.00
2018-05-05T17:49:55.300Z,42.40
2018-05-05T17:52:23.430Z,42.30
2018-05-05T17:54:50.946Z,42.30
2018-05-05T17:57:19.168Z,43.60
2018-05-05T17:59:46.659Z,42.90
2018-05-05T18:02:14.107Z,43.10
2018-05-05T18:04:41.595Z,42.80
2018-05-05T18:07:09.850Z,42.90
2018-05-05T18:09:37.289Z,42.80
2018-05-05T18:12:04.779Z,43.10
2018-05-05T18:14:33.057Z,43.40
2018-05-05T18:17:01.315Z,43.00
2018-05-05T18:19:28.749Z,43.00
2018-05-05T18:21:56.210Z,43.00
2018-05-05T18:24:25.176Z,43.60
2018-05-05T18:26:52.702Z,43.60
2018-05-05T18:29:20.978Z,43.70
2018-05-05T18:31:49.232Z,43.70
2018-05-05T18:34:17.461Z,43.90
2018-05-05T18:36:44.961Z,43.90
2018-05-05T18:39:12.454Z,43.90
2018-05-05T18:41:39.931Z,44.10
2018-05-05T18:44:07.415Z,44.50
2018-05-05T18:46:34.856Z,45.00
2018-05-05T18:49:02.348Z,44.80
2018-05-05T18:51:29.807Z,44.90
2018-05-05T18:53:57.295Z,44.70
2018-05-05T18:56:24.785Z,44.90
2018-05-05T18:58:52.254Z,44.80
2018-05-05T19:01:19.712Z,44.70
2018-05-05T19:03:47.214Z,45.00
2018-05-05T19:06:14.758Z,45.00
2018-05-05T19:08:42.159Z,45.30
2018-05-05T19:11:09.631Z,46.20
2018-05-05T19:13:37.106Z,45.50
2018-05-05T19:16:04.585Z,45.60
2018-05-05T19:18:32.077Z,46.80
2018-05-05T19:20:59.555Z,45.90
2018-05-05T19:23:27.088Z,45.80
2018-05-05T19:25:54.587Z,45.80
2018-05-05T19:28:22.026Z,46.00
2018-05-05T19:30:49.556Z,45.90
2018-05-05T19:33:17.010Z,46.00
2018-05-05T19:35:44.530Z,46.20
2018-05-05T19:38:12.039Z,46.80
2018-05-05T19:40:39.507Z,46.40
2018-05-05T19:43:06.985Z,46.40
2018-05-05T19:45:34.448Z,46.60
2018-05-05T19:48:02.663Z,46.80
2018-05-05T19:50:30.191Z,46.80
2018-05-05T19:52:58.461Z,47.20
2018-05-05T19:55:26.738Z,47.50
2018-05-05T19:57:55.033Z,47.30
2018-05-05T20:00:23.276Z,47.40
2018-05-05T20:02:50.736Z,47.40
2018-05-05T20:05:18.315Z,47.60
2018-05-05T20:07:45.788Z,47.70
2018-05-05T20:10:13.249Z,47.80
2018-05-05T20:12:40.790Z,48.00
2018-05-05T20:15:09.006Z,48.30
2018-05-05T20:17:36.656Z,48.30
2018-05-05T20:20:04.099Z,48.50
2018-05-05T20:22:31.597Z,48.40
2018-05-05T20:24:59.069Z,48.30
2018-05-05T20:27:26.551Z,48.70
2018-05-05T20:29:54.049Z,48.80
2018-05-05T20:32:21.512Z,48.40
2018-05-05T20:34:48.995Z,49.00
2018-05-05T20:37:17.234Z,49.70
2018-05-05T20:39:44.708Z,49.70
2018-05-05T20:42:12.203Z,49.50
2018-05-05T20:44:40.444Z,49.70
2018-05-05T20:47:07.925Z,49.60
2018-05-05T20:49:36.139Z,50.00
2018-05-05T20:52:03.608Z,49.90
2018-05-05T20:54:31.080Z,50.30
2018-05-05T20:56:58.599Z,50.20
2018-05-05T20:59:26.066Z,50.30
2018-05-05T21:01:54.498Z,50.70
2018-05-05T21:04:21.998Z,50.70
2018-05-05T21:06:49.444Z,50.80
2018-05-05T21:09:16.918Z,50.70
2018-05-05T21:11:44.396Z,50.80
2018-05-05T21:14:11.867Z,50.70
2018-05-05T21:16:39.347Z,50.80
2018-05-05T21:19:07.601Z,50.70
2018-05-05T21:21:35.154Z,50.70
2018-05-05T21:24:03.451Z,50.60
2018-05-05T21:26:31.710Z,50.50
2018-05-05T21:28:59.195Z,50.40
2018-05-05T21:31:27.433Z,50.50
2018-05-05T21:33:54.928Z,50.50
2018-05-05T21:36:24.234Z,50.70
2018-05-05T21:38:51.709Z,50.70
2018-05-05T21:41:19.205Z,50.50
2018-05-05T21:43:47.079Z,51.00
2018-05-05T21:46:14.551Z,50.90
2018-05-05T21:48:42.039Z,51.00
2018-05-05T21:51:09.553Z,51.70
2018-05-05T21:53:37.020Z,50.90
2018-05-05T21:56:04.487Z,50.80
2018-05-05T21:58:32.747Z,50.50
2018-05-05T22:01:01.049Z,50.60
2018-05-05T22:03:29.276Z,50.50
2018-05-05T22:05:56.756Z,50.50
2018-05-05T22:08:25.007Z,50.70
2018-05-05T22:10:52.470Z,50.60
2018-05-05T22:13:19.970Z,50.70
2018-05-05T22:15:47.426Z,50.70
2018-05-05T22:18:14.930Z,50.80
2018-05-05T22:20:42.406Z,50.80
2018-05-05T22:23:09.887Z,51.00
2018-05-05T22:25:38.115Z,51.60
2018-05-05T22:28:05.572Z,51.60
2018-05-05T22:30:33.031Z,51.80
2018-05-05T22:33:00.487Z,52.20
2018-05-05T22:35:27.981Z,52.60
2018-05-05T22:37:56.202Z,52.90
2018-05-05T22:40:23.699Z,52.90
2018-05-05T22:42:51.158Z,53.20
2018-05-05T22:45:19.408Z,53.20
2018-05-05T22:47:46.858Z,53.00
2018-05-05T22:50:14.337Z,53.10
2018-05-05T22:52:41.799Z,53.40
2018-05-05T22:55:09.278Z,53.20
2018-05-05T22:57:36.718Z,53.30
2018-05-05T23:00:04.955Z,53.30
2018-05-05T23:02:32.408Z,53.30
2018-05-05T23:04:59.868Z,53.50
2018-05-05T23:07:27.350Z,53.70
2018-05-05T23:09:54.806Z,53.70
2018-05-05T23:12:22.283Z,55.20
2018-05-05T23:14:50.497Z,54.00
2018-05-05T23:17:17.985Z,54.00
2018-05-05T23:19:46.314Z,54.30
2018-05-05T23:22:14.060Z,53.90
2018-05-05T23:24:41.993Z,53.70
2018-05-05T23:27:10.785Z,54.30
2018-05-05T23:29:38.265Z,53.70
2018-05-05T23:32:06.475Z,53.40
2018-05-05T23:34:33.943Z,53.40
2018-05-05T23:37:01.402Z,53.30
2018-05-05T23:39:28.872Z,53.00
2018-05-05T23:41:56.355Z,53.10
2018-05-05T23:44:24.587Z,53.20
2018-05-05T23:46:52.026Z,53.10
2018-05-05T23:49:19.507Z,52.70
2018-05-05T23:51:46.958Z,52.70
2018-05-05T23:54:14.433Z,53.10
2018-05-05T23:56:41.935Z,53.00
2018-05-05T23:59:09.386Z,53.00
