createdAt,value
2019-06-10T03:53:17.158Z,2.08
2019-06-10T03:55:49.601Z,2.10
2019-06-10T03:58:22.054Z,2.22
2019-06-10T04:00:53.994Z,2.17
2019-06-10T04:03:29.362Z,2.30
2019-06-10T04:06:02.395Z,2.70
2019-06-10T04:08:33.990Z,2.33
2019-06-10T04:11:05.308Z,2.45
2019-06-10T04:13:36.773Z,2.58
2019-06-10T04:16:08.611Z,2.70
2019-06-10T04:18:43.102Z,2.33
2019-06-10T04:21:17.672Z,2.30
2019-06-10T04:23:52.812Z,1.90
2019-06-10T04:26:28.483Z,2.30
2019-06-10T04:29:02.589Z,2.40
2019-06-10T04:31:36.116Z,2.40
2019-06-10T04:34:09.370Z,2.50
2019-06-10T04:36:43.986Z,2.50
2019-06-10T04:39:18.675Z,2.85
2019-06-10T04:41:53.040Z,2.60
2019-06-10T04:44:30.251Z,2.60
2019-06-10T04:47:03.423Z,2.70
2019-06-10T04:49:36.622Z,2.67
2019-06-10T04:52:09.309Z,2.42
2019-06-10T04:54:42.482Z,2.90
2019-06-10T04:57:15.962Z,3.00
2019-06-10T04:59:49.526Z,3.05
2019-06-10T05:02:26.813Z,3.15
2019-06-10T05:05:02.910Z,3.00
2019-06-10T05:07:37.227Z,3.33
2019-06-10T05:10:12.449Z,3.37
2019-06-10T05:13:12.462Z,2.55
2019-06-10T05:15:52.709Z,2.92
2019-06-10T05:18:27.610Z,2.62
2019-06-10T05:21:02.903Z,2.50
2019-06-10T05:23:35.487Z,3.00
2019-06-10T05:26:09.550Z,3.08
2019-06-10T05:28:46.442Z,3.15
2019-06-10T05:31:22.478Z,3.10
2019-06-10T05:33:57.220Z,3.25
2019-06-10T05:36:34.355Z,2.52
2019-06-10T05:39:06.612Z,2.60
2019-06-10T05:41:40.279Z,3.12
2019-06-10T05:44:17.112Z,3.62
2019-06-10T05:47:05.606Z,3.05
2019-06-10T05:49:48.569Z,3.92
2019-06-10T05:52:23.365Z,3.05
2019-06-10T05:54:57.751Z,3.30
2019-06-10T05:57:33.491Z,3.37
2019-06-10T06:00:14.860Z,3.90
2019-06-10T06:02:48.301Z,3.30
2019-06-10T06:05:22.280Z,3.58
2019-06-10T06:08:04.850Z,3.70
2019-06-10T06:10:29.954Z,3.85
2019-06-10T06:13:03.053Z,4.05
2019-06-10T06:15:35.782Z,4.25
2019-06-10T06:18:10.464Z,4.17
2019-06-10T06:20:39.025Z,4.05
2019-06-10T06:23:12.244Z,4.20
2019-06-10T06:25:46.895Z,3.80
2019-06-10T06:28:17.186Z,3.98
2019-06-10T06:30:48.448Z,4.17
2019-06-10T06:33:22.012Z,3.90
2019-06-10T06:35:52.860Z,4.67
2019-06-10T06:38:24.185Z,4.58
2019-06-10T06:40:56.123Z,4.47
2019-06-10T06:43:30.608Z,4.67
2019-06-10T06:46:02.517Z,5.00
2019-06-10T06:48:38.498Z,4.08
2019-06-10T06:51:08.768Z,4.37
2019-06-10T06:53:48.326Z,4.90
2019-06-10T06:56:13.296Z,4.87
2019-06-10T06:58:44.687Z,4.70
2019-06-10T07:01:15.927Z,5.17
2019-06-10T07:03:47.371Z,4.65
2019-06-10T07:06:20.109Z,4.95
2019-06-10T07:09:04.052Z,5.00
2019-06-10T07:11:27.063Z,4.92
2019-06-10T07:14:03.674Z,4.95
2019-06-10T07:16:36.147Z,5.20
2019-06-10T07:19:07.237Z,5.08
2019-06-10T07:21:58.226Z,4.90
2019-06-10T07:24:12.749Z,5.17
2019-06-10T07:26:50.912Z,5.45
2019-06-10T07:29:18.316Z,5.15
2019-06-10T07:31:53.544Z,6.28
2019-06-10T07:34:27.514Z,6.08
2019-06-10T07:37:02.597Z,5.50
2019-06-10T07:39:36.431Z,6.12
2019-06-10T07:42:07.244Z,5.42
2019-06-10T07:44:39.157Z,5.90
2019-06-10T07:47:16.033Z,5.85
2019-06-10T07:53:12.682Z,6.50
2019-06-10T07:55:47.280Z,5.90
2019-06-10T07:58:25.281Z,6.00
2019-06-10T08:01:02.622Z,5.97
2019-06-10T08:03:39.856Z,5.60
2019-06-10T08:06:15.592Z,6.55
2019-06-10T08:08:52.859Z,5.92
2019-06-10T08:11:26.611Z,5.67
2019-06-10T08:14:04.578Z,6.58
2019-06-10T08:16:39.773Z,6.28
2019-06-10T08:19:30.165Z,6.10
2019-06-10T08:21:53.509Z,6.33
2019-06-10T08:24:26.385Z,6.60
2019-06-10T08:27:02.724Z,6.53
2019-06-10T08:29:36.597Z,6.22
2019-06-10T08:32:10.157Z,6.87
2019-06-10T08:34:46.674Z,6.60
2019-06-10T08:37:19.398Z,6.55
2019-06-10T08:39:53.021Z,6.05
2019-06-10T08:42:26.447Z,6.58
2019-06-10T08:45:00.033Z,7.20
2019-06-10T08:47:34.052Z,6.65
2019-06-10T08:50:09.495Z,6.70
2019-06-10T08:53:00.979Z,6.92
2019-06-10T08:55:19.862Z,6.67
2019-06-10T08:57:54.033Z,6.83
2019-06-10T09:00:27.685Z,10.25
2019-06-10T09:03:00.487Z,7.55
2019-06-10T09:05:32.495Z,6.70
2019-06-10T09:08:04.816Z,7.37
2019-06-10T09:10:39.641Z,7.37
2019-06-10T09:13:13.400Z,7.22
2019-06-10T09:16:03.689Z,7.62
2019-06-10T09:18:23.183Z,6.95
2019-06-10T09:20:56.222Z,7.03
2019-06-10T09:23:27.783Z,7.87
2019-06-10T09:25:59.155Z,7.20
2019-06-10T09:28:32.636Z,7.22
2019-06-10T09:31:05.445Z,7.83
2019-06-10T09:33:36.793Z,7.47
2019-06-10T09:36:08.267Z,7.83
2019-06-10T09:38:41.772Z,7.47
2019-06-10T09:41:14.912Z,7.22
2019-06-10T09:43:52.973Z,7.60
2019-06-10T09:46:26.456Z,7.72
2019-06-10T09:49:02.132Z,7.10
2019-06-10T09:51:36.624Z,7.80
2019-06-10T09:54:12.751Z,7.17
2019-06-10T09:56:50.015Z,7.97
2019-06-10T09:59:23.753Z,8.00
2019-06-10T10:02:02.526Z,8.18
2019-06-10T10:04:37.081Z,8.30
2019-06-10T10:07:12.071Z,8.58
2019-06-10T10:09:51.367Z,8.03
2019-06-10T10:12:27.056Z,6.95
2019-06-10T10:15:22.530Z,7.40
2019-06-10T10:17:44.466Z,7.20
2019-06-10T10:20:16.370Z,8.18
2019-06-10T10:22:52.869Z,7.50
2019-06-10T10:25:27.736Z,7.12
2019-06-10T10:28:03.194Z,8.13
2019-06-10T10:30:37.904Z,7.40
2019-06-10T10:33:12.887Z,7.33
2019-06-10T10:35:48.009Z,7.83
2019-06-10T10:38:23.175Z,7.47
2019-06-10T10:40:59.156Z,7.10
2019-06-10T10:43:37.603Z,7.85
2019-06-10T10:46:13.502Z,7.92
2019-06-10T10:48:45.131Z,7.65
2019-06-10T10:51:23.053Z,8.35
2019-06-10T10:54:25.603Z,7.17
2019-06-10T10:56:33.946Z,7.75
2019-06-10T10:59:08.444Z,8.00
2019-06-10T11:01:44.166Z,7.80
2019-06-10T11:04:22.644Z,8.08
2019-06-10T11:07:00.385Z,8.15
2019-06-10T11:09:33.183Z,7.87
2019-06-10T11:12:07.957Z,8.95
2019-06-10T11:14:42.504Z,7.90
2019-06-10T11:17:22.702Z,8.25
2019-06-10T11:19:59.402Z,7.97
2019-06-10T11:22:35.524Z,8.20
2019-06-10T11:25:09.524Z,7.53
2019-06-10T11:27:43.226Z,8.10
2019-06-10T11:30:17.887Z,8.43
2019-06-10T11:32:55.649Z,7.45
2019-06-10T11:35:27.017Z,7.50
2019-06-10T11:38:03.301Z,7.15
2019-06-10T11:40:37.095Z,7.17
2019-06-10T11:43:13.080Z,6.35
2019-06-10T11:45:52.111Z,7.08
2019-06-10T11:48:23.839Z,6.80
2019-06-10T11:51:00.905Z,6.87
2019-06-10T11:53:35.528Z,7.28
2019-06-10T11:56:13.017Z,7.28
2019-06-10T11:58:47.950Z,8.08
2019-06-10T12:01:23.026Z,7.35
2019-06-10T12:04:00.241Z,7.15
2019-06-10T12:06:34.133Z,8.00
2019-06-10T12:09:13.525Z,7.30
2019-06-10T12:11:46.457Z,8.35
2019-06-10T12:14:23.853Z,7.47
2019-06-10T12:19:34.099Z,6.60
2019-06-10T12:22:08.868Z,7.35
2019-06-10T12:24:44.389Z,6.53
2019-06-10T12:27:18.755Z,6.83
2019-06-10T12:29:56.354Z,6.72
2019-06-10T12:32:33.002Z,7.20
2019-06-10T12:35:07.492Z,7.55
2019-06-10T12:37:42.647Z,7.33
2019-06-10T12:40:20.433Z,7.25
2019-06-10T12:43:04.697Z,7.35
2019-06-10T12:45:38.632Z,7.65
2019-06-10T12:48:13.369Z,7.37
2019-06-10T12:50:47.925Z,7.87
2019-06-10T12:53:23.091Z,7.67
2019-06-10T12:55:59.260Z,7.40
2019-06-10T12:58:34.295Z,7.78
2019-06-10T13:01:08.827Z,8.05
2019-06-10T13:03:43.960Z,7.60
2019-06-10T13:06:19.398Z,7.70
2019-06-10T13:08:56.385Z,7.60
2019-06-10T13:11:32.863Z,7.80
2019-06-10T13:14:08.499Z,7.55
2019-06-10T13:16:43.435Z,7.42
2019-06-10T13:19:18.539Z,7.00
2019-06-10T13:21:57.283Z,7.37
2019-06-10T13:24:33.843Z,7.12
2019-06-10T13:27:08.342Z,7.97
2019-06-10T13:29:43.736Z,8.20
2019-06-10T13:32:19.841Z,7.58
2019-06-10T13:34:52.784Z,8.50
2019-06-10T13:37:24.225Z,7.28
2019-06-10T13:39:55.586Z,7.50
2019-06-10T13:42:26.880Z,7.28
2019-06-10T13:44:58.206Z,7.28
2019-06-10T13:47:29.566Z,6.78
2019-06-10T13:50:07.368Z,6.17
2019-06-10T13:52:36.406Z,6.28
2019-06-10T13:55:10.803Z,7.30
2019-06-10T13:57:44.901Z,6.30
2019-06-10T14:00:18.117Z,6.72
2019-06-10T14:02:49.404Z,7.15
2019-06-10T14:05:22.593Z,7.80
2019-06-10T14:07:57.219Z,7.05
2019-06-10T14:10:29.106Z,6.70
2019-06-10T14:13:03.964Z,6.42
2019-06-10T14:15:38.239Z,6.47
2019-06-10T14:18:15.150Z,6.40
2019-06-10T14:20:49.244Z,6.95
2019-06-10T14:23:25.762Z,6.80
2019-06-10T15:25:28.310Z,6.33
2019-06-10T15:28:03.633Z,7.22
2019-06-10T15:30:39.164Z,6.40
2019-06-10T15:33:14.977Z,6.05
2019-06-10T15:35:53.457Z,6.40
2019-06-10T15:38:28.916Z,6.42
2019-06-10T15:41:04.349Z,7.00
2019-06-10T15:43:42.233Z,6.62
2019-06-10T15:46:19.189Z,6.55
2019-06-10T15:48:54.128Z,6.97
2019-06-10T15:51:33.191Z,6.58
2019-06-10T15:54:17.300Z,6.55
2019-06-10T15:56:57.318Z,7.53
2019-06-10T15:59:37.695Z,7.33
2019-06-10T16:02:18.289Z,7.03
2019-06-10T19:23:14.478Z,10.68
2019-06-10T19:25:49.208Z,9.78
2019-06-10T19:28:24.695Z,10.58
