createdAt,value
2023-04-16T00:01:03.568Z,101744.47
2023-04-16T00:03:30.365Z,101741.06
2023-04-16T00:05:56.996Z,101748.03
2023-04-16T00:08:24.740Z,101747.88
2023-04-16T00:10:53.199Z,101743.53
2023-04-16T00:13:27.544Z,101746.25
2023-04-16T00:15:54.116Z,101745.97
2023-04-16T00:18:21.556Z,101749.66
2023-04-16T00:20:48.839Z,101747.88
2023-04-16T00:23:15.744Z,101745.16
2023-04-16T00:25:42.897Z,101752.81
2023-04-16T00:28:10.994Z,101754.31
2023-04-16T00:30:37.890Z,101751.00
2023-04-16T00:33:05.944Z,101752.66
2023-04-16T00:35:32.646Z,101751.59
2023-04-16T00:37:59.190Z,101755.00
2023-04-16T00:40:29.744Z,101748.19
2023-04-16T00:42:56.295Z,101750.38
2023-04-16T00:45:22.838Z,101756.22
2023-04-16T00:47:49.791Z,101754.59
2023-04-16T00:50:17.661Z,101756.38
2023-04-16T00:52:46.875Z,101759.63
2023-04-16T00:55:13.609Z,101758.69
2023-04-16T00:57:42.069Z,101757.88
2023-04-16T01:00:09.787Z,101768.38
2023-04-16T01:02:38.049Z,101767.41
2023-04-16T01:05:05.301Z,101764.97
2023-04-16T01:07:32.117Z,101765.78
2023-04-16T01:10:01.993Z,101768.22
2023-04-16T01:12:28.538Z,101779.13
2023-04-16T01:15:13.811Z,101776.69
2023-04-16T01:17:40.498Z,101779.25
2023-04-16T01:20:09.991Z,101781.72
2023-04-16T01:22:36.486Z,101783.34
2023-04-16T01:25:04.049Z,101784.97
2023-04-16T01:27:31.299Z,101791.28
2023-04-16T01:29:58.860Z,101787.56
2023-04-16T01:32:25.592Z,101786.09
2023-04-16T01:34:52.137Z,101790.97
2023-04-16T01:37:19.024Z,101797.00
2023-04-16T01:39:47.145Z,101791.66
2023-04-16T01:42:13.788Z,101792.63
2023-04-16T01:44:47.488Z,101784.72
2023-04-16T01:47:14.309Z,101787.06
2023-04-16T01:49:42.656Z,101790.59
2023-04-16T01:52:09.354Z,101786.38
2023-04-16T01:54:35.893Z,101788.81
2023-04-16T01:57:03.216Z,101787.88
2023-04-16T01:59:29.858Z,101793.84
2023-04-16T02:01:56.481Z,101789.41
2023-04-16T02:04:43.035Z,101788.00
2023-04-16T02:07:11.306Z,101792.25
2023-04-16T02:09:39.716Z,101790.59
2023-04-16T02:12:11.324Z,101788.97
2023-04-16T02:14:37.980Z,101792.25
2023-04-16T02:17:04.918Z,101788.97
2023-04-16T02:19:31.449Z,101782.03
2023-04-16T02:22:03.890Z,101786.09
2023-04-16T02:24:30.586Z,101780.91
2023-04-16T02:26:58.988Z,101791.28
2023-04-16T02:29:25.539Z,101789.50
2023-04-16T02:31:54.056Z,101791.28
2023-04-16T02:34:20.824Z,101790.19
2023-04-16T02:36:47.410Z,101790.19
2023-04-16T02:39:14.106Z,101790.19
2023-04-16T02:42:00.650Z,101791.16
2023-04-16T02:44:27.276Z,101790.19
2023-04-16T02:46:55.342Z,101788.69
2023-04-16T02:49:22.094Z,101792.91
2023-04-16T02:51:49.340Z,101795.38
2023-04-16T02:54:15.911Z,101801.38
2023-04-16T02:56:43.481Z,101796.34
2023-04-16T02:59:10.192Z,101792.91
2023-04-16T03:01:37.679Z,101798.94
2023-04-16T03:04:04.519Z,101793.75
2023-04-16T03:06:31.631Z,101801.38
2023-04-16T03:08:58.395Z,101803.03
2023-04-16T03:11:25.050Z,101798.78
2023-04-16T03:13:51.619Z,101809.13
2023-04-16T03:16:19.895Z,101807.38
2023-04-16T03:18:46.505Z,101810.91
2023-04-16T03:21:13.036Z,101808.19
2023-04-16T03:23:39.649Z,101804.78
2023-04-16T03:26:28.745Z,101813.50
2023-04-16T03:28:55.371Z,101813.50
2023-04-16T03:31:26.259Z,101815.97
2023-04-16T03:33:52.876Z,101818.56
2023-04-16T03:36:19.900Z,101812.69
2023-04-16T03:38:46.385Z,101804.09
2023-04-16T03:41:13.311Z,101809.00
2023-04-16T03:43:40.130Z,101806.00
2023-04-16T03:46:08.523Z,101809.28
2023-04-16T03:48:35.338Z,101813.63
2023-04-16T03:51:02.858Z,101814.56
2023-04-16T03:53:29.688Z,101812.81
2023-04-16T03:55:57.272Z,101817.03
2023-04-16T03:58:23.938Z,101813.63
2023-04-16T04:01:09.310Z,101809.28
2023-04-16T04:03:36.293Z,101811.97
2023-04-16T04:06:08.304Z,101809.53
2023-04-16T04:08:34.874Z,101806.25
2023-04-16T04:11:01.439Z,101815.69
2023-04-16T04:13:28.059Z,101810.75
2023-04-16T04:15:55.735Z,101813.47
2023-04-16T04:18:22.365Z,101820.44
2023-04-16T04:21:07.928Z,101821.22
2023-04-16T04:23:41.936Z,101831.56
2023-04-16T04:26:08.828Z,101826.28
2023-04-16T04:28:36.089Z,101831.31
2023-04-16T04:31:02.866Z,101836.66
2023-04-16T04:33:29.408Z,101846.31
2023-04-16T04:35:56.038Z,101844.53
2023-04-16T04:38:25.461Z,101845.63
2023-04-16T04:40:53.007Z,101849.84
2023-04-16T04:43:21.770Z,101855.03
2023-04-16T04:45:49.409Z,101851.59
2023-04-16T04:48:16.355Z,101860.34
2023-04-16T04:50:43.167Z,101851.88
2023-04-16T04:53:10.718Z,101860.59
2023-04-16T04:55:38.539Z,101861.56
2023-04-16T04:58:25.388Z,101862.25
2023-04-16T05:00:51.968Z,101858.00
2023-04-16T05:03:22.984Z,101864.00
2023-04-16T05:05:49.616Z,101867.41
2023-04-16T05:08:16.243Z,101862.09
2023-04-16T05:10:43.045Z,101868.09
2023-04-16T05:13:09.621Z,101872.06
2023-04-16T05:15:36.197Z,101875.47
2023-04-16T05:18:06.715Z,101882.56
2023-04-16T05:20:35.071Z,101871.38
2023-04-16T05:23:01.575Z,101880.75
2023-04-16T05:25:29.320Z,101888.53
2023-04-16T05:27:55.924Z,101896.44
2023-04-16T05:30:22.462Z,101887.59
2023-04-16T05:32:49.064Z,101897.25
2023-04-16T05:35:17.827Z,101901.38
2023-04-16T05:37:44.479Z,101905.72
2023-04-16T05:40:14.009Z,101906.41
2023-04-16T05:42:40.595Z,101913.47
2023-04-16T05:45:11.822Z,101915.94
2023-04-16T05:47:38.583Z,101910.75
2023-04-16T05:50:05.666Z,101917.44
2023-04-16T05:52:32.295Z,101911.47
2023-04-16T05:55:01.741Z,101916.66
2023-04-16T05:57:29.247Z,101923.44
2023-04-16T05:59:57.072Z,101919.91
2023-04-16T06:02:23.732Z,101920.63
2023-04-16T06:04:50.581Z,101926.34
2023-04-16T06:07:17.172Z,101926.47
2023-04-16T06:09:44.726Z,101930.69
2023-04-16T06:12:11.411Z,101936.25
2023-04-16T06:14:38.003Z,101931.91
2023-04-16T06:17:04.597Z,101936.25
2023-04-16T06:19:31.176Z,101934.38
2023-04-16T06:21:58.244Z,101936.97
2023-04-16T06:24:24.914Z,101925.66
2023-04-16T06:26:54.496Z,101931.94
2023-04-16T06:29:28.007Z,101929.34
2023-04-16T06:32:04.361Z,101936.19
2023-04-16T06:34:31.690Z,101946.97
2023-04-16T06:36:58.261Z,101945.78
2023-04-16T06:39:43.482Z,101954.53
2023-04-16T06:42:10.574Z,101954.69
2023-04-16T06:45:33.403Z,101954.69
2023-04-16T06:48:00.025Z,101962.88
2023-04-16T06:51:22.905Z,101962.50
2023-04-16T06:57:37.620Z,101968.50
2023-04-16T07:00:07.738Z,101967.56
2023-04-16T07:06:21.892Z,101976.94
2023-04-16T07:08:48.617Z,101976.69
2023-04-16T07:11:52.804Z,101973.84
2023-04-16T07:14:19.407Z,101977.00
2023-04-16T07:16:45.996Z,101976.44
2023-04-16T07:20:09.172Z,101977.72
2023-04-16T07:22:35.946Z,101976.09
2023-04-16T07:25:42.751Z,101972.97
2023-04-16T07:28:09.340Z,101979.41
2023-04-16T07:30:54.644Z,101982.56
2023-04-16T07:33:21.255Z,101990.78
2023-04-16T07:35:47.985Z,101991.47
2023-04-16T07:38:19.745Z,101987.22
2023-04-16T07:40:46.397Z,101989.25
2023-04-16T07:43:31.782Z,101989.69
2023-04-16T07:48:48.616Z,101992.84
2023-04-16T07:58:11.817Z,101998.03
2023-04-16T08:01:34.540Z,102003.78
2023-04-16T08:04:01.263Z,102003.47
2023-04-16T08:06:27.841Z,102011.84
2023-04-16T08:09:19.164Z,102004.44
2023-04-16T08:12:23.534Z,102007.56
2023-04-16T08:18:37.517Z,102005.22
2023-04-16T08:24:52.633Z,102011.75
2023-04-16T08:30:28.759Z,102024.59
2023-04-16T08:32:55.509Z,102025.41
2023-04-16T08:35:41.348Z,102035.63
2023-04-16T08:38:08.017Z,102029.75
2023-04-16T08:40:39.366Z,102042.56
2023-04-16T08:43:11.670Z,102044.22
2023-04-16T08:45:38.642Z,102049.50
2023-04-16T08:49:01.513Z,102042.59
2023-04-16T08:51:33.969Z,102048.88
2023-04-16T08:54:57.301Z,102052.03
2023-04-16T08:57:28.712Z,102051.59
2023-04-16T09:03:36.905Z,102055.81
2023-04-16T09:06:04.875Z,102057.59
2023-04-16T09:08:32.334Z,102049.91
2023-04-16T09:14:49.932Z,102056.66
2023-04-16T09:17:17.054Z,102065.19
2023-04-16T09:19:44.230Z,102059.53
2023-04-16T09:22:11.797Z,102062.16
2023-04-16T09:24:38.774Z,102063.50
2023-04-16T09:30:46.036Z,102062.75
2023-04-16T09:33:17.508Z,102062.91
2023-04-16T09:35:49.019Z,102061.38
2023-04-16T09:38:16.434Z,102063.72
2023-04-16T09:40:43.076Z,102074.03
2023-04-16T09:43:14.506Z,102073.41
2023-04-16T09:45:51.796Z,102069.50
2023-04-16T09:49:07.459Z,102069.41
2023-04-16T09:51:37.684Z,102072.13
2023-04-16T09:54:08.151Z,102075.75
2023-04-16T09:57:01.798Z,102074.63
2023-04-16T10:00:24.723Z,102077.16
2023-04-16T10:07:28.680Z,102084.06
2023-04-16T10:14:00.710Z,102080.41
2023-04-16T10:20:17.349Z,102078.34
2023-04-16T10:26:35.163Z,102075.41
2023-04-16T10:33:07.392Z,102079.84
2023-04-16T10:35:38.961Z,102080.31
2023-04-16T10:39:01.874Z,102079.00
2023-04-16T10:41:29.095Z,102076.25
2023-04-16T10:44:52.361Z,102082.09
2023-04-16T10:47:19.045Z,102080.47
2023-04-16T10:53:27.754Z,102076.72
2023-04-16T10:59:21.482Z,102079.50
2023-04-16T11:01:51.455Z,102071.50
2023-04-16T11:04:21.278Z,102072.47
2023-04-16T11:07:06.537Z,102076.41
2023-04-16T11:10:04.411Z,102074.91
2023-04-16T11:13:21.501Z,102074.09
2023-04-16T11:15:48.691Z,102073.09
2023-04-16T11:21:56.342Z,102073.91
2023-04-16T11:24:24.602Z,102071.31
2023-04-16T11:26:52.783Z,102069.34
2023-04-16T11:29:19.366Z,102074.56
2023-04-16T11:31:53.595Z,102073.88
2023-04-16T11:34:21.480Z,102071.38
2023-04-16T11:36:49.992Z,102078.22
2023-04-16T11:43:53.919Z,102075.97
2023-04-16T11:46:27.516Z,102078.56
2023-04-16T11:48:57.957Z,102077.22
2023-04-16T11:51:24.723Z,102078.53
2023-04-16T11:53:59.966Z,102078.81
2023-04-16T11:56:31.076Z,102074.97
2023-04-16T11:59:17.969Z,102070.44
2023-04-16T12:02:00.264Z,102065.38
2023-04-16T12:04:27.976Z,102079.31
2023-04-16T12:07:14.292Z,102082.09
2023-04-16T12:09:43.151Z,102074.88
2023-04-16T12:12:27.480Z,102078.81
2023-04-16T12:14:56.855Z,102081.53
2023-04-16T12:17:24.086Z,102081.66
2023-04-16T12:19:56.259Z,102074.06
2023-04-16T12:22:29.443Z,102079.91
2023-04-16T12:25:00.188Z,102080.56
2023-04-16T12:27:46.378Z,102074.72
2023-04-16T12:30:14.475Z,102072.13
2023-04-16T12:32:49.017Z,102081.09
2023-04-16T12:35:35.649Z,102076.84
2023-04-16T12:38:03.604Z,102080.97
2023-04-16T12:40:31.063Z,102074.47
2023-04-16T12:42:57.853Z,102077.22
2023-04-16T12:45:24.736Z,102074.41
2023-04-16T12:47:51.561Z,102071.25
2023-04-16T12:50:19.329Z,102075.09
2023-04-16T12:52:46.082Z,102077.88
2023-04-16T12:55:15.626Z,102082.63
2023-04-16T12:57:42.965Z,102081.34
2023-04-16T13:00:12.899Z,102084.69
2023-04-16T13:02:40.103Z,102079.38
2023-04-16T13:05:08.017Z,102081.22
2023-04-16T13:07:35.296Z,102087.94
2023-04-16T13:10:01.977Z,102078.47
2023-04-16T13:12:29.823Z,102078.47
2023-04-16T13:14:56.396Z,102077.97
2023-04-16T13:17:23.051Z,102073.69
2023-04-16T13:19:49.866Z,102072.41
2023-04-16T13:22:16.480Z,102074.00
2023-04-16T13:24:43.076Z,102078.44
2023-04-16T13:27:09.631Z,102081.88
2023-04-16T13:29:36.827Z,102074.66
2023-04-16T13:34:55.821Z,102072.53
2023-04-16T13:37:22.437Z,102074.00
2023-04-16T13:39:49.367Z,102069.78
2023-04-16T13:42:21.988Z,102070.06
2023-04-16T13:45:07.315Z,102067.25
2023-04-16T13:47:33.979Z,102066.94
2023-04-16T13:50:01.070Z,102065.59
2023-04-16T13:52:27.794Z,102066.53
2023-04-16T13:54:54.373Z,102057.34
2023-04-16T13:57:20.966Z,102066.78
2023-04-16T13:59:47.729Z,102061.03
2023-04-16T14:02:14.815Z,102070.28
2023-04-16T14:04:42.044Z,102057.84
2023-04-16T14:07:08.630Z,102061.16
2023-04-16T14:09:35.757Z,102058.19
2023-04-16T14:12:03.562Z,102054.41
2023-04-16T14:14:30.131Z,102051.94
2023-04-16T14:16:58.437Z,102049.84
2023-04-16T14:19:25.408Z,102047.09
2023-04-16T14:21:52.113Z,102058.84
2023-04-16T14:24:19.607Z,102058.59
2023-04-16T14:26:47.028Z,102053.88
2023-04-16T14:29:13.870Z,102062.06
2023-04-16T14:31:41.686Z,102061.28
2023-04-16T14:34:08.281Z,102051.97
2023-04-16T14:36:53.603Z,102054.41
2023-04-16T14:39:21.024Z,102051.28
2023-04-16T14:41:47.604Z,102053.06
2023-04-16T14:44:14.138Z,102058.81
2023-04-16T14:46:59.770Z,102055.22
2023-04-16T14:49:26.470Z,102061.94
2023-04-16T14:51:54.578Z,102056.84
2023-04-16T14:54:21.389Z,102061.13
2023-04-16T14:56:50.676Z,102055.56
2023-04-16T14:59:17.679Z,102052.31
2023-04-16T15:01:44.524Z,102055.41
2023-04-16T15:04:11.441Z,102052.63
2023-04-16T15:06:38.626Z,102057.22
2023-04-16T15:09:08.217Z,102064.09
2023-04-16T15:11:35.807Z,102055.44
2023-04-16T15:14:02.321Z,102052.81
2023-04-16T15:16:28.946Z,102051.34
2023-04-16T15:18:55.534Z,102049.69
2023-04-16T15:21:23.101Z,102043.47
2023-04-16T15:23:49.650Z,102056.19
2023-04-16T15:26:39.897Z,102061.63
2023-04-16T15:29:06.550Z,102057.88
2023-04-16T15:31:39.224Z,102057.53
2023-04-16T15:34:06.001Z,102058.69
2023-04-16T15:36:33.389Z,102053.75
2023-04-16T15:38:59.959Z,102062.38
2023-04-16T15:41:31.880Z,102063.22
2023-04-16T15:43:58.480Z,102059.00
2023-04-16T15:46:25.039Z,102070.31
2023-04-16T15:48:54.613Z,102066.41
2023-04-16T15:51:21.219Z,102066.28
2023-04-16T15:53:49.526Z,102067.09
2023-04-16T15:56:16.994Z,102068.25
2023-04-16T15:58:43.596Z,102066.78
2023-04-16T16:01:11.904Z,102068.75
2023-04-16T16:03:38.698Z,102062.06
2023-04-16T16:06:07.645Z,102064.72
2023-04-16T16:08:36.904Z,102059.38
2023-04-16T16:11:04.669Z,102065.88
2023-04-16T16:13:31.395Z,102061.16
2023-04-16T16:15:58.067Z,102065.28
2023-04-16T16:18:24.677Z,102071.66
2023-04-16T16:20:56.942Z,102062.94
2023-04-16T16:23:23.802Z,102069.16
2023-04-16T16:25:51.524Z,102069.03
2023-04-16T16:28:18.137Z,102065.56
2023-04-16T16:30:47.497Z,102070.16
2023-04-16T16:33:15.503Z,102075.56
2023-04-16T16:35:42.197Z,102080.44
2023-04-16T16:38:08.746Z,102072.31
2023-04-16T16:40:54.234Z,102073.41
2023-04-16T16:43:21.170Z,102069.16
2023-04-16T16:45:48.963Z,102075.72
2023-04-16T16:48:15.585Z,102076.53
2023-04-16T16:50:42.558Z,102074.56
2023-04-16T16:53:09.371Z,102070.97
2023-04-16T16:55:35.988Z,102077.19
2023-04-16T16:58:03.472Z,102067.25
2023-04-16T17:00:30.874Z,102069.38
2023-04-16T17:02:57.626Z,102073.44
2023-04-16T17:05:24.581Z,102068.38
2023-04-16T17:07:51.136Z,102070.66
2023-04-16T17:10:21.029Z,102076.84
2023-04-16T17:12:51.923Z,102068.22
2023-04-16T17:15:21.376Z,102068.88
2023-04-16T17:18:07.092Z,102060.19
2023-04-16T17:20:33.910Z,102062.97
2023-04-16T17:23:03.462Z,102071.97
2023-04-16T17:25:30.488Z,102067.91
2023-04-16T17:27:59.522Z,102071.78
2023-04-16T17:30:27.817Z,102072.47
2023-04-16T17:32:54.462Z,102070.16
2023-04-16T17:35:21.264Z,102074.88
2023-04-16T17:37:47.838Z,102079.31
2023-04-16T17:40:18.158Z,102081.13
2023-04-16T17:43:03.535Z,102079.66
2023-04-16T17:45:30.397Z,102087.81
2023-04-16T17:47:58.674Z,102092.38
2023-04-16T17:50:27.410Z,102089.94
2023-04-16T17:52:54.792Z,102085.34
2023-04-16T17:55:22.439Z,102096.47
2023-04-16T17:57:49.047Z,102090.44
2023-04-16T18:00:16.193Z,102094.88
2023-04-16T18:02:43.306Z,102093.88
2023-04-16T18:05:10.096Z,102096.16
2023-04-16T18:07:37.605Z,102099.41
2023-04-16T18:10:04.759Z,102106.25
2023-04-16T18:12:31.348Z,102096.44
2023-04-16T18:15:17.736Z,102108.34
2023-04-16T18:17:44.339Z,102110.78
2023-04-16T18:20:12.703Z,102107.16
2023-04-16T18:22:39.313Z,102111.75
2023-04-16T18:25:07.374Z,102102.91
2023-04-16T18:27:34.415Z,102114.81
2023-04-16T18:30:04.603Z,102118.56
2023-04-16T18:32:31.557Z,102121.59
2023-04-16T18:34:58.625Z,102125.34
2023-04-16T18:37:25.216Z,102123.38
2023-04-16T18:39:51.802Z,102126.44
2023-04-16T18:42:18.311Z,102126.91
2023-04-16T18:44:54.115Z,102134.06
2023-04-16T18:47:20.941Z,102135.53
2023-04-16T18:49:47.902Z,102133.38
2023-04-16T18:52:16.257Z,102138.72
2023-04-16T18:54:43.601Z,102141.34
2023-04-16T18:57:10.397Z,102146.91
2023-04-16T18:59:36.990Z,102142.81
2023-04-16T19:02:04.371Z,102144.22
2023-04-16T19:04:31.541Z,102159.50
2023-04-16T19:06:58.951Z,102157.53
2023-04-16T19:09:27.240Z,102162.38
2023-04-16T19:11:53.865Z,102161.72
2023-04-16T19:14:22.112Z,102161.88
2023-04-16T19:16:48.676Z,102167.38
2023-04-16T19:19:15.331Z,102174.72
2023-04-16T19:21:41.967Z,102166.66
2023-04-16T19:24:08.632Z,102178.34
2023-04-16T19:26:36.178Z,102176.03
2023-04-16T19:29:02.784Z,102175.81
2023-04-16T19:31:29.689Z,102170.25
2023-04-16T19:33:56.473Z,102185.22
2023-04-16T19:36:23.181Z,102188.28
2023-04-16T19:38:50.199Z,102186.13
2023-04-16T19:41:16.839Z,102188.66
2023-04-16T19:43:45.346Z,102188.28
2023-04-16T19:46:15.466Z,102192.97
2023-04-16T19:48:42.219Z,102195.16
2023-04-16T19:51:08.937Z,102190.41
2023-04-16T19:53:35.988Z,102197.16
2023-04-16T19:56:05.509Z,102200.06
2023-04-16T19:58:32.236Z,102194.31
2023-04-16T20:01:00.363Z,102208.47
2023-04-16T20:03:27.039Z,102210.50
2023-04-16T20:05:53.772Z,102212.59
2023-04-16T20:08:22.266Z,102218.91
2023-04-16T20:10:48.797Z,102213.59
2023-04-16T20:13:17.396Z,102215.28
2023-04-16T20:15:45.252Z,102214.91
2023-04-16T20:18:12.893Z,102224.91
2023-04-16T20:20:39.535Z,102222.91
2023-04-16T20:23:06.127Z,102221.66
2023-04-16T20:25:32.760Z,102229.78
2023-04-16T20:27:59.523Z,102225.69
2023-04-16T20:30:29.421Z,102231.47
2023-04-16T20:32:58.476Z,102235.28
2023-04-16T20:35:25.329Z,102235.19
2023-04-16T20:37:51.916Z,102223.84
2023-04-16T20:40:18.584Z,102231.38
2023-04-16T20:42:47.701Z,102231.94
2023-04-16T20:45:14.342Z,102230.00
2023-04-16T20:48:00.028Z,102237.66
2023-04-16T20:50:26.968Z,102233.13
2023-04-16T20:52:53.652Z,102242.16
2023-04-16T21:00:55.227Z,102247.09
2023-04-16T21:03:22.760Z,102240.41
2023-04-16T21:05:50.876Z,102242.44
2023-04-16T21:08:18.078Z,102239.28
2023-04-16T21:10:51.326Z,102248.72
2023-04-16T21:13:18.780Z,102242.13
2023-04-16T21:15:46.074Z,102248.69
2023-04-16T21:18:12.873Z,102249.94
2023-04-16T21:20:40.045Z,102251.81
2023-04-16T21:23:06.958Z,102246.47
2023-04-16T21:25:36.859Z,102252.34
2023-04-16T21:28:03.477Z,102246.44
2023-04-16T21:30:30.065Z,102250.13
2023-04-16T21:33:21.225Z,102248.38
2023-04-16T21:35:54.135Z,102247.69
2023-04-16T21:38:21.570Z,102245.19
2023-04-16T21:40:50.796Z,102239.59
2023-04-16T21:46:08.746Z,102252.72
2023-04-16T21:48:35.567Z,102247.78
2023-04-16T21:51:06.578Z,102249.00
2023-04-16T21:53:33.946Z,102247.63
2023-04-16T21:56:22.265Z,102244.22
2023-04-16T21:58:48.802Z,102252.16
2023-04-16T22:01:15.451Z,102248.97
2023-04-16T22:03:42.272Z,102250.88
2023-04-16T22:06:08.994Z,102250.06
2023-04-16T22:08:35.529Z,102252.53
2023-04-16T22:11:03.089Z,102249.13
2023-04-16T22:13:32.429Z,102252.53
2023-04-16T22:16:01.426Z,102248.19
2023-04-16T22:18:28.989Z,102248.72
2023-04-16T22:20:56.259Z,102249.66
2023-04-16T22:23:26.321Z,102247.34
2023-04-16T22:26:12.899Z,102251.28
2023-04-16T22:28:39.539Z,102247.69
2023-04-16T22:31:07.797Z,102255.19
2023-04-16T22:33:34.519Z,102252.69
2023-04-16T22:36:01.882Z,102249.69
2023-04-16T22:38:28.461Z,102249.94
2023-04-16T22:41:13.818Z,102247.34
2023-04-16T22:43:40.685Z,102244.06
2023-04-16T22:46:09.633Z,102246.66
2023-04-16T22:48:38.276Z,102245.16
2023-04-16T22:51:09.600Z,102247.59
2023-04-16T22:53:36.943Z,102248.56
2023-04-16T22:56:04.518Z,102245.00
2023-04-16T22:58:35.408Z,102246.22
2023-04-16T23:04:44.501Z,102242.09
2023-04-16T23:07:11.259Z,102240.50
2023-04-16T23:09:37.893Z,102240.34
2023-04-16T23:12:04.717Z,102244.56
2023-04-16T23:14:31.586Z,102236.00
2023-04-16T23:16:58.732Z,102240.72
2023-04-16T23:19:25.419Z,102241.81
2023-04-16T23:21:51.950Z,102240.28
2023-04-16T23:24:20.806Z,102244.66
2023-04-16T23:26:48.164Z,102239.34
2023-04-16T23:29:14.717Z,102237.25
2023-04-16T23:31:41.322Z,102249.38
2023-04-16T23:34:07.870Z,102241.50
2023-04-16T23:36:34.582Z,102248.97
2023-04-16T23:39:01.906Z,102245.56
2023-04-16T23:41:28.590Z,102248.97
2023-04-16T23:43:55.996Z,102241.31
2023-04-16T23:46:22.674Z,102237.84
2023-04-16T23:48:50.400Z,102245.63
2023-04-16T23:51:16.950Z,102250.03
2023-04-16T23:53:44.147Z,102251.69
2023-04-16T23:56:11.408Z,102251.56
2023-04-16T23:58:38.196Z,102248.16
