createdAt,value
2022-09-23T00:01:00.375Z,84.14
2022-09-23T00:03:28.828Z,84.22
2022-09-23T00:06:01.930Z,84.25
2022-09-23T00:08:30.108Z,84.37
2022-09-23T00:10:57.954Z,84.50
2022-09-23T00:13:25.488Z,84.88
2022-09-23T00:15:52.540Z,84.53
2022-09-23T00:18:20.847Z,84.61
2022-09-23T00:20:48.640Z,84.26
2022-09-23T00:23:15.457Z,84.24
2022-09-23T00:25:42.183Z,84.63
2022-09-23T00:28:08.990Z,84.74
2022-09-23T00:30:35.985Z,84.86
2022-09-23T00:33:02.847Z,84.91
2022-09-23T00:35:29.707Z,84.78
2022-09-23T00:37:56.629Z,84.74
2022-09-23T00:40:23.437Z,84.73
2022-09-23T00:42:52.412Z,84.45
2022-09-23T00:45:19.843Z,84.13
2022-09-23T00:47:50.797Z,83.64
2022-09-23T00:50:31.285Z,83.43
2022-09-23T00:53:01.395Z,83.30
2022-09-23T00:55:35.347Z,83.22
2022-09-23T00:58:06.180Z,83.14
2022-09-23T01:00:33.976Z,83.04
2022-09-23T01:03:01.710Z,82.91
2022-09-23T01:05:28.693Z,82.97
2022-09-23T01:07:57.631Z,83.12
2022-09-23T01:10:25.170Z,83.17
2022-09-23T01:13:16.292Z,83.29
2022-09-23T01:16:00.785Z,83.39
2022-09-23T01:18:27.741Z,83.59
2022-09-23T01:21:03.450Z,83.47
2022-09-23T01:23:47.618Z,83.46
2022-09-23T01:26:45.867Z,83.57
2022-09-23T01:29:24.038Z,83.43
2022-09-23T01:32:22.617Z,83.37
2022-09-23T01:34:54.183Z,83.21
2022-09-23T01:37:26.395Z,83.21
2022-09-23T01:40:18.249Z,82.97
2022-09-23T01:42:52.167Z,82.89
2022-09-23T01:45:24.330Z,82.95
2022-09-23T01:47:57.239Z,82.86
2022-09-23T01:50:47.335Z,83.06
2022-09-23T01:53:21.544Z,83.08
2022-09-23T01:55:52.049Z,83.33
2022-09-23T01:58:23.672Z,83.38
2022-09-23T02:00:58.343Z,83.26
2022-09-23T02:03:32.453Z,83.31
2022-09-23T02:06:12.727Z,83.43
2022-09-23T02:08:47.520Z,83.31
2022-09-23T02:11:16.076Z,83.41
2022-09-23T02:13:47.768Z,83.46
2022-09-23T02:16:25.645Z,83.71
2022-09-23T02:18:58.423Z,83.80
2022-09-23T02:21:34.085Z,83.70
2022-09-23T02:24:09.470Z,83.34
2022-09-23T02:26:40.518Z,83.16
2022-09-23T02:29:10.885Z,82.73
2022-09-23T02:31:42.719Z,82.74
2022-09-23T02:34:18.130Z,82.61
2022-09-23T02:37:01.964Z,82.32
2022-09-23T02:39:38.101Z,82.01
2022-09-23T02:42:10.297Z,81.54
2022-09-23T02:44:37.252Z,81.60
2022-09-23T02:47:04.934Z,81.54
2022-09-23T02:49:32.625Z,81.17
2022-09-23T02:52:04.909Z,80.92
2022-09-23T02:54:34.052Z,80.87
2022-09-23T02:57:05.980Z,81.18
2022-09-23T02:59:34.112Z,80.79
2022-09-23T03:02:05.156Z,81.17
2022-09-23T03:04:48.029Z,82.17
2022-09-23T03:07:37.388Z,83.11
2022-09-23T03:10:13.429Z,83.38
2022-09-23T03:13:06.174Z,83.18
2022-09-23T03:15:52.682Z,82.68
2022-09-23T03:18:29.269Z,82.60
2022-09-23T03:21:03.278Z,83.13
2022-09-23T03:23:36.534Z,84.04
2022-09-23T03:26:17.694Z,84.63
2022-09-23T03:28:46.157Z,84.44
2022-09-23T03:31:14.873Z,83.83
2022-09-23T03:33:48.183Z,84.15
2022-09-23T03:36:33.664Z,84.28
2022-09-23T03:39:10.033Z,84.14
2022-09-23T03:41:43.683Z,84.50
2022-09-23T03:44:11.584Z,84.56
2022-09-23T03:46:38.546Z,85.09
2022-09-23T03:49:14.867Z,84.57
2022-09-23T03:51:44.642Z,84.02
2022-09-23T03:54:12.717Z,84.33
2022-09-23T03:56:39.644Z,84.56
2022-09-23T03:59:06.656Z,85.05
2022-09-23T04:01:34.136Z,85.68
2022-09-23T04:04:01.340Z,85.64
2022-09-23T04:06:29.025Z,85.25
2022-09-23T04:08:55.989Z,85.29
2022-09-23T04:11:22.913Z,85.59
2022-09-23T04:13:50.942Z,86.12
2022-09-23T04:16:18.673Z,86.66
2022-09-23T04:18:45.610Z,87.29
2022-09-23T04:21:12.600Z,86.75
2022-09-23T04:23:39.428Z,85.35
2022-09-23T04:26:06.795Z,85.64
2022-09-23T04:28:34.446Z,86.25
2022-09-23T04:31:06.391Z,86.27
2022-09-23T04:33:34.150Z,87.00
2022-09-23T04:36:02.021Z,87.37
2022-09-23T04:38:28.973Z,87.15
2022-09-23T04:40:55.908Z,86.41
2022-09-23T04:43:23.609Z,86.43
2022-09-23T04:46:00.698Z,85.69
2022-09-23T04:48:29.266Z,86.17
2022-09-23T04:51:04.312Z,86.47
2022-09-23T04:53:32.371Z,87.19
2022-09-23T04:56:05.306Z,87.11
2022-09-23T04:58:33.460Z,87.42
2022-09-23T05:01:10.382Z,86.59
2022-09-23T05:03:37.873Z,85.29
2022-09-23T05:06:05.684Z,85.35
2022-09-23T05:08:32.483Z,85.89
2022-09-23T05:11:01.159Z,86.42
2022-09-23T05:13:28.574Z,86.68
2022-09-23T05:16:02.240Z,86.81
2022-09-23T05:18:33.711Z,86.77
2022-09-23T05:21:01.622Z,86.72
2022-09-23T05:23:29.895Z,86.55
2022-09-23T05:25:59.330Z,86.10
2022-09-23T05:28:30.126Z,86.16
2022-09-23T05:31:19.663Z,86.57
2022-09-23T05:33:52.171Z,86.65
2022-09-23T05:36:20.747Z,86.68
2022-09-23T05:38:50.338Z,86.41
2022-09-23T05:41:19.046Z,86.44
2022-09-23T05:43:47.888Z,86.15
2022-09-23T05:46:18.066Z,86.03
2022-09-23T05:48:46.454Z,85.70
2022-09-23T05:51:17.007Z,85.89
2022-09-23T05:53:46.642Z,85.27
2022-09-23T05:56:15.694Z,85.00
2022-09-23T05:58:42.942Z,84.57
2022-09-23T06:01:14.136Z,84.37
2022-09-23T06:03:41.297Z,84.32
2022-09-23T06:06:14.761Z,85.09
2022-09-23T06:08:42.425Z,85.44
2022-09-23T06:11:09.800Z,84.78
2022-09-23T06:13:38.361Z,84.36
2022-09-23T06:16:08.756Z,84.07
2022-09-23T06:18:38.111Z,82.89
2022-09-23T06:21:05.511Z,82.87
2022-09-23T06:23:33.133Z,82.95
2022-09-23T06:26:01.898Z,83.11
2022-09-23T06:28:32.330Z,83.05
2022-09-23T06:31:00.682Z,82.13
2022-09-23T06:33:36.035Z,82.09
2022-09-23T06:36:06.493Z,81.57
2022-09-23T06:38:34.933Z,81.74
2022-09-23T06:41:03.253Z,82.00
2022-09-23T06:43:30.811Z,81.53
2022-09-23T06:46:00.311Z,81.29
2022-09-23T06:48:28.924Z,80.98
2022-09-23T06:51:02.555Z,80.00
2022-09-23T06:53:33.133Z,79.39
2022-09-23T06:56:02.730Z,79.10
2022-09-23T06:58:31.794Z,79.09
2022-09-23T07:01:04.574Z,79.33
2022-09-23T07:03:32.765Z,79.44
2022-09-23T07:06:01.334Z,79.68
2022-09-23T07:08:30.819Z,79.63
2022-09-23T07:10:59.954Z,79.36
2022-09-23T07:13:28.180Z,78.88
2022-09-23T07:16:00.715Z,77.55
2022-09-23T07:18:35.619Z,77.48
2022-09-23T07:21:07.390Z,77.85
2022-09-23T07:23:34.285Z,78.01
2022-09-23T07:26:01.751Z,77.58
2022-09-23T07:28:29.842Z,76.60
2022-09-23T07:31:00.624Z,76.38
2022-09-23T07:33:33.323Z,75.62
2022-09-23T07:36:07.809Z,75.12
2022-09-23T07:38:35.153Z,74.72
2022-09-23T07:41:09.718Z,75.02
2022-09-23T07:43:37.909Z,74.74
2022-09-23T07:46:09.837Z,74.75
2022-09-23T07:48:38.743Z,74.91
2022-09-23T07:51:09.573Z,73.65
2022-09-23T07:53:37.986Z,72.88
2022-09-23T07:56:07.496Z,72.23
2022-09-23T07:58:35.588Z,71.97
2022-09-23T08:01:05.340Z,72.12
2022-09-23T08:03:32.412Z,71.45
2022-09-23T08:06:11.855Z,71.07
2022-09-23T08:08:43.830Z,71.23
2022-09-23T08:11:14.160Z,71.07
2022-09-23T08:13:41.915Z,71.32
2022-09-23T08:16:10.195Z,70.91
2022-09-23T08:18:37.379Z,69.93
2022-09-23T08:21:04.513Z,68.97
2022-09-23T08:23:33.850Z,68.77
2022-09-23T08:26:03.122Z,68.97
2022-09-23T08:28:30.328Z,67.85
2022-09-23T08:30:57.974Z,65.96
2022-09-23T08:33:25.015Z,63.45
2022-09-23T08:35:53.013Z,61.57
2022-09-23T08:38:20.654Z,61.16
2022-09-23T08:40:50.790Z,58.29
2022-09-23T08:43:27.326Z,56.97
2022-09-23T08:45:58.197Z,56.56
2022-09-23T08:48:30.931Z,53.93
2022-09-23T08:51:08.587Z,51.82
2022-09-23T08:53:38.173Z,49.93
2022-09-23T08:56:13.974Z,49.36
2022-09-23T08:59:01.117Z,48.37
2022-09-23T09:01:51.019Z,49.24
2022-09-23T09:04:19.332Z,49.09
2022-09-23T09:06:57.626Z,50.79
2022-09-23T09:09:45.465Z,49.51
2022-09-23T09:12:17.325Z,49.18
2022-09-23T09:15:02.655Z,48.37
2022-09-23T09:17:36.823Z,46.30
2022-09-23T09:20:19.079Z,45.54
2022-09-23T09:22:53.737Z,43.90
2022-09-23T09:25:25.821Z,43.52
2022-09-23T09:27:56.093Z,42.24
2022-09-23T09:30:25.641Z,41.18
2022-09-23T09:33:01.946Z,40.89
2022-09-23T09:35:37.967Z,41.07
2022-09-23T09:38:06.056Z,40.62
2022-09-23T09:40:35.736Z,39.54
2022-09-23T09:43:05.562Z,38.08
2022-09-23T09:45:58.107Z,38.87
2022-09-23T09:48:54.527Z,40.49
2022-09-23T09:51:24.190Z,41.08
2022-09-23T09:53:52.838Z,42.04
2022-09-23T09:56:28.024Z,41.45
2022-09-23T09:59:00.202Z,42.71
2022-09-23T10:01:31.962Z,42.57
2022-09-23T10:04:01.981Z,43.56
2022-09-23T10:06:32.646Z,43.55
2022-09-23T10:09:19.705Z,43.44
2022-09-23T10:12:18.786Z,42.00
2022-09-23T10:14:53.367Z,42.93
2022-09-23T10:17:24.617Z,42.89
2022-09-23T10:20:01.205Z,42.50
2022-09-23T10:22:33.589Z,42.93
2022-09-23T10:25:07.798Z,42.97
2022-09-23T10:27:36.648Z,43.10
2022-09-23T10:30:22.426Z,41.45
2022-09-23T10:32:50.833Z,42.42
2022-09-23T10:35:22.680Z,41.91
2022-09-23T10:37:50.966Z,43.60
2022-09-23T10:40:53.486Z,45.69
2022-09-23T10:43:40.137Z,45.46
2022-09-23T10:46:32.278Z,44.08
2022-09-23T10:49:18.734Z,42.35
2022-09-23T10:51:53.651Z,41.56
2022-09-23T10:54:30.206Z,40.54
2022-09-23T10:57:27.556Z,41.83
2022-09-23T11:00:09.231Z,42.40
2022-09-23T11:02:41.188Z,41.61
2022-09-23T11:05:25.126Z,41.83
2022-09-23T11:08:03.670Z,41.79
2022-09-23T11:10:56.072Z,40.88
2022-09-23T11:13:54.205Z,41.85
2022-09-23T11:16:39.650Z,40.39
2022-09-23T11:19:23.126Z,41.18
2022-09-23T11:22:01.505Z,41.87
2022-09-23T11:24:29.185Z,42.71
2022-09-23T11:27:20.142Z,40.16
2022-09-23T11:30:12.714Z,41.29
2022-09-23T11:33:05.302Z,39.18
2022-09-23T11:35:49.439Z,40.08
2022-09-23T11:38:28.476Z,39.41
2022-09-23T11:41:01.116Z,38.89
2022-09-23T11:43:34.661Z,37.96
2022-09-23T11:46:26.455Z,37.39
2022-09-23T11:49:15.616Z,38.00
2022-09-23T11:51:51.719Z,38.90
2022-09-23T11:54:21.675Z,38.68
2022-09-23T11:56:53.810Z,37.93
2022-09-23T11:59:39.905Z,37.63
2022-09-23T12:02:31.889Z,38.04
2022-09-23T12:05:13.936Z,37.03
2022-09-23T12:07:57.577Z,35.28
2022-09-23T12:10:37.741Z,36.37
2022-09-23T12:13:16.387Z,35.08
2022-09-23T12:15:51.286Z,34.79
2022-09-23T12:18:23.144Z,34.48
2022-09-23T12:21:27.442Z,33.66
2022-09-23T12:24:19.191Z,34.31
2022-09-23T12:26:52.800Z,34.52
2022-09-23T12:29:20.674Z,34.79
2022-09-23T12:31:49.933Z,36.08
2022-09-23T12:34:22.529Z,37.55
2022-09-23T12:36:49.681Z,38.61
2022-09-23T12:39:23.530Z,39.96
2022-09-23T12:41:59.375Z,40.86
2022-09-23T12:44:43.741Z,41.34
2022-09-23T12:47:31.117Z,41.42
2022-09-23T12:49:58.485Z,40.89
2022-09-23T12:52:35.102Z,39.01
2022-09-23T12:55:23.180Z,36.54
2022-09-23T12:57:50.280Z,34.98
2022-09-23T13:00:23.297Z,34.18
2022-09-23T13:03:10.731Z,33.52
2022-09-23T13:06:03.481Z,31.16
2022-09-23T13:08:31.123Z,29.89
2022-09-23T13:11:01.400Z,31.25
2022-09-23T13:13:35.939Z,32.85
2022-09-23T13:16:14.006Z,34.38
2022-09-23T13:18:57.964Z,35.48
2022-09-23T13:21:44.885Z,34.69
2022-09-23T13:24:13.381Z,34.55
2022-09-23T13:26:45.974Z,34.48
2022-09-23T13:29:19.392Z,34.51
2022-09-23T13:31:47.035Z,32.75
2022-09-23T13:34:20.020Z,33.89
2022-09-23T13:36:48.273Z,34.82
2022-09-23T13:39:22.417Z,35.94
2022-09-23T13:41:50.144Z,37.33
2022-09-23T13:44:20.242Z,40.63
2022-09-23T13:46:52.608Z,43.20
2022-09-23T13:49:24.757Z,41.48
2022-09-23T13:51:54.367Z,40.61
2022-09-23T13:54:52.654Z,39.65
2022-09-23T13:57:29.568Z,36.52
2022-09-23T14:00:16.145Z,36.40
2022-09-23T14:02:43.683Z,33.62
2022-09-23T14:05:12.680Z,32.72
2022-09-23T14:07:40.103Z,33.63
2022-09-23T14:10:08.225Z,32.71
2022-09-23T14:12:39.831Z,29.85
2022-09-23T14:15:14.343Z,28.77
2022-09-23T14:17:46.468Z,29.32
2022-09-23T14:20:17.284Z,29.64
2022-09-23T14:22:44.521Z,29.90
2022-09-23T14:25:14.779Z,31.28
2022-09-23T14:27:43.578Z,30.50
2022-09-23T14:30:15.729Z,29.43
2022-09-23T14:32:42.655Z,30.82
2022-09-23T14:35:22.437Z,29.15
2022-09-23T14:38:09.331Z,28.43
2022-09-23T14:40:50.890Z,28.43
2022-09-23T14:43:23.967Z,28.22
2022-09-23T14:45:55.284Z,28.62
2022-09-23T14:48:27.369Z,27.60
2022-09-23T14:50:58.442Z,28.32
2022-09-23T14:53:32.567Z,27.96
2022-09-23T14:56:07.289Z,28.51
2022-09-23T14:58:52.281Z,29.16
2022-09-23T15:01:37.954Z,31.05
2022-09-23T15:04:21.903Z,32.27
2022-09-23T15:06:48.937Z,33.03
2022-09-23T15:09:23.834Z,33.68
2022-09-23T15:11:54.079Z,34.06
2022-09-23T15:14:37.214Z,35.04
2022-09-23T15:17:13.733Z,36.82
2022-09-23T15:19:41.511Z,38.40
2022-09-23T15:22:10.083Z,39.63
2022-09-23T15:24:41.880Z,39.34
2022-09-23T15:27:22.913Z,40.24
2022-09-23T15:29:50.411Z,41.34
2022-09-23T15:32:17.323Z,42.03
2022-09-23T15:34:44.077Z,43.05
2022-09-23T15:37:12.674Z,43.20
2022-09-23T15:39:39.471Z,42.66
2022-09-23T15:42:10.364Z,44.82
2022-09-23T15:44:38.101Z,45.96
2022-09-23T15:47:05.175Z,47.67
2022-09-23T15:49:34.479Z,48.11
2022-09-23T15:52:02.366Z,47.80
2022-09-23T15:54:30.047Z,48.97
2022-09-23T15:56:56.891Z,49.77
2022-09-23T15:59:24.208Z,50.67
2022-09-23T16:01:52.844Z,51.24
2022-09-23T16:04:19.768Z,52.01
2022-09-23T16:06:48.440Z,52.71
2022-09-23T16:09:15.663Z,52.55
2022-09-23T16:11:47.307Z,51.98
2022-09-23T16:14:16.762Z,52.57
2022-09-23T16:16:45.532Z,53.89
2022-09-23T16:19:12.766Z,54.81
2022-09-23T16:21:41.674Z,56.08
2022-09-23T16:24:18.478Z,57.51
2022-09-23T16:26:47.553Z,58.95
2022-09-23T16:29:14.397Z,59.61
2022-09-23T16:31:41.376Z,60.49
2022-09-23T16:34:08.706Z,62.19
2022-09-23T16:36:40.730Z,64.19
2022-09-23T16:39:10.971Z,65.49
2022-09-23T16:41:37.929Z,66.12
2022-09-23T16:44:07.537Z,66.25
2022-09-23T16:46:35.044Z,66.62
2022-09-23T16:49:02.087Z,67.00
2022-09-23T16:51:31.349Z,67.73
2022-09-23T16:53:59.631Z,67.58
2022-09-23T16:56:29.117Z,67.20
2022-09-23T16:58:56.941Z,66.84
2022-09-23T17:01:42.525Z,66.89
2022-09-23T17:04:10.834Z,67.40
2022-09-23T17:06:49.053Z,67.78
2022-09-23T17:09:19.033Z,67.99
2022-09-23T17:11:47.919Z,68.22
2022-09-23T17:14:15.763Z,68.44
2022-09-23T17:16:43.611Z,69.12
2022-09-23T17:19:12.454Z,69.75
2022-09-23T17:21:39.542Z,70.06
2022-09-23T17:24:07.031Z,70.02
2022-09-23T17:26:34.604Z,70.15
2022-09-23T17:29:02.304Z,70.26
2022-09-23T17:31:30.880Z,70.50
2022-09-23T17:33:57.814Z,71.26
2022-09-23T17:36:24.665Z,71.46
2022-09-23T17:38:53.988Z,71.53
2022-09-23T17:41:21.428Z,71.51
2022-09-23T17:43:53.754Z,72.17
2022-09-23T17:46:20.673Z,72.79
2022-09-23T17:48:47.591Z,72.66
2022-09-23T17:51:18.004Z,72.60
2022-09-23T17:53:47.039Z,72.81
2022-09-23T17:56:16.490Z,72.97
2022-09-23T17:58:44.896Z,72.79
2022-09-23T18:01:14.994Z,72.83
2022-09-23T18:03:43.714Z,73.01
2022-09-23T18:06:14.100Z,73.07
2022-09-23T18:08:43.556Z,73.55
2022-09-23T18:11:12.294Z,73.91
2022-09-23T18:13:39.239Z,74.49
2022-09-23T18:16:06.570Z,75.27
2022-09-23T18:18:33.441Z,75.48
2022-09-23T18:21:01.994Z,75.40
2022-09-23T18:23:29.284Z,75.57
2022-09-23T18:25:56.980Z,76.09
2022-09-23T18:28:24.219Z,76.28
2022-09-23T18:30:54.167Z,76.48
2022-09-23T18:33:22.223Z,76.78
2022-09-23T18:35:49.721Z,76.67
2022-09-23T18:38:16.698Z,76.17
2022-09-23T18:40:55.799Z,76.19
2022-09-23T18:43:25.794Z,75.67
2022-09-23T18:46:02.994Z,75.86
2022-09-23T18:48:47.394Z,75.98
2022-09-23T18:51:16.748Z,75.75
2022-09-23T18:53:44.579Z,76.00
2022-09-23T18:56:15.039Z,76.87
2022-09-23T18:58:46.810Z,77.65
2022-09-23T19:01:15.269Z,78.44
2022-09-23T19:03:43.013Z,79.57
2022-09-23T19:06:12.416Z,79.83
2022-09-23T19:08:39.976Z,80.24
2022-09-23T19:11:09.624Z,80.46
2022-09-23T19:13:36.620Z,79.93
2022-09-23T19:16:07.152Z,79.74
2022-09-23T19:18:34.362Z,78.98
2022-09-23T19:21:06.843Z,79.18
2022-09-23T19:23:35.316Z,79.00
2022-09-23T19:26:04.676Z,78.58
2022-09-23T19:28:32.267Z,77.91
2022-09-23T19:31:10.845Z,78.29
2022-09-23T19:33:38.325Z,77.72
2022-09-23T19:36:06.397Z,77.79
2022-09-23T19:38:33.278Z,77.85
2022-09-23T19:41:04.097Z,77.59
2022-09-23T19:43:30.876Z,77.52
2022-09-23T19:46:13.787Z,77.84
2022-09-23T19:48:56.628Z,77.68
2022-09-23T19:51:24.189Z,77.53
2022-09-23T19:53:51.022Z,77.50
2022-09-23T19:56:18.288Z,77.83
2022-09-23T19:58:47.485Z,78.13
2022-09-23T20:01:16.439Z,78.80
2022-09-23T20:03:44.715Z,79.01
2022-09-23T20:06:11.595Z,78.41
2022-09-23T20:08:39.462Z,78.33
2022-09-23T20:11:11.390Z,78.88
2022-09-23T20:13:40.215Z,79.00
2022-09-23T20:16:09.924Z,79.06
2022-09-23T20:18:38.651Z,79.65
2022-09-23T20:21:07.212Z,80.11
2022-09-23T20:23:34.534Z,80.72
2022-09-23T20:26:18.602Z,81.40
2022-09-23T20:28:45.866Z,82.03
2022-09-23T20:31:13.442Z,82.48
2022-09-23T20:33:41.715Z,82.60
2022-09-23T20:36:10.022Z,82.66
2022-09-23T20:38:37.230Z,83.13
2022-09-23T20:41:05.305Z,83.66
2022-09-23T20:43:34.643Z,83.67
2022-09-23T20:46:03.335Z,83.83
2022-09-23T20:48:31.016Z,84.03
2022-09-23T20:51:02.565Z,83.70
2022-09-23T20:53:29.900Z,83.68
2022-09-23T20:55:58.343Z,83.84
2022-09-23T20:58:30.931Z,84.39
2022-09-23T21:01:02.924Z,84.43
2022-09-23T21:03:31.909Z,84.73
2022-09-23T21:06:01.762Z,85.25
2022-09-23T21:08:28.574Z,85.64
2022-09-23T21:10:57.454Z,85.59
2022-09-23T21:13:25.141Z,84.99
2022-09-23T21:15:52.032Z,84.74
2022-09-23T21:18:22.421Z,84.88
2022-09-23T21:20:57.992Z,85.49
2022-09-23T21:23:27.805Z,85.53
2022-09-23T21:26:02.902Z,85.38
2022-09-23T21:28:32.171Z,84.88
2022-09-23T21:31:01.417Z,84.69
2022-09-23T21:33:28.776Z,84.27
2022-09-23T21:35:56.791Z,84.12
2022-09-23T21:38:24.781Z,83.95
2022-09-23T21:41:00.231Z,84.20
2022-09-23T21:43:29.633Z,84.21
2022-09-23T21:45:59.636Z,83.91
2022-09-23T21:48:28.292Z,83.18
2022-09-23T21:50:57.665Z,82.60
2022-09-23T21:53:25.178Z,83.07
2022-09-23T21:55:52.250Z,83.60
2022-09-23T21:58:19.173Z,83.85
2022-09-23T22:00:46.019Z,83.44
2022-09-23T22:03:12.890Z,83.63
2022-09-23T22:05:43.362Z,83.94
2022-09-23T22:08:10.657Z,83.91
2022-09-23T22:10:37.858Z,83.90
2022-09-23T22:13:12.021Z,84.33
2022-09-23T22:15:39.778Z,84.50
2022-09-23T22:18:06.667Z,84.64
2022-09-23T22:20:34.405Z,84.80
2022-09-23T22:23:01.607Z,83.79
2022-09-23T22:25:29.033Z,83.49
2022-09-23T22:28:11.423Z,83.62
2022-09-23T22:30:54.676Z,84.01
2022-09-23T22:33:22.140Z,84.51
2022-09-23T22:35:48.884Z,84.41
2022-09-23T22:38:16.488Z,84.75
2022-09-23T22:40:43.666Z,85.14
2022-09-23T22:43:10.530Z,85.14
2022-09-23T22:45:39.799Z,84.81
2022-09-23T22:48:06.673Z,84.19
2022-09-23T22:50:33.537Z,83.86
2022-09-23T22:53:02.056Z,84.07
2022-09-23T22:55:28.906Z,84.06
2022-09-23T22:57:55.763Z,84.81
2022-09-23T23:00:22.644Z,85.34
2022-09-23T23:02:49.472Z,85.53
2022-09-23T23:05:16.344Z,85.92
2022-09-23T23:07:43.161Z,85.65
2022-09-23T23:10:10.456Z,85.32
2022-09-23T23:12:37.715Z,85.32
2022-09-23T23:15:04.859Z,85.74
2022-09-23T23:17:31.636Z,86.05
2022-09-23T23:19:58.548Z,86.53
2022-09-23T23:22:28.531Z,86.37
2022-09-23T23:24:55.265Z,86.33
2022-09-23T23:27:22.026Z,86.74
2022-09-23T23:29:48.894Z,86.71
2022-09-23T23:32:16.928Z,86.51
2022-09-23T23:34:43.723Z,85.82
2022-09-23T23:37:10.458Z,86.13
2022-09-23T23:39:37.286Z,86.30
2022-09-23T23:42:04.956Z,86.74
2022-09-23T23:44:34.580Z,86.65
2022-09-23T23:47:01.957Z,86.76
2022-09-23T23:49:28.819Z,86.86
2022-09-23T23:51:55.727Z,87.28
2022-09-23T23:54:22.568Z,87.39
2022-09-23T23:56:49.516Z,87.76
2022-09-23T23:59:16.331Z,88.01
