createdAt,value
2018-03-21T00:00:40.810Z,14.30
2018-03-21T00:01:40.680Z,16.30
2018-03-21T00:03:33.428Z,14.60
2018-03-21T00:04:33.317Z,13.70
2018-03-21T00:06:26.592Z,14.60
2018-03-21T00:07:26.478Z,16.00
2018-03-21T00:09:19.233Z,13.60
2018-03-21T00:10:19.132Z,15.20
2018-03-21T00:12:11.898Z,17.00
2018-03-21T00:13:11.784Z,16.70
2018-03-21T00:15:04.527Z,15.20
2018-03-21T00:16:04.438Z,14.60
2018-03-21T00:17:57.214Z,15.40
2018-03-21T00:18:57.076Z,17.30
2018-03-21T00:20:50.512Z,16.70
2018-03-21T00:21:50.414Z,15.60
2018-03-21T00:23:43.006Z,13.50
2018-03-21T00:24:42.929Z,14.00
2018-03-21T00:26:36.150Z,17.40
2018-03-21T00:27:36.039Z,17.30
2018-03-21T00:29:28.864Z,17.50
2018-03-21T00:30:28.693Z,15.70
2018-03-21T00:32:21.434Z,17.40
2018-03-21T00:33:21.332Z,16.70
2018-03-21T00:35:14.198Z,17.30
2018-03-21T00:36:14.083Z,16.40
2018-03-21T00:38:06.842Z,15.40
2018-03-21T00:39:06.730Z,14.90
2018-03-21T00:40:59.487Z,14.70
2018-03-21T00:41:59.369Z,13.40
2018-03-21T00:43:52.635Z,17.40
2018-03-21T00:44:52.533Z,16.10
2018-03-21T00:46:45.299Z,17.10
2018-03-21T00:47:45.183Z,16.00
2018-03-21T00:49:37.935Z,18.60
2018-03-21T00:50:37.834Z,17.30
2018-03-21T00:52:30.599Z,16.50
2018-03-21T00:53:30.475Z,16.80
2018-03-21T00:55:23.225Z,15.10
2018-03-21T00:56:23.124Z,15.30
2018-03-21T00:58:15.889Z,15.40
2018-03-21T00:59:15.765Z,16.30
2018-03-21T01:01:09.030Z,14.70
2018-03-21T01:02:08.936Z,13.30
2018-03-21T01:04:01.714Z,15.50
2018-03-21T01:05:01.582Z,11.90
2018-03-21T01:06:54.324Z,15.10
2018-03-21T01:07:54.225Z,13.80
2018-03-21T01:09:47.006Z,14.80
2018-03-21T01:10:46.905Z,13.70
2018-03-21T01:12:39.627Z,13.20
2018-03-21T01:13:39.514Z,13.90
2018-03-21T01:15:32.275Z,14.20
2018-03-21T01:16:32.158Z,12.60
2018-03-21T01:18:25.210Z,13.30
2018-03-21T01:19:24.908Z,12.50
2018-03-21T01:21:17.673Z,12.40
2018-03-21T01:22:17.713Z,11.80
2018-03-21T01:24:10.318Z,10.70
2018-03-21T01:25:10.393Z,11.70
2018-03-21T01:27:03.485Z,11.70
2018-03-21T01:28:03.398Z,10.30
2018-03-21T01:29:56.631Z,11.60
2018-03-21T01:30:56.545Z,10.60
2018-03-21T01:32:49.289Z,10.80
2018-03-21T01:33:49.252Z,9.90
2018-03-21T01:35:42.449Z,11.10
2018-03-21T01:36:42.327Z,8.80
2018-03-21T01:38:35.100Z,8.80
2018-03-21T01:39:34.970Z,9.10
2018-03-21T01:41:27.724Z,9.00
2018-03-21T01:42:27.633Z,8.00
2018-03-21T01:44:20.412Z,8.90
2018-03-21T01:45:20.268Z,10.70
2018-03-21T01:47:13.540Z,8.50
2018-03-21T01:48:13.424Z,9.70
2018-03-21T01:50:06.713Z,9.10
2018-03-21T01:51:06.585Z,8.50
2018-03-21T01:52:59.337Z,7.50
2018-03-21T01:53:59.252Z,9.10
2018-03-21T01:55:52.019Z,8.50
2018-03-21T01:56:51.878Z,6.90
2018-03-21T01:58:44.645Z,9.90
2018-03-21T01:59:44.541Z,6.70
2018-03-21T02:01:37.322Z,8.40
2018-03-21T02:02:37.171Z,7.80
2018-03-21T02:04:29.930Z,8.90
2018-03-21T02:05:29.817Z,7.20
2018-03-21T02:07:22.597Z,8.10
2018-03-21T02:08:22.463Z,6.90
2018-03-21T02:10:15.239Z,7.20
2018-03-21T02:11:15.156Z,6.70
2018-03-21T02:13:07.894Z,6.70
2018-03-21T02:14:07.764Z,8.10
2018-03-21T02:16:00.544Z,7.00
2018-03-21T02:17:00.409Z,6.20
2018-03-21T02:18:53.183Z,8.90
2018-03-21T02:19:53.079Z,7.70
2018-03-21T02:21:45.840Z,8.00
2018-03-21T02:22:45.711Z,8.60
2018-03-21T02:24:38.481Z,8.40
2018-03-21T02:25:38.353Z,8.50
2018-03-21T02:27:31.134Z,7.40
2018-03-21T02:28:31.023Z,8.20
2018-03-21T02:30:23.777Z,7.10
2018-03-21T02:31:23.651Z,7.60
2018-03-21T02:33:16.400Z,8.70
2018-03-21T02:34:16.313Z,6.60
2018-03-21T02:36:09.103Z,6.10
2018-03-21T02:37:08.940Z,7.10
2018-03-21T02:39:01.710Z,7.20
2018-03-21T02:40:01.920Z,6.80
2018-03-21T02:41:54.357Z,6.20
2018-03-21T02:42:54.239Z,6.50
2018-03-21T02:44:46.989Z,7.20
2018-03-21T02:45:46.888Z,6.90
2018-03-21T02:47:39.688Z,8.20
2018-03-21T02:48:39.548Z,7.60
2018-03-21T02:50:32.285Z,7.10
2018-03-21T02:51:32.178Z,7.30
2018-03-21T02:53:24.981Z,8.90
2018-03-21T02:54:24.827Z,9.30
2018-03-21T02:56:17.583Z,7.20
2018-03-21T02:57:17.466Z,7.70
2018-03-21T02:59:10.267Z,7.50
2018-03-21T03:00:10.113Z,7.20
2018-03-21T03:02:02.920Z,7.30
2018-03-21T03:03:02.764Z,8.30
2018-03-21T03:04:55.532Z,8.50
2018-03-21T03:05:55.416Z,7.50
2018-03-21T03:07:48.202Z,5.80
2018-03-21T03:08:48.062Z,6.00
2018-03-21T03:10:40.823Z,7.40
2018-03-21T03:11:40.703Z,6.70
2018-03-21T03:13:33.478Z,7.30
2018-03-21T03:14:33.355Z,7.10
2018-03-21T03:16:26.159Z,6.10
2018-03-21T03:17:26.002Z,6.60
2018-03-21T03:19:19.364Z,7.80
2018-03-21T03:20:18.645Z,8.70
2018-03-21T03:22:11.425Z,9.00
2018-03-21T03:23:11.294Z,7.70
2018-03-21T03:25:04.076Z,7.10
2018-03-21T03:26:03.945Z,7.20
2018-03-21T03:27:56.698Z,6.20
2018-03-21T03:28:56.607Z,7.30
2018-03-21T03:30:49.414Z,8.50
2018-03-21T03:31:49.239Z,9.10
2018-03-21T03:33:41.995Z,7.10
2018-03-21T03:34:41.899Z,6.90
2018-03-21T03:36:34.655Z,7.70
2018-03-21T03:37:34.525Z,7.90
2018-03-21T03:39:27.289Z,11.60
2018-03-21T03:40:27.179Z,9.30
2018-03-21T03:42:20.385Z,7.50
2018-03-21T03:43:19.829Z,8.00
2018-03-21T03:45:12.575Z,8.70
2018-03-21T03:46:12.483Z,8.60
2018-03-21T03:48:05.255Z,9.00
2018-03-21T03:49:05.131Z,8.40
2018-03-21T03:50:57.905Z,7.60
2018-03-21T03:51:57.783Z,7.60
2018-03-21T03:53:50.535Z,8.00
2018-03-21T03:54:50.408Z,6.90
2018-03-21T03:56:43.175Z,8.60
2018-03-21T03:57:43.053Z,8.20
2018-03-21T03:59:35.841Z,9.80
2018-03-21T04:00:35.707Z,7.80
2018-03-21T04:02:28.461Z,8.60
2018-03-21T04:03:28.350Z,5.40
2018-03-21T04:05:21.175Z,7.10
2018-03-21T04:06:21.032Z,6.80
2018-03-21T04:08:13.755Z,7.80
2018-03-21T04:09:13.655Z,6.60
2018-03-21T04:11:06.418Z,8.00
2018-03-21T04:12:06.294Z,6.90
2018-03-21T04:13:59.065Z,8.20
2018-03-21T04:14:58.963Z,8.00
2018-03-21T04:16:51.717Z,6.40
2018-03-21T04:17:51.587Z,5.60
2018-03-21T04:19:44.343Z,6.60
2018-03-21T04:20:44.242Z,8.10
2018-03-21T04:22:37.173Z,10.90
2018-03-21T04:23:36.909Z,6.30
2018-03-21T04:25:29.675Z,8.70
2018-03-21T04:26:29.531Z,6.30
2018-03-21T04:28:23.989Z,7.40
2018-03-21T04:29:23.863Z,9.20
2018-03-21T04:31:16.582Z,7.90
2018-03-21T04:32:16.532Z,7.10
2018-03-21T04:34:10.713Z,6.40
2018-03-21T04:35:09.628Z,5.10
2018-03-21T04:37:02.403Z,9.50
2018-03-21T04:38:02.283Z,6.80
2018-03-21T04:39:55.053Z,7.10
2018-03-21T04:40:54.919Z,6.90
2018-03-21T04:42:47.691Z,8.10
2018-03-21T04:43:47.563Z,7.60
2018-03-21T04:45:40.333Z,12.20
2018-03-21T04:46:40.214Z,9.50
2018-03-21T04:48:33.503Z,6.10
2018-03-21T04:49:33.379Z,7.70
2018-03-21T04:51:26.173Z,7.60
2018-03-21T04:52:26.027Z,7.30
2018-03-21T04:54:18.783Z,7.30
2018-03-21T04:55:18.672Z,8.10
2018-03-21T04:57:11.439Z,7.30
2018-03-21T04:58:11.307Z,8.50
2018-03-21T05:00:04.082Z,7.90
2018-03-21T05:01:03.958Z,7.70
2018-03-21T05:02:56.758Z,8.90
2018-03-21T05:03:56.614Z,8.30
2018-03-21T05:05:49.359Z,7.90
2018-03-21T05:06:49.254Z,7.30
2018-03-21T05:08:42.037Z,8.00
2018-03-21T05:09:41.906Z,9.30
2018-03-21T05:11:34.662Z,9.40
2018-03-21T05:12:34.551Z,7.10
2018-03-21T05:14:27.326Z,7.10
2018-03-21T05:15:27.214Z,7.60
2018-03-21T05:17:19.950Z,9.30
2018-03-21T05:18:19.844Z,8.10
2018-03-21T05:20:12.765Z,7.00
2018-03-21T05:21:12.488Z,7.20
2018-03-21T05:23:05.374Z,8.30
2018-03-21T05:24:05.188Z,8.30
2018-03-21T05:25:58.235Z,7.30
2018-03-21T05:26:57.795Z,12.20
2018-03-21T05:28:50.572Z,9.30
2018-03-21T05:29:50.454Z,8.80
2018-03-21T05:31:43.213Z,6.10
2018-03-21T05:32:43.079Z,6.70
2018-03-21T05:34:35.889Z,7.40
2018-03-21T05:35:35.723Z,9.00
2018-03-21T05:37:28.496Z,9.50
2018-03-21T05:38:28.372Z,6.60
2018-03-21T05:40:21.163Z,7.90
2018-03-21T05:41:21.058Z,9.30
2018-03-21T05:43:13.795Z,9.10
2018-03-21T05:44:13.659Z,8.60
2018-03-21T05:46:06.425Z,8.50
2018-03-21T05:47:06.331Z,8.80
2018-03-21T05:48:59.115Z,7.80
2018-03-21T05:49:58.969Z,7.30
2018-03-21T05:51:51.718Z,7.80
2018-03-21T05:52:51.604Z,10.80
2018-03-21T05:54:44.391Z,10.10
2018-03-21T05:55:44.264Z,9.50
2018-03-21T05:57:37.010Z,7.70
2018-03-21T05:58:36.905Z,9.40
2018-03-21T06:00:29.670Z,7.00
2018-03-21T06:01:29.545Z,9.50
2018-03-21T06:03:22.315Z,9.60
2018-03-21T06:04:22.188Z,9.10
2018-03-21T06:06:14.959Z,10.10
2018-03-21T06:07:14.839Z,10.40
2018-03-21T06:09:08.217Z,7.80
2018-03-21T06:10:08.130Z,8.20
2018-03-21T06:12:00.922Z,10.50
2018-03-21T06:13:00.751Z,9.10
2018-03-21T06:14:53.512Z,8.00
2018-03-21T06:15:53.397Z,7.40
2018-03-21T06:17:46.178Z,8.50
2018-03-21T06:18:46.057Z,10.60
2018-03-21T06:20:38.813Z,8.20
2018-03-21T06:21:38.765Z,10.00
2018-03-21T06:23:31.970Z,8.30
2018-03-21T06:24:31.856Z,6.50
2018-03-21T06:26:24.640Z,8.40
2018-03-21T06:27:24.513Z,8.60
2018-03-21T06:29:17.290Z,9.80
2018-03-21T06:30:17.139Z,8.40
2018-03-21T06:32:09.930Z,8.00
2018-03-21T06:33:09.804Z,8.30
2018-03-21T06:35:02.565Z,9.90
2018-03-21T06:36:02.460Z,7.30
2018-03-21T06:37:55.232Z,8.10
2018-03-21T06:38:55.090Z,8.70
2018-03-21T06:40:47.853Z,7.00
2018-03-21T06:41:47.741Z,7.10
2018-03-21T06:43:40.489Z,7.10
2018-03-21T06:44:40.383Z,8.00
2018-03-21T06:46:33.440Z,5.90
2018-03-21T06:47:33.033Z,8.00
2018-03-21T06:49:25.786Z,8.00
2018-03-21T06:50:25.671Z,8.00
2018-03-21T06:52:18.446Z,7.90
2018-03-21T06:53:18.329Z,6.00
2018-03-21T06:55:11.191Z,6.20
2018-03-21T06:56:10.979Z,6.20
2018-03-21T06:58:03.766Z,6.40
2018-03-21T06:59:03.621Z,6.30
2018-03-21T07:00:56.429Z,6.80
2018-03-21T07:01:56.267Z,7.40
2018-03-21T07:03:50.015Z,7.40
2018-03-21T07:04:48.918Z,8.00
2018-03-21T07:06:41.669Z,6.30
2018-03-21T07:07:41.567Z,7.20
2018-03-21T07:09:34.349Z,5.30
2018-03-21T07:10:34.234Z,6.60
2018-03-21T07:12:26.965Z,8.50
2018-03-21T07:13:26.860Z,5.90
2018-03-21T07:15:19.625Z,5.30
2018-03-21T07:16:19.505Z,7.20
2018-03-21T07:18:12.264Z,6.70
2018-03-21T07:19:12.152Z,7.10
2018-03-21T07:21:04.922Z,5.50
2018-03-21T07:22:04.803Z,5.80
2018-03-21T07:23:57.589Z,4.90
2018-03-21T07:24:57.470Z,5.00
2018-03-21T07:26:50.247Z,7.00
2018-03-21T07:27:50.098Z,4.70
2018-03-21T07:29:42.854Z,5.90
2018-03-21T07:30:42.749Z,5.50
2018-03-21T07:32:35.554Z,3.60
2018-03-21T07:33:35.433Z,5.20
2018-03-21T07:35:28.148Z,6.10
2018-03-21T07:36:28.049Z,5.50
2018-03-21T07:38:21.316Z,4.90
2018-03-21T07:39:21.194Z,6.40
2018-03-21T07:41:13.950Z,4.20
2018-03-21T07:42:13.850Z,4.70
2018-03-21T07:44:06.656Z,4.70
2018-03-21T07:45:06.561Z,3.60
2018-03-21T07:46:59.254Z,5.50
2018-03-21T07:47:59.157Z,5.30
2018-03-21T07:49:52.430Z,4.40
2018-03-21T07:50:52.336Z,4.60
2018-03-21T07:52:45.047Z,5.70
2018-03-21T07:53:44.961Z,5.30
2018-03-21T07:55:38.224Z,6.20
2018-03-21T07:56:38.174Z,4.20
2018-03-21T07:58:30.858Z,5.10
2018-03-21T07:59:30.757Z,5.70
2018-03-21T08:01:24.075Z,4.70
2018-03-21T08:02:23.917Z,5.10
2018-03-21T08:04:17.179Z,3.00
2018-03-21T08:05:17.076Z,5.30
2018-03-21T08:07:10.341Z,6.50
2018-03-21T08:08:10.231Z,5.10
2018-03-21T08:10:03.012Z,3.70
2018-03-21T08:11:02.878Z,5.50
2018-03-21T08:12:55.679Z,4.00
2018-03-21T08:13:55.544Z,4.90
2018-03-21T08:15:48.344Z,4.50
2018-03-21T08:16:48.181Z,4.10
2018-03-21T08:18:40.938Z,4.10
2018-03-21T08:19:40.837Z,3.30
2018-03-21T08:21:33.572Z,4.70
2018-03-21T08:22:33.468Z,5.60
2018-03-21T08:24:26.330Z,3.20
2018-03-21T08:25:26.216Z,3.30
2018-03-21T08:27:18.984Z,5.40
2018-03-21T08:28:18.867Z,3.90
2018-03-21T08:30:11.618Z,4.50
2018-03-21T08:31:11.562Z,3.70
2018-03-21T08:33:04.327Z,4.30
2018-03-21T08:34:04.357Z,3.50
2018-03-21T08:35:56.924Z,3.70
2018-03-21T08:36:56.809Z,5.30
2018-03-21T08:38:49.585Z,4.30
2018-03-21T08:39:49.452Z,3.90
2018-03-21T08:41:42.196Z,3.80
2018-03-21T08:42:42.103Z,2.10
2018-03-21T08:44:34.870Z,3.20
2018-03-21T08:45:34.761Z,4.20
2018-03-21T08:47:27.523Z,3.30
2018-03-21T08:48:27.404Z,4.50
2018-03-21T08:50:20.159Z,5.00
2018-03-21T08:51:20.040Z,3.40
2018-03-21T08:53:12.792Z,4.50
2018-03-21T08:54:12.700Z,4.40
2018-03-21T08:56:05.459Z,4.10
2018-03-21T08:57:05.341Z,3.40
2018-03-21T08:58:58.171Z,3.90
2018-03-21T08:59:57.990Z,5.30
2018-03-21T09:01:50.802Z,5.20
2018-03-21T09:02:50.669Z,4.30
2018-03-21T09:04:43.388Z,5.00
2018-03-21T09:05:43.283Z,8.60
2018-03-21T09:07:36.547Z,4.80
2018-03-21T09:08:36.445Z,7.00
2018-03-21T09:10:29.203Z,3.50
2018-03-21T09:11:29.088Z,5.60
2018-03-21T09:13:21.845Z,3.60
2018-03-21T09:14:21.736Z,3.40
2018-03-21T09:16:14.489Z,5.70
2018-03-21T09:17:14.396Z,4.40
2018-03-21T09:19:07.141Z,4.60
2018-03-21T09:20:07.029Z,5.30
2018-03-21T09:21:59.801Z,5.30
2018-03-21T09:22:59.686Z,3.40
2018-03-21T09:24:52.428Z,4.20
2018-03-21T09:25:52.330Z,5.40
2018-03-21T09:27:45.144Z,3.50
2018-03-21T09:28:44.980Z,4.20
2018-03-21T09:30:37.730Z,5.10
2018-03-21T09:31:37.630Z,4.40
2018-03-21T09:33:30.462Z,3.70
2018-03-21T09:34:30.284Z,4.50
2018-03-21T09:36:23.016Z,3.80
2018-03-21T09:37:22.947Z,4.40
2018-03-21T09:39:15.694Z,4.70
2018-03-21T09:40:15.564Z,5.50
2018-03-21T09:42:08.313Z,3.50
2018-03-21T09:43:08.217Z,4.80
2018-03-21T09:45:00.993Z,4.40
2018-03-21T09:46:00.895Z,3.00
2018-03-21T09:47:53.661Z,3.40
2018-03-21T09:48:53.513Z,5.00
2018-03-21T09:50:46.260Z,4.00
2018-03-21T09:51:46.147Z,3.50
2018-03-21T09:53:39.002Z,4.50
2018-03-21T09:54:38.903Z,3.40
2018-03-21T09:56:31.677Z,3.20
2018-03-21T09:57:31.556Z,3.90
2018-03-21T09:59:24.320Z,3.40
2018-03-21T10:00:24.191Z,4.30
2018-03-21T10:02:17.474Z,3.20
2018-03-21T10:03:17.358Z,4.00
2018-03-21T10:05:10.146Z,2.30
2018-03-21T10:06:10.010Z,3.70
2018-03-21T10:08:02.791Z,3.10
2018-03-21T10:09:02.649Z,2.90
2018-03-21T10:10:55.399Z,3.70
2018-03-21T10:11:55.302Z,3.50
2018-03-21T10:13:48.064Z,2.80
2018-03-21T10:14:47.942Z,4.10
2018-03-21T10:16:41.333Z,3.50
2018-03-21T10:17:40.701Z,3.40
2018-03-21T10:19:33.480Z,2.40
2018-03-21T10:20:33.439Z,4.50
2018-03-21T10:22:26.104Z,4.80
2018-03-21T10:23:25.984Z,4.90
2018-03-21T10:25:18.793Z,3.30
2018-03-21T10:26:18.632Z,2.90
2018-03-21T10:28:11.381Z,3.10
2018-03-21T10:29:11.293Z,3.40
2018-03-21T10:31:04.076Z,4.00
2018-03-21T10:32:03.937Z,3.50
2018-03-21T10:33:56.802Z,3.30
2018-03-21T10:34:56.671Z,3.80
2018-03-21T10:36:49.458Z,3.10
2018-03-21T10:37:49.345Z,3.10
2018-03-21T10:39:42.070Z,5.70
2018-03-21T10:40:41.975Z,4.50
2018-03-21T10:42:34.757Z,4.10
2018-03-21T10:43:34.624Z,3.50
2018-03-21T10:45:27.486Z,2.40
2018-03-21T10:46:27.286Z,4.70
2018-03-21T10:48:20.040Z,3.20
2018-03-21T10:49:19.946Z,5.80
2018-03-21T10:51:12.695Z,2.70
2018-03-21T10:52:12.563Z,3.80
2018-03-21T10:54:05.916Z,3.50
2018-03-21T10:55:05.761Z,4.30
2018-03-21T10:56:58.509Z,2.90
2018-03-21T10:57:58.372Z,4.10
2018-03-21T10:59:51.643Z,3.80
2018-03-21T11:00:51.531Z,3.20
2018-03-21T11:02:44.444Z,4.20
2018-03-21T11:03:44.181Z,4.50
2018-03-21T11:05:36.946Z,3.50
2018-03-21T11:06:36.818Z,3.20
2018-03-21T11:08:29.599Z,4.20
2018-03-21T11:09:29.477Z,3.40
2018-03-21T11:11:22.249Z,4.00
2018-03-21T11:12:22.118Z,4.90
2018-03-21T11:14:14.910Z,5.70
2018-03-21T11:15:14.767Z,4.30
2018-03-21T11:17:07.549Z,3.70
2018-03-21T11:18:07.436Z,2.80
2018-03-21T11:20:00.212Z,4.10
2018-03-21T11:21:00.089Z,4.40
2018-03-21T11:22:52.823Z,3.40
2018-03-21T11:23:52.733Z,4.10
2018-03-21T11:25:45.590Z,3.90
2018-03-21T11:26:45.353Z,5.00
2018-03-21T11:28:45.527Z,5.00
2018-03-21T11:29:46.383Z,4.40
2018-03-21T11:31:38.371Z,3.60
2018-03-21T11:32:37.723Z,4.50
2018-03-21T11:34:30.484Z,4.60
2018-03-21T11:35:30.368Z,4.40
2018-03-21T11:37:23.125Z,5.70
2018-03-21T11:38:23.012Z,4.80
2018-03-21T11:40:15.771Z,3.60
2018-03-21T11:41:15.662Z,3.30
2018-03-21T11:43:08.417Z,2.90
2018-03-21T11:44:08.299Z,4.00
2018-03-21T11:46:01.137Z,4.50
2018-03-21T11:47:00.957Z,5.00
2018-03-21T11:48:53.715Z,3.50
2018-03-21T11:49:53.590Z,3.10
2018-03-21T11:51:46.363Z,4.10
2018-03-21T11:52:46.250Z,4.30
2018-03-21T11:54:39.010Z,4.00
2018-03-21T11:55:38.902Z,4.70
2018-03-21T11:57:31.658Z,3.80
2018-03-21T11:58:31.554Z,4.30
2018-03-21T12:00:24.307Z,3.90
2018-03-21T12:01:24.193Z,4.20
2018-03-21T12:03:16.933Z,4.90
2018-03-21T12:04:16.825Z,4.60
2018-03-21T12:06:09.596Z,4.80
2018-03-21T12:07:09.479Z,4.30
2018-03-21T12:09:02.220Z,4.70
2018-03-21T12:10:02.152Z,4.10
2018-03-21T12:11:54.911Z,3.00
2018-03-21T12:12:54.795Z,4.60
2018-03-21T12:14:47.533Z,4.60
2018-03-21T12:15:47.467Z,3.80
2018-03-21T12:17:40.702Z,5.70
2018-03-21T12:18:40.601Z,5.30
2018-03-21T12:20:33.341Z,4.00
2018-03-21T12:21:33.249Z,4.40
2018-03-21T12:23:26.091Z,3.60
2018-03-21T12:24:26.109Z,3.90
2018-03-21T12:26:18.732Z,4.40
2018-03-21T12:27:18.661Z,4.30
2018-03-21T12:29:11.398Z,4.20
2018-03-21T12:30:11.266Z,4.90
2018-03-21T12:32:04.034Z,4.80
2018-03-21T12:33:03.927Z,3.50
2018-03-21T12:34:56.700Z,12.20
2018-03-21T12:35:56.579Z,5.00
2018-03-21T12:37:49.315Z,35.10
2018-03-21T12:38:49.231Z,62.80
2018-03-21T12:40:41.966Z,36.00
2018-03-21T12:41:41.869Z,36.40
2018-03-21T12:43:35.218Z,9.90
2018-03-21T12:44:35.190Z,10.20
2018-03-21T12:46:27.887Z,3.80
2018-03-21T12:47:27.794Z,4.30
2018-03-21T12:49:20.520Z,4.00
2018-03-21T12:50:20.451Z,3.70
2018-03-21T12:52:13.704Z,4.40
2018-03-21T12:53:13.589Z,3.20
2018-03-21T12:55:06.344Z,4.20
2018-03-21T12:56:06.291Z,3.50
2018-03-21T12:57:58.984Z,2.30
2018-03-21T12:58:58.873Z,3.80
2018-03-21T13:00:51.715Z,3.30
2018-03-21T13:01:51.626Z,3.60
2018-03-21T13:03:44.377Z,4.00
2018-03-21T13:04:44.272Z,4.50
2018-03-21T13:06:37.024Z,3.20
2018-03-21T13:07:36.919Z,3.50
2018-03-21T13:09:30.180Z,3.30
2018-03-21T13:10:30.103Z,3.60
2018-03-21T13:12:22.829Z,2.60
2018-03-21T13:13:22.719Z,3.80
2018-03-21T13:15:15.472Z,3.60
2018-03-21T13:16:15.433Z,3.20
2018-03-21T13:18:08.781Z,3.70
2018-03-21T13:19:08.603Z,3.60
2018-03-21T13:21:01.803Z,3.20
2018-03-21T13:22:01.683Z,2.60
2018-03-21T13:23:54.955Z,3.90
2018-03-21T13:24:54.856Z,3.40
2018-03-21T13:26:47.712Z,3.20
2018-03-21T13:27:47.697Z,1.90
2018-03-21T13:29:40.900Z,2.50
2018-03-21T13:30:40.757Z,2.60
2018-03-21T13:32:34.039Z,2.50
2018-03-21T13:33:33.920Z,2.80
2018-03-21T13:35:26.759Z,2.90
2018-03-21T13:36:26.673Z,3.10
2018-03-21T13:38:19.528Z,3.10
2018-03-21T13:39:19.404Z,3.20
2018-03-21T13:41:12.153Z,3.10
2018-03-21T13:42:12.079Z,2.40
2018-03-21T13:44:04.815Z,3.10
2018-03-21T13:45:04.741Z,3.10
2018-03-21T13:46:57.959Z,2.10
2018-03-21T13:47:57.869Z,3.20
2018-03-21T13:49:50.624Z,2.70
2018-03-21T13:50:50.510Z,3.50
2018-03-21T13:52:43.262Z,3.00
2018-03-21T13:53:43.159Z,2.90
2018-03-21T13:55:35.930Z,3.30
2018-03-21T13:56:35.801Z,4.10
2018-03-21T13:58:28.546Z,2.30
2018-03-21T13:59:28.450Z,3.10
2018-03-21T14:01:21.228Z,3.50
2018-03-21T14:02:21.111Z,3.00
2018-03-21T14:04:14.373Z,3.10
2018-03-21T14:05:14.258Z,3.40
2018-03-21T14:07:07.529Z,3.10
2018-03-21T14:08:07.420Z,2.60
2018-03-21T14:10:00.166Z,3.40
2018-03-21T14:11:00.141Z,4.10
2018-03-21T14:12:52.862Z,3.20
2018-03-21T14:13:52.709Z,3.40
2018-03-21T14:15:45.462Z,2.90
2018-03-21T14:16:45.365Z,3.30
2018-03-21T14:18:38.131Z,3.30
2018-03-21T14:19:38.007Z,3.80
2018-03-21T14:21:30.753Z,3.20
2018-03-21T14:22:30.657Z,3.20
2018-03-21T14:24:23.472Z,3.00
2018-03-21T14:25:23.304Z,2.80
2018-03-21T14:27:16.049Z,3.10
2018-03-21T14:28:15.950Z,4.10
2018-03-21T14:30:08.763Z,3.30
2018-03-21T14:31:08.594Z,2.70
2018-03-21T14:33:01.345Z,3.60
2018-03-21T14:34:01.245Z,3.80
2018-03-21T14:35:54.014Z,4.40
2018-03-21T14:36:53.890Z,4.40
2018-03-21T14:38:46.660Z,4.50
2018-03-21T14:39:46.534Z,2.40
2018-03-21T14:41:39.292Z,3.10
2018-03-21T14:42:39.182Z,5.30
2018-03-21T14:44:31.929Z,3.20
2018-03-21T14:45:31.834Z,4.00
2018-03-21T14:47:24.585Z,3.20
2018-03-21T14:48:24.475Z,4.20
2018-03-21T14:50:17.219Z,3.40
2018-03-21T14:51:17.149Z,3.90
2018-03-21T14:53:09.889Z,3.60
2018-03-21T14:54:09.770Z,4.40
2018-03-21T14:56:02.531Z,3.30
2018-03-21T14:57:02.414Z,2.90
2018-03-21T14:58:55.703Z,3.50
2018-03-21T14:59:55.581Z,2.80
2018-03-21T15:01:48.425Z,4.20
2018-03-21T15:02:48.231Z,3.50
2018-03-21T15:04:41.092Z,4.00
2018-03-21T15:05:40.993Z,3.70
2018-03-21T15:07:33.740Z,7.20
2018-03-21T15:08:33.627Z,5.80
2018-03-21T15:10:26.386Z,3.40
2018-03-21T15:11:26.265Z,4.60
2018-03-21T15:13:19.110Z,5.90
2018-03-21T15:14:19.036Z,4.60
2018-03-21T15:16:11.897Z,3.90
2018-03-21T15:17:11.796Z,3.40
2018-03-21T15:19:04.523Z,5.80
2018-03-21T15:20:04.414Z,4.10
2018-03-21T15:21:57.202Z,3.80
2018-03-21T15:22:57.064Z,4.60
2018-03-21T15:24:49.834Z,4.20
2018-03-21T15:25:49.703Z,3.10
2018-03-21T15:27:42.486Z,3.90
2018-03-21T15:28:42.354Z,4.80
2018-03-21T15:30:35.128Z,3.30
2018-03-21T15:31:35.006Z,3.00
2018-03-21T15:33:27.782Z,3.80
2018-03-21T15:34:27.656Z,4.30
2018-03-21T15:36:20.391Z,3.20
2018-03-21T15:37:20.296Z,5.70
2018-03-21T15:39:13.091Z,3.30
2018-03-21T15:40:13.038Z,4.10
2018-03-21T15:42:05.811Z,4.60
2018-03-21T15:43:05.689Z,4.10
2018-03-21T15:44:58.468Z,3.60
2018-03-21T15:45:58.344Z,3.70
2018-03-21T15:47:51.195Z,3.40
2018-03-21T15:48:51.144Z,3.30
2018-03-21T15:50:43.884Z,4.60
2018-03-21T15:51:43.739Z,3.90
2018-03-21T15:53:37.004Z,4.50
2018-03-21T15:54:37.095Z,3.60
2018-03-21T15:56:29.754Z,3.70
2018-03-21T15:57:29.643Z,3.50
2018-03-21T15:59:22.400Z,4.20
2018-03-21T16:00:22.297Z,4.60
2018-03-21T16:02:15.056Z,3.30
2018-03-21T16:03:14.962Z,4.00
2018-03-21T16:05:07.713Z,3.90
2018-03-21T16:06:07.607Z,4.90
2018-03-21T16:08:00.453Z,3.40
2018-03-21T16:09:00.333Z,5.50
2018-03-21T16:10:53.181Z,4.70
2018-03-21T16:11:52.983Z,3.30
2018-03-21T16:13:45.837Z,5.30
2018-03-21T16:14:45.636Z,3.70
2018-03-21T16:16:38.394Z,4.00
2018-03-21T16:17:38.311Z,4.70
2018-03-21T16:19:31.209Z,4.30
2018-03-21T16:20:31.114Z,3.00
2018-03-21T16:22:23.799Z,4.00
2018-03-21T16:23:23.689Z,5.30
2018-03-21T16:25:16.548Z,5.30
2018-03-21T16:26:16.330Z,4.80
2018-03-21T16:28:09.609Z,6.00
2018-03-21T16:29:09.480Z,6.30
2018-03-21T16:31:02.282Z,5.60
2018-03-21T16:32:02.186Z,5.40
2018-03-21T16:33:55.031Z,5.60
2018-03-21T16:34:54.791Z,7.80
2018-03-21T16:36:47.647Z,6.70
2018-03-21T16:37:47.439Z,8.20
2018-03-21T16:39:40.188Z,5.90
2018-03-21T16:40:40.103Z,8.10
2018-03-21T16:42:32.978Z,7.10
2018-03-21T16:43:32.885Z,6.50
2018-03-21T16:45:25.709Z,8.00
2018-03-21T16:46:25.489Z,6.30
2018-03-21T16:48:18.249Z,8.20
2018-03-21T16:49:18.150Z,9.00
2018-03-21T16:51:11.073Z,7.70
2018-03-21T16:52:10.862Z,10.70
2018-03-21T16:54:03.683Z,7.50
2018-03-21T16:55:03.592Z,9.30
2018-03-21T16:56:56.330Z,8.00
2018-03-21T16:57:56.218Z,8.10
2018-03-21T16:59:48.926Z,9.00
2018-03-21T17:00:48.811Z,7.30
2018-03-21T17:02:41.646Z,9.20
2018-03-21T17:03:41.615Z,8.60
2018-03-21T17:05:34.310Z,9.00
2018-03-21T17:06:34.201Z,9.00
2018-03-21T17:08:26.953Z,9.30
2018-03-21T17:09:26.848Z,10.60
2018-03-21T17:11:19.837Z,9.10
2018-03-21T17:12:19.705Z,9.20
2018-03-21T17:14:13.104Z,9.30
2018-03-21T17:15:12.849Z,11.90
2018-03-21T17:17:05.630Z,8.50
2018-03-21T17:18:05.500Z,8.10
2018-03-21T17:19:58.301Z,10.20
2018-03-21T17:20:58.160Z,11.70
2018-03-21T17:22:50.899Z,9.50
2018-03-21T17:23:50.798Z,9.20
2018-03-21T17:25:44.085Z,10.90
2018-03-21T17:26:43.981Z,10.10
2018-03-21T17:28:36.814Z,9.80
2018-03-21T17:29:36.700Z,10.10
2018-03-21T17:31:29.483Z,10.30
2018-03-21T17:32:29.366Z,27.30
2018-03-21T17:34:22.113Z,18.10
2018-03-21T17:35:22.017Z,16.70
2018-03-21T17:37:14.807Z,10.30
2018-03-21T17:38:14.661Z,8.20
2018-03-21T17:40:07.447Z,10.80
2018-03-21T17:41:07.317Z,11.50
2018-03-21T17:43:00.096Z,9.20
2018-03-21T17:43:59.951Z,10.30
2018-03-21T17:45:52.723Z,9.40
2018-03-21T17:46:52.598Z,9.20
2018-03-21T17:48:45.492Z,10.40
2018-03-21T17:49:45.352Z,12.10
2018-03-21T17:51:38.124Z,9.80
2018-03-21T17:52:38.598Z,8.60
2018-03-21T17:54:30.777Z,9.50
2018-03-21T17:55:30.635Z,7.30
2018-03-21T17:57:23.422Z,11.20
2018-03-21T17:58:23.293Z,9.40
2018-03-21T18:00:16.081Z,10.10
2018-03-21T18:01:15.939Z,7.70
2018-03-21T18:03:08.923Z,12.10
2018-03-21T18:04:08.691Z,9.10
2018-03-21T18:06:01.779Z,10.10
2018-03-21T18:07:01.333Z,11.20
2018-03-21T18:08:54.102Z,11.80
2018-03-21T18:09:53.988Z,11.00
2018-03-21T18:11:46.735Z,13.30
2018-03-21T18:12:46.634Z,9.40
2018-03-21T18:14:39.400Z,9.10
2018-03-21T18:15:39.278Z,10.20
2018-03-21T18:17:33.016Z,8.60
2018-03-21T18:18:31.914Z,8.70
2018-03-21T18:20:24.698Z,8.20
2018-03-21T18:21:24.561Z,8.90
2018-03-21T18:23:17.310Z,9.90
2018-03-21T18:24:17.210Z,10.20
2018-03-21T18:26:10.003Z,9.00
2018-03-21T18:27:09.856Z,10.70
2018-03-21T18:29:02.615Z,11.10
2018-03-21T18:30:02.513Z,10.20
2018-03-21T18:31:55.284Z,10.20
2018-03-21T18:32:55.161Z,11.20
2018-03-21T18:34:47.934Z,11.00
2018-03-21T18:35:47.788Z,9.40
2018-03-21T18:37:40.568Z,10.10
2018-03-21T18:38:40.440Z,10.10
2018-03-21T18:40:33.861Z,9.20
2018-03-21T18:41:33.750Z,11.60
2018-03-21T18:43:26.500Z,10.20
2018-03-21T18:44:26.368Z,9.00
2018-03-21T18:46:19.199Z,7.50
2018-03-21T18:47:18.990Z,8.10
2018-03-21T18:49:11.867Z,7.00
2018-03-21T18:50:11.745Z,7.70
2018-03-21T18:52:06.033Z,9.90
2018-03-21T18:53:05.930Z,7.90
2018-03-21T18:54:58.827Z,8.50
2018-03-21T18:55:58.580Z,10.90
2018-03-21T18:57:51.347Z,8.60
2018-03-21T18:58:51.216Z,8.70
2018-03-21T19:00:44.743Z,7.50
2018-03-21T19:01:44.039Z,7.80
2018-03-21T19:03:37.544Z,9.60