createdAt,value
2017-07-27T00:00:21.451Z,12.70
2017-07-27T00:02:49.821Z,13.00
2017-07-27T00:05:18.151Z,13.47
2017-07-27T00:07:47.075Z,12.97
2017-07-27T00:10:15.414Z,11.47
2017-07-27T00:12:43.762Z,12.70
2017-07-27T00:15:12.114Z,12.00
2017-07-27T00:17:40.434Z,13.70
2017-07-27T00:20:08.774Z,13.13
2017-07-27T00:22:37.894Z,11.50
2017-07-27T00:25:06.242Z,13.27
2017-07-27T00:27:34.575Z,11.27
2017-07-27T00:30:04.869Z,12.03
2017-07-27T00:32:33.230Z,12.13
2017-07-27T00:35:01.559Z,12.00
2017-07-27T00:37:29.902Z,12.53
2017-07-27T00:39:58.231Z,11.83
2017-07-27T00:42:26.575Z,11.20
2017-07-27T00:44:54.927Z,11.77
2017-07-27T00:47:23.265Z,11.17
2017-07-27T00:49:51.601Z,11.93
2017-07-27T00:52:19.949Z,11.00
2017-07-27T00:54:48.270Z,10.87
2017-07-27T00:57:16.599Z,12.30
2017-07-27T00:59:44.949Z,11.20
2017-07-27T01:02:13.282Z,11.87
2017-07-27T01:04:41.654Z,10.97
2017-07-27T01:07:09.973Z,12.00
2017-07-27T01:09:38.344Z,11.00
2017-07-27T01:12:06.674Z,11.07
2017-07-27T01:14:35.017Z,11.07
2017-07-27T01:17:03.374Z,11.07
2017-07-27T01:19:31.743Z,12.10
2017-07-27T01:22:00.120Z,12.27
2017-07-27T01:24:45.586Z,12.00
2017-07-27T01:27:13.922Z,12.50
2017-07-27T01:29:42.281Z,13.90
2017-07-27T01:32:10.623Z,12.67
2017-07-27T01:34:38.940Z,10.90
2017-07-27T01:37:07.313Z,12.50
2017-07-27T01:39:35.637Z,12.77
2017-07-27T01:42:03.993Z,12.30
2017-07-27T01:44:32.332Z,13.80
2017-07-27T01:47:00.702Z,14.20
2017-07-27T01:49:29.033Z,12.23
2017-07-27T01:51:57.481Z,13.30
2017-07-27T01:54:25.818Z,13.07
2017-07-27T01:56:54.174Z,13.07
2017-07-27T01:59:22.527Z,12.10
2017-07-27T02:01:50.894Z,13.07
2017-07-27T02:04:19.219Z,15.27
2017-07-27T02:06:47.673Z,13.50
2017-07-27T02:09:16.077Z,14.57
2017-07-27T02:11:44.406Z,15.07
2017-07-27T02:14:12.812Z,13.10
2017-07-27T02:16:41.207Z,14.00
2017-07-27T02:19:09.627Z,13.13
2017-07-27T02:21:37.998Z,11.93
2017-07-27T02:24:06.348Z,13.83
2017-07-27T02:26:34.750Z,13.13
2017-07-27T02:29:03.130Z,12.70
2017-07-27T02:31:31.453Z,12.57
2017-07-27T02:33:59.782Z,11.80
2017-07-27T02:36:29.095Z,13.60
2017-07-27T02:38:57.417Z,12.13
2017-07-27T02:41:25.938Z,13.37
2017-07-27T02:43:54.281Z,12.53
2017-07-27T02:46:22.629Z,14.23
2017-07-27T02:48:50.961Z,13.10
2017-07-27T02:51:19.375Z,13.37
2017-07-27T02:53:47.707Z,13.17
2017-07-27T02:56:16.057Z,14.20
2017-07-27T02:58:44.415Z,14.33
2017-07-27T03:01:14.688Z,13.20
2017-07-27T03:03:43.057Z,13.93
2017-07-27T03:06:11.369Z,14.03
2017-07-27T03:08:39.725Z,12.80
2017-07-27T03:11:08.048Z,12.17
2017-07-27T03:13:36.387Z,12.90
2017-07-27T03:16:04.700Z,12.67
2017-07-27T03:18:33.069Z,14.73
2017-07-27T03:21:01.417Z,12.20
2017-07-27T03:23:49.112Z,13.67
2017-07-27T03:26:17.463Z,12.40
2017-07-27T03:28:45.779Z,12.97
2017-07-27T03:31:14.116Z,13.00
2017-07-27T03:33:42.516Z,14.93
2017-07-27T03:36:14.458Z,13.80
2017-07-27T03:38:42.773Z,13.57
2017-07-27T03:41:11.110Z,15.03
2017-07-27T03:43:39.433Z,13.70
2017-07-27T03:46:07.777Z,13.87
2017-07-27T03:48:36.099Z,14.10
2017-07-27T03:51:04.441Z,12.60
2017-07-27T03:53:32.756Z,11.30
2017-07-27T03:56:01.118Z,12.00
2017-07-27T03:58:29.451Z,13.37
2017-07-27T04:00:57.778Z,13.17
2017-07-27T04:03:26.121Z,14.70
2017-07-27T04:05:54.445Z,12.50
2017-07-27T04:08:22.790Z,14.27
2017-07-27T04:10:51.122Z,12.67
2017-07-27T04:13:19.465Z,13.57
2017-07-27T04:15:47.786Z,13.90
2017-07-27T04:18:17.045Z,12.27
2017-07-27T04:20:45.364Z,12.40
2017-07-27T04:23:13.733Z,13.63
2017-07-27T04:25:42.083Z,14.27
2017-07-27T04:28:10.430Z,13.67
2017-07-27T04:30:38.753Z,16.07
2017-07-27T04:33:07.088Z,15.10
2017-07-27T04:35:35.434Z,15.07
2017-07-27T04:38:03.762Z,15.57
2017-07-27T04:40:32.119Z,17.87
2017-07-27T04:43:00.440Z,15.27
2017-07-27T04:45:28.784Z,17.73
2017-07-27T04:47:57.107Z,15.43
2017-07-27T04:50:25.448Z,16.53
2017-07-27T04:52:53.761Z,18.97
2017-07-27T04:55:22.108Z,16.13
2017-07-27T04:57:58.211Z,14.90
2017-07-27T05:00:26.559Z,14.93
2017-07-27T05:02:54.632Z,15.97
2017-07-27T05:05:23.167Z,14.40
2017-07-27T05:07:51.235Z,14.30
2017-07-27T05:10:19.318Z,16.20
2017-07-27T05:12:47.405Z,15.37
2017-07-27T05:15:15.484Z,17.27
2017-07-27T05:17:43.854Z,14.43
2017-07-27T05:20:11.923Z,13.07
2017-07-27T05:22:40.025Z,13.90
2017-07-27T05:25:08.103Z,14.43
2017-07-27T05:27:36.209Z,12.53
2017-07-27T05:30:04.280Z,10.80
2017-07-27T05:32:32.386Z,14.80
2017-07-27T05:35:00.461Z,12.77
2017-07-27T05:37:28.558Z,13.60
2017-07-27T05:39:56.653Z,14.27
2017-07-27T05:42:24.730Z,12.37
2017-07-27T05:44:52.827Z,13.87
2017-07-27T05:47:20.912Z,11.60
2017-07-27T05:49:49.005Z,13.63
2017-07-27T05:52:17.112Z,13.97
2017-07-27T05:54:45.204Z,12.80
2017-07-27T05:57:13.296Z,11.90
2017-07-27T05:59:41.403Z,12.23
2017-07-27T06:02:09.661Z,13.20
2017-07-27T06:04:37.740Z,13.13
2017-07-27T06:07:05.831Z,11.77
2017-07-27T06:09:33.908Z,13.57
2017-07-27T06:12:02.133Z,12.43
2017-07-27T06:14:30.204Z,12.43
2017-07-27T06:16:58.314Z,12.40
2017-07-27T06:19:26.394Z,12.37
2017-07-27T06:21:54.484Z,11.53
2017-07-27T06:24:22.683Z,14.07
2017-07-27T06:26:50.782Z,11.03
2017-07-27T06:29:18.852Z,11.90
2017-07-27T06:31:46.951Z,12.03
2017-07-27T06:34:15.035Z,10.70
2017-07-27T06:36:43.165Z,10.17
2017-07-27T06:39:11.267Z,9.40
2017-07-27T06:41:39.342Z,9.97
2017-07-27T06:44:07.439Z,8.37
2017-07-27T06:46:35.534Z,7.63
2017-07-27T06:49:03.627Z,8.10
2017-07-27T06:51:32.699Z,6.30
2017-07-27T06:54:01.005Z,6.73
2017-07-27T06:56:29.072Z,7.47
2017-07-27T06:58:57.174Z,7.50
2017-07-27T07:01:25.255Z,5.17
2017-07-27T07:03:53.341Z,5.43
2017-07-27T07:06:21.427Z,5.03
2017-07-27T07:08:49.539Z,5.30
2017-07-27T07:11:17.610Z,4.87
2017-07-27T07:13:45.688Z,4.33
2017-07-27T07:16:13.779Z,4.60
2017-07-27T07:18:41.849Z,4.57
2017-07-27T07:21:09.943Z,3.30
2017-07-27T07:23:38.029Z,3.60
2017-07-27T07:26:06.125Z,2.50
2017-07-27T07:28:34.186Z,2.50
2017-07-27T07:31:02.276Z,2.50
2017-07-27T07:33:30.350Z,2.00
2017-07-27T07:35:58.453Z,2.00
2017-07-27T07:38:26.508Z,1.60
2017-07-27T07:40:54.606Z,1.97
2017-07-27T07:43:22.820Z,1.53
2017-07-27T07:45:50.898Z,1.73
2017-07-27T07:48:18.982Z,1.43
2017-07-27T07:50:47.053Z,1.40
2017-07-27T07:53:15.138Z,1.20
2017-07-27T07:55:43.203Z,1.30
2017-07-27T07:58:11.288Z,1.00
2017-07-27T08:00:39.364Z,1.20
2017-07-27T08:03:07.453Z,1.17
2017-07-27T08:05:35.521Z,1.00
2017-07-27T08:08:03.609Z,1.20
2017-07-27T08:10:31.688Z,0.93
2017-07-27T08:12:59.765Z,1.20
2017-07-27T08:15:27.848Z,1.33
2017-07-27T08:17:55.904Z,1.30
2017-07-27T08:20:23.994Z,0.97
2017-07-27T08:22:52.080Z,1.00
2017-07-27T08:25:20.224Z,1.00
2017-07-27T08:27:48.320Z,1.30
2017-07-27T08:30:16.422Z,1.10
2017-07-27T08:32:44.496Z,1.10
2017-07-27T08:35:12.557Z,0.90
2017-07-27T08:37:40.639Z,0.80
2017-07-27T08:40:08.706Z,0.90
2017-07-27T08:42:36.915Z,0.80
2017-07-27T08:45:05.419Z,0.70
2017-07-27T08:47:33.522Z,0.70
2017-07-27T08:50:01.609Z,0.80
2017-07-27T08:52:29.694Z,1.10
2017-07-27T08:54:57.776Z,0.97
2017-07-27T08:57:25.851Z,0.80
2017-07-27T08:59:53.988Z,0.80
2017-07-27T09:02:22.100Z,0.80
2017-07-27T09:04:50.160Z,0.80
2017-07-27T09:07:18.224Z,0.90
2017-07-27T09:09:46.308Z,0.90
2017-07-27T09:12:14.376Z,1.03
2017-07-27T09:14:42.452Z,0.73
2017-07-27T09:17:10.516Z,0.80
2017-07-27T09:19:38.592Z,0.80
2017-07-27T09:22:06.659Z,0.87
2017-07-27T09:24:34.745Z,0.80
2017-07-27T09:27:02.806Z,0.90
2017-07-27T09:29:30.913Z,1.10
2017-07-27T09:31:58.978Z,0.80
2017-07-27T09:34:27.047Z,0.90
2017-07-27T09:36:55.141Z,0.80
2017-07-27T09:39:23.209Z,0.90
2017-07-27T09:41:51.289Z,0.90
2017-07-27T09:44:19.360Z,0.90
2017-07-27T09:46:47.445Z,0.70
2017-07-27T09:49:15.503Z,1.17
2017-07-27T09:51:43.584Z,1.00
2017-07-27T09:54:11.654Z,0.70
2017-07-27T09:56:39.908Z,0.70
2017-07-27T09:59:07.981Z,0.70
2017-07-27T10:01:36.045Z,0.70
2017-07-27T10:04:04.131Z,0.70
2017-07-27T10:06:32.197Z,0.70
2017-07-27T10:09:00.277Z,0.60
2017-07-27T10:11:28.347Z,0.60
2017-07-27T10:13:56.483Z,0.60
2017-07-27T10:16:24.553Z,0.57
2017-07-27T10:18:52.645Z,0.70
2017-07-27T10:21:20.708Z,0.70
2017-07-27T10:23:48.819Z,0.70
2017-07-27T10:26:16.894Z,0.80
2017-07-27T10:28:44.951Z,0.80
2017-07-27T10:31:13.043Z,1.17
2017-07-27T10:33:41.170Z,0.90
2017-07-27T10:36:09.252Z,0.90
2017-07-27T10:38:37.322Z,0.80
2017-07-27T10:41:05.399Z,0.70
2017-07-27T10:43:33.460Z,0.90
2017-07-27T10:46:01.540Z,0.87
2017-07-27T10:48:29.666Z,1.10
2017-07-27T10:50:58.014Z,1.10
2017-07-27T10:53:26.099Z,1.30
2017-07-27T10:55:54.208Z,1.10
2017-07-27T10:58:22.356Z,1.00
2017-07-27T11:00:50.412Z,1.00
2017-07-27T11:03:18.496Z,1.10
2017-07-27T11:05:46.556Z,1.10
2017-07-27T11:08:14.652Z,1.10
2017-07-27T11:10:42.720Z,1.10
2017-07-27T11:13:10.828Z,1.10
2017-07-27T11:15:38.898Z,1.43
2017-07-27T11:18:06.981Z,1.20
2017-07-27T11:20:35.052Z,1.20
2017-07-27T11:23:04.146Z,1.20
2017-07-27T11:25:32.222Z,1.90
2017-07-27T11:28:00.325Z,1.57
2017-07-27T11:30:28.417Z,1.80
2017-07-27T11:32:56.488Z,2.20
2017-07-27T11:35:24.578Z,1.80
2017-07-27T11:37:52.758Z,2.23
2017-07-27T11:40:20.832Z,2.57
2017-07-27T11:42:48.887Z,2.47
2017-07-27T11:45:19.998Z,2.27
2017-07-27T11:47:48.058Z,2.17
2017-07-27T11:50:16.142Z,3.20
2017-07-27T11:52:44.307Z,3.17
2017-07-27T11:55:12.402Z,2.77
2017-07-27T11:57:40.461Z,3.20
2017-07-27T12:00:08.535Z,3.50
2017-07-27T12:02:36.623Z,3.53
2017-07-27T12:05:04.681Z,3.77
2017-07-27T12:07:32.953Z,3.53
2017-07-27T12:10:01.082Z,3.60
2017-07-27T12:12:29.159Z,3.37
2017-07-27T12:14:57.231Z,2.97
2017-07-27T12:17:25.307Z,3.97
2017-07-27T12:19:53.370Z,3.90
2017-07-27T12:22:21.444Z,3.70
2017-07-27T12:24:49.504Z,2.83
2017-07-27T12:27:17.585Z,3.00
2017-07-27T12:29:45.643Z,3.20
2017-07-27T12:32:13.716Z,3.80
2017-07-27T12:37:35.005Z,3.83
2017-07-27T12:40:03.075Z,3.53
2017-07-27T12:42:31.137Z,3.57
2017-07-27T12:44:59.224Z,4.03
2017-07-27T12:47:27.285Z,3.60
2017-07-27T12:49:55.375Z,3.30
2017-07-27T12:52:23.440Z,4.37
2017-07-27T12:54:51.537Z,3.37
2017-07-27T12:57:19.612Z,3.07
2017-07-27T12:59:47.693Z,3.17
2017-07-27T13:02:15.753Z,3.43
2017-07-27T13:04:43.851Z,3.70
2017-07-27T13:07:11.900Z,3.40
2017-07-27T13:09:39.968Z,2.80
2017-07-27T13:12:08.045Z,3.13
2017-07-27T13:14:36.099Z,2.90
2017-07-27T13:17:04.186Z,2.80
2017-07-27T13:19:32.249Z,2.90
2017-07-27T13:22:00.410Z,2.83
2017-07-27T13:24:28.468Z,3.23
2017-07-27T13:26:56.561Z,2.97
2017-07-27T13:29:24.676Z,2.60
2017-07-27T13:31:52.748Z,2.50
2017-07-27T13:34:20.828Z,2.37
2017-07-27T13:36:49.155Z,2.40
2017-07-27T13:39:17.220Z,2.57
2017-07-27T13:41:45.278Z,2.63
2017-07-27T13:44:13.376Z,3.30
2017-07-27T13:46:41.441Z,2.70
2017-07-27T13:49:09.522Z,2.80
2017-07-27T13:51:38.549Z,2.93
2017-07-27T13:54:06.629Z,2.70
2017-07-27T13:56:34.684Z,2.40
2017-07-27T13:59:02.756Z,2.70
2017-07-27T14:01:30.837Z,2.83
2017-07-27T14:03:58.941Z,3.37
2017-07-27T14:06:27.011Z,2.73
2017-07-27T14:08:55.061Z,3.07
2017-07-27T14:11:23.145Z,2.57
2017-07-27T14:13:51.256Z,3.10
2017-07-27T14:16:19.348Z,2.33
2017-07-27T14:18:47.405Z,2.63
2017-07-27T14:21:15.502Z,3.30
2017-07-27T14:23:43.560Z,2.70
2017-07-27T14:26:11.643Z,2.57
2017-07-27T14:28:39.710Z,2.63
2017-07-27T14:31:08.026Z,2.90
2017-07-27T14:33:36.116Z,2.33
2017-07-27T14:36:04.235Z,2.30
2017-07-27T14:38:32.296Z,2.40
2017-07-27T14:41:00.353Z,2.80
2017-07-27T14:43:28.445Z,2.90
2017-07-27T14:45:56.505Z,2.70
2017-07-27T14:48:24.618Z,2.03
2017-07-27T14:50:52.686Z,2.30
2017-07-27T14:53:20.785Z,2.87
2017-07-27T14:55:48.840Z,2.60
2017-07-27T14:58:16.924Z,2.33
2017-07-27T15:00:44.981Z,2.37
2017-07-27T15:03:13.207Z,2.07
2017-07-27T15:05:41.256Z,2.23
2017-07-27T15:08:09.351Z,2.60
2017-07-27T15:10:37.443Z,2.30
2017-07-27T15:13:05.547Z,2.20
2017-07-27T15:15:33.613Z,1.80
2017-07-27T15:18:01.698Z,2.80
2017-07-27T15:20:29.776Z,1.80
2017-07-27T15:22:57.840Z,2.40
2017-07-27T15:25:25.928Z,1.90
2017-07-27T15:27:53.997Z,1.93
2017-07-27T15:30:22.085Z,1.93
2017-07-27T15:32:50.139Z,2.00
2017-07-27T15:35:18.218Z,1.87
2017-07-27T15:37:46.280Z,2.00
2017-07-27T15:40:14.361Z,1.80
2017-07-27T15:42:42.417Z,1.83
2017-07-27T15:45:10.500Z,1.70
2017-07-27T15:47:38.580Z,1.40
2017-07-27T15:50:06.668Z,1.37
2017-07-27T15:52:34.744Z,1.33
2017-07-27T15:55:02.827Z,1.33
2017-07-27T15:57:30.908Z,1.53
2017-07-27T15:59:58.971Z,1.37
2017-07-27T16:02:27.067Z,1.50
2017-07-27T16:04:55.126Z,1.40
2017-07-27T16:07:23.188Z,1.50
2017-07-27T16:09:51.276Z,1.80
2017-07-27T16:12:19.349Z,2.00
2017-07-27T16:14:47.438Z,1.60
2017-07-27T16:17:15.488Z,1.63
2017-07-27T16:19:43.597Z,1.70
2017-07-27T16:22:11.656Z,2.00
2017-07-27T16:24:39.739Z,1.60
2017-07-27T16:30:07.339Z,1.70
2017-07-27T16:32:35.400Z,2.10
2017-07-27T16:35:03.494Z,1.67
2017-07-27T16:37:31.560Z,1.90
2017-07-27T16:39:59.621Z,1.93
2017-07-27T16:42:27.698Z,1.70
2017-07-27T16:44:55.757Z,1.67
2017-07-27T16:47:23.858Z,1.90
2017-07-27T16:49:51.928Z,1.70
2017-07-27T16:52:20.014Z,1.90
2017-07-27T16:54:48.074Z,2.00
2017-07-27T16:57:16.161Z,2.00
2017-07-27T16:59:44.217Z,1.50
2017-07-27T17:02:12.312Z,1.77
2017-07-27T17:04:40.395Z,1.97
2017-07-27T17:07:08.461Z,1.77
2017-07-27T17:09:36.544Z,1.90
2017-07-27T17:12:04.600Z,1.67
2017-07-27T17:14:32.684Z,1.80
2017-07-27T17:17:00.749Z,1.60
2017-07-27T17:19:28.823Z,1.50
2017-07-27T17:21:56.879Z,1.90
2017-07-27T17:24:24.952Z,1.93
2017-07-27T17:26:53.013Z,1.90
2017-07-27T17:29:21.110Z,1.90
2017-07-27T17:31:49.173Z,1.93
2017-07-27T17:34:17.227Z,1.60
2017-07-27T17:36:45.321Z,1.77
2017-07-27T17:39:13.385Z,1.80
2017-07-27T17:41:41.465Z,1.60
2017-07-27T17:44:09.524Z,1.60
2017-07-27T17:46:37.612Z,1.97
2017-07-27T17:49:05.677Z,1.60
2017-07-27T17:51:33.757Z,1.73
2017-07-27T17:54:01.968Z,1.70
2017-07-27T17:56:30.058Z,1.73
2017-07-27T17:58:58.124Z,1.20
2017-07-27T18:01:26.183Z,1.90
2017-07-27T18:03:54.260Z,1.40
2017-07-27T18:06:22.320Z,1.70
2017-07-27T18:08:50.401Z,1.80
2017-07-27T18:11:18.464Z,1.30
2017-07-27T18:13:46.628Z,1.50
2017-07-27T18:16:14.683Z,1.60
2017-07-27T18:18:42.773Z,1.70
2017-07-27T18:21:10.833Z,1.43
2017-07-27T18:23:38.913Z,1.37
2017-07-27T18:26:06.967Z,1.50
2017-07-27T18:28:35.029Z,1.53
2017-07-27T18:31:03.099Z,1.50
2017-07-27T18:33:31.160Z,1.93
2017-07-27T18:35:59.240Z,1.30
2017-07-27T18:38:27.310Z,1.67
2017-07-27T18:40:55.411Z,1.60
2017-07-27T18:43:23.477Z,1.83
2017-07-27T18:45:51.553Z,1.60
2017-07-27T18:48:19.608Z,1.50
2017-07-27T18:50:47.694Z,1.70
2017-07-27T18:53:15.762Z,1.83
2017-07-27T18:55:43.859Z,1.50
2017-07-27T18:58:11.942Z,1.70
2017-07-27T19:00:39.999Z,2.07
2017-07-27T19:03:08.078Z,1.80
2017-07-27T19:05:36.379Z,2.00
2017-07-27T19:08:04.706Z,1.97
2017-07-27T19:10:33.004Z,1.80
2017-07-27T19:13:01.324Z,1.90
2017-07-27T19:15:29.623Z,1.93
2017-07-27T19:17:57.947Z,2.10
2017-07-27T19:20:26.251Z,1.90
2017-07-27T19:22:54.578Z,2.30
2017-07-27T19:25:22.873Z,2.20
2017-07-27T19:27:51.209Z,1.93
2017-07-27T19:30:19.509Z,2.43
2017-07-27T19:32:47.805Z,2.00
2017-07-27T19:35:16.130Z,2.70
2017-07-27T19:37:44.427Z,2.60
2017-07-27T19:40:12.740Z,2.80
2017-07-27T19:42:41.040Z,2.60
2017-07-27T19:45:09.370Z,2.10
2017-07-27T19:47:37.720Z,2.60
2017-07-27T19:50:06.035Z,2.40
2017-07-27T19:52:34.343Z,3.00
2017-07-27T19:55:02.670Z,2.30
2017-07-27T19:57:30.967Z,3.33
2017-07-27T19:59:59.296Z,2.93
2017-07-27T20:02:27.599Z,2.70
2017-07-27T20:04:55.917Z,3.20
2017-07-27T20:07:24.217Z,3.13
2017-07-27T20:09:52.517Z,3.33
2017-07-27T20:12:20.908Z,3.03
2017-07-27T20:14:49.218Z,2.67
2017-07-27T20:17:17.540Z,2.00
2017-07-27T20:19:45.836Z,2.20
2017-07-27T20:22:14.159Z,2.20
2017-07-27T20:24:42.456Z,2.00
2017-07-27T20:27:10.824Z,2.33
2017-07-27T20:29:39.118Z,2.00
2017-07-27T20:32:07.453Z,2.27
2017-07-27T20:34:35.752Z,2.10
2017-07-27T20:37:04.063Z,1.93
2017-07-27T20:39:32.381Z,2.17
2017-07-27T20:42:00.774Z,2.00
2017-07-27T20:44:29.105Z,1.70
2017-07-27T20:46:57.401Z,1.67
2017-07-27T20:49:25.728Z,2.07
2017-07-27T20:51:54.097Z,1.40
2017-07-27T20:54:22.423Z,1.73
2017-07-27T20:56:50.924Z,1.80
2017-07-27T20:59:19.243Z,1.77
2017-07-27T21:01:47.545Z,1.60
2017-07-27T21:04:15.877Z,2.10
2017-07-27T21:06:44.181Z,1.60
2017-07-27T21:09:12.520Z,2.40
2017-07-27T21:11:40.834Z,2.67
2017-07-27T21:14:09.185Z,2.80
2017-07-27T21:16:37.545Z,2.00
2017-07-27T21:19:05.850Z,2.33
2017-07-27T21:21:34.175Z,2.10
2017-07-27T21:24:02.489Z,2.27
2017-07-27T21:26:30.822Z,2.63
2017-07-27T21:28:59.146Z,2.60
2017-07-27T21:31:27.481Z,2.50
2017-07-27T21:33:55.806Z,2.60
2017-07-27T21:36:24.150Z,2.60
2017-07-27T21:38:52.471Z,2.90
2017-07-27T21:41:20.809Z,2.80
2017-07-27T21:43:49.121Z,2.67
2017-07-27T21:46:17.472Z,2.70
2017-07-27T21:48:45.854Z,3.17
2017-07-27T21:51:14.173Z,2.83
2017-07-27T21:53:42.508Z,3.13
2017-07-27T21:56:10.823Z,3.20
2017-07-27T21:58:39.151Z,2.90
2017-07-27T22:01:07.459Z,2.57
2017-07-27T22:03:35.819Z,2.40
2017-07-27T22:06:04.133Z,2.57
2017-07-27T22:08:32.460Z,3.23
2017-07-27T22:11:00.774Z,3.97
2017-07-27T22:13:29.100Z,2.70
2017-07-27T22:15:57.417Z,3.60
2017-07-27T22:18:25.751Z,3.07
2017-07-27T22:20:54.060Z,3.30
2017-07-27T22:23:22.368Z,3.00
2017-07-27T22:25:50.727Z,3.17
2017-07-27T22:28:19.037Z,3.10
2017-07-27T22:30:47.372Z,3.53
2017-07-27T22:33:15.676Z,3.10
2017-07-27T22:35:44.007Z,3.77
2017-07-27T22:38:12.428Z,2.80
2017-07-27T22:40:40.753Z,2.60
2017-07-27T22:43:09.062Z,3.00
2017-07-27T22:45:37.411Z,3.70
2017-07-27T22:48:05.739Z,3.20
2017-07-27T22:50:34.068Z,2.50
2017-07-27T22:53:02.393Z,3.57
2017-07-27T22:55:30.688Z,3.03
2017-07-27T22:57:59.025Z,3.73
2017-07-27T23:00:27.328Z,3.37
2017-07-27T23:02:55.682Z,3.20
2017-07-27T23:05:23.993Z,2.83
2017-07-27T23:07:52.327Z,3.57
2017-07-27T23:10:20.640Z,3.07
2017-07-27T23:12:48.972Z,3.60
2017-07-27T23:15:17.273Z,4.40
2017-07-27T23:17:46.317Z,3.50
2017-07-27T23:20:14.649Z,4.00
2017-07-27T23:22:42.973Z,4.20
2017-07-27T23:25:11.286Z,3.67
2017-07-27T23:27:39.609Z,3.70
2017-07-27T23:30:07.979Z,3.30
2017-07-27T23:32:36.289Z,3.60
2017-07-27T23:35:04.615Z,3.90
2017-07-27T23:37:32.920Z,3.40
2017-07-27T23:40:01.262Z,3.60
2017-07-27T23:42:29.585Z,2.90
2017-07-27T23:44:57.911Z,4.20
2017-07-27T23:47:26.222Z,3.50
2017-07-27T23:49:54.555Z,3.37
2017-07-27T23:52:22.865Z,3.23
2017-07-27T23:54:51.192Z,3.10
2017-07-27T23:57:19.507Z,3.20
2017-07-27T23:59:47.820Z,3.30
