createdAt,value
2018-11-26T00:00:00.945Z,226.17
2018-11-26T00:03:05.657Z,209.90
2018-11-26T00:06:11.404Z,203.73
2018-11-26T00:09:16.981Z,194.30
2018-11-26T00:12:18.516Z,195.43
2018-11-26T00:15:18.753Z,206.47
2018-11-26T00:18:23.118Z,200.57
2018-11-26T00:21:27.450Z,195.13
2018-11-26T00:24:32.145Z,198.37
2018-11-26T00:27:36.490Z,175.57
2018-11-26T00:30:41.081Z,194.10
2018-11-26T00:33:46.127Z,191.87
2018-11-26T00:36:46.945Z,169.20
2018-11-26T00:39:46.619Z,171.93
2018-11-26T00:42:51.204Z,195.30
2018-11-26T00:45:53.583Z,175.10
2018-11-26T00:48:55.986Z,200.53
2018-11-26T00:52:00.148Z,179.73
2018-11-26T00:55:04.131Z,188.53
2018-11-26T00:58:08.527Z,178.67
2018-11-26T01:01:14.223Z,181.33
2018-11-26T01:04:14.843Z,192.23
2018-11-26T01:07:19.867Z,172.33
2018-11-26T01:10:24.871Z,180.20
2018-11-26T01:13:29.758Z,173.27
2018-11-26T01:16:34.839Z,187.20
2018-11-26T01:19:35.344Z,176.27
2018-11-26T01:22:40.124Z,175.17
2018-11-26T01:25:44.367Z,183.00
2018-11-26T01:28:50.633Z,173.00
2018-11-26T01:31:54.695Z,199.73
2018-11-26T01:34:55.518Z,184.83
2018-11-26T01:38:01.476Z,187.43
2018-11-26T01:41:03.692Z,204.37
2018-11-26T01:44:08.487Z,181.93
2018-11-26T01:47:12.771Z,194.40
2018-11-26T01:50:18.071Z,192.00
2018-11-26T01:53:22.298Z,209.10
2018-11-26T01:56:23.880Z,194.23
2018-11-26T01:59:28.120Z,202.50
2018-11-26T02:02:32.456Z,192.93
2018-11-26T02:05:33.412Z,195.63
2018-11-26T02:08:33.016Z,201.33
2018-11-26T02:11:37.877Z,195.47
2018-11-26T02:14:42.043Z,178.57
2018-11-26T02:17:44.720Z,183.20
2018-11-26T02:20:48.551Z,194.40
2018-11-26T02:23:49.326Z,190.97
2018-11-26T02:26:54.206Z,206.87
2018-11-26T02:29:50.446Z,205.87
2018-11-26T02:32:46.440Z,193.47
2018-11-26T02:35:46.363Z,228.93
2018-11-26T02:38:42.380Z,206.30
2018-11-26T02:41:38.335Z,182.47
2018-11-26T02:44:38.943Z,210.97
2018-11-26T02:47:42.076Z,185.30
2018-11-26T02:50:41.349Z,201.30
2018-11-26T02:53:46.674Z,185.83
2018-11-26T02:56:47.768Z,200.00
2018-11-26T03:00:06.035Z,198.67
2018-11-26T03:03:07.727Z,186.97
2018-11-26T03:06:12.517Z,184.87
2018-11-26T03:09:17.645Z,183.77
2018-11-26T03:12:22.127Z,183.80
2018-11-26T03:15:27.808Z,198.43
2018-11-26T03:18:35.086Z,210.17
2018-11-26T03:21:39.251Z,196.73
2018-11-26T03:24:44.383Z,197.33
2018-11-26T03:27:48.582Z,190.90
2018-11-26T03:30:53.424Z,186.40
2018-11-26T03:33:58.968Z,197.97
2018-11-26T03:37:03.488Z,200.70
2018-11-26T03:40:08.984Z,184.80
2018-11-26T03:43:14.331Z,189.70
2018-11-26T03:46:19.668Z,184.50
2018-11-26T03:49:24.170Z,216.47
2018-11-26T03:52:25.605Z,176.47
2018-11-26T03:55:28.145Z,191.00
2018-11-26T03:58:33.384Z,187.77
2018-11-26T04:01:38.963Z,191.73
2018-11-26T04:04:44.550Z,188.97
2018-11-26T04:07:51.067Z,201.93
2018-11-26T04:10:55.803Z,200.10
2018-11-26T04:13:52.912Z,676.92
2018-11-26T04:16:49.089Z,438.43
2018-11-26T04:19:45.650Z,465.70
2018-11-26T04:22:41.546Z,396.53
2018-11-26T04:25:38.048Z,395.00
2018-11-26T04:28:34.463Z,360.10
2018-11-26T04:31:30.782Z,324.13
2018-11-26T04:34:27.149Z,312.57
2018-11-26T04:37:23.658Z,308.43
2018-11-26T04:40:21.878Z,285.07
2018-11-26T04:43:21.388Z,285.47
2018-11-26T04:46:18.398Z,275.40
2018-11-26T04:49:16.285Z,268.80
2018-11-26T04:52:13.597Z,263.77
2018-11-26T04:55:18.277Z,239.33
2018-11-26T04:58:14.886Z,234.90
2018-11-26T05:01:12.068Z,220.70
2018-11-26T05:04:15.573Z,236.40
2018-11-26T05:20:05.772Z,194.57
2018-11-26T05:23:05.504Z,193.17
2018-11-26T05:26:10.507Z,179.03
2018-11-26T05:29:20.206Z,167.13
2018-11-26T06:07:28.654Z,128.43
2018-11-26T06:13:30.386Z,113.07
2018-11-26T06:16:29.887Z,120.10
2018-11-26T06:19:26.885Z,110.57
2018-11-26T06:22:54.281Z,113.63
2018-11-26T06:25:57.894Z,116.13
2018-11-26T06:29:01.798Z,112.87
2018-11-26T06:32:06.903Z,103.60
2018-11-26T06:35:15.638Z,114.50
2018-11-26T06:38:24.852Z,104.67
2018-11-26T06:41:40.083Z,102.67
2018-11-26T06:45:15.627Z,93.67
2018-11-26T06:48:45.359Z,93.20
2018-11-26T06:51:46.552Z,96.90
2018-11-26T06:54:54.430Z,88.53
2018-11-26T06:57:51.846Z,82.30
2018-11-26T07:00:54.476Z,90.13
2018-11-26T07:03:51.465Z,90.93
2018-11-26T07:16:15.435Z,84.17
2018-11-26T07:19:16.005Z,85.20
2018-11-26T07:32:14.907Z,83.67
2018-11-26T08:42:32.866Z,62.00
2018-11-26T08:49:10.801Z,69.70
2018-11-26T08:52:30.268Z,68.90
2018-11-26T08:55:43.355Z,63.07
2018-11-26T09:21:39.926Z,65.30
2018-11-26T09:24:49.567Z,77.07
2018-11-26T09:31:16.573Z,69.60
2018-11-26T09:50:30.952Z,67.53
2018-11-26T09:56:32.421Z,66.07
2018-11-26T09:59:33.957Z,82.07
2018-11-26T10:09:11.090Z,64.27
2018-11-26T10:31:11.883Z,57.37
2018-11-26T10:37:32.551Z,67.00
2018-11-26T10:53:03.168Z,55.57
2018-11-26T10:56:04.244Z,71.07
2018-11-26T10:58:59.771Z,59.10
2018-11-26T11:02:13.285Z,60.20
2018-11-26T11:05:22.520Z,74.50
2018-11-26T11:14:38.015Z,84.10
2018-11-26T11:17:50.340Z,78.30
2018-11-26T11:20:48.581Z,90.17
2018-11-26T11:23:44.847Z,72.03
2018-11-26T11:26:43.490Z,88.03
2018-11-26T11:36:26.858Z,81.70
2018-11-26T11:45:59.274Z,81.50
2018-11-26T11:52:21.910Z,86.37
2018-11-26T12:01:49.122Z,92.93
2018-11-26T12:04:57.000Z,88.67
2018-11-26T12:08:02.436Z,109.50
2018-11-26T12:17:28.962Z,112.67
2018-11-26T12:20:37.582Z,96.00
2018-11-26T13:12:08.190Z,114.40
2018-11-26T13:34:30.981Z,147.50
2018-11-26T13:37:38.100Z,136.50
2018-11-26T13:40:41.340Z,155.15
2018-11-26T13:43:41.904Z,137.17
2018-11-26T13:46:38.246Z,172.97
2018-11-26T13:49:43.196Z,154.27
2018-11-26T13:52:48.845Z,146.43
2018-11-26T13:55:58.916Z,142.85
2018-11-26T13:59:08.101Z,114.60
2018-11-26T14:02:13.646Z,134.50
2018-11-26T14:05:19.388Z,121.33
2018-11-26T14:08:22.520Z,134.50
2018-11-26T14:11:27.232Z,118.00
2018-11-26T14:14:32.090Z,127.30
2018-11-26T14:17:36.986Z,129.93
2018-11-26T14:20:39.034Z,123.93
2018-11-26T14:23:43.747Z,123.53
2018-11-26T14:26:48.065Z,115.57
2018-11-26T14:29:52.647Z,112.13
2018-11-26T14:32:56.654Z,138.07
2018-11-26T14:35:59.617Z,117.33
2018-11-26T14:39:01.847Z,125.57
2018-11-26T14:42:03.500Z,119.50
2018-11-26T14:45:08.708Z,139.57
2018-11-26T14:48:14.542Z,110.37
2018-11-26T14:51:20.724Z,122.03
2018-11-26T14:54:25.684Z,130.47
2018-11-26T14:57:30.810Z,122.67
2018-11-26T15:00:36.043Z,134.20
2018-11-26T15:03:41.911Z,120.17
2018-11-26T15:06:47.202Z,122.87
2018-11-26T15:09:53.019Z,145.23
2018-11-26T15:12:58.756Z,126.13
2018-11-26T15:16:00.309Z,120.62
2018-11-26T15:19:03.292Z,128.87
2018-11-26T15:22:04.676Z,109.07
2018-11-26T15:25:10.438Z,107.87
2018-11-26T15:28:22.130Z,115.43
2018-11-26T15:31:27.407Z,119.13
2018-11-26T15:34:33.075Z,113.07
2018-11-26T15:37:38.797Z,106.13
2018-11-26T15:40:44.892Z,126.93
2018-11-26T15:43:55.022Z,116.83
2018-11-26T15:46:59.202Z,128.17
2018-11-26T15:50:01.485Z,120.33
2018-11-26T15:53:03.759Z,115.00
2018-11-26T15:56:09.482Z,114.83
2018-11-26T15:59:15.184Z,124.40
2018-11-26T16:02:22.351Z,121.20
2018-11-26T16:05:27.998Z,117.33
2018-11-26T16:08:33.698Z,128.90
2018-11-26T16:11:39.004Z,127.57
2018-11-26T16:14:46.040Z,110.80
2018-11-26T16:17:51.870Z,124.17
2018-11-26T16:20:54.943Z,128.30
2018-11-26T16:23:55.727Z,132.63
2018-11-26T16:27:04.095Z,112.27
2018-11-26T16:30:08.419Z,114.57
2018-11-26T16:33:13.234Z,117.37
2018-11-26T16:36:16.492Z,116.07
2018-11-26T16:39:22.256Z,109.97
2018-11-26T16:42:30.082Z,118.60
2018-11-26T16:45:35.426Z,122.67
2018-11-26T16:51:49.976Z,136.57
2018-11-26T16:54:54.719Z,109.53
2018-11-26T16:57:56.957Z,114.13
2018-11-26T17:01:02.200Z,121.03
2018-11-26T17:04:07.386Z,109.63
2018-11-26T17:07:11.219Z,108.47
2018-11-26T17:10:16.724Z,113.70
2018-11-26T17:13:22.117Z,105.23
2018-11-26T17:16:24.183Z,103.80
2018-11-26T17:19:29.308Z,109.70
2018-11-26T17:22:34.638Z,102.57
2018-11-26T17:25:40.136Z,98.07
2018-11-26T17:28:48.036Z,92.10
2018-11-26T17:31:49.241Z,94.07
2018-11-26T17:34:54.379Z,98.17
2018-11-26T17:37:59.534Z,100.37
2018-11-26T17:41:02.562Z,100.27
2018-11-26T17:44:07.181Z,84.10
2018-11-26T17:47:10.064Z,94.87
2018-11-26T17:50:15.084Z,89.03
2018-11-26T17:53:20.456Z,103.93
2018-11-26T17:56:24.503Z,89.07
2018-11-26T17:59:28.475Z,92.83
2018-11-26T18:02:36.294Z,96.50
2018-11-26T18:05:40.213Z,91.60
2018-11-26T18:08:44.978Z,93.93
2018-11-26T18:11:48.772Z,80.53
2018-11-26T18:14:48.842Z,86.43
2018-11-26T18:17:56.472Z,84.77
2018-11-26T18:21:04.108Z,95.30
2018-11-26T18:24:11.407Z,87.07
2018-11-26T18:27:15.575Z,88.90
2018-11-26T18:30:23.380Z,80.70
2018-11-26T18:33:27.380Z,83.10
2018-11-26T18:36:31.301Z,92.63
2018-11-26T18:39:36.966Z,81.40
2018-11-26T18:42:41.433Z,81.20
2018-11-26T18:45:43.271Z,81.97
2018-11-26T18:48:47.931Z,79.20
2018-11-26T18:51:49.351Z,82.47
2018-11-26T18:54:53.798Z,86.57
2018-11-26T18:57:58.447Z,82.53
2018-11-26T19:01:03.649Z,84.13
2018-11-26T19:04:08.102Z,82.30
2018-11-26T19:07:12.334Z,82.07
2018-11-26T19:10:17.036Z,81.05
2018-11-26T19:13:22.480Z,88.30
2018-11-26T19:16:28.032Z,86.43
2018-11-26T19:19:27.832Z,82.40
2018-11-26T19:22:33.054Z,76.80
2018-11-26T19:25:37.156Z,75.93
2018-11-26T19:28:39.308Z,75.37
2018-11-26T19:31:44.599Z,84.77
2018-11-26T19:34:49.738Z,79.37
2018-11-26T19:37:54.128Z,87.37
2018-11-26T19:40:59.042Z,80.83
2018-11-26T19:44:03.408Z,76.90
2018-11-26T19:47:05.721Z,78.57
2018-11-26T19:50:10.767Z,66.77
2018-11-26T19:53:16.565Z,88.03
2018-11-26T19:56:20.753Z,92.17
2018-11-26T19:59:25.138Z,74.30
2018-11-26T20:02:29.102Z,91.90
2018-11-26T20:05:38.120Z,87.40
2018-11-26T20:08:44.272Z,83.87
2018-11-26T20:11:49.658Z,82.40
2018-11-26T20:14:55.221Z,85.27
2018-11-26T20:18:00.699Z,86.27
2018-11-26T20:21:05.803Z,80.70
2018-11-26T20:24:11.338Z,77.80
2018-11-26T20:27:15.716Z,92.53
2018-11-26T20:30:21.405Z,90.97
2018-11-26T20:33:25.781Z,84.80
2018-11-26T20:36:30.295Z,112.13
2018-11-26T20:39:30.624Z,121.93
2018-11-26T20:42:32.813Z,82.13
2018-11-26T20:45:37.151Z,97.00
2018-11-26T20:48:37.155Z,84.57
2018-11-26T20:51:37.216Z,88.63
2018-11-26T20:54:37.983Z,123.50
2018-11-26T20:57:42.994Z,103.30
2018-11-26T21:00:55.444Z,130.20
2018-11-26T21:04:00.240Z,101.83
2018-11-26T21:07:04.426Z,108.30
2018-11-26T21:10:09.539Z,104.87
2018-11-26T21:13:16.992Z,112.37
2018-11-26T21:16:20.902Z,114.67
2018-11-26T21:19:25.267Z,151.83
2018-11-26T21:22:30.442Z,118.47
2018-11-26T21:25:34.678Z,123.67
2018-11-26T21:28:39.156Z,131.57
2018-11-26T21:31:44.285Z,115.40
2018-11-26T21:34:48.472Z,128.83
2018-11-26T21:37:56.222Z,118.60
2018-11-26T21:41:01.128Z,128.53
2018-11-26T21:44:05.802Z,128.67
2018-11-26T21:47:11.009Z,121.87
2018-11-26T21:50:18.953Z,152.17
2018-11-26T21:53:19.921Z,130.40
2018-11-26T21:56:24.205Z,132.80
2018-11-26T21:59:24.007Z,130.27
2018-11-26T22:02:25.116Z,152.90
2018-11-26T22:05:25.109Z,141.10
2018-11-26T22:08:25.259Z,186.50
2018-11-26T22:11:30.407Z,164.73
2018-11-26T22:14:34.494Z,158.07
2018-11-26T22:17:38.921Z,169.33
2018-11-26T22:20:43.121Z,173.27
2018-11-26T22:23:49.476Z,159.73
2018-11-26T22:26:53.858Z,147.40
2018-11-26T22:29:58.240Z,169.40
2018-11-26T22:33:02.529Z,173.27
2018-11-26T22:36:07.525Z,209.20
2018-11-26T22:39:13.196Z,194.37
2018-11-26T22:42:17.778Z,167.63
2018-11-26T22:45:29.674Z,158.73
2018-11-26T22:48:34.484Z,162.10
2018-11-26T22:51:39.367Z,153.43
2018-11-26T22:54:44.457Z,167.70
2018-11-26T22:57:50.606Z,157.17
2018-11-26T23:00:56.041Z,184.60
2018-11-26T23:04:00.056Z,174.00
2018-11-26T23:07:05.020Z,167.77
2018-11-26T23:10:10.605Z,160.10
2018-11-26T23:13:15.239Z,163.60
2018-11-26T23:16:24.087Z,164.20
2018-11-26T23:19:26.311Z,148.83
2018-11-26T23:22:32.409Z,159.07
2018-11-26T23:25:37.124Z,170.90
2018-11-26T23:28:42.711Z,156.03
2018-11-26T23:31:46.798Z,172.43
2018-11-26T23:34:52.580Z,163.27
2018-11-26T23:37:56.738Z,161.13
2018-11-26T23:41:00.978Z,147.57
2018-11-26T23:44:05.866Z,143.40
2018-11-26T23:47:10.559Z,141.33
2018-11-26T23:50:15.139Z,148.50
2018-11-26T23:53:15.482Z,142.70
2018-11-26T23:56:15.304Z,158.90
2018-11-26T23:59:20.107Z,143.37
