createdAt,value
2018-03-11T00:02:18.843Z,75.73
2018-03-11T00:04:47.208Z,78.23
2018-03-11T00:07:14.770Z,69.10
2018-03-11T00:09:42.628Z,74.73
2018-03-11T00:12:10.989Z,82.67
2018-03-11T00:14:38.689Z,72.17
2018-03-11T00:17:06.662Z,75.60
2018-03-11T00:19:34.658Z,77.13
2018-03-11T00:22:02.550Z,82.37
2018-03-11T00:24:31.065Z,76.67
2018-03-11T00:26:59.432Z,72.87
2018-03-11T00:29:27.038Z,73.30
2018-03-11T00:31:55.615Z,77.20
2018-03-11T00:34:24.129Z,73.10
2018-03-11T00:36:51.709Z,88.70
2018-03-11T00:39:19.390Z,81.53
2018-03-11T00:41:46.992Z,75.20
2018-03-11T00:44:14.567Z,75.87
2018-03-11T00:46:43.681Z,78.63
2018-03-11T00:49:11.381Z,81.50
2018-03-11T00:51:39.001Z,78.60
2018-03-11T00:54:06.572Z,90.20
2018-03-11T00:56:34.141Z,89.60
2018-03-11T00:59:01.761Z,86.43
2018-03-11T01:01:29.332Z,85.90
2018-03-11T01:03:56.928Z,91.17
2018-03-11T01:06:24.508Z,91.13
2018-03-11T01:08:52.113Z,95.73
2018-03-11T01:11:19.733Z,94.17
2018-03-11T01:13:47.327Z,96.77
2018-03-11T01:16:14.884Z,96.50
2018-03-11T01:18:43.248Z,105.17
2018-03-11T01:21:12.956Z,116.50
2018-03-11T01:23:42.831Z,111.30
2018-03-11T01:26:12.421Z,112.43
2018-03-11T01:28:40.002Z,107.60
2018-03-11T01:31:07.572Z,109.53
2018-03-11T01:33:35.185Z,111.27
2018-03-11T01:36:02.774Z,116.70
2018-03-11T01:38:33.066Z,111.80
2018-03-11T01:41:00.630Z,112.00
2018-03-11T01:43:28.234Z,98.80
2018-03-11T01:45:58.284Z,107.87
2018-03-11T01:48:25.860Z,109.40
2018-03-11T01:50:54.253Z,100.33
2018-03-11T01:53:21.872Z,104.33
2018-03-11T01:55:49.475Z,95.50
2018-03-11T01:58:17.073Z,93.53
2018-03-11T02:00:44.670Z,96.03
2018-03-11T02:03:13.045Z,93.27
2018-03-11T02:05:40.626Z,103.77
2018-03-11T02:08:08.994Z,96.43
2018-03-11T02:10:37.326Z,95.50
2018-03-11T02:13:04.926Z,95.60
2018-03-11T02:15:32.533Z,88.50
2018-03-11T02:18:00.108Z,96.80
2018-03-11T02:20:27.717Z,96.37
2018-03-11T02:22:55.317Z,92.70
2018-03-11T02:25:22.886Z,93.53
2018-03-11T02:27:50.484Z,93.57
2018-03-11T02:30:18.054Z,100.37
2018-03-11T02:32:45.778Z,86.63
2018-03-11T02:35:13.347Z,85.97
2018-03-11T02:37:40.951Z,79.83
2018-03-11T02:40:09.314Z,75.40
2018-03-11T02:42:36.878Z,71.43
2018-03-11T02:45:04.489Z,76.90
2018-03-11T02:47:32.045Z,87.47
2018-03-11T02:49:59.645Z,86.43
2018-03-11T02:52:27.204Z,91.57
2018-03-11T02:54:54.805Z,102.27
2018-03-11T02:57:22.365Z,93.63
2018-03-11T02:59:49.962Z,97.63
2018-03-11T03:02:17.540Z,84.13
2018-03-11T03:04:45.150Z,91.17
2018-03-11T03:07:12.714Z,88.67
2018-03-11T03:09:40.270Z,86.03
2018-03-11T03:12:07.874Z,86.43
2018-03-11T03:14:35.440Z,79.53
2018-03-11T03:17:03.053Z,73.30
2018-03-11T03:19:31.418Z,67.90
2018-03-11T03:21:59.791Z,64.87
2018-03-11T03:24:28.128Z,64.30
2018-03-11T03:26:55.694Z,62.40
2018-03-11T03:29:23.286Z,58.83
2018-03-11T03:31:50.904Z,58.00
2018-03-11T03:34:18.502Z,61.27
2018-03-11T03:36:46.058Z,60.90
2018-03-11T03:39:13.661Z,58.33
2018-03-11T03:41:41.223Z,66.90
2018-03-11T03:44:08.793Z,60.47
2018-03-11T03:46:36.420Z,59.83
2018-03-11T03:49:03.983Z,60.30
2018-03-11T03:51:32.344Z,57.03
2018-03-11T03:53:59.941Z,53.77
2018-03-11T03:56:27.562Z,55.20
2018-03-11T03:58:55.128Z,55.03
2018-03-11T04:01:22.721Z,65.03
2018-03-11T04:03:51.037Z,62.40
2018-03-11T04:06:18.593Z,67.50
2018-03-11T04:08:46.212Z,64.70
2018-03-11T04:11:13.805Z,60.03
2018-03-11T04:13:41.357Z,57.67
2018-03-11T04:16:08.962Z,58.87
2018-03-11T04:18:36.558Z,54.57
2018-03-11T04:21:04.934Z,51.60
2018-03-11T04:23:33.264Z,53.83
2018-03-11T04:26:00.820Z,56.53
2018-03-11T04:28:28.409Z,69.87
2018-03-11T04:30:56.004Z,65.80
2018-03-11T04:33:24.346Z,68.10
2018-03-11T04:35:51.955Z,62.77
2018-03-11T04:38:19.564Z,61.53
2018-03-11T04:40:47.114Z,73.97
2018-03-11T04:43:14.710Z,67.57
2018-03-11T04:45:42.309Z,55.30
2018-03-11T04:48:09.864Z,52.70
2018-03-11T04:50:37.525Z,45.37
2018-03-11T04:55:38.071Z,42.10
2018-03-11T04:58:05.668Z,37.87
2018-03-11T05:00:33.237Z,43.87
2018-03-11T05:03:00.832Z,48.33
2018-03-11T05:05:28.397Z,52.67
2018-03-11T05:07:56.766Z,43.40
2018-03-11T05:10:25.091Z,46.40
2018-03-11T05:12:52.669Z,48.57
2018-03-11T05:15:20.265Z,37.90
2018-03-11T05:17:47.825Z,43.87
2018-03-11T05:20:16.197Z,40.57
2018-03-11T05:22:43.801Z,52.40
2018-03-11T05:25:11.398Z,39.07
2018-03-11T05:27:38.965Z,47.80
2018-03-11T05:30:06.570Z,70.17
2018-03-11T05:32:34.169Z,74.33
2018-03-11T05:35:01.780Z,66.17
2018-03-11T05:37:30.103Z,66.13
2018-03-11T05:39:57.659Z,61.90
2018-03-11T05:42:25.257Z,60.07
2018-03-11T05:44:52.878Z,75.23
2018-03-11T05:47:20.433Z,79.57
2018-03-11T05:49:48.036Z,81.73
2018-03-11T05:52:15.592Z,75.33
2018-03-11T05:54:43.199Z,81.13
2018-03-11T05:57:10.760Z,250.07
2018-03-11T05:59:38.322Z,54.97
2018-03-11T06:02:05.907Z,57.10
2018-03-11T06:04:33.467Z,50.20
2018-03-11T06:07:01.072Z,61.13
2018-03-11T06:09:28.638Z,70.70
2018-03-11T06:11:56.373Z,67.07
2018-03-11T06:14:24.701Z,67.07
2018-03-11T06:16:53.084Z,53.00
2018-03-11T06:19:20.652Z,54.70
2018-03-11T06:21:48.217Z,63.17
2018-03-11T06:24:15.827Z,68.40
2018-03-11T06:26:43.430Z,63.13
2018-03-11T06:29:10.988Z,72.20
2018-03-11T06:31:38.590Z,64.03
2018-03-11T06:34:06.161Z,110.23
2018-03-11T06:36:33.759Z,81.77
2018-03-11T06:39:02.128Z,66.47
2018-03-11T06:41:29.701Z,60.67
2018-03-11T06:43:58.070Z,71.13
2018-03-11T06:46:26.437Z,96.90
2018-03-11T06:48:54.001Z,79.63
2018-03-11T06:51:21.568Z,61.23
2018-03-11T06:53:49.173Z,50.33
2018-03-11T06:56:16.758Z,77.07
2018-03-11T06:58:44.330Z,86.43
2018-03-11T07:01:11.932Z,93.90
2018-03-11T07:03:39.533Z,132.37
2018-03-11T07:06:07.100Z,71.77
2018-03-11T07:08:34.755Z,65.47
2018-03-11T07:11:02.311Z,65.00
2018-03-11T07:13:29.912Z,69.93
2018-03-11T07:15:57.518Z,76.77
2018-03-11T07:18:25.090Z,66.77
2018-03-11T07:20:52.653Z,61.83
2018-03-11T07:23:20.255Z,78.83
2018-03-11T07:25:47.828Z,59.73
2018-03-11T07:28:16.189Z,56.10
2018-03-11T07:30:43.790Z,58.77
2018-03-11T07:33:11.356Z,80.80
2018-03-11T07:35:38.969Z,69.73
2018-03-11T07:38:06.566Z,69.87
2018-03-11T07:40:34.129Z,83.03
2018-03-11T07:43:01.717Z,88.10
2018-03-11T07:45:29.308Z,95.40
2018-03-11T07:47:56.878Z,93.53
2018-03-11T07:50:24.473Z,92.53
2018-03-11T07:52:52.068Z,88.47
2018-03-11T07:55:19.657Z,84.20
2018-03-11T07:57:47.225Z,93.90
2018-03-11T08:00:14.827Z,89.37
2018-03-11T08:02:42.404Z,98.40
2018-03-11T08:05:09.974Z,88.20
2018-03-11T08:07:37.576Z,97.73
2018-03-11T08:10:05.143Z,101.70
2018-03-11T08:12:33.519Z,100.73
2018-03-11T08:15:01.085Z,94.83
2018-03-11T08:17:29.454Z,87.73
2018-03-11T08:19:57.778Z,97.30
2018-03-11T08:22:25.372Z,98.90
2018-03-11T08:24:52.934Z,93.97
2018-03-11T08:27:20.531Z,99.17
2018-03-11T08:29:48.853Z,103.40
2018-03-11T08:32:16.458Z,105.07
2018-03-11T08:34:44.056Z,113.53
2018-03-11T08:37:11.666Z,131.43
2018-03-11T08:39:39.240Z,135.77
2018-03-11T08:42:06.846Z,120.87
2018-03-11T08:44:34.410Z,128.67
2018-03-11T08:47:02.034Z,138.83
2018-03-11T08:49:30.413Z,144.30
2018-03-11T08:51:58.747Z,127.17
2018-03-11T08:54:26.320Z,121.70
2018-03-11T08:56:53.929Z,121.17
2018-03-11T08:59:21.570Z,129.60
2018-03-11T09:01:49.141Z,128.83
2018-03-11T09:04:16.718Z,106.93
2018-03-11T09:06:44.335Z,107.97
2018-03-11T09:09:11.902Z,98.43
2018-03-11T09:11:39.474Z,85.40
2018-03-11T09:14:07.118Z,67.10
2018-03-11T09:16:34.706Z,63.87
2018-03-11T09:19:02.276Z,56.70
2018-03-11T09:21:29.886Z,56.07
2018-03-11T09:23:57.489Z,51.40
2018-03-11T09:26:25.476Z,43.13
2018-03-11T09:28:54.387Z,45.60
2018-03-11T09:31:23.444Z,42.63
2018-03-11T09:33:52.934Z,40.87
2018-03-11T09:36:24.602Z,34.27
2018-03-11T09:38:53.410Z,35.00
2018-03-11T09:41:21.766Z,34.43
2018-03-11T09:43:51.199Z,35.13
2018-03-11T09:46:21.421Z,31.37
2018-03-11T09:48:50.267Z,32.47
2018-03-11T09:51:19.422Z,28.90
2018-03-11T09:53:48.014Z,26.97
2018-03-11T09:56:20.731Z,27.67
2018-03-11T09:58:52.561Z,24.30
2018-03-11T10:01:25.746Z,26.27
2018-03-11T10:03:54.190Z,25.87
2018-03-11T10:06:25.146Z,21.93
2018-03-11T10:08:54.342Z,23.03
2018-03-11T10:11:25.881Z,22.70
2018-03-11T10:13:56.159Z,21.87
2018-03-11T10:16:25.257Z,21.57
2018-03-11T10:18:53.789Z,20.33
2018-03-11T10:21:22.289Z,21.07
2018-03-11T10:23:50.714Z,20.07
2018-03-11T10:26:20.071Z,19.23
2018-03-11T10:28:50.901Z,19.87
2018-03-11T10:31:20.162Z,18.17
2018-03-11T10:33:48.365Z,19.10
2018-03-11T10:36:17.437Z,17.87
2018-03-11T10:38:49.136Z,17.90
2018-03-11T10:41:19.145Z,18.57
2018-03-11T10:43:48.442Z,17.93
2018-03-11T10:46:16.964Z,17.27
2018-03-11T10:48:44.621Z,19.40
2018-03-11T10:51:12.341Z,18.57
2018-03-11T10:53:40.748Z,17.23
2018-03-11T10:56:08.344Z,18.73
2018-03-11T10:58:36.020Z,21.53
2018-03-11T11:01:09.326Z,20.63
2018-03-11T11:03:36.912Z,21.23
2018-03-11T11:06:04.713Z,19.87
2018-03-11T11:08:32.320Z,21.93
2018-03-11T11:10:59.940Z,20.07
2018-03-11T11:13:27.530Z,20.47
2018-03-11T11:15:55.124Z,18.73
2018-03-11T11:18:22.764Z,19.30
2018-03-11T11:20:50.933Z,21.47
2018-03-11T11:23:19.201Z,20.40
2018-03-11T11:25:47.316Z,17.40
2018-03-11T11:28:16.850Z,18.20
2018-03-11T11:30:45.552Z,17.60
2018-03-11T11:33:13.821Z,17.17
2018-03-11T11:35:42.263Z,19.10
2018-03-11T11:38:11.900Z,18.87
2018-03-11T11:43:14.656Z,16.33
2018-03-11T11:45:44.443Z,16.60
2018-03-11T11:48:13.419Z,19.47
2018-03-11T11:50:43.148Z,18.83
2018-03-11T11:53:12.568Z,18.00
2018-03-11T11:55:41.118Z,17.90
2018-03-11T11:58:11.708Z,18.50
2018-03-11T12:00:40.131Z,16.93
2018-03-11T12:03:13.535Z,17.53
2018-03-11T12:05:43.086Z,18.33
2018-03-11T12:08:12.346Z,18.47
2018-03-11T12:10:43.434Z,21.13
2018-03-11T12:13:11.889Z,20.13
2018-03-11T12:15:40.130Z,17.27
2018-03-11T12:18:09.454Z,17.33
2018-03-11T12:20:38.790Z,18.40
2018-03-11T12:23:08.094Z,17.23
2018-03-11T12:25:36.439Z,17.30
2018-03-11T12:28:04.990Z,16.53
2018-03-11T12:30:33.420Z,20.13
2018-03-11T12:33:03.442Z,18.77
2018-03-11T12:35:32.143Z,19.80
2018-03-11T12:38:00.492Z,17.83
2018-03-11T12:40:28.144Z,18.67
2018-03-11T12:42:55.787Z,19.73
2018-03-11T12:45:23.444Z,18.43
2018-03-11T12:47:51.082Z,20.30
2018-03-11T12:50:18.753Z,19.03
2018-03-11T12:52:49.507Z,18.47
2018-03-11T12:55:17.117Z,18.87
2018-03-11T12:57:45.521Z,17.10
2018-03-11T13:00:13.091Z,18.17
2018-03-11T13:02:40.724Z,17.63
2018-03-11T13:05:09.099Z,18.20
2018-03-11T13:07:37.467Z,16.80
2018-03-11T13:10:05.909Z,16.93
2018-03-11T13:12:35.590Z,17.27
2018-03-11T13:15:03.194Z,16.70
2018-03-11T13:17:30.852Z,16.20
2018-03-11T13:20:10.284Z,15.53
2018-03-11T13:22:37.865Z,17.47
2018-03-11T13:25:05.493Z,17.50
2018-03-11T13:27:33.088Z,15.40
2018-03-11T13:30:00.761Z,16.13
2018-03-11T13:32:40.072Z,17.70
2018-03-11T13:35:07.685Z,16.60
2018-03-11T13:37:36.028Z,17.43
2018-03-11T13:40:15.499Z,20.23
2018-03-11T13:42:43.854Z,17.90
2018-03-11T13:45:23.342Z,15.27
2018-03-11T13:47:50.974Z,15.10
2018-03-11T13:50:18.541Z,16.33
2018-03-11T13:52:58.698Z,18.53
2018-03-11T13:55:27.029Z,17.27
2018-03-11T13:58:20.376Z,18.97
2018-03-11T14:00:47.933Z,18.90
2018-03-11T14:03:15.533Z,17.00
2018-03-11T14:05:44.754Z,19.87
2018-03-11T14:08:13.195Z,15.67
2018-03-11T14:10:40.793Z,17.93
2018-03-11T14:13:08.364Z,15.70
2018-03-11T14:15:36.752Z,18.77
2018-03-11T14:18:04.349Z,15.53
2018-03-11T14:20:33.700Z,19.40
2018-03-11T14:23:01.275Z,20.33
2018-03-11T14:25:30.020Z,18.13
2018-03-11T14:28:01.462Z,19.57
2018-03-11T14:30:30.523Z,18.70
2018-03-11T14:32:59.805Z,19.37
2018-03-11T14:35:28.521Z,18.50
2018-03-11T14:37:56.807Z,22.57
2018-03-11T14:40:25.889Z,21.53
2018-03-11T14:42:53.522Z,18.67
2018-03-11T14:45:21.881Z,18.57
2018-03-11T14:47:51.544Z,18.57
2018-03-11T14:50:19.188Z,19.03
2018-03-11T14:52:46.755Z,17.53
2018-03-11T14:55:14.401Z,18.33
2018-03-11T14:57:42.010Z,16.63
2018-03-11T15:00:09.668Z,17.47
2018-03-11T15:02:37.326Z,16.27
2018-03-11T15:05:05.004Z,16.00
2018-03-11T15:07:32.609Z,15.43
2018-03-11T15:10:00.425Z,15.17
2018-03-11T15:12:27.986Z,13.23
2018-03-11T15:14:55.563Z,12.50
2018-03-11T15:17:23.248Z,11.97
2018-03-11T15:19:50.859Z,11.23
2018-03-11T15:22:18.429Z,11.47
2018-03-11T15:24:46.039Z,9.63
2018-03-11T15:27:14.366Z,10.73
2018-03-11T15:29:41.990Z,8.50
2018-03-11T15:32:09.618Z,8.23
2018-03-11T15:34:37.359Z,8.47
2018-03-11T15:37:04.981Z,7.47
2018-03-11T15:39:32.637Z,7.80
2018-03-11T15:42:00.286Z,7.47
2018-03-11T15:44:27.922Z,8.50
2018-03-11T15:46:56.262Z,6.90
2018-03-11T15:49:23.884Z,7.90
2018-03-11T15:51:51.542Z,7.47
2018-03-11T15:54:19.131Z,7.97
2018-03-11T15:56:47.518Z,7.57
2018-03-11T15:59:20.209Z,7.70
2018-03-11T16:01:47.947Z,7.23
2018-03-11T16:04:16.397Z,6.73
2018-03-11T16:06:44.001Z,6.67
2018-03-11T16:09:11.617Z,6.90
2018-03-11T16:11:39.999Z,7.20
2018-03-11T16:14:07.599Z,7.13
2018-03-11T16:16:35.246Z,7.03
2018-03-11T16:19:02.878Z,7.53
2018-03-11T16:21:30.488Z,7.57
2018-03-11T16:23:58.054Z,7.73
2018-03-11T16:26:25.669Z,7.63
2018-03-11T16:28:53.265Z,7.33
2018-03-11T16:31:20.869Z,7.27
2018-03-11T16:33:48.432Z,7.80
2018-03-11T16:36:15.997Z,7.97
2018-03-11T16:38:43.594Z,8.23
2018-03-11T16:41:11.230Z,7.97
2018-03-11T16:43:38.841Z,8.67
2018-03-11T16:46:06.444Z,7.57
2018-03-11T16:48:33.980Z,8.13
2018-03-11T16:51:01.577Z,7.57
2018-03-11T16:53:29.183Z,7.40
2018-03-11T16:55:56.777Z,8.53
2018-03-11T16:58:24.441Z,7.60
2018-03-11T17:00:52.051Z,8.07
2018-03-11T17:03:19.650Z,8.20
2018-03-11T17:05:47.212Z,7.57
2018-03-11T17:08:14.820Z,8.97
2018-03-11T17:10:42.417Z,8.27
2018-03-11T17:13:09.983Z,9.23
2018-03-11T17:15:37.655Z,9.47
2018-03-11T17:18:05.226Z,9.83
2018-03-11T17:20:32.824Z,8.97
2018-03-11T17:23:00.452Z,9.50
2018-03-11T17:25:28.007Z,9.83
2018-03-11T17:27:55.645Z,10.37
2018-03-11T17:30:23.239Z,9.40
2018-03-11T17:32:50.856Z,10.27
2018-03-11T17:35:18.446Z,10.33
2018-03-11T17:37:46.041Z,11.40
2018-03-11T17:40:13.602Z,11.10
2018-03-11T17:42:41.167Z,12.23
2018-03-11T17:45:08.765Z,10.83
2018-03-11T17:47:36.336Z,11.33
2018-03-11T17:50:03.953Z,12.63
2018-03-11T17:52:31.553Z,12.90
2018-03-11T17:54:59.155Z,12.87
2018-03-11T17:57:26.749Z,13.40
2018-03-11T17:59:54.318Z,13.27
2018-03-11T18:02:22.686Z,12.40
2018-03-11T18:04:50.290Z,12.40
2018-03-11T18:07:17.862Z,12.60
2018-03-11T18:09:45.473Z,12.83
2018-03-11T18:12:13.041Z,14.20
2018-03-11T18:14:41.388Z,12.90
2018-03-11T18:17:09.014Z,15.37
2018-03-11T18:19:36.583Z,15.80
2018-03-11T18:22:04.146Z,16.97
2018-03-11T18:24:31.751Z,17.07
2018-03-11T18:26:59.333Z,20.73
2018-03-11T18:29:27.705Z,19.43
2018-03-11T18:31:56.067Z,16.90
2018-03-11T18:34:23.642Z,16.73
2018-03-11T18:36:51.262Z,15.60
2018-03-11T18:39:18.829Z,17.57
2018-03-11T18:41:46.506Z,16.50
2018-03-11T18:44:14.070Z,15.73
2018-03-11T18:46:41.637Z,17.13
2018-03-11T18:49:09.249Z,17.10
2018-03-11T18:51:36.867Z,17.93
2018-03-11T18:54:04.434Z,17.20
2018-03-11T18:56:32.836Z,16.47
2018-03-11T18:59:00.397Z,18.50
2018-03-11T19:01:27.958Z,21.23
2018-03-11T19:03:55.561Z,18.27
2018-03-11T19:06:23.175Z,20.00
2018-03-11T19:08:50.738Z,18.77
2018-03-11T19:11:18.501Z,19.97
2018-03-11T19:13:46.935Z,19.07
2018-03-11T19:16:14.523Z,21.70
2018-03-11T19:18:42.122Z,19.57
2018-03-11T19:21:09.707Z,18.50
2018-03-11T19:23:38.072Z,22.03
2018-03-11T19:26:05.684Z,21.00
2018-03-11T19:28:34.022Z,19.97
2018-03-11T19:31:01.626Z,21.63
2018-03-11T19:33:29.213Z,19.43
2018-03-11T19:35:56.787Z,19.87
2018-03-11T19:38:24.429Z,20.03
2018-03-11T19:40:53.293Z,18.33
2018-03-11T19:43:20.918Z,19.03
2018-03-11T19:45:48.478Z,21.43
2018-03-11T19:48:16.035Z,22.70
2018-03-11T19:50:43.629Z,22.60
2018-03-11T19:53:11.191Z,21.53
2018-03-11T19:55:38.815Z,28.13
2018-03-11T19:58:06.374Z,23.87
2018-03-11T20:00:33.993Z,22.80
2018-03-11T20:03:04.724Z,22.53
2018-03-11T20:05:32.441Z,24.03
2018-03-11T20:08:00.221Z,24.93
2018-03-11T20:10:27.818Z,22.10
2018-03-11T20:12:55.424Z,24.13
2018-03-11T20:15:23.030Z,28.43
2018-03-11T20:17:50.634Z,25.13
2018-03-11T20:20:18.222Z,24.90
2018-03-11T20:22:45.813Z,23.37
2018-03-11T20:25:13.452Z,23.83
2018-03-11T20:27:41.056Z,25.63
2018-03-11T20:30:09.381Z,23.00
2018-03-11T20:32:36.994Z,25.97
2018-03-11T20:35:04.593Z,23.33
2018-03-11T20:37:32.205Z,24.10
2018-03-11T20:39:59.771Z,30.90
2018-03-11T20:42:27.434Z,29.53
2018-03-11T20:44:55.016Z,25.87
2018-03-11T20:47:22.632Z,24.10
2018-03-11T20:49:50.189Z,22.27
2018-03-11T20:52:17.754Z,23.73
2018-03-11T20:54:45.349Z,24.83
2018-03-11T20:57:12.914Z,26.93
2018-03-11T20:59:40.513Z,24.23
2018-03-11T21:02:08.130Z,22.37
2018-03-11T21:04:35.754Z,27.33
2018-03-11T21:07:03.330Z,25.20
2018-03-11T21:09:30.932Z,25.87
2018-03-11T21:11:58.508Z,25.13
2018-03-11T21:14:26.078Z,25.73
2018-03-11T21:16:53.687Z,27.70
2018-03-11T21:19:21.254Z,27.27
2018-03-11T21:21:49.659Z,26.47
2018-03-11T21:24:17.283Z,26.17
2018-03-11T21:26:44.981Z,26.17
2018-03-11T21:29:12.579Z,26.43
2018-03-11T21:31:40.185Z,27.43
2018-03-11T21:34:08.550Z,26.97
2018-03-11T21:36:36.882Z,31.80
2018-03-11T21:39:04.495Z,26.90
2018-03-11T21:41:32.204Z,30.27
2018-03-11T21:43:59.808Z,29.60
2018-03-11T21:46:27.370Z,27.80
2018-03-11T21:48:55.009Z,32.13
2018-03-11T21:51:22.582Z,32.23
2018-03-11T21:53:50.195Z,29.43
2018-03-11T21:56:17.767Z,32.37
2018-03-11T21:58:45.402Z,35.30
2018-03-11T22:01:13.025Z,31.57
2018-03-11T22:03:40.812Z,32.43
2018-03-11T22:06:08.459Z,30.10
2018-03-11T22:08:36.163Z,28.23
2018-03-11T22:11:03.793Z,26.07
2018-03-11T22:13:32.302Z,28.20
2018-03-11T22:15:59.902Z,33.80
2018-03-11T22:18:27.502Z,35.70
2018-03-11T22:20:55.073Z,33.30
2018-03-11T22:23:23.459Z,32.93
2018-03-11T22:25:51.837Z,31.87
2018-03-11T22:28:20.194Z,31.40
2018-03-11T22:30:48.107Z,30.57
2018-03-11T22:33:15.668Z,27.87
2018-03-11T22:35:43.239Z,29.33
2018-03-11T22:38:10.840Z,32.83
2018-03-11T22:40:38.446Z,31.60
2018-03-11T22:43:06.005Z,30.67
2018-03-11T22:45:33.686Z,27.43
2018-03-11T22:48:01.355Z,27.37
2018-03-11T22:50:28.974Z,23.90
2018-03-11T22:52:56.622Z,21.23
2018-03-11T22:55:25.016Z,23.53
2018-03-11T22:57:53.384Z,24.60
2018-03-11T23:00:21.993Z,22.60
2018-03-11T23:02:49.598Z,22.37
2018-03-11T23:05:17.188Z,22.37
2018-03-11T23:07:44.870Z,25.23
2018-03-11T23:10:12.466Z,26.60
2018-03-11T23:12:40.080Z,24.77
2018-03-11T23:15:10.028Z,25.40
2018-03-11T23:17:39.597Z,21.03
2018-03-11T23:20:08.908Z,26.73
2018-03-11T23:22:36.548Z,23.87
2018-03-11T23:25:04.133Z,26.20
2018-03-11T23:27:31.730Z,24.50
2018-03-11T23:29:59.353Z,25.57
2018-03-11T23:32:26.962Z,25.50
2018-03-11T23:34:54.574Z,26.10
2018-03-11T23:37:22.151Z,30.43
2018-03-11T23:39:49.766Z,25.13
2018-03-11T23:42:17.347Z,27.33
2018-03-11T23:44:44.916Z,29.27
2018-03-11T23:47:13.279Z,30.07
2018-03-11T23:49:40.851Z,32.23
2018-03-11T23:52:08.457Z,26.40
2018-03-11T23:54:36.025Z,30.87
2018-03-11T23:57:03.643Z,31.20
2018-03-11T23:59:31.230Z,33.67
