createdAt,value
2019-04-05T00:03:17.207Z,11.03
2019-04-05T00:06:39.544Z,11.27
2019-04-05T00:10:02.107Z,10.87
2019-04-05T00:13:24.208Z,11.90
2019-04-05T00:16:46.668Z,11.47
2019-04-05T00:20:09.409Z,11.03
2019-04-05T00:23:32.035Z,12.07
2019-04-05T00:26:54.440Z,10.73
2019-04-05T00:30:17.555Z,11.23
2019-04-05T00:33:40.217Z,11.47
2019-04-05T00:37:02.804Z,11.13
2019-04-05T00:40:25.508Z,11.50
2019-04-05T00:43:48.074Z,12.03
2019-04-05T00:47:10.603Z,11.60
2019-04-05T00:50:33.182Z,12.17
2019-04-05T00:53:55.662Z,11.67
2019-04-05T00:57:18.408Z,11.97
2019-04-05T01:00:40.835Z,12.10
2019-04-05T01:04:03.192Z,11.10
2019-04-05T01:07:25.859Z,12.17
2019-04-05T01:10:48.283Z,11.93
2019-04-05T01:14:11.430Z,12.10
2019-04-05T01:17:33.826Z,11.80
2019-04-05T01:20:59.300Z,12.73
2019-04-05T01:24:22.273Z,12.27
2019-04-05T01:27:44.975Z,11.73
2019-04-05T01:31:07.344Z,12.50
2019-04-05T01:34:29.632Z,12.43
2019-04-05T01:37:52.211Z,12.97
2019-04-05T01:41:14.501Z,12.03
2019-04-05T01:44:37.764Z,12.90
2019-04-05T01:48:00.128Z,13.10
2019-04-05T01:51:23.267Z,13.17
2019-04-05T01:54:45.386Z,12.67
2019-04-05T01:58:07.878Z,12.83
2019-04-05T02:01:30.395Z,13.50
2019-04-05T02:04:53.085Z,12.53
2019-04-05T02:08:15.679Z,13.30
2019-04-05T02:11:38.488Z,12.67
2019-04-05T02:15:01.272Z,13.23
2019-04-05T02:18:23.883Z,13.47
2019-04-05T02:21:46.406Z,13.63
2019-04-05T02:25:08.707Z,13.17
2019-04-05T02:28:31.288Z,13.77
2019-04-05T02:31:53.799Z,13.33
2019-04-05T02:35:16.382Z,14.20
2019-04-05T02:38:39.174Z,13.63
2019-04-05T02:42:02.293Z,13.73
2019-04-05T02:45:27.488Z,13.40
2019-04-05T02:48:51.042Z,14.07
2019-04-05T02:52:16.830Z,13.57
2019-04-05T02:55:41.259Z,13.30
2019-04-05T02:59:03.974Z,13.27
2019-04-05T03:02:26.842Z,13.80
2019-04-05T03:05:49.744Z,13.30
2019-04-05T03:09:12.547Z,14.17
2019-04-05T03:12:35.825Z,14.40
2019-04-05T03:16:01.902Z,13.90
2019-04-05T03:19:28.592Z,13.50
2019-04-05T03:22:50.865Z,14.47
2019-04-05T03:26:16.744Z,13.73
2019-04-05T03:29:39.511Z,14.07
2019-04-05T03:33:02.186Z,13.00
2019-04-05T03:36:25.423Z,13.33
2019-04-05T03:39:47.931Z,14.43
2019-04-05T03:43:11.437Z,14.80
2019-04-05T03:46:34.431Z,14.23
2019-04-05T03:49:56.762Z,14.20
2019-04-05T03:53:19.569Z,14.73
2019-04-05T03:56:42.837Z,14.63
2019-04-05T04:00:06.550Z,14.87
2019-04-05T04:03:29.358Z,14.43
2019-04-05T04:06:51.682Z,14.47
2019-04-05T04:10:17.298Z,14.37
2019-04-05T04:13:40.483Z,14.70
2019-04-05T04:17:12.069Z,14.57
2019-04-05T04:20:44.970Z,14.30
2019-04-05T04:24:09.562Z,14.53
2019-04-05T04:27:32.348Z,15.07
2019-04-05T04:30:55.147Z,14.87
2019-04-05T04:34:17.904Z,15.07
2019-04-05T04:37:40.798Z,15.20
2019-04-05T04:41:03.400Z,14.50
2019-04-05T04:44:26.441Z,15.30
2019-04-05T04:47:48.879Z,15.50
2019-04-05T04:51:11.742Z,15.13
2019-04-05T04:54:34.631Z,15.60
2019-04-05T04:57:57.472Z,14.73
2019-04-05T05:01:20.724Z,15.23
2019-04-05T05:04:42.979Z,15.67
2019-04-05T05:08:06.157Z,14.97
2019-04-05T05:11:28.863Z,14.83
2019-04-05T05:14:51.939Z,15.57
2019-04-05T05:18:15.130Z,15.57
2019-04-05T05:21:38.075Z,14.60
2019-04-05T05:25:01.000Z,14.63
2019-04-05T05:28:23.963Z,15.50
2019-04-05T05:31:46.812Z,15.47
2019-04-05T05:35:09.651Z,16.13
2019-04-05T05:38:32.059Z,16.00
2019-04-05T05:41:55.773Z,16.60
2019-04-05T05:45:18.391Z,16.10
2019-04-05T05:48:41.550Z,14.80
2019-04-05T05:52:03.996Z,15.03
2019-04-05T05:55:29.840Z,16.13
2019-04-05T05:58:50.844Z,15.47
2019-04-05T06:02:12.967Z,16.03
2019-04-05T06:05:35.577Z,17.23
2019-04-05T06:08:57.579Z,16.70
2019-04-05T06:12:20.218Z,16.73
2019-04-05T06:15:42.294Z,19.17
2019-04-05T06:19:04.859Z,21.23
2019-04-05T06:22:27.333Z,26.30
2019-04-05T06:25:49.732Z,28.67
2019-04-05T06:29:12.179Z,30.33
2019-04-05T06:32:34.629Z,34.70
2019-04-05T06:35:57.042Z,34.87
2019-04-05T06:39:20.804Z,35.40
2019-04-05T06:42:43.377Z,35.33
2019-04-05T06:46:05.832Z,36.07
2019-04-05T06:49:28.366Z,36.87
2019-04-05T06:52:51.031Z,38.53
2019-04-05T06:56:13.204Z,38.80
2019-04-05T06:59:35.660Z,40.53
2019-04-05T07:06:02.005Z,44.13
2019-04-05T07:09:24.677Z,40.13
2019-04-05T07:12:47.733Z,41.70
2019-04-05T07:16:11.225Z,42.57
2019-04-05T07:19:34.245Z,46.10
2019-04-05T07:22:56.877Z,44.40
2019-04-05T07:26:20.905Z,44.37
2019-04-05T07:29:43.836Z,43.93
2019-04-05T07:33:06.463Z,43.50
2019-04-05T07:36:29.278Z,42.50
2019-04-05T07:39:52.128Z,46.03
2019-04-05T07:43:14.624Z,45.40
2019-04-05T07:46:37.068Z,43.03
2019-04-05T07:49:59.066Z,43.80
2019-04-05T07:53:21.398Z,44.43
2019-04-05T07:56:46.144Z,43.67
2019-04-05T08:00:08.428Z,44.43
2019-04-05T08:03:30.650Z,44.30
2019-04-05T08:06:53.855Z,43.50
2019-04-05T08:10:17.435Z,47.13
2019-04-05T08:13:42.597Z,42.83
2019-04-05T08:17:05.168Z,45.03
2019-04-05T08:20:27.582Z,47.97
2019-04-05T08:23:49.887Z,45.77
2019-04-05T08:27:12.210Z,46.73
2019-04-05T08:30:34.506Z,44.97
2019-04-05T08:33:56.580Z,45.73
2019-04-05T08:37:19.250Z,46.30
2019-04-05T08:40:41.451Z,46.57
2019-04-05T08:44:04.486Z,45.13
2019-04-05T08:47:27.142Z,46.27
2019-04-05T08:50:49.436Z,44.03
2019-04-05T08:54:11.515Z,46.83
2019-04-05T08:57:33.927Z,45.67
2019-04-05T09:00:56.678Z,48.87
2019-04-05T09:04:19.300Z,48.40
2019-04-05T09:07:41.500Z,46.27
2019-04-05T09:11:04.319Z,48.90
2019-04-05T09:14:26.838Z,49.73
2019-04-05T09:17:49.219Z,48.33
2019-04-05T09:21:12.152Z,48.60
2019-04-05T09:24:34.410Z,50.40
2019-04-05T09:27:57.075Z,51.43
2019-04-05T09:31:19.753Z,50.63
2019-04-05T09:34:42.584Z,50.77
2019-04-05T09:38:06.076Z,50.33
2019-04-05T09:41:28.840Z,50.10
2019-04-05T09:44:51.422Z,51.47
2019-04-05T09:48:13.735Z,51.20
2019-04-05T09:51:36.152Z,51.50
2019-04-05T09:54:58.797Z,53.03
2019-04-05T09:58:21.221Z,55.33
2019-04-05T10:01:43.396Z,55.27
2019-04-05T10:05:06.020Z,56.53
2019-04-05T10:08:28.397Z,57.00
2019-04-05T10:11:50.903Z,60.03
2019-04-05T10:15:13.579Z,58.53
2019-04-05T10:18:36.200Z,59.03
2019-04-05T10:21:58.622Z,59.57
2019-04-05T10:25:20.714Z,55.97
2019-04-05T10:28:43.275Z,61.83
2019-04-05T10:32:05.853Z,58.83
2019-04-05T10:35:28.110Z,62.33
2019-04-05T10:38:50.390Z,63.43
2019-04-05T10:42:27.243Z,62.93
2019-04-05T10:45:49.616Z,61.67
2019-04-05T10:49:14.926Z,61.20
2019-04-05T10:52:36.230Z,59.80
2019-04-05T10:55:58.756Z,58.00
2019-04-05T10:59:21.727Z,57.97
2019-04-05T11:02:44.288Z,56.17
2019-04-05T11:06:06.976Z,55.27
2019-04-05T11:09:29.500Z,52.30
2019-04-05T11:12:52.398Z,49.73
2019-04-05T11:16:15.164Z,47.33
2019-04-05T11:19:38.007Z,47.50
2019-04-05T11:23:00.120Z,45.70
2019-04-05T11:26:22.686Z,42.17
2019-04-05T11:29:45.286Z,40.67
2019-04-05T11:33:07.904Z,39.57
2019-04-05T11:36:30.269Z,39.70
2019-04-05T11:39:52.749Z,40.07
2019-04-05T11:43:16.292Z,39.73
2019-04-05T11:46:39.741Z,48.43
2019-04-05T11:50:03.684Z,44.70
2019-04-05T11:53:26.143Z,40.60
2019-04-05T11:56:48.719Z,36.53
2019-04-05T12:00:15.492Z,39.30
2019-04-05T12:03:38.305Z,44.13
2019-04-05T12:07:00.388Z,40.60
2019-04-05T12:10:23.039Z,38.37
2019-04-05T12:13:47.656Z,39.13
2019-04-05T12:17:09.820Z,39.37
2019-04-05T12:20:33.271Z,38.17
2019-04-05T12:23:56.155Z,39.43
2019-04-05T12:27:20.827Z,37.43
2019-04-05T12:30:45.916Z,36.80
2019-04-05T12:34:08.754Z,38.63
2019-04-05T12:37:31.059Z,37.37
2019-04-05T12:40:53.812Z,38.67
2019-04-05T12:44:16.781Z,38.50
2019-04-05T12:47:39.337Z,38.03
2019-04-05T12:51:02.828Z,39.33
2019-04-05T12:54:25.926Z,36.23
2019-04-05T12:57:48.592Z,38.10
2019-04-05T13:01:11.250Z,36.70
2019-04-05T13:04:33.572Z,37.37
2019-04-05T13:07:56.012Z,36.63
2019-04-05T13:11:18.436Z,37.93
2019-04-05T13:14:41.243Z,38.23
2019-04-05T13:18:03.611Z,40.17
2019-04-05T13:21:27.633Z,37.33
2019-04-05T13:24:49.974Z,37.60
2019-04-05T13:28:13.467Z,35.67
2019-04-05T13:31:36.582Z,38.47
2019-04-05T13:35:00.039Z,36.27
2019-04-05T13:38:22.135Z,36.90
2019-04-05T13:41:44.703Z,39.00
2019-04-05T13:45:08.143Z,37.67
2019-04-05T13:48:30.588Z,37.93
2019-04-05T13:51:53.195Z,37.80
2019-04-05T13:55:15.772Z,37.43
2019-04-05T13:58:38.367Z,37.53
2019-04-05T14:02:06.334Z,38.90
2019-04-05T14:05:25.156Z,37.53
2019-04-05T14:08:47.459Z,37.30
2019-04-05T14:12:10.198Z,38.70
2019-04-05T14:15:32.304Z,37.73
2019-04-05T14:18:54.842Z,39.30
2019-04-05T14:22:17.311Z,39.30
2019-04-05T14:25:39.387Z,38.70
2019-04-05T14:29:03.684Z,41.60
2019-04-05T14:32:25.903Z,38.43
2019-04-05T14:35:48.565Z,38.27
2019-04-05T14:39:11.029Z,37.67
2019-04-05T14:42:33.696Z,38.23
2019-04-05T14:45:56.158Z,38.40
2019-04-05T14:49:18.513Z,39.17
2019-04-05T14:52:40.974Z,38.20
2019-04-05T14:56:03.949Z,39.30
2019-04-05T14:59:26.496Z,38.50
2019-04-05T15:02:48.790Z,40.30
2019-04-05T15:06:11.419Z,40.43
2019-04-05T15:09:35.797Z,39.07
2019-04-05T15:13:00.243Z,38.40
2019-04-05T15:16:23.500Z,37.63
2019-04-05T15:19:46.339Z,37.83
2019-04-05T15:23:09.753Z,39.00
2019-04-05T15:26:32.408Z,39.47
2019-04-05T15:29:55.719Z,37.53
2019-04-05T15:33:19.087Z,39.13
2019-04-05T15:36:42.031Z,38.80
2019-04-05T15:40:06.418Z,39.17
2019-04-05T15:43:30.396Z,38.90
2019-04-05T15:46:52.846Z,38.87
2019-04-05T15:50:15.668Z,36.83
2019-04-05T15:53:38.171Z,36.47
2019-04-05T15:57:03.380Z,38.73
2019-04-05T16:00:41.053Z,41.30
2019-04-05T16:04:03.655Z,38.73
2019-04-05T16:07:26.398Z,39.30
2019-04-05T16:10:48.622Z,37.33
2019-04-05T16:14:11.314Z,37.27
2019-04-05T16:17:33.877Z,36.87
2019-04-05T16:20:56.480Z,37.53
2019-04-05T16:24:18.921Z,36.80
2019-04-05T16:27:41.695Z,38.70
2019-04-05T16:31:04.593Z,36.60
2019-04-05T16:34:26.618Z,35.80
2019-04-05T16:37:48.960Z,37.27
2019-04-05T16:41:11.473Z,37.47
2019-04-05T16:44:33.837Z,39.23
2019-04-05T16:47:56.147Z,37.50
2019-04-05T16:51:18.936Z,37.23
2019-04-05T16:54:41.288Z,37.27
2019-04-05T16:58:03.685Z,37.73
2019-04-05T17:01:27.554Z,40.27
2019-04-05T17:04:50.148Z,37.50
2019-04-05T17:08:12.724Z,39.40
2019-04-05T17:11:34.775Z,37.83
2019-04-05T17:14:57.430Z,37.70
2019-04-05T17:18:20.142Z,38.20
2019-04-05T17:21:42.339Z,38.10
2019-04-05T17:25:04.999Z,42.17
2019-04-05T17:28:27.524Z,40.00
2019-04-05T17:31:50.082Z,40.23
2019-04-05T17:35:12.300Z,39.63
2019-04-05T17:38:34.524Z,40.87
2019-04-05T17:41:57.070Z,41.07
2019-04-05T17:45:19.699Z,40.73
2019-04-05T17:48:42.684Z,41.30
2019-04-05T17:52:05.236Z,40.50
2019-04-05T17:55:28.018Z,39.13
2019-04-05T17:58:50.820Z,40.50
2019-04-05T18:02:13.220Z,38.70
2019-04-05T18:05:35.689Z,39.83
2019-04-05T18:08:58.085Z,39.63
2019-04-05T18:12:20.773Z,38.50
2019-04-05T18:15:52.320Z,38.80
2019-04-05T18:19:07.235Z,37.57
2019-04-05T18:22:29.600Z,38.30
2019-04-05T18:25:52.058Z,39.10
2019-04-05T18:29:14.564Z,37.60
2019-04-05T18:32:36.965Z,39.60
2019-04-05T18:35:59.672Z,39.73
2019-04-05T18:39:21.743Z,38.90
2019-04-05T18:42:43.870Z,39.97
2019-04-05T18:46:06.256Z,39.40
2019-04-05T18:49:28.937Z,40.23
2019-04-05T18:52:51.361Z,41.87
2019-04-05T18:56:13.887Z,44.37
2019-04-05T18:59:36.626Z,38.50
2019-04-05T19:02:59.135Z,38.77
2019-04-05T19:06:21.612Z,36.67
2019-04-05T19:09:44.104Z,39.27
2019-04-05T19:13:06.272Z,34.80
2019-04-05T19:16:28.729Z,38.53
2019-04-05T19:19:51.407Z,40.03
2019-04-05T19:23:13.895Z,35.87
2019-04-05T19:26:36.443Z,38.70
2019-04-05T19:29:58.759Z,38.90
2019-04-05T19:50:24.159Z,37.97
2019-04-05T19:53:46.539Z,39.90
2019-04-05T19:57:09.246Z,38.27
2019-04-05T20:00:31.563Z,38.53
2019-04-05T20:03:53.756Z,38.00
2019-04-05T20:07:16.151Z,36.90
2019-04-05T20:10:38.739Z,38.37
2019-04-05T20:14:01.035Z,36.50
2019-04-05T20:17:23.857Z,39.70
2019-04-05T20:20:46.299Z,38.03
2019-04-05T20:24:14.040Z,39.73
2019-04-05T20:27:32.511Z,37.87
2019-04-05T20:30:54.818Z,38.10
2019-04-05T20:34:17.207Z,37.57
2019-04-05T20:37:40.212Z,37.67
2019-04-05T20:41:03.050Z,38.03
2019-04-05T20:44:25.537Z,38.40
2019-04-05T20:47:48.238Z,38.83
2019-04-05T20:51:10.494Z,38.87
2019-04-05T20:54:33.041Z,36.97
2019-04-05T20:57:55.763Z,38.80
2019-04-05T21:01:18.414Z,36.10
2019-04-05T21:04:40.959Z,39.87
2019-04-05T21:08:03.011Z,38.20
2019-04-05T21:11:27.212Z,37.73
2019-04-05T21:14:49.804Z,38.00
2019-04-05T21:18:11.914Z,37.87
2019-04-05T21:21:34.070Z,38.37
2019-04-05T21:24:56.796Z,39.93
2019-04-05T21:28:19.467Z,38.47
2019-04-05T21:31:42.059Z,38.83
2019-04-05T21:35:04.576Z,39.40
2019-04-05T21:38:26.905Z,40.37
2019-04-05T21:41:49.538Z,39.70
2019-04-05T21:45:12.342Z,38.67
2019-04-05T21:48:34.745Z,39.47
2019-04-05T21:51:57.464Z,39.20
2019-04-05T21:55:20.035Z,40.13
2019-04-05T21:58:42.285Z,39.70
2019-04-05T22:02:06.931Z,39.50
2019-04-05T22:05:29.443Z,39.70
2019-04-05T22:08:52.006Z,40.97
2019-04-05T22:12:14.770Z,42.20
2019-04-05T22:15:37.479Z,41.13
2019-04-05T22:19:00.046Z,40.70
2019-04-05T22:22:22.489Z,40.53
2019-04-05T22:25:44.964Z,39.77
2019-04-05T22:29:07.066Z,40.57
2019-04-05T22:32:29.623Z,40.53
2019-04-05T22:35:51.945Z,39.47
2019-04-05T22:39:14.015Z,40.80
2019-04-05T22:42:36.674Z,39.20
2019-04-05T22:45:59.130Z,37.40
2019-04-05T22:49:21.627Z,37.87
2019-04-05T22:52:43.988Z,39.20
2019-04-05T22:56:06.362Z,39.73
2019-04-05T22:59:28.783Z,36.93
2019-04-05T23:02:51.496Z,38.33
2019-04-05T23:06:14.181Z,39.00
2019-04-05T23:09:36.425Z,38.37
2019-04-05T23:12:58.959Z,36.93
2019-04-05T23:16:21.526Z,39.40
2019-04-05T23:19:43.900Z,36.10
2019-04-05T23:23:06.146Z,38.37
2019-04-05T23:26:28.966Z,37.47
2019-04-05T23:29:51.619Z,38.23
2019-04-05T23:33:14.368Z,37.07
2019-04-05T23:36:37.076Z,35.70
2019-04-05T23:39:59.624Z,36.73
2019-04-05T23:43:22.296Z,36.87
2019-04-05T23:46:44.845Z,36.53
2019-04-05T23:50:07.905Z,36.80
2019-04-05T23:53:30.626Z,36.40
2019-04-05T23:56:52.820Z,35.87
