createdAt,value
2022-10-08T20:19:32.708Z,9.64
2022-10-08T20:42:07.509Z,9.58
2022-10-08T20:44:56.284Z,9.55
2022-10-08T20:47:57.281Z,9.48
2022-10-08T20:50:48.359Z,9.46
2022-10-08T20:53:42.786Z,9.52
2022-10-08T20:56:39.739Z,9.69
2022-10-08T20:59:31.100Z,9.63
2022-10-08T21:02:19.933Z,9.58
2022-10-08T21:05:10.674Z,9.57
2022-10-08T21:07:57.890Z,9.58
2022-10-08T21:10:46.851Z,9.64
2022-10-08T21:13:35.960Z,9.62
2022-10-08T21:16:43.466Z,9.69
2022-10-08T21:19:32.437Z,9.67
2022-10-08T21:22:21.383Z,9.70
2022-10-08T21:25:11.385Z,9.72
2022-10-08T21:28:03.074Z,9.73
2022-10-08T21:31:04.244Z,9.70
2022-10-08T21:33:55.622Z,9.64
2022-10-08T21:36:46.037Z,9.64
2022-10-08T21:39:33.775Z,9.66
2022-10-08T21:42:23.194Z,9.72
2022-10-08T21:45:32.764Z,9.73
2022-10-08T21:48:19.336Z,9.71
2022-10-08T21:51:21.200Z,9.69
2022-10-08T21:54:15.923Z,9.70
2022-10-08T21:57:02.772Z,9.69
2022-10-08T21:59:49.791Z,9.57
2022-10-08T22:02:39.570Z,9.59
2022-10-08T22:05:34.156Z,9.56
2022-10-08T22:08:35.401Z,9.61
2022-10-08T22:11:29.375Z,9.58
2022-10-08T22:14:20.882Z,9.55
2022-10-08T22:17:16.139Z,9.46
2022-10-08T22:20:04.085Z,9.43
2022-10-08T22:22:50.778Z,9.49
2022-10-08T22:25:41.301Z,9.46
2022-10-08T22:28:28.627Z,9.41
2022-10-08T22:31:26.236Z,9.46
2022-10-08T22:34:16.684Z,9.47
2022-10-08T22:37:05.444Z,9.47
2022-10-08T22:39:54.299Z,9.40
2022-10-08T22:42:59.986Z,9.37
2022-10-08T22:45:46.687Z,9.28
2022-10-08T22:48:36.824Z,9.25
2022-10-08T22:51:26.070Z,9.19
2022-10-08T22:54:23.194Z,9.23
2022-10-08T22:57:09.745Z,9.18
2022-10-08T22:59:58.199Z,9.18
2022-10-08T23:02:44.692Z,9.14
2022-10-08T23:05:31.867Z,9.10
2022-10-08T23:08:19.841Z,9.04
2022-10-08T23:11:09.737Z,8.98
2022-10-08T23:13:58.437Z,8.94
2022-10-08T23:16:48.879Z,8.95
2022-10-08T23:19:35.664Z,8.85
2022-10-08T23:22:22.825Z,8.78
2022-10-08T23:25:10.617Z,8.76
2022-10-08T23:27:59.498Z,8.76
2022-10-08T23:30:45.973Z,8.69
2022-10-08T23:33:38.258Z,8.72
2022-10-08T23:36:45.614Z,8.60
2022-10-08T23:39:32.900Z,8.52
2022-10-08T23:42:24.934Z,8.47
2022-10-08T23:45:12.569Z,8.53
2022-10-08T23:48:01.505Z,8.47
2022-10-08T23:50:53.181Z,8.39
2022-10-08T23:53:40.814Z,8.37
2022-10-08T23:56:27.966Z,8.32
2022-10-08T23:59:14.364Z,8.33
