createdAt,value
2023-01-27T00:00:41.746Z,0.00
2023-01-27T00:01:41.710Z,0.00
2023-01-27T00:02:41.694Z,0.00
2023-01-27T00:03:41.700Z,0.00
2023-01-27T00:04:41.622Z,0.00
2023-01-27T00:05:41.588Z,0.00
2023-01-27T00:06:41.568Z,0.00
2023-01-27T00:07:41.532Z,0.00
2023-01-27T00:08:41.537Z,0.00
2023-01-27T00:09:41.477Z,0.00
2023-01-27T00:10:41.457Z,0.00
2023-01-27T00:11:41.418Z,0.00
2023-01-27T00:12:41.405Z,0.00
2023-01-27T00:13:41.374Z,0.00
2023-01-27T00:14:41.345Z,0.00
2023-01-27T00:15:41.349Z,0.00
2023-01-27T00:16:41.283Z,0.00
2023-01-27T00:17:41.258Z,0.00
2023-01-27T00:18:41.231Z,0.00
2023-01-27T00:19:41.199Z,0.00
2023-01-27T00:20:41.198Z,0.00
2023-01-27T00:21:41.140Z,0.00
2023-01-27T00:22:41.116Z,0.00
2023-01-27T00:23:41.086Z,0.00
2023-01-27T00:24:41.103Z,0.00
2023-01-27T00:25:41.032Z,0.00
2023-01-27T00:26:40.999Z,0.00
2023-01-27T00:27:40.966Z,0.00
2023-01-27T00:28:40.943Z,0.00
2023-01-27T00:29:40.913Z,0.00
2023-01-27T00:30:40.947Z,0.00
2023-01-27T00:31:40.950Z,0.00
2023-01-27T00:32:40.845Z,0.00
2023-01-27T00:33:40.803Z,0.00
2023-01-27T00:34:40.782Z,0.00
2023-01-27T00:35:40.768Z,0.00
2023-01-27T00:36:40.736Z,0.00
2023-01-27T00:37:40.690Z,0.00
2023-01-27T00:38:40.699Z,0.00
2023-01-27T00:39:40.669Z,0.00
2023-01-27T00:40:40.627Z,0.00
2023-01-27T00:41:40.585Z,0.00
2023-01-27T00:42:40.557Z,0.00
2023-01-27T00:43:40.523Z,0.00
2023-01-27T00:44:40.496Z,0.00
2023-01-27T00:45:40.486Z,0.00
2023-01-27T00:46:40.595Z,0.00
2023-01-27T00:47:40.407Z,0.00
2023-01-27T00:48:40.378Z,0.00
2023-01-27T00:49:40.348Z,0.00
2023-01-27T00:50:40.324Z,0.00
2023-01-27T00:51:40.297Z,0.00
2023-01-27T00:52:40.266Z,0.00
2023-01-27T00:53:40.238Z,0.00
2023-01-27T00:54:40.211Z,0.00
2023-01-27T00:55:40.187Z,0.00
2023-01-27T00:56:40.175Z,0.00
2023-01-27T00:57:40.129Z,0.00
2023-01-27T00:58:40.093Z,0.00
2023-01-27T00:59:40.092Z,0.00
2023-01-27T01:00:40.042Z,0.00
2023-01-27T01:01:40.094Z,0.00
2023-01-27T01:02:40.036Z,0.00
2023-01-27T01:03:39.957Z,0.00
2023-01-27T01:04:39.932Z,0.00
2023-01-27T01:05:39.903Z,0.00
2023-01-27T01:06:39.871Z,0.00
2023-01-27T01:07:39.840Z,0.00
2023-01-27T01:08:39.817Z,0.00
2023-01-27T01:09:39.788Z,0.00
2023-01-27T01:10:39.755Z,0.00
2023-01-27T01:11:39.731Z,0.00
2023-01-27T01:12:39.726Z,0.00
2023-01-27T01:13:39.682Z,0.00
2023-01-27T01:14:39.644Z,0.00
2023-01-27T01:15:39.618Z,0.00
2023-01-27T01:16:39.602Z,0.00
2023-01-27T01:17:39.563Z,0.00
2023-01-27T01:18:39.560Z,0.00
2023-01-27T01:19:39.506Z,0.00
2023-01-27T01:20:39.485Z,0.00
2023-01-27T01:21:40.865Z,0.00
2023-01-27T01:22:39.419Z,0.00
2023-01-27T01:23:39.410Z,0.00
2023-01-27T01:24:39.364Z,0.00
2023-01-27T01:25:39.342Z,0.00
2023-01-27T01:26:39.306Z,0.00
2023-01-27T01:27:39.284Z,0.00
2023-01-27T01:28:39.276Z,0.00
2023-01-27T01:29:39.224Z,0.00
2023-01-27T01:30:39.236Z,0.00
2023-01-27T01:31:39.299Z,0.00
2023-01-27T01:32:39.139Z,0.00
2023-01-27T01:33:39.121Z,0.00
2023-01-27T01:34:39.095Z,0.00
2023-01-27T01:35:39.087Z,0.00
2023-01-27T01:36:39.036Z,0.00
2023-01-27T01:37:38.999Z,0.00
2023-01-27T01:38:38.965Z,0.00
2023-01-27T01:39:38.944Z,0.00
2023-01-27T01:40:38.913Z,0.00
2023-01-27T01:41:38.891Z,0.00
2023-01-27T01:42:38.852Z,0.00
2023-01-27T01:43:38.838Z,0.00
2023-01-27T01:44:38.817Z,0.00
2023-01-27T01:45:38.770Z,0.00
2023-01-27T01:46:38.830Z,0.00
2023-01-27T01:47:38.717Z,0.00
2023-01-27T01:48:38.700Z,0.00
2023-01-27T01:49:38.663Z,0.00
2023-01-27T01:50:38.657Z,0.00
2023-01-27T01:51:38.607Z,0.00
2023-01-27T01:52:38.580Z,0.00
2023-01-27T01:53:38.558Z,0.00
2023-01-27T01:54:38.515Z,0.00
2023-01-27T01:55:38.499Z,0.00
2023-01-27T01:56:38.463Z,0.00
2023-01-27T01:57:38.439Z,0.00
2023-01-27T01:58:38.408Z,0.00
2023-01-27T01:59:38.379Z,0.00
2023-01-27T02:00:38.374Z,0.00
2023-01-27T02:01:38.324Z,0.00
2023-01-27T02:02:38.339Z,0.00
2023-01-27T02:03:38.272Z,0.00
2023-01-27T02:04:38.243Z,0.00
2023-01-27T02:05:38.222Z,0.00
2023-01-27T02:06:38.179Z,0.00
2023-01-27T02:07:38.157Z,0.00
2023-01-27T02:08:38.128Z,0.00
2023-01-27T02:09:38.100Z,0.00
2023-01-27T02:10:38.070Z,0.00
2023-01-27T02:11:38.045Z,0.00
2023-01-27T02:12:38.015Z,0.00
2023-01-27T02:13:37.992Z,0.00
2023-01-27T02:14:37.972Z,0.00
2023-01-27T02:15:37.931Z,0.00
2023-01-27T02:16:37.996Z,0.00
2023-01-27T02:17:37.873Z,0.00
2023-01-27T02:18:37.841Z,0.00
2023-01-27T02:19:37.822Z,0.00
2023-01-27T02:20:37.791Z,0.00
2023-01-27T02:21:37.765Z,0.00
2023-01-27T02:22:37.730Z,0.00
2023-01-27T02:23:37.703Z,0.00
2023-01-27T02:24:37.682Z,0.00
2023-01-27T02:25:37.648Z,0.00
2023-01-27T02:26:37.622Z,0.00
2023-01-27T02:27:37.595Z,0.00
2023-01-27T02:28:37.562Z,0.00
2023-01-27T02:29:37.540Z,0.00
2023-01-27T02:30:37.616Z,0.00
2023-01-27T02:31:37.628Z,0.00
2023-01-27T02:32:39.321Z,0.00
2023-01-27T02:33:37.426Z,0.00
2023-01-27T02:34:37.393Z,0.00
2023-01-27T02:35:37.364Z,0.00
2023-01-27T02:36:37.345Z,0.00
2023-01-27T02:37:37.309Z,0.00
2023-01-27T02:38:37.278Z,0.00
2023-01-27T02:39:37.256Z,0.00
2023-01-27T02:40:37.220Z,0.00
2023-01-27T02:41:37.223Z,0.00
2023-01-27T02:42:37.166Z,0.00
2023-01-27T02:43:37.139Z,0.00
2023-01-27T02:44:37.112Z,0.00
2023-01-27T02:45:37.085Z,0.00
2023-01-27T02:46:37.052Z,0.00
2023-01-27T02:47:37.033Z,0.00
2023-01-27T02:48:37.021Z,0.00
2023-01-27T02:49:36.967Z,0.00
2023-01-27T02:50:36.939Z,0.00
2023-01-27T02:51:36.915Z,0.00
2023-01-27T02:52:36.882Z,0.00
2023-01-27T02:53:36.863Z,0.00
2023-01-27T02:54:36.841Z,0.00
2023-01-27T02:55:36.803Z,0.00
2023-01-27T02:56:36.770Z,0.00
2023-01-27T02:57:36.747Z,0.00
2023-01-27T02:58:36.722Z,0.00
2023-01-27T02:59:36.690Z,0.00
2023-01-27T03:00:36.660Z,0.00
2023-01-27T03:01:36.650Z,0.00
2023-01-27T03:02:36.616Z,0.00
2023-01-27T03:03:36.574Z,0.00
2023-01-27T03:04:36.577Z,0.00
2023-01-27T03:05:36.529Z,0.00
2023-01-27T03:06:36.484Z,0.00
2023-01-27T03:07:36.473Z,0.00
2023-01-27T03:08:36.442Z,0.00
2023-01-27T03:09:36.408Z,0.00
2023-01-27T03:10:36.380Z,0.00
2023-01-27T03:11:36.358Z,0.00
2023-01-27T03:12:36.318Z,0.00
2023-01-27T03:13:36.296Z,0.00
2023-01-27T03:14:36.263Z,0.00
2023-01-27T03:15:36.271Z,0.00
2023-01-27T03:16:36.201Z,0.00
2023-01-27T03:17:36.181Z,0.00
2023-01-27T03:18:36.148Z,0.00
2023-01-27T03:19:36.121Z,0.00
2023-01-27T03:20:36.112Z,0.00
2023-01-27T03:21:36.064Z,0.00
2023-01-27T03:22:36.036Z,0.00
2023-01-27T03:23:36.008Z,0.00
2023-01-27T03:24:38.030Z,0.00
2023-01-27T03:25:35.951Z,0.00
2023-01-27T03:26:35.923Z,0.00
2023-01-27T03:27:35.897Z,0.00
2023-01-27T03:28:35.862Z,0.00
2023-01-27T03:29:35.844Z,0.00
2023-01-27T03:30:35.906Z,0.00
2023-01-27T03:31:35.918Z,0.00
2023-01-27T03:32:35.750Z,0.00
2023-01-27T03:33:35.739Z,0.00
2023-01-27T03:34:35.701Z,0.00
2023-01-27T03:35:35.667Z,0.00
2023-01-27T03:36:35.657Z,0.00
2023-01-27T03:37:35.610Z,0.00
2023-01-27T03:38:35.588Z,0.00
2023-01-27T03:39:35.559Z,0.00
2023-01-27T03:40:35.548Z,0.00
2023-01-27T03:41:35.501Z,0.00
2023-01-27T03:42:35.471Z,0.00
2023-01-27T03:43:35.458Z,0.00
2023-01-27T03:44:35.411Z,0.00
2023-01-27T03:45:35.398Z,0.00
2023-01-27T03:46:35.356Z,0.00
2023-01-27T03:47:35.329Z,0.00
2023-01-27T03:48:35.297Z,0.00
2023-01-27T03:49:35.282Z,0.00
2023-01-27T03:50:35.240Z,0.00
2023-01-27T03:51:35.222Z,0.00
2023-01-27T03:52:35.211Z,0.00
2023-01-27T03:53:35.159Z,0.00
2023-01-27T03:54:35.135Z,0.00
2023-01-27T03:55:35.102Z,0.00
2023-01-27T03:56:35.074Z,0.00
2023-01-27T03:57:35.046Z,0.00
2023-01-27T03:58:35.016Z,0.00
2023-01-27T03:59:34.994Z,0.00
2023-01-27T04:00:34.961Z,0.00
2023-01-27T04:01:34.966Z,0.00
2023-01-27T04:02:34.933Z,0.00
2023-01-27T04:03:34.879Z,0.00
2023-01-27T04:04:34.850Z,0.00
2023-01-27T04:05:34.823Z,0.00
2023-01-27T04:06:34.805Z,0.00
2023-01-27T04:07:34.764Z,0.00
2023-01-27T04:08:34.759Z,0.00
2023-01-27T04:09:34.722Z,0.00
2023-01-27T04:10:34.677Z,0.00
2023-01-27T04:11:34.655Z,0.00
2023-01-27T04:12:34.621Z,0.00
2023-01-27T04:13:34.596Z,0.00
2023-01-27T04:14:34.563Z,0.00
2023-01-27T04:15:34.601Z,0.00
2023-01-27T04:16:34.537Z,0.00
2023-01-27T04:17:34.485Z,0.00
2023-01-27T04:18:34.454Z,0.00
2023-01-27T04:19:34.442Z,0.00
2023-01-27T04:20:34.395Z,0.00
2023-01-27T04:21:34.370Z,0.00
2023-01-27T04:22:34.360Z,0.00
2023-01-27T04:23:34.311Z,0.00
2023-01-27T04:24:34.329Z,0.00
2023-01-27T04:25:34.259Z,0.00
2023-01-27T04:26:34.229Z,0.00
2023-01-27T04:27:34.204Z,0.00
2023-01-27T04:28:43.941Z,0.00
2023-01-27T04:29:34.144Z,0.00
2023-01-27T04:30:34.138Z,0.00
2023-01-27T04:31:34.108Z,0.00
2023-01-27T04:32:34.079Z,0.00
2023-01-27T04:33:34.031Z,0.00
2023-01-27T04:34:33.997Z,0.00
2023-01-27T04:35:38.533Z,0.00
2023-01-27T04:36:33.947Z,0.00
2023-01-27T04:37:33.918Z,0.00
2023-01-27T04:38:33.907Z,0.00
2023-01-27T04:39:33.864Z,0.00
2023-01-27T04:40:33.858Z,0.00
2023-01-27T04:41:33.806Z,0.00
2023-01-27T04:42:33.772Z,0.00
2023-01-27T04:43:33.752Z,0.00
2023-01-27T04:44:33.715Z,0.00
2023-01-27T04:45:33.727Z,0.00
2023-01-27T04:46:33.662Z,0.00
2023-01-27T04:47:33.633Z,0.00
2023-01-27T04:48:33.604Z,0.00
2023-01-27T04:49:33.591Z,0.00
2023-01-27T04:50:33.561Z,0.00
2023-01-27T04:51:33.530Z,0.00
2023-01-27T04:52:33.497Z,0.00
2023-01-27T04:53:33.467Z,0.00
2023-01-27T04:54:33.432Z,0.00
2023-01-27T04:55:33.417Z,0.00
2023-01-27T04:56:33.404Z,0.00
2023-01-27T04:57:33.359Z,0.00
2023-01-27T04:58:33.321Z,0.00
2023-01-27T04:59:33.299Z,0.00
2023-01-27T05:00:33.264Z,0.00
2023-01-27T05:01:33.290Z,0.00
2023-01-27T05:02:33.237Z,0.00
2023-01-27T05:03:33.229Z,0.00
2023-01-27T05:04:33.152Z,0.00
2023-01-27T05:05:33.127Z,0.00
2023-01-27T05:06:33.095Z,0.00
2023-01-27T05:07:33.069Z,0.00
2023-01-27T05:08:33.040Z,0.00
2023-01-27T05:09:33.016Z,0.00
2023-01-27T05:10:32.986Z,0.00
2023-01-27T05:11:32.960Z,0.00
2023-01-27T05:12:32.953Z,0.00
2023-01-27T05:13:32.911Z,0.00
2023-01-27T05:14:32.875Z,0.00
2023-01-27T05:15:32.892Z,0.00
2023-01-27T05:16:32.903Z,0.00
2023-01-27T05:17:32.795Z,0.00
2023-01-27T05:18:32.762Z,0.00
2023-01-27T05:19:32.731Z,0.00
2023-01-27T05:20:32.705Z,4.00
2023-01-27T05:21:32.678Z,4.00
2023-01-27T05:22:32.645Z,0.00
2023-01-27T05:23:32.623Z,0.00
2023-01-27T05:24:32.677Z,4.00
2023-01-27T05:25:32.555Z,0.00
2023-01-27T05:26:32.539Z,0.00
2023-01-27T05:27:32.510Z,0.00
2023-01-27T05:28:32.501Z,0.00
2023-01-27T05:29:32.444Z,0.00
2023-01-27T05:30:32.447Z,0.00
2023-01-27T05:31:32.544Z,0.00
2023-01-27T05:32:32.370Z,0.00
2023-01-27T05:33:32.344Z,0.00
2023-01-27T05:34:32.309Z,0.00
2023-01-27T05:35:32.280Z,0.00
2023-01-27T05:36:32.263Z,0.00
2023-01-27T05:37:32.223Z,0.00
2023-01-27T05:38:32.191Z,0.00
2023-01-27T05:39:32.167Z,0.00
2023-01-27T05:40:32.165Z,0.00
2023-01-27T05:41:32.128Z,0.00
2023-01-27T05:42:32.085Z,0.00
2023-01-27T05:43:32.053Z,0.00
2023-01-27T05:44:32.051Z,0.00
2023-01-27T05:45:31.996Z,0.00
2023-01-27T05:46:32.057Z,0.00
2023-01-27T05:47:31.933Z,0.00
2023-01-27T05:48:31.914Z,0.00
2023-01-27T05:49:31.885Z,0.00
2023-01-27T05:50:31.860Z,0.00
2023-01-27T05:51:31.826Z,0.00
2023-01-27T05:52:31.796Z,0.00
2023-01-27T05:53:31.773Z,0.00
2023-01-27T05:54:31.745Z,0.00
2023-01-27T05:55:31.708Z,0.00
2023-01-27T05:56:31.695Z,0.00
2023-01-27T05:57:31.654Z,0.00
2023-01-27T05:58:31.630Z,0.00
2023-01-27T05:59:31.601Z,0.00
2023-01-27T06:00:31.617Z,0.00
2023-01-27T06:01:31.664Z,0.00
2023-01-27T06:02:31.563Z,0.00
2023-01-27T06:03:31.486Z,0.00
2023-01-27T06:04:31.476Z,0.00
2023-01-27T06:05:31.426Z,0.00
2023-01-27T06:06:31.409Z,0.00
2023-01-27T06:07:31.372Z,0.00
2023-01-27T06:08:31.360Z,0.00
2023-01-27T06:09:31.317Z,0.00
2023-01-27T06:10:31.295Z,0.00
2023-01-27T06:11:31.261Z,0.00
2023-01-27T06:12:31.236Z,0.00
2023-01-27T06:13:31.206Z,0.00
2023-01-27T06:14:31.172Z,0.00
2023-01-27T06:15:31.145Z,0.00
2023-01-27T06:16:31.212Z,0.00
2023-01-27T06:17:31.098Z,0.00
2023-01-27T06:18:31.062Z,0.00
2023-01-27T06:19:31.036Z,0.00
2023-01-27T06:20:31.004Z,0.00
2023-01-27T06:21:30.972Z,0.00
2023-01-27T06:22:30.950Z,0.00
2023-01-27T06:23:30.920Z,4.00
2023-01-27T06:24:30.964Z,4.00
2023-01-27T06:25:30.861Z,4.00
2023-01-27T06:26:30.843Z,4.00
2023-01-27T06:27:30.805Z,4.00
2023-01-27T06:28:30.785Z,4.00
2023-01-27T06:29:30.749Z,4.00
2023-01-27T06:30:30.728Z,4.00
2023-01-27T06:31:30.812Z,4.00
2023-01-27T06:32:30.694Z,4.00
2023-01-27T06:33:30.641Z,4.00
2023-01-27T06:34:30.608Z,4.00
2023-01-27T06:35:30.575Z,4.00
2023-01-27T06:36:30.550Z,4.00
2023-01-27T06:37:30.525Z,4.00
2023-01-27T06:38:30.496Z,4.00
2023-01-27T06:39:30.467Z,4.00
2023-01-27T06:40:30.449Z,4.00
2023-01-27T06:41:30.420Z,4.00
2023-01-27T06:42:30.388Z,0.00
2023-01-27T06:43:30.359Z,0.00
2023-01-27T06:44:30.335Z,0.00
2023-01-27T06:45:30.299Z,0.00
2023-01-27T06:46:30.311Z,0.00
2023-01-27T06:47:30.236Z,0.00
2023-01-27T06:48:30.237Z,0.00
2023-01-27T06:49:30.190Z,0.00
2023-01-27T06:50:30.160Z,0.00
2023-01-27T06:51:30.138Z,0.00
2023-01-27T06:52:30.111Z,0.00
2023-01-27T06:53:30.066Z,0.00
2023-01-27T06:54:30.048Z,0.00
2023-01-27T06:55:30.016Z,0.00
2023-01-27T06:56:29.990Z,0.00
2023-01-27T06:57:29.959Z,0.00
2023-01-27T06:58:29.931Z,0.00
2023-01-27T06:59:29.903Z,0.00
2023-01-27T07:00:30.014Z,0.00
2023-01-27T07:01:29.898Z,0.00
2023-01-27T07:02:29.904Z,4.00
2023-01-27T07:03:29.797Z,4.00
2023-01-27T07:04:29.796Z,4.00
2023-01-27T07:05:29.735Z,4.00
2023-01-27T07:06:29.706Z,0.00
2023-01-27T07:07:29.673Z,0.00
2023-01-27T07:08:29.651Z,4.00
2023-01-27T07:09:32.165Z,4.00
2023-01-27T07:10:29.718Z,4.00
2023-01-27T07:11:29.561Z,4.00
2023-01-27T07:12:29.535Z,4.00
2023-01-27T07:13:29.506Z,4.00
2023-01-27T07:14:29.477Z,4.00
2023-01-27T07:15:29.449Z,4.00
2023-01-27T07:16:29.458Z,4.00
2023-01-27T07:17:29.392Z,4.00
2023-01-27T07:18:29.369Z,8.00
2023-01-27T07:19:29.338Z,8.00
2023-01-27T07:20:29.446Z,4.00
2023-01-27T07:21:29.281Z,4.00
2023-01-27T07:22:29.251Z,8.00
2023-01-27T07:23:29.223Z,8.00
2023-01-27T07:24:29.201Z,8.00
2023-01-27T07:25:29.219Z,4.00
2023-01-27T07:26:29.144Z,8.00
2023-01-27T07:27:29.114Z,8.00
2023-01-27T07:28:29.091Z,8.00
2023-01-27T07:29:29.054Z,8.00
2023-01-27T07:30:29.129Z,8.00
2023-01-27T07:31:29.138Z,8.00
2023-01-27T07:32:28.979Z,12.00
2023-01-27T07:33:28.940Z,12.00
2023-01-27T07:34:28.925Z,12.00
2023-01-27T07:35:28.885Z,12.00
2023-01-27T07:36:28.891Z,12.00
2023-01-27T07:37:28.826Z,16.00
2023-01-27T07:38:28.803Z,12.00
2023-01-27T07:39:28.778Z,12.00
2023-01-27T07:40:28.861Z,12.00
2023-01-27T07:41:28.715Z,16.00
2023-01-27T07:42:28.697Z,16.00
2023-01-27T07:43:28.656Z,16.00
2023-01-27T07:44:28.632Z,20.00
2023-01-27T07:45:28.676Z,20.00
2023-01-27T07:46:28.573Z,20.00
2023-01-27T07:47:28.549Z,24.00
2023-01-27T07:48:28.517Z,28.00
2023-01-27T07:49:28.491Z,24.00
2023-01-27T07:50:28.512Z,24.00
2023-01-27T07:51:28.435Z,24.00
2023-01-27T07:52:28.451Z,28.00
2023-01-27T07:53:28.390Z,24.00
2023-01-27T07:54:28.349Z,24.00
2023-01-27T07:55:28.322Z,24.00
2023-01-27T07:56:28.307Z,24.00
2023-01-27T07:57:28.283Z,24.00
2023-01-27T07:58:28.241Z,28.00
2023-01-27T07:59:28.211Z,24.00
2023-01-27T08:00:28.318Z,28.00
2023-01-27T08:01:28.152Z,24.00
2023-01-27T08:02:28.122Z,24.00
2023-01-27T08:03:28.136Z,24.00
2023-01-27T08:04:28.063Z,24.00
2023-01-27T08:05:28.050Z,24.00
2023-01-27T08:06:28.020Z,28.00
2023-01-27T08:07:27.984Z,28.00
2023-01-27T08:08:27.997Z,28.00
2023-01-27T08:09:27.931Z,28.00
2023-01-27T08:10:27.967Z,28.00
2023-01-27T08:11:27.886Z,28.00
2023-01-27T08:12:27.852Z,28.00
2023-01-27T08:13:27.880Z,24.00
2023-01-27T08:14:27.787Z,24.00
2023-01-27T08:15:27.757Z,24.00
2023-01-27T08:16:27.772Z,24.00
2023-01-27T08:17:27.704Z,24.00
2023-01-27T08:18:27.672Z,24.00
2023-01-27T08:19:27.651Z,24.00
2023-01-27T08:20:27.771Z,24.00
2023-01-27T08:21:27.599Z,28.00
2023-01-27T08:22:27.560Z,24.00
2023-01-27T08:23:27.530Z,24.00
2023-01-27T08:24:27.668Z,28.00
2023-01-27T08:25:27.490Z,28.00
2023-01-27T08:26:27.458Z,32.00
2023-01-27T08:27:27.437Z,32.00
2023-01-27T08:28:27.409Z,36.00
2023-01-27T08:29:27.369Z,40.00
2023-01-27T08:30:27.519Z,48.00
2023-01-27T08:31:27.321Z,44.00
2023-01-27T08:32:27.283Z,44.00
2023-01-27T08:33:27.248Z,44.00
2023-01-27T08:34:27.230Z,48.00
2023-01-27T08:35:27.195Z,48.00
2023-01-27T08:36:27.165Z,52.00
2023-01-27T08:37:27.138Z,56.00
2023-01-27T08:38:27.106Z,52.00
2023-01-27T08:39:27.076Z,56.00
2023-01-27T08:40:27.087Z,48.00
2023-01-27T08:41:27.030Z,60.00
2023-01-27T08:42:27.002Z,56.00
2023-01-27T08:43:26.972Z,56.00
2023-01-27T08:44:26.948Z,60.00
2023-01-27T08:45:26.922Z,56.00
2023-01-27T08:46:26.885Z,56.00
2023-01-27T08:47:26.849Z,60.00
2023-01-27T08:48:26.835Z,52.00
2023-01-27T08:49:26.803Z,52.00
2023-01-27T08:50:26.771Z,52.00
2023-01-27T08:51:26.745Z,52.00
2023-01-27T08:52:26.726Z,60.00
2023-01-27T08:53:26.677Z,60.00
2023-01-27T08:54:26.683Z,64.00
2023-01-27T08:55:26.631Z,64.00
2023-01-27T08:56:26.632Z,60.00
2023-01-27T08:57:26.577Z,64.00
2023-01-27T08:58:26.555Z,68.00
2023-01-27T08:59:26.519Z,72.00
2023-01-27T09:00:26.499Z,72.00
2023-01-27T09:01:26.579Z,68.00
2023-01-27T09:02:26.435Z,68.00
2023-01-27T09:03:26.412Z,64.00
2023-01-27T09:04:26.467Z,68.00
2023-01-27T09:05:26.361Z,68.00
2023-01-27T09:06:26.329Z,68.00
2023-01-27T09:07:26.295Z,72.00
2023-01-27T09:08:26.274Z,72.00
2023-01-27T09:09:26.239Z,68.00
2023-01-27T09:10:26.347Z,76.00
2023-01-27T09:11:26.178Z,72.00
2023-01-27T09:12:26.185Z,80.00
2023-01-27T09:13:26.126Z,84.00
2023-01-27T09:14:26.096Z,84.00
2023-01-27T09:15:26.066Z,80.00
2023-01-27T09:16:26.084Z,80.00
2023-01-27T09:17:26.019Z,72.00
2023-01-27T09:18:25.984Z,72.00
2023-01-27T09:19:25.954Z,72.00
2023-01-27T09:20:25.934Z,72.00
2023-01-27T09:21:25.908Z,76.00
2023-01-27T09:22:25.874Z,76.00
2023-01-27T09:23:25.848Z,72.00
2023-01-27T09:24:25.864Z,72.00
2023-01-27T09:25:25.784Z,76.00
2023-01-27T09:26:25.760Z,80.00
2023-01-27T09:27:38.183Z,92.00
2023-01-27T09:28:25.734Z,84.00
2023-01-27T09:29:25.677Z,88.00
2023-01-27T09:30:25.652Z,84.00
2023-01-27T09:31:25.709Z,80.00
2023-01-27T09:32:25.604Z,76.00
2023-01-27T09:33:25.579Z,68.00
2023-01-27T09:34:25.533Z,64.00
2023-01-27T09:35:25.507Z,56.00
2023-01-27T09:36:25.484Z,60.00
2023-01-27T09:37:27.603Z,60.00
2023-01-27T09:38:25.424Z,64.00
2023-01-27T09:39:25.398Z,60.00
2023-01-27T09:40:25.380Z,64.00
2023-01-27T09:41:25.341Z,92.00
2023-01-27T09:42:25.310Z,108.00
2023-01-27T09:43:25.286Z,100.00
2023-01-27T09:44:25.273Z,92.00
2023-01-27T09:45:25.230Z,92.00
2023-01-27T09:46:25.233Z,96.00
2023-01-27T09:47:25.178Z,104.00
2023-01-27T09:48:25.147Z,120.00
2023-01-27T09:49:25.122Z,144.00
2023-01-27T09:50:25.080Z,156.00
2023-01-27T09:51:25.062Z,172.00
2023-01-27T09:52:26.250Z,216.00
2023-01-27T09:53:25.011Z,276.00
2023-01-27T09:54:24.971Z,272.00
2023-01-27T09:55:24.957Z,244.00
2023-01-27T09:56:24.919Z,264.00
2023-01-27T09:57:24.901Z,268.00
2023-01-27T09:58:25.012Z,280.00
2023-01-27T09:59:24.843Z,300.00
2023-01-27T10:00:24.879Z,280.00
2023-01-27T10:01:24.826Z,288.00
2023-01-27T10:02:24.747Z,292.00
2023-01-27T10:03:24.720Z,252.00
2023-01-27T10:04:24.753Z,224.00
2023-01-27T10:05:24.674Z,272.00
2023-01-27T10:06:24.636Z,248.00
2023-01-27T10:07:24.619Z,228.00
2023-01-27T10:08:24.590Z,240.00
2023-01-27T10:09:24.557Z,228.00
2023-01-27T10:10:24.530Z,232.00
2023-01-27T10:11:24.500Z,220.00
2023-01-27T10:12:24.477Z,228.00
2023-01-27T10:13:24.443Z,268.00
2023-01-27T10:14:24.413Z,276.00
2023-01-27T10:15:24.384Z,264.00
2023-01-27T10:16:24.432Z,280.00
2023-01-27T10:24:51.628Z,304.00
2023-01-27T10:58:41.764Z,340.00
2023-01-27T10:59:41.719Z,348.00
2023-01-27T11:01:17.707Z,292.00
2023-01-27T11:01:41.727Z,256.00
2023-01-27T11:02:41.629Z,236.00
2023-01-27T11:03:41.702Z,228.00
2023-01-27T11:04:41.574Z,220.00
2023-01-27T11:05:41.547Z,212.00
2023-01-27T11:06:41.521Z,216.00
2023-01-27T11:07:41.488Z,224.00
2023-01-27T11:08:41.459Z,216.00
2023-01-27T11:09:41.434Z,204.00
2023-01-27T11:10:41.408Z,196.00
2023-01-27T11:11:41.382Z,196.00
2023-01-27T11:12:41.357Z,204.00
2023-01-27T11:13:41.330Z,204.00
2023-01-27T11:14:41.317Z,232.00
2023-01-27T11:15:41.263Z,260.00
2023-01-27T11:16:41.291Z,276.00
2023-01-27T11:17:41.215Z,252.00
2023-01-27T11:18:41.182Z,240.00
2023-01-27T11:19:41.154Z,248.00
2023-01-27T11:20:41.133Z,252.00
2023-01-27T11:21:41.097Z,252.00
2023-01-27T11:22:41.083Z,248.00
2023-01-27T11:23:41.061Z,248.00
2023-01-27T11:24:41.069Z,268.00
2023-01-27T11:25:40.996Z,320.00
2023-01-27T11:26:40.962Z,372.00
2023-01-27T11:27:40.933Z,368.00
2023-01-27T11:28:40.911Z,340.00
2023-01-27T11:29:40.873Z,268.00
2023-01-27T11:30:40.872Z,220.00
2023-01-27T11:31:40.892Z,204.00
2023-01-27T11:32:40.801Z,212.00
2023-01-27T11:33:40.777Z,236.00
2023-01-27T11:34:40.748Z,264.00
2023-01-27T11:35:40.713Z,296.00
2023-01-27T11:36:40.688Z,308.00
2023-01-27T11:37:40.684Z,288.00
2023-01-27T11:38:40.630Z,280.00
2023-01-27T11:39:40.600Z,292.00
2023-01-27T11:40:40.571Z,276.00
2023-01-27T11:41:40.554Z,236.00
2023-01-27T11:42:40.519Z,204.00
2023-01-27T11:43:40.494Z,180.00
2023-01-27T11:44:40.465Z,164.00
2023-01-27T11:45:40.478Z,148.00
2023-01-27T11:46:40.432Z,140.00
2023-01-27T11:47:40.377Z,140.00
2023-01-27T11:48:40.357Z,160.00
2023-01-27T11:49:40.316Z,168.00
2023-01-27T11:50:40.295Z,156.00
2023-01-27T11:51:40.280Z,140.00
2023-01-27T11:52:40.240Z,128.00
2023-01-27T11:53:40.215Z,116.00
2023-01-27T11:54:40.189Z,104.00
2023-01-27T11:55:40.157Z,108.00
2023-01-27T11:56:40.130Z,108.00
2023-01-27T11:57:40.098Z,116.00
2023-01-27T11:58:40.079Z,124.00
2023-01-27T11:59:40.044Z,128.00
2023-01-27T12:00:41.467Z,136.00
2023-01-27T12:01:39.987Z,140.00
2023-01-27T12:02:39.983Z,132.00
2023-01-27T12:03:39.970Z,128.00
2023-01-27T12:04:39.977Z,132.00
2023-01-27T12:05:39.879Z,124.00
2023-01-27T12:06:39.850Z,116.00
2023-01-27T12:07:39.824Z,112.00
2023-01-27T12:08:39.801Z,116.00
2023-01-27T12:13:05.511Z,120.00
2023-01-27T12:14:05.503Z,124.00
2023-01-27T12:15:05.461Z,128.00
2023-01-27T12:19:31.348Z,136.00
2023-01-27T12:20:31.250Z,140.00
2023-01-27T12:21:31.218Z,144.00
2023-01-27T12:22:31.184Z,144.00
2023-01-27T12:23:31.164Z,152.00
2023-01-27T12:24:31.221Z,164.00
2023-01-27T12:25:31.120Z,188.00
2023-01-27T12:26:31.089Z,196.00
2023-01-27T12:27:31.059Z,192.00
2023-01-27T12:28:31.016Z,196.00
2023-01-27T12:33:23.458Z,196.00
2023-01-27T12:34:23.414Z,188.00
2023-01-27T12:38:19.783Z,204.00
2023-01-27T12:39:19.727Z,200.00
2023-01-27T12:40:19.707Z,196.00
2023-01-27T12:41:19.663Z,208.00
2023-01-27T12:42:19.640Z,220.00
2023-01-27T12:43:19.617Z,232.00
2023-01-27T12:47:45.427Z,212.00
2023-01-27T12:48:45.395Z,216.00
2023-01-27T12:49:45.376Z,208.00
2023-01-27T12:50:45.351Z,188.00
2023-01-27T12:51:45.346Z,172.00
2023-01-27T12:52:45.294Z,156.00
2023-01-27T12:53:45.294Z,144.00
2023-01-27T12:54:45.229Z,136.00
2023-01-27T12:55:45.213Z,128.00
2023-01-27T12:56:45.180Z,120.00
2023-01-27T12:57:45.156Z,116.00
2023-01-27T12:58:45.124Z,112.00
2023-01-27T12:59:45.102Z,108.00
2023-01-27T13:00:45.089Z,108.00
2023-01-27T13:01:45.171Z,104.00
2023-01-27T13:02:45.023Z,100.00
2023-01-27T13:03:45.050Z,96.00
2023-01-27T13:04:44.959Z,96.00
2023-01-27T13:05:44.936Z,104.00
2023-01-27T13:06:44.900Z,112.00
2023-01-27T13:07:44.878Z,112.00
2023-01-27T13:08:44.843Z,116.00
2023-01-27T13:09:44.847Z,120.00
2023-01-27T13:10:44.793Z,132.00
2023-01-27T13:11:44.769Z,140.00
2023-01-27T13:12:44.739Z,144.00
2023-01-27T13:13:44.710Z,132.00
2023-01-27T13:18:10.431Z,176.00
2023-01-27T13:19:10.399Z,172.00
2023-01-27T13:23:22.894Z,144.00
2023-01-27T13:24:22.898Z,128.00
2023-01-27T13:25:22.844Z,120.00
2023-01-27T13:26:22.802Z,112.00
2023-01-27T13:27:22.767Z,108.00
2023-01-27T13:28:22.752Z,100.00
2023-01-27T13:29:22.714Z,100.00
2023-01-27T13:30:22.690Z,100.00
2023-01-27T13:31:22.803Z,104.00
2023-01-27T13:32:22.652Z,100.00
2023-01-27T13:33:22.605Z,92.00
2023-01-27T13:34:22.587Z,88.00
2023-01-27T13:35:22.553Z,96.00
2023-01-27T13:36:22.526Z,108.00
2023-01-27T13:37:22.506Z,108.00
2023-01-27T13:38:22.473Z,100.00
2023-01-27T13:39:22.442Z,96.00
2023-01-27T13:40:22.417Z,92.00
2023-01-27T13:41:22.406Z,92.00
2023-01-27T13:42:22.361Z,96.00
2023-01-27T13:43:22.330Z,100.00
2023-01-27T13:44:22.309Z,112.00
2023-01-27T13:45:22.273Z,124.00
2023-01-27T13:46:22.339Z,140.00
2023-01-27T13:47:22.223Z,148.00
2023-01-27T13:48:22.193Z,156.00
2023-01-27T13:49:22.166Z,156.00
2023-01-27T13:50:22.151Z,164.00
2023-01-27T13:51:22.111Z,184.00
2023-01-27T13:52:22.086Z,200.00
2023-01-27T13:53:22.060Z,208.00
2023-01-27T13:54:22.033Z,204.00
2023-01-27T13:55:22.003Z,204.00
2023-01-27T13:56:21.972Z,192.00
2023-01-27T13:57:21.967Z,184.00
2023-01-27T13:58:21.924Z,172.00
2023-01-27T13:59:21.891Z,168.00
2023-01-27T14:00:21.864Z,168.00
2023-01-27T14:01:21.860Z,164.00
2023-01-27T14:02:21.811Z,148.00
2023-01-27T14:03:21.835Z,124.00
2023-01-27T14:04:21.868Z,108.00
2023-01-27T14:05:21.725Z,92.00