createdAt,value
2018-10-21T00:00:11.359Z,93.46
2018-10-21T00:01:11.100Z,93.65
2018-10-21T00:02:11.201Z,94.13
2018-10-21T00:03:11.244Z,93.84
2018-10-21T00:04:10.827Z,93.65
2018-10-21T00:05:11.057Z,93.94
2018-10-21T00:06:11.055Z,93.65
2018-10-21T00:07:10.796Z,93.99
2018-10-21T00:08:11.020Z,93.79
2018-10-21T00:09:11.228Z,93.99
2018-10-21T00:10:11.001Z,94.74
2018-10-21T00:11:10.750Z,94.08
2018-10-21T00:12:10.729Z,94.65
2018-10-21T00:13:10.985Z,94.37
2018-10-21T00:14:10.969Z,94.56
2018-10-21T00:15:10.837Z,94.56
2018-10-21T00:16:10.933Z,94.56
2018-10-21T00:17:10.923Z,94.56
2018-10-21T00:18:10.934Z,94.27
2018-10-21T00:19:10.920Z,94.56
2018-10-21T00:20:10.906Z,94.46
2018-10-21T00:21:10.701Z,94.37
2018-10-21T00:22:10.880Z,94.46
2018-10-21T00:23:10.855Z,94.65
2018-10-21T00:24:10.862Z,94.56
2018-10-21T00:25:10.834Z,94.56
2018-10-21T00:26:10.583Z,94.27
2018-10-21T00:27:10.889Z,94.84
2018-10-21T00:28:10.562Z,95.03
2018-10-21T00:29:10.788Z,94.46
2018-10-21T00:30:10.790Z,94.65
2018-10-21T00:31:10.767Z,95.03
2018-10-21T00:32:10.516Z,94.74
2018-10-21T00:33:10.568Z,95.03
2018-10-21T00:34:10.748Z,94.65
2018-10-21T00:35:10.739Z,94.56
2018-10-21T00:36:10.727Z,94.74
2018-10-21T00:37:10.698Z,94.56
2018-10-21T00:38:10.701Z,94.74
2018-10-21T00:39:10.886Z,94.84
2018-10-21T00:40:10.682Z,94.56
2018-10-21T00:41:10.653Z,94.79
2018-10-21T00:42:10.403Z,94.6
2018-10-21T00:43:10.631Z,94.51
2018-10-21T00:44:10.639Z,94.42
2018-10-21T00:45:10.375Z,94.32
2018-10-21T00:46:10.600Z,94.51
2018-10-21T00:47:10.582Z,94.51
2018-10-21T00:48:10.590Z,94.51
2018-10-21T00:49:10.322Z,94.6
2018-10-21T00:50:10.557Z,94.6
2018-10-21T00:51:10.370Z,94.7
2018-10-21T00:52:10.533Z,94.79
2018-10-21T00:53:10.533Z,94.98
2018-10-21T00:54:10.254Z,94.98
2018-10-21T00:55:10.510Z,94.89
2018-10-21T00:56:10.480Z,94.51
2018-10-21T00:57:10.691Z,95.17
2018-10-21T00:58:10.207Z,95.08
2018-10-21T00:59:10.446Z,94.98
2018-10-21T01:00:10.452Z,95.08
2018-10-21T01:01:10.429Z,94.98
2018-10-21T01:02:10.413Z,95.08
2018-10-21T01:03:10.577Z,95.36
2018-10-21T01:04:10.583Z,95.36
2018-10-21T01:05:10.136Z,95.55
2018-10-21T01:06:10.367Z,95.55
2018-10-21T01:07:10.353Z,95.46
2018-10-21T01:08:10.350Z,95.46
2018-10-21T01:09:10.549Z,95.46
2018-10-21T01:10:10.322Z,94.79
2018-10-21T01:11:10.306Z,95.36
2018-10-21T01:12:10.308Z,95.55
2018-10-21T01:13:10.281Z,95.46
2018-10-21T01:14:10.286Z,95.46
2018-10-21T01:15:10.512Z,95.55
2018-10-21T01:16:10.266Z,95.55
2018-10-21T01:17:10.233Z,94.89
2018-10-21T01:18:10.225Z,94.79
2018-10-21T01:19:10.211Z,94.79
2018-10-21T01:20:10.217Z,94.79
2018-10-21T01:21:10.441Z,95.55
2018-10-21T01:22:10.194Z,95.27
2018-10-21T01:23:10.181Z,95.46
2018-10-21T01:24:10.169Z,95.46
2018-10-21T01:25:10.145Z,95.46
2018-10-21T01:26:10.143Z,95.46
2018-10-21T01:27:10.249Z,94.79
2018-10-21T01:28:10.123Z,94.79
2018-10-21T01:29:09.840Z,95.65
2018-10-21T01:30:10.100Z,95.65
2018-10-21T01:31:10.071Z,95.65
2018-10-21T01:32:10.073Z,95.65
2018-10-21T01:33:10.241Z,95.84
2018-10-21T01:34:10.043Z,94.7
2018-10-21T01:35:10.019Z,95.46
2018-10-21T01:36:10.237Z,95.27
2018-10-21T01:37:10.196Z,95.27
2018-10-21T01:38:10.239Z,95.27
2018-10-21T01:39:10.137Z,95.08
2018-10-21T01:40:09.962Z,95.08
2018-10-21T01:41:09.982Z,94.98
2018-10-21T01:42:09.944Z,95.08
2018-10-21T01:43:09.943Z,95.08
2018-10-21T01:44:09.923Z,94.84
2018-10-21T01:45:10.136Z,95.08
2018-10-21T01:46:09.889Z,94.98
2018-10-21T01:47:09.899Z,94.98
2018-10-21T01:48:09.876Z,94.74
2018-10-21T01:49:09.872Z,95.65
2018-10-21T01:50:09.845Z,94.84
2018-10-21T01:51:09.615Z,95.31
2018-10-21T01:52:09.839Z,95.12
2018-10-21T01:53:09.826Z,95.7
2018-10-21T01:54:09.800Z,95.51
2018-10-21T01:55:09.782Z,95.31
2018-10-21T01:56:09.771Z,95.46
2018-10-21T01:57:09.895Z,95.41
2018-10-21T01:58:09.757Z,95.6
2018-10-21T01:59:09.499Z,95.51
2018-10-21T02:00:09.471Z,94.65
2018-10-21T02:01:09.730Z,94.84
2018-10-21T02:02:09.448Z,94.65
2018-10-21T02:03:09.855Z,94.56
2018-10-21T02:04:09.678Z,94.65
2018-10-21T02:05:09.424Z,95.12
2018-10-21T02:06:09.666Z,95.03
2018-10-21T02:07:09.655Z,94.56
2018-10-21T02:08:09.625Z,94.65
2018-10-21T02:09:09.800Z,94.65
2018-10-21T02:10:09.359Z,94.56
2018-10-21T02:11:09.610Z,94.93
2018-10-21T02:12:09.596Z,94.93
2018-10-21T02:13:09.677Z,94.84
2018-10-21T02:14:09.662Z,94.84
2018-10-21T02:15:09.688Z,95.6
2018-10-21T02:16:09.530Z,94.65
2018-10-21T02:17:09.538Z,94.84
2018-10-21T02:18:09.513Z,94.74
2018-10-21T02:19:09.512Z,94.84
2018-10-21T02:20:09.481Z,94.84
2018-10-21T02:21:09.634Z,94.74
2018-10-21T02:22:09.472Z,94.46
2018-10-21T02:23:09.460Z,94.84
2018-10-21T02:24:09.434Z,94.84
2018-10-21T02:25:09.423Z,94.65
2018-10-21T02:26:09.432Z,94.65
2018-10-21T02:27:09.224Z,94.65
2018-10-21T02:28:09.584Z,94.65
2018-10-21T02:29:09.373Z,94.65
2018-10-21T02:30:09.377Z,95.41
2018-10-21T02:31:09.358Z,94.46
2018-10-21T02:32:09.367Z,94.46
2018-10-21T02:33:09.531Z,94.65
2018-10-21T02:34:09.335Z,94.74
2018-10-21T02:35:09.305Z,94.56
2018-10-21T02:36:09.306Z,94.84
2018-10-21T02:37:09.274Z,94.18
2018-10-21T02:38:09.279Z,94.46
2018-10-21T02:39:09.420Z,94.46
2018-10-21T02:40:09.260Z,94.56
2018-10-21T02:41:09.226Z,94.65
2018-10-21T02:42:09.236Z,94.37
2018-10-21T02:43:08.965Z,94.37
2018-10-21T02:44:08.955Z,94.84
2018-10-21T02:45:09.290Z,94.56
2018-10-21T02:46:08.923Z,94.37
2018-10-21T02:47:09.155Z,94.27
2018-10-21T02:48:09.158Z,94.65
2018-10-21T02:49:09.134Z,94.37
2018-10-21T02:50:09.137Z,94.46
2018-10-21T02:51:09.216Z,94.46
2018-10-21T02:52:09.121Z,94.84
2018-10-21T02:53:09.082Z,94.56
2018-10-21T02:54:09.076Z,94.65
2018-10-21T02:55:09.058Z,94.84
2018-10-21T02:56:08.805Z,94.84
2018-10-21T02:57:09.292Z,94.56
2018-10-21T02:58:09.024Z,94.51
2018-10-21T02:59:09.024Z,94.65
2018-10-21T03:00:08.992Z,94.51
2018-10-21T03:01:08.749Z,94.42
2018-10-21T03:02:08.976Z,94.89
2018-10-21T03:03:08.768Z,94.23
2018-10-21T03:04:08.946Z,94.51
2018-10-21T03:05:08.959Z,94.23
2018-10-21T03:06:08.929Z,94.7
2018-10-21T03:07:08.917Z,94.6
2018-10-21T03:08:08.918Z,94.42
2018-10-21T03:09:09.041Z,94.79
2018-10-21T03:10:08.626Z,94.7
2018-10-21T03:11:08.858Z,94.89
2018-10-21T03:12:08.866Z,94.7
2018-10-21T03:13:08.853Z,94.7
2018-10-21T03:14:08.575Z,94.79
2018-10-21T03:15:08.966Z,95.55
2018-10-21T03:16:08.798Z,95.55
2018-10-21T03:17:08.810Z,94.51
2018-10-21T03:18:08.843Z,94.32
2018-10-21T03:19:08.519Z,94.79
2018-10-21T03:20:08.745Z,94.98
2018-10-21T03:21:08.923Z,95.07
2018-10-21T03:22:08.721Z,94.79
2018-10-21T03:23:08.728Z,94.51
2018-10-21T03:24:08.696Z,94.89
2018-10-21T03:25:08.702Z,94.79
2018-10-21T03:26:08.693Z,94.89
2018-10-21T03:27:08.463Z,95.36
2018-10-21T03:28:08.648Z,95.36
2018-10-21T03:29:08.380Z,95.17
2018-10-21T03:30:08.664Z,95.36
2018-10-21T03:31:08.639Z,95.46
2018-10-21T03:32:08.602Z,95.36
2018-10-21T03:33:08.870Z,95.46
2018-10-21T03:34:09.218Z,95.27
2018-10-21T03:35:08.325Z,95.36
2018-10-21T03:36:08.555Z,95.31
2018-10-21T03:37:08.292Z,95.46
2018-10-21T03:38:08.517Z,95.07
2018-10-21T03:39:08.630Z,95.12
2018-10-21T03:40:08.698Z,95.22
2018-10-21T03:41:08.498Z,95.22
2018-10-21T03:42:08.477Z,95.31
2018-10-21T03:43:08.473Z,95.31
2018-10-21T03:44:08.440Z,95.41
2018-10-21T03:45:08.177Z,94.84
2018-10-21T03:46:08.555Z,95.41
2018-10-21T03:47:08.421Z,95.5
2018-10-21T03:48:08.408Z,95.5
2018-10-21T03:49:08.380Z,95.41
2018-10-21T03:50:08.384Z,95.31
2018-10-21T03:51:08.351Z,95.22
2018-10-21T03:52:08.172Z,95.22
2018-10-21T03:53:08.325Z,95.22
2018-10-21T03:54:08.369Z,95.22
2018-10-21T03:55:08.046Z,95.22
2018-10-21T03:56:08.304Z,95.03
2018-10-21T03:57:08.271Z,95.03
2018-10-21T03:58:08.429Z,95.12
2018-10-21T03:59:08.264Z,95.41
2018-10-21T04:00:08.234Z,95.5
2018-10-21T04:01:08.219Z,95.03
2018-10-21T04:02:08.228Z,95.03
2018-10-21T04:03:08.213Z,95.12
2018-10-21T04:04:08.402Z,95.12
2018-10-21T04:05:08.176Z,95.41
2018-10-21T04:06:08.179Z,95.12
2018-10-21T04:07:08.143Z,95.41
2018-10-21T04:08:08.160Z,95.03
2018-10-21T04:09:08.370Z,95.03
2018-10-21T04:10:08.292Z,95.12
2018-10-21T04:11:08.094Z,95.22
2018-10-21T04:12:08.097Z,95.22
2018-10-21T04:13:08.064Z,95.5
2018-10-21T04:14:08.054Z,95.22
2018-10-21T04:15:08.039Z,95.03
2018-10-21T04:16:07.819Z,95.69
2018-10-21T04:17:08.028Z,95.31
2018-10-21T04:18:08.004Z,95.41
2018-10-21T04:19:07.994Z,95.31
2018-10-21T04:20:07.720Z,95.41
2018-10-21T04:21:07.981Z,95.31
2018-10-21T04:22:08.021Z,95.31
2018-10-21T04:23:07.937Z,95.41
2018-10-21T04:24:07.688Z,95.6
2018-10-21T04:25:07.923Z,95.22
2018-10-21T04:26:07.657Z,95.5
2018-10-21T04:27:07.879Z,95.41
2018-10-21T04:28:08.004Z,95.41
2018-10-21T04:29:07.854Z,95.22
2018-10-21T04:30:07.842Z,95.31
2018-10-21T04:31:07.830Z,95.6
2018-10-21T04:32:07.833Z,95.41
2018-10-21T04:33:07.818Z,95.22
2018-10-21T04:34:07.992Z,95.31
2018-10-21T04:35:07.523Z,95.31
2018-10-21T04:36:07.524Z,95.41
2018-10-21T04:37:07.495Z,95.31
2018-10-21T04:38:07.492Z,95.41
2018-10-21T04:39:07.722Z,95.41
2018-10-21T04:40:08.096Z,95.41
2018-10-21T04:41:07.443Z,95.41
2018-10-21T04:42:07.444Z,95.31
2018-10-21T04:43:07.416Z,95.31
2018-10-21T04:44:07.674Z,95.31
2018-10-21T04:45:07.641Z,95.22
2018-10-21T04:46:07.457Z,95.5
2018-10-21T04:47:08.342Z,95.6
2018-10-21T04:48:07.619Z,95.26
2018-10-21T04:49:07.592Z,95.45
2018-10-21T04:50:07.590Z,95.55
2018-10-21T04:51:07.324Z,95.36
2018-10-21T04:52:07.721Z,95.26
2018-10-21T04:53:07.548Z,95.17
2018-10-21T04:54:07.534Z,95.17
2018-10-21T04:55:07.512Z,95.17
2018-10-21T04:56:07.257Z,95.17
2018-10-21T04:57:07.481Z,95.17
2018-10-21T04:58:07.640Z,95.55
2018-10-21T04:59:07.456Z,95.45
2018-10-21T05:00:07.460Z,95.84
2018-10-21T05:01:07.427Z,95.84
2018-10-21T05:02:07.419Z,95.45
2018-10-21T05:03:07.401Z,95.55
2018-10-21T05:04:07.585Z,95.84
2018-10-21T05:05:07.395Z,96.03
2018-10-21T05:06:07.363Z,95.74
2018-10-21T05:07:07.352Z,95.93
2018-10-21T05:08:07.083Z,95.74
2018-10-21T05:09:07.342Z,95.55
2018-10-21T05:10:07.068Z,95.55
2018-10-21T05:11:07.563Z,95.84
2018-10-21T05:12:07.282Z,95.36
2018-10-21T05:13:07.285Z,96.03
2018-10-21T05:14:07.008Z,95.55
2018-10-21T05:15:07.290Z,95.55
2018-10-21T05:16:07.521Z,95.36
2018-10-21T05:17:06.961Z,96.03
2018-10-21T05:18:07.205Z,96.03
2018-10-21T05:19:07.188Z,96.03
2018-10-21T05:20:06.935Z,95.55
2018-10-21T05:21:07.180Z,96.03
2018-10-21T05:22:07.370Z,96.03
2018-10-21T05:23:07.136Z,96.03
2018-10-21T05:24:07.428Z,96.22
2018-10-21T05:25:07.179Z,96.12
2018-10-21T05:26:07.097Z,96.03
2018-10-21T05:27:06.841Z,95.65
2018-10-21T05:28:06.871Z,95.74
2018-10-21T05:29:07.069Z,95.65
2018-10-21T05:30:07.038Z,95.74
2018-10-21T05:31:07.042Z,95.65
2018-10-21T05:32:07.017Z,95.74
2018-10-21T05:33:07.014Z,95.65
2018-10-21T05:34:07.129Z,95.65
2018-10-21T05:35:06.729Z,95.65
2018-10-21T05:36:06.955Z,95.65
2018-10-21T05:37:06.944Z,95.65
2018-10-21T05:38:06.945Z,95.65
2018-10-21T05:39:06.675Z,95.84
2018-10-21T05:40:06.742Z,95.65
2018-10-21T05:41:06.904Z,95.65
2018-10-21T05:42:06.628Z,95.65
2018-10-21T05:43:06.878Z,95.45
2018-10-21T05:44:06.845Z,95.84
2018-10-21T05:45:06.852Z,95.93
2018-10-21T05:46:06.913Z,95.93
2018-10-21T05:47:06.971Z,95.84
2018-10-21T05:48:06.811Z,95.65
2018-10-21T05:49:06.797Z,95.74
2018-10-21T05:50:06.777Z,95.65
2018-10-21T05:51:06.777Z,95.65
2018-10-21T05:52:06.861Z,95.45
2018-10-21T05:53:06.721Z,95.65
2018-10-21T05:54:06.720Z,95.65
2018-10-21T05:55:06.715Z,95.84
2018-10-21T05:56:06.444Z,95.65
2018-10-21T05:57:06.415Z,96.03
2018-10-21T05:58:06.952Z,96.12
2018-10-21T05:59:06.639Z,96.12
2018-10-21T06:00:06.648Z,96.03
2018-10-21T06:01:06.615Z,96.31
2018-10-21T06:02:06.617Z,95.74
2018-10-21T06:03:06.744Z,95.55
2018-10-21T06:04:06.779Z,95.93
2018-10-21T06:05:06.306Z,95.84
2018-10-21T06:06:06.559Z,95.84
2018-10-21T06:07:06.291Z,95.84
2018-10-21T06:08:06.266Z,95.74
2018-10-21T06:09:06.506Z,95.55
2018-10-21T06:10:06.271Z,95.55
2018-10-21T06:11:06.496Z,95.55
2018-10-21T06:12:06.486Z,95.55
2018-10-21T06:13:06.197Z,95.55
2018-10-21T06:14:06.193Z,95.36
2018-10-21T06:15:06.424Z,95.26
2018-10-21T06:16:06.509Z,95.36
2018-10-21T06:17:06.395Z,95.55
2018-10-21T06:18:06.396Z,95.5
2018-10-21T06:19:06.388Z,95.6
2018-10-21T06:20:06.358Z,95.69
2018-10-21T06:21:06.362Z,95.5
2018-10-21T06:22:06.455Z,95.03
2018-10-21T06:23:06.339Z,94.93
2018-10-21T06:24:06.053Z,95.27
2018-10-21T06:25:06.302Z,95.17
2018-10-21T06:26:06.297Z,95.27
2018-10-21T06:27:06.283Z,95.65
2018-10-21T06:28:06.273Z,94.89
2018-10-21T06:29:06.241Z,95.07
2018-10-21T06:30:05.987Z,94.93
2018-10-21T06:31:06.243Z,95.22
2018-10-21T06:32:06.208Z,95.31
2018-10-21T06:33:06.340Z,94.74
2018-10-21T06:34:06.184Z,94.6
2018-10-21T06:35:06.186Z,94.51
2018-10-21T06:36:06.163Z,94.32
2018-10-21T06:37:06.175Z,94.03
2018-10-21T06:38:06.154Z,94.23
2018-10-21T06:39:06.198Z,94.51
2018-10-21T06:40:05.865Z,94.08
2018-10-21T06:41:06.103Z,94.08
2018-10-21T06:42:06.107Z,94.27
2018-10-21T06:43:06.104Z,94.18
2018-10-21T06:44:06.100Z,94.22
2018-10-21T06:45:06.192Z,94.32
2018-10-21T06:46:05.811Z,94.42
2018-10-21T06:47:06.049Z,93.75
2018-10-21T06:48:06.055Z,93.94
2018-10-21T06:49:06.075Z,94.03
2018-10-21T06:50:05.783Z,93.79
2018-10-21T06:51:06.062Z,93.7
2018-10-21T06:52:06.019Z,93.6
2018-10-21T06:53:05.986Z,93.79
2018-10-21T06:54:05.983Z,93.98
2018-10-21T06:55:05.969Z,94.08
2018-10-21T06:56:05.978Z,93.89
2018-10-21T06:57:06.339Z,93.94
2018-10-21T06:58:05.966Z,93.65
2018-10-21T06:59:05.693Z,93.27
2018-10-21T07:00:05.687Z,93.74
2018-10-21T07:01:05.664Z,93.27
2018-10-21T07:02:05.925Z,93.27
2018-10-21T07:03:05.896Z,93.37
2018-10-21T07:04:05.974Z,93.32
2018-10-21T07:05:06.047Z,93.79
2018-10-21T07:06:05.890Z,93.03
2018-10-21T07:07:05.869Z,93.41
2018-10-21T07:08:05.873Z,93.41
2018-10-21T07:09:05.849Z,93.03
2018-10-21T07:10:05.931Z,92.74
2018-10-21T07:11:05.833Z,93.03
2018-10-21T07:12:05.844Z,92.94
2018-10-21T07:13:05.834Z,92.94
2018-10-21T07:14:05.814Z,92.46
2018-10-21T07:15:05.583Z,92.74
2018-10-21T07:16:05.565Z,92.36
2018-10-21T07:17:05.804Z,92.84
2018-10-21T07:18:05.785Z,92.55
2018-10-21T07:19:05.789Z,92.46
2018-10-21T07:20:05.770Z,92.13
2018-10-21T07:21:05.518Z,92.5
2018-10-21T07:22:05.537Z,92.69
2018-10-21T07:23:05.747Z,92.27
2018-10-21T07:24:05.755Z,92.08
2018-10-21T07:25:05.731Z,92.36
2018-10-21T07:26:05.726Z,92.36
2018-10-21T07:27:05.460Z,92.36
2018-10-21T07:28:05.975Z,92.27
2018-10-21T07:29:05.733Z,92.18
2018-10-21T07:30:05.693Z,92.55
2018-10-21T07:31:05.684Z,92.46
2018-10-21T07:32:05.677Z,92.46
2018-10-21T07:33:05.683Z,92.74
2018-10-21T07:34:05.714Z,92.18
2018-10-21T07:35:05.671Z,92.27
2018-10-21T07:36:05.649Z,92.74
2018-10-21T07:37:05.651Z,92.46
2018-10-21T07:38:05.627Z,92.08
2018-10-21T07:39:05.635Z,91.99
2018-10-21T07:40:05.381Z,92.55
2018-10-21T07:41:05.621Z,91.89
2018-10-21T07:42:05.350Z,91.7
2018-10-21T07:43:05.605Z,92.46
2018-10-21T07:44:05.580Z,92.36
2018-10-21T07:45:05.316Z,92.27
2018-10-21T07:46:05.336Z,92.74
2018-10-21T07:47:05.824Z,92.46
2018-10-21T07:48:05.551Z,92.55
2018-10-21T07:49:05.738Z,92.36
2018-10-21T07:50:05.530Z,93.22
2018-10-21T07:51:05.533Z,93.03
2018-10-21T07:52:05.677Z,92.7
2018-10-21T07:53:05.517Z,92.94
2018-10-21T07:54:05.496Z,92.94
2018-10-21T07:55:05.545Z,92.99
2018-10-21T07:56:05.477Z,93.03
2018-10-21T07:57:05.479Z,93.03
2018-10-21T07:58:05.596Z,92.84
2018-10-21T07:59:05.463Z,93.22
2018-10-21T08:00:05.434Z,92.84
2018-10-21T08:01:05.714Z,93.03
2018-10-21T08:02:05.419Z,93.32
2018-10-21T08:03:05.154Z,93.32
2018-10-21T08:04:05.210Z,92.84
2018-10-21T08:05:05.407Z,92.84
2018-10-21T08:06:05.381Z,93.22
2018-10-21T08:07:05.386Z,92.84
2018-10-21T08:08:05.362Z,92.84
2018-10-21T08:09:05.371Z,93.32
2018-10-21T08:10:05.460Z,93.03
2018-10-21T08:11:05.096Z,92.84
2018-10-21T08:12:05.072Z,92.74
2018-10-21T08:13:05.338Z,92.84
2018-10-21T08:14:05.310Z,92.84
2018-10-21T08:15:05.462Z,93.03
2018-10-21T08:16:05.502Z,92.89
2018-10-21T08:17:05.295Z,93.08
2018-10-21T08:18:05.524Z,92.84
2018-10-21T08:19:05.263Z,92.98
2018-10-21T08:20:05.253Z,92.98
2018-10-21T08:21:05.053Z,92.89
2018-10-21T08:22:05.283Z,93.27
2018-10-21T08:23:05.238Z,92.6
2018-10-21T08:24:05.212Z,92.5
2018-10-21T08:25:05.221Z,92.69
2018-10-21T08:26:04.943Z,92.5
2018-10-21T08:27:04.999Z,92.6
2018-10-21T08:28:05.308Z,92.69
2018-10-21T08:29:05.187Z,92.69
2018-10-21T08:30:04.917Z,92.69
2018-10-21T08:31:05.166Z,92.13
2018-10-21T08:32:04.887Z,92.5
2018-10-21T08:33:05.133Z,92.5
2018-10-21T08:34:04.932Z,92.32
2018-10-21T08:35:04.874Z,92.84
2018-10-21T08:36:05.464Z,92.65
2018-10-21T08:37:05.098Z,92.46
2018-10-21T08:38:04.841Z,92.27
2018-10-21T08:39:05.101Z,92.27
2018-10-21T08:40:05.232Z,92.93
2018-10-21T08:41:04.822Z,92.55
2018-10-21T08:42:04.804Z,92.36
2018-10-21T08:43:05.058Z,92.08
2018-10-21T08:44:04.780Z,92.55
2018-10-21T08:45:04.786Z,92.17
2018-10-21T08:46:05.205Z,92.65
2018-10-21T08:47:04.765Z,92.55
2018-10-21T08:48:04.996Z,92.65
2018-10-21T08:49:05.094Z,92.65
2018-10-21T08:50:05.291Z,92.17
2018-10-21T08:51:04.990Z,92.22
2018-10-21T08:52:05.125Z,92.6
2018-10-21T08:53:04.951Z,92.5
2018-10-21T08:54:04.955Z,92.22
2018-10-21T08:55:04.796Z,92.5
2018-10-21T08:56:04.907Z,92.41
2018-10-21T08:57:04.665Z,92.41
2018-10-21T08:58:05.007Z,92.5
2018-10-21T08:59:04.647Z,92.12
2018-10-21T09:00:04.911Z,92.12
2018-10-21T09:01:04.734Z,92.12
2018-10-21T09:02:05.079Z,92.03
2018-10-21T09:03:04.871Z,91.83
2018-10-21T09:04:04.992Z,91.93
2018-10-21T09:05:04.596Z,92.03
2018-10-21T09:06:04.858Z,91.93
2018-10-21T09:07:05.034Z,91.83
2018-10-21T09:08:04.583Z,92.12
2018-10-21T09:09:04.823Z,92.22
2018-10-21T09:10:05.014Z,91.27
2018-10-21T09:11:05.006Z,91.41
2018-10-21T09:12:04.551Z,91.46
2018-10-21T09:13:04.584Z,91.78
2018-10-21T09:14:04.789Z,91.55
2018-10-21T09:15:04.542Z,91.21
2018-10-21T09:16:04.541Z,91.41
2018-10-21T09:17:04.495Z,91.21
2018-10-21T09:18:04.755Z,91.41
2018-10-21T09:19:04.488Z,91.5
2018-10-21T09:20:04.743Z,91.41
2018-10-21T09:21:04.739Z,91.41
2018-10-21T09:22:04.882Z,91.41
2018-10-21T09:23:04.697Z,91.21
2018-10-21T09:24:04.437Z,91.41
2018-10-21T09:25:04.926Z,91.31
2018-10-21T09:26:04.678Z,91.31
2018-10-21T09:27:04.683Z,91.31
2018-10-21T09:28:04.715Z,91.6
2018-10-21T09:29:04.410Z,91.6
2018-10-21T09:30:04.645Z,91.6
2018-10-21T09:31:04.723Z,91.31
2018-10-21T09:32:04.648Z,91.31
2018-10-21T09:33:04.364Z,90.93
2018-10-21T09:34:04.411Z,90.83
2018-10-21T09:35:04.349Z,90.83
2018-10-21T09:36:04.356Z,91.02
2018-10-21T09:37:04.763Z,90.97
2018-10-21T09:38:04.330Z,90.93
2018-10-21T09:39:04.329Z,90.21
2018-10-21T09:40:04.336Z,90.26
2018-10-21T09:41:04.576Z,89.83
2018-10-21T09:42:04.600Z,90.02
2018-10-21T09:43:04.658Z,90.02
2018-10-21T09:44:04.275Z,89.92
2018-10-21T09:45:04.550Z,89.92
2018-10-21T09:46:04.290Z,90.11
2018-10-21T09:47:04.525Z,90.11
2018-10-21T09:48:04.497Z,90.11
2018-10-21T09:49:04.313Z,90.11
2018-10-21T09:50:04.331Z,90.11
2018-10-21T09:51:04.236Z,90.21
2018-10-21T09:52:04.269Z,90.11
2018-10-21T09:53:04.461Z,90.11
2018-10-21T09:54:04.209Z,89.35
2018-10-21T09:55:04.607Z,90.11
2018-10-21T09:56:04.439Z,89.83
2018-10-21T09:57:04.448Z,89.54
2018-10-21T09:58:04.591Z,89.16
2018-10-21T09:59:04.433Z,89.54
2018-10-21T10:00:04.152Z,89.54
2018-10-21T10:01:04.531Z,89.3
2018-10-21T10:02:04.137Z,89.11
2018-10-21T10:03:04.409Z,89.01
2018-10-21T10:04:04.151Z,87.87
2018-10-21T10:05:04.153Z,87.39
2018-10-21T10:06:04.390Z,87.2
2018-10-21T10:07:04.211Z,87.29
2018-10-21T10:08:04.345Z,87.29
2018-10-21T10:09:04.083Z,87.29
2018-10-21T10:10:04.201Z,87.01
2018-10-21T10:11:04.084Z,87.1
2018-10-21T10:12:04.333Z,87.2
2018-10-21T10:13:04.468Z,87.01
2018-10-21T10:14:04.056Z,86.91
2018-10-21T10:15:04.037Z,87.01
2018-10-21T10:16:04.114Z,87.01
2018-10-21T10:17:04.023Z,87.01
2018-10-21T10:18:04.285Z,87.39
2018-10-21T10:19:04.365Z,86.43
2018-10-21T10:20:04.033Z,87.29
2018-10-21T10:21:03.992Z,86.91
2018-10-21T10:22:04.018Z,86.63
2018-10-21T10:23:04.249Z,86.63
2018-10-21T10:24:04.446Z,86.15
2018-10-21T10:25:04.389Z,86.53
2018-10-21T10:26:03.962Z,86.43
2018-10-21T10:27:03.962Z,86.72
2018-10-21T10:28:04.351Z,85.77
2018-10-21T10:29:04.190Z,86.05
2018-10-21T10:30:03.936Z,85.19
2018-10-21T10:31:03.964Z,85.29
2018-10-21T10:32:03.929Z,85.38
2018-10-21T10:33:04.163Z,85.19
2018-10-21T10:34:04.301Z,85.38
2018-10-21T10:35:04.151Z,85.19
2018-10-21T10:36:04.221Z,85.33
2018-10-21T10:37:03.972Z,85.38
2018-10-21T10:38:03.876Z,84.81
2018-10-21T10:39:04.110Z,84.81
2018-10-21T10:40:03.951Z,84.52
2018-10-21T10:41:03.857Z,84.85
2018-10-21T10:42:04.107Z,83.99
2018-10-21T10:43:03.897Z,84.38
2018-10-21T10:44:03.821Z,83.7
2018-10-21T10:45:04.103Z,84.19
2018-10-21T10:46:04.178Z,84.19
2018-10-21T10:47:04.055Z,83.33
2018-10-21T10:48:04.068Z,83.99
2018-10-21T10:49:04.147Z,83.99
2018-10-21T10:50:03.793Z,84.76
2018-10-21T10:51:04.031Z,84.38
2018-10-21T10:52:04.208Z,84.56
2018-10-21T10:53:04.222Z,83.8
2018-10-21T10:54:04.005Z,83.99
2018-10-21T10:55:04.068Z,83.8
2018-10-21T10:56:03.747Z,84.28
2018-10-21T10:57:03.745Z,83.8
2018-10-21T10:58:04.157Z,83.99
2018-10-21T10:59:03.969Z,83.04
2018-10-21T11:00:04.591Z,82.98
2018-10-21T11:01:04.172Z,82.65
2018-10-21T11:02:03.705Z,82.98
2018-10-21T11:03:03.962Z,82.79
2018-10-21T11:04:04.016Z,82.94
2018-10-21T11:05:03.685Z,82.89
2018-10-21T11:06:03.945Z,82.79
2018-10-21T11:07:03.694Z,82.89
2018-10-21T11:08:03.649Z,82.7
2018-10-21T11:09:03.922Z,82.98
2018-10-21T11:10:03.961Z,83.37
2018-10-21T11:11:03.899Z,82.89
2018-10-21T11:12:03.877Z,82.89
2018-10-21T11:13:04.115Z,82.98
2018-10-21T11:14:03.611Z,83.46
2018-10-21T11:15:03.855Z,83.17
2018-10-21T11:16:03.949Z,83.27
2018-10-21T11:17:03.862Z,83.65
2018-10-21T11:18:03.836Z,83.84
2018-10-21T11:19:03.987Z,83.27
2018-10-21T11:20:03.832Z,83.37
2018-10-21T11:21:03.833Z,82.79
2018-10-21T11:22:03.966Z,82.98
2018-10-21T11:23:03.822Z,82.31
2018-10-21T11:24:03.794Z,82.89
2018-10-21T11:25:04.281Z,82.51
2018-10-21T11:26:03.787Z,81.88
2018-10-21T11:27:03.771Z,80.82
2018-10-21T11:28:03.899Z,80.63
2018-10-21T11:29:03.521Z,79.96
2018-10-21T11:30:03.756Z,80.25
2018-10-21T11:31:03.801Z,79.96
2018-10-21T11:32:03.737Z,78.72
2018-10-21T11:33:03.748Z,79.1
2018-10-21T11:34:03.838Z,78.91
2018-10-21T11:35:03.478Z,78.78
2018-10-21T11:36:03.712Z,79.16
2018-10-21T11:37:03.871Z,79.39
2018-10-21T11:38:03.701Z,79.39
2018-10-21T11:39:03.692Z,78.97
2018-10-21T11:40:03.884Z,77.95
2018-10-21T11:41:03.424Z,78.24
2018-10-21T11:42:03.422Z,77.76
2018-10-21T11:43:03.762Z,77.72
2018-10-21T11:44:03.418Z,78.05
2018-10-21T11:45:03.669Z,78.05
2018-10-21T11:46:03.866Z,78.14
2018-10-21T11:47:03.384Z,78.43
2018-10-21T11:48:03.638Z,78.91
2018-10-21T11:49:03.760Z,78.05
2018-10-21T11:50:03.632Z,78.72
2018-10-21T11:51:03.633Z,78.91
2018-10-21T11:52:03.652Z,78.63
2018-10-21T11:53:03.631Z,79
2018-10-21T11:54:03.590Z,79.29
2018-10-21T11:55:03.793Z,79.58
2018-10-21T11:56:03.574Z,79.29
2018-10-21T11:57:03.589Z,79.29
2018-10-21T11:58:03.802Z,79.1
2018-10-21T11:59:03.576Z,79.1
2018-10-21T12:00:03.555Z,78.43
2018-10-21T12:01:03.599Z,78.81
2018-10-21T12:02:03.554Z,78.72
2018-10-21T12:03:03.548Z,77.28
2018-10-21T12:04:03.599Z,76.71
2018-10-21T12:05:03.535Z,76.14
2018-10-21T12:06:03.514Z,76.14
2018-10-21T12:07:03.647Z,75.79
2018-10-21T12:08:03.498Z,75.09
2018-10-21T12:09:03.518Z,74.7
2018-10-21T12:10:03.633Z,74.99
2018-10-21T12:11:03.505Z,74.32
2018-10-21T12:12:03.228Z,73.21
2018-10-21T12:13:03.625Z,71.87
2018-10-21T12:14:03.214Z,71.73
2018-10-21T12:15:03.487Z,72.16
2018-10-21T12:16:03.501Z,72.69
2018-10-21T12:17:03.441Z,72.83
2018-10-21T12:18:03.449Z,73.08
2018-10-21T12:19:03.510Z,72.88
2018-10-21T12:20:03.630Z,72.79
2018-10-21T12:21:03.415Z,72.79
2018-10-21T12:22:03.519Z,73.36
2018-10-21T12:23:03.851Z,73.36
2018-10-21T12:24:03.157Z,73.08
2018-10-21T12:25:03.552Z,73.08
2018-10-21T12:26:03.404Z,72.88
2018-10-21T12:27:03.630Z,73.27
2018-10-21T12:28:03.509Z,72.92
2018-10-21T12:29:03.527Z,72.98
2018-10-21T12:30:03.375Z,72.88
2018-10-21T12:31:03.498Z,73.17
2018-10-21T12:32:03.343Z,73.27
2018-10-21T12:33:03.338Z,72.98
2018-10-21T12:34:03.435Z,73.17
2018-10-21T12:35:03.466Z,73.84
2018-10-21T12:36:03.344Z,73.65
2018-10-21T12:37:03.127Z,73.94
2018-10-21T12:38:03.324Z,74.51
2018-10-21T12:39:03.048Z,74.22
2018-10-21T12:40:03.076Z,74.32
2018-10-21T12:41:03.394Z,74.41
2018-10-21T12:42:03.298Z,74.51
2018-10-21T12:43:03.374Z,74.99
2018-10-21T12:44:03.032Z,74.8
2018-10-21T12:45:03.011Z,75.37
2018-10-21T12:46:03.381Z,74.7
2018-10-21T12:47:03.331Z,75.18
2018-10-21T12:48:03.260Z,75.66
2018-10-21T12:49:03.305Z,75.37
2018-10-21T12:50:02.985Z,75.95
2018-10-21T12:51:03.223Z,75.76
2018-10-21T12:52:03.327Z,75.66
2018-10-21T12:53:03.283Z,75.76
2018-10-21T12:54:03.422Z,76.04