createdAt,value
2023-01-07T00:03:33.744Z,18.2207
2023-01-07T00:08:35.400Z,13.2951
2023-01-07T00:13:37.117Z,9.11035
2023-01-07T00:18:38.714Z,5.80925
2023-01-07T00:23:40.412Z,3.48555
2023-01-07T00:28:42.062Z,1.16185
2023-01-07T00:33:43.708Z,0
2023-01-07T00:38:45.299Z,0
2023-01-07T00:43:46.922Z,0
2023-01-07T00:48:48.542Z,0
2023-01-07T00:53:50.226Z,0
2023-01-07T00:58:51.873Z,0
2023-01-07T01:03:53.451Z,0
2023-01-07T01:08:55.165Z,0
2023-01-07T01:13:56.722Z,0
2023-01-07T01:18:58.344Z,0
2023-01-07T01:23:59.936Z,0
2023-01-07T01:29:01.614Z,0
2023-01-07T01:34:03.265Z,0
2023-01-07T01:39:04.929Z,0
2023-01-07T01:44:06.552Z,0
2023-01-07T01:49:08.399Z,0
2023-01-07T01:54:10.011Z,0
2023-01-07T01:59:11.648Z,0
2023-01-07T02:04:13.289Z,0
2023-01-07T02:09:14.910Z,0
2023-01-07T02:14:16.525Z,0
2023-01-07T02:19:18.216Z,0
2023-01-07T02:24:19.878Z,0
2023-01-07T02:29:21.499Z,0
2023-01-07T02:34:23.128Z,0
2023-01-07T02:39:24.791Z,0
2023-01-07T02:44:26.439Z,0
2023-01-07T02:49:28.101Z,0
2023-01-07T02:54:29.763Z,0
2023-01-07T02:59:31.355Z,0
2023-01-07T03:04:32.952Z,0
2023-01-07T03:09:34.563Z,0
2023-01-07T03:14:36.163Z,0
2023-01-07T03:19:37.779Z,0
2023-01-07T03:24:39.405Z,0
2023-01-07T03:29:41.047Z,0
2023-01-07T03:34:42.679Z,0
2023-01-07T03:39:44.301Z,0
2023-01-07T03:44:45.923Z,0
2023-01-07T03:49:47.536Z,0
2023-01-07T03:54:49.139Z,0
2023-01-07T03:59:50.793Z,0
2023-01-07T04:04:52.469Z,0
2023-01-07T04:09:54.341Z,0
2023-01-07T04:14:57.859Z,0
2023-01-07T04:20:00.915Z,0
2023-01-07T04:25:02.456Z,0
2023-01-07T04:30:04.177Z,0
2023-01-07T04:35:05.916Z,0
2023-01-07T04:40:07.543Z,0
2023-01-07T04:45:09.149Z,0
2023-01-07T04:50:10.918Z,0
2023-01-07T04:55:12.513Z,0
2023-01-07T05:00:14.388Z,0
2023-01-07T05:05:16.054Z,0
2023-01-07T05:10:17.656Z,0
2023-01-07T05:15:19.257Z,0
2023-01-07T05:20:20.955Z,0
2023-01-07T05:25:22.771Z,0
2023-01-07T05:30:24.413Z,0
2023-01-07T05:35:26.042Z,0
2023-01-07T05:40:27.645Z,0
2023-01-07T05:45:29.328Z,0
2023-01-07T05:50:30.965Z,0
2023-01-07T05:55:32.632Z,0
2023-01-07T06:00:34.306Z,0
2023-01-07T06:05:35.900Z,0
2023-01-07T06:10:37.579Z,0
2023-01-07T06:15:39.416Z,0
2023-01-07T06:20:41.173Z,0
2023-01-07T06:25:42.747Z,0
2023-01-07T06:30:44.520Z,0
2023-01-07T06:35:46.127Z,0
2023-01-07T06:40:47.715Z,0
2023-01-07T06:45:49.380Z,0
2023-01-07T06:50:51.026Z,0
2023-01-07T06:55:52.665Z,0
2023-01-07T07:00:54.333Z,0
2023-01-07T07:05:56.011Z,0
2023-01-07T07:10:57.672Z,0
2023-01-07T07:15:59.401Z,0
2023-01-07T07:21:01.193Z,0
2023-01-07T07:26:02.831Z,0
2023-01-07T07:31:04.518Z,0
2023-01-07T07:36:06.416Z,0
2023-01-07T07:41:08.075Z,0
2023-01-07T07:46:09.733Z,0
2023-01-07T07:51:11.634Z,0
2023-01-07T07:56:13.243Z,0
2023-01-07T08:01:14.892Z,0
2023-01-07T08:06:16.588Z,0
2023-01-07T08:11:18.243Z,0
2023-01-07T08:16:20.002Z,0
2023-01-07T08:21:21.614Z,0
2023-01-07T08:26:23.198Z,0
2023-01-07T08:31:24.941Z,0
2023-01-07T08:36:26.607Z,0
2023-01-07T08:41:28.270Z,0
2023-01-07T08:46:29.949Z,0
2023-01-07T08:51:31.588Z,0
2023-01-07T08:56:33.257Z,0
2023-01-07T09:01:35.056Z,0
2023-01-07T09:06:36.819Z,0
2023-01-07T09:11:38.498Z,0
2023-01-07T09:16:40.165Z,0
2023-01-07T09:21:41.867Z,0
2023-01-07T09:26:43.483Z,0
2023-01-07T09:31:45.118Z,0
2023-01-07T09:36:46.857Z,0
2023-01-07T09:41:48.512Z,0
2023-01-07T09:46:50.087Z,0
2023-01-07T09:51:51.696Z,0
2023-01-07T09:56:53.349Z,0
2023-01-07T10:01:54.956Z,0
2023-01-07T10:06:56.578Z,0
2023-01-07T10:11:58.193Z,0
2023-01-07T10:16:59.983Z,0
2023-01-07T10:22:01.630Z,0
2023-01-07T10:27:03.305Z,0
2023-01-07T10:32:04.951Z,0
2023-01-07T10:37:06.817Z,0
2023-01-07T10:42:08.512Z,0
2023-01-07T10:47:10.099Z,0
2023-01-07T10:52:11.827Z,0
2023-01-07T10:57:13.423Z,0
2023-01-07T11:02:15.282Z,0
2023-01-07T11:07:17.074Z,0
2023-01-07T11:12:18.750Z,0
2023-01-07T11:17:20.337Z,0
2023-01-07T11:22:22.051Z,0
2023-01-07T11:27:23.641Z,0
2023-01-07T11:32:25.224Z,0
2023-01-07T11:37:27.034Z,0
2023-01-07T11:42:28.620Z,0
2023-01-07T11:47:30.241Z,0
2023-01-07T11:52:31.936Z,0
2023-01-07T11:57:33.583Z,0
2023-01-07T12:02:35.317Z,0
2023-01-07T12:07:36.964Z,0
2023-01-07T12:12:38.626Z,0
2023-01-07T12:17:40.270Z,0
2023-01-07T12:22:41.903Z,0
2023-01-07T12:27:43.615Z,0
2023-01-07T12:32:45.209Z,0
2023-01-07T12:37:46.806Z,0
2023-01-07T12:42:48.476Z,0
2023-01-07T12:47:50.302Z,0
2023-01-07T12:52:51.902Z,0
2023-01-07T12:57:53.520Z,0
2023-01-07T13:02:55.181Z,0
2023-01-07T13:07:56.789Z,0
2023-01-07T13:12:58.418Z,0
2023-01-07T13:18:00.111Z,0
2023-01-07T13:23:01.720Z,0
2023-01-07T13:28:03.299Z,0
2023-01-07T13:33:05.066Z,0
2023-01-07T13:38:06.697Z,0
2023-01-07T13:43:08.339Z,0
2023-01-07T13:48:09.964Z,0
2023-01-07T13:53:11.735Z,0
2023-01-07T13:58:13.395Z,0
2023-01-07T14:03:15.271Z,0
2023-01-07T14:08:16.982Z,0
2023-01-07T14:13:18.648Z,0
2023-01-07T14:18:20.355Z,0
2023-01-07T14:23:21.970Z,0
2023-01-07T14:28:23.602Z,0
2023-01-07T14:33:25.247Z,0
2023-01-07T14:38:26.936Z,0
2023-01-07T14:43:28.655Z,0
2023-01-07T14:48:30.251Z,0
2023-01-07T14:53:31.871Z,0
2023-01-07T14:58:33.520Z,0
2023-01-07T15:03:35.161Z,0
2023-01-07T15:08:36.862Z,0
2023-01-07T15:13:38.530Z,0
2023-01-07T15:18:40.135Z,0
2023-01-07T15:23:41.763Z,1.16185
2023-01-07T15:28:43.408Z,0.8296
2023-01-07T15:33:45.312Z,3.85445
2023-01-07T15:38:48.969Z,3.24595
2023-01-07T15:43:52.259Z,16.08145
2023-01-07T15:48:53.923Z,21.38275
2023-01-07T15:53:55.618Z,31.79765
2023-01-07T15:58:57.198Z,42.7655
2023-01-07T16:03:58.824Z,41.8266
2023-01-07T16:09:00.423Z,48.7977
2023-01-07T16:14:02.086Z,65.0636
2023-01-07T16:19:03.740Z,67.57175
2023-01-07T16:24:05.308Z,84.6306
2023-01-07T16:29:06.922Z,104.0873
2023-01-07T16:34:08.510Z,160.225
2023-01-07T16:39:10.094Z,167.38055
2023-01-07T16:44:11.863Z,175.1446
2023-01-07T16:49:13.695Z,213.5598
2023-01-07T16:54:16.216Z,193.6239
2023-01-07T16:59:19.407Z,213.1909
2023-01-07T17:04:21.001Z,283.82415
2023-01-07T17:09:22.635Z,296.1063
2023-01-07T17:14:24.352Z,312.1136
2023-01-07T17:19:25.986Z,370.575
2023-01-07T17:24:27.695Z,412.0327
2023-01-07T17:29:29.342Z,412.143
2023-01-07T17:34:30.924Z,464.68485
2023-01-07T17:39:32.557Z,495.8342
2023-01-07T17:44:34.260Z,471.0113
2023-01-07T17:49:35.884Z,496.2031
2023-01-07T17:54:37.526Z,524.64085
2023-01-07T17:59:39.106Z,462.73005
2023-01-07T18:04:40.716Z,526.22675
2023-01-07T18:09:42.356Z,588.00825
2023-01-07T18:14:44.009Z,484.16055
2023-01-07T18:19:45.693Z,421.05175
2023-01-07T18:24:47.327Z,584.2831
2023-01-07T18:29:48.995Z,612.776
2023-01-07T18:34:50.697Z,534.9872
2023-01-07T18:39:52.305Z,646.48865
2023-01-07T18:44:53.935Z,712.5848
2023-01-07T18:49:55.880Z,692.20585
2023-01-07T18:54:57.566Z,676.19855
2023-01-07T18:59:59.183Z,680.3116
2023-01-07T19:05:00.826Z,881.58925
2023-01-07T19:10:02.452Z,926.32905
2023-01-07T19:15:04.066Z,948.6438
2023-01-07T19:20:05.688Z,874.10095
2023-01-07T19:25:07.343Z,958.3265
2023-01-07T19:30:09.013Z,949.2713
2023-01-07T19:35:10.636Z,695.24835
2023-01-07T19:40:12.254Z,623.6187
2023-01-07T19:45:13.912Z,577.1447
2023-01-07T19:50:15.588Z,637.0817
2023-01-07T19:55:17.228Z,594.83105
2023-01-07T20:00:18.842Z,624.70825
2023-01-07T20:05:20.422Z,715.1861
2023-01-07T20:10:22.041Z,910.35975
2023-01-07T20:15:23.635Z,968.34195
2023-01-07T20:20:25.228Z,1091.3516
2023-01-07T20:25:26.806Z,1221.7754
2023-01-07T20:30:28.496Z,1560.2825
2023-01-07T20:35:30.234Z,1740.79515
2023-01-07T20:40:31.867Z,1825.11755
2023-01-07T20:45:33.547Z,1692.3529
2023-01-07T20:50:35.179Z,1832.8093
2023-01-07T20:55:36.929Z,1453.28385
2023-01-07T21:00:40.349Z,1342.64765
2023-01-07T21:05:42.790Z,1256.57575
2023-01-07T21:10:44.421Z,1075.76835
2023-01-07T21:15:46.103Z,1300.6556
2023-01-07T21:20:47.737Z,985.88
2023-01-07T21:25:50.103Z,960.3193
2023-01-07T21:30:51.736Z,969.33835
2023-01-07T21:35:53.382Z,1016.69845
2023-01-07T21:40:55.060Z,1297.83555
2023-01-07T21:45:56.774Z,1398.1444
2023-01-07T21:50:58.444Z,1161.30405
2023-01-07T21:56:00.137Z,883.2493
2023-01-07T22:01:01.985Z,734.18075
2023-01-07T22:06:03.978Z,646.37835
2023-01-07T22:11:05.595Z,609.54905
2023-01-07T22:16:07.283Z,522.57575
2023-01-07T22:21:08.951Z,440.98765
2023-01-07T22:26:10.621Z,401.48475
2023-01-07T22:31:12.268Z,408.0318
2023-01-07T22:36:13.896Z,398.1285
2023-01-07T22:41:15.551Z,358.07225
2023-01-07T22:46:17.194Z,339.6671
2023-01-07T22:51:19.057Z,327.0712
2023-01-07T22:56:20.704Z,332.4564
2023-01-07T23:01:22.463Z,310.1968
2023-01-07T23:06:24.159Z,268.8494
2023-01-07T23:11:25.747Z,244.69015
2023-01-07T23:16:27.435Z,201.75685
2023-01-07T23:21:29.124Z,175.21875
2023-01-07T23:26:30.718Z,160.66805
2023-01-07T23:31:32.370Z,137.4862
2023-01-07T23:36:33.961Z,99.8088
2023-01-07T23:41:35.586Z,59.8077
2023-01-07T23:46:37.279Z,42.1955
2023-01-07T23:51:38.878Z,26.85185
2023-01-07T23:56:40.550Z,25.74515
