createdAt,value
2022-08-17T00:01:52.981Z,100.00
2022-08-17T00:04:26.387Z,100.00
2022-08-17T00:07:13.365Z,100.00
2022-08-17T00:09:46.380Z,100.00
2022-08-17T00:12:40.598Z,100.00
2022-08-17T00:15:06.380Z,100.00
2022-08-17T00:17:43.366Z,100.00
2022-08-17T00:20:17.391Z,100.00
2022-08-17T00:22:46.796Z,100.00
2022-08-17T00:25:22.400Z,100.00
2022-08-17T00:27:55.567Z,100.00
2022-08-17T00:30:24.738Z,100.00
2022-08-17T00:33:15.124Z,100.00
2022-08-17T00:35:50.384Z,100.00
2022-08-17T00:38:17.417Z,100.00
2022-08-17T00:40:52.379Z,100.00
2022-08-17T00:43:31.364Z,100.00
2022-08-17T00:46:06.372Z,100.00
2022-08-17T00:48:33.438Z,100.00
2022-08-17T00:51:06.360Z,100.00
2022-08-17T00:53:33.687Z,100.00
2022-08-17T00:56:08.366Z,100.00
2022-08-17T00:58:36.664Z,100.00
2022-08-17T01:01:10.430Z,100.00
2022-08-17T01:03:37.597Z,100.00
2022-08-17T01:06:12.409Z,100.00
2022-08-17T01:08:59.370Z,100.00
2022-08-17T01:11:33.360Z,100.00
2022-08-17T01:13:59.903Z,100.00
2022-08-17T01:16:34.421Z,100.00
2022-08-17T01:19:04.380Z,100.00
2022-08-17T01:21:40.388Z,100.00
2022-08-17T01:24:07.289Z,100.00
2022-08-17T01:26:42.375Z,100.00
2022-08-17T01:29:09.587Z,100.00
2022-08-17T01:31:44.369Z,100.00
2022-08-17T01:34:13.114Z,100.00
2022-08-17T01:36:47.350Z,100.00
2022-08-17T01:39:22.048Z,100.00
2022-08-17T01:41:56.375Z,100.00
2022-08-17T01:44:30.365Z,100.00
2022-08-17T01:46:57.081Z,100.00
2022-08-17T01:49:30.395Z,100.00
2022-08-17T01:52:04.512Z,100.00
2022-08-17T01:54:37.370Z,100.00
2022-08-17T01:57:04.897Z,100.00
2022-08-17T01:59:38.366Z,100.00
2022-08-17T02:02:05.326Z,100.00
2022-08-17T02:04:38.338Z,100.00
2022-08-17T02:07:47.972Z,100.00
2022-08-17T02:10:33.625Z,100.00
2022-08-17T02:13:02.183Z,100.00
2022-08-17T02:15:35.361Z,100.00
2022-08-17T02:18:03.573Z,100.00
2022-08-17T02:20:42.474Z,100.00
2022-08-17T02:23:12.111Z,100.00
2022-08-17T02:25:46.362Z,100.00
2022-08-17T02:28:12.969Z,100.00
2022-08-17T02:30:59.349Z,100.00
2022-08-17T02:33:43.275Z,100.00
2022-08-17T02:36:18.352Z,100.00
2022-08-17T02:38:44.945Z,100.00
2022-08-17T02:41:19.539Z,100.00
2022-08-17T02:43:46.204Z,100.00
2022-08-17T02:46:19.354Z,100.00
2022-08-17T02:48:52.429Z,100.00
2022-08-17T02:51:25.367Z,100.00
2022-08-17T02:54:03.900Z,100.00
2022-08-17T02:56:51.383Z,100.00
2022-08-17T02:59:17.950Z,100.00
2022-08-17T03:01:44.602Z,100.00
2022-08-17T03:04:18.357Z,100.00
2022-08-17T03:07:05.339Z,100.00
2022-08-17T03:09:38.343Z,100.00
2022-08-17T03:12:06.101Z,100.00
2022-08-17T03:14:41.568Z,100.00
2022-08-17T03:17:10.003Z,100.00
2022-08-17T03:19:43.440Z,100.00
2022-08-17T03:22:35.962Z,100.00
2022-08-17T03:25:04.362Z,100.00
2022-08-17T03:27:38.014Z,100.00
2022-08-17T03:30:15.397Z,100.00
2022-08-17T03:32:44.133Z,100.00
2022-08-17T03:35:18.334Z,100.00
2022-08-17T03:37:57.005Z,100.00
2022-08-17T03:40:45.734Z,100.00
2022-08-17T03:43:21.365Z,100.00
2022-08-17T03:46:10.079Z,100.00
2022-08-17T03:49:18.342Z,100.00
2022-08-17T03:52:03.772Z,100.00
2022-08-17T03:54:55.409Z,100.00
2022-08-17T03:57:21.918Z,100.00
2022-08-17T03:59:55.354Z,100.00
2022-08-17T04:02:24.401Z,100.00
2022-08-17T04:04:58.363Z,100.00
2022-08-17T04:07:45.338Z,100.00
2022-08-17T04:10:18.348Z,100.00
2022-08-17T04:12:46.817Z,100.00
2022-08-17T04:15:20.362Z,100.00
2022-08-17T04:17:47.298Z,100.00
2022-08-17T04:20:22.336Z,100.00
2022-08-17T04:22:56.594Z,100.00
2022-08-17T04:25:30.326Z,100.00
2022-08-17T04:27:57.152Z,100.00
2022-08-17T04:30:30.333Z,100.00
2022-08-17T04:33:05.965Z,100.00
2022-08-17T04:35:41.337Z,100.00
2022-08-17T04:38:09.466Z,100.00
2022-08-17T04:41:01.309Z,100.00
2022-08-17T04:43:28.599Z,100.00
2022-08-17T04:46:04.322Z,100.00
2022-08-17T04:48:36.391Z,100.00
2022-08-17T04:51:12.325Z,100.00
2022-08-17T04:53:44.068Z,100.00
2022-08-17T04:56:19.349Z,100.00
2022-08-17T04:58:47.901Z,100.00
2022-08-17T05:01:24.553Z,100.00
2022-08-17T05:03:56.260Z,100.00
2022-08-17T05:06:30.343Z,100.00
2022-08-17T05:09:17.341Z,100.00
2022-08-17T05:11:45.034Z,100.00
2022-08-17T05:14:18.351Z,100.00
2022-08-17T05:16:58.325Z,100.00
2022-08-17T05:19:32.320Z,100.00
2022-08-17T05:21:58.832Z,100.00
2022-08-17T05:24:38.304Z,100.00
2022-08-17T05:27:09.401Z,100.00
2022-08-17T05:29:43.515Z,100.00
2022-08-17T05:32:37.920Z,100.00
2022-08-17T05:35:06.955Z,100.00
2022-08-17T05:37:40.337Z,100.00
2022-08-17T05:40:14.330Z,100.00
2022-08-17T05:42:40.939Z,100.00
2022-08-17T05:45:14.346Z,100.00
2022-08-17T05:47:41.089Z,100.00
2022-08-17T05:50:20.292Z,100.00
2022-08-17T05:53:03.054Z,100.00
2022-08-17T05:56:29.537Z,100.00
2022-08-17T05:59:03.316Z,100.00
2022-08-17T06:01:43.859Z,100.00
2022-08-17T06:04:26.508Z,100.00
2022-08-17T06:07:05.048Z,100.00
2022-08-17T06:09:47.315Z,100.00
2022-08-17T06:12:32.721Z,100.00
2022-08-17T06:15:06.350Z,100.00
2022-08-17T06:17:34.384Z,100.00
2022-08-17T06:20:11.335Z,100.00
2022-08-17T06:22:49.642Z,100.00
2022-08-17T06:25:30.336Z,100.00
2022-08-17T06:28:00.759Z,100.00
2022-08-17T06:30:59.293Z,100.00
2022-08-17T06:33:38.313Z,100.00
2022-08-17T06:36:15.966Z,100.00
2022-08-17T06:39:01.477Z,100.00
2022-08-17T06:41:47.538Z,100.00
2022-08-17T06:44:44.749Z,100.00
2022-08-17T06:47:27.930Z,100.00
2022-08-17T06:50:02.311Z,100.00
2022-08-17T06:52:45.826Z,100.00
2022-08-17T06:55:18.921Z,100.00
2022-08-17T06:57:58.332Z,100.00
2022-08-17T07:00:28.153Z,100.00
2022-08-17T07:03:02.505Z,100.00
2022-08-17T07:05:43.331Z,100.00
2022-08-17T07:08:42.359Z,100.00
2022-08-17T07:11:13.118Z,100.00
2022-08-17T07:13:52.308Z,100.00
2022-08-17T07:16:30.482Z,100.00
2022-08-17T07:18:57.322Z,100.00
2022-08-17T07:21:27.346Z,100.00
2022-08-17T07:24:29.914Z,100.00
2022-08-17T07:27:06.420Z,100.00
2022-08-17T07:29:44.295Z,100.00
2022-08-17T07:32:19.481Z,100.00
2022-08-17T07:35:05.357Z,100.00
2022-08-17T07:37:34.336Z,100.00
2022-08-17T07:40:21.393Z,100.00
2022-08-17T07:43:13.074Z,100.00
2022-08-17T07:46:19.515Z,100.00
2022-08-17T07:48:51.018Z,100.00
2022-08-17T07:51:39.362Z,100.00
2022-08-17T07:54:21.300Z,100.00
2022-08-17T07:56:53.260Z,100.00
2022-08-17T07:59:33.536Z,100.00
2022-08-17T08:02:12.388Z,99.73
2022-08-17T08:04:59.862Z,99.28
2022-08-17T08:07:57.469Z,97.91
2022-08-17T08:10:30.591Z,99.35
2022-08-17T08:13:34.351Z,97.53
2022-08-17T08:16:13.527Z,99.58
2022-08-17T08:18:55.827Z,96.82
2022-08-17T08:21:35.473Z,97.57
2022-08-17T08:24:30.785Z,96.23
2022-08-17T08:27:14.275Z,94.92
2022-08-17T08:29:57.693Z,96.67
2022-08-17T08:32:43.310Z,94.36
2022-08-17T08:35:13.938Z,96.08
2022-08-17T08:37:59.304Z,92.70
2022-08-17T08:40:25.825Z,91.55
2022-08-17T08:42:59.209Z,92.34
2022-08-17T08:45:45.307Z,87.08
2022-08-17T08:48:45.868Z,85.15
2022-08-17T08:51:21.300Z,86.62
2022-08-17T08:54:06.871Z,85.26
2022-08-17T08:57:11.516Z,83.55
2022-08-17T08:59:57.982Z,80.54
2022-08-17T09:02:35.428Z,80.54
2022-08-17T09:05:26.125Z,77.39
2022-08-17T09:07:59.374Z,77.07
2022-08-17T09:10:39.109Z,75.09
2022-08-17T09:13:36.285Z,77.15
2022-08-17T09:16:13.299Z,70.97
2022-08-17T09:19:02.840Z,74.33
2022-08-17T09:21:47.774Z,72.09
2022-08-17T09:24:22.865Z,69.88
2022-08-17T09:26:59.302Z,67.03
2022-08-17T09:29:28.046Z,63.94
2022-08-17T09:32:05.707Z,66.35
2022-08-17T09:34:43.641Z,66.03
2022-08-17T09:37:18.234Z,61.03
2022-08-17T09:40:08.391Z,61.64
2022-08-17T09:42:38.154Z,61.85
2022-08-17T09:45:30.332Z,59.51
2022-08-17T09:48:12.316Z,61.91
2022-08-17T09:51:05.379Z,59.06
2022-08-17T09:53:40.282Z,60.34
2022-08-17T09:56:14.268Z,54.67
2022-08-17T09:58:50.332Z,55.26
2022-08-17T10:01:42.357Z,54.91
2022-08-17T10:04:08.940Z,54.63
2022-08-17T10:06:56.330Z,57.32
2022-08-17T10:09:48.742Z,52.06
2022-08-17T10:12:33.354Z,52.73
2022-08-17T10:15:25.322Z,50.90
2022-08-17T10:18:10.757Z,51.92
2022-08-17T10:20:51.327Z,50.56
2022-08-17T10:23:47.280Z,49.44
2022-08-17T10:26:18.826Z,48.82
2022-08-17T10:29:07.313Z,51.48
2022-08-17T10:31:44.298Z,46.62
2022-08-17T10:34:26.280Z,48.16
2022-08-17T10:37:02.293Z,45.02
2022-08-17T10:39:28.999Z,48.95
2022-08-17T10:42:07.299Z,43.71
2022-08-17T10:45:02.490Z,46.20
2022-08-17T10:47:55.603Z,45.14
2022-08-17T10:50:49.297Z,43.65
2022-08-17T10:53:49.414Z,42.47
2022-08-17T10:56:25.324Z,43.25
2022-08-17T10:58:57.277Z,45.55
2022-08-17T11:01:34.364Z,43.46
2022-08-17T11:04:27.271Z,43.93
2022-08-17T11:07:11.326Z,41.13
2022-08-17T11:10:03.382Z,40.23
2022-08-17T11:12:39.292Z,39.72
2022-08-17T11:15:25.896Z,42.76
2022-08-17T11:18:22.297Z,36.22
2022-08-17T11:21:07.164Z,36.02
2022-08-17T11:23:40.288Z,35.72
2022-08-17T11:26:20.516Z,37.90
2022-08-17T11:28:56.295Z,41.13
2022-08-17T11:31:39.291Z,40.58
2022-08-17T11:34:20.284Z,36.57
2022-08-17T11:36:49.795Z,34.29
2022-08-17T11:39:16.318Z,32.92
2022-08-17T11:42:08.289Z,35.42
2022-08-17T11:44:44.290Z,34.48
2022-08-17T11:47:49.449Z,34.89
2022-08-17T11:50:52.306Z,33.48
2022-08-17T11:53:39.237Z,30.02
2022-08-17T11:56:12.283Z,31.51
2022-08-17T11:58:38.821Z,31.35
2022-08-17T12:01:18.276Z,30.29
2022-08-17T12:03:54.030Z,31.19
2022-08-17T12:06:24.919Z,30.65
2022-08-17T12:09:07.275Z,28.19
2022-08-17T12:12:12.657Z,30.19
2022-08-17T12:17:50.262Z,30.34
2022-08-17T12:20:34.261Z,37.32
2022-08-17T12:23:09.509Z,31.30
2022-08-17T12:25:46.278Z,29.58
2022-08-17T12:28:38.308Z,27.88
2022-08-17T12:31:07.060Z,27.99
2022-08-17T12:33:42.296Z,29.14
2022-08-17T12:36:21.260Z,27.56
2022-08-17T12:38:59.287Z,32.12
2022-08-17T12:41:50.423Z,29.36
2022-08-17T12:44:24.987Z,32.50
2022-08-17T12:47:00.294Z,27.63
2022-08-17T12:49:44.315Z,26.82
2022-08-17T12:52:13.992Z,27.15
2022-08-17T12:54:55.275Z,27.26
2022-08-17T12:57:24.465Z,26.78
2022-08-17T13:00:05.325Z,27.26
2022-08-17T13:02:39.332Z,27.18
2022-08-17T13:05:14.331Z,28.96
2022-08-17T13:07:42.653Z,26.97
2022-08-17T13:10:32.840Z,33.30
2022-08-17T13:13:24.594Z,31.66
2022-08-17T13:15:57.211Z,27.96
2022-08-17T13:18:39.320Z,25.41
2022-08-17T13:21:07.109Z,26.28
2022-08-17T13:23:46.561Z,25.75
2022-08-17T13:26:27.747Z,25.07
2022-08-17T13:29:01.379Z,25.29
2022-08-17T13:31:28.207Z,24.62
2022-08-17T13:34:23.276Z,25.84
2022-08-17T13:36:58.278Z,25.15
2022-08-17T13:39:35.320Z,24.96
2022-08-17T13:42:02.342Z,25.99
2022-08-17T13:44:40.285Z,25.31
2022-08-17T13:47:24.266Z,28.43
2022-08-17T13:49:57.284Z,27.40
2022-08-17T13:52:51.818Z,26.52
2022-08-17T13:55:27.628Z,29.29
2022-08-17T13:58:06.854Z,25.89
2022-08-17T14:00:36.309Z,28.70
2022-08-17T14:03:11.301Z,27.35
2022-08-17T14:05:39.651Z,25.54
2022-08-17T14:08:28.306Z,24.06
2022-08-17T14:10:58.667Z,27.29
2022-08-17T14:13:31.307Z,24.25
2022-08-17T14:15:57.889Z,24.46
2022-08-17T14:18:49.851Z,24.32
2022-08-17T14:21:18.306Z,27.03
2022-08-17T14:23:54.436Z,25.44
2022-08-17T14:26:28.353Z,26.06
2022-08-17T14:28:56.618Z,24.08
2022-08-17T14:31:24.025Z,22.53
2022-08-17T14:33:58.282Z,23.93
2022-08-17T14:36:31.288Z,23.87
2022-08-17T14:39:04.260Z,24.43
2022-08-17T14:41:31.401Z,22.53
2022-08-17T14:44:04.276Z,23.07
2022-08-17T14:46:37.289Z,23.80
2022-08-17T14:49:03.960Z,23.19
2022-08-17T14:51:37.301Z,25.16
2022-08-17T14:54:29.389Z,26.99
2022-08-17T14:57:23.119Z,24.73
2022-08-17T14:59:55.508Z,22.66
2022-08-17T15:02:30.512Z,26.02
2022-08-17T15:05:08.318Z,22.08
2022-08-17T15:07:41.292Z,22.46
2022-08-17T15:10:21.308Z,22.60
2022-08-17T15:12:54.522Z,23.28
2022-08-17T15:15:27.293Z,23.46
2022-08-17T15:17:54.196Z,22.72
2022-08-17T15:20:22.864Z,22.39
2022-08-17T15:22:56.404Z,26.62
2022-08-17T15:25:24.384Z,24.10
2022-08-17T15:27:58.281Z,25.83
2022-08-17T15:30:26.064Z,24.60
2022-08-17T15:32:59.297Z,25.00
2022-08-17T15:35:29.483Z,24.97
2022-08-17T15:38:08.365Z,25.15
2022-08-17T15:40:38.274Z,24.33
2022-08-17T15:43:13.290Z,24.74
2022-08-17T15:45:40.155Z,24.75
2022-08-17T15:48:13.421Z,23.50
2022-08-17T15:50:40.792Z,25.00
2022-08-17T15:53:14.397Z,23.99
2022-08-17T15:55:47.308Z,24.17
2022-08-17T15:58:20.316Z,27.38
2022-08-17T16:01:16.550Z,28.15
2022-08-17T16:04:05.070Z,29.50
2022-08-17T16:06:34.536Z,27.41
2022-08-17T16:09:07.294Z,28.30
2022-08-17T16:11:40.577Z,27.28
2022-08-17T16:14:14.290Z,28.18
2022-08-17T16:16:41.946Z,29.48
2022-08-17T16:19:08.562Z,29.84
2022-08-17T16:21:43.262Z,30.42
2022-08-17T16:24:13.257Z,30.47
2022-08-17T16:26:47.313Z,31.49
2022-08-17T16:29:21.644Z,30.62
2022-08-17T16:31:48.314Z,35.42
2022-08-17T16:34:22.443Z,28.71
2022-08-17T16:36:51.664Z,33.67
2022-08-17T16:39:30.369Z,31.24
2022-08-17T16:41:57.316Z,29.63
2022-08-17T16:44:25.611Z,52.79
2022-08-17T16:46:58.277Z,33.37
2022-08-17T16:49:36.694Z,35.81
2022-08-17T16:52:10.596Z,32.12
2022-08-17T16:54:45.285Z,33.86
2022-08-17T16:57:12.727Z,40.17
2022-08-17T16:59:48.146Z,31.66
2022-08-17T17:02:22.275Z,32.68
2022-08-17T17:05:01.310Z,32.58
2022-08-17T17:07:49.736Z,34.32
2022-08-17T17:10:32.295Z,37.57
2022-08-17T17:13:02.870Z,41.98
2022-08-17T17:15:58.244Z,40.02
2022-08-17T17:18:28.842Z,40.05
2022-08-17T17:21:03.281Z,41.79
2022-08-17T17:23:41.909Z,42.46
2022-08-17T17:26:18.285Z,39.95
2022-08-17T17:28:53.098Z,45.86
2022-08-17T17:31:30.317Z,45.40
2022-08-17T17:34:00.528Z,45.49
2022-08-17T17:36:46.291Z,45.17
2022-08-17T17:39:12.937Z,43.67
2022-08-17T17:42:05.269Z,43.21
2022-08-17T17:44:35.187Z,43.18
2022-08-17T17:47:09.280Z,51.08
2022-08-17T17:49:38.397Z,54.33
2022-08-17T17:52:16.792Z,61.97
2022-08-17T17:55:04.405Z,69.02
2022-08-17T17:57:40.286Z,66.89
2022-08-17T18:00:11.848Z,68.63
2022-08-17T18:02:54.285Z,69.17
2022-08-17T18:05:30.284Z,70.54
2022-08-17T18:08:14.318Z,78.77
2022-08-17T18:11:04.865Z,77.27
2022-08-17T18:13:41.340Z,76.57
2022-08-17T18:16:19.300Z,81.37
2022-08-17T18:18:50.071Z,84.48
2022-08-17T18:21:27.263Z,85.97
2022-08-17T18:24:05.290Z,81.90
2022-08-17T18:26:44.983Z,83.26
2022-08-17T18:29:38.383Z,82.64
2022-08-17T18:32:17.736Z,73.55
2022-08-17T18:34:53.286Z,72.29
2022-08-17T18:37:45.297Z,72.36
2022-08-17T18:40:24.271Z,76.01
2022-08-17T18:43:03.305Z,62.69
2022-08-17T18:45:35.940Z,60.08
2022-08-17T18:48:09.289Z,58.42
2022-08-17T18:50:36.111Z,60.38
2022-08-17T18:53:26.703Z,57.03
2022-08-17T18:56:13.714Z,58.07
2022-08-17T18:58:47.273Z,58.49
2022-08-17T19:01:20.747Z,55.77
2022-08-17T19:03:56.308Z,57.43
2022-08-17T19:06:28.369Z,56.05
2022-08-17T19:09:01.278Z,57.67
2022-08-17T19:11:32.961Z,57.34
2022-08-17T19:14:17.280Z,59.53
2022-08-17T19:16:52.063Z,61.86
2022-08-17T19:19:44.456Z,65.41
2022-08-17T19:22:28.353Z,74.58
2022-08-17T19:25:08.502Z,80.23
2022-08-17T19:27:57.902Z,68.15
2022-08-17T19:30:25.197Z,69.27
2022-08-17T19:32:59.293Z,64.29
2022-08-17T19:35:38.275Z,68.24
2022-08-17T19:38:23.798Z,72.75
2022-08-17T19:41:15.298Z,81.58
2022-08-17T19:44:24.275Z,88.20
2022-08-17T19:47:00.648Z,91.81
2022-08-17T19:49:45.259Z,91.11
2022-08-17T19:52:14.950Z,89.65
2022-08-17T19:54:54.292Z,89.75
2022-08-17T19:57:41.534Z,77.49
2022-08-17T20:00:20.300Z,68.84
2022-08-17T20:02:57.307Z,71.66
2022-08-17T20:05:23.895Z,82.30
2022-08-17T20:07:57.281Z,81.41
2022-08-17T20:10:54.743Z,76.76
2022-08-17T20:13:32.773Z,77.30
2022-08-17T20:16:07.270Z,83.61
2022-08-17T20:18:57.032Z,90.77
2022-08-17T20:21:33.325Z,94.19
2022-08-17T20:24:11.278Z,94.44
2022-08-17T20:26:44.278Z,94.28
2022-08-17T20:29:36.919Z,80.29
2022-08-17T20:32:20.290Z,78.68
2022-08-17T20:34:47.860Z,84.76
2022-08-17T20:37:21.280Z,88.94
2022-08-17T20:39:59.360Z,86.66
2022-08-17T20:42:34.322Z,82.56
2022-08-17T20:45:27.320Z,84.91
2022-08-17T20:50:52.639Z,82.84
2022-08-17T20:53:45.289Z,85.06
2022-08-17T20:56:31.749Z,82.50
2022-08-17T20:59:07.285Z,86.48
2022-08-17T21:01:36.019Z,85.65
2022-08-17T21:04:12.261Z,85.66
2022-08-17T21:07:00.456Z,88.33
2022-08-17T21:09:37.251Z,87.67
2022-08-17T21:12:10.325Z,84.89
2022-08-17T21:14:52.126Z,81.97
2022-08-17T21:17:46.269Z,76.78
2022-08-17T21:20:35.271Z,78.64
2022-08-17T21:23:07.924Z,76.84
2022-08-17T21:25:56.256Z,78.29
2022-08-17T21:29:00.542Z,79.08
2022-08-17T21:31:39.274Z,81.28
2022-08-17T21:34:14.950Z,81.19
2022-08-17T21:36:49.281Z,83.46
2022-08-17T21:39:33.091Z,82.41
2022-08-17T21:42:07.264Z,85.99
2022-08-17T21:44:42.267Z,85.29
2022-08-17T21:47:20.264Z,84.93
2022-08-17T21:49:46.871Z,83.78
2022-08-17T21:52:22.314Z,84.17
2022-08-17T21:55:00.252Z,84.65
2022-08-17T21:57:27.719Z,83.83
2022-08-17T22:00:05.253Z,84.72
2022-08-17T22:02:36.144Z,85.31
2022-08-17T22:05:14.267Z,86.33
2022-08-17T22:07:49.357Z,85.03
2022-08-17T22:10:34.799Z,85.14
2022-08-17T22:13:16.606Z,85.64
2022-08-17T22:15:55.266Z,85.30
2022-08-17T22:18:31.264Z,83.55
2022-08-17T22:21:01.587Z,83.52
2022-08-17T22:23:53.257Z,80.57
2022-08-17T22:26:22.538Z,77.73
2022-08-17T22:28:56.281Z,76.66
2022-08-17T22:31:24.815Z,76.97
2022-08-17T22:33:59.239Z,78.20
2022-08-17T22:36:33.074Z,78.63
2022-08-17T22:39:07.264Z,79.84
2022-08-17T22:41:52.602Z,80.98
2022-08-17T22:44:38.257Z,80.10
2022-08-17T22:47:11.598Z,83.08
2022-08-17T22:49:53.242Z,83.30
2022-08-17T22:52:23.713Z,82.24
2022-08-17T22:55:28.275Z,82.11
2022-08-17T22:58:13.483Z,79.60
2022-08-17T23:00:49.250Z,80.13
2022-08-17T23:03:27.359Z,80.76
2022-08-17T23:06:08.083Z,79.78
2022-08-17T23:08:50.293Z,80.55
2022-08-17T23:11:36.546Z,81.13
2022-08-17T23:14:22.237Z,81.46
2022-08-17T23:16:50.229Z,79.37
2022-08-17T23:19:24.250Z,78.73
2022-08-17T23:21:54.416Z,77.46
2022-08-17T23:24:32.362Z,77.04
2022-08-17T23:26:59.014Z,77.95
2022-08-17T23:29:32.313Z,77.92
2022-08-17T23:32:01.248Z,77.41
2022-08-17T23:34:35.330Z,77.80
2022-08-17T23:37:02.736Z,77.11
2022-08-17T23:39:36.252Z,76.22
2022-08-17T23:42:10.979Z,77.15
2022-08-17T23:44:45.266Z,77.65
2022-08-17T23:47:11.821Z,78.46
2022-08-17T23:49:45.629Z,77.87
2022-08-17T23:52:15.164Z,76.10
2022-08-17T23:54:52.257Z,74.81
2022-08-17T23:57:19.726Z,73.90
2022-08-17T23:59:54.235Z,72.89
