createdAt,value
2018-03-06T00:01:43.138Z,89.40
2018-03-06T00:04:10.677Z,89.30
2018-03-06T00:06:39.701Z,89.40
2018-03-06T00:09:09.001Z,89.40
2018-03-06T00:11:36.518Z,89.60
2018-03-06T00:14:04.061Z,89.40
2018-03-06T00:16:31.986Z,89.80
2018-03-06T00:18:59.502Z,89.90
2018-03-06T00:21:27.984Z,90.00
2018-03-06T00:23:58.966Z,90.10
2018-03-06T00:26:26.561Z,90.30
2018-03-06T00:28:54.298Z,90.50
2018-03-06T00:31:21.854Z,90.60
2018-03-06T00:33:51.400Z,90.70
2018-03-06T00:36:18.919Z,90.60
2018-03-06T00:38:46.454Z,90.70
2018-03-06T00:41:13.971Z,90.70
2018-03-06T00:43:41.514Z,90.60
2018-03-06T00:46:09.030Z,90.70
2018-03-06T00:48:36.567Z,90.80
2018-03-06T00:51:04.090Z,90.90
2018-03-06T00:53:31.606Z,91.00
2018-03-06T00:55:59.146Z,91.10
2018-03-06T00:58:26.667Z,91.40
2018-03-06T01:00:54.218Z,91.20
2018-03-06T01:05:55.266Z,90.90
2018-03-06T01:08:22.801Z,90.90
2018-03-06T01:10:50.590Z,90.90
2018-03-06T01:13:18.154Z,91.00
2018-03-06T01:15:45.699Z,91.00
2018-03-06T01:18:13.238Z,91.20
2018-03-06T01:20:40.754Z,91.20
2018-03-06T01:23:09.102Z,91.40
2018-03-06T01:25:36.652Z,91.50
2018-03-06T01:28:04.427Z,91.60
2018-03-06T01:30:32.739Z,91.80
2018-03-06T01:33:00.254Z,91.80
2018-03-06T01:35:28.677Z,91.70
2018-03-06T01:37:57.123Z,91.80
2018-03-06T01:40:24.991Z,91.90
2018-03-06T01:42:53.166Z,92.00
2018-03-06T01:45:23.886Z,91.90
2018-03-06T01:47:53.309Z,91.90
2018-03-06T01:50:20.846Z,91.80
2018-03-06T01:55:20.106Z,91.60
2018-03-06T01:57:48.453Z,91.50
2018-03-06T02:00:20.064Z,91.70
2018-03-06T02:02:47.606Z,91.60
2018-03-06T02:05:16.047Z,91.70
2018-03-06T02:07:44.690Z,92.10
2018-03-06T02:10:12.207Z,91.90
2018-03-06T02:12:40.490Z,91.90
2018-03-06T02:15:08.034Z,91.90
2018-03-06T02:17:36.318Z,91.90
2018-03-06T02:20:04.626Z,92.00
2018-03-06T02:22:32.550Z,92.00
2018-03-06T02:25:00.862Z,92.10
2018-03-06T02:27:28.377Z,92.00
2018-03-06T02:29:55.891Z,92.00
2018-03-06T02:32:25.142Z,92.10
2018-03-06T02:34:53.442Z,92.20
2018-03-06T02:39:55.606Z,92.30
2018-03-06T02:42:23.138Z,92.40
2018-03-06T02:44:51.610Z,92.40
2018-03-06T02:47:19.126Z,92.40
2018-03-06T02:49:46.670Z,92.40
2018-03-06T02:52:14.958Z,92.40
2018-03-06T02:54:42.498Z,92.40
2018-03-06T02:57:10.010Z,92.50
2018-03-06T02:59:37.550Z,92.80
2018-03-06T03:02:05.063Z,92.50
2018-03-06T03:04:32.606Z,92.50
2018-03-06T03:07:01.847Z,92.60
2018-03-06T03:12:02.404Z,92.70
2018-03-06T03:14:33.764Z,92.80
2018-03-06T03:19:33.023Z,92.80
2018-03-06T03:22:00.567Z,92.80
2018-03-06T03:24:28.091Z,92.90
2018-03-06T03:26:55.606Z,93.00
2018-03-06T03:29:23.147Z,92.90
2018-03-06T03:31:50.657Z,92.90
2018-03-06T03:34:18.198Z,92.90
2018-03-06T03:36:46.482Z,93.10
2018-03-06T03:39:14.784Z,93.20
2018-03-06T03:41:42.303Z,93.10
2018-03-06T03:44:09.842Z,93.30
2018-03-06T03:46:37.349Z,93.20
2018-03-06T03:49:04.867Z,93.20
2018-03-06T03:51:32.410Z,93.20
2018-03-06T03:53:59.930Z,93.20
2018-03-06T03:56:27.470Z,93.20
2018-03-06T03:58:55.750Z,93.50
2018-03-06T04:01:24.057Z,93.70
2018-03-06T04:03:51.570Z,93.70
2018-03-06T04:06:19.090Z,93.80
2018-03-06T04:08:46.630Z,93.80
2018-03-06T04:11:14.150Z,93.80
2018-03-06T04:13:41.686Z,93.70
2018-03-06T04:16:09.202Z,93.60
2018-03-06T04:18:36.741Z,93.60
2018-03-06T04:21:05.022Z,93.40
2018-03-06T04:23:32.543Z,93.40
2018-03-06T04:26:00.079Z,93.50
2018-03-06T04:28:27.598Z,93.40
2018-03-06T04:30:55.138Z,93.40
2018-03-06T04:33:22.658Z,93.40
2018-03-06T04:35:50.203Z,93.40
2018-03-06T04:43:32.809Z,93.50
2018-03-06T04:46:00.334Z,93.50
2018-03-06T04:48:27.852Z,93.40
2018-03-06T04:50:55.370Z,93.40
2018-03-06T04:53:22.909Z,93.40
2018-03-06T04:55:50.437Z,93.50
2018-03-06T04:58:17.966Z,93.60
2018-03-06T05:00:46.246Z,93.70
2018-03-06T05:03:14.550Z,93.70
2018-03-06T05:05:42.071Z,93.70
2018-03-06T05:08:10.356Z,93.70
2018-03-06T05:10:38.658Z,93.70
2018-03-06T05:13:06.174Z,93.70
2018-03-06T05:15:33.713Z,93.70
2018-03-06T05:18:01.230Z,93.70
2018-03-06T05:20:28.780Z,93.80
2018-03-06T05:22:56.302Z,93.80
2018-03-06T05:25:23.818Z,93.80
2018-03-06T05:27:51.357Z,94.00
2018-03-06T05:30:18.878Z,94.00
2018-03-06T05:32:46.413Z,94.00
2018-03-06T05:35:13.923Z,94.10
2018-03-06T05:37:42.227Z,94.20
2018-03-06T05:40:09.742Z,94.20
2018-03-06T05:42:37.282Z,94.20
2018-03-06T05:45:04.802Z,94.30
2018-03-06T05:47:32.350Z,94.30
2018-03-06T05:49:59.866Z,94.30
2018-03-06T05:52:27.386Z,94.20
2018-03-06T05:54:54.926Z,94.30
2018-03-06T05:57:22.439Z,94.20
2018-03-06T05:59:49.982Z,94.20
2018-03-06T06:02:17.499Z,94.20
2018-03-06T06:04:45.045Z,94.20
2018-03-06T06:07:13.338Z,94.10
2018-03-06T06:09:40.873Z,94.10
2018-03-06T06:12:09.156Z,94.40
2018-03-06T06:14:37.437Z,94.10
2018-03-06T06:17:04.966Z,94.10
2018-03-06T06:19:32.462Z,94.50
2018-03-06T06:22:00.749Z,94.10
2018-03-06T06:24:29.041Z,94.20
2018-03-06T06:26:56.648Z,94.10
2018-03-06T06:29:24.845Z,94.20
2018-03-06T06:31:53.149Z,94.20
2018-03-06T06:34:20.650Z,94.20
2018-03-06T06:36:48.154Z,94.20
2018-03-06T06:39:16.480Z,94.10
2018-03-06T06:41:43.970Z,94.10
2018-03-06T06:44:12.258Z,94.30
2018-03-06T06:46:40.526Z,94.30
2018-03-06T06:49:08.818Z,94.70
2018-03-06T06:51:37.082Z,94.30
2018-03-06T06:54:05.385Z,94.30
2018-03-06T06:56:32.887Z,94.30
2018-03-06T06:59:00.389Z,94.20
2018-03-06T07:01:28.678Z,94.20
2018-03-06T07:03:56.179Z,94.20
2018-03-06T07:06:23.710Z,94.10
2018-03-06T07:08:51.210Z,94.10
2018-03-06T07:11:18.730Z,94.00
2018-03-06T07:13:46.226Z,94.00
2018-03-06T07:16:13.754Z,93.90
2018-03-06T07:18:41.254Z,93.80
2018-03-06T07:21:08.750Z,93.60
2018-03-06T07:23:36.265Z,93.40
2018-03-06T07:26:03.762Z,93.30
2018-03-06T07:28:31.285Z,93.30
2018-03-06T07:30:58.786Z,93.20
2018-03-06T07:33:26.310Z,93.20
2018-03-06T07:35:53.807Z,93.10
2018-03-06T07:38:21.311Z,93.00
2018-03-06T07:40:48.830Z,92.90
2018-03-06T07:43:16.326Z,92.80
2018-03-06T07:45:43.854Z,92.70
2018-03-06T07:48:11.349Z,92.50
2018-03-06T07:50:38.875Z,92.60
2018-03-06T07:53:06.370Z,92.30
2018-03-06T07:55:33.866Z,92.20
2018-03-06T07:58:01.390Z,92.10
2018-03-06T08:00:28.895Z,92.20
2018-03-06T08:02:56.418Z,92.10
2018-03-06T08:05:24.682Z,92.00
2018-03-06T08:07:52.207Z,92.00
2018-03-06T08:10:19.706Z,91.80
2018-03-06T08:12:47.210Z,91.60
2018-03-06T08:15:14.734Z,91.10
2018-03-06T08:17:43.006Z,91.00
2018-03-06T08:20:11.298Z,90.90
2018-03-06T08:22:38.798Z,90.80
2018-03-06T08:25:06.320Z,90.80
2018-03-06T08:27:33.818Z,90.70
2018-03-06T08:30:02.171Z,90.70
2018-03-06T08:32:29.694Z,90.40
2018-03-06T08:34:57.956Z,90.30
2018-03-06T08:37:25.478Z,90.30
2018-03-06T08:39:52.970Z,90.40
2018-03-06T08:42:20.493Z,90.10
2018-03-06T08:44:48.046Z,89.10
2018-03-06T08:47:16.274Z,88.10
2018-03-06T08:49:43.790Z,87.90
2018-03-06T08:52:11.286Z,87.10
2018-03-06T08:54:38.811Z,87.30
2018-03-06T08:57:07.070Z,87.20
2018-03-06T08:59:34.590Z,86.60
2018-03-06T09:02:02.856Z,86.40
2018-03-06T09:04:30.378Z,86.30
2018-03-06T09:06:57.878Z,87.10
2018-03-06T09:09:26.140Z,85.40
2018-03-06T09:11:53.659Z,85.40
2018-03-06T09:14:21.154Z,84.70
2018-03-06T09:16:48.675Z,83.30
2018-03-06T09:19:16.171Z,78.90
2018-03-06T09:21:43.698Z,76.00
2018-03-06T09:24:11.189Z,71.70
2018-03-06T09:26:38.690Z,65.00
2018-03-06T09:29:06.218Z,60.30
2018-03-06T09:31:34.488Z,55.80
2018-03-06T09:34:02.010Z,55.50
2018-03-06T09:36:29.510Z,53.40
2018-03-06T09:38:57.034Z,51.90
2018-03-06T09:41:24.538Z,50.60
2018-03-06T09:43:52.803Z,46.40
2018-03-06T09:46:20.330Z,46.40
2018-03-06T09:48:47.826Z,46.10
2018-03-06T09:51:16.118Z,45.40
2018-03-06T09:53:44.393Z,44.60
2018-03-06T09:56:12.678Z,43.90
2018-03-06T09:58:40.178Z,43.90
2018-03-06T10:01:07.703Z,43.80
2018-03-06T10:03:35.202Z,43.50
2018-03-06T10:06:02.702Z,44.10
2018-03-06T10:08:30.994Z,42.50
2018-03-06T10:10:58.498Z,42.40
2018-03-06T10:13:26.022Z,42.60
2018-03-06T10:15:53.523Z,42.00
2018-03-06T10:18:21.041Z,41.90
2018-03-06T10:20:48.547Z,41.40
2018-03-06T10:23:16.066Z,41.40
2018-03-06T10:25:43.561Z,40.40
2018-03-06T10:28:11.067Z,40.00
2018-03-06T10:30:38.594Z,39.90
2018-03-06T10:33:06.861Z,40.20
2018-03-06T10:35:34.385Z,40.10
2018-03-06T10:38:01.886Z,39.70
2018-03-06T10:40:29.406Z,39.20
2018-03-06T10:42:56.906Z,39.00
2018-03-06T10:45:25.194Z,38.90
2018-03-06T10:47:53.454Z,38.80
2018-03-06T10:50:20.981Z,38.70
2018-03-06T10:52:48.479Z,38.80
2018-03-06T10:55:16.746Z,41.30
2018-03-06T10:57:44.270Z,41.20
2018-03-06T11:00:11.770Z,41.00
2018-03-06T11:02:42.971Z,40.50
2018-03-06T11:05:10.470Z,40.50
2018-03-06T11:07:38.762Z,40.80
2018-03-06T11:10:07.027Z,41.30
2018-03-06T11:12:35.322Z,42.50
2018-03-06T11:15:02.820Z,42.40
2018-03-06T11:17:30.351Z,42.70
2018-03-06T11:19:57.850Z,43.70
2018-03-06T11:22:25.354Z,43.60
2018-03-06T11:24:52.878Z,43.90
2018-03-06T11:27:20.373Z,44.60
2018-03-06T11:29:47.961Z,44.70
2018-03-06T11:32:16.178Z,45.50
2018-03-06T11:34:43.699Z,45.50
2018-03-06T11:37:11.206Z,46.20
2018-03-06T11:39:39.495Z,48.00
2018-03-06T11:42:07.762Z,48.30
2018-03-06T11:44:36.044Z,48.20
2018-03-06T11:47:04.330Z,48.30
2018-03-06T11:49:31.831Z,48.30
2018-03-06T11:51:59.354Z,48.20
2018-03-06T11:54:26.858Z,48.40
2018-03-06T11:56:54.378Z,48.00
2018-03-06T11:59:21.881Z,48.10
2018-03-06T12:01:49.411Z,48.20
2018-03-06T12:04:16.909Z,47.80
2018-03-06T12:06:45.938Z,47.50
2018-03-06T12:09:13.438Z,47.50
2018-03-06T12:11:40.938Z,47.40
2018-03-06T12:14:09.227Z,47.00
2018-03-06T12:16:36.726Z,47.00
2018-03-06T12:19:04.250Z,47.30
2018-03-06T12:21:31.754Z,46.90
2018-03-06T12:23:59.281Z,46.40
2018-03-06T12:26:26.778Z,46.70
2018-03-06T12:28:54.310Z,46.80
2018-03-06T12:31:21.810Z,47.00
2018-03-06T12:33:49.310Z,47.00
2018-03-06T12:36:16.930Z,47.00
2018-03-06T12:38:44.434Z,47.20
2018-03-06T12:41:11.962Z,48.30
2018-03-06T12:43:40.226Z,47.30
2018-03-06T12:46:07.750Z,47.30
2018-03-06T12:48:35.253Z,47.20
2018-03-06T12:51:03.542Z,49.00
2018-03-06T12:53:31.042Z,48.90
2018-03-06T12:55:58.574Z,49.40
2018-03-06T12:58:26.074Z,49.70
2018-03-06T13:00:53.574Z,50.00
2018-03-06T13:03:21.098Z,50.80
2018-03-06T13:05:48.603Z,51.90
2018-03-06T13:08:16.130Z,52.40
2018-03-06T13:10:44.396Z,54.10
2018-03-06T13:13:11.918Z,53.80
2018-03-06T13:15:39.415Z,54.40
2018-03-06T13:18:08.446Z,55.50
2018-03-06T13:20:35.937Z,55.50
2018-03-06T13:23:03.459Z,55.60
2018-03-06T13:25:30.967Z,55.60
2018-03-06T13:27:58.458Z,56.20
2018-03-06T13:30:26.746Z,57.00
2018-03-06T13:32:54.242Z,57.00
2018-03-06T13:35:21.757Z,57.30
2018-03-06T13:37:50.026Z,57.10
2018-03-06T13:40:18.314Z,57.40
2018-03-06T13:42:46.574Z,57.20
2018-03-06T13:45:14.854Z,57.30
2018-03-06T13:47:43.114Z,57.60
2018-03-06T13:50:10.638Z,57.50
2018-03-06T13:52:38.133Z,57.90
2018-03-06T13:55:05.631Z,58.30
2018-03-06T13:57:33.146Z,58.70
2018-03-06T14:00:00.646Z,59.00
2018-03-06T14:02:28.166Z,58.90
2018-03-06T14:04:55.663Z,59.50
2018-03-06T14:07:23.187Z,60.00
2018-03-06T14:09:50.684Z,61.00
2018-03-06T14:12:18.201Z,60.90
2018-03-06T14:14:45.704Z,61.00
2018-03-06T14:17:13.226Z,63.50
2018-03-06T14:19:41.491Z,64.40
2018-03-06T14:22:08.987Z,63.50
2018-03-06T14:24:36.505Z,64.10
2018-03-06T14:27:04.002Z,64.80
2018-03-06T14:29:31.523Z,65.60
2018-03-06T14:31:59.018Z,65.70
2018-03-06T14:34:26.538Z,66.10
2018-03-06T14:36:54.047Z,66.60
2018-03-06T14:39:21.567Z,67.20
2018-03-06T14:41:49.066Z,68.00
2018-03-06T14:44:16.582Z,68.30
2018-03-06T14:46:44.845Z,68.80
2018-03-06T14:49:12.339Z,68.30
2018-03-06T14:51:40.617Z,67.20
2018-03-06T14:54:08.110Z,67.20
2018-03-06T14:56:35.622Z,67.40
2018-03-06T14:59:03.878Z,67.80
2018-03-06T15:01:32.901Z,68.40
2018-03-06T15:04:01.163Z,68.60
2018-03-06T15:06:29.450Z,69.40
2018-03-06T15:08:57.711Z,69.90
2018-03-06T15:11:26.006Z,70.90
2018-03-06T15:13:54.270Z,71.60
2018-03-06T15:16:22.538Z,71.90
2018-03-06T15:18:50.067Z,71.90
2018-03-06T15:21:17.561Z,72.70
2018-03-06T15:23:45.842Z,73.80
2018-03-06T15:26:14.106Z,74.20
2018-03-06T15:28:41.626Z,74.10
2018-03-06T15:31:09.134Z,74.30
2018-03-06T15:33:37.418Z,76.80
2018-03-06T15:36:05.686Z,77.20
2018-03-06T15:38:33.966Z,77.70
2018-03-06T15:41:02.224Z,77.80
2018-03-06T15:43:29.726Z,77.80
2018-03-06T15:45:57.250Z,78.10
2018-03-06T15:48:25.510Z,79.30
2018-03-06T15:50:53.040Z,78.60
2018-03-06T15:53:20.538Z,78.80
2018-03-06T15:55:48.065Z,79.50
2018-03-06T15:58:15.566Z,80.50
2018-03-06T16:00:43.846Z,81.50
2018-03-06T16:03:12.114Z,81.80
2018-03-06T16:05:40.374Z,82.10
2018-03-06T16:08:07.894Z,82.10
2018-03-06T16:10:35.387Z,82.40
2018-03-06T16:13:02.906Z,82.60
2018-03-06T16:15:30.402Z,82.50
2018-03-06T16:17:57.926Z,82.70
2018-03-06T16:20:25.421Z,83.10
2018-03-06T16:22:52.939Z,82.80
2018-03-06T16:25:20.495Z,82.90
2018-03-06T16:27:47.993Z,83.00
2018-03-06T16:30:15.517Z,83.10
2018-03-06T16:32:43.010Z,83.20
2018-03-06T16:35:10.522Z,83.10
2018-03-06T16:37:38.020Z,83.30
2018-03-06T16:40:05.542Z,83.40
2018-03-06T16:42:33.044Z,83.50
2018-03-06T16:45:00.577Z,83.60
2018-03-06T16:47:28.071Z,83.30
2018-03-06T16:49:55.578Z,83.30
2018-03-06T16:52:23.090Z,83.60
2018-03-06T16:54:50.703Z,83.80
2018-03-06T16:57:18.221Z,84.10
2018-03-06T16:59:46.483Z,84.40
2018-03-06T17:02:14.002Z,84.40
2018-03-06T17:04:41.538Z,84.70
2018-03-06T17:07:09.038Z,84.90
2018-03-06T17:09:36.534Z,85.20
2018-03-06T17:12:04.821Z,85.70
2018-03-06T17:14:33.082Z,85.90
2018-03-06T17:17:01.338Z,86.80
2018-03-06T17:19:29.627Z,86.30
2018-03-06T17:21:57.897Z,86.60
2018-03-06T17:24:25.426Z,86.50
2018-03-06T17:26:52.930Z,86.60
2018-03-06T17:29:21.214Z,86.60
2018-03-06T17:31:49.478Z,86.60
2018-03-06T17:34:17.762Z,87.00
2018-03-06T17:36:46.027Z,86.80
2018-03-06T17:39:13.551Z,86.60
2018-03-06T17:41:41.065Z,86.60
2018-03-06T17:44:08.578Z,86.50
2018-03-06T17:46:36.099Z,86.50
2018-03-06T17:49:03.602Z,86.60
2018-03-06T17:51:31.123Z,86.60
2018-03-06T17:53:58.636Z,86.60
2018-03-06T17:56:26.162Z,86.70
2018-03-06T17:58:53.661Z,86.60
2018-03-06T18:01:21.947Z,86.90
2018-03-06T18:03:50.260Z,86.90
2018-03-06T18:06:18.514Z,86.90
2018-03-06T18:08:46.010Z,86.80
2018-03-06T18:11:13.510Z,86.90
2018-03-06T18:13:41.795Z,87.30
2018-03-06T18:16:10.060Z,87.20
2018-03-06T18:18:38.346Z,87.30
2018-03-06T18:21:06.649Z,87.40
2018-03-06T18:23:34.920Z,88.00
2018-03-06T18:26:02.418Z,87.30
2018-03-06T18:28:29.939Z,87.30
2018-03-06T18:30:57.442Z,87.30
2018-03-06T18:33:24.962Z,87.20
2018-03-06T18:35:52.458Z,87.30
2018-03-06T18:38:19.974Z,87.20
2018-03-06T18:40:47.499Z,87.30
2018-03-06T18:43:15.754Z,88.00
2018-03-06T18:45:43.270Z,87.20
2018-03-06T18:48:10.770Z,87.30
2018-03-06T18:50:50.282Z,87.30
2018-03-06T18:53:17.786Z,87.50
2018-03-06T18:55:45.330Z,87.60
2018-03-06T18:58:12.821Z,87.90
2018-03-06T19:01:01.874Z,88.10
2018-03-06T19:03:41.977Z,88.20
2018-03-06T19:06:21.518Z,88.10
2018-03-06T19:08:49.018Z,88.30
2018-03-06T19:11:16.549Z,88.50
2018-03-06T19:13:44.063Z,88.70
2018-03-06T19:16:11.562Z,88.80
2018-03-06T19:18:39.094Z,89.10
2018-03-06T19:21:06.593Z,89.30
2018-03-06T19:23:34.107Z,89.30
2018-03-06T19:26:01.605Z,89.50
2018-03-06T19:28:29.130Z,89.70
2018-03-06T19:30:56.628Z,89.80
2018-03-06T19:33:24.126Z,90.10
2018-03-06T19:35:51.646Z,90.00
2018-03-06T19:38:19.141Z,90.10
2018-03-06T19:40:47.426Z,90.10
2018-03-06T19:43:14.927Z,90.10
2018-03-06T19:45:42.447Z,90.20
2018-03-06T19:48:09.950Z,90.30
2018-03-06T19:50:37.476Z,90.30
2018-03-06T19:53:04.978Z,90.30
2018-03-06T19:55:32.512Z,90.40
2018-03-06T19:58:00.030Z,90.40
2018-03-06T20:00:27.534Z,90.40
2018-03-06T20:02:55.060Z,90.30
2018-03-06T20:05:22.563Z,90.30
2018-03-06T20:07:50.081Z,90.40
2018-03-06T20:10:17.584Z,90.30
2018-03-06T20:12:45.110Z,90.30
2018-03-06T20:15:17.178Z,90.20
2018-03-06T20:17:44.698Z,90.20
2018-03-06T20:20:12.991Z,90.30
2018-03-06T20:22:40.500Z,90.30
2018-03-06T20:25:13.682Z,90.40
2018-03-06T20:27:41.198Z,90.40
2018-03-06T20:30:08.714Z,90.40
2018-03-06T20:32:41.945Z,90.40
2018-03-06T20:35:09.466Z,90.50
2018-03-06T20:37:36.971Z,90.60
2018-03-06T20:40:10.134Z,90.60
2018-03-06T20:42:38.435Z,90.60
2018-03-06T20:45:05.946Z,90.60
2018-03-06T20:47:33.442Z,90.60
2018-03-06T20:50:00.971Z,90.50
2018-03-06T20:52:28.470Z,90.50
2018-03-06T20:55:01.746Z,90.50
2018-03-06T20:57:30.016Z,90.60
2018-03-06T20:59:58.301Z,90.60
2018-03-06T21:02:26.570Z,90.80
2018-03-06T21:04:54.847Z,90.80
2018-03-06T21:07:23.136Z,90.90
2018-03-06T21:09:50.638Z,90.90
2018-03-06T21:12:18.159Z,90.90
2018-03-06T21:14:45.658Z,90.70
2018-03-06T21:17:13.178Z,90.60
2018-03-06T21:19:40.684Z,90.60
2018-03-06T21:22:08.210Z,90.50
2018-03-06T21:24:36.534Z,90.60
2018-03-06T21:27:04.058Z,90.50
2018-03-06T21:29:31.557Z,90.50
2018-03-06T21:31:59.061Z,90.40
2018-03-06T21:34:26.582Z,90.40
2018-03-06T21:36:54.846Z,90.40
2018-03-06T21:39:22.366Z,90.30
2018-03-06T21:41:49.875Z,90.30
2018-03-06T21:44:18.163Z,90.40
2018-03-06T21:46:46.430Z,90.50
2018-03-06T21:49:14.714Z,90.60
2018-03-06T21:51:42.978Z,90.80
2018-03-06T21:54:11.266Z,91.10
2018-03-06T21:56:39.541Z,90.90
2018-03-06T21:59:07.806Z,90.90
2018-03-06T22:01:35.330Z,90.90
2018-03-06T22:04:02.845Z,90.90
2018-03-06T22:06:30.671Z,90.80
2018-03-06T22:08:58.166Z,90.90
2018-03-06T22:11:26.455Z,91.00
2018-03-06T22:13:53.955Z,90.90
2018-03-06T22:16:21.494Z,90.90
2018-03-06T22:18:48.995Z,91.00
2018-03-06T22:21:16.522Z,91.10
2018-03-06T22:23:44.023Z,91.20
2018-03-06T22:26:12.294Z,91.40
2018-03-06T22:28:40.587Z,91.80
2018-03-06T22:31:08.850Z,91.50
2018-03-06T22:33:37.134Z,91.60
2018-03-06T22:36:05.398Z,91.70
2018-03-06T22:38:32.922Z,91.70
2018-03-06T22:41:00.426Z,91.70
2018-03-06T22:43:28.710Z,91.60
2018-03-06T22:45:56.974Z,91.80
2018-03-06T22:48:25.243Z,91.70
2018-03-06T22:50:52.769Z,91.70
2018-03-06T22:53:20.271Z,91.70
2018-03-06T22:55:47.810Z,91.60
2018-03-06T22:58:15.306Z,91.60
2018-03-06T23:00:42.830Z,91.50
2018-03-06T23:03:10.332Z,91.40
2018-03-06T23:05:37.863Z,91.30
2018-03-06T23:08:06.126Z,91.30
2018-03-06T23:10:33.631Z,91.30
2018-03-06T23:13:01.155Z,91.30
2018-03-06T23:15:29.425Z,91.50
2018-03-06T23:17:57.710Z,91.80
2018-03-06T23:20:25.979Z,91.60
2018-03-06T23:22:54.271Z,91.60
2018-03-06T23:25:22.540Z,91.60
2018-03-06T23:27:50.821Z,91.70
2018-03-06T23:30:19.086Z,91.70
2018-03-06T23:32:47.350Z,91.80
2018-03-06T23:35:14.871Z,91.80
2018-03-06T23:37:42.366Z,91.80
2018-03-06T23:40:09.891Z,91.90
2018-03-06T23:42:37.386Z,91.90
2018-03-06T23:45:04.911Z,91.90
2018-03-06T23:47:32.415Z,91.80
2018-03-06T23:50:00.707Z,92.00
2018-03-06T23:52:28.206Z,92.00
2018-03-06T23:54:55.728Z,92.10
2018-03-06T23:57:23.234Z,92.30
2018-03-06T23:59:50.734Z,92.40
