createdAt,value
2022-08-08T00:02:03.355Z,15.00
2022-08-08T00:04:32.364Z,15.10
2022-08-08T00:07:40.067Z,15.10
2022-08-08T00:10:42.358Z,15.00
2022-08-08T00:14:17.042Z,14.90
2022-08-08T00:16:47.633Z,14.90
2022-08-08T00:19:40.417Z,14.80
2022-08-08T00:22:22.525Z,14.80
2022-08-08T00:24:56.506Z,14.80
2022-08-08T00:27:32.824Z,14.70
2022-08-08T00:30:11.219Z,14.60
2022-08-08T00:32:56.365Z,14.60
2022-08-08T00:35:50.436Z,14.60
2022-08-08T00:38:44.321Z,14.50
2022-08-08T00:41:54.580Z,14.50
2022-08-08T00:45:05.548Z,14.50
2022-08-08T00:48:06.286Z,14.50
2022-08-08T00:50:48.323Z,14.60
2022-08-08T00:53:57.188Z,14.60
2022-08-08T00:56:45.740Z,14.60
2022-08-08T00:59:44.183Z,14.60
2022-08-08T01:03:59.949Z,14.50
2022-08-08T01:05:59.710Z,14.50
2022-08-08T01:09:36.395Z,14.50
2022-08-08T01:12:19.941Z,14.50
2022-08-08T01:15:17.216Z,14.40
2022-08-08T01:18:25.356Z,14.40
2022-08-08T01:22:11.858Z,14.40
2022-08-08T01:24:54.198Z,14.40
2022-08-08T01:27:44.335Z,14.40
2022-08-08T01:30:42.164Z,14.40
2022-08-08T01:34:00.872Z,14.40
2022-08-08T01:36:51.216Z,14.30
2022-08-08T01:39:50.126Z,14.30
2022-08-08T01:42:51.371Z,14.30
2022-08-08T01:45:29.787Z,14.20
2022-08-08T01:48:31.472Z,14.20
2022-08-08T01:51:31.625Z,14.10
2022-08-08T01:55:19.105Z,14.10
2022-08-08T01:57:58.688Z,14.10
2022-08-08T02:00:27.865Z,14.10
2022-08-08T02:03:50.510Z,14.00
2022-08-08T02:06:40.938Z,14.00
2022-08-08T02:10:03.472Z,14.00
2022-08-08T02:12:48.381Z,14.00
2022-08-08T02:15:29.457Z,14.00
2022-08-08T02:18:14.997Z,14.00
2022-08-08T02:21:18.114Z,14.00
2022-08-08T02:24:22.785Z,14.00
2022-08-08T02:27:01.079Z,14.00
2022-08-08T02:29:52.553Z,14.00
2022-08-08T02:32:35.411Z,14.00
2022-08-08T02:35:08.199Z,14.00
2022-08-08T02:37:57.120Z,13.90
2022-08-08T02:41:02.299Z,13.90
2022-08-08T02:44:39.009Z,13.90
2022-08-08T02:47:28.855Z,13.80
2022-08-08T02:50:39.950Z,13.80
2022-08-08T02:53:28.296Z,13.80
2022-08-08T02:56:45.999Z,13.80
2022-08-08T02:59:57.589Z,13.70
2022-08-08T03:03:08.053Z,13.70
2022-08-08T03:05:53.366Z,13.60
2022-08-08T03:09:00.385Z,13.60
2022-08-08T03:12:02.769Z,13.60
2022-08-08T03:15:56.271Z,13.60
2022-08-08T03:18:04.967Z,13.50
2022-08-08T03:20:43.903Z,13.50
2022-08-08T03:23:18.141Z,13.50
2022-08-08T03:25:47.035Z,13.50
2022-08-08T03:28:32.186Z,13.40
2022-08-08T03:31:25.277Z,13.50
2022-08-08T03:34:01.043Z,13.50
2022-08-08T03:36:31.459Z,13.50
2022-08-08T03:39:15.017Z,13.50
2022-08-08T03:42:13.224Z,13.40
2022-08-08T03:44:38.750Z,13.40
2022-08-08T03:47:20.087Z,13.40
2022-08-08T03:49:59.828Z,13.40
2022-08-08T03:52:36.683Z,13.40
2022-08-08T03:55:20.091Z,13.30
2022-08-08T03:58:35.256Z,13.30
2022-08-08T04:01:02.075Z,13.20
2022-08-08T04:03:57.574Z,13.10
2022-08-08T04:06:32.542Z,13.10
2022-08-08T04:09:06.704Z,13.10
2022-08-08T04:11:48.469Z,13.10
2022-08-08T04:14:36.375Z,13.10
2022-08-08T04:17:06.966Z,13.10
2022-08-08T04:19:51.934Z,13.00
2022-08-08T04:22:23.980Z,13.00
2022-08-08T04:24:52.795Z,13.00
2022-08-08T04:28:02.508Z,13.00
2022-08-08T04:30:18.536Z,13.00
2022-08-08T04:32:50.922Z,13.00
2022-08-08T04:35:22.446Z,13.00
2022-08-08T04:37:52.902Z,12.90
2022-08-08T04:40:25.342Z,12.90
2022-08-08T04:43:00.790Z,12.90
2022-08-08T04:45:33.981Z,12.90
2022-08-08T04:48:03.751Z,12.90
2022-08-08T04:50:38.484Z,12.80
2022-08-08T04:53:13.859Z,12.80
2022-08-08T04:56:01.416Z,12.80
2022-08-08T04:58:33.133Z,12.90
2022-08-08T05:01:05.885Z,12.90
2022-08-08T05:04:08.190Z,12.90
2022-08-08T05:06:30.993Z,12.90
2022-08-08T05:09:02.772Z,12.90
2022-08-08T05:11:38.610Z,13.00
2022-08-08T05:14:07.054Z,13.20
2022-08-08T05:16:54.722Z,13.40
2022-08-08T05:20:12.118Z,13.70
2022-08-08T05:22:12.128Z,14.50
2022-08-08T05:24:48.788Z,15.10
2022-08-08T05:27:20.149Z,14.90
2022-08-08T05:29:51.777Z,14.70
2022-08-08T05:32:27.234Z,15.30
2022-08-08T05:35:05.113Z,16.10
2022-08-08T05:37:53.460Z,15.80
2022-08-08T05:40:50.660Z,15.20
2022-08-08T05:44:02.548Z,14.90
2022-08-08T05:46:21.830Z,14.70
2022-08-08T05:48:54.548Z,14.60
2022-08-08T05:51:26.018Z,14.60
2022-08-08T05:54:27.477Z,14.70
2022-08-08T05:56:47.408Z,14.70
2022-08-08T05:59:58.682Z,14.70
2022-08-08T06:02:48.758Z,14.70
2022-08-08T06:05:33.756Z,14.80
2022-08-08T06:08:33.549Z,14.80
2022-08-08T06:11:00.243Z,14.90
2022-08-08T06:13:36.229Z,15.00
2022-08-08T06:16:18.811Z,15.00
2022-08-08T06:19:02.016Z,15.10
2022-08-08T06:21:48.813Z,15.20
2022-08-08T06:24:31.109Z,15.20
2022-08-08T06:27:06.317Z,15.30
2022-08-08T06:30:00.730Z,15.50
2022-08-08T06:32:50.268Z,15.60
2022-08-08T06:36:09.181Z,15.80
2022-08-08T06:38:17.370Z,15.90
2022-08-08T06:40:54.033Z,16.10
2022-08-08T06:43:33.984Z,16.20
2022-08-08T06:46:13.222Z,16.30
2022-08-08T06:48:46.321Z,16.40
2022-08-08T06:51:16.124Z,16.50
2022-08-08T06:53:51.094Z,16.70
2022-08-08T06:56:31.269Z,16.80
2022-08-08T06:59:00.073Z,16.90
2022-08-08T07:02:28.012Z,17.20
2022-08-08T07:04:49.802Z,17.70
2022-08-08T07:07:55.199Z,18.20
2022-08-08T07:10:34.053Z,18.20
2022-08-08T07:13:10.348Z,18.30
2022-08-08T07:16:06.203Z,18.20
2022-08-08T07:19:17.894Z,18.20
2022-08-08T07:22:05.297Z,18.10
2022-08-08T07:24:54.360Z,18.00
2022-08-08T07:27:35.091Z,18.10
2022-08-08T07:30:25.857Z,18.10
2022-08-08T07:32:59.517Z,18.30
2022-08-08T07:35:30.782Z,18.40
2022-08-08T07:38:09.704Z,18.50
2022-08-08T07:40:45.693Z,18.60
2022-08-08T07:43:16.869Z,18.70
2022-08-08T07:46:17.355Z,18.90
2022-08-08T07:48:48.391Z,19.00
2022-08-08T07:51:23.840Z,19.00
2022-08-08T07:54:50.192Z,19.00
2022-08-08T07:57:48.240Z,19.20
2022-08-08T08:00:18.956Z,19.20
2022-08-08T08:03:23.241Z,19.40
2022-08-08T08:05:55.255Z,19.50
2022-08-08T08:08:50.469Z,19.60
2022-08-08T08:11:23.606Z,19.70
2022-08-08T08:14:10.573Z,19.90
2022-08-08T08:16:50.318Z,20.00
2022-08-08T08:19:21.250Z,20.10
2022-08-08T08:21:57.750Z,20.20
2022-08-08T08:24:39.648Z,20.20
2022-08-08T08:27:11.826Z,20.20
2022-08-08T08:29:43.465Z,20.30
2022-08-08T08:32:14.137Z,20.40
2022-08-08T08:35:00.504Z,20.30
2022-08-08T08:37:31.591Z,20.30
2022-08-08T08:40:02.907Z,20.40
2022-08-08T08:42:37.512Z,20.30
2022-08-08T08:45:23.229Z,20.10
2022-08-08T08:47:58.547Z,20.20
2022-08-08T08:50:35.182Z,20.60
2022-08-08T08:53:54.957Z,20.70
2022-08-08T08:56:08.481Z,20.50
2022-08-08T08:58:49.941Z,20.40
2022-08-08T09:01:33.679Z,20.60
2022-08-08T09:04:30.207Z,20.80
2022-08-08T09:06:59.191Z,20.80
2022-08-08T09:09:39.539Z,20.60
2022-08-08T09:12:17.614Z,21.00
2022-08-08T09:14:51.642Z,21.20
2022-08-08T09:17:40.934Z,21.10
2022-08-08T09:21:56.299Z,21.20
2022-08-08T09:23:05.005Z,21.50
2022-08-08T09:25:54.770Z,21.40
2022-08-08T09:28:37.299Z,21.10
2022-08-08T09:31:42.343Z,21.30
2022-08-08T09:34:30.932Z,21.40
2022-08-08T09:37:57.336Z,21.40
2022-08-08T09:40:10.815Z,21.20
2022-08-08T09:42:44.214Z,21.30
2022-08-08T09:46:02.069Z,21.10
2022-08-08T09:48:28.935Z,21.10
2022-08-08T09:51:05.359Z,21.00
2022-08-08T09:54:03.335Z,20.90
2022-08-08T09:56:44.495Z,21.00
2022-08-08T10:00:02.172Z,21.00
2022-08-08T10:02:12.934Z,20.90
2022-08-08T10:04:47.788Z,20.90
2022-08-08T10:07:17.008Z,21.10
2022-08-08T10:09:58.778Z,21.10
2022-08-08T10:12:54.260Z,21.10
2022-08-08T10:15:29.286Z,21.40
2022-08-08T10:18:10.152Z,21.30
2022-08-08T10:20:57.575Z,21.50
2022-08-08T10:23:42.090Z,21.40
2022-08-08T10:26:29.703Z,21.50
2022-08-08T10:29:06.733Z,21.20
2022-08-08T10:31:54.902Z,21.40
2022-08-08T10:34:24.791Z,21.60
2022-08-08T10:36:56.498Z,21.40
2022-08-08T10:39:31.705Z,21.60
2022-08-08T10:42:20.889Z,21.70
2022-08-08T10:44:49.389Z,21.70
2022-08-08T10:47:20.786Z,21.60
2022-08-08T10:50:01.223Z,21.90
2022-08-08T10:52:33.903Z,22.20
2022-08-08T10:55:07.110Z,22.00
2022-08-08T10:57:49.473Z,22.00
2022-08-08T11:00:25.982Z,21.90
2022-08-08T11:02:57.769Z,22.10
2022-08-08T11:05:38.903Z,22.00
2022-08-08T11:08:38.004Z,22.00
2022-08-08T11:11:31.657Z,22.00
2022-08-08T11:14:00.757Z,21.30
2022-08-08T11:16:34.413Z,21.20
2022-08-08T11:19:03.398Z,21.20
2022-08-08T11:21:41.256Z,21.20
2022-08-08T11:24:11.224Z,21.10
2022-08-08T11:26:56.385Z,21.20
2022-08-08T11:29:41.541Z,21.30
2022-08-08T11:32:15.002Z,21.60
2022-08-08T11:35:27.662Z,21.30
2022-08-08T11:38:35.087Z,21.30
2022-08-08T11:40:31.602Z,21.50
2022-08-08T11:43:00.622Z,22.00
2022-08-08T11:45:29.743Z,21.90
2022-08-08T11:48:09.758Z,22.00
2022-08-08T11:50:37.590Z,22.10
2022-08-08T11:53:06.183Z,21.80
2022-08-08T11:55:36.748Z,21.60
2022-08-08T11:58:15.238Z,21.40
2022-08-08T12:00:53.465Z,21.50
2022-08-08T12:03:21.359Z,21.70
2022-08-08T12:05:49.308Z,21.60
2022-08-08T12:08:17.618Z,21.70
2022-08-08T12:10:50.159Z,21.80
2022-08-08T12:13:33.512Z,22.00
2022-08-08T12:16:18.331Z,21.70
2022-08-08T12:18:49.995Z,22.10
2022-08-08T12:21:59.591Z,22.10
2022-08-08T12:24:28.071Z,22.20
2022-08-08T12:26:57.106Z,22.40
2022-08-08T12:29:40.934Z,22.60
2022-08-08T12:32:13.306Z,22.30
2022-08-08T12:34:48.524Z,22.00
2022-08-08T12:37:25.876Z,22.40
2022-08-08T12:40:24.202Z,22.80
2022-08-08T12:42:53.279Z,22.90
2022-08-08T12:45:58.580Z,22.90
2022-08-08T12:48:35.685Z,22.70
2022-08-08T12:51:04.608Z,22.60
2022-08-08T12:53:37.919Z,22.90
2022-08-08T12:56:19.116Z,23.00
2022-08-08T12:58:54.347Z,22.40
2022-08-08T13:01:36.954Z,22.30
2022-08-08T13:04:24.405Z,22.60
2022-08-08T13:06:56.288Z,22.50
2022-08-08T13:10:04.482Z,22.70
2022-08-08T13:12:44.480Z,21.90
2022-08-08T13:15:16.615Z,22.40
2022-08-08T13:18:09.484Z,22.10
2022-08-08T13:20:31.527Z,21.80
2022-08-08T13:23:31.186Z,21.60
2022-08-08T13:25:50.933Z,21.80
2022-08-08T13:28:32.273Z,21.90
2022-08-08T13:31:04.465Z,22.20
2022-08-08T13:33:42.588Z,22.40
2022-08-08T13:36:11.148Z,22.00
2022-08-08T13:38:39.960Z,22.00
2022-08-08T13:41:16.199Z,22.20
2022-08-08T13:43:49.728Z,22.30
2022-08-08T13:46:28.355Z,22.20
2022-08-08T13:50:32.144Z,22.10
2022-08-08T13:51:58.265Z,22.10
2022-08-08T13:54:29.317Z,22.10
2022-08-08T13:57:08.745Z,22.50
2022-08-08T13:59:48.064Z,22.40
2022-08-08T14:02:32.669Z,22.30
2022-08-08T14:05:20.422Z,22.50
2022-08-08T14:07:52.410Z,22.70
2022-08-08T14:10:33.735Z,22.60
2022-08-08T14:13:30.870Z,22.40
2022-08-08T14:16:15.881Z,22.60
2022-08-08T14:18:58.053Z,22.50
2022-08-08T14:21:48.732Z,22.50
2022-08-08T14:24:30.369Z,22.30
2022-08-08T14:26:58.146Z,22.50
2022-08-08T14:29:30.109Z,22.80
2022-08-08T14:32:09.100Z,22.70
2022-08-08T14:34:42.110Z,22.80
2022-08-08T14:37:13.314Z,22.80
2022-08-08T14:40:05.902Z,22.50
2022-08-08T14:42:54.984Z,22.10
2022-08-08T14:45:33.553Z,21.80
2022-08-08T14:48:17.652Z,21.70
2022-08-08T14:50:47.165Z,21.90
2022-08-08T14:53:15.425Z,22.00
2022-08-08T14:55:43.471Z,21.80
2022-08-08T14:58:11.669Z,21.70
2022-08-08T15:00:44.372Z,21.70
2022-08-08T15:03:14.778Z,21.60
2022-08-08T15:05:54.113Z,21.60
2022-08-08T15:08:33.564Z,21.50
2022-08-08T15:11:04.798Z,21.40
2022-08-08T15:13:40.020Z,21.40
2022-08-08T15:16:21.429Z,21.50
2022-08-08T15:18:51.270Z,21.40
2022-08-08T15:21:20.824Z,21.30
2022-08-08T15:23:51.168Z,21.30
2022-08-08T15:26:20.486Z,21.40
2022-08-08T15:28:51.010Z,21.60
2022-08-08T15:31:25.822Z,21.60
2022-08-08T15:34:29.067Z,21.80
2022-08-08T15:36:57.647Z,21.80
2022-08-08T15:39:25.716Z,21.50
2022-08-08T15:41:54.086Z,21.20
2022-08-08T15:44:22.197Z,21.20
2022-08-08T15:46:50.561Z,21.20
2022-08-08T15:49:20.625Z,21.20
2022-08-08T15:51:49.888Z,20.90
2022-08-08T15:54:18.920Z,20.70
2022-08-08T15:57:07.341Z,20.80
2022-08-08T16:00:25.501Z,20.90
2022-08-08T16:02:30.499Z,21.00
2022-08-08T16:05:00.653Z,21.00
2022-08-08T16:07:39.222Z,20.80
2022-08-08T16:13:27.173Z,20.70
2022-08-08T16:13:30.394Z,20.40
2022-08-08T16:15:57.205Z,20.40
2022-08-08T16:18:32.413Z,20.30
2022-08-08T16:21:01.119Z,20.10
2022-08-08T16:23:32.232Z,20.10
2022-08-08T16:26:12.764Z,20.20
2022-08-08T16:28:45.757Z,20.20
2022-08-08T16:31:13.457Z,20.00
2022-08-08T16:33:40.765Z,19.90
2022-08-08T16:36:11.644Z,19.80
2022-08-08T16:38:46.451Z,19.90
2022-08-08T16:41:20.373Z,19.90
2022-08-08T16:43:51.491Z,19.80
2022-08-08T16:46:39.247Z,19.70
2022-08-08T16:49:09.494Z,19.80
2022-08-08T16:55:04.483Z,19.60
2022-08-08T16:55:24.121Z,19.70
2022-08-08T16:58:12.735Z,19.70
2022-08-08T17:00:08.487Z,19.60
2022-08-08T17:02:39.880Z,19.60
2022-08-08T17:05:10.207Z,19.70
2022-08-08T17:07:41.906Z,19.70
2022-08-08T17:10:11.722Z,19.70
2022-08-08T17:12:52.986Z,19.80
2022-08-08T17:15:23.146Z,19.90
2022-08-08T17:18:02.268Z,19.90
2022-08-08T17:20:32.956Z,20.00
2022-08-08T17:23:17.587Z,19.80
2022-08-08T17:25:54.193Z,19.60
2022-08-08T17:28:34.603Z,19.50
2022-08-08T17:31:39.324Z,19.40
2022-08-08T17:34:52.733Z,19.50
2022-08-08T17:37:01.108Z,19.70
2022-08-08T17:40:04.496Z,19.90
2022-08-08T17:42:19.245Z,19.90
2022-08-08T17:44:49.042Z,19.80
2022-08-08T17:47:27.298Z,19.60
2022-08-08T17:50:01.544Z,19.40
2022-08-08T17:52:35.561Z,19.50
2022-08-08T17:56:04.204Z,19.60
2022-08-08T17:57:53.600Z,19.70
2022-08-08T18:00:21.529Z,19.70
2022-08-08T18:03:09.218Z,19.60
2022-08-08T18:05:48.999Z,19.60
2022-08-08T18:08:25.227Z,19.60
2022-08-08T18:11:14.688Z,19.50
2022-08-08T18:13:48.002Z,19.40
2022-08-08T18:16:17.318Z,19.30
2022-08-08T18:18:53.996Z,19.10
2022-08-08T18:21:35.614Z,18.90
2022-08-08T18:24:19.191Z,18.90
2022-08-08T18:26:53.731Z,18.60
2022-08-08T18:29:29.906Z,18.30
2022-08-08T18:32:03.344Z,18.20
2022-08-08T18:34:33.069Z,18.20
2022-08-08T18:37:04.788Z,18.10
2022-08-08T18:39:36.594Z,18.00
2022-08-08T18:42:11.598Z,17.80
2022-08-08T18:44:42.089Z,17.70
2022-08-08T18:47:09.127Z,17.60
2022-08-08T18:49:40.916Z,17.50
2022-08-08T18:52:24.322Z,17.50
2022-08-08T18:54:59.655Z,17.50
2022-08-08T18:57:41.113Z,17.50
2022-08-08T19:00:16.909Z,17.50
2022-08-08T19:02:56.544Z,17.50
2022-08-08T19:05:37.336Z,17.50
2022-08-08T19:08:23.930Z,17.40
2022-08-08T19:10:53.839Z,17.40
2022-08-08T19:13:24.508Z,17.40
2022-08-08T19:15:55.807Z,17.40
2022-08-08T19:18:33.213Z,17.30
2022-08-08T19:21:22.925Z,17.40
2022-08-08T19:23:57.648Z,17.40
2022-08-08T19:26:29.911Z,17.40
2022-08-08T19:29:01.679Z,17.50
2022-08-08T19:31:31.600Z,17.40
2022-08-08T19:34:35.715Z,17.40
2022-08-08T19:36:55.103Z,17.50
2022-08-08T19:39:23.269Z,17.50
2022-08-08T19:41:51.908Z,17.50
2022-08-08T19:44:27.084Z,17.50
2022-08-08T19:47:06.831Z,17.50
2022-08-08T19:49:36.537Z,17.50
2022-08-08T19:52:07.042Z,17.50
2022-08-08T19:54:34.265Z,17.60
2022-08-08T19:57:04.163Z,17.60
2022-08-08T19:59:36.206Z,17.60
2022-08-08T20:02:05.254Z,17.60
2022-08-08T20:04:36.065Z,17.60
2022-08-08T20:08:29.112Z,17.60
2022-08-08T20:09:56.075Z,17.50
2022-08-08T20:12:32.672Z,17.50
2022-08-08T20:15:15.085Z,17.50
2022-08-08T20:17:46.512Z,17.50
2022-08-08T20:20:19.686Z,17.50
2022-08-08T20:22:53.912Z,17.50
2022-08-08T20:25:24.845Z,17.50
2022-08-08T20:27:54.307Z,17.40
2022-08-08T20:30:53.426Z,17.40
2022-08-08T20:33:19.786Z,17.40
2022-08-08T20:35:58.447Z,17.30
2022-08-08T20:38:32.091Z,17.30
2022-08-08T20:41:16.882Z,17.30
2022-08-08T20:43:49.425Z,17.30
2022-08-08T20:46:20.330Z,17.30
2022-08-08T20:48:49.200Z,17.30
2022-08-08T20:51:17.440Z,17.30
2022-08-08T20:54:00.009Z,17.30
2022-08-08T20:56:35.656Z,17.30
2022-08-08T20:59:08.963Z,17.30
2022-08-08T21:02:05.661Z,17.40
2022-08-08T21:04:27.644Z,17.40
2022-08-08T21:06:56.094Z,17.50
2022-08-08T21:09:23.622Z,17.50
2022-08-08T21:12:02.987Z,17.50
2022-08-08T21:14:34.754Z,17.50
2022-08-08T21:17:06.224Z,17.60
2022-08-08T21:19:45.303Z,17.60
2022-08-08T21:22:14.456Z,17.60
2022-08-08T21:24:53.624Z,17.60
2022-08-08T21:28:05.588Z,17.70
2022-08-08T21:30:18.878Z,17.70
2022-08-08T21:32:51.722Z,17.70
2022-08-08T21:36:16.325Z,17.80
2022-08-08T21:38:16.327Z,17.80
2022-08-08T21:40:55.909Z,17.80
2022-08-08T21:43:25.902Z,17.80
2022-08-08T21:48:03.646Z,17.80
2022-08-08T21:48:49.394Z,17.80
2022-08-08T21:51:45.834Z,17.80
2022-08-08T21:54:32.855Z,17.80
2022-08-08T21:56:56.187Z,17.90
2022-08-08T21:59:23.294Z,17.90
2022-08-08T22:01:52.455Z,17.90
2022-08-08T22:04:24.717Z,18.00
2022-08-08T22:06:53.188Z,18.00
2022-08-08T22:09:20.460Z,18.10
2022-08-08T22:12:08.794Z,18.10
2022-08-08T22:14:37.104Z,18.10
2022-08-08T22:17:04.482Z,18.10
2022-08-08T22:20:12.555Z,18.10
2022-08-08T22:22:19.289Z,18.10
2022-08-08T22:24:53.814Z,18.10
2022-08-08T22:27:38.612Z,18.00
2022-08-08T22:30:13.461Z,18.00
2022-08-08T22:32:41.913Z,18.00
2022-08-08T22:35:16.528Z,18.00
2022-08-08T22:37:54.701Z,18.00
2022-08-08T22:40:22.743Z,18.00
2022-08-08T22:42:58.966Z,18.00
2022-08-08T22:45:26.152Z,18.00
2022-08-08T22:47:53.381Z,18.00
2022-08-08T22:50:26.417Z,18.00
2022-08-08T22:54:31.460Z,18.00
2022-08-08T22:55:57.959Z,18.00
2022-08-08T22:58:33.932Z,18.00
2022-08-08T23:01:26.702Z,18.00
2022-08-08T23:03:53.490Z,18.00
2022-08-08T23:06:22.576Z,18.00
2022-08-08T23:08:56.044Z,18.00
2022-08-08T23:11:57.947Z,18.00
2022-08-08T23:14:20.701Z,18.00
2022-08-08T23:16:54.359Z,18.00
2022-08-08T23:19:26.051Z,18.00
2022-08-08T23:21:53.219Z,18.00
2022-08-08T23:24:22.768Z,18.00
2022-08-08T23:26:55.613Z,18.10
2022-08-08T23:29:29.824Z,18.00
2022-08-08T23:31:58.434Z,18.00
2022-08-08T23:34:25.784Z,18.00
2022-08-08T23:37:00.620Z,18.00
2022-08-08T23:39:41.859Z,18.00
2022-08-08T23:42:17.045Z,18.00
2022-08-08T23:44:45.098Z,18.00
2022-08-08T23:49:00.788Z,18.00
2022-08-08T23:50:01.050Z,18.00
2022-08-08T23:52:31.120Z,18.00
2022-08-08T23:55:07.317Z,18.00
2022-08-08T23:57:53.180Z,18.00
