createdAt,value
2019-01-08T00:00:12.238Z,55.70
2019-01-08T00:02:41.934Z,55.50
2019-01-08T00:05:11.608Z,55.70
2019-01-08T00:07:41.216Z,55.50
2019-01-08T00:10:10.961Z,55.50
2019-01-08T00:12:41.082Z,55.50
2019-01-08T00:15:11.406Z,55.50
2019-01-08T00:17:41.439Z,55.40
2019-01-08T00:20:11.123Z,55.40
2019-01-08T00:22:40.900Z,55.20
2019-01-08T00:25:10.967Z,55.20
2019-01-08T00:27:40.671Z,55.20
2019-01-08T00:30:10.792Z,55.20
2019-01-08T00:32:40.472Z,55.20
2019-01-08T00:35:10.279Z,55.20
2019-01-08T00:37:39.919Z,55.10
2019-01-08T00:40:09.605Z,55.10
2019-01-08T00:42:39.328Z,55.10
2019-01-08T00:45:09.084Z,55.20
2019-01-08T00:47:39.175Z,55.10
2019-01-08T00:50:08.888Z,55.10
2019-01-08T00:52:38.600Z,54.90
2019-01-08T00:55:08.604Z,55.10
2019-01-08T00:57:38.346Z,55.10
2019-01-08T01:00:09.575Z,55.10
2019-01-08T01:02:39.482Z,55.20
2019-01-08T01:05:09.330Z,55.10
2019-01-08T01:07:39.010Z,55.20
2019-01-08T01:10:08.892Z,55.10
2019-01-08T01:12:38.647Z,54.90
2019-01-08T01:15:08.396Z,54.90
2019-01-08T01:17:38.179Z,54.90
2019-01-08T01:20:08.269Z,54.90
2019-01-08T01:22:37.898Z,54.90
2019-01-08T01:25:09.293Z,54.90
2019-01-08T01:27:39.231Z,57.20
2019-01-08T01:30:09.032Z,59.50
2019-01-08T01:32:38.714Z,61.00
2019-01-08T01:35:08.526Z,61.50
2019-01-08T01:37:38.584Z,59.70
2019-01-08T01:40:08.342Z,61.30
2019-01-08T01:42:38.310Z,61.90
2019-01-08T01:45:08.020Z,61.20
2019-01-08T01:47:37.943Z,61.00
2019-01-08T01:50:07.640Z,60.00
2019-01-08T01:52:37.256Z,59.70
2019-01-08T01:55:06.987Z,61.50
2019-01-08T01:57:36.622Z,60.60
2019-01-08T02:00:07.865Z,60.10
2019-01-08T02:02:37.567Z,60.60
2019-01-08T02:05:07.296Z,60.60
2019-01-08T02:07:37.080Z,60.00
2019-01-08T02:10:08.095Z,60.30
2019-01-08T02:12:37.840Z,59.80
2019-01-08T02:15:07.590Z,60.60
2019-01-08T02:17:37.300Z,60.80
2019-01-08T02:20:07.751Z,59.10
2019-01-08T02:22:37.375Z,58.90
2019-01-08T02:25:07.370Z,58.60
2019-01-08T02:27:37.079Z,58.60
2019-01-08T02:30:08.845Z,58.90
2019-01-08T02:32:38.485Z,58.90
2019-01-08T02:35:08.241Z,59.50
2019-01-08T02:37:38.042Z,59.40
2019-01-08T02:40:07.830Z,59.10
2019-01-08T02:42:37.594Z,59.50
2019-01-08T02:45:07.392Z,58.80
2019-01-08T02:47:37.077Z,58.60
2019-01-08T02:50:07.242Z,59.40
2019-01-08T02:52:36.917Z,59.50
2019-01-08T02:55:06.718Z,58.90
2019-01-08T02:57:36.328Z,59.70
2019-01-08T03:00:07.567Z,59.20
2019-01-08T03:02:37.256Z,59.10
2019-01-08T03:05:07.071Z,58.60
2019-01-08T03:07:36.779Z,58.30
2019-01-08T03:10:07.537Z,59.70
2019-01-08T03:12:37.586Z,58.90
2019-01-08T03:15:07.365Z,58.80
2019-01-08T03:17:37.103Z,58.50
2019-01-08T03:20:07.754Z,58.60
2019-01-08T03:22:37.448Z,58.60
2019-01-08T03:25:07.167Z,59.80
2019-01-08T03:27:36.876Z,59.40
2019-01-08T03:30:07.436Z,59.20
2019-01-08T03:32:37.089Z,59.80
2019-01-08T03:35:07.119Z,58.90
2019-01-08T03:37:36.859Z,58.50
2019-01-08T03:40:07.136Z,58.60
2019-01-08T03:42:37.180Z,59.40
2019-01-08T03:45:06.982Z,58.90
2019-01-08T03:47:36.666Z,58.80
2019-01-08T03:50:08.640Z,58.60
2019-01-08T03:52:38.376Z,59.10
2019-01-08T03:55:08.138Z,58.80
2019-01-08T03:57:37.816Z,58.90
2019-01-08T04:00:10.605Z,58.60
2019-01-08T04:02:40.320Z,58.50
2019-01-08T04:05:10.095Z,58.50
2019-01-08T04:07:39.811Z,58.30
2019-01-08T04:10:09.587Z,58.30
2019-01-08T04:12:39.347Z,58.30
2019-01-08T04:15:09.156Z,58.20
2019-01-08T04:17:38.841Z,58.20
2019-01-08T04:20:08.596Z,58.60
2019-01-08T04:22:38.305Z,58.20
2019-01-08T04:25:08.091Z,58.20
2019-01-08T04:27:37.813Z,58.20
2019-01-08T04:30:08.044Z,58.20
2019-01-08T04:32:38.049Z,58.20
2019-01-08T04:35:07.836Z,58.90
2019-01-08T04:37:37.774Z,58.50
2019-01-08T04:40:07.922Z,58.00
2019-01-08T04:42:38.012Z,58.60
2019-01-08T04:45:08.208Z,58.90
2019-01-08T04:47:37.927Z,59.10
2019-01-08T04:50:08.036Z,58.90
2019-01-08T04:52:37.781Z,59.40
2019-01-08T04:55:07.541Z,59.20
2019-01-08T04:57:37.306Z,59.10
2019-01-08T05:00:10.196Z,58.20
2019-01-08T05:02:40.242Z,58.00
2019-01-08T05:05:10.288Z,58.90
2019-01-08T05:07:40.252Z,58.20
2019-01-08T05:10:10.572Z,58.50
2019-01-08T05:12:40.359Z,58.90
2019-01-08T05:15:10.098Z,59.10
2019-01-08T05:17:39.871Z,58.50
2019-01-08T05:20:09.656Z,58.60
2019-01-08T05:22:39.592Z,59.10
2019-01-08T05:25:09.375Z,58.50
2019-01-08T05:27:39.057Z,59.10
2019-01-08T05:30:10.567Z,58.00
2019-01-08T05:32:40.253Z,57.90
2019-01-08T05:35:09.974Z,58.60
2019-01-08T05:37:39.684Z,58.20
2019-01-08T05:40:09.407Z,58.20
2019-01-08T05:42:39.518Z,58.60
2019-01-08T05:45:09.302Z,58.80
2019-01-08T05:47:39.029Z,58.90
2019-01-08T05:50:08.781Z,58.90
2019-01-08T05:52:38.420Z,58.20
2019-01-08T05:55:08.204Z,58.80
2019-01-08T05:57:37.958Z,57.70
2019-01-08T06:00:16.347Z,58.00
2019-01-08T06:02:40.519Z,57.90
2019-01-08T06:05:10.161Z,58.60
2019-01-08T06:07:39.856Z,58.60
2019-01-08T06:10:10.840Z,57.30
2019-01-08T06:12:40.552Z,58.30
2019-01-08T06:15:10.282Z,58.50
2019-01-08T06:17:39.964Z,58.00
2019-01-08T06:20:09.752Z,57.70
2019-01-08T06:22:39.795Z,57.60
2019-01-08T06:25:09.544Z,57.40
2019-01-08T06:27:39.175Z,57.30
2019-01-08T06:30:09.053Z,57.30
2019-01-08T06:32:39.036Z,57.20
2019-01-08T06:35:08.819Z,57.00
2019-01-08T06:37:38.586Z,56.90
2019-01-08T06:40:08.575Z,56.70
2019-01-08T06:42:38.192Z,56.70
2019-01-08T06:45:07.948Z,56.60
2019-01-08T06:47:38.018Z,56.40
2019-01-08T06:50:08.865Z,56.40
2019-01-08T06:52:38.640Z,56.40
2019-01-08T06:55:09.005Z,56.30
2019-01-08T06:57:38.648Z,56.30
2019-01-08T07:00:09.852Z,56.10
2019-01-08T07:02:39.598Z,56.10
2019-01-08T07:05:09.341Z,56.00
2019-01-08T07:07:39.100Z,56.00
2019-01-08T07:10:08.926Z,55.80
2019-01-08T07:12:38.634Z,55.80
2019-01-08T07:15:08.388Z,55.80
2019-01-08T07:17:38.369Z,55.70
2019-01-08T07:20:27.640Z,55.70
2019-01-08T07:22:58.769Z,55.70
2019-01-08T07:25:28.684Z,55.50
2019-01-08T07:27:58.760Z,55.50
2019-01-08T07:30:28.530Z,55.50
2019-01-08T07:32:58.159Z,55.50
2019-01-08T07:35:28.039Z,55.40
2019-01-08T07:37:58.177Z,55.20
2019-01-08T07:40:27.744Z,55.20
2019-01-08T07:42:57.565Z,54.80
2019-01-08T07:45:27.661Z,62.80
2019-01-08T07:47:57.437Z,64.20
2019-01-08T07:50:27.141Z,60.60
2019-01-08T07:52:56.920Z,58.00
2019-01-08T07:55:26.706Z,57.20
2019-01-08T07:57:56.539Z,56.60
2019-01-08T08:00:26.615Z,56.30
2019-01-08T08:02:56.310Z,56.00
2019-01-08T08:05:26.000Z,55.70
2019-01-08T08:07:56.068Z,55.70
2019-01-08T08:10:25.782Z,55.50
2019-01-08T08:12:55.480Z,55.40
2019-01-08T08:15:25.184Z,55.40
2019-01-08T08:17:54.899Z,55.20
2019-01-08T08:20:24.804Z,55.40
2019-01-08T08:22:54.544Z,55.20
2019-01-08T08:25:24.164Z,55.20
2019-01-08T08:27:53.777Z,55.20
2019-01-08T08:30:23.572Z,55.20
2019-01-08T08:32:53.219Z,55.20
2019-01-08T08:35:23.001Z,55.20
2019-01-08T08:37:52.688Z,55.20
2019-01-08T08:40:22.803Z,55.10
2019-01-08T08:42:52.490Z,55.10
2019-01-08T08:45:22.193Z,55.10
2019-01-08T08:47:51.868Z,54.90
2019-01-08T08:50:21.605Z,55.70
2019-01-08T08:52:51.225Z,55.80
2019-01-08T08:55:20.952Z,55.50
2019-01-08T08:57:50.784Z,55.20
2019-01-08T09:00:20.796Z,55.20
2019-01-08T09:02:50.874Z,55.70
2019-01-08T09:05:20.838Z,55.70
2019-01-08T09:07:51.307Z,55.40
2019-01-08T09:10:21.454Z,55.20
2019-01-08T09:12:51.375Z,54.90
2019-01-08T09:15:21.935Z,54.90
2019-01-08T09:17:51.628Z,54.80
2019-01-08T09:20:21.465Z,54.80
2019-01-08T09:22:51.344Z,54.60
2019-01-08T09:25:21.162Z,54.80
2019-01-08T09:27:51.097Z,54.60
2019-01-08T09:30:21.194Z,54.60
2019-01-08T09:32:51.036Z,54.60
2019-01-08T09:35:21.051Z,54.60
2019-01-08T09:37:50.978Z,54.60
2019-01-08T09:40:20.860Z,54.80
2019-01-08T09:42:50.889Z,54.80
2019-01-08T09:45:20.756Z,54.80
2019-01-08T09:47:51.086Z,54.80
2019-01-08T09:50:21.049Z,54.90
2019-01-08T09:52:50.835Z,54.80
2019-01-08T09:55:20.619Z,54.80
2019-01-08T09:57:50.276Z,54.80
2019-01-08T10:00:20.101Z,54.80
2019-01-08T10:02:49.759Z,54.80
2019-01-08T10:05:19.727Z,63.10
2019-01-08T10:07:49.822Z,71.20
2019-01-08T10:10:19.612Z,71.00
2019-01-08T10:12:49.397Z,69.40
2019-01-08T10:15:19.350Z,67.30
2019-01-08T10:17:49.190Z,61.30
2019-01-08T10:20:19.231Z,56.40
2019-01-08T10:22:50.407Z,56.00
2019-01-08T10:25:39.665Z,55.70
2019-01-08T10:28:09.506Z,55.40
2019-01-08T10:30:39.366Z,55.40
2019-01-08T10:33:09.184Z,55.20
2019-01-08T10:35:38.934Z,55.20
2019-01-08T10:38:08.814Z,55.10
2019-01-08T10:40:58.018Z,55.10
2019-01-08T10:43:28.550Z,55.50
2019-01-08T10:45:59.171Z,56.90
2019-01-08T10:48:28.956Z,57.20
2019-01-08T10:50:58.662Z,57.20
2019-01-08T10:53:28.445Z,57.00
2019-01-08T10:55:58.214Z,56.70
2019-01-08T10:58:28.120Z,56.30
2019-01-08T11:00:58.015Z,56.10
2019-01-08T11:03:28.251Z,56.10
2019-01-08T11:05:57.988Z,56.00
2019-01-08T11:08:27.660Z,55.80
2019-01-08T11:10:57.540Z,57.40
2019-01-08T11:13:27.193Z,58.00
2019-01-08T11:15:56.886Z,57.00
2019-01-08T11:18:26.808Z,56.70
2019-01-08T11:20:56.550Z,56.30
2019-01-08T11:23:34.371Z,56.10
2019-01-08T11:26:04.188Z,55.80
2019-01-08T11:28:34.033Z,55.70
2019-01-08T11:31:03.900Z,55.80
2019-01-08T11:33:33.774Z,55.70
2019-01-08T11:36:03.548Z,55.80
2019-01-08T11:38:33.446Z,55.50
2019-01-08T11:41:03.213Z,55.70
2019-01-08T11:43:32.917Z,55.40
2019-01-08T11:46:02.603Z,55.40
2019-01-08T11:48:32.547Z,55.20
2019-01-08T11:51:03.095Z,55.10
2019-01-08T11:53:33.014Z,55.10
2019-01-08T11:56:02.809Z,54.90
2019-01-08T11:58:33.648Z,55.10
2019-01-08T12:01:03.607Z,55.10
2019-01-08T12:03:34.182Z,55.10
2019-01-08T12:06:04.076Z,55.20
2019-01-08T12:08:33.997Z,54.90
2019-01-08T12:11:07.499Z,54.90
2019-01-08T12:13:39.949Z,54.90
2019-01-08T12:16:09.917Z,54.90
2019-01-08T12:18:40.994Z,54.90
2019-01-08T12:21:11.437Z,54.80
2019-01-08T12:23:41.143Z,54.80
2019-01-08T12:26:14.715Z,54.80
2019-01-08T12:28:44.451Z,54.90
2019-01-08T12:31:14.213Z,54.90
2019-01-08T12:33:43.925Z,54.90
2019-01-08T12:36:13.821Z,54.80
2019-01-08T12:38:43.617Z,54.60
2019-01-08T12:41:13.403Z,54.60
2019-01-08T12:43:43.177Z,54.60
2019-01-08T12:46:12.831Z,54.50
2019-01-08T12:48:42.540Z,54.50
2019-01-08T12:51:12.400Z,54.50
2019-01-08T12:53:42.107Z,54.50
2019-01-08T12:56:11.748Z,54.50
2019-01-08T12:58:41.443Z,54.50
2019-01-08T13:01:11.204Z,54.60
2019-01-08T13:03:40.929Z,54.60
2019-01-08T13:06:10.748Z,54.50
2019-01-08T13:08:40.628Z,54.30
2019-01-08T13:11:10.327Z,54.30
2019-01-08T13:13:40.094Z,54.30
2019-01-08T13:16:09.756Z,54.50
2019-01-08T13:18:39.454Z,54.30
2019-01-08T13:21:09.097Z,54.30
2019-01-08T13:23:38.787Z,54.30
2019-01-08T13:26:08.504Z,54.20
2019-01-08T13:28:38.253Z,54.50
2019-01-08T13:31:07.957Z,54.20
2019-01-08T13:33:37.627Z,54.20
2019-01-08T13:36:07.578Z,54.30
2019-01-08T13:38:38.242Z,54.20
2019-01-08T13:41:08.304Z,54.30
2019-01-08T13:43:38.083Z,54.30
2019-01-08T13:46:07.867Z,54.30
2019-01-08T13:48:37.574Z,54.20
2019-01-08T13:51:07.443Z,54.20
2019-01-08T13:53:37.149Z,54.10
2019-01-08T13:56:06.831Z,54.10
2019-01-08T13:58:36.465Z,54.20
2019-01-08T14:01:06.238Z,54.20
2019-01-08T14:03:35.970Z,54.10
2019-01-08T14:06:05.844Z,54.10
2019-01-08T14:08:35.551Z,54.20
2019-01-08T14:11:05.710Z,54.10
2019-01-08T14:13:35.387Z,54.10
2019-01-08T14:16:05.299Z,54.10
2019-01-08T14:18:34.972Z,54.10
2019-01-08T14:21:04.735Z,54.10
2019-01-08T14:23:34.644Z,54.10
2019-01-08T14:26:04.496Z,54.10
2019-01-08T14:28:34.443Z,54.10
2019-01-08T14:31:04.277Z,53.90
2019-01-08T14:33:34.028Z,53.90
2019-01-08T14:36:03.830Z,53.90
2019-01-08T14:38:33.911Z,53.90
2019-01-08T14:41:23.072Z,54.10
2019-01-08T14:43:52.879Z,53.80
2019-01-08T14:46:22.732Z,53.80
2019-01-08T14:48:52.720Z,53.80
2019-01-08T14:51:22.926Z,53.80
2019-01-08T14:53:52.616Z,53.80
2019-01-08T14:56:22.351Z,53.90
2019-01-08T14:58:52.097Z,53.80
2019-01-08T15:01:21.884Z,53.90
2019-01-08T15:03:51.636Z,54.60
2019-01-08T15:06:21.606Z,54.60
2019-01-08T15:08:51.532Z,54.60
2019-01-08T15:11:21.236Z,54.30
2019-01-08T15:13:51.024Z,54.30
2019-01-08T15:16:20.740Z,54.20
2019-01-08T15:18:50.616Z,54.20
2019-01-08T15:21:20.584Z,54.20
2019-01-08T15:23:50.265Z,54.20
2019-01-08T15:26:19.960Z,54.20
2019-01-08T15:28:49.840Z,54.10
2019-01-08T15:31:19.592Z,54.10
2019-01-08T15:33:49.231Z,54.10
2019-01-08T15:36:18.963Z,54.10
2019-01-08T15:38:50.818Z,54.10
2019-01-08T15:41:21.032Z,54.10
2019-01-08T15:43:50.800Z,54.10
2019-01-08T15:46:22.229Z,53.90
2019-01-08T15:48:51.932Z,53.90
2019-01-08T15:51:21.644Z,53.90
2019-01-08T15:53:51.364Z,53.90
2019-01-08T15:56:21.437Z,53.90
2019-01-08T15:58:51.088Z,53.90
2019-01-08T16:01:20.864Z,53.90
2019-01-08T16:03:50.644Z,53.90
2019-01-08T16:06:20.377Z,53.90
2019-01-08T16:08:50.559Z,53.80
2019-01-08T16:11:20.308Z,53.80
2019-01-08T16:13:49.984Z,53.80
2019-01-08T16:16:20.450Z,53.80
2019-01-08T16:18:50.664Z,53.80
2019-01-08T16:21:20.282Z,53.60
2019-01-08T16:23:49.989Z,53.60
2019-01-08T16:26:19.892Z,53.60
2019-01-08T16:28:49.822Z,53.60
2019-01-08T16:31:19.704Z,53.60
2019-01-08T16:33:49.388Z,53.60
2019-01-08T16:36:19.223Z,53.50
2019-01-08T16:38:49.076Z,53.50
2019-01-08T16:41:18.764Z,53.80
2019-01-08T16:43:48.476Z,54.20
2019-01-08T16:46:18.229Z,53.90
2019-01-08T16:48:47.923Z,53.80
2019-01-08T16:51:17.610Z,53.60
2019-01-08T16:53:47.404Z,53.60
2019-01-08T16:56:17.112Z,53.50
2019-01-08T16:58:46.832Z,53.50
2019-01-08T17:01:17.082Z,53.50
2019-01-08T17:03:47.172Z,53.50
2019-01-08T17:06:16.820Z,53.50
2019-01-08T17:08:46.513Z,53.50
2019-01-08T17:11:16.368Z,53.50
2019-01-08T17:13:46.002Z,53.50
2019-01-08T17:16:16.250Z,53.30
2019-01-08T17:18:46.206Z,53.30
2019-01-08T17:21:16.471Z,53.30
2019-01-08T17:23:46.111Z,53.30
2019-01-08T17:26:15.916Z,53.30
2019-01-08T17:29:05.053Z,53.20
2019-01-08T17:31:34.704Z,53.20
2019-01-08T17:34:06.303Z,53.20
2019-01-08T17:36:36.426Z,53.20
2019-01-08T17:39:06.476Z,53.20
2019-01-08T17:41:36.588Z,53.00
2019-01-08T17:44:06.278Z,53.00
2019-01-08T17:46:37.270Z,53.00
2019-01-08T17:49:06.936Z,53.00
2019-01-08T17:51:36.564Z,53.00
2019-01-08T17:54:06.265Z,52.90
2019-01-08T17:56:35.935Z,52.90
2019-01-08T17:59:25.058Z,52.90
2019-01-08T18:01:55.150Z,52.70
2019-01-08T18:04:24.855Z,52.90
2019-01-08T18:06:54.664Z,52.70
2019-01-08T18:09:24.436Z,52.70
2019-01-08T18:11:54.113Z,52.70
2019-01-08T18:14:23.819Z,52.70
2019-01-08T18:16:53.475Z,52.70
2019-01-08T18:19:23.270Z,52.60
2019-01-08T18:21:53.121Z,52.70
2019-01-08T18:24:22.921Z,52.70
2019-01-08T18:26:52.676Z,52.60
2019-01-08T18:29:22.449Z,52.60
2019-01-08T18:31:54.252Z,52.60
2019-01-08T18:34:23.574Z,52.40
2019-01-08T18:36:53.261Z,52.40
2019-01-08T18:39:22.949Z,52.40
2019-01-08T18:41:52.835Z,52.40
2019-01-08T18:44:22.472Z,52.30
2019-01-08T18:46:53.011Z,52.30
2019-01-08T18:49:22.761Z,52.40
2019-01-08T18:51:53.254Z,52.30
2019-01-08T18:54:23.048Z,52.30
2019-01-08T18:56:52.783Z,52.10
2019-01-08T18:59:22.396Z,52.60
2019-01-08T19:01:52.237Z,52.60
2019-01-08T19:04:21.859Z,52.60
2019-01-08T19:06:51.634Z,52.70
2019-01-08T19:09:26.694Z,52.60
2019-01-08T19:11:56.851Z,52.70
2019-01-08T19:14:30.016Z,52.70
2019-01-08T19:16:59.762Z,52.70
2019-01-08T19:19:29.548Z,52.70
2019-01-08T19:21:59.249Z,52.90
2019-01-08T19:24:28.935Z,53.00
2019-01-08T19:26:58.828Z,52.70
2019-01-08T19:29:28.556Z,52.70
2019-01-08T19:31:58.307Z,52.90
2019-01-08T19:34:28.072Z,52.90
2019-01-08T19:36:57.892Z,52.90
2019-01-08T19:39:27.535Z,53.00
2019-01-08T19:41:57.730Z,52.90
2019-01-08T19:44:27.777Z,52.60
2019-01-08T19:46:57.578Z,52.60
2019-01-08T19:49:27.341Z,52.60
2019-01-08T19:51:57.160Z,52.40
2019-01-08T19:54:26.990Z,52.30
2019-01-08T19:56:57.209Z,52.30
2019-01-08T19:59:27.169Z,52.30
2019-01-08T20:01:56.902Z,52.10
2019-01-08T20:04:26.608Z,52.10
2019-01-08T20:06:56.276Z,52.00
2019-01-08T20:09:27.953Z,52.10
2019-01-08T20:11:57.775Z,52.00
2019-01-08T20:14:27.474Z,52.00
2019-01-08T20:16:57.265Z,52.00
2019-01-08T20:19:27.408Z,52.00
2019-01-08T20:21:57.101Z,52.00
2019-01-08T20:24:26.893Z,51.80
2019-01-08T20:26:56.546Z,52.00
2019-01-08T20:29:26.315Z,51.80
2019-01-08T20:31:56.092Z,51.80
2019-01-08T20:34:26.981Z,51.70
2019-01-08T20:36:57.911Z,51.70
2019-01-08T20:39:27.860Z,51.70
2019-01-08T20:41:57.502Z,51.70
2019-01-08T20:44:27.251Z,51.70
2019-01-08T20:46:56.944Z,51.70
2019-01-08T20:49:26.675Z,51.70
2019-01-08T20:51:56.359Z,51.70
2019-01-08T20:54:26.326Z,51.50
2019-01-08T20:57:15.270Z,51.50
2019-01-08T20:59:45.018Z,51.50
2019-01-08T21:02:14.787Z,51.50
2019-01-08T21:04:44.603Z,51.50
2019-01-08T21:07:14.360Z,51.50
2019-01-08T21:09:43.971Z,51.40
2019-01-08T21:12:13.715Z,51.40
2019-01-08T21:14:43.428Z,51.40
2019-01-08T21:17:13.253Z,51.40
2019-01-08T21:19:43.376Z,51.40
2019-01-08T21:22:13.133Z,51.40
2019-01-08T21:24:42.847Z,51.40
2019-01-08T21:27:12.576Z,51.20
2019-01-08T21:29:42.256Z,51.20
2019-01-08T21:32:12.279Z,51.20
2019-01-08T21:34:44.563Z,51.40
2019-01-08T21:37:13.511Z,51.20
2019-01-08T21:39:43.173Z,51.10
2019-01-08T21:42:12.857Z,51.10
2019-01-08T21:44:42.547Z,51.10
2019-01-08T21:47:12.285Z,51.10
2019-01-08T21:49:42.252Z,51.10
2019-01-08T21:52:12.112Z,51.10
2019-01-08T21:54:41.797Z,51.10
2019-01-08T21:57:11.607Z,51.10
2019-01-08T21:59:42.376Z,51.10
2019-01-08T22:02:12.202Z,51.10
2019-01-08T22:04:41.951Z,50.90
2019-01-08T22:07:11.636Z,50.90
2019-01-08T22:09:41.469Z,50.90
2019-01-08T22:12:11.358Z,50.90
2019-01-08T22:14:40.990Z,50.90
2019-01-08T22:17:10.763Z,50.90
2019-01-08T22:19:40.588Z,50.90
2019-01-08T22:22:10.201Z,50.90
2019-01-08T22:24:40.447Z,50.90
2019-01-08T22:27:10.154Z,50.80
2019-01-08T22:29:39.912Z,50.80
2019-01-08T22:32:09.625Z,50.80
2019-01-08T22:34:39.275Z,50.80
2019-01-08T22:37:08.975Z,50.80
2019-01-08T22:39:38.684Z,50.80
2019-01-08T22:42:08.446Z,50.80
2019-01-08T22:44:38.188Z,50.80
2019-01-08T22:47:07.959Z,50.70
2019-01-08T22:49:37.587Z,50.70
2019-01-08T22:52:07.554Z,50.70
2019-01-08T22:54:37.236Z,50.70
2019-01-08T22:57:07.252Z,50.70
2019-01-08T22:59:37.600Z,50.70
2019-01-08T23:02:08.470Z,50.70
2019-01-08T23:04:38.211Z,50.70
2019-01-08T23:07:08.021Z,50.70
2019-01-08T23:09:37.744Z,50.50
2019-01-08T23:12:07.885Z,50.50
2019-01-08T23:14:37.640Z,50.50
2019-01-08T23:17:07.443Z,50.50
2019-01-08T23:19:37.360Z,50.50
2019-01-08T23:22:07.123Z,50.40
2019-01-08T23:24:37.439Z,50.40
2019-01-08T23:27:07.674Z,50.40
2019-01-08T23:29:37.396Z,50.40
2019-01-08T23:32:07.181Z,50.50
2019-01-08T23:34:39.582Z,50.50
2019-01-08T23:37:09.866Z,50.40
2019-01-08T23:39:39.762Z,50.40
2019-01-08T23:42:09.592Z,50.40
2019-01-08T23:44:39.344Z,50.40
2019-01-08T23:47:09.127Z,50.40
2019-01-08T23:49:38.919Z,50.40
2019-01-08T23:52:11.432Z,50.40
2019-01-08T23:54:44.094Z,50.40
2019-01-08T23:57:16.108Z,50.40
2019-01-08T23:59:45.893Z,50.20
