createdAt,value
2017-04-30T00:00:18.270Z,0
2017-04-30T00:01:27.561Z,0
2017-04-30T00:02:36.599Z,0
2017-04-30T00:03:45.562Z,0
2017-04-30T00:04:54.607Z,0
2017-04-30T00:06:03.565Z,0
2017-04-30T00:07:12.818Z,0
2017-04-30T00:08:21.776Z,0
2017-04-30T00:09:30.732Z,0
2017-04-30T00:10:39.688Z,0
2017-04-30T00:11:48.647Z,0
2017-04-30T00:12:57.852Z,0
2017-04-30T00:14:06.839Z,0
2017-04-30T00:15:15.826Z,0
2017-04-30T00:16:24.867Z,0
2017-04-30T00:17:33.929Z,0
2017-04-30T00:18:43.133Z,0
2017-04-30T00:19:52.088Z,0
2017-04-30T00:21:01.050Z,0
2017-04-30T00:22:09.997Z,0
2017-04-30T00:23:18.945Z,0
2017-04-30T00:24:28.163Z,0
2017-04-30T00:25:37.113Z,0
2017-04-30T00:26:46.154Z,0
2017-04-30T00:27:55.110Z,0
2017-04-30T00:29:04.069Z,0
2017-04-30T00:30:13.273Z,0
2017-04-30T00:31:22.306Z,0
2017-04-30T00:32:31.261Z,0
2017-04-30T00:33:40.533Z,0
2017-04-30T00:34:49.479Z,0
2017-04-30T00:35:58.680Z,0
2017-04-30T00:37:07.631Z,0
2017-04-30T00:38:16.590Z,0
2017-04-30T00:39:25.544Z,0
2017-04-30T00:40:34.496Z,0
2017-04-30T00:41:43.697Z,0
2017-04-30T00:42:52.655Z,0
2017-04-30T00:44:01.608Z,0
2017-04-30T00:45:10.561Z,0
2017-04-30T00:46:19.519Z,0
2017-04-30T00:47:28.728Z,0
2017-04-30T00:48:37.682Z,0
2017-04-30T00:49:46.636Z,0
2017-04-30T00:50:55.675Z,0
2017-04-30T00:52:04.622Z,0
2017-04-30T00:53:13.830Z,0
2017-04-30T00:54:22.783Z,0
2017-04-30T00:55:31.743Z,0
2017-04-30T00:56:40.692Z,0
2017-04-30T00:57:49.649Z,0
2017-04-30T00:58:58.884Z,0
2017-04-30T01:00:07.838Z,0
2017-04-30T01:01:16.787Z,0
2017-04-30T01:02:25.743Z,0
2017-04-30T01:03:34.702Z,0
2017-04-30T01:04:43.907Z,0
2017-04-30T01:05:52.863Z,0
2017-04-30T01:07:01.817Z,0
2017-04-30T01:08:11.095Z,0
2017-04-30T01:09:20.053Z,0
2017-04-30T01:10:29.252Z,0
2017-04-30T01:11:38.205Z,0
2017-04-30T01:12:47.479Z,0
2017-04-30T01:13:56.435Z,0
2017-04-30T01:15:05.390Z,0
2017-04-30T01:16:14.731Z,0
2017-04-30T01:17:23.682Z,0
2017-04-30T01:18:32.635Z,0
2017-04-30T01:19:41.581Z,0
2017-04-30T01:20:50.616Z,0
2017-04-30T01:21:59.818Z,0
2017-04-30T01:23:08.769Z,0
2017-04-30T01:24:17.724Z,0
2017-04-30T01:25:26.677Z,0
2017-04-30T01:26:35.719Z,0
2017-04-30T01:27:45.009Z,0
2017-04-30T01:28:53.961Z,0
2017-04-30T01:30:02.914Z,0
2017-04-30T01:31:12.193Z,0
2017-04-30T01:32:21.140Z,0
2017-04-30T01:33:30.397Z,0
2017-04-30T01:34:39.350Z,0
2017-04-30T01:35:48.298Z,0
2017-04-30T01:36:57.243Z,0
2017-04-30T01:38:06.204Z,0
2017-04-30T01:39:15.497Z,0
2017-04-30T01:40:24.535Z,0
2017-04-30T01:41:33.491Z,0
2017-04-30T01:42:42.448Z,0
2017-04-30T01:43:51.404Z,0
2017-04-30T01:45:00.783Z,0
2017-04-30T01:46:09.735Z,0
2017-04-30T01:47:18.768Z,0
2017-04-30T01:48:27.727Z,0
2017-04-30T01:49:36.683Z,0
2017-04-30T01:50:45.885Z,0
2017-04-30T01:51:54.834Z,0
2017-04-30T01:53:03.794Z,0
2017-04-30T01:54:12.747Z,0
2017-04-30T01:55:21.784Z,0
2017-04-30T01:56:30.986Z,0
2017-04-30T01:57:39.944Z,0
2017-04-30T01:58:48.902Z,0
2017-04-30T01:59:57.853Z,0
2017-04-30T02:01:06.810Z,0
2017-04-30T02:02:16.096Z,0
2017-04-30T02:03:25.043Z,0
2017-04-30T02:04:33.993Z,0
2017-04-30T02:05:42.939Z,0
2017-04-30T02:06:51.978Z,0
2017-04-30T02:08:01.182Z,0
2017-04-30T02:09:10.145Z,0
2017-04-30T02:10:19.841Z,0
2017-04-30T02:11:28.793Z,0
2017-04-30T02:12:37.742Z,0
2017-04-30T02:13:47.029Z,0
2017-04-30T02:14:55.991Z,0
2017-04-30T02:16:04.942Z,0
2017-04-30T02:17:13.980Z,0
2017-04-30T02:18:22.935Z,0
2017-04-30T02:19:32.178Z,0
2017-04-30T02:20:41.505Z,0
2017-04-30T02:21:50.457Z,0
2017-04-30T02:22:59.411Z,0
2017-04-30T02:24:08.364Z,0
2017-04-30T02:25:17.563Z,0
2017-04-30T02:26:26.510Z,0
2017-04-30T02:27:35.551Z,0
2017-04-30T02:28:44.509Z,0
2017-04-30T02:29:53.462Z,0
2017-04-30T02:31:02.711Z,0
2017-04-30T02:32:11.663Z,0
2017-04-30T02:33:20.618Z,0
2017-04-30T02:34:29.568Z,0
2017-04-30T02:35:38.606Z,0
2017-04-30T02:36:47.805Z,0
2017-04-30T02:37:56.840Z,0
2017-04-30T02:39:05.791Z,0
2017-04-30T02:40:14.740Z,0
2017-04-30T02:41:23.693Z,0
2017-04-30T02:42:32.977Z,0
2017-04-30T02:43:41.936Z,0
2017-04-30T02:44:50.971Z,0
2017-04-30T02:45:59.923Z,0
2017-04-30T02:47:08.874Z,0
2017-04-30T02:48:18.458Z,0
2017-04-30T02:49:27.414Z,0
2017-04-30T02:50:36.452Z,0
2017-04-30T02:51:45.402Z,0
2017-04-30T02:52:54.364Z,0
2017-04-30T02:54:04.306Z,0
2017-04-30T02:55:13.266Z,0
2017-04-30T02:56:22.219Z,0
2017-04-30T02:57:31.262Z,0
2017-04-30T02:58:40.216Z,0
2017-04-30T02:59:49.425Z,0
2017-04-30T03:00:58.377Z,0
2017-04-30T03:02:07.330Z,0
2017-04-30T03:03:16.283Z,0
2017-04-30T03:04:25.561Z,0
2017-04-30T03:05:34.762Z,0
2017-04-30T03:06:43.713Z,0
2017-04-30T03:07:52.704Z,0
2017-04-30T03:09:01.653Z,0
2017-04-30T03:10:10.608Z,0
2017-04-30T03:11:19.857Z,0
2017-04-30T03:12:28.808Z,0
2017-04-30T03:13:37.851Z,0
2017-04-30T03:14:46.888Z,0
2017-04-30T03:15:55.833Z,0
2017-04-30T03:17:05.032Z,0
2017-04-30T03:18:13.987Z,0
2017-04-30T03:19:22.939Z,0
2017-04-30T03:20:35.230Z,0
2017-04-30T03:21:44.211Z,0
2017-04-30T03:22:53.461Z,0
2017-04-30T03:24:02.509Z,0
2017-04-30T03:25:11.490Z,0
2017-04-30T03:26:20.440Z,0
2017-04-30T03:27:29.398Z,0
2017-04-30T03:28:38.608Z,0
2017-04-30T03:29:47.645Z,0
2017-04-30T03:30:56.595Z,0
2017-04-30T03:32:05.548Z,0
2017-04-30T03:33:14.507Z,0
2017-04-30T03:34:23.709Z,0
2017-04-30T03:35:32.745Z,0
2017-04-30T03:36:41.695Z,0
2017-04-30T03:37:50.700Z,0
2017-04-30T03:38:59.652Z,0
2017-04-30T03:40:08.852Z,0
2017-04-30T03:41:17.803Z,0
2017-04-30T03:42:26.753Z,0
2017-04-30T03:43:35.799Z,5
2017-04-30T03:44:44.759Z,5
2017-04-30T03:45:54.092Z,5
2017-04-30T03:47:03.042Z,5
2017-04-30T03:48:12.077Z,5
2017-04-30T03:49:21.347Z,5
2017-04-30T03:50:30.294Z,5
2017-04-30T03:51:39.500Z,5
2017-04-30T03:52:48.453Z,5
2017-04-30T03:53:57.410Z,5
2017-04-30T03:55:06.710Z,5
2017-04-30T03:56:15.660Z,5
2017-04-30T03:57:24.912Z,10
2017-04-30T03:58:33.872Z,10
2017-04-30T03:59:42.918Z,10
2017-04-30T04:00:51.868Z,10
2017-04-30T04:02:00.817Z,10
2017-04-30T04:03:10.034Z,10
2017-04-30T04:04:18.990Z,10
2017-04-30T04:05:27.978Z,10
2017-04-30T04:06:36.929Z,10
2017-04-30T04:07:45.886Z,10
2017-04-30T04:08:55.466Z,15
2017-04-30T04:10:04.423Z,15
2017-04-30T04:11:13.376Z,15
2017-04-30T04:12:22.363Z,15
2017-04-30T04:13:31.319Z,15
2017-04-30T04:14:40.520Z,15
2017-04-30T04:15:49.517Z,15
2017-04-30T04:16:58.561Z,15
2017-04-30T04:18:07.516Z,15
2017-04-30T04:19:16.556Z,20
2017-04-30T04:20:25.835Z,20
2017-04-30T04:21:34.779Z,20
2017-04-30T04:22:43.723Z,20
2017-04-30T04:23:52.673Z,20
2017-04-30T04:25:01.622Z,20
2017-04-30T04:26:10.821Z,20
2017-04-30T04:27:19.852Z,20
2017-04-30T04:28:28.801Z,20
2017-04-30T04:29:37.753Z,25
2017-04-30T04:30:46.703Z,25
2017-04-30T04:31:55.902Z,25
2017-04-30T04:33:04.882Z,25
2017-04-30T04:34:13.839Z,25
2017-04-30T04:35:22.786Z,25
2017-04-30T04:36:31.734Z,25
2017-04-30T04:37:40.947Z,25
2017-04-30T04:38:49.906Z,25
2017-04-30T04:39:58.860Z,30
2017-04-30T04:41:07.819Z,30
2017-04-30T04:42:16.767Z,30
2017-04-30T04:43:26.060Z,30
2017-04-30T04:44:35.012Z,30
2017-04-30T04:45:43.973Z,30
2017-04-30T04:46:53.250Z,30
2017-04-30T04:48:02.204Z,30
2017-04-30T04:49:11.461Z,30
2017-04-30T04:50:20.407Z,30
2017-04-30T04:51:29.354Z,35
2017-04-30T04:52:38.315Z,35
2017-04-30T04:53:47.264Z,35
2017-04-30T04:54:56.461Z,35
2017-04-30T04:56:05.416Z,35
2017-04-30T04:57:14.362Z,35
2017-04-30T04:58:23.320Z,35
2017-04-30T04:59:32.270Z,35
2017-04-30T05:00:41.471Z,35
2017-04-30T05:01:50.423Z,35
2017-04-30T05:02:59.475Z,35
2017-04-30T05:04:08.430Z,40
2017-04-30T05:05:17.469Z,40
2017-04-30T05:06:26.722Z,40
2017-04-30T05:07:35.674Z,40
2017-04-30T05:08:44.712Z,40
2017-04-30T05:09:53.668Z,40
2017-04-30T05:11:02.621Z,40
2017-04-30T05:12:11.827Z,40
2017-04-30T05:13:20.785Z,40
2017-04-30T05:14:29.738Z,45
2017-04-30T05:15:38.690Z,45
2017-04-30T05:16:47.674Z,45
2017-04-30T05:17:56.873Z,45
2017-04-30T05:19:05.833Z,45
2017-04-30T05:20:14.787Z,45
2017-04-30T05:21:23.735Z,45
2017-04-30T05:22:32.682Z,45
2017-04-30T05:23:41.883Z,45
2017-04-30T05:24:50.837Z,45
2017-04-30T05:25:59.784Z,45
2017-04-30T05:27:08.733Z,50
2017-04-30T05:28:17.694Z,50
2017-04-30T05:29:26.901Z,50
2017-04-30T05:30:35.857Z,50
2017-04-30T05:31:44.812Z,50
2017-04-30T05:32:53.763Z,50
2017-04-30T05:34:02.713Z,50
2017-04-30T05:35:11.914Z,50
2017-04-30T05:36:20.874Z,50
2017-04-30T05:37:29.824Z,50
2017-04-30T05:38:38.778Z,55
2017-04-30T05:39:47.760Z,55
2017-04-30T05:40:56.968Z,55
2017-04-30T05:42:06.245Z,55
2017-04-30T05:43:15.524Z,55
2017-04-30T05:44:24.475Z,55
2017-04-30T05:45:33.515Z,55
2017-04-30T05:46:42.770Z,55
2017-04-30T05:47:51.720Z,55
2017-04-30T05:49:00.669Z,60
2017-04-30T05:50:09.614Z,60
2017-04-30T05:51:18.563Z,60
2017-04-30T05:52:27.759Z,60
2017-04-30T05:53:36.712Z,60
2017-04-30T05:54:45.662Z,60
2017-04-30T05:55:54.931Z,60
2017-04-30T05:57:03.887Z,65
2017-04-30T05:58:13.090Z,65
2017-04-30T05:59:22.045Z,65
2017-04-30T06:00:31.003Z,65
2017-04-30T06:01:39.957Z,65
2017-04-30T06:02:48.951Z,70
2017-04-30T06:03:58.244Z,70
2017-04-30T06:05:07.281Z,70
2017-04-30T06:06:16.319Z,70
2017-04-30T06:07:25.269Z,75
2017-04-30T06:08:34.221Z,75
2017-04-30T06:09:43.469Z,90
2017-04-30T06:10:52.418Z,125
2017-04-30T06:12:01.454Z,210
2017-04-30T06:13:10.730Z,215
2017-04-30T06:14:19.771Z,195
2017-04-30T06:15:29.022Z,120
2017-04-30T06:16:37.976Z,80
2017-04-30T06:17:46.934Z,75
2017-04-30T06:18:55.887Z,80
2017-04-30T06:20:04.839Z,80
2017-04-30T06:21:14.094Z,80
2017-04-30T06:22:23.048Z,80
2017-04-30T06:23:32.006Z,80
2017-04-30T06:24:40.963Z,80
2017-04-30T06:25:50.002Z,80
2017-04-30T06:26:59.197Z,80
2017-04-30T06:28:08.146Z,80
2017-04-30T06:29:17.101Z,80
2017-04-30T06:30:26.058Z,80
2017-04-30T06:31:35.352Z,80
2017-04-30T06:32:44.616Z,80
2017-04-30T06:33:53.586Z,80
2017-04-30T06:35:02.545Z,80
2017-04-30T06:36:11.497Z,80
2017-04-30T06:37:20.447Z,80
2017-04-30T06:38:29.647Z,80
2017-04-30T06:39:38.597Z,80
2017-04-30T06:40:47.548Z,80
2017-04-30T06:41:56.501Z,80
2017-04-30T06:43:05.457Z,80
2017-04-30T06:44:14.668Z,80
2017-04-30T06:45:23.624Z,80
2017-04-30T06:46:32.586Z,80
2017-04-30T06:47:41.543Z,80
2017-04-30T06:48:50.502Z,80
2017-04-30T06:49:59.708Z,80
2017-04-30T06:51:08.663Z,80
2017-04-30T06:52:17.626Z,80
2017-04-30T06:53:26.596Z,80
2017-04-30T06:54:35.552Z,80
2017-04-30T06:55:44.811Z,80
2017-04-30T06:56:53.844Z,85
2017-04-30T06:58:02.794Z,85
2017-04-30T06:59:11.751Z,85
2017-04-30T07:00:20.699Z,85
2017-04-30T07:01:29.954Z,85
2017-04-30T07:02:38.909Z,85
2017-04-30T07:03:47.865Z,85
2017-04-30T07:04:56.817Z,85
2017-04-30T07:06:05.771Z,85
2017-04-30T07:07:15.027Z,85
2017-04-30T07:08:23.980Z,85
2017-04-30T07:09:32.944Z,85
2017-04-30T07:10:41.890Z,85
2017-04-30T07:11:50.927Z,85
2017-04-30T07:13:00.131Z,90
2017-04-30T07:14:09.086Z,85
2017-04-30T07:15:18.037Z,85
2017-04-30T07:16:26.991Z,85
2017-04-30T07:17:35.943Z,90
2017-04-30T07:18:45.187Z,90
2017-04-30T07:19:54.139Z,90
2017-04-30T07:21:03.095Z,90
2017-04-30T07:22:12.055Z,90
2017-04-30T07:23:21.122Z,90
2017-04-30T07:24:30.656Z,90
2017-04-30T07:25:39.614Z,90
2017-04-30T07:26:48.564Z,90
2017-04-30T07:27:57.516Z,95
2017-04-30T07:29:06.468Z,90
2017-04-30T07:30:15.669Z,90
2017-04-30T07:31:24.624Z,100
2017-04-30T07:32:33.667Z,110
2017-04-30T07:33:42.955Z,115
2017-04-30T07:34:51.908Z,100
2017-04-30T07:36:01.107Z,105
2017-04-30T07:37:10.070Z,100
2017-04-30T07:38:19.029Z,100
2017-04-30T07:39:27.981Z,100
2017-04-30T07:40:36.929Z,110
2017-04-30T07:41:46.130Z,115
2017-04-30T07:42:55.417Z,115
2017-04-30T07:44:04.375Z,115
2017-04-30T07:45:13.328Z,100
2017-04-30T07:46:22.364Z,110
2017-04-30T07:47:31.564Z,110
2017-04-30T07:48:40.520Z,130
2017-04-30T07:49:49.469Z,115
2017-04-30T07:50:58.422Z,95
2017-04-30T07:52:07.375Z,90
2017-04-30T07:53:16.587Z,95
2017-04-30T07:54:25.630Z,95
2017-04-30T07:55:34.592Z,100
2017-04-30T07:56:43.550Z,100
2017-04-30T07:57:52.511Z,95
2017-04-30T07:59:01.768Z,100
2017-04-30T08:00:10.806Z,95
2017-04-30T08:01:19.758Z,95
2017-04-30T08:02:28.719Z,100
2017-04-30T08:03:37.675Z,100
2017-04-30T08:04:46.941Z,95
2017-04-30T08:05:55.901Z,100
2017-04-30T08:07:04.854Z,100
2017-04-30T08:08:13.904Z,110
2017-04-30T08:09:22.887Z,115
2017-04-30T08:10:32.091Z,105
2017-04-30T08:11:41.047Z,105
2017-04-30T08:12:50.006Z,100
2017-04-30T08:13:58.961Z,115
2017-04-30T08:15:07.913Z,125
2017-04-30T08:16:17.115Z,115
2017-04-30T08:17:26.158Z,120
2017-04-30T08:18:35.146Z,105
2017-04-30T08:19:44.106Z,100
2017-04-30T08:20:53.065Z,115
2017-04-30T08:22:02.356Z,125
2017-04-30T08:23:11.312Z,140
2017-04-30T08:24:20.298Z,120
2017-04-30T08:25:29.255Z,110
2017-04-30T08:26:38.211Z,110
2017-04-30T08:27:47.554Z,110
2017-04-30T08:28:56.509Z,110
2017-04-30T08:30:05.490Z,120
2017-04-30T08:31:14.772Z,135
2017-04-30T08:32:23.731Z,125
2017-04-30T08:33:33.033Z,125
2017-04-30T08:34:42.003Z,125
2017-04-30T08:35:50.957Z,125
2017-04-30T08:36:59.916Z,125
2017-04-30T08:38:08.994Z,130
2017-04-30T08:39:18.255Z,125
2017-04-30T08:40:27.210Z,120
2017-04-30T08:41:36.161Z,115
2017-04-30T08:42:45.117Z,115
2017-04-30T08:43:54.075Z,135
2017-04-30T08:45:03.278Z,130
2017-04-30T08:46:12.322Z,155
2017-04-30T08:47:21.278Z,155
2017-04-30T08:48:30.236Z,125
2017-04-30T08:49:39.200Z,105
2017-04-30T08:50:48.733Z,115
2017-04-30T08:51:57.685Z,120
2017-04-30T08:53:06.645Z,180
2017-04-30T08:54:15.607Z,135
2017-04-30T08:55:24.561Z,170
2017-04-30T08:56:33.762Z,165
2017-04-30T08:57:42.724Z,165
2017-04-30T08:58:51.674Z,150
2017-04-30T09:00:00.637Z,135
2017-04-30T09:01:09.590Z,160
2017-04-30T09:02:18.803Z,130
2017-04-30T09:03:27.754Z,125
2017-04-30T09:04:36.793Z,160
2017-04-30T09:05:45.831Z,150
2017-04-30T09:06:54.877Z,100
2017-04-30T09:08:04.137Z,120
2017-04-30T09:09:13.094Z,120
2017-04-30T09:10:22.053Z,125
2017-04-30T09:11:31.046Z,125
2017-04-30T09:12:40.088Z,85
2017-04-30T09:13:49.300Z,105
2017-04-30T09:14:58.256Z,110
2017-04-30T09:16:07.212Z,110
2017-04-30T09:17:16.176Z,110
2017-04-30T09:18:25.451Z,105
2017-04-30T09:19:34.991Z,115
2017-04-30T09:20:44.033Z,110
2017-04-30T09:21:52.987Z,105
2017-04-30T09:23:02.025Z,105
2017-04-30T09:24:10.986Z,95
2017-04-30T09:25:20.246Z,95
2017-04-30T09:26:29.202Z,120
2017-04-30T09:27:38.158Z,130
2017-04-30T09:28:47.110Z,135
2017-04-30T09:29:56.074Z,115
2017-04-30T09:31:05.277Z,100
2017-04-30T09:32:14.234Z,115
2017-04-30T09:33:23.277Z,115
2017-04-30T09:34:32.339Z,115
2017-04-30T09:35:41.297Z,125
2017-04-30T09:36:50.501Z,125
2017-04-30T09:37:59.459Z,150
2017-04-30T09:39:08.414Z,110
2017-04-30T09:40:17.366Z,95
2017-04-30T09:41:26.411Z,165
2017-04-30T09:42:35.667Z,135
2017-04-30T09:43:44.630Z,125
2017-04-30T09:44:53.585Z,130
2017-04-30T09:46:02.538Z,135
2017-04-30T09:47:11.495Z,105
2017-04-30T09:48:20.757Z,130
2017-04-30T09:49:30.366Z,110
2017-04-30T09:50:39.321Z,75
2017-04-30T09:51:48.285Z,75
2017-04-30T09:52:57.564Z,110
2017-04-30T09:54:06.864Z,110
2017-04-30T09:55:15.905Z,115
2017-04-30T09:56:24.855Z,115
2017-04-30T09:57:33.807Z,115
2017-04-30T09:58:42.769Z,115
2017-04-30T09:59:51.979Z,110
2017-04-30T10:01:00.935Z,110
2017-04-30T10:02:09.979Z,100
2017-04-30T10:03:18.938Z,65
2017-04-30T10:04:27.900Z,85
2017-04-30T10:05:37.149Z,115
2017-04-30T10:06:46.194Z,115
2017-04-30T10:07:55.148Z,75
2017-04-30T10:09:04.145Z,110
2017-04-30T10:10:13.426Z,90
2017-04-30T10:11:22.631Z,110
2017-04-30T10:12:31.586Z,70
2017-04-30T10:13:40.539Z,85
2017-04-30T10:14:49.492Z,110
2017-04-30T10:15:58.453Z,115
2017-04-30T10:17:07.671Z,125
2017-04-30T10:18:16.634Z,120
2017-04-30T10:19:25.599Z,125
2017-04-30T10:20:34.552Z,140
2017-04-30T10:21:43.835Z,115
2017-04-30T10:22:53.043Z,110
2017-04-30T10:24:01.996Z,110
2017-04-30T10:25:10.949Z,105
2017-04-30T10:26:19.908Z,105
2017-04-30T10:27:28.866Z,105
2017-04-30T10:28:38.071Z,105
2017-04-30T10:29:47.351Z,105
2017-04-30T10:30:56.307Z,105
2017-04-30T10:32:05.355Z,70
2017-04-30T10:33:14.312Z,100
2017-04-30T10:34:23.526Z,105
2017-04-30T10:35:32.479Z,105
2017-04-30T10:36:41.439Z,105
2017-04-30T10:37:50.396Z,105
2017-04-30T10:38:59.366Z,105
2017-04-30T10:40:08.578Z,105
2017-04-30T10:41:17.536Z,110
2017-04-30T10:42:26.496Z,105
2017-04-30T10:43:35.453Z,110
2017-04-30T10:44:44.417Z,110
2017-04-30T10:45:53.671Z,130
2017-04-30T10:47:02.627Z,130
2017-04-30T10:48:11.583Z,110
2017-04-30T10:49:20.545Z,110
2017-04-30T10:50:29.503Z,65
2017-04-30T10:51:38.713Z,110
2017-04-30T10:52:47.679Z,110
2017-04-30T10:53:56.647Z,105
2017-04-30T10:55:05.602Z,110
2017-04-30T10:56:14.561Z,105
2017-04-30T10:57:23.825Z,105
2017-04-30T10:58:32.784Z,80
2017-04-30T10:59:41.745Z,110
2017-04-30T11:00:50.702Z,110
2017-04-30T11:01:59.983Z,110
2017-04-30T11:03:09.243Z,110
2017-04-30T11:04:18.201Z,110
2017-04-30T11:05:27.156Z,115
2017-04-30T11:06:36.153Z,110
2017-04-30T11:07:45.110Z,115
2017-04-30T11:08:54.317Z,110
2017-04-30T11:10:03.273Z,95
2017-04-30T11:11:12.225Z,95
2017-04-30T11:12:21.187Z,85
2017-04-30T11:13:30.235Z,115
2017-04-30T11:14:39.582Z,110
2017-04-30T11:15:48.543Z,120
2017-04-30T11:16:57.498Z,70
2017-04-30T11:18:06.459Z,125
2017-04-30T11:19:15.418Z,130
2017-04-30T11:20:24.668Z,125
2017-04-30T11:21:33.626Z,110
2017-04-30T11:22:42.580Z,110
2017-04-30T11:23:51.713Z,110
2017-04-30T11:25:00.675Z,110
2017-04-30T11:26:09.966Z,135
2017-04-30T11:27:18.927Z,110
2017-04-30T11:28:27.883Z,95
2017-04-30T11:29:36.839Z,75
2017-04-30T11:30:45.794Z,100
2017-04-30T11:31:55.047Z,105
2017-04-30T11:33:04.089Z,110
2017-04-30T11:34:13.047Z,75
2017-04-30T11:35:21.995Z,125
2017-04-30T11:36:30.953Z,135
2017-04-30T11:37:40.205Z,95
2017-04-30T11:38:49.158Z,115
2017-04-30T11:39:58.121Z,130
2017-04-30T11:41:07.078Z,145
2017-04-30T11:42:16.123Z,130
2017-04-30T11:43:25.332Z,110
2017-04-30T11:44:34.625Z,110
2017-04-30T11:45:43.706Z,110
2017-04-30T11:46:52.659Z,135
2017-04-30T11:48:01.622Z,125
2017-04-30T11:49:10.926Z,110
2017-04-30T11:50:19.886Z,105
2017-04-30T11:51:28.938Z,105
2017-04-30T11:52:37.987Z,110
2017-04-30T11:53:46.952Z,115
2017-04-30T11:54:56.165Z,135
2017-04-30T11:56:05.136Z,130
2017-04-30T11:57:14.089Z,60
2017-04-30T11:58:23.041Z,55
2017-04-30T11:59:32.007Z,50
2017-04-30T12:00:41.209Z,105
2017-04-30T12:01:50.172Z,105
2017-04-30T12:02:59.127Z,105
2017-04-30T12:04:08.089Z,105
2017-04-30T12:05:17.052Z,100
2017-04-30T12:06:26.582Z,100
2017-04-30T12:07:35.549Z,100
2017-04-30T12:08:44.501Z,95
2017-04-30T12:09:53.453Z,95
2017-04-30T12:11:02.408Z,100
2017-04-30T12:12:11.679Z,100
2017-04-30T12:13:20.640Z,95
2017-04-30T12:14:29.594Z,95
2017-04-30T12:15:38.549Z,95
2017-04-30T12:16:47.509Z,95
2017-04-30T12:17:56.718Z,95
2017-04-30T12:19:05.686Z,95
2017-04-30T12:20:14.646Z,90
2017-04-30T12:21:23.604Z,100
2017-04-30T12:22:32.553Z,120
2017-04-30T12:23:41.765Z,105
2017-04-30T12:24:50.728Z,100
2017-04-30T12:25:59.774Z,105
2017-04-30T12:27:08.731Z,100
2017-04-30T12:28:17.708Z,95
2017-04-30T12:29:27.053Z,90
2017-04-30T12:30:36.006Z,90
2017-04-30T12:31:44.966Z,90
2017-04-30T12:32:54.014Z,90
2017-04-30T12:34:02.976Z,90
2017-04-30T12:35:12.186Z,90
2017-04-30T12:36:21.469Z,90
2017-04-30T12:37:30.427Z,90
2017-04-30T12:38:39.387Z,90
2017-04-30T12:39:48.669Z,85
2017-04-30T12:40:58.248Z,85
2017-04-30T12:42:07.291Z,85
2017-04-30T12:43:16.254Z,85
2017-04-30T12:44:25.212Z,85
2017-04-30T12:45:34.173Z,85
2017-04-30T12:46:43.380Z,85
2017-04-30T12:47:52.338Z,85
2017-04-30T12:49:01.631Z,85
2017-04-30T12:50:10.587Z,85
2017-04-30T12:51:19.635Z,85
2017-04-30T12:52:28.850Z,85
2017-04-30T12:53:37.808Z,85
2017-04-30T12:54:46.762Z,85
2017-04-30T12:55:55.755Z,85
2017-04-30T12:57:04.720Z,85
2017-04-30T12:58:13.928Z,85
2017-04-30T12:59:22.888Z,85
2017-04-30T13:00:31.845Z,90
2017-04-30T13:01:40.803Z,90
2017-04-30T13:02:49.773Z,90
2017-04-30T13:03:58.987Z,90
2017-04-30T13:05:08.276Z,90
2017-04-30T13:06:17.555Z,90
2017-04-30T13:07:26.515Z,90
2017-04-30T13:08:35.487Z,90
2017-04-30T13:09:44.749Z,90
2017-04-30T13:10:53.705Z,90
2017-04-30T13:12:02.667Z,90
2017-04-30T13:13:11.715Z,90
2017-04-30T13:14:20.675Z,90
2017-04-30T13:15:29.940Z,90
2017-04-30T13:16:38.896Z,95
2017-04-30T13:17:47.860Z,95
2017-04-30T13:18:56.817Z,95
2017-04-30T13:20:05.780Z,95
2017-04-30T13:21:15.071Z,95
2017-04-30T13:22:24.026Z,95
2017-04-30T13:23:32.991Z,95
2017-04-30T13:24:41.948Z,95
2017-04-30T13:25:50.907Z,95
2017-04-30T13:27:00.114Z,95
2017-04-30T13:28:09.072Z,95
2017-04-30T13:29:18.037Z,95
2017-04-30T13:30:26.997Z,95
2017-04-30T13:31:35.950Z,95
2017-04-30T13:32:45.164Z,95
2017-04-30T13:33:54.126Z,95
2017-04-30T13:35:03.097Z,95
2017-04-30T13:36:12.059Z,95
2017-04-30T13:37:21.021Z,95
2017-04-30T13:38:30.233Z,95
2017-04-30T13:39:39.191Z,95
2017-04-30T13:40:48.148Z,95
2017-04-30T13:41:57.188Z,95
2017-04-30T13:43:06.147Z,95
2017-04-30T13:44:15.353Z,100
2017-04-30T13:45:24.399Z,95
2017-04-30T13:46:33.442Z,95
2017-04-30T13:47:42.401Z,100
2017-04-30T13:48:51.368Z,100
2017-04-30T13:50:00.630Z,100
2017-04-30T13:51:09.587Z,100
2017-04-30T13:52:18.545Z,100
2017-04-30T13:53:27.509Z,100
2017-04-30T13:54:36.464Z,95
2017-04-30T13:55:45.673Z,95
2017-04-30T13:56:54.633Z,95
2017-04-30T13:58:03.595Z,95
2017-04-30T13:59:12.553Z,95
2017-04-30T14:00:21.598Z,95
2017-04-30T14:01:30.804Z,95
2017-04-30T14:02:39.760Z,95
2017-04-30T14:03:48.726Z,95
2017-04-30T14:04:58.006Z,95
2017-04-30T14:06:06.958Z,95
2017-04-30T14:07:16.169Z,95
2017-04-30T14:08:25.130Z,95
2017-04-30T14:09:34.184Z,95
2017-04-30T14:10:43.136Z,95
2017-04-30T14:11:52.422Z,95
2017-04-30T14:13:01.665Z,95
2017-04-30T14:14:10.624Z,95
2017-04-30T14:15:19.577Z,95
2017-04-30T14:16:28.531Z,95
2017-04-30T14:17:37.489Z,95
2017-04-30T14:18:46.706Z,95
2017-04-30T14:19:55.666Z,95
2017-04-30T14:21:04.623Z,95
2017-04-30T14:22:13.577Z,95
2017-04-30T14:23:22.539Z,95
2017-04-30T14:24:31.747Z,95
2017-04-30T14:25:40.717Z,95
2017-04-30T14:26:49.675Z,90
2017-04-30T14:27:59.043Z,95
2017-04-30T14:29:08.016Z,90
2017-04-30T14:30:17.275Z,90
2017-04-30T14:31:26.233Z,90
2017-04-30T14:32:35.519Z,90
2017-04-30T14:33:44.476Z,90
2017-04-30T14:34:53.430Z,90
2017-04-30T14:36:02.643Z,90
2017-04-30T14:37:11.599Z,90
2017-04-30T14:38:20.565Z,90
2017-04-30T14:39:29.519Z,90
2017-04-30T14:40:38.473Z,90
2017-04-30T14:41:47.737Z,90
2017-04-30T14:42:56.697Z,90
2017-04-30T14:44:05.658Z,90
2017-04-30T14:45:14.611Z,85
2017-04-30T14:46:23.609Z,85
2017-04-30T14:47:32.819Z,85
2017-04-30T14:48:41.786Z,85
2017-04-30T14:49:50.831Z,85
2017-04-30T14:51:00.117Z,90
2017-04-30T14:52:09.073Z,85
2017-04-30T14:53:18.337Z,80
2017-04-30T14:54:27.296Z,75
2017-04-30T14:55:36.259Z,75
2017-04-30T14:56:45.215Z,80
2017-04-30T14:57:54.179Z,70
2017-04-30T14:59:03.393Z,70
2017-04-30T15:00:12.348Z,80
2017-04-30T15:01:21.304Z,75
2017-04-30T15:02:30.267Z,80
2017-04-30T15:03:39.221Z,80
2017-04-30T15:04:48.459Z,80
2017-04-30T15:05:57.756Z,85
2017-04-30T15:07:06.718Z,85
2017-04-30T15:08:15.678Z,85
2017-04-30T15:09:24.646Z,80
2017-04-30T15:10:33.850Z,80
2017-04-30T15:11:42.811Z,80
2017-04-30T15:12:51.768Z,80
2017-04-30T15:14:00.730Z,80
2017-04-30T15:15:09.777Z,80
2017-04-30T15:16:18.984Z,80
2017-04-30T15:17:27.940Z,80
2017-04-30T15:18:36.910Z,80
2017-04-30T15:19:46.193Z,80
2017-04-30T15:20:55.152Z,80
2017-04-30T15:22:04.357Z,80
2017-04-30T15:23:13.312Z,80
2017-04-30T15:24:22.268Z,75
2017-04-30T15:25:31.232Z,75
2017-04-30T15:26:40.190Z,75
2017-04-30T15:27:49.400Z,75
2017-04-30T15:28:58.358Z,75
2017-04-30T15:30:07.321Z,75
2017-04-30T15:31:16.281Z,70
2017-04-30T15:32:25.234Z,70
2017-04-30T15:33:34.442Z,70
2017-04-30T15:34:43.402Z,70
2017-04-30T15:35:52.357Z,70
2017-04-30T15:37:01.316Z,65
2017-04-30T15:38:10.300Z,65
2017-04-30T15:39:19.521Z,65
2017-04-30T15:40:28.482Z,70
2017-04-30T15:41:37.442Z,65
2017-04-30T15:42:46.405Z,65
2017-04-30T15:43:55.701Z,65
2017-04-30T15:45:04.960Z,65
2017-04-30T15:46:13.951Z,65
2017-04-30T15:47:22.911Z,65
2017-04-30T15:48:31.961Z,65
2017-04-30T15:49:40.938Z,65
2017-04-30T15:50:50.197Z,65
2017-04-30T15:51:59.153Z,60
2017-04-30T15:53:08.112Z,55
2017-04-30T15:54:17.067Z,60
2017-04-30T15:55:26.022Z,60
2017-04-30T15:56:35.287Z,60
2017-04-30T15:57:44.342Z,55
2017-04-30T15:58:53.303Z,55
2017-04-30T16:00:02.585Z,50
2017-04-30T16:01:11.543Z,50
2017-04-30T16:02:20.802Z,60
2017-04-30T16:03:29.763Z,60
2017-04-30T16:04:38.718Z,60
2017-04-30T16:05:48.002Z,55
2017-04-30T16:06:56.957Z,55
2017-04-30T16:08:06.537Z,55
2017-04-30T16:09:15.504Z,45
2017-04-30T16:10:24.465Z,50
2017-04-30T16:11:33.420Z,50
2017-04-30T16:12:42.376Z,55
2017-04-30T16:13:51.629Z,55
2017-04-30T16:15:00.593Z,55
2017-04-30T16:16:09.546Z,55
2017-04-30T16:17:18.546Z,55
2017-04-30T16:18:27.506Z,50
2017-04-30T16:19:36.766Z,55
2017-04-30T16:20:45.725Z,50
2017-04-30T16:21:54.686Z,45
2017-04-30T16:23:03.639Z,45