createdAt,value
2023-03-28T00:00:48.642Z,0.00
2023-03-28T00:01:48.648Z,0.00
2023-03-28T00:02:48.758Z,0.00
2023-03-28T00:03:48.751Z,0.00
2023-03-28T00:04:49.031Z,0.00
2023-03-28T00:05:48.934Z,0.00
2023-03-28T00:06:48.802Z,0.00
2023-03-28T00:07:48.819Z,0.00
2023-03-28T00:08:48.847Z,0.00
2023-03-28T00:09:48.866Z,0.00
2023-03-28T00:10:48.910Z,0.00
2023-03-28T00:11:49.223Z,0.00
2023-03-28T00:12:48.950Z,0.00
2023-03-28T00:13:48.976Z,0.00
2023-03-28T00:14:49.018Z,0.00
2023-03-28T00:15:49.112Z,0.00
2023-03-28T00:16:49.063Z,0.00
2023-03-28T00:17:49.204Z,0.00
2023-03-28T00:18:49.415Z,0.00
2023-03-28T00:19:49.151Z,0.00
2023-03-28T00:20:49.169Z,0.00
2023-03-28T00:21:49.240Z,0.00
2023-03-28T00:22:49.233Z,0.00
2023-03-28T00:23:49.258Z,0.00
2023-03-28T00:24:49.301Z,0.00
2023-03-28T00:25:49.628Z,0.00
2023-03-28T00:27:49.373Z,0.00
2023-03-28T00:29:49.420Z,0.00
2023-03-28T00:30:49.448Z,0.00
2023-03-28T00:31:49.574Z,0.00
2023-03-28T00:32:49.853Z,0.00
2023-03-28T00:33:49.529Z,0.00
2023-03-28T00:34:49.558Z,0.00
2023-03-28T00:36:49.604Z,0.00
2023-03-28T00:37:49.649Z,0.00
2023-03-28T00:38:49.659Z,0.00
2023-03-28T00:39:50.002Z,0.00
2023-03-28T00:40:49.718Z,0.00
2023-03-28T00:41:49.737Z,0.00
2023-03-28T00:42:49.776Z,0.00
2023-03-28T00:43:49.802Z,0.00
2023-03-28T00:44:49.824Z,0.00
2023-03-28T00:46:02.471Z,0.00
2023-03-28T00:46:49.978Z,0.00
2023-03-28T00:47:49.916Z,0.00
2023-03-28T00:48:49.939Z,0.00
2023-03-28T00:49:49.960Z,0.00
2023-03-28T00:50:49.992Z,0.00
2023-03-28T00:51:50.019Z,0.00
2023-03-28T00:53:50.087Z,0.00
2023-03-28T00:54:50.100Z,0.00
2023-03-28T00:55:50.128Z,0.00
2023-03-28T00:56:50.188Z,0.00
2023-03-28T00:57:50.178Z,0.00
2023-03-28T00:58:50.503Z,0.00
2023-03-28T00:59:50.235Z,0.00
2023-03-28T01:00:50.259Z,0.00
2023-03-28T01:01:50.343Z,0.00
2023-03-28T01:02:50.405Z,0.00
2023-03-28T01:03:50.426Z,0.00
2023-03-28T01:04:50.773Z,0.00
2023-03-28T01:05:50.392Z,0.00
2023-03-28T01:06:50.420Z,0.00
2023-03-28T01:07:50.446Z,0.00
2023-03-28T01:08:50.473Z,0.00
2023-03-28T01:09:50.524Z,0.00
2023-03-28T01:10:50.532Z,0.00
2023-03-28T01:11:50.811Z,0.00
2023-03-28T01:12:50.598Z,0.00
2023-03-28T01:13:50.708Z,0.00
2023-03-28T01:15:50.692Z,0.00
2023-03-28T01:16:50.685Z,0.00
2023-03-28T01:17:50.815Z,0.00
2023-03-28T01:18:51.044Z,0.00
2023-03-28T01:19:50.768Z,0.00
2023-03-28T01:20:50.813Z,0.00
2023-03-28T01:21:50.822Z,0.00
2023-03-28T01:22:56.601Z,0.00
2023-03-28T01:23:50.878Z,0.00
2023-03-28T01:24:50.906Z,0.00
2023-03-28T01:25:51.255Z,0.00
2023-03-28T01:26:50.963Z,0.00
2023-03-28T01:27:50.987Z,0.00
2023-03-28T01:28:51.012Z,0.00
2023-03-28T01:29:51.048Z,0.00
2023-03-28T01:30:51.068Z,0.00
2023-03-28T01:31:51.146Z,0.00
2023-03-28T01:32:51.486Z,0.00
2023-03-28T01:33:51.159Z,0.00
2023-03-28T01:34:51.175Z,0.00
2023-03-28T01:35:51.307Z,0.00
2023-03-28T01:36:51.237Z,0.00
2023-03-28T01:37:51.265Z,0.00
2023-03-28T01:38:51.287Z,0.00
2023-03-28T01:39:51.634Z,0.00
2023-03-28T01:40:51.336Z,0.00
2023-03-28T01:41:51.385Z,0.00
2023-03-28T01:42:51.393Z,0.00
2023-03-28T01:43:51.455Z,0.00
2023-03-28T01:44:51.454Z,0.00
2023-03-28T01:45:51.523Z,0.00
2023-03-28T01:46:51.803Z,0.00
2023-03-28T01:47:51.542Z,0.00
2023-03-28T01:48:51.557Z,0.00
2023-03-28T01:49:51.595Z,0.00
2023-03-28T01:51:51.641Z,0.00
2023-03-28T01:52:51.703Z,0.00
2023-03-28T01:53:51.996Z,0.00
2023-03-28T01:54:51.724Z,0.00
2023-03-28T01:55:51.745Z,0.00
2023-03-28T01:56:51.828Z,0.00
2023-03-28T01:57:51.823Z,0.00
2023-03-28T01:58:51.838Z,0.00
2023-03-28T01:59:51.955Z,0.00
2023-03-28T02:00:52.212Z,0.00
2023-03-28T02:01:51.910Z,0.00
2023-03-28T02:02:52.037Z,0.00
2023-03-28T02:03:51.962Z,0.00
2023-03-28T02:04:51.992Z,0.00
2023-03-28T02:05:52.023Z,0.00
2023-03-28T02:06:52.044Z,0.00
2023-03-28T02:07:52.383Z,0.00
2023-03-28T02:08:52.100Z,0.00
2023-03-28T02:09:52.137Z,0.00
2023-03-28T02:10:52.153Z,0.00
2023-03-28T02:11:52.191Z,0.00
2023-03-28T02:12:52.213Z,0.00
2023-03-28T02:13:52.396Z,0.00
2023-03-28T02:14:52.576Z,0.00
2023-03-28T02:15:52.299Z,0.00
2023-03-28T02:16:52.396Z,0.00
2023-03-28T02:17:52.366Z,0.00
2023-03-28T02:18:52.380Z,0.00
2023-03-28T02:19:52.426Z,0.00
2023-03-28T02:20:52.440Z,0.00
2023-03-28T02:21:52.760Z,0.00
2023-03-28T02:22:52.540Z,0.00
2023-03-28T02:23:52.554Z,0.00
2023-03-28T02:24:52.578Z,0.00
2023-03-28T02:25:52.574Z,0.00
2023-03-28T02:26:52.601Z,0.00
2023-03-28T02:27:52.628Z,0.00
2023-03-28T02:28:52.911Z,0.00
2023-03-28T02:29:52.714Z,0.00
2023-03-28T02:30:52.712Z,0.00
2023-03-28T02:31:52.840Z,0.00
2023-03-28T02:32:52.834Z,0.00
2023-03-28T02:33:52.792Z,0.00
2023-03-28T02:34:52.818Z,0.00
2023-03-28T02:35:53.185Z,0.00
2023-03-28T02:36:52.873Z,0.00
2023-03-28T02:37:52.901Z,0.00
2023-03-28T02:38:52.934Z,0.00
2023-03-28T02:39:52.962Z,0.00
2023-03-28T02:40:52.990Z,0.00
2023-03-28T02:41:53.012Z,0.00
2023-03-28T02:43:53.369Z,0.00
2023-03-28T02:44:53.100Z,0.00
2023-03-28T02:45:53.217Z,0.00
2023-03-28T02:46:53.143Z,0.00
2023-03-28T02:48:53.221Z,0.00
2023-03-28T02:49:53.232Z,0.00
2023-03-28T02:50:53.566Z,0.00
2023-03-28T02:51:53.278Z,0.00
2023-03-28T02:52:53.313Z,0.00
2023-03-28T02:53:53.331Z,0.00
2023-03-28T02:54:53.367Z,0.00
2023-03-28T02:55:53.393Z,0.00
2023-03-28T02:56:53.452Z,0.00
2023-03-28T02:57:53.742Z,0.00
2023-03-28T03:00:53.523Z,0.00
2023-03-28T03:01:53.580Z,0.00
2023-03-28T03:02:53.673Z,0.00
2023-03-28T03:03:56.084Z,0.00
2023-03-28T03:04:53.939Z,0.00
2023-03-28T03:05:53.661Z,0.00
2023-03-28T03:06:53.692Z,0.00
2023-03-28T03:07:53.713Z,0.00
2023-03-28T03:08:53.772Z,0.00
2023-03-28T03:09:53.789Z,0.00
2023-03-28T03:10:53.799Z,0.00
2023-03-28T03:11:54.128Z,0.00
2023-03-28T03:12:53.850Z,0.00
2023-03-28T03:13:53.882Z,0.00
2023-03-28T03:14:53.913Z,0.00
2023-03-28T03:15:53.955Z,0.00
2023-03-28T03:16:53.963Z,0.00
2023-03-28T03:17:54.080Z,0.00
2023-03-28T03:18:54.262Z,0.00
2023-03-28T03:19:54.036Z,0.00
2023-03-28T03:20:54.070Z,0.00
2023-03-28T03:21:54.094Z,0.00
2023-03-28T03:22:54.124Z,0.00
2023-03-28T03:23:54.145Z,0.00
2023-03-28T03:24:54.481Z,0.00
2023-03-28T03:25:54.199Z,0.00
2023-03-28T03:26:54.234Z,0.00
2023-03-28T03:27:54.254Z,0.00
2023-03-28T03:28:54.284Z,0.00
2023-03-28T03:29:54.305Z,0.00
2023-03-28T03:30:54.639Z,0.00
2023-03-28T03:31:54.385Z,0.00
2023-03-28T03:33:54.447Z,0.00
2023-03-28T03:34:54.489Z,0.00
2023-03-28T03:35:54.566Z,0.00
2023-03-28T03:36:54.798Z,0.00
2023-03-28T03:37:54.522Z,0.00
2023-03-28T03:38:54.550Z,0.00
2023-03-28T03:39:54.582Z,0.00
2023-03-28T03:40:54.604Z,0.00
2023-03-28T03:41:54.658Z,0.00
2023-03-28T03:42:54.658Z,0.00
2023-03-28T03:43:55.008Z,0.00
2023-03-28T03:45:54.758Z,0.00
2023-03-28T03:46:54.775Z,0.00
2023-03-28T03:47:54.820Z,0.00
2023-03-28T03:48:54.831Z,0.00
2023-03-28T03:49:54.874Z,0.00
2023-03-28T03:50:55.177Z,0.00
2023-03-28T03:51:54.909Z,0.00
2023-03-28T03:52:54.926Z,0.00
2023-03-28T03:54:55.008Z,0.00
2023-03-28T03:55:55.008Z,0.00
2023-03-28T03:56:55.101Z,0.00
2023-03-28T03:57:55.337Z,0.00
2023-03-28T03:58:55.092Z,0.00
2023-03-28T03:59:55.114Z,0.00
2023-03-28T04:00:55.142Z,0.00
2023-03-28T04:01:55.200Z,0.00
2023-03-28T04:02:55.229Z,0.00
2023-03-28T04:03:55.233Z,0.00
2023-03-28T04:04:55.549Z,0.00
2023-03-28T04:05:55.296Z,0.00
2023-03-28T04:06:55.307Z,0.00
2023-03-28T04:07:55.435Z,0.00
2023-03-28T04:08:55.467Z,0.00
2023-03-28T04:09:55.410Z,0.00
2023-03-28T04:10:55.410Z,0.00
2023-03-28T04:11:55.743Z,0.00
2023-03-28T04:12:55.471Z,0.00
2023-03-28T04:13:55.494Z,0.00
2023-03-28T04:14:55.521Z,0.00
2023-03-28T04:15:55.574Z,0.00
2023-03-28T04:16:55.602Z,0.00
2023-03-28T04:17:55.654Z,0.00
2023-03-28T04:18:55.893Z,0.00
2023-03-28T04:19:55.658Z,0.00
2023-03-28T04:20:55.685Z,0.00
2023-03-28T04:21:55.745Z,0.00
2023-03-28T04:22:55.731Z,0.00
2023-03-28T04:23:55.766Z,0.00
2023-03-28T04:24:55.788Z,0.00
2023-03-28T04:25:56.077Z,0.00
2023-03-28T04:26:55.917Z,0.00
2023-03-28T04:27:55.873Z,0.00
2023-03-28T04:29:55.923Z,0.00
2023-03-28T04:30:55.956Z,0.00
2023-03-28T04:31:56.091Z,0.00
2023-03-28T04:32:56.319Z,0.00
2023-03-28T04:33:56.037Z,0.00
2023-03-28T04:34:56.065Z,0.00
2023-03-28T04:35:56.133Z,0.00
2023-03-28T04:37:56.175Z,0.00
2023-03-28T04:38:56.170Z,0.00
2023-03-28T04:39:56.512Z,0.00
2023-03-28T04:40:56.223Z,0.00
2023-03-28T04:41:56.261Z,0.00
2023-03-28T04:42:56.277Z,0.00
2023-03-28T04:43:56.309Z,0.00
2023-03-28T04:44:56.329Z,0.00
2023-03-28T04:45:56.420Z,0.00
2023-03-28T04:46:56.684Z,0.00
2023-03-28T04:47:56.432Z,0.00
2023-03-28T04:48:57.043Z,0.00
2023-03-28T04:49:56.504Z,0.00
2023-03-28T04:50:56.494Z,0.00
2023-03-28T04:51:56.528Z,0.00
2023-03-28T04:52:56.557Z,0.00
2023-03-28T04:53:56.901Z,0.00
2023-03-28T04:54:56.602Z,4.00
2023-03-28T04:55:56.689Z,4.00
2023-03-28T04:56:56.688Z,0.00
2023-03-28T04:57:56.701Z,4.00
2023-03-28T04:58:56.714Z,4.00
2023-03-28T04:59:56.756Z,4.00
2023-03-28T05:00:57.126Z,8.00
2023-03-28T05:01:56.810Z,8.00
2023-03-28T05:02:56.881Z,8.00
2023-03-28T05:03:56.843Z,12.00
2023-03-28T05:04:56.870Z,12.00
2023-03-28T05:05:56.894Z,16.00
2023-03-28T05:06:56.924Z,16.00
2023-03-28T05:07:57.252Z,16.00
2023-03-28T05:08:56.981Z,24.00
2023-03-28T05:09:57.024Z,24.00
2023-03-28T05:12:57.084Z,40.00
2023-03-28T05:13:57.109Z,44.00
2023-03-28T05:14:57.456Z,52.00
2023-03-28T05:15:57.241Z,56.00
2023-03-28T05:16:57.211Z,68.00
2023-03-28T05:18:57.244Z,84.00
2023-03-28T05:20:57.497Z,100.00
2023-03-28T05:21:57.574Z,112.00
2023-03-28T05:22:57.368Z,124.00
2023-03-28T05:23:57.381Z,136.00
2023-03-28T05:24:57.407Z,144.00
2023-03-28T05:25:57.455Z,160.00
2023-03-28T05:26:57.467Z,176.00
2023-03-28T05:27:57.798Z,188.00
2023-03-28T05:28:57.512Z,200.00
2023-03-28T05:29:57.549Z,216.00
2023-03-28T05:30:57.690Z,228.00
2023-03-28T05:31:57.640Z,244.00
2023-03-28T05:32:57.661Z,260.00
2023-03-28T05:33:57.921Z,276.00
2023-03-28T05:34:57.675Z,288.00
2023-03-28T05:35:57.724Z,304.00
2023-03-28T05:36:57.743Z,320.00
2023-03-28T05:37:57.756Z,336.00
2023-03-28T05:38:57.783Z,352.00
2023-03-28T05:39:58.114Z,368.00
2023-03-28T05:40:58.041Z,388.00
2023-03-28T05:41:57.900Z,404.00
2023-03-28T05:42:57.900Z,416.00
2023-03-28T05:44:57.946Z,456.00
2023-03-28T05:45:57.988Z,468.00
2023-03-28T05:46:58.319Z,488.00
2023-03-28T05:47:58.077Z,504.00
2023-03-28T05:49:58.081Z,536.00
2023-03-28T05:50:58.323Z,552.00
2023-03-28T05:51:58.145Z,572.00
2023-03-28T05:52:58.166Z,584.00
2023-03-28T05:53:58.441Z,600.00
2023-03-28T05:54:58.235Z,620.00
2023-03-28T05:55:58.251Z,636.00
2023-03-28T05:56:58.367Z,648.00
2023-03-28T05:57:58.323Z,664.00
2023-03-28T05:59:58.673Z,696.00
2023-03-28T06:00:58.608Z,712.00
2023-03-28T06:01:58.416Z,728.00
2023-03-28T06:02:58.503Z,740.00
2023-03-28T06:03:58.480Z,756.00
2023-03-28T06:04:58.533Z,768.00
2023-03-28T06:05:58.511Z,780.00
2023-03-28T06:06:58.838Z,792.00
2023-03-28T06:07:58.567Z,808.00
2023-03-28T06:08:58.587Z,820.00
2023-03-28T06:09:58.616Z,828.00
2023-03-28T06:10:58.816Z,840.00
2023-03-28T06:11:58.672Z,852.00
2023-03-28T06:12:58.718Z,864.00
2023-03-28T06:13:58.994Z,880.00
2023-03-28T06:14:58.753Z,892.00
2023-03-28T06:15:58.778Z,900.00
2023-03-28T06:16:58.859Z,912.00
2023-03-28T06:17:58.891Z,928.00
2023-03-28T06:19:10.518Z,940.00
2023-03-28T06:19:58.962Z,956.00
2023-03-28T06:20:59.331Z,968.00
2023-03-28T06:21:58.939Z,984.00
2023-03-28T06:22:58.970Z,992.00
2023-03-28T06:23:59.095Z,992.00
2023-03-28T06:24:59.023Z,988.00
2023-03-28T06:25:59.051Z,1008.00
2023-03-28T06:26:59.078Z,1012.00
2023-03-28T06:27:59.420Z,1016.00
2023-03-28T06:28:59.128Z,1020.00
2023-03-28T06:29:59.188Z,1028.00
2023-03-28T06:30:59.500Z,1032.00
2023-03-28T06:31:59.240Z,1040.00
2023-03-28T06:32:59.276Z,1044.00
2023-03-28T06:33:59.267Z,1056.00
2023-03-28T06:34:59.623Z,1064.00
2023-03-28T06:35:59.342Z,1076.00
2023-03-28T06:36:59.345Z,1092.00
2023-03-28T06:37:59.380Z,1104.00
2023-03-28T06:38:59.401Z,1112.00
2023-03-28T06:39:59.439Z,1120.00
2023-03-28T06:40:59.719Z,1132.00
2023-03-28T06:41:59.951Z,1140.00
2023-03-28T06:42:59.514Z,1152.00
2023-03-28T06:43:59.538Z,1164.00
2023-03-28T06:44:59.576Z,1168.00
2023-03-28T06:45:59.668Z,1180.00
2023-03-28T06:46:59.620Z,1184.00
2023-03-28T06:47:59.707Z,1196.00
2023-03-28T06:48:59.984Z,1204.00
2023-03-28T06:50:59.952Z,1180.00
2023-03-28T06:51:59.769Z,1168.00
2023-03-28T06:52:59.814Z,1156.00
2023-03-28T06:53:59.820Z,1204.00
2023-03-28T06:55:00.144Z,1216.00
2023-03-28T06:55:59.865Z,1232.00
2023-03-28T06:56:59.978Z,1248.00
2023-03-28T06:57:59.915Z,1260.00
2023-03-28T06:58:59.943Z,1264.00
2023-03-28T06:59:59.993Z,1264.00
2023-03-28T07:01:00.500Z,1268.00
2023-03-28T07:02:00.174Z,1284.00
2023-03-28T07:03:00.189Z,1292.00
2023-03-28T07:04:00.208Z,1288.00
2023-03-28T07:05:00.134Z,1252.00
2023-03-28T07:06:00.156Z,1304.00
2023-03-28T07:07:00.482Z,1332.00
2023-03-28T07:08:00.190Z,1356.00
2023-03-28T07:09:00.217Z,1376.00
2023-03-28T07:10:00.275Z,1408.00
2023-03-28T07:11:00.478Z,1432.00
2023-03-28T07:12:00.298Z,1444.00
2023-03-28T07:13:00.330Z,1440.00
2023-03-28T07:14:00.671Z,1448.00
2023-03-28T07:16:00.409Z,1480.00
2023-03-28T07:17:00.471Z,1516.00
2023-03-28T07:18:00.509Z,1512.00
2023-03-28T07:19:00.516Z,1572.00
2023-03-28T07:20:00.521Z,1604.00
2023-03-28T07:21:04.426Z,1628.00
2023-03-28T07:22:00.576Z,1652.00
2023-03-28T07:23:00.603Z,1684.00
2023-03-28T07:25:00.664Z,1748.00
2023-03-28T07:26:00.700Z,1776.00
2023-03-28T07:27:14.170Z,1804.00
2023-03-28T07:28:01.037Z,1840.00
2023-03-28T07:29:00.773Z,1872.00
2023-03-28T07:30:00.788Z,1900.00
2023-03-28T07:31:00.920Z,1928.00
2023-03-28T07:32:00.911Z,1948.00
2023-03-28T07:33:13.810Z,1968.00
2023-03-28T07:34:01.009Z,1976.00
2023-03-28T07:35:01.238Z,1988.00
2023-03-28T07:36:01.043Z,1980.00
2023-03-28T07:37:00.982Z,2000.00
2023-03-28T07:38:01.020Z,1964.00
2023-03-28T07:39:01.041Z,1972.00
2023-03-28T07:40:01.071Z,1964.00
2023-03-28T07:41:01.579Z,1928.00
2023-03-28T07:42:01.444Z,1908.00
2023-03-28T07:44:01.210Z,1840.00
2023-03-28T07:45:01.202Z,1816.00
2023-03-28T07:46:01.288Z,1760.00
2023-03-28T07:47:01.255Z,1780.00
2023-03-28T07:49:01.610Z,1744.00
2023-03-28T07:50:01.376Z,1728.00
2023-03-28T07:51:01.581Z,1716.00
2023-03-28T07:52:01.395Z,1704.00
2023-03-28T07:53:01.416Z,1692.00
2023-03-28T07:54:01.445Z,1684.00
2023-03-28T07:55:01.597Z,1672.00
2023-03-28T07:56:01.813Z,1688.00
2023-03-28T07:57:01.566Z,1700.00
2023-03-28T07:58:01.554Z,1708.00
2023-03-28T07:59:01.578Z,1716.00
2023-03-28T08:00:01.656Z,1720.00
2023-03-28T08:01:01.817Z,1732.00
2023-03-28T08:02:01.668Z,1756.00
2023-03-28T08:03:03.038Z,1772.00
2023-03-28T08:04:01.776Z,1800.00
2023-03-28T08:05:01.785Z,1816.00
2023-03-28T08:06:01.929Z,1844.00
2023-03-28T08:07:01.820Z,1848.00
2023-03-28T08:08:01.827Z,1844.00
2023-03-28T08:09:01.882Z,1836.00
2023-03-28T08:10:01.914Z,1844.00
2023-03-28T08:11:02.093Z,1868.00
2023-03-28T08:12:01.943Z,1892.00
2023-03-28T08:13:01.977Z,1916.00
2023-03-28T08:14:02.019Z,1928.00
2023-03-28T08:15:02.038Z,1932.00
2023-03-28T08:17:02.121Z,1940.00
2023-03-28T08:18:02.213Z,1968.00
2023-03-28T08:19:10.732Z,2000.00
2023-03-28T08:20:02.212Z,1988.00
2023-03-28T08:21:02.639Z,1952.00
2023-03-28T08:22:02.797Z,1972.00
2023-03-28T08:23:02.250Z,1972.00
2023-03-28T08:24:02.270Z,1988.00
2023-03-28T08:25:02.295Z,2004.00
2023-03-28T08:26:02.330Z,2032.00
2023-03-28T08:27:02.358Z,2040.00
2023-03-28T08:28:02.385Z,2032.00
2023-03-28T08:29:02.478Z,2056.00
2023-03-28T08:30:02.757Z,2084.00
2023-03-28T08:31:02.905Z,2096.00
2023-03-28T08:32:02.516Z,2084.00
2023-03-28T08:33:02.632Z,2108.00
2023-03-28T08:34:02.845Z,2092.00
2023-03-28T08:35:02.579Z,2036.00
2023-03-28T08:36:02.673Z,1880.00
2023-03-28T08:37:02.641Z,1932.00
2023-03-28T08:38:02.709Z,1956.00
2023-03-28T08:39:02.684Z,1980.00
2023-03-28T08:40:02.730Z,2024.00
2023-03-28T08:41:03.040Z,2048.00
2023-03-28T08:42:02.818Z,2080.00
2023-03-28T08:43:02.790Z,2112.00
2023-03-28T08:45:02.851Z,2208.00
2023-03-28T08:46:02.924Z,2264.00
2023-03-28T08:47:02.905Z,2336.00
2023-03-28T08:49:02.959Z,2512.00
2023-03-28T08:50:02.985Z,2836.00
2023-03-28T08:51:03.478Z,2716.00
2023-03-28T08:52:03.059Z,2980.00
2023-03-28T08:53:03.073Z,3156.00
2023-03-28T08:54:03.146Z,3008.00
2023-03-28T08:55:03.123Z,3264.00
2023-03-28T08:56:03.214Z,3328.00
2023-03-28T08:57:03.261Z,3268.00
2023-03-28T08:58:03.213Z,3280.00
2023-03-28T09:00:03.575Z,3148.00
2023-03-28T09:01:03.572Z,3108.00
2023-03-28T09:02:03.361Z,3088.00
2023-03-28T09:03:03.399Z,3084.00
2023-03-28T09:04:03.525Z,3068.00
2023-03-28T09:06:03.428Z,3048.00
2023-03-28T09:07:03.763Z,3072.00
2023-03-28T09:08:03.497Z,3124.00
2023-03-28T09:09:03.520Z,3188.00
2023-03-28T09:10:03.562Z,3252.00
2023-03-28T09:11:03.631Z,3308.00
2023-03-28T09:12:03.613Z,3368.00
2023-03-28T09:13:03.645Z,3392.00
2023-03-28T09:14:03.959Z,3312.00
2023-03-28T09:15:03.687Z,3332.00
2023-03-28T09:16:03.757Z,3280.00
2023-03-28T09:17:03.747Z,3236.00
2023-03-28T09:18:03.853Z,3120.00
2023-03-28T09:19:03.800Z,3004.00
2023-03-28T09:20:04.156Z,2912.00
2023-03-28T09:21:03.848Z,2800.00
2023-03-28T09:22:14.861Z,2644.00
2023-03-28T09:24:03.935Z,2680.00
2023-03-28T09:25:03.961Z,2692.00
2023-03-28T09:27:04.050Z,2672.00
2023-03-28T09:28:04.157Z,2668.00
2023-03-28T09:29:04.093Z,2716.00
2023-03-28T09:30:04.102Z,2740.00
2023-03-28T09:31:04.140Z,2800.00
2023-03-28T09:32:04.495Z,2900.00
2023-03-28T09:33:04.349Z,3032.00
2023-03-28T09:34:04.212Z,3172.00
2023-03-28T09:35:04.238Z,3332.00
2023-03-28T09:36:04.308Z,3456.00
2023-03-28T09:37:04.295Z,3584.00
2023-03-28T09:39:04.653Z,3756.00
2023-03-28T09:40:04.378Z,3736.00
2023-03-28T09:41:04.418Z,3488.00
2023-03-28T09:42:04.433Z,3544.00
2023-03-28T09:43:04.521Z,3648.00
2023-03-28T09:44:04.490Z,3668.00
2023-03-28T09:45:04.524Z,3624.00
2023-03-28T09:46:04.907Z,3652.00
2023-03-28T09:47:04.575Z,3680.00
2023-03-28T09:48:04.645Z,3704.00
2023-03-28T09:49:04.820Z,3708.00
2023-03-28T09:50:12.226Z,3716.00
2023-03-28T09:51:04.686Z,3624.00
2023-03-28T09:52:04.743Z,3584.00
2023-03-28T09:53:05.045Z,3628.00
2023-03-28T09:54:04.775Z,3696.00
2023-03-28T09:55:04.806Z,3700.00
2023-03-28T09:56:05.248Z,3740.00
2023-03-28T09:57:04.963Z,3776.00
2023-03-28T09:58:04.888Z,3812.00
2023-03-28T09:59:04.939Z,3844.00
2023-03-28T10:00:05.235Z,3884.00
2023-03-28T10:01:04.994Z,3912.00
2023-03-28T10:02:05.036Z,3956.00
2023-03-28T10:03:05.075Z,4004.00
2023-03-28T10:04:05.085Z,4052.00
2023-03-28T10:06:05.107Z,4132.00
2023-03-28T10:07:05.484Z,4188.00
2023-03-28T10:08:05.161Z,4244.00
2023-03-28T10:09:05.201Z,4320.00
2023-03-28T10:10:05.230Z,4380.00
2023-03-28T10:11:05.243Z,4440.00
2023-03-28T10:12:05.276Z,4492.00
2023-03-28T10:14:05.631Z,4556.00
2023-03-28T10:15:05.384Z,4580.00
2023-03-28T10:16:05.436Z,4604.00
2023-03-28T10:17:05.413Z,4648.00
2023-03-28T10:18:05.475Z,4684.00
2023-03-28T10:19:05.474Z,4696.00
2023-03-28T10:20:05.518Z,4696.00
2023-03-28T10:21:05.843Z,4692.00
2023-03-28T10:22:05.555Z,4700.00
2023-03-28T10:23:05.595Z,4692.00
2023-03-28T10:24:05.629Z,4688.00
2023-03-28T10:25:05.646Z,4684.00
2023-03-28T10:26:05.676Z,4684.00
2023-03-28T10:27:05.700Z,4692.00
2023-03-28T10:29:06.060Z,4688.00
2023-03-28T10:30:05.786Z,4676.00
2023-03-28T10:31:05.895Z,4660.00
2023-03-28T10:32:05.844Z,4664.00
2023-03-28T10:33:05.888Z,4648.00
2023-03-28T10:34:05.897Z,4616.00
2023-03-28T10:35:05.930Z,4556.00
2023-03-28T10:36:06.276Z,4492.00
2023-03-28T10:37:06.000Z,4448.00
2023-03-28T10:38:06.020Z,4432.00
2023-03-28T10:39:06.040Z,4420.00
2023-03-28T10:40:06.133Z,4456.00
2023-03-28T10:41:06.116Z,4460.00
2023-03-28T10:42:06.125Z,4448.00
2023-03-28T10:43:06.499Z,4472.00
2023-03-28T10:45:06.216Z,4536.00
2023-03-28T10:46:06.260Z,4540.00
2023-03-28T10:47:06.303Z,4564.00
2023-03-28T10:48:06.351Z,4572.00
2023-03-28T10:49:06.348Z,4600.00
2023-03-28T10:50:07.668Z,4660.00
2023-03-28T10:51:06.386Z,4720.00
2023-03-28T10:52:06.415Z,4764.00
2023-03-28T10:53:06.446Z,4808.00
2023-03-28T10:54:06.482Z,4864.00
2023-03-28T10:55:06.506Z,4936.00
2023-03-28T10:56:06.535Z,4996.00
2023-03-28T10:57:06.582Z,5048.00
2023-03-28T10:58:06.586Z,5104.00
2023-03-28T10:59:06.670Z,5188.00
2023-03-28T11:00:06.650Z,5284.00
2023-03-28T11:01:06.682Z,5368.00
2023-03-28T11:02:06.885Z,5420.00
2023-03-28T11:03:07.252Z,5444.00
2023-03-28T11:04:06.929Z,5456.00
2023-03-28T11:05:06.897Z,5464.00
2023-03-28T11:06:09.972Z,5496.00
2023-03-28T11:07:06.858Z,5520.00
2023-03-28T11:08:06.881Z,5560.00
2023-03-28T11:09:06.904Z,5584.00
2023-03-28T11:10:07.241Z,5608.00
2023-03-28T11:11:06.969Z,5616.00
2023-03-28T11:12:07.010Z,5616.00
2023-03-28T11:13:07.022Z,5584.00
2023-03-28T11:14:07.053Z,5540.00
2023-03-28T11:15:07.081Z,5496.00
2023-03-28T11:16:07.449Z,5464.00
2023-03-28T11:17:07.145Z,5440.00
2023-03-28T11:18:07.233Z,5416.00
2023-03-28T11:19:07.227Z,5392.00
2023-03-28T11:20:07.227Z,5376.00
2023-03-28T11:21:07.267Z,5364.00
2023-03-28T11:22:07.587Z,5364.00
2023-03-28T11:23:07.320Z,5372.00
2023-03-28T11:24:07.340Z,5356.00
2023-03-28T11:25:07.407Z,5324.00
2023-03-28T11:26:07.404Z,5288.00
2023-03-28T11:27:15.518Z,5264.00
2023-03-28T11:28:07.764Z,5244.00
2023-03-28T11:29:07.489Z,5232.00
2023-03-28T11:30:07.543Z,5224.00
2023-03-28T11:31:07.640Z,5208.00
2023-03-28T11:32:07.578Z,5188.00
2023-03-28T11:33:07.629Z,5176.00
2023-03-28T11:34:07.634Z,5176.00
2023-03-28T11:35:08.019Z,5172.00
2023-03-28T11:36:07.905Z,5188.00
2023-03-28T11:37:07.732Z,5204.00
2023-03-28T11:38:07.761Z,5232.00
2023-03-28T11:39:07.785Z,5264.00
2023-03-28T11:40:09.073Z,5316.00
2023-03-28T11:41:07.842Z,5380.00
2023-03-28T11:42:07.885Z,5448.00
2023-03-28T11:43:07.902Z,5516.00
2023-03-28T11:44:07.937Z,5596.00
2023-03-28T11:45:07.967Z,5680.00
2023-03-28T11:46:08.010Z,5744.00
2023-03-28T11:47:08.035Z,5788.00
2023-03-28T11:48:08.112Z,5812.00
2023-03-28T11:49:08.080Z,5812.00
2023-03-28T11:50:08.112Z,5784.00
2023-03-28T11:51:08.165Z,5716.00
2023-03-28T11:52:08.165Z,5608.00
2023-03-28T11:53:08.199Z,5428.00
2023-03-28T11:54:08.535Z,5228.00
2023-03-28T11:55:08.254Z,4992.00
2023-03-28T11:56:08.282Z,4756.00
2023-03-28T11:57:08.391Z,4516.00
2023-03-28T11:58:08.350Z,4308.00
2023-03-28T11:59:08.374Z,4136.00
2023-03-28T12:00:10.048Z,3996.00
2023-03-28T12:01:08.780Z,3852.00
2023-03-28T12:02:08.488Z,3712.00
2023-03-28T12:03:08.595Z,3548.00
2023-03-28T12:04:08.674Z,3400.00
2023-03-28T12:05:08.560Z,3280.00
2023-03-28T12:06:10.460Z,3180.00
2023-03-28T12:07:08.931Z,3048.00
2023-03-28T12:08:08.665Z,2916.00
2023-03-28T12:10:08.777Z,2740.00
2023-03-28T12:11:08.741Z,2668.00
2023-03-28T12:12:08.760Z,2604.00
2023-03-28T12:13:09.092Z,2536.00
2023-03-28T12:14:12.088Z,2524.00
2023-03-28T12:15:08.844Z,2508.00
2023-03-28T12:16:08.926Z,2524.00
2023-03-28T12:17:08.983Z,2460.00
2023-03-28T12:18:08.988Z,2464.00
2023-03-28T12:19:09.265Z,2432.00
2023-03-28T12:20:08.995Z,2368.00
2023-03-28T12:21:09.030Z,2312.00
2023-03-28T12:22:09.069Z,2408.00
2023-03-28T12:23:09.108Z,2428.00
2023-03-28T12:24:09.112Z,2364.00
2023-03-28T12:25:09.141Z,2400.00
2023-03-28T12:26:09.474Z,2412.00
2023-03-28T12:27:09.203Z,2416.00
2023-03-28T12:29:09.279Z,2472.00
2023-03-28T12:30:09.288Z,2508.00
2023-03-28T12:31:09.361Z,2528.00
2023-03-28T12:32:09.384Z,2536.00
2023-03-28T12:33:09.729Z,2608.00
2023-03-28T12:35:09.450Z,2768.00
2023-03-28T12:36:09.512Z,2848.00
2023-03-28T12:37:09.495Z,2960.00
2023-03-28T12:38:09.544Z,3068.00
2023-03-28T12:39:09.581Z,3188.00
2023-03-28T12:40:09.913Z,3324.00
2023-03-28T12:41:09.620Z,3504.00
2023-03-28T12:42:09.647Z,3648.00
2023-03-28T12:43:09.687Z,3728.00
2023-03-28T12:44:09.725Z,3848.00
2023-03-28T12:45:09.732Z,3816.00
2023-03-28T12:46:09.813Z,3756.00
2023-03-28T12:47:09.792Z,3736.00
2023-03-28T12:48:09.875Z,3764.00
2023-03-28T12:49:09.869Z,3912.00
2023-03-28T12:50:09.992Z,3992.00
2023-03-28T12:51:09.929Z,3912.00
2023-03-28T12:52:09.950Z,3776.00
2023-03-28T12:53:10.273Z,3696.00
2023-03-28T12:54:10.002Z,3732.00
2023-03-28T12:55:10.055Z,3756.00
2023-03-28T12:56:10.056Z,3708.00
2023-03-28T12:57:10.095Z,3656.00
2023-03-28T12:58:10.118Z,3580.00
2023-03-28T12:59:10.149Z,3664.00
2023-03-28T13:01:10.252Z,3928.00
2023-03-28T13:02:10.240Z,4168.00
2023-03-28T13:03:10.342Z,4440.00
2023-03-28T13:06:10.357Z,4996.00
2023-03-28T13:07:10.389Z,5096.00
2023-03-28T13:08:10.414Z,5104.00
2023-03-28T13:09:10.447Z,5076.00
2023-03-28T13:11:10.566Z,4752.00
2023-03-28T13:12:10.840Z,4544.00
2023-03-28T13:14:10.596Z,4396.00
2023-03-28T13:15:10.625Z,4508.00
2023-03-28T13:16:10.708Z,4572.00
2023-03-28T13:17:10.685Z,4668.00
2023-03-28T13:18:11.033Z,4728.00
2023-03-28T13:19:10.772Z,4740.00
2023-03-28T13:20:10.836Z,4828.00
2023-03-28T13:21:10.805Z,4964.00
2023-03-28T13:22:10.834Z,5196.00