createdAt,value
2023-12-20T00:01:08.583Z,99006.25
2023-12-20T00:03:41.822Z,99005.44
2023-12-20T00:06:09.861Z,99002.41
2023-12-20T00:08:36.245Z,98999.91
2023-12-20T00:11:02.819Z,99003.03
2023-12-20T00:13:30.436Z,98995.06
2023-12-20T00:15:58.573Z,98991.78
2023-12-20T00:18:24.967Z,98999.47
2023-12-20T00:20:51.270Z,98991.03
2023-12-20T00:23:17.578Z,99006.19
2023-12-20T00:25:43.866Z,99000.66
2023-12-20T00:28:10.258Z,98997.22
2023-12-20T00:30:36.698Z,99001.13
2023-12-20T00:33:03.289Z,98998.13
2023-12-20T00:35:29.615Z,98996.34
2023-12-20T00:37:56.487Z,99004.44
2023-12-20T00:40:22.928Z,99005.22
2023-12-20T00:42:49.351Z,98998.72
2023-12-20T00:45:15.999Z,98999.56
2023-12-20T00:47:42.757Z,98999.16
2023-12-20T00:50:10.083Z,98998.88
2023-12-20T00:52:36.502Z,98988.09
2023-12-20T00:55:03.229Z,98991.03
2023-12-20T00:57:29.576Z,98985.66
2023-12-20T00:59:55.919Z,98990.28
2023-12-20T01:02:22.215Z,98997.69
2023-12-20T01:04:48.533Z,98993.28
2023-12-20T01:07:15.003Z,98998.72
2023-12-20T01:09:41.675Z,98991.03
2023-12-20T01:12:08.096Z,98988.66
2023-12-20T01:14:34.382Z,98987.78
2023-12-20T01:17:00.716Z,98975.16
2023-12-20T01:19:27.094Z,98980.06
2023-12-20T01:21:53.489Z,98973.97
2023-12-20T01:24:19.794Z,98978.16
2023-12-20T01:26:46.438Z,98980.91
2023-12-20T01:29:12.749Z,98976.44
2023-12-20T01:31:39.049Z,98975.97
2023-12-20T01:34:05.422Z,98977.94
2023-12-20T01:36:31.765Z,98960.03
2023-12-20T01:38:58.214Z,98967.03
2023-12-20T01:41:24.625Z,98969.00
2023-12-20T01:43:52.205Z,98968.72
2023-12-20T01:46:20.181Z,98974.94
2023-12-20T01:48:46.673Z,98958.38
2023-12-20T01:51:14.328Z,98961.47
2023-12-20T01:53:42.148Z,98966.16
2023-12-20T01:56:09.444Z,98957.03
2023-12-20T01:58:39.320Z,98959.81
2023-12-20T02:01:05.678Z,98956.09
2023-12-20T02:03:32.209Z,98968.16
2023-12-20T02:05:58.917Z,98969.81
2023-12-20T02:08:25.254Z,98968.28
2023-12-20T02:10:51.603Z,98948.56
2023-12-20T02:13:17.968Z,98959.91
2023-12-20T02:15:44.356Z,98950.25
2023-12-20T02:18:10.701Z,98951.84
2023-12-20T02:20:37.095Z,98941.63
2023-12-20T02:23:03.450Z,98930.94
2023-12-20T02:25:29.853Z,98912.09
2023-12-20T02:27:56.564Z,98915.81
2023-12-20T02:30:23.336Z,98904.81
2023-12-20T02:32:51.085Z,98925.88
2023-12-20T02:35:17.489Z,98925.91
2023-12-20T02:37:44.155Z,98919.75
2023-12-20T02:40:10.872Z,98915.97
2023-12-20T02:42:37.653Z,98914.63
2023-12-20T02:45:04.456Z,98898.81
2023-12-20T02:47:30.930Z,98901.41
2023-12-20T02:49:57.327Z,98905.19
2023-12-20T02:52:25.460Z,98907.81
2023-12-20T02:54:51.929Z,98918.16
2023-12-20T02:57:18.451Z,98928.09
2023-12-20T02:59:44.802Z,98916.19
2023-12-20T03:02:11.217Z,98912.03
2023-12-20T03:04:37.747Z,98905.44
2023-12-20T03:07:04.168Z,98913.69
2023-12-20T03:09:32.955Z,98910.00
2023-12-20T03:12:05.389Z,98903.13
2023-12-20T03:14:31.697Z,98909.06
2023-12-20T03:17:00.275Z,98905.47
2023-12-20T03:19:26.902Z,98904.31
2023-12-20T03:21:53.237Z,98909.41
2023-12-20T03:24:19.800Z,98897.75
2023-12-20T03:26:46.068Z,98914.41
2023-12-20T03:29:12.378Z,98922.72
2023-12-20T03:31:38.744Z,98917.56
2023-12-20T03:34:05.272Z,98927.22
2023-12-20T03:36:31.617Z,98924.31
2023-12-20T03:38:58.052Z,98929.97
2023-12-20T03:41:24.394Z,98930.97
2023-12-20T03:43:50.745Z,98939.84
2023-12-20T03:46:17.237Z,98939.56
2023-12-20T03:48:43.846Z,98950.19
2023-12-20T03:51:10.230Z,98945.66
2023-12-20T03:53:36.606Z,98941.13
2023-12-20T03:56:02.963Z,98929.75
2023-12-20T03:58:29.376Z,98935.69
2023-12-20T04:00:56.051Z,98933.44
2023-12-20T04:03:22.474Z,98941.06
2023-12-20T04:05:48.814Z,98948.91
2023-12-20T04:08:15.132Z,98950.25
2023-12-20T04:10:41.526Z,98943.97
2023-12-20T04:13:07.838Z,98947.59
2023-12-20T04:15:34.370Z,98952.81
2023-12-20T04:18:00.805Z,98947.19
2023-12-20T04:20:27.111Z,98950.25
2023-12-20T04:22:53.460Z,98957.25
2023-12-20T04:25:19.859Z,98960.22
2023-12-20T04:27:46.430Z,98946.59
2023-12-20T04:30:13.143Z,98948.88
2023-12-20T04:32:39.552Z,98947.75
2023-12-20T04:35:06.111Z,98940.50
2023-12-20T04:37:32.433Z,98943.47
2023-12-20T04:39:58.815Z,98942.81
2023-12-20T04:42:25.400Z,98942.19
2023-12-20T04:44:51.706Z,98940.13
2023-12-20T04:47:18.033Z,98946.66
2023-12-20T04:49:44.380Z,98943.28
2023-12-20T04:52:10.901Z,98949.97
2023-12-20T04:54:37.220Z,98945.16
2023-12-20T04:57:03.711Z,98958.97
2023-12-20T04:59:30.074Z,98957.78
2023-12-20T05:01:56.507Z,98934.28
2023-12-20T05:04:23.019Z,98947.56
2023-12-20T05:06:49.680Z,98945.81
2023-12-20T05:09:18.918Z,98958.94
2023-12-20T05:11:45.247Z,98964.69
2023-12-20T05:14:11.536Z,98954.56
2023-12-20T05:16:37.992Z,98948.47
2023-12-20T05:19:04.313Z,98950.25
2023-12-20T05:21:30.655Z,98964.31
2023-12-20T05:23:56.978Z,98963.59
2023-12-20T05:26:23.237Z,98967.47
2023-12-20T05:28:50.314Z,98983.69
2023-12-20T05:31:16.760Z,98980.28
2023-12-20T05:33:43.422Z,98986.50
2023-12-20T05:36:10.320Z,98993.88
2023-12-20T05:38:36.925Z,98996.50
2023-12-20T05:41:03.284Z,99002.03
2023-12-20T05:43:29.641Z,99001.59
2023-12-20T05:45:55.949Z,98994.81
2023-12-20T05:48:22.605Z,99002.03
2023-12-20T05:50:49.276Z,98994.75
2023-12-20T05:53:15.825Z,98998.41
2023-12-20T05:55:42.142Z,99006.88
2023-12-20T05:58:08.473Z,99006.34
2023-12-20T06:00:34.902Z,99005.53
2023-12-20T06:03:01.613Z,99012.06
2023-12-20T06:05:27.972Z,99008.81
2023-12-20T06:07:54.272Z,99011.19
2023-12-20T06:10:20.645Z,99006.09
2023-12-20T06:12:47.280Z,98997.22
2023-12-20T06:15:13.618Z,99001.69
2023-12-20T06:17:40.027Z,98997.81
2023-12-20T06:20:08.562Z,99002.69
2023-12-20T06:22:35.995Z,99000.00
2023-12-20T06:25:03.372Z,99003.19
2023-12-20T06:27:29.887Z,99008.41
2023-12-20T06:29:56.794Z,99005.44
2023-12-20T06:32:23.148Z,99013.81
2023-12-20T06:34:49.520Z,98997.88
2023-12-20T06:37:15.953Z,99013.53
2023-12-20T06:39:42.353Z,99019.03
2023-12-20T06:42:09.404Z,99012.56
2023-12-20T06:44:35.782Z,99016.25
2023-12-20T06:47:02.136Z,99013.53
2023-12-20T06:49:28.784Z,99021.78
2023-12-20T06:51:55.204Z,99020.53
2023-12-20T06:54:21.647Z,99020.44
2023-12-20T06:56:48.058Z,99023.69
2023-12-20T06:59:14.457Z,99015.38
2023-12-20T07:01:40.914Z,99016.66
2023-12-20T07:04:07.254Z,99023.41
2023-12-20T07:06:33.797Z,99028.47
2023-12-20T07:09:00.142Z,99026.91
2023-12-20T07:11:26.476Z,99017.25
2023-12-20T07:13:52.825Z,99024.81
2023-12-20T07:16:19.185Z,99031.44
2023-12-20T07:18:45.495Z,99036.16
2023-12-20T07:21:11.814Z,99026.38
2023-12-20T07:23:38.292Z,99033.56
2023-12-20T07:26:04.835Z,99037.03
2023-12-20T07:28:31.218Z,99011.56
2023-12-20T07:30:57.705Z,99024.34
2023-12-20T07:33:24.221Z,99028.94
2023-12-20T07:35:50.651Z,99023.63
2023-12-20T07:38:17.327Z,99033.50
2023-12-20T07:40:46.380Z,99040.88
2023-12-20T07:43:12.684Z,99033.59
2023-12-20T07:45:39.003Z,99042.00
2023-12-20T07:48:06.664Z,99046.81
2023-12-20T07:50:33.166Z,99047.28
2023-12-20T07:52:59.752Z,99044.91
2023-12-20T07:55:26.193Z,99031.84
2023-12-20T07:57:52.627Z,99026.28
2023-12-20T08:00:19.671Z,99039.81
2023-12-20T08:02:46.251Z,99042.69
2023-12-20T08:05:12.636Z,99045.50
2023-12-20T08:07:39.050Z,99055.75
2023-12-20T08:10:06.609Z,99047.28
2023-12-20T08:12:32.902Z,99044.91
2023-12-20T08:14:59.257Z,99048.44
2023-12-20T08:17:25.663Z,99061.09
2023-12-20T08:19:52.595Z,99060.75
2023-12-20T08:22:19.075Z,99052.19
2023-12-20T08:24:45.478Z,99060.41
2023-12-20T08:27:11.883Z,99058.72
2023-12-20T08:29:38.209Z,99051.03
2023-12-20T08:32:05.081Z,99049.19
2023-12-20T08:34:31.575Z,99052.56
2023-12-20T08:36:58.328Z,99052.72
2023-12-20T08:39:24.904Z,99057.78
2023-12-20T08:41:51.220Z,99054.66
2023-12-20T08:44:17.683Z,99063.91
2023-12-20T08:46:44.371Z,99059.28
2023-12-20T08:49:10.861Z,99054.31
2023-12-20T08:51:37.372Z,99056.09
2023-12-20T08:54:03.828Z,99056.00
2023-12-20T08:56:30.146Z,99057.28
2023-12-20T08:58:56.533Z,99059.38
2023-12-20T09:01:23.035Z,99068.84
2023-12-20T09:03:49.519Z,99068.19
2023-12-20T09:06:16.826Z,99060.81
2023-12-20T09:08:43.266Z,99057.47
2023-12-20T09:11:09.638Z,99056.69
2023-12-20T09:13:36.371Z,99050.28
2023-12-20T09:16:04.045Z,99046.28
2023-12-20T09:18:30.392Z,99038.44
2023-12-20T09:20:56.802Z,99042.84
2023-12-20T09:23:23.178Z,99040.50
2023-12-20T09:25:49.550Z,99043.16
2023-12-20T09:28:15.932Z,99042.09
2023-12-20T09:30:43.067Z,99036.94
2023-12-20T09:33:10.347Z,99036.47
2023-12-20T09:35:36.996Z,99030.94
2023-12-20T09:38:03.514Z,99028.38
2023-12-20T09:40:30.265Z,99039.50
2023-12-20T09:43:05.038Z,99052.22
2023-12-20T09:45:32.729Z,99035.97
2023-12-20T09:47:59.886Z,99039.75
2023-12-20T09:50:26.829Z,99045.78
2023-12-20T09:52:56.202Z,99039.13
2023-12-20T09:55:23.228Z,99038.19
2023-12-20T09:57:50.730Z,99044.13
2023-12-20T10:00:18.217Z,99039.06
2023-12-20T10:02:55.880Z,99032.56
2023-12-20T10:05:28.049Z,99019.22
2023-12-20T10:07:54.615Z,99044.53
2023-12-20T10:10:21.071Z,99030.19
2023-12-20T10:13:11.611Z,99035.50
2023-12-20T10:15:39.015Z,99018.19
2023-12-20T10:18:06.444Z,99020.31
2023-12-20T10:20:33.614Z,99021.81
2023-12-20T10:23:02.072Z,99006.47
2023-12-20T10:25:29.459Z,98994.47
2023-12-20T10:28:17.564Z,98995.31
2023-12-20T10:30:45.036Z,98994.63
2023-12-20T10:33:12.453Z,98990.16
2023-12-20T10:35:43.553Z,98986.78
2023-12-20T10:38:13.430Z,98983.41
2023-12-20T10:40:40.046Z,98988.38
2023-12-20T10:43:07.109Z,99002.69
2023-12-20T10:45:35.347Z,98983.59
2023-12-20T10:48:03.675Z,98983.97
2023-12-20T10:50:31.370Z,98993.44
2023-12-20T10:52:58.890Z,98985.44
2023-12-20T10:55:26.032Z,98984.75
2023-12-20T10:57:53.548Z,98980.56
2023-12-20T11:00:21.869Z,98973.94
2023-12-20T11:02:51.408Z,98965.88
2023-12-20T11:05:37.098Z,98966.13
2023-12-20T11:08:10.187Z,98959.75
2023-12-20T11:10:49.502Z,98959.22
2023-12-20T11:13:24.712Z,98971.69
2023-12-20T11:15:51.222Z,98957.31
2023-12-20T11:18:17.764Z,98967.91
2023-12-20T11:20:44.101Z,98967.59
2023-12-20T11:23:10.646Z,98960.44
2023-12-20T11:25:50.009Z,98964.13
2023-12-20T11:28:16.692Z,98956.44
2023-12-20T11:30:47.226Z,98953.00
2023-12-20T11:33:16.935Z,98952.38
2023-12-20T11:35:46.177Z,98967.13
2023-12-20T11:38:14.943Z,98951.31
2023-12-20T11:40:43.090Z,98962.03
2023-12-20T11:43:09.740Z,98943.34
2023-12-20T11:45:36.258Z,98927.28
2023-12-20T11:48:03.465Z,98925.69
2023-12-20T11:50:30.728Z,98927.72
2023-12-20T11:52:57.454Z,98930.84
2023-12-20T11:55:24.545Z,98927.19
2023-12-20T11:57:51.867Z,98924.75
2023-12-20T12:00:19.197Z,98919.00
2023-12-20T12:02:56.515Z,98914.47
2023-12-20T12:05:22.931Z,98902.56
2023-12-20T12:07:49.516Z,98910.47
2023-12-20T12:10:16.260Z,98917.44
2023-12-20T12:12:42.926Z,98915.03
2023-12-20T12:15:09.431Z,98913.19
2023-12-20T12:17:37.310Z,98889.88
2023-12-20T12:20:05.911Z,98901.38
2023-12-20T12:22:32.519Z,98900.28
2023-12-20T12:25:00.830Z,98889.50
2023-12-20T12:27:28.420Z,98891.22
2023-12-20T12:30:03.380Z,98892.78
2023-12-20T12:32:29.944Z,98891.28
2023-12-20T12:34:56.580Z,98887.34
2023-12-20T12:37:23.817Z,98893.81
2023-12-20T12:39:50.265Z,98875.31
2023-12-20T12:42:16.624Z,98872.00
2023-12-20T12:44:42.965Z,98872.28
2023-12-20T12:47:09.448Z,98862.94
2023-12-20T12:49:35.854Z,98855.16
2023-12-20T12:52:02.212Z,98862.13
2023-12-20T12:54:29.090Z,98864.78
2023-12-20T12:56:55.407Z,98857.94
2023-12-20T12:59:21.740Z,98855.75
2023-12-20T13:01:48.310Z,98845.97
2023-12-20T13:04:14.748Z,98830.09
2023-12-20T13:06:41.336Z,98826.06
2023-12-20T13:09:07.718Z,98824.47
2023-12-20T13:11:35.528Z,98816.03
2023-12-20T13:14:02.299Z,98804.66
2023-12-20T13:16:28.675Z,98812.84
2023-12-20T13:18:55.320Z,98810.16
2023-12-20T13:21:21.712Z,98810.09
2023-12-20T13:23:48.014Z,98799.22
2023-12-20T13:26:14.393Z,98798.94
2023-12-20T13:28:40.740Z,98794.44
2023-12-20T13:31:07.329Z,98799.13
2023-12-20T13:33:33.791Z,98790.34
2023-12-20T13:36:00.245Z,98790.91
2023-12-20T13:38:26.861Z,98792.97
2023-12-20T13:40:53.179Z,98789.13
2023-12-20T13:43:19.536Z,98792.03
2023-12-20T13:45:45.911Z,98805.47
2023-12-20T13:48:12.274Z,98798.47
2023-12-20T13:50:38.773Z,98806.34
2023-12-20T13:53:05.139Z,98809.06
2023-12-20T13:55:31.522Z,98794.53
2023-12-20T13:57:58.310Z,98795.66
2023-12-20T14:00:24.976Z,98800.72
2023-12-20T14:02:51.413Z,98800.53
2023-12-20T14:05:18.565Z,98800.94
2023-12-20T14:07:45.804Z,98803.31
2023-12-20T14:10:13.614Z,98804.00
2023-12-20T14:12:40.801Z,98808.56
2023-12-20T14:15:08.093Z,98805.47
2023-12-20T14:17:34.455Z,98807.81
2023-12-20T14:20:01.125Z,98811.00
2023-12-20T14:22:27.825Z,98805.09
2023-12-20T14:24:54.315Z,98816.63
2023-12-20T14:27:20.622Z,98813.63
2023-12-20T14:29:47.121Z,98811.31
2023-12-20T14:32:13.620Z,98801.56
2023-12-20T14:34:39.941Z,98814.38
2023-12-20T14:37:06.334Z,98804.53
2023-12-20T14:39:32.709Z,98810.81
2023-12-20T14:41:59.211Z,98799.50
2023-12-20T14:44:25.559Z,98801.47
2023-12-20T14:46:52.073Z,98814.94
2023-12-20T14:49:18.443Z,98805.22
2023-12-20T14:51:45.702Z,98797.13
2023-12-20T14:54:12.236Z,98791.06
2023-12-20T14:56:38.571Z,98799.09
2023-12-20T14:59:04.903Z,98805.13
2023-12-20T15:01:32.387Z,98794.38
2023-12-20T15:03:58.862Z,98801.94
2023-12-20T15:06:25.218Z,98791.66
2023-12-20T15:08:52.191Z,98791.00
2023-12-20T15:11:18.527Z,98802.47
2023-12-20T15:13:44.835Z,98791.38
2023-12-20T15:16:11.176Z,98809.03
2023-12-20T15:18:37.587Z,98798.00
2023-12-20T15:21:04.168Z,98796.44
2023-12-20T15:23:31.193Z,98805.03
2023-12-20T15:25:57.668Z,98809.16
2023-12-20T15:28:23.970Z,98809.88
2023-12-20T15:30:50.388Z,98800.84
2023-12-20T15:33:17.025Z,98802.97
2023-12-20T15:35:43.453Z,98802.53
2023-12-20T15:38:09.859Z,98804.97
2023-12-20T15:40:36.276Z,98811.28
2023-12-20T15:43:02.707Z,98803.50
2023-12-20T15:45:29.249Z,98813.28
2023-12-20T15:47:55.807Z,98824.16
2023-12-20T15:53:12.211Z,98811.66
2023-12-20T15:55:38.766Z,98808.59
2023-12-20T15:58:06.489Z,98806.44
2023-12-20T16:00:33.074Z,98787.47
2023-12-20T16:02:59.618Z,98793.88
2023-12-20T16:05:26.015Z,98797.13
2023-12-20T16:07:52.819Z,98799.56
2023-12-20T16:10:19.454Z,98790.06
2023-12-20T16:12:45.825Z,98792.44
2023-12-20T16:15:12.176Z,98796.34
2023-12-20T16:17:40.150Z,98792.81
2023-12-20T16:20:07.371Z,98791.25
2023-12-20T16:22:33.767Z,98787.84
2023-12-20T16:25:00.159Z,98789.69
2023-12-20T16:27:26.515Z,98792.94
2023-12-20T16:29:52.841Z,98800.97
2023-12-20T16:32:19.123Z,98796.78
2023-12-20T16:34:45.468Z,98793.41
2023-12-20T16:37:12.149Z,98781.25
2023-12-20T16:39:38.443Z,98774.53
2023-12-20T16:42:05.233Z,98786.47
2023-12-20T16:44:31.505Z,98789.88
2023-12-20T16:46:57.786Z,98787.25
2023-12-20T16:49:24.241Z,98780.59
2023-12-20T16:51:50.634Z,98784.06
2023-12-20T16:54:17.017Z,98789.50
2023-12-20T16:56:43.302Z,98777.56
2023-12-20T16:59:09.602Z,98767.91
2023-12-20T17:04:20.019Z,98774.41
2023-12-20T17:06:46.360Z,98766.06
2023-12-20T17:09:12.702Z,98769.44
2023-12-20T17:11:39.053Z,98768.59
2023-12-20T17:14:05.356Z,98754.41
2023-12-20T17:16:31.814Z,98767.19
2023-12-20T17:18:58.203Z,98747.50
2023-12-20T17:21:24.610Z,98740.00
2023-12-20T17:23:50.958Z,98739.31
2023-12-20T17:26:17.320Z,98765.34
2023-12-20T17:28:43.756Z,98769.00
2023-12-20T17:31:10.252Z,98764.38
2023-12-20T17:33:38.287Z,98762.28
2023-12-20T17:36:05.303Z,98758.06
2023-12-20T17:38:31.700Z,98767.09
2023-12-20T17:40:58.082Z,98774.28
2023-12-20T17:43:24.469Z,98757.59
2023-12-20T17:45:51.002Z,98776.19
2023-12-20T17:48:17.546Z,98771.31
2023-12-20T17:50:44.266Z,98759.16
2023-12-20T17:53:10.634Z,98763.38
2023-12-20T17:55:37.047Z,98767.97
2023-12-20T17:58:03.591Z,98774.94
2023-12-20T18:00:33.815Z,98768.91
2023-12-20T18:03:00.535Z,98765.94
2023-12-20T18:05:27.027Z,98752.03
2023-12-20T18:07:53.385Z,98756.63
2023-12-20T18:10:20.473Z,98758.72
2023-12-20T18:12:47.861Z,98767.00
2023-12-20T18:15:15.020Z,98771.50
2023-12-20T18:17:44.769Z,98761.16
2023-12-20T18:20:11.807Z,98765.34
2023-12-20T18:22:38.281Z,98762.44
2023-12-20T18:25:07.105Z,98767.22
2023-12-20T18:27:33.792Z,98759.25
2023-12-20T18:30:08.495Z,98764.97
2023-12-20T18:32:39.215Z,98759.94
2023-12-20T18:35:05.956Z,98753.03
2023-12-20T18:37:32.351Z,98750.97
2023-12-20T18:39:58.756Z,98753.22
2023-12-20T18:42:25.106Z,98733.84
2023-12-20T18:44:51.447Z,98750.91
2023-12-20T18:47:17.731Z,98749.41
2023-12-20T18:49:44.176Z,98741.44
2023-12-20T18:52:10.582Z,98740.19
2023-12-20T18:54:36.994Z,98736.81
2023-12-20T18:57:03.484Z,98746.59
2023-12-20T18:59:29.817Z,98745.88
2023-12-20T19:01:56.210Z,98733.25
2023-12-20T19:04:22.881Z,98742.72
2023-12-20T19:06:49.259Z,98745.41
2023-12-20T19:09:15.588Z,98746.44
2023-12-20T19:11:41.896Z,98738.78
2023-12-20T19:14:08.345Z,98754.19
2023-12-20T19:16:34.851Z,98741.69
2023-12-20T19:19:02.712Z,98727.31
2023-12-20T19:21:29.184Z,98730.66
2023-12-20T19:23:55.550Z,98748.75
2023-12-20T19:26:22.175Z,98727.16
2023-12-20T19:28:48.563Z,98728.75
2023-12-20T19:31:15.164Z,98726.75
2023-12-20T19:33:42.756Z,98728.31
2023-12-20T19:36:13.657Z,98719.72
2023-12-20T19:38:41.443Z,98723.44
2023-12-20T19:41:08.026Z,98724.19
2023-12-20T19:43:34.446Z,98712.25
2023-12-20T19:46:00.808Z,98716.84
2023-12-20T19:48:27.196Z,98697.22
2023-12-20T19:50:56.096Z,98687.03
2023-12-20T19:53:22.797Z,98684.56
2023-12-20T19:55:49.150Z,98677.28
2023-12-20T19:58:15.788Z,98665.03
2023-12-20T20:00:50.364Z,98664.84
2023-12-20T20:03:21.617Z,98664.13
2023-12-20T20:05:48.240Z,98659.63
2023-12-20T20:08:14.617Z,98657.38
2023-12-20T20:10:40.942Z,98658.50
2023-12-20T20:13:07.294Z,98640.28
2023-12-20T20:15:33.624Z,98640.56
2023-12-20T20:18:02.273Z,98634.66
2023-12-20T20:20:28.610Z,98634.19
2023-12-20T20:22:54.930Z,98626.25
2023-12-20T20:25:21.295Z,98633.81
2023-12-20T20:27:47.920Z,98629.72
2023-12-20T20:30:14.458Z,98636.81
2023-12-20T20:32:40.919Z,98627.47
2023-12-20T20:35:08.229Z,98623.53
2023-12-20T20:37:34.835Z,98617.56
2023-12-20T20:40:01.475Z,98601.88
2023-12-20T20:42:28.208Z,98598.69
2023-12-20T20:44:54.757Z,98606.81
2023-12-20T20:47:21.139Z,98584.66
2023-12-20T20:49:47.648Z,98607.75
2023-12-20T20:52:14.148Z,98605.88
2023-12-20T20:54:40.476Z,98604.97
2023-12-20T20:57:07.037Z,98605.94
2023-12-20T20:59:33.365Z,98583.16
2023-12-20T21:02:00.264Z,98592.13
2023-12-20T21:04:26.934Z,98588.50
2023-12-20T21:06:53.408Z,98576.03
2023-12-20T21:09:19.757Z,98573.44
2023-12-20T21:11:46.050Z,98573.09
2023-12-20T21:14:12.622Z,98569.78
2023-12-20T21:16:38.978Z,98568.50
2023-12-20T21:19:07.449Z,98558.59
2023-12-20T21:21:34.254Z,98552.72
2023-12-20T21:24:00.582Z,98552.28
2023-12-20T21:26:26.903Z,98547.16
2023-12-20T21:28:55.364Z,98528.16
2023-12-20T21:31:21.877Z,98522.06
2023-12-20T21:33:49.655Z,98522.84
2023-12-20T21:36:17.568Z,98523.28
2023-12-20T21:38:44.378Z,98503.59
2023-12-20T21:41:13.988Z,98502.25
2023-12-20T21:43:42.459Z,98496.97
2023-12-20T21:46:09.111Z,98490.56
2023-12-20T21:48:35.470Z,98491.88
2023-12-20T21:51:01.786Z,98475.94
2023-12-20T21:53:28.271Z,98477.00
2023-12-20T21:55:54.579Z,98475.56
2023-12-20T21:58:20.913Z,98488.56
2023-12-20T22:00:47.300Z,98463.47
2023-12-20T22:03:13.644Z,98463.00
2023-12-20T22:05:40.163Z,98459.16
2023-12-20T22:08:07.578Z,98458.34
2023-12-20T22:10:34.045Z,98454.53
2023-12-20T22:13:00.463Z,98441.56
2023-12-20T22:15:26.870Z,98441.44
2023-12-20T22:17:53.227Z,98438.63
2023-12-20T22:20:19.687Z,98423.25
2023-12-20T22:22:47.014Z,98429.84
2023-12-20T22:25:13.972Z,98433.19
2023-12-20T22:27:40.495Z,98429.16
2023-12-20T22:30:07.364Z,98417.66
2023-12-20T22:32:33.822Z,98412.53
2023-12-20T22:35:00.257Z,98407.91
2023-12-20T22:37:27.097Z,98411.75
2023-12-20T22:39:53.517Z,98401.38
2023-12-20T22:42:19.836Z,98396.75
2023-12-20T22:44:46.156Z,98380.88
2023-12-20T22:47:12.434Z,98403.59
2023-12-20T22:49:38.779Z,98386.91
2023-12-20T22:52:05.522Z,98390.00
2023-12-20T22:54:31.853Z,98378.88
2023-12-20T22:56:58.324Z,98379.63
2023-12-20T22:59:24.821Z,98373.34
2023-12-20T23:01:51.239Z,98368.75
2023-12-20T23:04:17.775Z,98375.63
2023-12-20T23:06:44.262Z,98394.75
2023-12-20T23:09:10.634Z,98376.84
2023-12-20T23:11:36.941Z,98378.25
2023-12-20T23:14:10.076Z,98387.13
2023-12-20T23:16:41.051Z,98394.03
2023-12-20T23:19:07.873Z,98369.47
2023-12-20T23:21:34.270Z,98376.44
2023-12-20T23:24:00.668Z,98386.78
2023-12-20T23:26:26.976Z,98364.72
2023-12-20T23:28:53.294Z,98383.66
2023-12-20T23:31:24.201Z,98369.63
2023-12-20T23:33:51.523Z,98369.38
2023-12-20T23:36:18.370Z,98366.69
2023-12-20T23:38:46.007Z,98358.59
2023-12-20T23:41:12.554Z,98350.09
2023-12-20T23:43:38.939Z,98339.59
2023-12-20T23:46:05.294Z,98338.63
2023-12-20T23:48:31.964Z,98340.88
2023-12-20T23:50:58.282Z,98346.13
2023-12-20T23:53:24.750Z,98334.91
2023-12-20T23:55:51.046Z,98356.28
2023-12-20T23:58:17.713Z,98326.47
