createdAt,value
2022-07-31T00:00:34.105Z,71.73
2022-07-31T00:01:34.067Z,71.83
2022-07-31T00:02:33.084Z,71.93
2022-07-31T00:03:33.131Z,72.06
2022-07-31T00:04:33.081Z,72.16
2022-07-31T00:05:33.050Z,72.06
2022-07-31T00:06:34.062Z,72.16
2022-07-31T00:07:33.030Z,72.16
2022-07-31T00:08:33.013Z,72.47
2022-07-31T00:09:53.658Z,72.56
2022-07-31T00:10:34.023Z,72.66
2022-07-31T00:11:32.992Z,72.86
2022-07-31T00:12:32.990Z,72.86
2022-07-31T00:13:57.141Z,72.86
2022-07-31T00:14:33.954Z,72.97
2022-07-31T00:15:33.924Z,72.97
2022-07-31T00:16:32.933Z,72.86
2022-07-31T00:17:32.948Z,72.86
2022-07-31T00:18:32.934Z,72.97
2022-07-31T00:19:32.899Z,72.97
2022-07-31T00:20:32.905Z,73.07
2022-07-31T00:21:32.874Z,73.27
2022-07-31T00:22:32.857Z,73.30
2022-07-31T00:23:32.856Z,73.40
2022-07-31T00:24:32.876Z,73.40
2022-07-31T00:25:32.840Z,73.00
2022-07-31T00:26:32.837Z,73.00
2022-07-31T00:27:32.819Z,73.00
2022-07-31T00:28:32.814Z,72.80
2022-07-31T00:29:32.787Z,72.60
2022-07-31T00:30:33.716Z,73.00
2022-07-31T00:31:32.757Z,72.83
2022-07-31T00:32:33.809Z,72.94
2022-07-31T00:33:32.733Z,73.03
2022-07-31T00:34:32.721Z,73.13
2022-07-31T00:35:32.710Z,72.94
2022-07-31T00:36:32.705Z,72.74
2022-07-31T00:37:32.692Z,72.94
2022-07-31T00:38:32.701Z,73.33
2022-07-31T00:39:32.698Z,73.84
2022-07-31T00:40:32.657Z,74.24
2022-07-31T00:41:32.642Z,74.44
2022-07-31T00:42:32.661Z,74.74
2022-07-31T00:43:32.660Z,74.84
2022-07-31T00:44:32.659Z,74.84
2022-07-31T00:45:32.626Z,74.94
2022-07-31T00:46:32.594Z,75.08
2022-07-31T00:47:32.584Z,75.27
2022-07-31T00:48:32.582Z,75.18
2022-07-31T00:49:37.672Z,74.98
2022-07-31T00:50:33.586Z,74.88
2022-07-31T00:51:32.536Z,74.88
2022-07-31T00:52:32.546Z,75.27
2022-07-31T00:53:32.541Z,75.38
2022-07-31T00:54:32.520Z,75.48
2022-07-31T00:55:32.498Z,75.51
2022-07-31T00:56:33.515Z,75.71
2022-07-31T00:57:32.488Z,75.92
2022-07-31T00:58:32.479Z,75.92
2022-07-31T00:59:32.458Z,76.02
2022-07-31T01:00:32.458Z,76.12
2022-07-31T01:01:32.542Z,76.32
2022-07-31T01:02:32.459Z,76.56
2022-07-31T01:03:32.412Z,76.65
2022-07-31T01:04:32.391Z,76.76
2022-07-31T01:05:32.391Z,76.86
2022-07-31T01:06:32.381Z,77.16
2022-07-31T01:07:32.388Z,77.16
2022-07-31T01:08:32.382Z,77.36
2022-07-31T01:09:32.333Z,77.46
2022-07-31T01:10:32.322Z,77.56
2022-07-31T01:11:32.322Z,77.66
2022-07-31T01:12:32.312Z,77.70
2022-07-31T01:13:32.314Z,78.00
2022-07-31T01:14:32.319Z,78.10
2022-07-31T01:15:32.273Z,78.20
2022-07-31T01:16:32.261Z,78.30
2022-07-31T01:17:32.247Z,78.20
2022-07-31T01:18:32.239Z,78.20
2022-07-31T01:19:37.834Z,78.10
2022-07-31T01:20:33.216Z,78.10
2022-07-31T01:21:32.216Z,78.10
2022-07-31T01:22:33.930Z,78.10
2022-07-31T01:23:32.187Z,77.90
2022-07-31T01:24:32.177Z,77.90
2022-07-31T01:25:32.207Z,77.90
2022-07-31T01:26:32.159Z,78.00
2022-07-31T01:27:32.149Z,77.90
2022-07-31T01:28:33.165Z,78.00
2022-07-31T01:29:32.147Z,78.10
2022-07-31T01:30:32.139Z,78.20
2022-07-31T01:31:32.114Z,78.20
2022-07-31T01:32:32.090Z,77.80
2022-07-31T01:33:32.092Z,77.70
2022-07-31T01:34:32.093Z,77.70
2022-07-31T01:35:32.052Z,77.80
2022-07-31T01:36:32.066Z,77.80
2022-07-31T01:37:32.045Z,77.90
2022-07-31T01:38:32.020Z,78.00
2022-07-31T01:39:34.026Z,78.10
2022-07-31T01:40:32.016Z,78.20
2022-07-31T01:41:32.026Z,78.20
2022-07-31T01:42:31.975Z,78.20
2022-07-31T01:43:31.964Z,78.20
2022-07-31T01:44:31.957Z,78.20
2022-07-31T01:45:31.944Z,78.10
2022-07-31T01:46:31.935Z,78.30
2022-07-31T01:47:33.904Z,78.30
2022-07-31T01:48:31.915Z,78.54
2022-07-31T01:49:31.958Z,78.34
2022-07-31T01:50:43.200Z,78.44
2022-07-31T01:51:32.899Z,78.54
2022-07-31T01:52:31.885Z,78.54
2022-07-31T01:53:31.875Z,78.54
2022-07-31T01:54:31.847Z,78.44
2022-07-31T01:55:31.868Z,78.44
2022-07-31T01:56:32.822Z,78.54
2022-07-31T01:57:31.839Z,78.40
2022-07-31T01:58:31.804Z,78.40
2022-07-31T01:59:31.781Z,78.40
2022-07-31T02:00:33.426Z,78.20
2022-07-31T02:01:31.837Z,78.00
2022-07-31T02:02:31.782Z,78.00
2022-07-31T02:03:43.676Z,78.00
2022-07-31T02:04:32.817Z,78.00
2022-07-31T02:05:31.730Z,78.10
2022-07-31T02:06:31.716Z,77.90
2022-07-31T02:07:31.697Z,77.80
2022-07-31T02:08:31.695Z,77.90
2022-07-31T02:09:31.713Z,77.80
2022-07-31T02:10:31.802Z,77.70
2022-07-31T02:11:31.659Z,77.70
2022-07-31T02:12:33.262Z,77.59
2022-07-31T02:13:31.814Z,77.09
2022-07-31T02:14:31.628Z,77.09
2022-07-31T02:15:32.323Z,77.09
2022-07-31T02:16:31.638Z,77.09
2022-07-31T02:17:31.613Z,77.09
2022-07-31T02:18:31.620Z,77.09
2022-07-31T02:19:31.566Z,77.00
2022-07-31T02:20:31.560Z,77.09
2022-07-31T02:21:31.547Z,77.09
2022-07-31T02:22:31.539Z,76.89
2022-07-31T02:23:31.560Z,77.00
2022-07-31T02:24:31.553Z,77.00
2022-07-31T02:25:31.519Z,77.00
2022-07-31T02:26:31.491Z,76.89
2022-07-31T02:27:58.036Z,76.79
2022-07-31T02:28:32.486Z,76.79
2022-07-31T02:29:31.460Z,76.89
2022-07-31T02:30:39.324Z,77.00
2022-07-31T02:31:32.441Z,77.00
2022-07-31T02:32:31.449Z,76.89
2022-07-31T02:33:31.433Z,76.59
2022-07-31T02:34:31.468Z,76.59
2022-07-31T02:35:31.394Z,76.69
2022-07-31T02:36:31.373Z,76.69
2022-07-31T02:37:31.379Z,76.59
2022-07-31T02:38:31.478Z,76.69
2022-07-31T02:39:31.346Z,76.69
2022-07-31T02:40:31.343Z,76.79
2022-07-31T02:41:31.333Z,77.00
2022-07-31T02:42:31.316Z,77.00
2022-07-31T02:43:31.308Z,77.00
2022-07-31T02:44:31.344Z,77.00
2022-07-31T02:45:31.306Z,76.79
2022-07-31T02:46:31.268Z,76.69
2022-07-31T02:47:31.261Z,76.59
2022-07-31T02:48:31.256Z,76.29
2022-07-31T02:49:31.296Z,76.29
2022-07-31T02:50:31.252Z,76.29
2022-07-31T02:51:31.223Z,76.29
2022-07-31T02:52:32.204Z,76.19
2022-07-31T02:53:31.206Z,75.99
2022-07-31T02:54:31.189Z,75.99
2022-07-31T02:55:31.183Z,76.09
2022-07-31T02:56:31.159Z,76.09
2022-07-31T02:57:31.142Z,76.23
2022-07-31T02:58:31.191Z,76.29
2022-07-31T02:59:31.121Z,76.19
2022-07-31T03:00:31.213Z,76.23
2022-07-31T03:01:31.138Z,76.19
2022-07-31T03:02:36.813Z,75.99
2022-07-31T03:03:32.081Z,76.03
2022-07-31T03:04:31.065Z,75.92
2022-07-31T03:05:31.094Z,75.92
2022-07-31T03:06:31.044Z,75.92
2022-07-31T03:07:31.047Z,75.92
2022-07-31T03:08:31.134Z,76.03
2022-07-31T03:09:31.016Z,75.62
2022-07-31T03:10:31.027Z,75.92
2022-07-31T03:11:31.014Z,75.38
2022-07-31T03:12:30.996Z,75.29
2022-07-31T03:13:30.969Z,75.09
2022-07-31T03:14:32.911Z,75.29
2022-07-31T03:15:30.945Z,75.49
2022-07-31T03:16:30.941Z,75.09
2022-07-31T03:17:40.749Z,75.09
2022-07-31T03:18:31.918Z,75.09
2022-07-31T03:19:30.994Z,74.88
2022-07-31T03:20:30.895Z,74.88
2022-07-31T03:21:30.877Z,74.78
2022-07-31T03:22:30.868Z,74.78
2022-07-31T03:23:30.881Z,74.98
2022-07-31T03:24:30.852Z,74.98
2022-07-31T03:25:30.842Z,74.68
2022-07-31T03:26:30.836Z,74.68
2022-07-31T03:27:30.815Z,74.18
2022-07-31T03:28:30.831Z,74.48
2022-07-31T03:29:42.714Z,74.35
2022-07-31T03:30:31.802Z,74.15
2022-07-31T03:31:30.764Z,73.74
2022-07-31T03:32:30.764Z,73.54
2022-07-31T03:33:30.741Z,73.54
2022-07-31T03:34:30.743Z,73.64
2022-07-31T03:35:30.760Z,73.54
2022-07-31T03:36:30.735Z,73.44
2022-07-31T03:37:30.701Z,73.34
2022-07-31T03:38:41.344Z,73.24
2022-07-31T03:39:31.694Z,72.84
2022-07-31T03:40:30.745Z,73.00
2022-07-31T03:41:30.682Z,73.00
2022-07-31T03:42:30.646Z,72.71
2022-07-31T03:43:30.642Z,72.50
2022-07-31T03:44:31.637Z,72.90
2022-07-31T03:45:30.614Z,72.30
2022-07-31T03:46:30.637Z,72.60
2022-07-31T03:47:30.585Z,72.30
2022-07-31T03:48:30.587Z,72.20
2022-07-31T03:49:30.645Z,72.30
2022-07-31T03:50:30.550Z,72.10
2022-07-31T03:51:30.580Z,72.00
2022-07-31T03:52:30.533Z,72.30
2022-07-31T03:53:30.557Z,72.40
2022-07-31T03:54:30.539Z,72.00
2022-07-31T03:55:30.588Z,72.20
2022-07-31T03:56:30.499Z,71.80
2022-07-31T03:57:31.376Z,71.50
2022-07-31T03:58:30.497Z,71.80
2022-07-31T03:59:32.382Z,71.80
2022-07-31T04:00:31.453Z,71.70
2022-07-31T04:01:58.112Z,71.70
2022-07-31T04:02:31.854Z,71.40
2022-07-31T04:03:30.421Z,71.60
2022-07-31T04:04:30.413Z,71.77
2022-07-31T04:05:30.424Z,71.66
2022-07-31T04:06:30.393Z,71.66
2022-07-31T04:07:30.393Z,71.56
2022-07-31T04:08:30.364Z,71.77
2022-07-31T04:09:31.316Z,71.36
2022-07-31T04:10:30.350Z,71.16
2022-07-31T04:11:30.355Z,71.47
2022-07-31T04:12:30.366Z,71.16
2022-07-31T04:13:30.307Z,71.26
2022-07-31T04:14:30.305Z,71.26
2022-07-31T04:15:30.300Z,71.06
2022-07-31T04:16:30.315Z,71.16
2022-07-31T04:17:30.747Z,71.36
2022-07-31T04:18:30.275Z,71.47
2022-07-31T04:19:30.241Z,71.36
2022-07-31T04:20:30.227Z,71.26
2022-07-31T04:21:30.220Z,71.36
2022-07-31T04:22:30.218Z,71.47
2022-07-31T04:23:32.675Z,71.56
2022-07-31T04:24:30.191Z,71.56
2022-07-31T04:25:30.189Z,71.16
2022-07-31T04:26:30.178Z,71.26
2022-07-31T04:27:30.180Z,71.06
2022-07-31T04:28:30.173Z,71.16
2022-07-31T04:29:30.130Z,71.13
2022-07-31T04:30:30.122Z,71.06
2022-07-31T04:31:30.117Z,70.96
2022-07-31T04:32:30.160Z,70.96
2022-07-31T04:33:30.101Z,70.96
2022-07-31T04:34:30.078Z,70.93
2022-07-31T04:35:30.076Z,71.23
2022-07-31T04:36:30.935Z,71.16
2022-07-31T04:37:30.095Z,70.93
2022-07-31T04:38:30.035Z,70.96
2022-07-31T04:39:30.063Z,71.16
2022-07-31T04:40:30.025Z,71.23
2022-07-31T04:41:29.994Z,71.16
2022-07-31T04:42:32.639Z,70.96
2022-07-31T04:43:29.978Z,71.06
2022-07-31T04:44:29.966Z,70.96
2022-07-31T04:45:30.006Z,71.23
2022-07-31T04:46:29.986Z,71.13
2022-07-31T04:47:29.926Z,71.03
2022-07-31T04:48:29.926Z,71.16
2022-07-31T04:49:29.971Z,71.06
2022-07-31T04:50:29.918Z,71.16
2022-07-31T04:51:30.078Z,71.16
2022-07-31T04:52:29.884Z,71.36
2022-07-31T04:53:29.862Z,71.47
2022-07-31T04:54:29.864Z,71.36
2022-07-31T04:55:29.848Z,71.47
2022-07-31T04:56:29.876Z,71.56
2022-07-31T04:57:29.842Z,71.43
2022-07-31T04:58:29.852Z,71.36
2022-07-31T04:59:58.984Z,71.47
2022-07-31T05:00:30.794Z,71.66
2022-07-31T05:01:29.871Z,71.66
2022-07-31T05:02:29.767Z,71.77
2022-07-31T05:03:29.763Z,71.86
2022-07-31T05:04:29.764Z,71.86
2022-07-31T05:05:29.751Z,71.97
2022-07-31T05:06:29.741Z,72.06
2022-07-31T05:07:29.714Z,72.37
2022-07-31T05:08:29.733Z,72.17
2022-07-31T05:09:29.737Z,72.17
2022-07-31T05:10:29.704Z,72.27
2022-07-31T05:11:29.674Z,72.56
2022-07-31T05:12:30.626Z,72.56
2022-07-31T05:13:29.645Z,72.47
2022-07-31T05:14:29.677Z,72.56
2022-07-31T05:15:29.620Z,72.67
2022-07-31T05:16:29.648Z,72.67
2022-07-31T05:17:29.600Z,72.67
2022-07-31T05:18:29.586Z,72.47
2022-07-31T05:19:29.632Z,72.56
2022-07-31T05:20:29.580Z,72.56
2022-07-31T05:21:29.567Z,72.56
2022-07-31T05:22:29.551Z,72.67
2022-07-31T05:23:29.520Z,72.67
2022-07-31T05:24:32.569Z,72.67
2022-07-31T05:25:29.573Z,72.77
2022-07-31T05:26:29.502Z,72.97
2022-07-31T05:27:32.027Z,72.77
2022-07-31T05:28:29.980Z,72.83
2022-07-31T05:29:29.474Z,72.83
2022-07-31T05:30:29.872Z,72.74
2022-07-31T05:31:29.484Z,72.63
2022-07-31T05:32:29.445Z,72.74
2022-07-31T05:33:29.427Z,72.94
2022-07-31T05:34:30.049Z,73.03
2022-07-31T05:35:29.426Z,72.83
2022-07-31T05:36:29.395Z,72.94
2022-07-31T05:37:29.403Z,73.03
2022-07-31T05:38:29.383Z,73.13
2022-07-31T05:39:29.378Z,73.24
2022-07-31T05:40:29.352Z,73.24
2022-07-31T05:41:29.347Z,73.13
2022-07-31T05:42:29.377Z,73.13
2022-07-31T05:43:29.316Z,73.24
2022-07-31T05:44:29.321Z,73.13
2022-07-31T05:45:29.309Z,73.13
2022-07-31T05:46:29.331Z,73.13
2022-07-31T05:47:40.158Z,73.13
2022-07-31T05:48:30.298Z,73.33
2022-07-31T05:49:29.332Z,73.13
2022-07-31T05:50:29.255Z,73.13
2022-07-31T05:51:29.230Z,73.03
2022-07-31T05:52:30.179Z,72.94
2022-07-31T05:53:29.225Z,73.03
2022-07-31T05:54:29.234Z,73.03
2022-07-31T05:55:29.196Z,72.94
2022-07-31T05:56:29.190Z,72.94
2022-07-31T05:57:33.368Z,72.83
2022-07-31T05:58:21.844Z,72.94
2022-07-31T05:59:22.773Z,73.00
2022-07-31T06:00:21.860Z,72.80
2022-07-31T06:01:21.818Z,72.80
2022-07-31T06:02:21.809Z,72.70
2022-07-31T06:03:21.795Z,72.70
2022-07-31T06:04:21.772Z,72.40
2022-07-31T06:05:23.023Z,72.30
2022-07-31T06:06:21.752Z,72.50
2022-07-31T06:07:21.732Z,72.09
2022-07-31T06:08:21.726Z,72.20
2022-07-31T06:09:21.712Z,72.40
2022-07-31T06:10:21.706Z,72.20
2022-07-31T06:11:21.713Z,72.30
2022-07-31T06:12:21.672Z,72.20
2022-07-31T06:13:21.676Z,72.20
2022-07-31T06:14:21.663Z,72.20
2022-07-31T06:15:21.660Z,71.96
2022-07-31T06:16:21.671Z,72.06
2022-07-31T06:17:21.635Z,72.06
2022-07-31T06:18:21.631Z,72.06
2022-07-31T06:19:24.304Z,71.96
2022-07-31T06:20:21.598Z,72.06
2022-07-31T06:22:02.231Z,72.06
2022-07-31T06:22:52.833Z,71.86
2022-07-31T06:23:51.807Z,71.66
2022-07-31T06:24:51.817Z,71.46
2022-07-31T06:25:51.789Z,71.46
2022-07-31T06:26:51.804Z,71.26
2022-07-31T06:27:59.326Z,71.26
2022-07-31T06:28:52.761Z,71.36
2022-07-31T06:29:51.754Z,71.56
2022-07-31T06:30:51.737Z,71.56
2022-07-31T06:31:51.759Z,71.66
2022-07-31T06:32:51.708Z,71.77
2022-07-31T06:33:52.786Z,71.86
2022-07-31T06:34:51.697Z,72.00
2022-07-31T06:35:51.687Z,72.09
2022-07-31T06:36:51.677Z,72.09
2022-07-31T06:37:51.688Z,72.20
2022-07-31T06:38:51.648Z,72.20
2022-07-31T06:39:55.381Z,72.30
2022-07-31T06:40:51.622Z,72.20
2022-07-31T06:41:51.608Z,72.36
2022-07-31T06:42:51.647Z,72.27
2022-07-31T06:43:51.592Z,72.36
2022-07-31T06:44:51.614Z,72.36
2022-07-31T06:45:52.678Z,72.36
2022-07-31T06:46:51.565Z,72.36
2022-07-31T06:47:51.537Z,72.36
2022-07-31T06:48:51.631Z,72.47
2022-07-31T06:49:51.526Z,72.36
2022-07-31T06:50:56.634Z,72.03
2022-07-31T06:51:52.546Z,71.83
2022-07-31T06:52:51.524Z,71.83
2022-07-31T06:53:51.486Z,72.03
2022-07-31T06:54:51.474Z,71.83
2022-07-31T06:55:51.513Z,71.73
2022-07-31T06:56:51.466Z,71.73
2022-07-31T06:57:51.438Z,71.73
2022-07-31T06:58:51.449Z,71.93
2022-07-31T06:59:51.418Z,71.93
2022-07-31T07:00:51.550Z,72.13
2022-07-31T07:01:51.486Z,71.93
2022-07-31T07:02:51.387Z,72.03
2022-07-31T07:03:51.377Z,72.16
2022-07-31T07:05:04.784Z,72.33
2022-07-31T07:05:52.369Z,72.43
2022-07-31T07:06:51.377Z,72.33
2022-07-31T07:07:51.322Z,72.33
2022-07-31T07:08:51.326Z,72.63
2022-07-31T07:09:51.391Z,72.73
2022-07-31T07:10:51.327Z,73.07
2022-07-31T07:11:54.785Z,73.67
2022-07-31T07:12:51.280Z,74.37
2022-07-31T07:13:51.262Z,74.67
2022-07-31T07:14:51.261Z,74.87
2022-07-31T07:15:51.268Z,74.87
2022-07-31T07:16:51.255Z,74.97
2022-07-31T07:17:51.225Z,75.27
2022-07-31T07:18:51.224Z,75.87
2022-07-31T07:19:55.029Z,75.87
2022-07-31T07:20:51.183Z,75.97
2022-07-31T07:21:51.194Z,75.97
2022-07-31T07:22:51.154Z,76.61
2022-07-31T07:23:51.197Z,77.41
2022-07-31T07:24:51.170Z,77.91
2022-07-31T07:25:51.166Z,77.81
2022-07-31T07:26:51.155Z,77.91
2022-07-31T07:27:51.115Z,78.11
2022-07-31T07:28:51.148Z,78.42
2022-07-31T07:29:51.089Z,78.96
2022-07-31T07:30:51.079Z,79.05
2022-07-31T07:31:51.072Z,79.25
2022-07-31T07:32:51.058Z,79.25
2022-07-31T07:33:51.085Z,79.75
2022-07-31T07:34:59.510Z,80.76
2022-07-31T07:35:52.018Z,80.86
2022-07-31T07:36:51.017Z,80.66
2022-07-31T07:37:51.018Z,81.06
2022-07-31T07:38:50.994Z,81.26
2022-07-31T07:39:50.975Z,81.06
2022-07-31T07:40:51.016Z,80.36
2022-07-31T07:41:50.948Z,80.60
2022-07-31T07:42:50.945Z,80.30
2022-07-31T07:43:51.632Z,80.30
2022-07-31T07:44:50.920Z,80.90
2022-07-31T07:45:51.931Z,80.70
2022-07-31T07:46:50.920Z,81.16
2022-07-31T07:48:05.716Z,81.36
2022-07-31T07:48:52.076Z,80.76
2022-07-31T07:49:50.867Z,80.56
2022-07-31T07:50:51.837Z,80.46
2022-07-31T07:51:59.345Z,80.46
2022-07-31T07:52:51.866Z,80.56
2022-07-31T07:53:50.843Z,80.16
2022-07-31T07:54:50.812Z,80.26
2022-07-31T07:55:50.962Z,80.06
2022-07-31T07:56:50.799Z,80.16
2022-07-31T07:57:50.781Z,80.46
2022-07-31T07:58:50.781Z,80.56
2022-07-31T07:59:50.760Z,80.06
2022-07-31T08:00:50.822Z,79.72
2022-07-31T08:01:50.839Z,79.72
2022-07-31T08:03:47.089Z,79.62
2022-07-31T08:03:52.277Z,79.72
2022-07-31T08:04:50.699Z,79.82
2022-07-31T08:05:50.690Z,79.72
2022-07-31T08:06:50.678Z,79.52
2022-07-31T08:07:50.701Z,79.62
2022-07-31T08:08:50.679Z,79.52
2022-07-31T08:09:50.679Z,79.72
2022-07-31T08:10:50.679Z,79.78
2022-07-31T08:11:50.631Z,79.18
2022-07-31T08:12:50.602Z,79.08
2022-07-31T08:13:51.367Z,78.48
2022-07-31T08:14:50.598Z,78.58
2022-07-31T08:15:50.574Z,78.78
2022-07-31T08:16:50.592Z,78.58
2022-07-31T08:17:50.556Z,78.58
2022-07-31T08:18:50.597Z,78.88
2022-07-31T08:19:51.402Z,78.98
2022-07-31T08:20:50.523Z,78.98
2022-07-31T08:21:50.545Z,79.08
2022-07-31T08:22:50.508Z,78.78
2022-07-31T08:23:50.491Z,78.48
2022-07-31T08:24:50.485Z,78.58
2022-07-31T08:25:51.379Z,78.78
2022-07-31T08:26:50.466Z,78.98
2022-07-31T08:27:50.480Z,78.68
2022-07-31T08:28:51.196Z,79.08
2022-07-31T08:29:50.433Z,79.08
2022-07-31T08:30:50.417Z,79.38
2022-07-31T08:31:50.409Z,79.58
2022-07-31T08:32:50.397Z,79.78
2022-07-31T08:33:50.439Z,79.68
2022-07-31T08:34:50.369Z,79.48
2022-07-31T08:35:50.607Z,79.34
2022-07-31T08:36:50.339Z,79.44
2022-07-31T08:38:03.714Z,78.84
2022-07-31T08:38:51.336Z,78.74
2022-07-31T08:39:50.371Z,78.84
2022-07-31T08:40:50.307Z,78.54
2022-07-31T08:41:50.297Z,78.30
2022-07-31T08:42:50.272Z,78.00
2022-07-31T08:44:00.480Z,77.70
2022-07-31T08:44:51.306Z,77.91
2022-07-31T08:45:50.255Z,78.00
2022-07-31T08:46:50.263Z,78.10
2022-07-31T08:47:50.234Z,78.10
2022-07-31T08:48:50.257Z,78.00
2022-07-31T08:49:50.213Z,77.80
2022-07-31T08:50:53.747Z,77.17
2022-07-31T08:51:52.857Z,76.97
2022-07-31T08:52:50.176Z,77.06
2022-07-31T08:53:50.191Z,77.17
2022-07-31T08:54:50.165Z,77.26
2022-07-31T08:55:55.073Z,76.97
2022-07-31T08:56:51.144Z,76.97
2022-07-31T08:57:50.115Z,76.97
2022-07-31T08:58:50.108Z,77.17
2022-07-31T08:59:50.140Z,76.97
2022-07-31T09:00:50.152Z,76.83
2022-07-31T09:01:50.089Z,76.63
2022-07-31T09:02:50.058Z,76.33
2022-07-31T09:03:50.082Z,75.83
2022-07-31T09:04:52.652Z,75.93
2022-07-31T09:05:50.059Z,76.13
2022-07-31T09:06:50.024Z,76.03
2022-07-31T09:07:50.011Z,76.23
2022-07-31T09:08:50.034Z,75.63
2022-07-31T09:09:51.731Z,75.63
2022-07-31T09:10:50.505Z,75.83
2022-07-31T09:11:49.985Z,75.93
2022-07-31T09:12:49.953Z,76.03
2022-07-31T09:14:01.336Z,76.23
2022-07-31T09:14:50.938Z,76.23
2022-07-31T09:15:49.921Z,76.23
2022-07-31T09:16:49.944Z,76.23
2022-07-31T09:17:54.173Z,76.23
2022-07-31T09:18:49.895Z,76.23
2022-07-31T09:19:52.865Z,75.93
2022-07-31T09:20:49.865Z,75.99
2022-07-31T09:21:49.855Z,75.59
2022-07-31T09:22:49.874Z,75.39
2022-07-31T09:23:49.840Z,75.29
2022-07-31T09:24:49.898Z,75.49
2022-07-31T09:25:49.840Z,75.39
2022-07-31T09:26:49.800Z,75.49
2022-07-31T09:27:49.818Z,75.69
2022-07-31T09:28:49.826Z,75.69
2022-07-31T09:29:49.781Z,75.19
2022-07-31T09:30:56.094Z,75.09
2022-07-31T09:31:50.749Z,75.19
2022-07-31T09:32:49.733Z,75.09
2022-07-31T09:33:49.720Z,75.19
2022-07-31T09:34:49.729Z,75.19
2022-07-31T09:35:49.741Z,75.09
2022-07-31T09:36:49.716Z,75.09
2022-07-31T09:37:49.703Z,75.09
2022-07-31T09:38:49.661Z,75.19
2022-07-31T09:39:52.264Z,75.19
2022-07-31T09:40:56.810Z,74.69
2022-07-31T09:41:58.216Z,74.79
2022-07-31T09:42:55.196Z,74.99
2022-07-31T09:43:51.951Z,74.99
2022-07-31T09:44:49.604Z,74.99
2022-07-31T09:45:49.597Z,74.99
2022-07-31T09:46:49.629Z,75.09
2022-07-31T09:47:49.573Z,74.99
2022-07-31T09:48:49.610Z,75.05
2022-07-31T09:49:49.544Z,75.26
2022-07-31T09:50:49.567Z,75.05
2022-07-31T09:51:49.531Z,75.05
2022-07-31T09:52:49.547Z,74.96
2022-07-31T09:53:50.454Z,74.82
2022-07-31T09:54:49.491Z,74.32
2022-07-31T09:55:49.504Z,74.02
2022-07-31T09:56:49.488Z,74.12
2022-07-31T09:57:50.268Z,74.22
2022-07-31T09:58:49.453Z,73.82
2022-07-31T09:59:49.480Z,73.82
2022-07-31T10:00:49.483Z,73.82
2022-07-31T10:01:49.430Z,73.92
2022-07-31T10:02:49.428Z,73.32
2022-07-31T10:03:49.391Z,73.32
2022-07-31T10:04:49.380Z,73.22
2022-07-31T10:05:49.378Z,73.32
2022-07-31T10:06:49.360Z,73.32
2022-07-31T10:07:49.363Z,73.32
2022-07-31T10:08:49.364Z,73.42
2022-07-31T10:09:49.321Z,73.42
2022-07-31T10:10:49.311Z,73.32
2022-07-31T10:11:49.303Z,73.28
2022-07-31T10:12:49.363Z,72.99
2022-07-31T10:13:49.286Z,72.89
2022-07-31T10:14:49.302Z,72.99
2022-07-31T10:15:49.279Z,72.78
2022-07-31T10:16:49.250Z,72.55
2022-07-31T10:17:49.238Z,72.55
2022-07-31T10:18:49.228Z,72.55
2022-07-31T10:19:49.257Z,72.45
2022-07-31T10:20:49.210Z,72.55
2022-07-31T10:21:49.197Z,72.45
2022-07-31T10:22:49.175Z,72.16
2022-07-31T10:23:50.143Z,71.82
2022-07-31T10:24:49.168Z,71.62
2022-07-31T10:25:53.666Z,71.62
2022-07-31T10:27:09.304Z,71.52
2022-07-31T10:27:50.176Z,71.62
2022-07-31T10:28:49.119Z,71.52
2022-07-31T10:29:49.111Z,71.32
2022-07-31T10:30:49.095Z,71.22
2022-07-31T10:31:49.088Z,70.92
2022-07-31T10:32:49.076Z,70.92
2022-07-31T10:33:49.109Z,70.83
2022-07-31T10:34:49.064Z,70.72
2022-07-31T10:35:55.693Z,70.62
2022-07-31T10:36:50.066Z,70.42
2022-07-31T10:37:49.016Z,70.42
2022-07-31T10:38:49.010Z,70.39
2022-07-31T10:39:49.011Z,70.39
2022-07-31T10:40:48.994Z,70.29
2022-07-31T10:41:49.029Z,70.29
2022-07-31T10:42:48.976Z,70.06
2022-07-31T10:43:48.959Z,69.86
2022-07-31T10:44:48.945Z,69.56
2022-07-31T10:45:48.981Z,69.36
2022-07-31T10:46:48.985Z,69.46
2022-07-31T10:47:49.002Z,69.46
2022-07-31T10:48:48.948Z,69.56
2022-07-31T10:49:48.901Z,69.56
2022-07-31T10:50:48.892Z,69.86
2022-07-31T10:51:48.875Z,69.96
2022-07-31T10:52:48.849Z,70.03
2022-07-31T10:53:51.026Z,70.32
2022-07-31T10:54:49.829Z,68.99
2022-07-31T10:55:48.849Z,68.79
2022-07-31T10:56:48.804Z,68.40
2022-07-31T10:57:56.329Z,68.50
2022-07-31T10:58:49.782Z,68.10
2022-07-31T10:59:48.782Z,68.10
2022-07-31T11:00:48.773Z,67.80
2022-07-31T11:01:53.162Z,68.30
2022-07-31T11:02:48.777Z,68.60
2022-07-31T11:03:48.794Z,68.83
2022-07-31T11:04:48.721Z,68.93
2022-07-31T11:06:02.207Z,69.13
2022-07-31T11:06:49.854Z,68.73
2022-07-31T11:07:48.724Z,68.53
2022-07-31T11:08:48.705Z,68.63
2022-07-31T11:09:51.003Z,68.83
2022-07-31T11:10:49.413Z,68.63
2022-07-31T11:11:48.687Z,68.63
2022-07-31T11:12:48.631Z,69.13
2022-07-31T11:13:48.636Z,69.23
2022-07-31T11:14:48.623Z,69.32
2022-07-31T11:15:48.625Z,69.32
2022-07-31T11:16:49.540Z,69.32
2022-07-31T11:18:21.822Z,69.13
2022-07-31T11:18:49.602Z,69.43
2022-07-31T11:19:48.593Z,69.62
2022-07-31T11:20:48.579Z,69.82
2022-07-31T11:21:48.540Z,70.12
2022-07-31T11:22:48.528Z,70.36
2022-07-31T11:23:55.685Z,70.82
2022-07-31T11:24:49.529Z,70.82
2022-07-31T11:25:48.479Z,71.02
2022-07-31T11:26:48.519Z,70.72
2022-07-31T11:27:48.461Z,70.82
2022-07-31T11:28:48.463Z,70.42
2022-07-31T11:29:58.523Z,70.06
2022-07-31T11:30:49.489Z,70.86
2022-07-31T11:31:48.446Z,71.65
2022-07-31T11:32:48.416Z,71.65
2022-07-31T11:33:48.419Z,72.15
2022-07-31T11:34:48.438Z,72.05
2022-07-31T11:35:48.401Z,72.15
2022-07-31T11:37:02.257Z,71.65
2022-07-31T11:37:56.833Z,71.05
2022-07-31T11:38:49.346Z,71.45
2022-07-31T11:39:51.669Z,71.45
2022-07-31T11:40:48.341Z,70.75
2022-07-31T11:41:48.323Z,70.65
2022-07-31T11:43:00.024Z,70.75
2022-07-31T11:43:49.320Z,70.82
2022-07-31T11:44:48.278Z,70.92
2022-07-31T11:45:48.319Z,69.43
2022-07-31T11:46:48.287Z,69.79
2022-07-31T11:48:12.293Z,69.49
2022-07-31T11:48:49.334Z,69.20
2022-07-31T11:49:49.031Z,68.76
2022-07-31T11:50:48.242Z,68.76
2022-07-31T11:51:48.204Z,68.46
2022-07-31T11:52:48.194Z,68.27
2022-07-31T11:53:57.027Z,68.04
2022-07-31T11:54:49.190Z,67.44
2022-07-31T11:55:48.173Z,67.44
2022-07-31T11:56:48.174Z,67.63
2022-07-31T11:57:50.848Z,67.00
2022-07-31T11:58:48.134Z,66.71
2022-07-31T11:59:49.581Z,66.67
2022-07-31T12:00:48.117Z,66.67
2022-07-31T12:01:48.092Z,66.18
2022-07-31T12:02:48.117Z,65.78
2022-07-31T12:03:48.104Z,65.39
2022-07-31T12:04:48.103Z,65.68
2022-07-31T12:05:48.092Z,65.78
2022-07-31T12:06:48.081Z,65.48
2022-07-31T12:07:48.028Z,65.25
2022-07-31T12:08:48.035Z,65.16
2022-07-31T12:10:02.843Z,65.16
2022-07-31T12:10:49.008Z,65.16
2022-07-31T12:11:48.048Z,65.16
2022-07-31T12:12:48.002Z,65.25
2022-07-31T12:13:47.992Z,64.86
2022-07-31T12:14:47.972Z,65.06
2022-07-31T12:15:47.955Z,64.95
2022-07-31T12:16:47.992Z,64.53
2022-07-31T12:17:47.962Z,64.16
2022-07-31T12:18:47.915Z,64.26
2022-07-31T12:19:47.907Z,64.46
2022-07-31T12:20:47.892Z,64.26
2022-07-31T12:21:47.901Z,64.36
2022-07-31T12:22:47.914Z,63.57
2022-07-31T12:23:47.891Z,63.57
2022-07-31T12:24:47.856Z,63.67
2022-07-31T12:25:47.867Z,63.76
2022-07-31T12:26:47.831Z,63.76
2022-07-31T12:27:47.854Z,63.67
2022-07-31T12:28:47.809Z,63.57
2022-07-31T12:29:47.795Z,63.76
2022-07-31T12:30:47.803Z,63.86
2022-07-31T12:31:47.799Z,64.16
2022-07-31T12:32:47.786Z,64.46
2022-07-31T12:33:47.746Z,64.59
2022-07-31T12:34:47.754Z,64.56
2022-07-31T12:35:55.705Z,64.66
2022-07-31T12:36:48.758Z,64.69
2022-07-31T12:37:47.757Z,64.59
2022-07-31T12:38:49.097Z,64.69
2022-07-31T12:39:59.303Z,64.98
2022-07-31T12:40:48.681Z,65.19
2022-07-31T12:41:47.684Z,65.39
2022-07-31T12:42:47.691Z,65.39
2022-07-31T12:43:51.442Z,65.39
2022-07-31T12:44:48.727Z,65.42
2022-07-31T12:45:47.629Z,65.61
2022-07-31T12:46:47.623Z,65.78
2022-07-31T12:47:51.619Z,65.68
2022-07-31T12:48:48.620Z,65.68
2022-07-31T12:49:47.594Z,65.48
2022-07-31T12:50:47.618Z,65.48
2022-07-31T12:51:47.566Z,65.68
2022-07-31T12:52:47.559Z,65.68