createdAt,value
2022-12-26T05:00:32.049Z,80.57
2022-12-26T05:01:32.061Z,80.57
2022-12-26T05:02:32.237Z,80.61
2022-12-26T05:03:32.053Z,80.27
2022-12-26T05:04:31.977Z,80.47
2022-12-26T05:05:31.947Z,80.27
2022-12-26T05:06:31.926Z,80.27
2022-12-26T05:07:31.915Z,80.07
2022-12-26T05:08:31.961Z,80.27
2022-12-26T05:09:31.891Z,80.27
2022-12-26T05:10:31.886Z,80.30
2022-12-26T05:11:36.904Z,79.86
2022-12-26T05:12:31.866Z,81.09
2022-12-26T05:13:31.872Z,80.07
2022-12-26T05:14:31.834Z,80.78
2022-12-26T05:15:31.879Z,81.29
2022-12-26T05:16:31.871Z,80.88
2022-12-26T05:17:31.804Z,80.16
2022-12-26T05:18:31.790Z,81.32
2022-12-26T05:19:31.804Z,81.32
2022-12-26T05:20:31.766Z,81.18
2022-12-26T05:21:32.763Z,81.23
2022-12-26T05:22:36.769Z,81.39
2022-12-26T05:23:31.740Z,81.39
2022-12-26T05:24:31.735Z,81.70
2022-12-26T05:25:31.711Z,81.29
2022-12-26T05:26:31.718Z,81.49
2022-12-26T05:27:31.689Z,81.59
2022-12-26T05:28:31.691Z,81.18
2022-12-26T05:29:31.679Z,80.82
2022-12-26T05:30:31.670Z,80.16
2022-12-26T05:31:36.188Z,80.27
2022-12-26T05:32:31.661Z,80.07
2022-12-26T05:33:36.654Z,80.27
2022-12-26T05:34:31.613Z,80.57
2022-12-26T05:35:31.617Z,80.16
2022-12-26T05:36:31.591Z,80.57
2022-12-26T05:37:31.739Z,80.37
2022-12-26T05:38:31.579Z,80.54
2022-12-26T05:39:31.552Z,80.47
2022-12-26T05:40:31.551Z,80.57
2022-12-26T05:41:31.533Z,80.57
2022-12-26T05:42:31.521Z,80.43
2022-12-26T05:43:31.504Z,80.68
2022-12-26T05:44:36.519Z,80.57
2022-12-26T05:45:31.513Z,80.68
2022-12-26T05:46:31.610Z,80.68
2022-12-26T05:47:31.468Z,80.47
2022-12-26T05:48:31.482Z,80.57
2022-12-26T05:49:31.446Z,80.57
2022-12-26T05:50:31.450Z,80.68
2022-12-26T05:51:31.413Z,80.54
2022-12-26T05:52:31.415Z,80.64
2022-12-26T05:53:31.437Z,80.33
2022-12-26T05:54:31.388Z,80.33
2022-12-26T05:55:36.452Z,80.64
2022-12-26T05:56:31.374Z,80.43
2022-12-26T05:57:31.368Z,80.64
2022-12-26T05:58:31.342Z,80.64
2022-12-26T05:59:31.326Z,80.54
2022-12-26T06:00:31.444Z,80.43
2022-12-26T06:01:31.504Z,80.43
2022-12-26T06:02:31.416Z,80.43
2022-12-26T06:03:31.399Z,80.43
2022-12-26T06:04:31.289Z,80.64
2022-12-26T06:05:31.271Z,80.64
2022-12-26T06:06:36.272Z,80.54
2022-12-26T06:07:31.241Z,80.54
2022-12-26T06:08:31.221Z,80.54
2022-12-26T06:09:31.239Z,80.23
2022-12-26T06:10:31.203Z,80.64
2022-12-26T06:11:31.237Z,80.23
2022-12-26T06:12:31.190Z,80.13
2022-12-26T06:13:31.173Z,81.15
2022-12-26T06:14:31.208Z,80.33
2022-12-26T06:15:31.173Z,81.15
2022-12-26T06:16:31.243Z,81.04
2022-12-26T06:17:36.145Z,81.25
2022-12-26T06:18:31.132Z,81.15
2022-12-26T06:19:31.099Z,81.35
2022-12-26T06:20:31.109Z,81.15
2022-12-26T06:21:31.084Z,81.15
2022-12-26T06:22:32.076Z,81.35
2022-12-26T06:23:31.070Z,81.76
2022-12-26T06:24:31.045Z,81.56
2022-12-26T06:25:31.034Z,81.45
2022-12-26T06:26:31.032Z,81.70
2022-12-26T06:27:31.008Z,81.96
2022-12-26T06:28:36.018Z,82.07
2022-12-26T06:29:30.983Z,82.21
2022-12-26T06:30:30.981Z,82.17
2022-12-26T06:31:31.017Z,81.96
2022-12-26T06:32:31.944Z,82.68
2022-12-26T06:33:30.938Z,82.68
2022-12-26T06:34:30.926Z,82.37
2022-12-26T06:35:30.914Z,82.07
2022-12-26T06:36:30.965Z,82.61
2022-12-26T06:37:30.890Z,82.92
2022-12-26T06:38:30.894Z,83.43
2022-12-26T06:39:35.888Z,83.33
2022-12-26T06:40:30.861Z,83.29
2022-12-26T06:41:30.855Z,83.23
2022-12-26T06:42:30.833Z,83.23
2022-12-26T06:43:30.826Z,83.59
2022-12-26T06:44:30.823Z,83.23
2022-12-26T06:45:30.807Z,83.02
2022-12-26T06:46:30.921Z,83.73
2022-12-26T06:47:30.781Z,83.63
2022-12-26T06:48:30.786Z,83.53
2022-12-26T06:49:33.144Z,83.80
2022-12-26T06:50:35.768Z,83.63
2022-12-26T06:51:30.742Z,84.20
2022-12-26T06:52:30.747Z,84.11
2022-12-26T06:53:30.708Z,84.45
2022-12-26T06:54:30.699Z,84.55
2022-12-26T06:55:30.692Z,85.06
2022-12-26T06:56:30.720Z,85.47
2022-12-26T06:57:30.677Z,85.47
2022-12-26T06:58:30.652Z,85.68
2022-12-26T06:59:30.649Z,85.88
2022-12-26T07:00:30.813Z,86.39
2022-12-26T07:01:35.872Z,86.69
2022-12-26T07:02:30.854Z,87.41
2022-12-26T07:03:30.596Z,87.76
2022-12-26T07:04:30.584Z,87.85
2022-12-26T07:05:30.582Z,87.85
2022-12-26T07:06:30.588Z,87.90
2022-12-26T07:07:30.588Z,88.67
2022-12-26T07:08:30.562Z,88.88
2022-12-26T07:09:33.913Z,88.67
2022-12-26T07:10:30.585Z,88.61
2022-12-26T07:11:30.514Z,88.78
2022-12-26T07:12:35.580Z,88.06
2022-12-26T07:13:30.520Z,88.51
2022-12-26T07:14:30.490Z,88.71
2022-12-26T07:15:30.475Z,88.92
2022-12-26T07:16:30.588Z,89.23
2022-12-26T07:17:30.450Z,89.23
2022-12-26T07:18:30.465Z,89.23
2022-12-26T07:19:30.413Z,89.02
2022-12-26T07:20:30.528Z,89.02
2022-12-26T07:21:34.807Z,89.23
2022-12-26T07:22:31.443Z,89.23
2022-12-26T07:23:35.457Z,89.32
2022-12-26T07:24:30.390Z,89.43
2022-12-26T07:25:30.348Z,89.84
2022-12-26T07:26:30.334Z,89.43
2022-12-26T07:27:30.329Z,89.43
2022-12-26T07:28:30.327Z,89.53
2022-12-26T07:29:30.300Z,89.43
2022-12-26T07:30:30.289Z,89.43
2022-12-26T07:31:30.412Z,89.32
2022-12-26T07:32:30.329Z,89.84
2022-12-26T07:33:30.305Z,89.73
2022-12-26T07:34:35.269Z,89.63
2022-12-26T07:35:30.236Z,89.63
2022-12-26T07:36:30.236Z,89.43
2022-12-26T07:37:30.213Z,89.49
2022-12-26T07:38:30.266Z,89.63
2022-12-26T07:39:30.205Z,89.73
2022-12-26T07:40:30.192Z,89.63
2022-12-26T07:41:30.174Z,89.49
2022-12-26T07:42:30.167Z,89.63
2022-12-26T07:43:30.158Z,90.04
2022-12-26T07:44:30.153Z,89.32
2022-12-26T07:45:38.066Z,89.53
2022-12-26T07:46:31.207Z,89.73
2022-12-26T07:47:30.126Z,89.32
2022-12-26T07:48:30.108Z,90.10
2022-12-26T07:49:30.091Z,89.53
2022-12-26T07:50:30.102Z,90.04
2022-12-26T07:51:30.092Z,89.69
2022-12-26T07:52:30.093Z,89.53
2022-12-26T07:53:30.057Z,90.04
2022-12-26T07:54:30.023Z,89.94
2022-12-26T07:55:30.094Z,89.28
2022-12-26T07:56:35.017Z,89.79
2022-12-26T07:57:48.088Z,89.59
2022-12-26T07:58:30.988Z,90.04
2022-12-26T07:59:29.969Z,89.43
2022-12-26T08:00:30.958Z,89.63
2022-12-26T08:01:30.777Z,90.20
2022-12-26T08:02:30.174Z,90.45
2022-12-26T08:03:30.006Z,90.45
2022-12-26T08:04:29.937Z,91.06
2022-12-26T08:05:29.896Z,90.55
2022-12-26T08:06:29.884Z,90.31
2022-12-26T08:07:34.909Z,90.66
2022-12-26T08:08:29.871Z,90.61
2022-12-26T08:09:29.845Z,90.66
2022-12-26T08:10:29.843Z,90.55
2022-12-26T08:11:30.837Z,90.35
2022-12-26T08:12:29.825Z,91.16
2022-12-26T08:13:29.811Z,91.06
2022-12-26T08:14:29.806Z,91.37
2022-12-26T08:15:29.779Z,91.37
2022-12-26T08:16:29.808Z,91.57
2022-12-26T08:17:29.756Z,91.88
2022-12-26T08:18:34.785Z,91.67
2022-12-26T08:19:29.817Z,91.88
2022-12-26T08:20:29.736Z,92.49
2022-12-26T08:21:29.723Z,92.29
2022-12-26T08:22:29.791Z,92.90
2022-12-26T08:23:29.700Z,92.90
2022-12-26T08:24:32.448Z,92.84
2022-12-26T08:25:31.320Z,93.15
2022-12-26T08:26:29.700Z,93.25
2022-12-26T08:27:29.819Z,93.45
2022-12-26T08:28:30.016Z,93.76
2022-12-26T08:29:34.673Z,93.76
2022-12-26T08:30:29.638Z,93.86
2022-12-26T08:31:29.671Z,93.96
2022-12-26T08:32:30.297Z,94.17
2022-12-26T08:33:29.581Z,94.17
2022-12-26T08:34:29.595Z,93.55
2022-12-26T08:35:29.559Z,94.68
2022-12-26T08:36:29.556Z,94.37
2022-12-26T08:37:29.544Z,94.68
2022-12-26T08:38:31.804Z,94.68
2022-12-26T08:39:29.530Z,94.89
2022-12-26T08:40:43.542Z,94.68
2022-12-26T08:41:30.484Z,95.19
2022-12-26T08:42:29.467Z,94.98
2022-12-26T08:43:45.391Z,94.68
2022-12-26T08:44:30.464Z,95.09
2022-12-26T08:45:29.444Z,94.58
2022-12-26T08:46:29.430Z,94.68
2022-12-26T08:47:29.426Z,94.62
2022-12-26T08:48:29.406Z,94.98
2022-12-26T08:49:29.407Z,94.93
2022-12-26T08:50:30.396Z,94.98
2022-12-26T08:51:34.481Z,94.93
2022-12-26T08:52:29.360Z,95.09
2022-12-26T08:53:29.361Z,94.98
2022-12-26T08:54:29.337Z,95.29
2022-12-26T08:55:29.336Z,94.48
2022-12-26T08:56:29.312Z,94.11
2022-12-26T08:57:29.303Z,94.17
2022-12-26T08:58:29.358Z,93.55
2022-12-26T08:59:29.314Z,93.66
2022-12-26T09:00:29.287Z,93.15
2022-12-26T09:01:29.396Z,92.94
2022-12-26T09:02:34.430Z,92.84
2022-12-26T09:03:29.376Z,91.82
2022-12-26T09:04:29.230Z,91.82
2022-12-26T09:05:29.231Z,92.33
2022-12-26T09:06:29.210Z,92.33
2022-12-26T09:07:29.188Z,92.43
2022-12-26T09:08:29.186Z,93.05
2022-12-26T09:09:29.169Z,92.94
2022-12-26T09:10:29.165Z,93.45
2022-12-26T09:11:29.143Z,93.86
2022-12-26T09:12:29.129Z,94.07
2022-12-26T09:13:34.173Z,94.58
2022-12-26T09:14:29.128Z,94.48
2022-12-26T09:15:29.133Z,95.09
2022-12-26T09:16:34.068Z,94.98
2022-12-26T09:17:30.173Z,95.19
2022-12-26T09:18:29.067Z,94.89
2022-12-26T09:19:29.056Z,94.48
2022-12-26T09:20:29.120Z,94.98
2022-12-26T09:21:29.032Z,95.19
2022-12-26T09:22:33.524Z,94.98
2022-12-26T09:23:30.008Z,94.68
2022-12-26T09:24:34.015Z,94.98
2022-12-26T09:25:29.013Z,95.29
2022-12-26T09:26:28.997Z,95.50
2022-12-26T09:27:28.959Z,94.78
2022-12-26T09:28:28.949Z,94.68
2022-12-26T09:29:28.935Z,94.78
2022-12-26T09:30:28.924Z,95.29
2022-12-26T09:31:28.949Z,94.27
2022-12-26T09:32:28.905Z,94.89
2022-12-26T09:33:28.899Z,94.89
2022-12-26T09:34:28.885Z,95.09
2022-12-26T09:35:33.897Z,94.78
2022-12-26T09:36:28.882Z,94.89
2022-12-26T09:37:28.858Z,94.78
2022-12-26T09:38:28.836Z,94.48
2022-12-26T09:39:28.825Z,94.48
2022-12-26T09:40:28.814Z,94.48
2022-12-26T09:41:28.830Z,94.68
2022-12-26T09:42:28.809Z,94.68
2022-12-26T09:43:28.785Z,94.68
2022-12-26T09:44:28.765Z,94.89
2022-12-26T09:45:28.755Z,94.48
2022-12-26T09:46:33.919Z,94.78
2022-12-26T09:47:28.798Z,93.96
2022-12-26T09:48:28.727Z,94.37
2022-12-26T09:49:28.717Z,94.27
2022-12-26T09:50:28.699Z,93.96
2022-12-26T09:51:28.711Z,93.86
2022-12-26T09:52:28.688Z,94.27
2022-12-26T09:53:28.679Z,93.86
2022-12-26T09:54:28.652Z,94.27
2022-12-26T09:55:28.645Z,93.96
2022-12-26T09:57:34.658Z,94.17
2022-12-26T09:58:28.609Z,93.86
2022-12-26T09:59:28.597Z,93.45
2022-12-26T10:00:28.584Z,93.55
2022-12-26T10:01:28.792Z,93.76
2022-12-26T10:02:28.704Z,93.45
2022-12-26T10:03:28.556Z,93.51
2022-12-26T10:04:30.014Z,93.55
2022-12-26T10:05:28.555Z,93.76
2022-12-26T10:06:28.539Z,93.55
2022-12-26T10:07:28.563Z,93.25
2022-12-26T10:08:33.560Z,93.25
2022-12-26T10:09:28.492Z,92.74
2022-12-26T10:10:28.472Z,92.94
2022-12-26T10:11:28.463Z,92.84
2022-12-26T10:12:28.480Z,92.84
2022-12-26T10:13:28.438Z,92.23
2022-12-26T10:14:28.431Z,92.74
2022-12-26T10:15:28.432Z,93.05
2022-12-26T10:16:28.407Z,92.94
2022-12-26T10:17:28.441Z,92.23
2022-12-26T10:18:28.402Z,91.88
2022-12-26T10:19:33.397Z,91.67
2022-12-26T10:20:28.373Z,91.52
2022-12-26T10:21:28.429Z,91.37
2022-12-26T10:22:28.349Z,91.27
2022-12-26T10:23:28.338Z,90.35
2022-12-26T10:24:28.318Z,90.45
2022-12-26T10:25:33.737Z,89.53
2022-12-26T10:26:29.290Z,89.94
2022-12-26T10:27:28.335Z,90.35
2022-12-26T10:28:28.275Z,89.53
2022-12-26T10:29:28.269Z,89.63
2022-12-26T10:30:33.270Z,89.43
2022-12-26T10:31:28.361Z,89.73
2022-12-26T10:32:28.459Z,89.28
2022-12-26T10:33:28.228Z,88.98
2022-12-26T10:34:28.263Z,89.28
2022-12-26T10:35:28.216Z,89.08
2022-12-26T10:36:28.175Z,89.28
2022-12-26T10:37:28.176Z,89.18
2022-12-26T10:38:28.224Z,88.67
2022-12-26T10:39:28.158Z,88.06
2022-12-26T10:40:28.142Z,88.00
2022-12-26T10:41:33.168Z,88.51
2022-12-26T10:42:28.108Z,88.17
2022-12-26T10:43:28.115Z,88.17
2022-12-26T10:44:28.279Z,88.57
2022-12-26T10:45:28.074Z,88.06
2022-12-26T10:46:28.098Z,88.26
2022-12-26T10:47:28.152Z,87.96
2022-12-26T10:48:28.051Z,88.17
2022-12-26T10:49:28.058Z,88.06
2022-12-26T10:50:28.191Z,87.96
2022-12-26T10:51:28.035Z,87.82
2022-12-26T10:52:33.018Z,87.82
2022-12-26T10:53:28.025Z,87.92
2022-12-26T10:54:27.973Z,88.22
2022-12-26T10:55:31.576Z,88.22
2022-12-26T10:56:27.947Z,88.67
2022-12-26T10:57:27.943Z,88.98
2022-12-26T10:58:27.938Z,89.08
2022-12-26T10:59:27.985Z,89.08
2022-12-26T11:00:27.906Z,89.08
2022-12-26T11:01:28.031Z,89.69
2022-12-26T11:02:28.129Z,89.39
2022-12-26T11:03:32.958Z,89.39
2022-12-26T11:06:06.891Z,89.59
2022-12-26T11:06:28.882Z,89.45
2022-12-26T11:07:27.828Z,89.75
2022-12-26T11:08:27.810Z,89.65
2022-12-26T11:09:27.868Z,89.25
2022-12-26T11:10:27.798Z,88.53
2022-12-26T11:11:27.777Z,88.47
2022-12-26T11:12:27.807Z,88.73
2022-12-26T11:13:27.758Z,88.84
2022-12-26T11:14:33.967Z,87.92
2022-12-26T11:15:27.739Z,88.02
2022-12-26T11:16:27.926Z,87.67
2022-12-26T11:17:27.718Z,87.71
2022-12-26T11:18:27.713Z,87.37
2022-12-26T11:19:27.696Z,87.61
2022-12-26T11:20:28.716Z,87.67
2022-12-26T11:21:27.665Z,86.24
2022-12-26T11:22:27.682Z,86.15
2022-12-26T11:23:27.679Z,85.94
2022-12-26T11:24:27.673Z,86.24
2022-12-26T11:25:32.641Z,86.10
2022-12-26T11:26:27.615Z,85.33
2022-12-26T11:27:27.594Z,85.39
2022-12-26T11:28:27.588Z,85.19
2022-12-26T11:29:27.585Z,85.08
2022-12-26T11:30:27.566Z,85.28
2022-12-26T11:31:27.585Z,85.69
2022-12-26T11:32:27.561Z,85.39
2022-12-26T11:33:27.527Z,86.10
2022-12-26T11:34:27.528Z,86.51
2022-12-26T11:35:27.505Z,86.35
2022-12-26T11:36:32.511Z,86.65
2022-12-26T11:37:27.501Z,86.96
2022-12-26T11:38:27.503Z,87.16
2022-12-26T11:39:27.484Z,87.26
2022-12-26T11:40:27.449Z,87.12
2022-12-26T11:41:27.451Z,87.16
2022-12-26T11:42:27.441Z,87.12
2022-12-26T11:43:27.439Z,87.23
2022-12-26T11:44:27.419Z,87.12
2022-12-26T11:45:27.399Z,86.82
2022-12-26T11:46:27.412Z,86.92
2022-12-26T11:47:32.438Z,86.68
2022-12-26T11:48:27.357Z,86.61
2022-12-26T11:49:27.377Z,86.37
2022-12-26T11:50:27.332Z,86.57
2022-12-26T11:51:27.324Z,86.57
2022-12-26T11:52:27.312Z,86.57
2022-12-26T11:53:27.303Z,86.27
2022-12-26T11:54:27.324Z,86.33
2022-12-26T11:55:27.288Z,85.41
2022-12-26T11:56:27.264Z,84.86
2022-12-26T11:57:27.255Z,84.19
2022-12-26T11:58:33.262Z,84.25
2022-12-26T11:59:27.255Z,83.37
2022-12-26T12:00:27.230Z,83.64
2022-12-26T12:01:27.241Z,82.82
2022-12-26T12:02:27.276Z,82.01
2022-12-26T12:03:27.249Z,81.40
2022-12-26T12:04:27.175Z,81.10
2022-12-26T12:05:27.181Z,81.10
2022-12-26T12:06:27.164Z,80.99
2022-12-26T12:07:27.141Z,80.29
2022-12-26T12:08:27.128Z,80.08
2022-12-26T12:09:32.159Z,80.90
2022-12-26T12:10:27.177Z,79.98
2022-12-26T12:11:27.112Z,80.99
2022-12-26T12:12:28.085Z,79.98
2022-12-26T12:13:27.095Z,80.38
2022-12-26T12:14:27.063Z,80.29
2022-12-26T12:15:27.070Z,80.38
2022-12-26T12:16:27.067Z,80.29
2022-12-26T12:17:27.045Z,80.55
2022-12-26T12:18:27.016Z,80.55
2022-12-26T12:19:27.018Z,79.84
2022-12-26T12:20:32.033Z,80.04
2022-12-26T12:21:26.985Z,80.35
2022-12-26T12:22:26.969Z,80.04
2022-12-26T12:23:26.964Z,79.98
2022-12-26T12:24:26.949Z,79.33
2022-12-26T12:25:26.966Z,79.53
2022-12-26T12:26:26.925Z,79.94
2022-12-26T12:27:26.913Z,79.53
2022-12-26T12:28:26.914Z,79.74
2022-12-26T12:29:26.897Z,79.37
2022-12-26T12:30:26.901Z,79.77
2022-12-26T12:31:31.968Z,80.08
2022-12-26T12:32:26.884Z,80.18
2022-12-26T12:33:26.850Z,80.29
2022-12-26T12:34:26.867Z,80.29
2022-12-26T12:35:26.830Z,80.49
2022-12-26T12:36:26.832Z,79.77
2022-12-26T12:37:26.803Z,80.38
2022-12-26T12:38:26.803Z,80.49
2022-12-26T12:39:26.781Z,80.18
2022-12-26T12:40:26.774Z,80.08
2022-12-26T12:41:27.211Z,80.38
2022-12-26T12:42:31.773Z,80.29
2022-12-26T12:43:26.752Z,80.08
2022-12-26T12:44:26.728Z,80.29
2022-12-26T12:45:26.785Z,80.38
2022-12-26T12:46:26.723Z,80.38
2022-12-26T12:47:26.712Z,80.69
2022-12-26T12:48:26.681Z,80.38
2022-12-26T12:49:26.685Z,80.63
2022-12-26T12:50:26.668Z,80.18
2022-12-26T12:51:26.680Z,80.32
2022-12-26T12:52:26.637Z,80.08
2022-12-26T12:53:31.646Z,80.73
2022-12-26T12:54:26.614Z,81.04
2022-12-26T12:55:26.609Z,81.44
2022-12-26T12:56:26.686Z,81.54
2022-12-26T12:57:26.595Z,81.34
2022-12-26T12:58:26.566Z,81.30
2022-12-26T12:59:26.554Z,81.65
2022-12-26T13:00:26.548Z,81.91
2022-12-26T13:01:26.653Z,82.15
2022-12-26T13:02:26.809Z,81.74
2022-12-26T13:03:26.526Z,81.85
2022-12-26T13:04:31.519Z,82.35
2022-12-26T13:05:26.495Z,81.74
2022-12-26T13:06:26.551Z,82.09
2022-12-26T13:07:26.469Z,81.95
2022-12-26T13:08:26.459Z,82.05
2022-12-26T13:09:26.462Z,81.85
2022-12-26T13:10:26.434Z,81.95
2022-12-26T13:11:26.474Z,81.85
2022-12-26T13:12:26.445Z,81.95
2022-12-26T13:13:26.420Z,81.95
2022-12-26T13:14:26.383Z,82.15
2022-12-26T13:15:31.399Z,81.65
2022-12-26T13:16:26.564Z,81.95
2022-12-26T13:17:26.352Z,82.05
2022-12-26T13:18:26.367Z,82.05
2022-12-26T13:19:26.336Z,82.05
2022-12-26T13:20:26.320Z,81.85
2022-12-26T13:21:26.315Z,82.56
2022-12-26T13:22:26.299Z,82.56
2022-12-26T13:23:26.285Z,82.56
2022-12-26T13:24:26.319Z,82.76
2022-12-26T13:25:26.260Z,82.82
2022-12-26T13:26:31.286Z,81.95
2022-12-26T13:27:26.241Z,81.74
2022-12-26T13:28:26.237Z,82.76
2022-12-26T13:29:26.233Z,81.85
2022-12-26T13:30:26.208Z,81.85
2022-12-26T13:31:26.237Z,81.71
2022-12-26T13:32:26.192Z,81.74
2022-12-26T13:33:26.175Z,81.91
2022-12-26T13:34:26.185Z,82.87
2022-12-26T13:35:26.153Z,81.85
2022-12-26T13:36:26.139Z,82.35
2022-12-26T13:37:31.158Z,81.74
2022-12-26T13:38:26.119Z,81.85
2022-12-26T13:39:26.111Z,81.85
2022-12-26T13:40:26.099Z,82.46
2022-12-26T13:41:26.088Z,82.56
2022-12-26T13:42:26.125Z,82.46
2022-12-26T13:43:26.058Z,83.07
2022-12-26T13:44:26.054Z,82.50
2022-12-26T13:45:26.061Z,82.35
2022-12-26T13:46:26.145Z,82.35
2022-12-26T13:47:26.056Z,82.66
2022-12-26T13:48:31.030Z,83.42
2022-12-26T13:49:25.998Z,83.62
2022-12-26T13:50:25.993Z,83.21
2022-12-26T13:51:26.049Z,83.11
2022-12-26T13:52:25.975Z,83.17
2022-12-26T13:53:25.988Z,83.01
2022-12-26T13:54:25.948Z,83.51
2022-12-26T13:55:25.923Z,83.01
2022-12-26T13:56:25.915Z,83.21
2022-12-26T13:57:25.928Z,82.70
2022-12-26T13:58:25.910Z,83.21
2022-12-26T13:59:30.905Z,82.80
2022-12-26T14:00:25.946Z,83.11
2022-12-26T14:01:26.023Z,82.70
2022-12-26T14:02:49.817Z,83.42
2022-12-26T14:03:27.107Z,82.80
2022-12-26T14:04:25.838Z,82.70
2022-12-26T14:05:25.840Z,82.60
2022-12-26T14:06:25.804Z,82.70
2022-12-26T14:07:25.827Z,82.43
2022-12-26T14:08:25.784Z,82.09
2022-12-26T14:09:25.774Z,83.45
2022-12-26T14:10:30.796Z,83.65
2022-12-26T14:11:25.763Z,83.15
2022-12-26T14:12:25.826Z,84.17
2022-12-26T14:13:25.749Z,84.58
2022-12-26T14:14:25.725Z,85.08
2022-12-26T14:15:25.709Z,85.08
2022-12-26T14:16:25.781Z,85.19
2022-12-26T14:17:25.711Z,85.49
2022-12-26T14:18:25.686Z,85.74
2022-12-26T14:19:25.671Z,85.33
2022-12-26T14:20:25.668Z,84.82
2022-12-26T14:21:30.696Z,85.33
2022-12-26T14:22:25.624Z,84.82
2022-12-26T14:23:25.635Z,84.92
2022-12-26T14:24:25.668Z,85.33
2022-12-26T14:25:25.599Z,85.13
2022-12-26T14:26:25.585Z,85.02
2022-12-26T14:27:25.569Z,85.02
2022-12-26T14:28:25.568Z,84.82
2022-12-26T14:29:25.558Z,84.61
2022-12-26T14:30:25.672Z,84.72
2022-12-26T14:31:25.519Z,85.13
2022-12-26T14:32:30.591Z,84.51
2022-12-26T14:33:25.572Z,84.31
2022-12-26T14:34:25.541Z,84.92
2022-12-26T14:35:25.486Z,84.82
2022-12-26T14:36:25.467Z,84.41
2022-12-26T14:37:25.465Z,84.61
2022-12-26T14:38:25.458Z,84.61
2022-12-26T14:39:25.434Z,84.31
2022-12-26T14:40:25.445Z,83.84
2022-12-26T14:41:25.411Z,84.20
2022-12-26T14:42:25.412Z,84.55
2022-12-26T14:43:30.434Z,84.72
2022-12-26T14:44:25.378Z,84.92
2022-12-26T14:45:25.363Z,84.31
2022-12-26T14:46:25.398Z,84.25
2022-12-26T14:47:25.340Z,84.14
2022-12-26T14:48:25.347Z,84.55
2022-12-26T14:49:28.133Z,84.14
2022-12-26T14:50:26.314Z,83.94
2022-12-26T14:51:25.299Z,83.94
2022-12-26T14:52:25.299Z,84.25
2022-12-26T14:53:25.291Z,84.14
2022-12-26T14:54:30.323Z,84.04
2022-12-26T14:55:25.254Z,83.43
2022-12-26T14:56:26.241Z,84.34
2022-12-26T14:57:25.248Z,84.04
2022-12-26T14:58:25.243Z,84.34
2022-12-26T14:59:25.215Z,83.53
2022-12-26T15:00:25.213Z,83.94
2022-12-26T15:01:25.323Z,83.53
2022-12-26T15:02:25.356Z,83.94
2022-12-26T15:03:25.234Z,83.84
2022-12-26T15:04:25.192Z,83.63
2022-12-26T15:05:31.154Z,84.25
2022-12-26T15:06:25.136Z,83.43
2022-12-26T15:07:25.123Z,83.94
2022-12-26T15:08:25.101Z,83.53
2022-12-26T15:09:25.110Z,84.25
2022-12-26T15:10:25.091Z,84.45
2022-12-26T15:11:25.082Z,84.66
2022-12-26T15:12:25.055Z,84.25
2022-12-26T15:13:25.092Z,84.45
2022-12-26T15:14:25.069Z,84.04
2022-12-26T15:15:25.034Z,84.86
2022-12-26T15:16:30.040Z,85.06
2022-12-26T15:17:25.007Z,84.80
2022-12-26T15:18:24.992Z,84.45
2022-12-26T15:19:26.005Z,84.86
2022-12-26T15:20:24.994Z,84.55
2022-12-26T15:21:24.955Z,84.45
2022-12-26T15:22:24.942Z,84.90
2022-12-26T15:23:24.929Z,84.90
2022-12-26T15:24:45.424Z,84.80
2022-12-26T15:25:25.917Z,85.00
2022-12-26T15:26:24.898Z,84.69
2022-12-26T15:27:29.923Z,85.21
2022-12-26T15:28:24.880Z,85.10
2022-12-26T15:29:24.883Z,85.00
2022-12-26T15:30:24.866Z,85.41
2022-12-26T15:31:24.932Z,85.51
2022-12-26T15:32:24.842Z,85.61
2022-12-26T15:33:24.819Z,85.41
2022-12-26T15:34:24.808Z,86.02
2022-12-26T15:35:24.807Z,85.71
2022-12-26T15:36:24.827Z,85.61
2022-12-26T15:37:24.774Z,85.82
2022-12-26T15:38:30.784Z,85.82
2022-12-26T15:39:24.755Z,85.71
2022-12-26T15:40:24.788Z,85.92
2022-12-26T15:41:24.727Z,86.33
2022-12-26T15:42:24.727Z,85.82
2022-12-26T15:43:24.760Z,85.82
2022-12-26T15:44:24.691Z,85.86
2022-12-26T15:45:28.317Z,86.36
2022-12-26T15:46:24.726Z,86.36
2022-12-26T15:47:24.661Z,85.65
2022-12-26T15:48:24.645Z,85.75
2022-12-26T15:49:29.666Z,86.02
2022-12-26T15:50:24.628Z,85.14
2022-12-26T15:51:24.657Z,84.59
2022-12-26T15:52:24.625Z,83.98
2022-12-26T15:53:24.600Z,83.47
2022-12-26T15:54:24.579Z,83.26
2022-12-26T15:55:24.581Z,82.92
2022-12-26T15:56:24.601Z,82.51
2022-12-26T15:57:24.578Z,82.04
2022-12-26T15:58:24.615Z,81.59
2022-12-26T15:59:24.527Z,80.98
2022-12-26T16:00:29.539Z,80.27
2022-12-26T16:01:24.654Z,80.57
2022-12-26T16:02:24.689Z,80.37
2022-12-26T16:03:24.524Z,80.47
2022-12-26T16:04:24.475Z,80.68
2022-12-26T16:05:24.451Z,80.47
2022-12-26T16:06:25.202Z,80.47
2022-12-26T16:07:24.432Z,80.57
2022-12-26T16:08:24.442Z,80.27
2022-12-26T16:09:24.408Z,81.18
2022-12-26T16:10:24.408Z,81.39
2022-12-26T16:11:29.432Z,81.09
2022-12-26T16:12:24.379Z,82.31
2022-12-26T16:13:24.357Z,82.10
2022-12-26T16:14:24.356Z,82.51
2022-12-26T16:15:24.370Z,83.84
2022-12-26T16:16:24.398Z,83.84
2022-12-26T16:17:24.326Z,85.16
2022-12-26T16:18:24.307Z,85.57
2022-12-26T16:19:24.294Z,85.51
2022-12-26T16:20:24.282Z,86.63
2022-12-26T16:21:24.276Z,87.18
2022-12-26T16:22:29.314Z,87.24
2022-12-26T16:23:24.248Z,88.51
2022-12-26T16:24:24.262Z,89.53
2022-12-26T16:25:24.248Z,89.26
2022-12-26T16:26:24.215Z,90.08
2022-12-26T16:27:24.230Z,89.37
2022-12-26T16:28:24.194Z,90.80
2022-12-26T16:29:24.185Z,91.05
2022-12-26T16:30:24.168Z,91.96
2022-12-26T16:31:24.272Z,92.17
2022-12-26T16:32:24.172Z,93.03
2022-12-26T16:33:29.162Z,92.11
2022-12-26T16:34:24.123Z,92.97
2022-12-26T16:35:24.113Z,93.24
2022-12-26T16:36:24.097Z,94.20
2022-12-26T16:37:24.095Z,94.71
2022-12-26T16:38:24.079Z,94.71
2022-12-26T16:39:24.077Z,94.10
2022-12-26T16:40:24.105Z,95.02
2022-12-26T16:41:24.073Z,94.45
2022-12-26T16:42:24.061Z,94.85
2022-12-26T16:43:24.018Z,95.17
2022-12-26T16:44:30.713Z,95.37
2022-12-26T16:45:24.013Z,95.47
2022-12-26T16:46:24.061Z,95.10
2022-12-26T16:47:24.052Z,95.82
2022-12-26T16:48:23.978Z,95.72
2022-12-26T16:49:23.954Z,95.92
2022-12-26T16:50:23.940Z,96.33
2022-12-26T16:51:23.928Z,97.05
2022-12-26T16:52:23.922Z,97.20
2022-12-26T16:53:23.930Z,96.69
2022-12-26T16:54:23.897Z,96.79
2022-12-26T16:55:28.921Z,97.09
2022-12-26T16:56:23.878Z,96.58
2022-12-26T16:57:23.868Z,97.09
2022-12-26T16:58:23.857Z,96.69
2022-12-26T16:59:23.839Z,97.40
2022-12-26T17:00:23.828Z,97.09
2022-12-26T17:01:24.001Z,97.09
2022-12-26T17:02:24.047Z,96.58
2022-12-26T17:03:23.834Z,96.38
2022-12-26T17:04:23.797Z,96.42
2022-12-26T17:05:23.770Z,96.07
2022-12-26T17:06:28.786Z,95.46
2022-12-26T17:07:23.746Z,95.36
2022-12-26T17:08:23.768Z,94.78
2022-12-26T17:09:23.726Z,94.99
2022-12-26T17:10:23.715Z,95.61
2022-12-26T17:11:23.719Z,95.29
2022-12-26T17:12:23.704Z,95.61
2022-12-26T17:13:23.679Z,95.81
2022-12-26T17:14:23.678Z,95.91
2022-12-26T17:15:23.655Z,95.40
2022-12-26T17:16:23.695Z,95.09
2022-12-26T17:17:28.657Z,95.09
2022-12-26T17:18:23.627Z,95.29
2022-12-26T17:19:23.630Z,94.68
2022-12-26T17:20:23.606Z,94.37
2022-12-26T17:21:23.606Z,94.48
2022-12-26T17:22:23.597Z,94.07
2022-12-26T17:23:23.563Z,93.96
2022-12-26T17:24:23.584Z,93.96
2022-12-26T17:25:23.541Z,93.90
2022-12-26T17:26:23.546Z,93.25
2022-12-26T17:27:23.598Z,93.55
2022-12-26T17:28:28.547Z,93.66
2022-12-26T17:29:23.514Z,93.25
2022-12-26T17:30:23.484Z,93.45
2022-12-26T17:31:23.519Z,93.66
2022-12-26T17:32:23.459Z,93.96
2022-12-26T17:33:23.453Z,92.12
2022-12-26T17:34:23.444Z,91.09
2022-12-26T17:35:23.462Z,91.40
2022-12-26T17:37:17.340Z,91.50
2022-12-26T17:37:24.409Z,91.87
2022-12-26T17:38:23.454Z,93.25
2022-12-26T17:39:28.417Z,89.97
2022-12-26T17:40:23.436Z,89.87
2022-12-26T17:41:23.357Z,90.07
2022-12-26T17:42:23.391Z,90.58
2022-12-26T17:43:23.366Z,90.07
2022-12-26T17:44:23.320Z,89.87
2022-12-26T17:45:23.324Z,90.69
2022-12-26T17:46:23.396Z,90.07
2022-12-26T17:47:23.296Z,89.50
2022-12-26T17:48:23.287Z,89.81
2022-12-26T17:49:23.266Z,89.36
2022-12-26T17:50:28.299Z,89.81
2022-12-26T17:51:23.243Z,90.32
2022-12-26T17:52:23.238Z,90.32
2022-12-26T17:53:23.219Z,88.92
2022-12-26T17:54:23.226Z,89.23