createdAt,value
2016-10-04T10:04:59.605Z,188
2016-10-04T10:10:00.159Z,40
2016-10-04T10:14:59.499Z,32
2016-10-04T10:19:59.757Z,32
2016-10-04T10:25:00.007Z,104
2016-10-04T10:29:59.957Z,48
2016-10-04T10:34:59.615Z,108
2016-10-04T10:39:59.248Z,108
2016-10-04T10:44:59.499Z,96
2016-10-04T10:49:59.157Z,100
2016-10-04T10:54:59.725Z,24
2016-10-04T10:59:59.673Z,16
2016-10-04T11:04:59.021Z,20
2016-10-04T11:09:58.971Z,20
2016-10-04T11:14:59.233Z,40
2016-10-04T11:19:59.486Z,36
2016-10-04T11:24:59.453Z,36
2016-10-04T11:29:59.409Z,36
2016-10-04T11:34:59.067Z,28
2016-10-04T11:55:19.169Z,160
2016-10-04T12:01:55.034Z,52
2016-10-04T12:06:55.294Z,56
2016-10-04T12:11:55.238Z,36
2016-10-04T12:16:55.185Z,40
2016-10-04T12:21:54.843Z,44
2016-10-04T12:26:54.482Z,104
2016-10-04T12:31:55.040Z,44
2016-10-04T12:36:54.991Z,68
2016-10-04T12:41:54.949Z,196
2016-10-04T12:46:54.908Z,160
2016-10-04T12:51:54.855Z,308
2016-10-04T12:56:54.519Z,760
2016-10-04T13:01:54.771Z,824
2016-10-04T13:06:54.425Z,712
2016-10-04T13:11:54.386Z,960
2016-10-04T13:16:54.333Z,1044
2016-10-04T13:21:53.991Z,1128
2016-10-04T13:26:54.565Z,132
2016-10-04T13:31:53.893Z,792
2016-10-04T13:36:54.454Z,624
2016-10-04T13:41:54.120Z,36
2016-10-04T13:46:54.374Z,708
2016-10-04T13:51:54.022Z,144
2016-10-04T13:56:54.002Z,360
2016-10-04T14:01:53.934Z,1340
2016-10-04T14:06:53.580Z,1088
2016-10-04T14:11:53.841Z,1660
2016-10-04T14:16:54.105Z,1896
2016-10-04T14:21:53.770Z,1648
2016-10-04T14:26:53.719Z,1576
2016-10-04T14:31:53.355Z,1596
2016-10-04T14:36:53.338Z,1068
2016-10-04T14:41:53.873Z,2116
2016-10-04T14:46:53.841Z,1796
2016-10-04T14:51:53.471Z,1612
2016-10-04T14:56:53.431Z,1280
2016-10-04T15:01:53.385Z,792
2016-10-04T15:06:53.337Z,444
2016-10-04T15:11:53.607Z,292
2016-10-04T15:16:53.561Z,256
2016-10-04T15:21:53.512Z,296
2016-10-04T15:26:53.477Z,148
2016-10-04T15:31:53.439Z,52
2016-10-04T15:36:53.401Z,44
2016-10-04T15:41:52.745Z,40
2016-10-04T15:46:53.019Z,40
2016-10-04T15:51:52.965Z,36
2016-10-04T15:56:53.229Z,40
2016-10-04T16:01:52.887Z,32
2016-10-04T16:06:53.144Z,24
2016-10-04T16:11:52.797Z,16
2016-10-04T16:16:52.454Z,16
2016-10-04T16:21:53.026Z,16
2016-10-04T16:26:52.372Z,12
2016-10-04T16:31:52.948Z,12
2016-10-04T16:36:52.904Z,12
2016-10-04T16:41:52.865Z,12
2016-10-04T16:46:51.918Z,8
2016-10-04T16:51:52.788Z,8
2016-10-04T16:56:52.432Z,8
2016-10-04T17:01:52.083Z,8
2016-10-04T17:06:52.651Z,4
2016-10-04T17:13:20.704Z,4
2016-10-04T17:18:20.965Z,4
2016-10-04T17:23:20.614Z,4
2016-10-04T17:28:20.875Z,8
2016-10-04T17:33:20.528Z,4
2016-10-04T17:38:20.820Z,4
2016-10-04T17:43:20.703Z,4
2016-10-04T17:48:20.094Z,4
2016-10-04T17:53:20.359Z,4
2016-10-04T17:58:20.327Z,4
2016-10-04T18:03:20.265Z,4
2016-10-04T18:08:20.530Z,8
2016-10-04T18:13:20.479Z,4
2016-10-04T18:18:20.438Z,4
2016-10-04T18:23:20.391Z,4
2016-10-04T18:28:19.743Z,4
2016-10-04T18:33:19.688Z,8
2016-10-04T18:38:19.952Z,4
2016-10-04T18:43:19.914Z,4
2016-10-04T18:48:20.183Z,4
2016-10-04T18:53:20.138Z,4
2016-10-04T18:58:19.791Z,4
2016-10-04T19:03:19.737Z,4
2016-10-04T19:08:19.700Z,4
2016-10-04T19:13:19.976Z,4
2016-10-04T19:18:19.620Z,4
2016-10-04T19:23:19.908Z,4
2016-10-04T19:28:19.840Z,4
2016-10-04T19:33:19.789Z,4
2016-10-04T19:38:19.759Z,4
2016-10-04T19:43:19.692Z,4
2016-10-04T19:48:19.668Z,4
2016-10-04T19:53:19.605Z,4
2016-10-04T19:58:19.247Z,4
2016-10-04T20:03:19.507Z,4
2016-10-04T20:08:19.153Z,4
2016-10-04T20:13:19.411Z,8
2016-10-04T20:18:18.753Z,4
2016-10-04T20:23:19.331Z,8
2016-10-04T20:28:18.966Z,8
2016-10-04T20:33:19.251Z,8
2016-10-04T20:38:19.188Z,8
2016-10-04T20:43:19.154Z,8
2016-10-04T20:48:18.787Z,8
2016-10-04T20:53:19.047Z,8
2016-10-04T20:58:18.995Z,8
2016-10-04T21:03:18.336Z,8
2016-10-04T21:08:18.601Z,8
2016-10-04T21:13:18.568Z,8
2016-10-04T21:18:18.512Z,8
2016-10-04T21:23:18.153Z,8
2016-10-04T21:28:18.746Z,8
2016-10-04T21:33:18.377Z,4
2016-10-04T21:38:18.324Z,4
2016-10-04T21:43:18.587Z,4
2016-10-04T21:48:18.227Z,0
2016-10-04T21:53:18.483Z,0
2016-10-04T21:58:18.430Z,0
2016-10-04T22:03:18.385Z,0
2016-10-04T22:08:18.027Z,0
2016-10-04T22:13:18.289Z,0
2016-10-04T22:18:17.931Z,0
2016-10-04T22:23:17.887Z,0
2016-10-04T22:28:18.137Z,0
2016-10-04T22:33:18.089Z,0
2016-10-04T22:38:18.037Z,0
2016-10-04T22:43:17.679Z,0
2016-10-04T22:48:17.623Z,0
2016-10-04T22:53:17.878Z,0
2016-10-04T22:58:17.830Z,0
2016-10-04T23:03:17.483Z,0
2016-10-04T23:08:17.442Z,0
2016-10-04T23:13:17.067Z,0
2016-10-04T23:18:17.627Z,0
2016-10-04T23:23:17.578Z,0
2016-10-04T23:28:17.216Z,0
2016-10-04T23:33:17.481Z,0
2016-10-04T23:38:17.431Z,0
2016-10-04T23:43:17.066Z,0
2016-10-04T23:48:17.317Z,0
2016-10-04T23:53:17.271Z,0
2016-10-04T23:58:16.912Z,0
