createdAt,value
2022-12-25T00:00:06.620Z,8.50
2022-12-25T00:02:37.425Z,8.70
2022-12-25T00:05:08.996Z,8.60
2022-12-25T00:07:39.607Z,8.43
2022-12-25T00:10:13.042Z,9.25
2022-12-25T00:12:43.793Z,9.58
2022-12-25T00:15:15.901Z,9.88
2022-12-25T00:17:49.565Z,9.30
2022-12-25T00:20:20.136Z,8.68
2022-12-25T00:22:50.665Z,8.85
2022-12-25T00:25:21.167Z,9.48
2022-12-25T00:27:53.982Z,9.73
2022-12-25T00:30:24.428Z,8.68
2022-12-25T00:32:54.883Z,8.88
2022-12-25T00:35:25.826Z,9.28
2022-12-25T00:37:56.356Z,9.35
2022-12-25T00:40:28.167Z,9.68
2022-12-25T00:42:58.879Z,9.63
2022-12-25T00:45:31.322Z,9.15
2022-12-25T00:48:01.541Z,9.30
2022-12-25T00:50:32.508Z,9.05
2022-12-25T00:53:03.102Z,9.80
2022-12-25T00:55:35.168Z,10.15
2022-12-25T00:58:06.869Z,10.32
2022-12-25T01:00:40.445Z,10.65
2022-12-25T01:03:11.125Z,9.98
2022-12-25T01:05:41.917Z,9.28
2022-12-25T01:08:12.994Z,10.32
2022-12-25T01:10:43.928Z,10.70
2022-12-25T01:13:14.480Z,10.68
2022-12-25T01:15:45.172Z,10.65
2022-12-25T01:18:15.884Z,10.45
2022-12-25T01:20:46.862Z,10.70
2022-12-25T01:23:18.263Z,11.53
2022-12-25T01:25:48.907Z,10.23
2022-12-25T01:28:20.327Z,9.88
2022-12-25T01:30:52.205Z,10.23
2022-12-25T01:33:22.620Z,10.32
2022-12-25T01:35:53.481Z,10.37
2022-12-25T01:38:24.015Z,11.00
2022-12-25T01:40:54.874Z,10.45
2022-12-25T01:43:28.530Z,10.38
2022-12-25T01:45:59.981Z,11.80
2022-12-25T01:48:33.973Z,10.35
2022-12-25T01:51:10.214Z,10.65
2022-12-25T01:53:41.364Z,10.63
2022-12-25T01:56:12.512Z,10.58
2022-12-25T01:58:45.083Z,10.08
2022-12-25T02:01:16.857Z,10.30
2022-12-25T02:03:49.000Z,11.43
2022-12-25T02:06:21.274Z,10.45
2022-12-25T02:08:52.236Z,10.48
2022-12-25T02:11:41.942Z,9.78
2022-12-25T02:14:12.964Z,10.53
2022-12-25T02:16:57.715Z,10.82
2022-12-25T02:19:33.956Z,11.00
2022-12-25T02:22:16.822Z,11.78
2022-12-25T02:25:10.935Z,12.13
2022-12-25T02:28:05.387Z,11.93
2022-12-25T02:30:40.626Z,11.03
2022-12-25T02:33:34.969Z,12.03
2022-12-25T02:36:08.784Z,11.63
2022-12-25T02:38:46.445Z,12.70
2022-12-25T02:41:18.212Z,13.13
2022-12-25T02:44:07.100Z,12.60
2022-12-25T02:46:57.955Z,11.03
2022-12-25T02:49:49.964Z,9.88
2022-12-25T02:52:42.614Z,10.68
2022-12-25T02:55:34.073Z,10.80
2022-12-25T02:58:25.484Z,11.63
2022-12-25T03:01:20.397Z,10.93
2022-12-25T03:04:12.166Z,11.27
2022-12-25T03:06:46.613Z,11.78
2022-12-25T03:09:43.858Z,10.75
2022-12-25T03:12:23.199Z,10.23
2022-12-25T03:15:11.923Z,10.98
2022-12-25T03:17:44.326Z,10.38
2022-12-25T03:20:36.031Z,11.10
2022-12-25T03:23:25.893Z,10.43
2022-12-25T03:26:15.528Z,10.08
2022-12-25T03:28:46.059Z,9.70
2022-12-25T03:31:31.508Z,9.78
2022-12-25T03:34:53.164Z,12.40
2022-12-25T03:37:40.188Z,9.65
2022-12-25T03:40:43.769Z,11.20
2022-12-25T03:43:41.072Z,10.08
2022-12-25T03:46:32.337Z,10.75
2022-12-25T03:49:41.958Z,10.03
2022-12-25T03:52:33.268Z,10.45
2022-12-25T03:55:24.586Z,10.65
2022-12-25T03:58:13.452Z,10.20
2022-12-25T04:01:01.863Z,11.33
2022-12-25T04:03:50.314Z,10.05
2022-12-25T04:06:39.209Z,10.53
2022-12-25T04:09:29.577Z,9.53
2022-12-25T04:12:17.792Z,9.95
2022-12-25T04:15:06.162Z,11.13
2022-12-25T04:17:54.773Z,11.12
2022-12-25T04:20:43.218Z,10.43
2022-12-25T04:23:31.984Z,10.25
2022-12-25T04:26:20.883Z,10.18
2022-12-25T04:29:09.215Z,11.40
2022-12-25T04:31:58.808Z,11.17
2022-12-25T04:34:49.669Z,10.18
2022-12-25T04:37:20.346Z,11.25
2022-12-25T04:39:51.556Z,10.68
2022-12-25T04:42:23.993Z,10.20
2022-12-25T04:44:55.511Z,10.05
2022-12-25T04:47:26.151Z,10.35
2022-12-25T04:49:56.669Z,11.43
2022-12-25T04:52:27.357Z,11.18
2022-12-25T04:54:58.010Z,10.50
2022-12-25T04:57:28.737Z,11.27
2022-12-25T04:59:59.373Z,10.53
2022-12-25T05:02:33.405Z,11.30
2022-12-25T05:05:05.977Z,10.50
2022-12-25T05:07:39.414Z,10.88
2022-12-25T05:10:11.251Z,10.53
2022-12-25T05:12:44.702Z,10.32
2022-12-25T05:15:15.808Z,10.72
2022-12-25T05:17:47.886Z,10.18
2022-12-25T05:20:18.603Z,10.72
2022-12-25T05:22:49.238Z,9.98
2022-12-25T05:25:20.580Z,9.65
2022-12-25T05:27:54.050Z,10.63
2022-12-25T05:30:24.945Z,10.48
2022-12-25T05:32:55.437Z,10.90
2022-12-25T05:35:25.934Z,9.90
2022-12-25T05:37:56.622Z,10.63
2022-12-25T05:40:27.304Z,9.78
2022-12-25T05:42:58.309Z,10.10
2022-12-25T05:45:28.929Z,9.23
2022-12-25T05:47:59.431Z,10.43
2022-12-25T05:50:30.511Z,10.63
2022-12-25T05:53:07.717Z,9.70
2022-12-25T05:55:36.565Z,11.12
2022-12-25T05:58:08.822Z,9.73
2022-12-25T06:00:41.468Z,10.65
2022-12-25T06:03:12.270Z,11.40
2022-12-25T06:05:43.543Z,10.95
2022-12-25T06:08:14.405Z,10.25
2022-12-25T06:10:44.941Z,10.17
2022-12-25T06:13:15.855Z,9.97
2022-12-25T06:15:46.324Z,9.38
2022-12-25T06:18:18.960Z,9.87
2022-12-25T06:20:51.513Z,9.45
2022-12-25T06:23:23.382Z,9.60
2022-12-25T06:25:55.153Z,10.65
2022-12-25T06:28:26.832Z,10.68
2022-12-25T06:30:57.943Z,11.10
2022-12-25T06:33:29.895Z,10.43
2022-12-25T06:36:00.836Z,11.23
2022-12-25T06:38:31.324Z,11.33
2022-12-25T06:41:10.737Z,10.43
2022-12-25T06:43:41.429Z,10.85
2022-12-25T06:46:13.747Z,11.37
2022-12-25T06:48:50.837Z,10.57
2022-12-25T06:51:26.549Z,11.38
2022-12-25T06:53:58.585Z,9.78
2022-12-25T06:56:31.334Z,11.40
2022-12-25T06:59:04.589Z,9.98
2022-12-25T07:01:47.047Z,10.27
2022-12-25T07:04:23.645Z,10.25
2022-12-25T07:06:54.202Z,10.13
2022-12-25T07:09:24.944Z,10.53
2022-12-25T07:11:55.683Z,9.75
2022-12-25T07:14:26.139Z,10.85
2022-12-25T07:16:57.869Z,10.53
2022-12-25T07:19:28.786Z,11.08
2022-12-25T07:22:00.419Z,11.03
2022-12-25T07:24:35.458Z,11.40
2022-12-25T07:27:07.620Z,10.98
2022-12-25T07:29:39.491Z,10.30
2022-12-25T07:32:10.029Z,11.03
2022-12-25T07:34:41.566Z,11.10
2022-12-25T07:37:13.520Z,11.10
2022-12-25T07:39:44.027Z,11.53
2022-12-25T07:42:14.459Z,11.33
2022-12-25T07:44:46.271Z,10.93
2022-12-25T07:47:16.704Z,11.30
2022-12-25T07:49:47.256Z,11.75
2022-12-25T07:52:18.201Z,11.10
2022-12-25T07:54:50.788Z,11.33
2022-12-25T07:57:22.348Z,10.85
2022-12-25T07:59:53.372Z,11.80
2022-12-25T08:02:28.668Z,11.00
2022-12-25T08:05:00.499Z,10.90
2022-12-25T08:07:31.883Z,10.85
2022-12-25T08:10:04.363Z,10.60
2022-12-25T08:12:37.089Z,10.58
2022-12-25T08:15:11.876Z,10.68
2022-12-25T08:17:45.607Z,11.20
2022-12-25T08:20:17.421Z,11.22
2022-12-25T08:22:50.563Z,11.05
2022-12-25T08:25:21.092Z,11.45
2022-12-25T08:27:51.704Z,10.75
2022-12-25T08:30:22.112Z,10.38
2022-12-25T08:32:53.391Z,11.15
2022-12-25T08:35:23.909Z,10.08
2022-12-25T08:37:56.641Z,10.72
2022-12-25T08:40:27.860Z,11.85
2022-12-25T08:43:01.521Z,10.70
2022-12-25T08:45:35.265Z,12.18
2022-12-25T08:48:05.171Z,10.82
2022-12-25T08:50:35.876Z,10.53
2022-12-25T08:53:06.680Z,10.75
2022-12-25T08:55:37.190Z,10.53
2022-12-25T08:58:09.429Z,11.00
2022-12-25T09:00:40.809Z,11.70
2022-12-25T09:03:11.478Z,12.53
2022-12-25T09:05:43.066Z,11.75
2022-12-25T09:08:13.698Z,12.43
2022-12-25T09:10:44.315Z,11.80
2022-12-25T09:13:16.547Z,11.40
2022-12-25T09:15:47.061Z,11.78
2022-12-25T09:18:17.772Z,11.30
2022-12-25T09:20:49.717Z,10.95
2022-12-25T09:23:20.207Z,10.90
2022-12-25T09:25:52.021Z,11.38
2022-12-25T09:28:22.959Z,11.88
2022-12-25T09:30:59.168Z,12.35
2022-12-25T09:33:33.055Z,12.65
2022-12-25T09:36:08.162Z,12.88
2022-12-25T09:38:40.611Z,13.98
2022-12-25T09:41:36.971Z,14.10
2022-12-25T09:44:14.801Z,13.62
2022-12-25T09:46:48.349Z,14.90
2022-12-25T09:49:40.348Z,13.78
2022-12-25T09:52:19.496Z,14.10
2022-12-25T09:55:04.917Z,13.55
2022-12-25T09:57:35.681Z,13.58
2022-12-25T10:00:09.762Z,13.68
2022-12-25T10:02:50.021Z,13.08
2022-12-25T10:05:26.514Z,12.50
2022-12-25T10:08:10.638Z,12.18
2022-12-25T10:11:06.790Z,12.47
2022-12-25T10:13:58.479Z,12.83
2022-12-25T10:16:51.469Z,12.20
2022-12-25T10:19:27.821Z,12.70
2022-12-25T10:22:06.858Z,12.03
2022-12-25T10:24:46.873Z,12.07
2022-12-25T10:27:23.488Z,12.43
2022-12-25T10:29:56.032Z,12.58
2022-12-25T10:32:26.684Z,12.95
2022-12-25T10:34:57.506Z,12.53
2022-12-25T10:37:27.993Z,12.58
2022-12-25T10:40:00.014Z,13.10
2022-12-25T10:42:45.720Z,13.20
2022-12-25T10:45:17.822Z,13.22
2022-12-25T10:47:54.990Z,13.70
2022-12-25T10:50:24.568Z,13.03
2022-12-25T10:53:05.136Z,14.43
2022-12-25T10:55:35.744Z,13.43
2022-12-25T10:58:07.501Z,14.03
2022-12-25T11:00:38.222Z,15.33
2022-12-25T11:03:11.872Z,15.43
2022-12-25T11:05:42.733Z,15.08
2022-12-25T11:08:22.049Z,15.68
2022-12-25T11:11:06.807Z,14.87
2022-12-25T11:13:43.231Z,15.63
2022-12-25T11:16:35.322Z,14.25
2022-12-25T11:19:27.124Z,16.20
2022-12-25T11:22:01.071Z,14.80
2022-12-25T11:24:35.161Z,15.63
2022-12-25T11:27:07.383Z,14.38
2022-12-25T11:29:50.628Z,14.13
2022-12-25T11:32:24.282Z,15.10
2022-12-25T11:34:55.766Z,16.15
2022-12-25T11:37:47.234Z,15.28
2022-12-25T11:40:20.928Z,16.15
2022-12-25T11:43:07.569Z,15.88
2022-12-25T11:45:36.702Z,15.58
2022-12-25T11:48:15.991Z,16.17
2022-12-25T11:50:59.184Z,15.23
2022-12-25T11:53:35.035Z,15.40
2022-12-25T11:56:11.661Z,16.30
2022-12-25T11:58:57.329Z,16.02
2022-12-25T12:01:37.120Z,16.17
2022-12-25T12:04:27.606Z,16.75
2022-12-25T12:07:33.827Z,16.20
2022-12-25T12:10:13.292Z,18.25
2022-12-25T12:12:49.611Z,17.32
2022-12-25T12:15:32.377Z,17.57
2022-12-25T12:18:25.255Z,18.57
2022-12-25T12:21:08.333Z,17.60
2022-12-25T12:23:58.503Z,16.52
2022-12-25T12:26:32.858Z,16.83
2022-12-25T12:29:05.877Z,17.02
2022-12-25T12:31:45.455Z,16.87
2022-12-25T12:34:37.224Z,16.77
2022-12-25T12:37:24.773Z,17.07
2022-12-25T12:39:55.218Z,17.60
2022-12-25T12:42:29.230Z,18.10
2022-12-25T12:45:08.624Z,16.85
2022-12-25T12:47:48.301Z,17.42
2022-12-25T12:50:43.610Z,18.07
2022-12-25T12:53:25.791Z,17.67
2022-12-25T12:55:58.238Z,17.60
2022-12-25T12:58:36.320Z,17.82
2022-12-25T13:01:09.901Z,17.35
2022-12-25T13:03:53.172Z,16.65
2022-12-25T13:06:43.910Z,16.12
2022-12-25T13:09:23.031Z,15.98
2022-12-25T13:11:53.658Z,15.10
2022-12-25T13:14:25.801Z,15.08
2022-12-25T13:16:58.124Z,14.93
2022-12-25T13:19:30.966Z,13.62
2022-12-25T13:22:07.587Z,13.22
2022-12-25T13:24:38.820Z,12.85
2022-12-25T13:27:18.386Z,13.38
2022-12-25T13:29:48.909Z,12.45
2022-12-25T13:32:31.638Z,12.80
2022-12-25T13:35:03.096Z,11.48
2022-12-25T13:37:33.764Z,10.95
2022-12-25T13:40:10.888Z,11.25
2022-12-25T13:42:41.809Z,10.55
2022-12-25T13:45:18.076Z,10.28
2022-12-25T13:47:55.221Z,10.35
2022-12-25T13:50:31.722Z,9.10
2022-12-25T13:53:16.644Z,9.63
2022-12-25T13:55:50.173Z,9.23
2022-12-25T13:58:26.565Z,10.15
2022-12-25T14:01:01.820Z,10.55
2022-12-25T14:03:38.456Z,9.83
2022-12-25T14:06:23.810Z,10.32
2022-12-25T14:09:00.875Z,9.90
2022-12-25T14:11:36.994Z,10.48
2022-12-25T14:14:11.059Z,8.78
2022-12-25T14:16:44.332Z,10.63
2022-12-25T14:19:35.334Z,9.90
2022-12-25T14:22:10.882Z,9.20
2022-12-25T14:24:42.906Z,10.28
2022-12-25T14:27:25.920Z,9.90
2022-12-25T14:30:00.849Z,10.53
2022-12-25T14:32:33.833Z,10.70
2022-12-25T14:35:04.526Z,10.55
2022-12-25T14:37:37.035Z,9.88
2022-12-25T14:40:24.412Z,10.30
2022-12-25T14:43:02.085Z,10.37
2022-12-25T14:45:36.703Z,11.33
2022-12-25T14:48:28.224Z,10.73
2022-12-25T14:51:07.716Z,11.08
2022-12-25T14:53:50.444Z,10.32
2022-12-25T14:56:23.683Z,10.63
2022-12-25T14:58:56.740Z,10.58
2022-12-25T15:01:36.380Z,10.70
2022-12-25T15:04:14.690Z,10.93
2022-12-25T15:07:08.077Z,10.32
2022-12-25T15:09:40.267Z,9.83
2022-12-25T15:12:12.995Z,9.80
2022-12-25T15:14:43.535Z,11.12
2022-12-25T15:17:17.211Z,10.33
2022-12-25T15:19:48.271Z,10.05
2022-12-25T15:22:20.237Z,11.68
2022-12-25T15:24:54.672Z,10.75
2022-12-25T15:27:23.987Z,9.78
2022-12-25T15:30:10.912Z,9.80
2022-12-25T15:32:29.831Z,9.30
2022-12-25T15:35:02.058Z,9.60
2022-12-25T15:37:32.496Z,10.23
2022-12-25T15:40:03.166Z,10.05
2022-12-25T15:42:35.492Z,10.30
2022-12-25T15:45:06.145Z,9.60
2022-12-25T15:47:37.056Z,9.78
2022-12-25T15:50:08.713Z,11.97
2022-12-25T15:52:39.293Z,9.95
2022-12-25T15:55:11.455Z,10.03
2022-12-25T15:57:43.352Z,10.82
2022-12-25T16:00:17.236Z,10.25
2022-12-25T16:02:47.926Z,10.23
2022-12-25T16:05:18.765Z,10.78
2022-12-25T16:07:49.704Z,9.25
2022-12-25T16:10:22.547Z,10.48
2022-12-25T16:12:54.188Z,10.23
2022-12-25T16:15:24.654Z,10.45
2022-12-25T16:17:55.105Z,10.58
2022-12-25T16:20:25.667Z,10.37
2022-12-25T16:22:56.653Z,10.68
2022-12-25T16:25:27.304Z,11.40
2022-12-25T16:27:57.775Z,10.90
2022-12-25T16:30:28.578Z,14.38
2022-12-25T16:32:59.257Z,12.20
2022-12-25T16:35:29.863Z,11.48
2022-12-25T16:38:00.825Z,10.90
2022-12-25T16:40:33.832Z,11.10
2022-12-25T16:43:05.011Z,10.40
2022-12-25T16:45:40.507Z,10.13
2022-12-25T16:48:12.392Z,10.50
2022-12-25T16:50:44.412Z,10.65
2022-12-25T16:53:14.953Z,10.32
2022-12-25T16:55:46.367Z,10.90
2022-12-25T16:58:16.773Z,11.03
2022-12-25T17:00:49.560Z,11.43
2022-12-25T17:03:20.636Z,10.48
2022-12-25T17:05:51.184Z,11.12
2022-12-25T17:08:23.667Z,10.68
2022-12-25T17:10:54.498Z,11.00
2022-12-25T17:13:25.419Z,10.15
2022-12-25T17:15:55.987Z,11.10
2022-12-25T17:18:27.066Z,10.80
2022-12-25T17:20:58.977Z,11.70
2022-12-25T17:23:29.640Z,12.35
2022-12-25T17:26:03.629Z,11.43
2022-12-25T17:28:35.786Z,11.40
2022-12-25T17:31:09.178Z,12.95
2022-12-25T17:33:41.610Z,11.00
2022-12-25T17:36:15.103Z,11.57
2022-12-25T17:38:47.537Z,11.88
2022-12-25T17:41:19.997Z,11.53
2022-12-25T17:43:51.724Z,11.90
2022-12-25T17:46:25.988Z,16.50
2022-12-25T17:48:58.812Z,19.87
2022-12-25T17:51:31.705Z,11.97
2022-12-25T17:54:06.035Z,12.50
2022-12-25T17:56:38.102Z,12.23
2022-12-25T17:59:11.679Z,11.75
2022-12-25T18:01:42.780Z,12.53
2022-12-25T18:04:17.290Z,11.78
2022-12-25T18:06:48.488Z,13.13
2022-12-25T18:09:21.244Z,12.98
2022-12-25T18:11:53.144Z,12.45
2022-12-25T18:14:23.747Z,13.00
2022-12-25T18:16:54.723Z,12.10
2022-12-25T18:19:26.668Z,12.63
2022-12-25T18:21:57.273Z,13.00
2022-12-25T18:24:28.343Z,13.62
2022-12-25T18:26:58.863Z,13.05
2022-12-25T18:29:29.463Z,12.65
2022-12-25T18:32:00.185Z,14.13
2022-12-25T18:34:31.141Z,13.65
2022-12-25T18:37:03.585Z,13.17
2022-12-25T18:39:36.003Z,12.68
2022-12-25T18:42:24.278Z,12.68
2022-12-25T18:44:56.539Z,12.53
2022-12-25T18:47:26.910Z,13.13
2022-12-25T18:49:57.397Z,12.53
2022-12-25T18:52:48.335Z,13.93
2022-12-25T18:55:04.563Z,13.03
2022-12-25T18:57:35.963Z,12.40
2022-12-25T19:00:09.615Z,12.78
2022-12-25T19:02:41.761Z,13.50
2022-12-25T19:05:13.752Z,12.15
2022-12-25T19:07:45.845Z,12.45
2022-12-25T19:10:16.710Z,12.20
2022-12-25T19:12:48.658Z,11.70
2022-12-25T19:15:21.442Z,11.50
2022-12-25T19:17:51.855Z,12.10
2022-12-25T19:20:22.784Z,12.28
2022-12-25T19:22:53.292Z,13.00
2022-12-25T19:25:23.650Z,12.07
2022-12-25T19:27:54.002Z,12.73
2022-12-25T19:30:24.954Z,12.43
2022-12-25T19:32:55.925Z,12.82
2022-12-25T19:35:26.949Z,12.00
2022-12-25T19:37:57.381Z,11.03
2022-12-25T19:40:28.676Z,12.80
2022-12-25T19:42:59.740Z,13.05
2022-12-25T19:45:30.330Z,13.08
2022-12-25T19:48:00.710Z,13.35
2022-12-25T19:50:34.268Z,12.82
2022-12-25T19:53:04.795Z,12.55
2022-12-25T19:55:35.395Z,12.25
2022-12-25T19:58:06.879Z,12.80
2022-12-25T20:00:38.574Z,12.25
2022-12-25T20:03:10.092Z,11.83
2022-12-25T20:05:41.809Z,13.05
2022-12-25T20:08:13.510Z,13.60
2022-12-25T20:10:45.178Z,13.32
2022-12-25T20:13:17.299Z,13.53
2022-12-25T20:15:48.678Z,14.65
2022-12-25T20:18:22.566Z,12.40
2022-12-25T20:21:04.500Z,12.73
2022-12-25T20:23:35.867Z,12.95
2022-12-25T20:26:07.514Z,13.80
2022-12-25T20:28:40.206Z,13.25
2022-12-25T20:31:27.245Z,13.22
2022-12-25T20:34:07.131Z,12.82
2022-12-25T20:36:38.376Z,13.22
2022-12-25T20:39:10.366Z,13.20
2022-12-25T20:41:42.689Z,13.30
2022-12-25T20:44:14.389Z,13.72
2022-12-25T20:46:48.546Z,13.22
2022-12-25T20:49:20.669Z,13.85
2022-12-25T20:51:51.180Z,13.45
2022-12-25T20:54:25.127Z,14.47
2022-12-25T20:56:55.719Z,13.15
2022-12-25T20:59:36.947Z,14.07
2022-12-25T21:02:06.976Z,14.35
2022-12-25T21:04:37.605Z,13.88
2022-12-25T21:07:09.170Z,14.83
2022-12-25T21:09:41.847Z,19.92
2022-12-25T21:12:12.668Z,13.10
2022-12-25T21:14:48.847Z,13.38
2022-12-25T21:17:19.901Z,12.58
2022-12-25T21:19:52.092Z,13.50
2022-12-25T21:22:22.871Z,13.13
2022-12-25T21:24:56.747Z,12.82
2022-12-25T21:27:31.892Z,11.65
2022-12-25T21:30:14.890Z,12.60
2022-12-25T21:32:55.399Z,12.63
2022-12-25T21:35:26.352Z,13.08
2022-12-25T21:37:57.226Z,12.45
2022-12-25T21:40:32.567Z,11.53
2022-12-25T21:43:03.463Z,13.70
2022-12-25T21:45:37.339Z,11.53
2022-12-25T21:48:08.322Z,11.70
2022-12-25T21:50:57.190Z,12.28
2022-12-25T21:53:31.570Z,11.10
2022-12-25T21:56:02.913Z,12.25
2022-12-25T21:58:35.870Z,11.33
2022-12-25T22:01:07.820Z,12.05
2022-12-25T22:03:38.760Z,12.30
2022-12-25T22:06:30.350Z,12.43
2022-12-25T22:09:01.574Z,12.53
2022-12-25T22:11:49.954Z,11.50
2022-12-25T22:14:51.008Z,11.88
2022-12-25T22:17:31.842Z,11.00
2022-12-25T22:20:03.231Z,11.18
2022-12-25T22:22:34.971Z,10.93
2022-12-25T22:25:07.120Z,10.68
2022-12-25T22:27:40.748Z,11.50
2022-12-25T22:30:17.344Z,11.08
2022-12-25T22:32:50.591Z,22.73
2022-12-25T22:35:26.252Z,21.42
2022-12-25T22:37:57.286Z,10.25
2022-12-25T22:40:28.007Z,9.28
2022-12-25T22:42:59.877Z,11.18
2022-12-25T22:45:35.127Z,9.78
2022-12-25T22:48:10.827Z,9.98
2022-12-25T22:50:42.350Z,9.80
2022-12-25T22:53:14.788Z,9.80
2022-12-25T22:55:50.810Z,11.28
2022-12-25T22:58:22.781Z,9.65
2022-12-25T23:00:54.844Z,8.73
2022-12-25T23:03:25.656Z,9.60
2022-12-25T23:05:58.625Z,8.70
2022-12-25T23:08:30.537Z,9.00
2022-12-25T23:11:06.810Z,9.48
2022-12-25T23:13:56.645Z,8.40
2022-12-25T23:16:27.663Z,8.05
2022-12-25T23:19:16.515Z,8.05
2022-12-25T23:22:06.201Z,8.18
2022-12-25T23:24:54.694Z,8.08
2022-12-25T23:27:25.589Z,7.67
2022-12-25T23:29:56.061Z,7.60
2022-12-25T23:32:29.240Z,7.75
2022-12-25T23:34:59.614Z,9.63
2022-12-25T23:37:30.372Z,7.85
2022-12-25T23:40:02.119Z,8.13
2022-12-25T23:42:33.954Z,8.13
2022-12-25T23:45:04.492Z,8.43
2022-12-25T23:47:36.435Z,8.88
2022-12-25T23:50:08.744Z,8.95
2022-12-25T23:52:39.843Z,8.05
2022-12-25T23:55:10.582Z,7.05
2022-12-25T23:57:43.700Z,7.70
