createdAt,value
2017-08-05T00:00:38.799Z,74.20
2017-08-05T00:03:06.241Z,74.90
2017-08-05T00:05:33.669Z,74.30
2017-08-05T00:08:01.121Z,74.80
2017-08-05T00:10:28.561Z,76.00
2017-08-05T00:12:56.774Z,75.80
2017-08-05T00:15:24.214Z,75.70
2017-08-05T00:17:51.664Z,76.30
2017-08-05T00:20:19.099Z,76.30
2017-08-05T00:22:46.530Z,76.70
2017-08-05T00:25:13.966Z,77.00
2017-08-05T00:27:41.398Z,76.90
2017-08-05T00:30:08.836Z,78.00
2017-08-05T00:32:37.041Z,77.40
2017-08-05T00:35:04.471Z,77.30
2017-08-05T00:37:31.909Z,77.60
2017-08-05T00:40:00.125Z,77.90
2017-08-05T00:42:27.543Z,77.90
2017-08-05T00:44:55.761Z,78.60
2017-08-05T00:47:23.186Z,78.50
2017-08-05T00:49:50.620Z,78.60
2017-08-05T00:52:18.046Z,78.40
2017-08-05T00:54:45.490Z,78.30
2017-08-05T00:57:12.915Z,78.60
2017-08-05T00:59:40.356Z,78.90
2017-08-05T01:02:07.781Z,79.00
2017-08-05T01:04:35.228Z,78.60
2017-08-05T01:07:02.684Z,79.80
2017-08-05T01:09:30.105Z,79.30
2017-08-05T01:11:57.616Z,79.70
2017-08-05T01:14:25.054Z,79.50
2017-08-05T01:16:52.484Z,79.70
2017-08-05T01:19:19.914Z,80.90
2017-08-05T01:21:47.354Z,81.00
2017-08-05T01:24:14.771Z,81.40
2017-08-05T01:26:42.211Z,81.80
2017-08-05T01:29:09.637Z,82.30
2017-08-05T01:31:37.100Z,82.60
2017-08-05T01:34:04.529Z,82.80
2017-08-05T01:36:31.969Z,82.70
2017-08-05T01:38:59.401Z,82.80
2017-08-05T01:41:26.837Z,83.00
2017-08-05T01:43:54.262Z,83.00
2017-08-05T01:46:21.692Z,83.20
2017-08-05T01:48:49.184Z,83.30
2017-08-05T01:51:17.389Z,82.60
2017-08-05T01:53:44.819Z,82.60
2017-08-05T01:56:12.255Z,82.30
2017-08-05T01:58:39.690Z,82.20
2017-08-05T02:01:07.118Z,82.00
2017-08-05T02:03:34.543Z,81.80
2017-08-05T02:06:02.738Z,81.20
2017-08-05T02:08:30.169Z,80.90
2017-08-05T02:10:57.602Z,80.30
2017-08-05T02:13:25.034Z,80.30
2017-08-05T02:15:52.460Z,80.30
2017-08-05T02:18:19.891Z,80.30
2017-08-05T02:20:47.328Z,80.60
2017-08-05T02:23:14.764Z,80.50
2017-08-05T02:25:42.195Z,80.20
2017-08-05T02:28:09.641Z,80.30
2017-08-05T02:30:37.828Z,80.20
2017-08-05T02:33:05.252Z,80.10
2017-08-05T02:35:33.443Z,79.70
2017-08-05T02:38:00.892Z,80.30
2017-08-05T02:40:29.088Z,80.20
2017-08-05T02:42:56.515Z,80.20
2017-08-05T02:45:23.944Z,80.40
2017-08-05T02:47:51.367Z,80.20
2017-08-05T02:50:18.808Z,80.80
2017-08-05T02:52:46.233Z,80.20
2017-08-05T02:55:13.690Z,80.60
2017-08-05T02:57:41.116Z,80.20
2017-08-05T03:00:08.568Z,80.20
2017-08-05T03:02:35.992Z,80.40
2017-08-05T03:05:03.432Z,80.50
2017-08-05T03:07:30.883Z,80.40
2017-08-05T03:09:58.325Z,79.90
2017-08-05T03:12:25.753Z,79.80
2017-08-05T03:14:53.211Z,79.40
2017-08-05T03:17:20.640Z,79.40
2017-08-05T03:19:48.067Z,79.70
2017-08-05T03:22:15.505Z,79.50
2017-08-05T03:24:42.936Z,79.60
2017-08-05T03:27:10.369Z,79.60
2017-08-05T03:29:37.796Z,79.90
2017-08-05T03:32:05.995Z,80.10
2017-08-05T03:34:33.430Z,80.50
2017-08-05T03:37:01.637Z,80.50
2017-08-05T03:39:29.073Z,79.70
2017-08-05T03:41:56.505Z,80.40
2017-08-05T03:44:23.932Z,79.90
2017-08-05T03:46:51.370Z,80.40
2017-08-05T03:49:18.833Z,80.30
2017-08-05T03:51:48.308Z,80.20
2017-08-05T03:54:15.738Z,80.70
2017-08-05T03:56:43.165Z,80.90
2017-08-05T03:59:10.604Z,81.30
2017-08-05T04:01:38.041Z,81.50
2017-08-05T04:04:05.477Z,81.70
2017-08-05T04:06:33.674Z,82.40
2017-08-05T04:09:01.097Z,82.30
2017-08-05T04:11:29.310Z,82.40
2017-08-05T04:13:56.740Z,82.40
2017-08-05T04:16:24.937Z,83.30
2017-08-05T04:18:52.374Z,83.30
2017-08-05T04:21:19.799Z,83.20
2017-08-05T04:23:47.233Z,83.10
2017-08-05T04:26:14.665Z,82.60
2017-08-05T04:28:46.253Z,83.20
2017-08-05T04:31:13.690Z,83.10
2017-08-05T04:33:41.130Z,83.20
2017-08-05T04:36:08.556Z,83.40
2017-08-05T04:38:36.760Z,82.70
2017-08-05T04:41:04.185Z,83.10
2017-08-05T04:43:32.380Z,82.90
2017-08-05T04:45:59.838Z,82.90
2017-08-05T04:48:27.273Z,82.60
2017-08-05T04:50:54.704Z,82.60
2017-08-05T04:53:22.137Z,82.70
2017-08-05T04:55:49.579Z,83.00
2017-08-05T04:58:17.019Z,83.50
2017-08-05T05:00:44.833Z,82.10
2017-08-05T05:03:12.558Z,81.90
2017-08-05T05:05:39.992Z,81.90
2017-08-05T05:08:08.195Z,80.70
2017-08-05T05:10:38.992Z,80.50
2017-08-05T05:13:07.197Z,80.70
2017-08-05T05:15:34.645Z,80.70
2017-08-05T05:18:02.087Z,79.80
2017-08-05T05:20:35.484Z,78.90
2017-08-05T05:23:13.795Z,79.10
2017-08-05T05:25:41.231Z,78.30
2017-08-05T05:28:08.717Z,78.50
2017-08-05T05:30:36.910Z,78.00
2017-08-05T05:33:04.344Z,77.90
2017-08-05T05:35:31.778Z,77.00
2017-08-05T05:37:59.215Z,76.90
2017-08-05T05:40:26.646Z,76.00
2017-08-05T05:42:54.076Z,76.00
2017-08-05T05:45:21.512Z,75.80
2017-08-05T05:47:48.944Z,75.70
2017-08-05T05:50:16.386Z,76.40
2017-08-05T05:52:44.849Z,75.40
2017-08-05T05:55:12.350Z,74.50
2017-08-05T05:57:39.777Z,74.90
2017-08-05T06:00:07.204Z,74.10
2017-08-05T06:02:34.636Z,74.40
2017-08-05T06:05:03.017Z,74.40
2017-08-05T06:07:31.251Z,73.60
2017-08-05T06:09:58.676Z,73.20
2017-08-05T06:12:26.129Z,73.60
2017-08-05T06:14:53.588Z,73.90
2017-08-05T06:17:21.021Z,73.80
2017-08-05T06:19:48.493Z,73.60
2017-08-05T06:22:15.921Z,72.70
2017-08-05T06:24:43.370Z,72.60
2017-08-05T06:27:10.791Z,72.90
2017-08-05T06:29:38.225Z,70.70
2017-08-05T06:32:05.693Z,71.40
2017-08-05T06:34:33.137Z,71.20
2017-08-05T06:37:00.577Z,70.80
2017-08-05T06:39:28.016Z,71.50
2017-08-05T06:41:55.449Z,70.70
2017-08-05T06:44:22.893Z,70.80
2017-08-05T06:46:50.320Z,68.60
2017-08-05T06:49:17.775Z,67.20
2017-08-05T06:51:45.208Z,67.40
2017-08-05T06:54:12.645Z,67.20
2017-08-05T06:56:40.072Z,66.50
2017-08-05T06:59:07.506Z,67.40
2017-08-05T07:01:34.936Z,65.80
2017-08-05T07:04:02.367Z,66.30
2017-08-05T07:06:29.804Z,65.20
2017-08-05T07:08:57.244Z,64.80
2017-08-05T07:11:24.680Z,65.00
2017-08-05T07:13:52.880Z,65.60
2017-08-05T07:16:20.366Z,65.60
2017-08-05T07:18:47.896Z,64.80
2017-08-05T07:21:15.333Z,64.40
2017-08-05T07:23:42.778Z,66.20
2017-08-05T07:26:10.968Z,62.50
2017-08-05T07:28:38.396Z,62.50
2017-08-05T07:31:05.819Z,62.20
2017-08-05T07:33:33.259Z,63.50
2017-08-05T07:36:00.680Z,61.20
2017-08-05T07:38:28.116Z,61.60
2017-08-05T07:40:55.549Z,62.00
2017-08-05T07:43:23.232Z,62.30
2017-08-05T07:45:50.661Z,61.90
2017-08-05T07:48:18.096Z,63.20
2017-08-05T07:50:45.532Z,61.80
2017-08-05T07:53:12.968Z,63.20
2017-08-05T07:55:40.403Z,61.00
2017-08-05T07:58:07.845Z,60.50
2017-08-05T08:00:35.279Z,58.10
2017-08-05T08:03:02.816Z,58.90
2017-08-05T08:05:30.244Z,57.10
2017-08-05T08:07:57.672Z,58.10
2017-08-05T08:10:25.105Z,56.90
2017-08-05T08:12:52.527Z,58.00
2017-08-05T08:15:19.964Z,58.20
2017-08-05T08:17:47.392Z,59.00
2017-08-05T08:20:14.829Z,58.60
2017-08-05T08:22:42.256Z,58.80
2017-08-05T08:25:09.684Z,61.90
2017-08-05T08:27:37.126Z,59.70
2017-08-05T08:30:04.553Z,58.10
2017-08-05T08:32:32.016Z,56.80
2017-08-05T08:34:59.433Z,58.40
2017-08-05T08:37:27.636Z,57.10
2017-08-05T08:39:55.064Z,56.80
2017-08-05T08:42:22.501Z,57.70
2017-08-05T08:44:49.938Z,55.80
2017-08-05T08:47:17.364Z,55.80
2017-08-05T08:49:44.797Z,57.30
2017-08-05T08:52:12.992Z,58.80
2017-08-05T08:54:41.448Z,58.80
2017-08-05T08:57:09.652Z,57.80
2017-08-05T08:59:37.076Z,57.70
2017-08-05T09:02:04.535Z,57.10
2017-08-05T09:04:31.968Z,58.30
2017-08-05T09:06:59.400Z,52.50
2017-08-05T09:09:26.836Z,50.90
2017-08-05T09:11:55.093Z,50.20
2017-08-05T09:14:22.512Z,50.10
2017-08-05T09:16:50.915Z,49.40
2017-08-05T09:19:18.348Z,49.30
2017-08-05T09:21:46.748Z,49.70
2017-08-05T09:24:14.181Z,50.40
2017-08-05T09:26:41.603Z,50.40
2017-08-05T09:29:09.046Z,50.80
2017-08-05T09:31:36.476Z,51.90
2017-08-05T09:34:03.968Z,53.50
2017-08-05T09:36:31.379Z,52.90
2017-08-05T09:38:58.812Z,53.60
2017-08-05T09:41:26.250Z,54.30
2017-08-05T09:43:53.680Z,54.60
2017-08-05T09:46:21.184Z,57.10
2017-08-05T09:48:48.612Z,58.10
2017-08-05T09:51:16.039Z,58.40
2017-08-05T09:53:47.597Z,60.10
2017-08-05T09:56:15.037Z,60.00
2017-08-05T09:58:42.498Z,60.00
2017-08-05T10:01:09.920Z,59.70
2017-08-05T10:03:37.349Z,60.20
2017-08-05T10:06:04.785Z,60.20
2017-08-05T10:08:32.208Z,60.20
2017-08-05T10:10:59.664Z,61.00
2017-08-05T10:13:27.093Z,61.30
2017-08-05T10:15:54.512Z,60.80
2017-08-05T10:18:21.948Z,61.00
2017-08-05T10:20:49.364Z,61.60
2017-08-05T10:23:16.793Z,62.30
2017-08-05T10:25:44.221Z,64.10
2017-08-05T10:28:12.637Z,68.20
2017-08-05T10:30:40.061Z,68.20
2017-08-05T10:33:07.519Z,68.80
2017-08-05T10:35:35.879Z,69.90
2017-08-05T10:38:03.410Z,70.80
2017-08-05T10:40:30.831Z,70.90
2017-08-05T10:42:58.341Z,72.30
2017-08-05T10:45:25.823Z,70.80
2017-08-05T10:47:53.308Z,71.80
2017-08-05T10:50:20.732Z,70.60
2017-08-05T10:52:48.953Z,71.60
2017-08-05T10:55:16.373Z,71.10
2017-08-05T10:57:43.799Z,70.70
2017-08-05T11:00:11.288Z,73.10
2017-08-05T11:02:38.723Z,73.30
2017-08-05T11:05:06.152Z,74.10
2017-08-05T11:07:33.580Z,72.90
2017-08-05T11:10:01.017Z,73.90
2017-08-05T11:12:28.452Z,71.30
2017-08-05T11:14:55.888Z,71.00
2017-08-05T11:17:23.408Z,68.80
2017-08-05T11:19:50.844Z,67.90
2017-08-05T11:22:19.040Z,72.20
2017-08-05T11:24:46.468Z,71.40
2017-08-05T11:27:14.658Z,75.20
2017-08-05T11:29:42.104Z,75.20
2017-08-05T11:32:10.305Z,77.10
2017-08-05T11:34:38.762Z,77.10
2017-08-05T11:37:06.189Z,78.60
2017-08-05T11:39:33.603Z,80.00
2017-08-05T11:42:01.033Z,79.60
2017-08-05T11:44:28.472Z,81.40
2017-08-05T11:46:55.901Z,82.10
2017-08-05T11:49:23.320Z,80.90
2017-08-05T11:51:50.748Z,81.50
2017-08-05T11:54:18.933Z,80.40
2017-08-05T11:56:47.969Z,80.40
2017-08-05T11:59:15.383Z,80.30
2017-08-05T12:01:42.817Z,79.10
2017-08-05T12:04:10.252Z,80.20
2017-08-05T12:06:37.673Z,81.80
2017-08-05T12:09:05.101Z,77.80
2017-08-05T12:11:32.520Z,77.10
2017-08-05T12:13:59.960Z,79.70
2017-08-05T12:16:27.383Z,80.50
2017-08-05T12:18:54.811Z,76.00
2017-08-05T12:21:22.243Z,78.30
2017-08-05T12:23:49.687Z,76.20
2017-08-05T12:26:17.104Z,78.70
2017-08-05T12:28:44.552Z,75.00
2017-08-05T12:31:12.759Z,73.00
2017-08-05T12:33:40.164Z,73.00
2017-08-05T12:36:07.591Z,71.00
2017-08-05T12:38:35.022Z,74.20
2017-08-05T12:41:02.456Z,71.70
2017-08-05T12:43:29.880Z,74.00
2017-08-05T12:45:57.312Z,71.80
2017-08-05T12:48:24.732Z,71.80
2017-08-05T12:50:52.173Z,71.00
2017-08-05T12:53:20.372Z,70.60
2017-08-05T12:55:47.800Z,71.00
2017-08-05T12:58:20.385Z,68.60
2017-08-05T13:00:47.805Z,70.10
2017-08-05T13:03:15.410Z,73.30
2017-08-05T13:05:42.835Z,75.80
2017-08-05T13:08:10.263Z,77.60
2017-08-05T13:10:37.707Z,79.80
2017-08-05T13:13:05.124Z,79.80
2017-08-05T13:15:33.326Z,80.70
2017-08-05T13:18:00.756Z,80.70
2017-08-05T13:20:28.196Z,80.50
2017-08-05T13:22:55.624Z,78.20
2017-08-05T13:25:23.059Z,81.70
2017-08-05T13:27:50.493Z,82.20
2017-08-05T13:30:17.937Z,83.60
2017-08-05T13:32:45.371Z,82.30
2017-08-05T13:35:12.792Z,82.90
2017-08-05T13:37:41.243Z,82.40
2017-08-05T13:40:08.668Z,83.00
2017-08-05T13:42:36.100Z,82.70
2017-08-05T13:45:03.536Z,82.20
2017-08-05T13:47:30.965Z,83.30
2017-08-05T13:49:59.955Z,82.50
2017-08-05T13:52:28.151Z,82.00
2017-08-05T13:54:55.583Z,82.00
2017-08-05T13:57:23.796Z,84.50
2017-08-05T13:59:51.222Z,83.80
2017-08-05T14:02:18.653Z,84.20
2017-08-05T14:04:46.128Z,84.60
2017-08-05T14:07:13.556Z,84.00
2017-08-05T14:09:41.139Z,77.00
2017-08-05T14:12:08.540Z,82.20
2017-08-05T14:14:35.972Z,81.70
2017-08-05T14:17:03.407Z,82.80
2017-08-05T14:19:30.836Z,82.70
2017-08-05T14:21:58.313Z,78.20
2017-08-05T14:24:25.756Z,81.30
2017-08-05T14:26:53.177Z,81.20
2017-08-05T14:29:20.603Z,80.00
2017-08-05T14:31:48.028Z,80.10
2017-08-05T14:34:15.459Z,81.00
2017-08-05T14:36:42.876Z,75.80
2017-08-05T14:39:10.317Z,79.10
2017-08-05T14:41:37.748Z,79.50
2017-08-05T14:44:05.263Z,78.30
2017-08-05T14:46:36.893Z,78.20
2017-08-05T14:49:04.452Z,77.90
2017-08-05T14:51:32.653Z,74.10
2017-08-05T14:54:00.104Z,73.20
2017-08-05T14:56:27.535Z,76.50
2017-08-05T14:58:55.816Z,78.80
2017-08-05T15:01:23.244Z,78.60
2017-08-05T15:03:50.704Z,77.50
2017-08-05T15:06:18.135Z,78.80
2017-08-05T15:08:45.552Z,72.50
2017-08-05T15:11:13.751Z,77.50
2017-08-05T15:13:41.171Z,77.50
2017-08-05T15:16:09.907Z,73.30
2017-08-05T15:18:37.415Z,73.30
2017-08-05T15:21:05.696Z,70.00
2017-08-05T15:23:33.143Z,70.10
2017-08-05T15:26:01.697Z,76.70
2017-08-05T15:28:29.188Z,75.80
2017-08-05T15:30:56.645Z,74.00
2017-08-05T15:33:24.072Z,73.70
2017-08-05T15:35:51.506Z,73.00
2017-08-05T15:38:18.936Z,72.80
2017-08-05T15:40:46.361Z,69.50
2017-08-05T15:43:13.787Z,69.90
2017-08-05T15:45:41.238Z,71.80
2017-08-05T15:48:08.698Z,70.50
2017-08-05T15:50:36.120Z,72.50
2017-08-05T15:53:03.552Z,73.40
2017-08-05T15:55:30.972Z,73.20
2017-08-05T15:58:03.387Z,72.10
2017-08-05T16:00:31.579Z,72.30
2017-08-05T16:02:59.008Z,72.10
2017-08-05T16:05:26.472Z,69.00
2017-08-05T16:07:54.667Z,73.70
2017-08-05T16:10:22.087Z,73.00
2017-08-05T16:12:49.535Z,72.30
2017-08-05T16:15:16.955Z,71.40
2017-08-05T16:17:44.384Z,71.10
2017-08-05T16:20:12.576Z,70.20
2017-08-05T16:22:40.005Z,70.20
2017-08-05T16:25:07.459Z,69.60
2017-08-05T16:27:34.885Z,64.40
2017-08-05T16:30:02.315Z,70.60
2017-08-05T16:32:29.783Z,67.20
2017-08-05T16:34:57.211Z,70.80
2017-08-05T16:37:24.628Z,68.60
2017-08-05T16:39:52.109Z,71.20
2017-08-05T16:42:19.515Z,72.30
2017-08-05T16:44:46.939Z,69.00
2017-08-05T16:47:16.417Z,67.40
2017-08-05T16:49:43.873Z,66.60
2017-08-05T16:52:11.295Z,69.30
2017-08-05T16:54:38.744Z,67.50
2017-08-05T16:57:06.164Z,63.00
2017-08-05T16:59:33.589Z,68.30
2017-08-05T17:02:01.012Z,67.10
2017-08-05T17:04:28.440Z,67.50
2017-08-05T17:06:55.867Z,67.00
2017-08-05T17:09:23.284Z,68.90
2017-08-05T17:11:50.711Z,68.30
2017-08-05T17:14:18.136Z,65.80
2017-08-05T17:16:45.592Z,64.90
2017-08-05T17:19:13.015Z,65.20
2017-08-05T17:21:40.436Z,64.60
2017-08-05T17:24:07.855Z,64.50
2017-08-05T17:26:35.304Z,65.80
2017-08-05T17:29:02.728Z,65.10
2017-08-05T17:31:30.151Z,66.00
2017-08-05T17:33:57.576Z,65.90
2017-08-05T17:36:24.999Z,61.80
2017-08-05T17:38:52.423Z,62.10
2017-08-05T17:41:19.843Z,62.60
2017-08-05T17:43:47.277Z,64.30
2017-08-05T17:46:14.703Z,61.80
2017-08-05T17:48:42.141Z,62.90
2017-08-05T17:51:09.560Z,61.10
2017-08-05T17:53:36.990Z,62.70
2017-08-05T17:56:04.407Z,64.90
2017-08-05T17:58:32.609Z,65.00
2017-08-05T18:01:00.034Z,65.20
2017-08-05T18:03:27.452Z,65.50
2017-08-05T18:05:54.968Z,63.30
2017-08-05T18:08:22.401Z,62.70
2017-08-05T18:10:49.819Z,63.00
2017-08-05T18:13:17.267Z,63.20
2017-08-05T18:15:44.772Z,61.90
2017-08-05T18:18:12.230Z,61.90
2017-08-05T18:20:39.662Z,63.70
2017-08-05T18:23:07.093Z,62.20
2017-08-05T18:25:34.524Z,63.70
2017-08-05T18:28:01.950Z,65.10
2017-08-05T18:30:29.417Z,66.20
2017-08-05T18:32:56.831Z,66.30
2017-08-05T18:35:24.275Z,66.40
2017-08-05T18:37:51.809Z,67.10
2017-08-05T18:40:19.435Z,65.00
2017-08-05T18:42:46.901Z,63.80
2017-08-05T18:45:14.333Z,64.10
2017-08-05T18:47:41.762Z,63.20
2017-08-05T18:50:09.487Z,64.30
2017-08-05T18:52:37.415Z,65.40
2017-08-05T18:55:08.996Z,67.30
2017-08-05T18:57:36.416Z,66.90
2017-08-05T19:00:03.878Z,67.20
2017-08-05T19:02:31.295Z,66.90
2017-08-05T19:04:58.724Z,64.40
2017-08-05T19:07:26.144Z,64.70
2017-08-05T19:09:54.582Z,64.90
2017-08-05T19:12:22.005Z,65.60
2017-08-05T19:14:49.427Z,66.50
2017-08-05T19:17:16.856Z,66.20
2017-08-05T19:19:44.275Z,66.00
2017-08-05T19:22:11.707Z,69.80
2017-08-05T19:24:39.169Z,72.00
2017-08-05T19:27:06.602Z,71.50
2017-08-05T19:29:34.040Z,70.60
2017-08-05T19:32:01.468Z,69.90
2017-08-05T19:34:28.910Z,69.40
2017-08-05T19:36:56.336Z,69.30
2017-08-05T19:39:23.836Z,68.30
2017-08-05T19:41:51.312Z,69.40
2017-08-05T19:44:19.493Z,71.90
2017-08-05T19:46:46.917Z,71.90
2017-08-05T19:49:14.340Z,70.90
2017-08-05T19:51:41.774Z,68.10
2017-08-05T19:54:09.193Z,71.10
2017-08-05T19:56:36.661Z,71.70
2017-08-05T19:59:07.832Z,70.40
2017-08-05T20:01:36.280Z,69.70
2017-08-05T20:04:04.469Z,66.20
2017-08-05T20:06:32.664Z,69.00
2017-08-05T20:09:00.121Z,69.00
2017-08-05T20:11:27.580Z,69.10
2017-08-05T20:13:55.024Z,68.90
2017-08-05T20:16:22.438Z,66.30
2017-08-05T20:18:49.870Z,67.70
2017-08-05T20:21:17.296Z,66.60
2017-08-05T20:23:44.720Z,66.70
2017-08-05T20:26:12.135Z,67.40
2017-08-05T20:28:39.567Z,68.10
2017-08-05T20:31:07.014Z,66.90
2017-08-05T20:33:34.440Z,66.90
2017-08-05T20:36:02.850Z,66.10
2017-08-05T20:38:31.044Z,66.40
2017-08-05T20:40:58.465Z,66.40
2017-08-05T20:43:25.892Z,67.80
2017-08-05T20:45:53.323Z,67.70
2017-08-05T20:48:20.783Z,68.30
2017-08-05T20:50:48.212Z,68.30
2017-08-05T20:53:15.637Z,68.50
2017-08-05T20:55:43.056Z,67.60
2017-08-05T20:58:10.488Z,67.90
2017-08-05T21:00:37.907Z,68.80
2017-08-05T21:03:05.369Z,67.20
2017-08-05T21:05:32.788Z,66.60
2017-08-05T21:08:00.251Z,68.00
2017-08-05T21:10:27.669Z,64.60
2017-08-05T21:12:55.083Z,65.70
2017-08-05T21:15:22.508Z,67.70
2017-08-05T21:17:49.932Z,69.10
2017-08-05T21:20:17.360Z,66.30
2017-08-05T21:22:45.556Z,65.10
2017-08-05T21:25:13.763Z,65.60
2017-08-05T21:27:41.187Z,65.50
2017-08-05T21:30:08.617Z,66.30
2017-08-05T21:32:36.054Z,66.80
2017-08-05T21:35:03.480Z,66.10
2017-08-05T21:37:30.903Z,66.50
2017-08-05T21:39:58.328Z,65.10
2017-08-05T21:42:25.747Z,68.00
2017-08-05T21:44:53.188Z,67.40
2017-08-05T21:47:20.596Z,65.60
2017-08-05T21:49:48.038Z,65.10
2017-08-05T21:52:15.460Z,65.70
2017-08-05T21:54:42.899Z,66.00
2017-08-05T21:57:11.083Z,65.80
2017-08-05T21:59:38.509Z,65.80
2017-08-05T22:02:05.932Z,66.80
2017-08-05T22:04:33.368Z,67.80
2017-08-05T22:07:00.791Z,69.90
2017-08-05T22:09:28.980Z,70.30
2017-08-05T22:11:56.419Z,70.10
2017-08-05T22:14:23.831Z,70.30
2017-08-05T22:16:51.263Z,70.60
2017-08-05T22:19:18.688Z,72.10
2017-08-05T22:21:46.893Z,73.30
2017-08-05T22:24:14.320Z,73.30
2017-08-05T22:26:41.747Z,73.00
2017-08-05T22:29:09.180Z,70.60
2017-08-05T22:31:36.601Z,72.10
2017-08-05T22:34:04.024Z,72.30
2017-08-05T22:36:31.453Z,72.20
2017-08-05T22:38:58.876Z,72.90
2017-08-05T22:41:26.303Z,73.50
2017-08-05T22:43:53.735Z,74.20
2017-08-05T22:46:21.178Z,74.40
2017-08-05T22:48:48.604Z,75.30
2017-08-05T22:51:16.801Z,74.00
2017-08-05T22:53:44.225Z,74.00
2017-08-05T22:56:12.416Z,74.00
2017-08-05T22:58:39.849Z,74.70
2017-08-05T23:01:08.040Z,74.50
2017-08-05T23:03:35.471Z,74.40
2017-08-05T23:06:02.892Z,73.20
2017-08-05T23:08:30.323Z,73.30
2017-08-05T23:10:57.755Z,74.20
2017-08-05T23:13:26.136Z,74.10
2017-08-05T23:15:54.325Z,73.60
2017-08-05T23:18:21.764Z,73.50
2017-08-05T23:20:49.951Z,74.50
2017-08-05T23:23:17.385Z,74.40
2017-08-05T23:25:44.800Z,74.10
2017-08-05T23:28:12.228Z,74.70
2017-08-05T23:30:39.653Z,73.60
2017-08-05T23:33:07.076Z,74.80
2017-08-05T23:35:34.495Z,74.80
2017-08-05T23:38:01.923Z,73.60
2017-08-05T23:40:30.109Z,75.00
2017-08-05T23:42:58.300Z,75.10
2017-08-05T23:45:25.725Z,75.00
2017-08-05T23:47:53.147Z,75.70
2017-08-05T23:50:20.567Z,76.50
2017-08-05T23:52:47.991Z,76.80
2017-08-05T23:55:15.420Z,76.90
2017-08-05T23:57:42.991Z,76.90
