createdAt,value
2023-10-12T00:00:49.801Z,65.73
2023-10-12T00:03:33.116Z,66.39
2023-10-12T00:06:01.417Z,66.08
2023-10-12T00:08:32.681Z,67.01
2023-10-12T00:11:07.810Z,66.76
2023-10-12T00:13:42.544Z,66.96
2023-10-12T00:16:11.328Z,66.90
2023-10-12T00:18:40.068Z,67.34
2023-10-12T00:21:16.754Z,66.99
2023-10-12T00:23:48.857Z,66.60
2023-10-12T00:26:17.185Z,66.18
2023-10-12T00:28:47.215Z,66.18
2023-10-12T00:31:20.835Z,66.00
2023-10-12T00:33:50.041Z,65.94
2023-10-12T00:36:26.233Z,66.47
2023-10-12T00:38:57.957Z,66.13
2023-10-12T00:41:26.722Z,65.72
2023-10-12T00:44:08.967Z,65.88
2023-10-12T00:46:38.379Z,66.42
2023-10-12T00:49:19.903Z,66.90
2023-10-12T00:51:54.673Z,67.21
2023-10-12T00:54:42.506Z,67.08
2023-10-12T00:57:11.008Z,68.08
2023-10-12T00:59:40.329Z,68.14
2023-10-12T01:02:11.225Z,68.41
2023-10-12T01:04:45.990Z,68.42
2023-10-12T01:07:21.293Z,67.68
2023-10-12T01:09:50.594Z,68.61
2023-10-12T01:12:19.576Z,69.44
2023-10-12T01:14:55.946Z,67.97
2023-10-12T01:17:31.359Z,68.15
2023-10-12T01:20:00.149Z,69.27
2023-10-12T01:22:29.046Z,68.87
2023-10-12T01:24:57.467Z,68.62
2023-10-12T01:27:29.374Z,68.67
2023-10-12T01:30:15.061Z,68.88
2023-10-12T01:32:43.599Z,68.65
2023-10-12T01:35:15.512Z,68.04
2023-10-12T01:37:49.114Z,68.20
2023-10-12T01:40:22.302Z,68.92
2023-10-12T01:42:50.736Z,68.30
2023-10-12T01:45:26.280Z,68.57
2023-10-12T01:48:13.150Z,68.70
2023-10-12T01:50:41.718Z,69.06
2023-10-12T01:53:21.723Z,68.60
2023-10-12T01:55:55.305Z,68.84
2023-10-12T01:58:29.465Z,69.22
2023-10-12T02:01:07.794Z,69.06
2023-10-12T02:03:44.676Z,68.96
2023-10-12T02:06:16.192Z,68.97
2023-10-12T02:08:50.857Z,68.47
2023-10-12T02:11:19.204Z,68.46
2023-10-12T02:13:49.447Z,68.35
2023-10-12T02:16:32.539Z,68.11
2023-10-12T02:19:05.778Z,68.49
2023-10-12T02:21:39.353Z,68.97
2023-10-12T02:24:08.308Z,69.07
2023-10-12T02:26:39.542Z,69.46
2023-10-12T02:29:10.190Z,69.37
2023-10-12T02:31:51.918Z,69.54
2023-10-12T02:34:29.970Z,69.49
2023-10-12T02:37:12.176Z,69.43
2023-10-12T02:39:43.081Z,69.51
2023-10-12T02:42:19.409Z,69.41
2023-10-12T02:44:56.207Z,69.91
2023-10-12T02:47:27.976Z,69.85
2023-10-12T02:50:03.208Z,70.80
2023-10-12T02:52:33.790Z,70.39
2023-10-12T02:55:24.976Z,70.27
2023-10-12T02:58:01.387Z,70.40
2023-10-12T03:00:45.209Z,70.92
2023-10-12T03:03:23.299Z,70.91
2023-10-12T03:05:54.225Z,70.58
2023-10-12T03:08:23.645Z,70.82
2023-10-12T03:11:01.810Z,70.43
2023-10-12T03:13:36.810Z,70.20
2023-10-12T03:16:30.804Z,69.58
2023-10-12T03:19:02.175Z,69.91
2023-10-12T03:21:34.915Z,69.76
2023-10-12T03:24:04.727Z,69.57
2023-10-12T03:26:35.435Z,69.33
2023-10-12T03:29:15.815Z,69.72
2023-10-12T03:31:46.748Z,69.57
2023-10-12T03:34:51.798Z,69.74
2023-10-12T03:37:31.961Z,69.90
2023-10-12T03:40:01.011Z,70.12
2023-10-12T03:42:29.621Z,70.49
2023-10-12T03:45:26.145Z,70.28
2023-10-12T03:48:13.064Z,70.24
2023-10-12T03:50:59.833Z,70.40
2023-10-12T03:53:28.703Z,70.43
2023-10-12T03:55:59.585Z,70.71
2023-10-12T03:58:29.071Z,70.26
2023-10-12T04:01:15.026Z,69.64
2023-10-12T04:03:44.996Z,69.56
2023-10-12T04:06:24.781Z,69.90
2023-10-12T04:08:56.376Z,69.69
2023-10-12T04:11:43.362Z,69.64
2023-10-12T04:14:31.558Z,69.78
2023-10-12T04:17:10.517Z,69.75
2023-10-12T04:19:45.275Z,70.64
2023-10-12T04:22:26.890Z,71.03
2023-10-12T04:24:56.505Z,71.75
2023-10-12T04:27:24.876Z,71.59
2023-10-12T04:30:00.392Z,71.92
2023-10-12T04:33:00.933Z,72.27
2023-10-12T04:35:49.250Z,72.27
2023-10-12T04:38:24.685Z,72.18
2023-10-12T04:41:12.792Z,72.39
2023-10-12T04:43:41.049Z,72.18
2023-10-12T04:46:15.111Z,71.79
2023-10-12T04:48:44.481Z,70.87
2023-10-12T04:51:23.218Z,70.46
2023-10-12T04:54:07.201Z,71.11
2023-10-12T04:56:38.321Z,71.18
2023-10-12T04:59:27.634Z,71.25
2023-10-12T05:02:23.735Z,71.35
2023-10-12T05:05:11.842Z,71.79
2023-10-12T05:08:12.160Z,71.56
2023-10-12T05:10:40.389Z,71.15
2023-10-12T05:13:12.008Z,71.25
2023-10-12T05:15:44.287Z,70.75
2023-10-12T05:18:14.077Z,71.03
2023-10-12T05:20:42.798Z,70.81
2023-10-12T05:23:11.917Z,70.97
2023-10-12T05:25:56.403Z,71.58
2023-10-12T05:28:32.420Z,71.72
2023-10-12T05:31:11.325Z,71.62
2023-10-12T05:33:44.679Z,71.59
2023-10-12T05:36:15.147Z,71.32
2023-10-12T05:38:51.033Z,70.98
2023-10-12T05:41:23.297Z,70.80
2023-10-12T05:43:54.578Z,70.45
2023-10-12T05:46:22.892Z,70.29
2023-10-12T05:48:53.872Z,70.25
2023-10-12T05:51:23.154Z,70.04
2023-10-12T05:54:10.841Z,69.32
2023-10-12T05:56:39.063Z,69.01
2023-10-12T05:59:11.192Z,68.72
2023-10-12T06:01:42.194Z,68.40
2023-10-12T06:04:10.736Z,68.75
2023-10-12T06:06:43.494Z,68.38
2023-10-12T06:09:28.269Z,68.06
2023-10-12T06:11:57.543Z,67.69
2023-10-12T06:14:25.714Z,67.60
2023-10-12T06:16:57.649Z,67.38
2023-10-12T06:19:28.425Z,66.38
2023-10-12T06:22:01.330Z,66.01
2023-10-12T06:24:35.312Z,65.48
2023-10-12T06:27:25.172Z,65.29
2023-10-12T06:29:55.772Z,64.86
2023-10-12T06:32:34.613Z,64.63
2023-10-12T06:35:10.606Z,63.90
2023-10-12T06:38:01.122Z,63.41
2023-10-12T06:40:32.206Z,63.15
2023-10-12T06:43:14.840Z,63.19
2023-10-12T06:45:50.898Z,62.84
2023-10-12T06:48:30.673Z,62.61
2023-10-12T06:51:06.259Z,62.56
2023-10-12T06:53:36.872Z,62.61
2023-10-12T06:56:17.558Z,62.68
2023-10-12T06:59:10.002Z,62.38
2023-10-12T07:01:52.575Z,62.26
2023-10-12T07:04:31.044Z,61.86
2023-10-12T07:07:02.403Z,61.84
2023-10-12T07:09:42.032Z,61.58
2023-10-12T07:12:13.463Z,61.47
2023-10-12T07:14:54.632Z,61.24
2023-10-12T07:17:32.996Z,60.98
2023-10-12T07:20:01.832Z,60.73
2023-10-12T07:22:37.961Z,60.43
2023-10-12T07:25:06.769Z,60.42
2023-10-12T07:27:50.693Z,60.02
2023-10-12T07:30:39.274Z,59.10
2023-10-12T07:33:08.924Z,58.29
2023-10-12T07:35:40.254Z,58.07
2023-10-12T07:38:14.539Z,57.28
2023-10-12T07:40:58.219Z,56.67
2023-10-12T07:43:26.856Z,55.99
2023-10-12T07:45:55.733Z,56.00
2023-10-12T07:48:43.996Z,54.98
2023-10-12T07:51:17.347Z,54.91
2023-10-12T07:53:46.985Z,54.86
2023-10-12T07:56:18.161Z,54.65
2023-10-12T07:58:52.073Z,54.67
2023-10-12T08:01:26.473Z,54.91
2023-10-12T08:04:00.488Z,55.02
2023-10-12T08:06:38.382Z,54.49
2023-10-12T08:09:22.515Z,54.07
2023-10-12T08:11:50.741Z,54.33
2023-10-12T08:14:24.699Z,54.09
2023-10-12T08:17:16.689Z,54.20
2023-10-12T08:19:45.540Z,53.90
2023-10-12T08:22:31.402Z,53.39
2023-10-12T08:25:05.988Z,52.77
2023-10-12T08:27:45.331Z,52.23
2023-10-12T08:30:25.454Z,52.14
2023-10-12T08:33:01.365Z,52.24
2023-10-12T08:35:52.495Z,51.14
2023-10-12T08:38:34.474Z,50.58
2023-10-12T08:41:21.362Z,50.75
2023-10-12T08:43:54.396Z,50.50
2023-10-12T08:46:41.287Z,49.88
2023-10-12T08:49:28.871Z,49.66
2023-10-12T08:52:19.793Z,49.95
2023-10-12T08:54:54.439Z,49.24
2023-10-12T08:57:39.422Z,49.35
2023-10-12T09:00:26.292Z,49.60
2023-10-12T09:02:54.517Z,49.82
2023-10-12T09:05:25.943Z,49.22
2023-10-12T09:08:12.708Z,48.87
2023-10-12T09:10:53.411Z,49.17
2023-10-12T09:13:27.211Z,49.65
2023-10-12T09:15:58.187Z,50.01
2023-10-12T09:18:31.782Z,50.27
2023-10-12T09:21:04.015Z,50.20
2023-10-12T09:23:39.078Z,49.75
2023-10-12T09:26:10.602Z,49.60
2023-10-12T09:28:46.948Z,49.99
2023-10-12T09:31:16.746Z,48.25
2023-10-12T09:34:00.370Z,47.69
2023-10-12T09:36:28.666Z,48.06
2023-10-12T09:38:58.085Z,48.07
2023-10-12T09:41:38.956Z,47.68
2023-10-12T09:44:13.794Z,47.35
2023-10-12T09:46:48.617Z,47.37
2023-10-12T09:49:23.188Z,47.43
2023-10-12T09:51:55.880Z,47.13
2023-10-12T09:54:46.943Z,47.76
2023-10-12T09:57:26.981Z,47.97
2023-10-12T10:00:17.287Z,47.62
2023-10-12T10:02:50.649Z,47.01
2023-10-12T10:05:20.383Z,46.06
2023-10-12T10:07:58.927Z,46.12
2023-10-12T10:10:35.671Z,46.66
2023-10-12T10:13:11.868Z,46.64
2023-10-12T10:16:10.652Z,46.37
2023-10-12T10:18:49.098Z,46.04
2023-10-12T10:21:20.825Z,46.23
2023-10-12T10:23:53.819Z,46.69
2023-10-12T10:26:25.271Z,46.42
2023-10-12T10:28:56.625Z,46.51
2023-10-12T10:31:45.102Z,47.49
2023-10-12T10:34:13.724Z,47.16
2023-10-12T10:36:46.243Z,47.44
2023-10-12T10:39:15.116Z,47.82
2023-10-12T10:41:56.131Z,47.78
2023-10-12T10:44:27.582Z,47.32
2023-10-12T10:47:02.062Z,46.57
2023-10-12T10:49:34.708Z,46.56
2023-10-12T10:52:09.422Z,46.61
2023-10-12T10:54:41.339Z,47.02
2023-10-12T10:57:36.751Z,46.34
2023-10-12T11:00:17.827Z,46.37
2023-10-12T11:02:51.894Z,45.94
2023-10-12T11:05:30.424Z,45.33
2023-10-12T11:08:16.897Z,45.89
2023-10-12T11:11:04.304Z,46.07
2023-10-12T11:13:33.707Z,46.27
2023-10-12T11:16:22.104Z,46.04
2023-10-12T11:18:53.413Z,45.88
2023-10-12T11:21:26.922Z,46.20
2023-10-12T11:24:03.092Z,45.58
2023-10-12T11:26:41.062Z,45.31
2023-10-12T11:29:12.537Z,45.64
2023-10-12T11:31:41.127Z,45.65
2023-10-12T11:34:14.402Z,44.99
2023-10-12T11:36:42.630Z,44.73
2023-10-12T11:39:19.639Z,44.81
2023-10-12T11:42:08.401Z,44.49
2023-10-12T11:44:38.249Z,44.21
2023-10-12T11:47:09.391Z,43.90
2023-10-12T11:49:58.887Z,44.07
2023-10-12T11:52:32.183Z,44.24
2023-10-12T11:55:21.550Z,43.85
2023-10-12T11:57:59.956Z,43.57
2023-10-12T12:00:31.160Z,42.97
2023-10-12T12:03:01.717Z,42.60
2023-10-12T12:05:34.717Z,41.94
2023-10-12T12:08:12.322Z,41.78
2023-10-12T12:10:46.809Z,41.54
2023-10-12T12:13:22.476Z,41.41
2023-10-12T12:15:54.525Z,40.85
2023-10-12T12:18:24.211Z,40.62
2023-10-12T12:20:59.915Z,40.79
2023-10-12T12:23:29.034Z,40.36
2023-10-12T12:26:09.407Z,40.75
2023-10-12T12:28:47.052Z,40.60
2023-10-12T12:31:16.182Z,40.47
2023-10-12T12:33:46.367Z,40.87
2023-10-12T12:36:22.840Z,41.37
2023-10-12T12:38:59.206Z,41.78
2023-10-12T12:41:31.680Z,41.84
2023-10-12T12:44:00.690Z,41.72
2023-10-12T12:46:32.899Z,41.54
2023-10-12T12:49:01.985Z,41.72
2023-10-12T12:51:30.641Z,42.30
2023-10-12T12:53:58.963Z,41.72
2023-10-12T12:56:27.290Z,41.90
2023-10-12T12:58:56.289Z,42.41
2023-10-12T13:01:25.416Z,43.01
2023-10-12T13:03:57.032Z,42.85
2023-10-12T13:06:26.313Z,43.39
2023-10-12T13:08:54.711Z,43.40
2023-10-12T13:11:23.651Z,43.72
2023-10-12T13:13:52.250Z,44.06
2023-10-12T13:16:20.566Z,44.44
2023-10-12T13:18:49.818Z,44.54
2023-10-12T13:21:18.891Z,44.66
2023-10-12T13:23:47.874Z,45.01
2023-10-12T13:26:19.411Z,45.34
2023-10-12T13:28:48.010Z,45.59
2023-10-12T13:31:16.550Z,45.91
2023-10-12T13:33:45.216Z,46.45
2023-10-12T13:36:13.665Z,46.93
2023-10-12T13:38:43.814Z,47.06
2023-10-12T13:41:13.193Z,47.65
2023-10-12T13:43:41.757Z,48.33
2023-10-12T13:46:10.609Z,48.39
2023-10-12T13:48:39.774Z,47.84
2023-10-12T13:51:21.395Z,47.68
2023-10-12T13:53:53.522Z,47.97
2023-10-12T13:56:25.730Z,48.09
2023-10-12T13:59:00.035Z,48.30
2023-10-12T14:01:35.066Z,48.74
2023-10-12T14:04:24.217Z,49.17
2023-10-12T14:06:54.535Z,49.55
2023-10-12T14:09:29.315Z,49.90
2023-10-12T14:11:57.957Z,49.94
2023-10-12T14:14:26.406Z,50.08
2023-10-12T14:16:54.796Z,50.47
2023-10-12T14:19:27.560Z,50.32
2023-10-12T14:21:56.476Z,50.39
2023-10-12T14:24:29.107Z,50.51
2023-10-12T14:27:00.308Z,50.79
2023-10-12T14:29:31.272Z,50.82
2023-10-12T14:32:02.669Z,50.97
2023-10-12T14:34:30.945Z,51.45
2023-10-12T14:36:59.710Z,51.25
2023-10-12T14:39:31.474Z,51.05
2023-10-12T14:41:59.715Z,51.12
2023-10-12T14:44:29.091Z,51.18
2023-10-12T14:46:59.828Z,51.21
2023-10-12T14:49:28.429Z,51.44
2023-10-12T14:51:56.738Z,51.68
2023-10-12T14:54:24.936Z,51.76
2023-10-12T14:56:55.289Z,52.26
2023-10-12T14:59:23.574Z,52.69
2023-10-12T15:01:52.977Z,52.95
2023-10-12T15:04:22.166Z,53.07
2023-10-12T15:06:50.926Z,53.65
2023-10-12T15:09:25.566Z,54.00
2023-10-12T15:11:53.819Z,54.62
2023-10-12T15:14:22.339Z,55.06
2023-10-12T15:16:51.544Z,56.08
2023-10-12T15:19:20.726Z,57.31
2023-10-12T15:21:50.641Z,57.38
2023-10-12T15:24:19.139Z,57.44
2023-10-12T15:26:49.390Z,58.33
2023-10-12T15:29:18.475Z,58.86
2023-10-12T15:31:47.229Z,59.30
2023-10-12T15:34:15.784Z,59.82
2023-10-12T15:36:46.335Z,60.36
2023-10-12T15:39:17.903Z,60.78
2023-10-12T15:41:46.605Z,61.41
2023-10-12T15:44:15.173Z,61.62
2023-10-12T15:46:43.866Z,61.67
2023-10-12T15:49:14.131Z,61.72
2023-10-12T15:51:43.040Z,61.69
2023-10-12T15:54:13.696Z,61.84
2023-10-12T15:56:42.095Z,61.72
2023-10-12T15:59:11.404Z,62.03
2023-10-12T16:01:40.346Z,62.62
2023-10-12T16:04:09.790Z,62.93
2023-10-12T16:06:38.244Z,63.20
2023-10-12T16:09:11.164Z,63.23
2023-10-12T16:11:40.353Z,63.25
2023-10-12T16:14:09.525Z,62.51
2023-10-12T16:16:38.229Z,62.50
2023-10-12T16:19:06.674Z,62.76
2023-10-12T16:21:35.344Z,63.02
2023-10-12T16:24:06.289Z,62.62
2023-10-12T16:26:35.811Z,62.33
2023-10-12T16:29:08.681Z,62.66
2023-10-12T16:31:39.473Z,63.06
2023-10-12T16:34:08.146Z,63.45
2023-10-12T16:36:37.326Z,63.42
2023-10-12T16:39:08.001Z,63.17
2023-10-12T16:41:36.405Z,62.76
2023-10-12T16:44:04.730Z,62.80
2023-10-12T16:46:33.735Z,63.20
2023-10-12T16:49:02.547Z,63.30
2023-10-12T16:51:30.894Z,62.76
2023-10-12T16:53:59.119Z,62.73
2023-10-12T16:56:28.237Z,62.76
2023-10-12T16:58:56.568Z,62.73
2023-10-12T17:01:25.683Z,62.70
2023-10-12T17:03:54.192Z,62.57
2023-10-12T17:06:22.727Z,62.70
2023-10-12T17:08:51.445Z,62.67
2023-10-12T17:11:19.675Z,62.66
2023-10-12T17:13:48.188Z,62.53
2023-10-12T17:16:16.556Z,62.29
2023-10-12T17:18:47.439Z,61.56
2023-10-12T17:21:15.662Z,60.90
2023-10-12T17:23:46.803Z,61.01
2023-10-12T17:26:15.111Z,61.16
2023-10-12T17:28:43.634Z,61.40
2023-10-12T17:31:12.529Z,61.61
2023-10-12T17:33:43.686Z,61.06
2023-10-12T17:36:13.523Z,61.14
2023-10-12T17:38:51.463Z,61.45
2023-10-12T17:41:23.404Z,61.59
2023-10-12T17:43:53.163Z,61.64
2023-10-12T17:46:23.112Z,61.71
2023-10-12T17:48:54.942Z,62.01
2023-10-12T17:51:24.028Z,62.09
2023-10-12T17:53:52.334Z,62.02
2023-10-12T17:56:21.136Z,62.70
2023-10-12T17:58:49.775Z,62.45
2023-10-12T18:01:19.604Z,62.75
2023-10-12T18:03:50.243Z,62.45
2023-10-12T18:06:18.648Z,62.81
2023-10-12T18:08:49.028Z,62.86
2023-10-12T18:11:17.759Z,63.14
2023-10-12T18:13:46.448Z,63.11
2023-10-12T18:16:16.043Z,63.06
2023-10-12T18:18:44.781Z,63.44
2023-10-12T18:21:13.335Z,63.62
2023-10-12T18:23:41.655Z,64.21
2023-10-12T18:26:11.606Z,64.19
2023-10-12T18:28:39.956Z,64.03
2023-10-12T18:31:11.021Z,64.47
2023-10-12T18:33:41.235Z,65.07
2023-10-12T18:36:11.297Z,65.15
2023-10-12T18:38:41.339Z,65.07
2023-10-12T18:41:10.930Z,65.48
2023-10-12T18:43:39.746Z,65.26
2023-10-12T18:46:09.016Z,65.68
2023-10-12T18:48:37.569Z,65.75
2023-10-12T18:51:10.987Z,65.97
2023-10-12T18:53:43.137Z,66.09
2023-10-12T18:56:16.675Z,66.33
2023-10-12T18:58:51.000Z,66.05
2023-10-12T19:01:20.225Z,65.71
2023-10-12T19:03:48.675Z,65.84
2023-10-12T19:06:17.093Z,65.79
2023-10-12T19:08:45.647Z,66.01
2023-10-12T19:11:14.168Z,66.25
2023-10-12T19:13:46.504Z,66.25
2023-10-12T19:16:17.329Z,66.32
2023-10-12T19:18:46.511Z,66.12
2023-10-12T19:21:17.289Z,66.13
2023-10-12T19:23:46.519Z,66.33
2023-10-12T19:26:16.079Z,66.26
2023-10-12T19:28:47.297Z,66.30
2023-10-12T19:31:19.008Z,66.48
2023-10-12T19:33:48.206Z,66.47
2023-10-12T19:36:16.400Z,66.40
2023-10-12T19:38:44.719Z,66.53
2023-10-12T19:41:12.949Z,66.50
2023-10-12T19:43:42.369Z,66.36
2023-10-12T19:46:12.387Z,66.49
2023-10-12T19:48:41.082Z,66.72
2023-10-12T19:51:14.239Z,66.63
2023-10-12T19:53:50.613Z,66.27
2023-10-12T19:56:21.649Z,66.59
2023-10-12T19:58:53.159Z,66.39
2023-10-12T20:01:24.341Z,66.46
2023-10-12T20:03:52.748Z,66.40
2023-10-12T20:06:21.739Z,66.46
2023-10-12T20:08:50.597Z,66.52
2023-10-12T20:11:19.314Z,66.57
2023-10-12T20:13:49.830Z,66.60
2023-10-12T20:16:25.098Z,66.99
2023-10-12T20:18:53.857Z,66.78
2023-10-12T20:21:22.204Z,66.80
2023-10-12T20:23:50.737Z,66.86
2023-10-12T20:26:19.435Z,66.63
2023-10-12T20:28:47.676Z,66.95
2023-10-12T20:31:15.956Z,67.07
2023-10-12T20:33:45.368Z,67.25
2023-10-12T20:36:14.332Z,67.30
2023-10-12T20:38:42.649Z,67.23
2023-10-12T20:41:12.091Z,67.03
2023-10-12T20:43:40.328Z,66.84
2023-10-12T20:46:11.827Z,66.78
2023-10-12T20:48:41.157Z,66.50
2023-10-12T20:51:09.953Z,66.36
2023-10-12T20:53:38.400Z,66.34
2023-10-12T20:56:09.657Z,66.18
2023-10-12T20:58:45.801Z,66.03
2023-10-12T21:01:27.376Z,66.15
2023-10-12T21:03:58.597Z,66.42
2023-10-12T21:06:32.573Z,66.58
2023-10-12T21:09:14.061Z,66.94
2023-10-12T21:11:59.255Z,67.07
2023-10-12T21:14:28.491Z,67.41
2023-10-12T21:17:05.850Z,67.60
2023-10-12T21:19:46.998Z,67.40
2023-10-12T21:22:19.403Z,67.42
2023-10-12T21:24:56.152Z,67.97
2023-10-12T21:27:40.664Z,68.27
2023-10-12T21:30:14.032Z,68.20
2023-10-12T21:32:43.255Z,68.46
2023-10-12T21:35:21.450Z,68.41
2023-10-12T21:37:49.903Z,68.83
2023-10-12T21:40:30.783Z,68.65
2023-10-12T21:43:09.457Z,68.51
2023-10-12T21:45:49.296Z,68.54
2023-10-12T21:48:18.717Z,68.90
2023-10-12T21:50:47.044Z,68.92
2023-10-12T21:53:16.741Z,69.37
2023-10-12T21:55:45.519Z,69.37
2023-10-12T21:58:13.761Z,69.39
2023-10-12T22:00:45.030Z,69.55
2023-10-12T22:03:16.048Z,70.00
2023-10-12T22:05:49.877Z,70.48
2023-10-12T22:08:21.537Z,70.36
2023-10-12T22:10:52.382Z,70.29
2023-10-12T22:13:21.520Z,70.36
2023-10-12T22:15:55.516Z,70.16
2023-10-12T22:18:23.948Z,69.99
2023-10-12T22:20:58.932Z,70.41
2023-10-12T22:23:27.318Z,70.31
2023-10-12T22:25:55.525Z,70.40
2023-10-12T22:28:23.890Z,70.32
2023-10-12T22:30:54.375Z,70.25
2023-10-12T22:33:22.925Z,70.10
2023-10-12T22:36:00.901Z,70.04
2023-10-12T22:38:31.281Z,70.33
2023-10-12T22:41:02.923Z,70.27
2023-10-12T22:43:31.315Z,70.55
2023-10-12T22:46:02.145Z,70.58
2023-10-12T22:48:30.795Z,70.85
2023-10-12T22:50:59.005Z,71.16
2023-10-12T22:53:27.332Z,71.12
2023-10-12T22:55:55.518Z,70.51
2023-10-12T22:58:23.843Z,70.73
2023-10-12T23:00:52.289Z,70.77
2023-10-12T23:03:20.517Z,70.66
2023-10-12T23:05:49.248Z,70.58
2023-10-12T23:08:17.461Z,70.96
2023-10-12T23:10:48.322Z,71.06
2023-10-12T23:13:16.669Z,71.20
2023-10-12T23:15:45.255Z,71.25
2023-10-12T23:18:13.860Z,71.55
2023-10-12T23:20:46.146Z,71.61
2023-10-12T23:23:16.331Z,71.59
2023-10-12T23:25:46.781Z,71.31
2023-10-12T23:28:20.444Z,71.49
2023-10-12T23:30:54.839Z,71.71
2023-10-12T23:33:25.823Z,71.89
2023-10-12T23:35:54.607Z,71.36
2023-10-12T23:38:40.383Z,71.46
2023-10-12T23:41:14.405Z,71.75
2023-10-12T23:43:54.269Z,71.84
2023-10-12T23:46:33.985Z,72.14
2023-10-12T23:49:08.074Z,72.21
2023-10-12T23:51:36.805Z,71.98
2023-10-12T23:54:27.574Z,71.53
2023-10-12T23:57:09.106Z,71.88
2023-10-12T23:59:37.877Z,71.94
