createdAt,value
2023-04-02T00:02:42.966Z,8.10
2023-04-02T00:05:51.390Z,8.10
2023-04-02T00:08:27.352Z,8.00
2023-04-02T00:10:58.905Z,8.00
2023-04-02T00:13:34.312Z,8.00
2023-04-02T00:16:07.988Z,8.10
2023-04-02T00:18:40.299Z,8.10
2023-04-02T00:21:14.925Z,8.10
2023-04-02T00:23:44.843Z,8.10
2023-04-02T00:26:25.952Z,8.00
2023-04-02T00:28:54.263Z,8.00
2023-04-02T00:31:26.301Z,8.00
2023-04-02T00:33:55.901Z,7.90
2023-04-02T00:36:26.935Z,7.90
2023-04-02T00:38:58.795Z,7.90
2023-04-02T00:41:31.931Z,8.00
2023-04-02T00:44:01.457Z,7.90
2023-04-02T00:46:35.479Z,7.90
2023-04-02T00:49:10.804Z,7.90
2023-04-02T00:51:44.597Z,8.00
2023-04-02T00:54:16.023Z,7.90
2023-04-02T00:56:46.543Z,7.90
2023-04-02T00:59:27.930Z,7.90
2023-04-02T01:02:01.894Z,7.90
2023-04-02T01:04:34.970Z,7.90
2023-04-02T01:07:06.739Z,7.80
2023-04-02T01:09:52.938Z,7.80
2023-04-02T01:12:33.477Z,7.80
2023-04-02T01:15:12.918Z,7.70
2023-04-02T01:17:58.475Z,7.70
2023-04-02T01:21:18.208Z,7.70
2023-04-02T01:24:05.214Z,7.60
2023-04-02T01:26:48.051Z,7.60
2023-04-02T01:29:20.766Z,7.60
2023-04-02T01:31:52.968Z,7.60
2023-04-02T01:34:26.012Z,7.60
2023-04-02T01:37:14.180Z,7.60
2023-04-02T01:40:01.493Z,7.60
2023-04-02T01:42:36.009Z,7.60
2023-04-02T01:45:11.054Z,7.60
2023-04-02T01:47:44.999Z,7.60
2023-04-02T01:50:25.021Z,7.60
2023-04-02T01:52:58.198Z,7.60
2023-04-02T01:55:33.939Z,7.50
2023-04-02T01:58:04.982Z,7.60
2023-04-02T02:00:37.544Z,7.60
2023-04-02T02:03:09.016Z,7.50
2023-04-02T02:05:38.203Z,7.50
2023-04-02T02:08:14.285Z,7.50
2023-04-02T02:10:42.596Z,7.50
2023-04-02T02:13:16.022Z,7.50
2023-04-02T02:15:46.654Z,7.50
2023-04-02T02:18:21.950Z,7.50
2023-04-02T02:20:50.984Z,7.50
2023-04-02T02:23:23.403Z,7.50
2023-04-02T02:25:51.663Z,7.50
2023-04-02T02:28:23.251Z,7.50
2023-04-02T02:30:56.606Z,7.40
2023-04-02T02:33:27.585Z,7.40
2023-04-02T02:36:03.471Z,7.40
2023-04-02T02:38:49.988Z,7.40
2023-04-02T02:41:31.699Z,7.40
2023-04-02T02:44:05.749Z,7.50
2023-04-02T02:46:42.621Z,7.40
2023-04-02T02:49:17.821Z,7.40
2023-04-02T02:51:49.860Z,7.40
2023-04-02T02:54:28.014Z,7.40
2023-04-02T02:57:01.391Z,7.40
2023-04-02T02:59:35.117Z,7.40
2023-04-02T03:02:07.350Z,7.30
2023-04-02T03:04:37.994Z,7.30
2023-04-02T03:07:16.490Z,7.30
2023-04-02T03:09:54.857Z,7.20
2023-04-02T03:12:39.964Z,7.20
2023-04-02T03:15:17.002Z,7.30
2023-04-02T03:17:54.587Z,7.30
2023-04-02T03:20:29.020Z,7.30
2023-04-02T03:23:03.744Z,7.30
2023-04-02T03:25:40.848Z,7.30
2023-04-02T03:28:16.933Z,7.30
2023-04-02T03:30:54.078Z,7.30
2023-04-02T03:33:27.839Z,7.30
2023-04-02T03:36:02.467Z,7.30
2023-04-02T03:38:35.920Z,7.30
2023-04-02T03:41:12.002Z,7.40
2023-04-02T03:43:43.954Z,7.30
2023-04-02T03:46:24.012Z,7.40
2023-04-02T03:48:57.820Z,7.40
2023-04-02T03:51:31.993Z,7.30
2023-04-02T03:54:01.567Z,7.30
2023-04-02T03:56:34.071Z,7.20
2023-04-02T03:59:12.786Z,7.20
2023-04-02T04:01:49.133Z,7.10
2023-04-02T04:04:22.042Z,7.00
2023-04-02T04:06:52.721Z,7.10
2023-04-02T04:09:28.049Z,7.00
2023-04-02T04:12:08.276Z,6.90
2023-04-02T04:14:44.119Z,6.90
2023-04-02T04:17:23.838Z,6.90
2023-04-02T04:20:09.019Z,6.90
2023-04-02T04:22:37.867Z,6.90
2023-04-02T04:25:24.051Z,6.90
2023-04-02T04:28:05.899Z,6.90
2023-04-02T04:30:47.231Z,6.90
2023-04-02T04:33:22.823Z,6.90
2023-04-02T04:36:04.060Z,6.80
2023-04-02T04:38:41.024Z,6.90
2023-04-02T04:41:17.301Z,6.90
2023-04-02T04:43:52.754Z,6.70
2023-04-02T04:46:29.005Z,6.80
2023-04-02T04:49:03.729Z,6.80
2023-04-02T04:51:40.175Z,6.80
2023-04-02T04:54:14.018Z,6.90
2023-04-02T04:56:47.800Z,6.90
2023-04-02T04:59:26.037Z,6.80
2023-04-02T05:02:01.876Z,6.90
2023-04-02T05:04:36.078Z,6.80
2023-04-02T05:07:11.924Z,6.80
2023-04-02T05:09:45.031Z,6.80
2023-04-02T05:12:24.087Z,6.80
2023-04-02T05:14:57.792Z,6.80
2023-04-02T05:17:37.059Z,6.80
2023-04-02T05:20:16.330Z,6.70
2023-04-02T05:22:59.023Z,6.70
2023-04-02T05:25:29.441Z,6.50
2023-04-02T05:28:06.710Z,6.50
2023-04-02T05:30:49.564Z,6.50
2023-04-02T05:33:27.171Z,6.50
2023-04-02T05:36:02.244Z,6.40
2023-04-02T05:38:35.462Z,6.40
2023-04-02T05:41:08.836Z,6.50
2023-04-02T05:43:40.478Z,6.50
2023-04-02T05:46:17.278Z,6.50
2023-04-02T05:48:57.175Z,6.50
2023-04-02T05:51:30.718Z,6.40
2023-04-02T05:54:04.928Z,6.30
2023-04-02T05:56:38.596Z,6.20
2023-04-02T05:59:13.300Z,6.20
2023-04-02T06:01:45.594Z,6.30
2023-04-02T06:04:47.780Z,6.30
2023-04-02T06:07:22.213Z,6.30
2023-04-02T06:09:59.452Z,6.40
2023-04-02T06:12:42.329Z,6.40
2023-04-02T06:15:15.752Z,6.40
2023-04-02T06:17:48.787Z,6.40
2023-04-02T06:20:20.287Z,6.50
2023-04-02T06:22:52.371Z,6.50
2023-04-02T06:25:28.254Z,6.40
2023-04-02T06:27:59.571Z,6.50
2023-04-02T06:30:32.846Z,6.40
2023-04-02T06:33:06.286Z,6.40
2023-04-02T06:35:45.315Z,6.40
2023-04-02T06:38:20.798Z,6.50
2023-04-02T06:40:53.744Z,6.40
2023-04-02T06:43:36.109Z,6.50
2023-04-02T06:46:20.746Z,6.40
2023-04-02T06:49:06.415Z,6.50
2023-04-02T06:51:37.177Z,6.40
2023-04-02T06:54:07.247Z,6.40
2023-04-02T06:56:43.113Z,6.40
2023-04-02T06:59:14.727Z,6.40
2023-04-02T07:01:48.092Z,6.30
2023-04-02T07:04:17.475Z,6.40
2023-04-02T07:06:51.396Z,6.40
2023-04-02T07:09:20.946Z,6.40
2023-04-02T07:11:54.410Z,6.40
2023-04-02T07:14:23.068Z,6.40
2023-04-02T07:16:52.699Z,6.30
2023-04-02T07:19:25.094Z,6.30
2023-04-02T07:21:57.131Z,6.30
2023-04-02T07:24:30.415Z,6.30
2023-04-02T07:26:59.966Z,6.30
2023-04-02T07:29:33.078Z,6.30
2023-04-02T07:32:01.424Z,6.20
2023-04-02T07:34:29.528Z,6.30
2023-04-02T07:37:02.619Z,6.20
2023-04-02T07:39:30.963Z,6.30
2023-04-02T07:42:02.446Z,6.30
2023-04-02T07:44:30.866Z,6.20
2023-04-02T07:46:59.144Z,6.20
2023-04-02T07:49:28.147Z,6.20
2023-04-02T07:51:56.363Z,6.20
2023-04-02T07:54:24.640Z,6.20
2023-04-02T07:56:52.884Z,6.20
2023-04-02T07:59:22.485Z,6.20
2023-04-02T08:01:50.824Z,6.20
2023-04-02T08:04:20.874Z,6.20
2023-04-02T08:06:51.141Z,6.20
2023-04-02T08:09:19.860Z,6.20
2023-04-02T08:11:48.047Z,6.20
2023-04-02T08:14:16.380Z,6.10
2023-04-02T08:16:47.639Z,6.10
2023-04-02T08:19:17.220Z,6.10
2023-04-02T08:21:45.698Z,6.10
2023-04-02T08:24:13.848Z,6.00
2023-04-02T08:26:45.516Z,6.00
2023-04-02T08:29:14.016Z,6.00
2023-04-02T08:31:42.319Z,6.10
2023-04-02T08:34:15.107Z,6.00
2023-04-02T08:36:46.237Z,6.10
2023-04-02T08:39:16.138Z,6.10
2023-04-02T08:41:49.306Z,6.10
2023-04-02T08:44:37.094Z,6.10
2023-04-02T08:47:06.902Z,6.10
2023-04-02T08:49:42.122Z,6.00
2023-04-02T08:52:22.195Z,6.00
2023-04-02T08:54:54.125Z,6.10
2023-04-02T08:57:31.170Z,6.10
2023-04-02T09:00:07.123Z,6.10
2023-04-02T09:02:42.129Z,6.00
2023-04-02T09:05:21.514Z,6.00
2023-04-02T09:07:53.155Z,6.00
2023-04-02T09:10:21.986Z,6.00
2023-04-02T09:12:53.702Z,6.00
2023-04-02T09:15:30.592Z,6.10
2023-04-02T09:18:05.329Z,6.10
2023-04-02T09:20:34.873Z,6.00
2023-04-02T09:23:03.195Z,6.10
2023-04-02T09:25:33.364Z,6.10
2023-04-02T09:28:05.281Z,6.20
2023-04-02T09:30:43.593Z,6.20
2023-04-02T09:33:12.728Z,6.10
2023-04-02T09:35:56.879Z,6.10
2023-04-02T09:38:29.455Z,6.20
2023-04-02T09:41:01.531Z,6.10
2023-04-02T09:43:31.805Z,6.10
2023-04-02T09:46:02.231Z,6.30
2023-04-02T09:48:33.193Z,6.20
2023-04-02T09:51:17.364Z,6.30
2023-04-02T09:53:48.204Z,6.20
2023-04-02T09:56:18.515Z,6.20
2023-04-02T09:59:03.130Z,6.30
2023-04-02T10:01:34.195Z,6.20
2023-04-02T10:04:04.681Z,6.20
2023-04-02T10:06:38.150Z,6.20
2023-04-02T10:09:23.188Z,6.20
2023-04-02T10:11:52.779Z,6.20
2023-04-02T10:14:26.153Z,6.10
2023-04-02T10:16:57.640Z,6.10
2023-04-02T10:19:33.300Z,6.10
2023-04-02T10:22:07.127Z,6.20
2023-04-02T10:24:35.397Z,6.20
2023-04-02T10:27:17.703Z,6.30
2023-04-02T10:30:17.177Z,6.30
2023-04-02T10:32:52.222Z,6.30
2023-04-02T10:35:29.199Z,6.40
2023-04-02T10:38:39.151Z,6.40
2023-04-02T10:41:34.585Z,6.50
2023-04-02T10:44:29.541Z,6.50
2023-04-02T10:47:09.293Z,6.60
2023-04-02T10:49:44.200Z,6.50
2023-04-02T10:52:21.356Z,6.50
2023-04-02T10:54:54.690Z,6.60
2023-04-02T10:57:35.928Z,6.50
2023-04-02T11:00:17.099Z,6.50
2023-04-02T11:02:50.905Z,6.40
2023-04-02T11:05:23.769Z,6.40
2023-04-02T11:07:59.192Z,6.30
2023-04-02T11:10:29.059Z,6.20
2023-04-02T11:13:05.496Z,6.30
2023-04-02T11:15:34.416Z,6.20
2023-04-02T11:18:02.937Z,6.20
2023-04-02T11:21:01.422Z,6.20
2023-04-02T11:23:32.581Z,6.10
2023-04-02T11:26:53.310Z,6.10
2023-04-02T11:29:26.094Z,6.20
2023-04-02T11:32:29.215Z,6.30
2023-04-02T11:35:41.638Z,6.30
2023-04-02T11:38:52.929Z,6.30
2023-04-02T11:41:58.343Z,6.30
2023-04-02T11:44:29.347Z,6.30
2023-04-02T11:47:16.077Z,6.30
2023-04-02T11:50:05.992Z,6.40
2023-04-02T11:52:54.851Z,6.30
2023-04-02T11:55:29.525Z,6.30
2023-04-02T11:58:22.790Z,6.40
2023-04-02T12:01:09.193Z,6.40
2023-04-02T12:04:23.194Z,6.30
2023-04-02T12:07:01.658Z,6.10
2023-04-02T12:09:32.643Z,6.10
2023-04-02T12:12:16.471Z,6.10
2023-04-02T12:14:49.888Z,6.20
2023-04-02T12:17:29.314Z,6.10
2023-04-02T12:20:00.246Z,6.10
2023-04-02T12:22:31.233Z,6.10
2023-04-02T12:25:03.483Z,6.00
2023-04-02T12:27:32.146Z,6.00
2023-04-02T12:30:14.822Z,6.10
2023-04-02T12:32:44.414Z,6.10
2023-04-02T12:35:30.327Z,6.00
2023-04-02T12:37:58.664Z,6.00
2023-04-02T12:40:29.864Z,5.90
2023-04-02T12:42:58.165Z,5.90
2023-04-02T12:45:29.740Z,5.90
2023-04-02T12:48:04.162Z,6.00
2023-04-02T12:50:35.286Z,6.00
2023-04-02T12:53:04.436Z,6.10
2023-04-02T12:55:33.599Z,6.10
2023-04-02T12:58:05.273Z,6.10
2023-04-02T13:00:36.176Z,6.10
2023-04-02T13:03:22.129Z,6.10
2023-04-02T13:05:54.865Z,6.00
2023-04-02T13:08:29.764Z,6.20
2023-04-02T13:11:03.377Z,6.20
2023-04-02T13:13:35.059Z,6.30
2023-04-02T13:16:23.159Z,6.30
2023-04-02T13:18:52.988Z,6.40
2023-04-02T13:21:28.889Z,6.50
2023-04-02T13:23:58.078Z,6.50
2023-04-02T13:26:27.356Z,6.50
2023-04-02T13:29:02.264Z,6.50
2023-04-02T13:31:31.449Z,6.60
2023-04-02T13:34:01.572Z,6.40
2023-04-02T13:36:30.714Z,6.20
2023-04-02T13:38:59.038Z,6.10
2023-04-02T13:41:28.775Z,5.90
2023-04-02T13:44:01.035Z,6.00
2023-04-02T13:46:30.840Z,5.90
2023-04-02T13:48:59.537Z,5.80
2023-04-02T13:51:37.317Z,5.70
2023-04-02T13:54:10.278Z,5.70
2023-04-02T13:56:38.650Z,5.80
2023-04-02T13:59:07.293Z,5.80
2023-04-02T14:01:37.887Z,5.80
2023-04-02T14:04:07.294Z,5.80
2023-04-02T14:07:12.228Z,5.70
2023-04-02T14:09:53.799Z,5.80
2023-04-02T14:12:31.148Z,5.80
2023-04-02T14:15:15.154Z,5.70
2023-04-02T14:17:56.478Z,5.60
2023-04-02T14:20:35.071Z,5.50
2023-04-02T14:23:17.250Z,5.50
2023-04-02T14:25:50.422Z,5.60
2023-04-02T14:28:27.340Z,5.50
2023-04-02T14:31:00.047Z,5.40
2023-04-02T14:33:38.450Z,5.40
2023-04-02T14:36:16.756Z,5.40
2023-04-02T14:38:56.128Z,5.50
2023-04-02T14:41:31.600Z,5.50
2023-04-02T14:44:03.099Z,5.50
2023-04-02T14:46:36.865Z,5.50
2023-04-02T14:49:24.000Z,5.40
2023-04-02T14:51:58.187Z,5.40
2023-04-02T14:54:32.535Z,5.40
2023-04-02T14:57:06.812Z,5.40
2023-04-02T14:59:40.920Z,5.40
2023-04-02T15:02:15.591Z,5.40
2023-04-02T15:04:47.606Z,5.50
2023-04-02T15:07:23.291Z,5.30
2023-04-02T15:09:59.680Z,5.00
2023-04-02T15:12:33.837Z,5.00
2023-04-02T15:15:09.801Z,4.90
2023-04-02T15:17:38.357Z,4.90
2023-04-02T15:20:14.921Z,4.80
2023-04-02T15:22:50.505Z,4.70
2023-04-02T15:25:28.135Z,4.70
2023-04-02T15:28:05.820Z,4.70
2023-04-02T15:30:40.254Z,4.60
2023-04-02T15:33:39.717Z,4.60
2023-04-02T15:36:37.304Z,4.70
2023-04-02T15:39:21.127Z,4.70
2023-04-02T15:42:05.470Z,4.60
2023-04-02T15:44:35.046Z,4.60
2023-04-02T15:47:13.304Z,4.70
2023-04-02T15:49:44.034Z,4.50
2023-04-02T15:52:21.278Z,4.50
2023-04-02T15:54:59.773Z,4.50
2023-04-02T15:57:50.585Z,4.40
2023-04-02T16:00:26.631Z,4.50
2023-04-02T16:06:32.528Z,4.40
2023-04-02T16:09:11.393Z,4.50
2023-04-02T16:11:41.531Z,4.40
2023-04-02T16:14:26.553Z,4.40
2023-04-02T16:17:03.809Z,4.40
2023-04-02T16:19:43.479Z,4.40
2023-04-02T16:22:18.173Z,4.50
2023-04-02T16:24:47.202Z,4.50
2023-04-02T16:27:25.880Z,4.50
2023-04-02T16:30:23.303Z,4.50
2023-04-02T16:33:03.534Z,4.60
2023-04-02T16:35:43.691Z,4.50
2023-04-02T16:38:26.391Z,4.60
2023-04-02T16:41:07.613Z,4.60
2023-04-02T16:43:50.468Z,4.60
2023-04-02T16:46:38.923Z,4.60
2023-04-02T16:49:22.317Z,4.50
2023-04-02T16:52:01.722Z,4.60
2023-04-02T16:54:35.407Z,4.50
2023-04-02T16:57:20.412Z,4.50
2023-04-02T16:59:58.264Z,4.50
2023-04-02T17:02:39.838Z,4.50
2023-04-02T17:05:18.588Z,4.50
2023-04-02T17:07:53.620Z,4.40
2023-04-02T17:10:30.559Z,4.50
2023-04-02T17:13:09.894Z,4.50
2023-04-02T17:15:40.211Z,4.60
2023-04-02T17:18:18.024Z,4.70
2023-04-02T17:20:46.836Z,4.70
2023-04-02T17:23:16.681Z,4.60
2023-04-02T17:25:51.549Z,4.70
2023-04-02T17:28:26.269Z,4.70
2023-04-02T17:30:57.652Z,4.70
2023-04-02T17:33:28.561Z,4.80
2023-04-02T17:36:17.411Z,4.70
2023-04-02T17:38:52.226Z,4.70
2023-04-02T17:41:24.482Z,4.70
2023-04-02T17:43:59.153Z,4.70
2023-04-02T17:46:36.081Z,4.70
2023-04-02T17:49:17.169Z,4.70
2023-04-02T17:51:53.218Z,4.70
2023-04-02T17:54:34.333Z,4.70
2023-04-02T17:57:18.299Z,4.70
2023-04-02T18:00:04.383Z,4.70
2023-04-02T18:03:08.627Z,4.80
2023-04-02T18:05:45.858Z,4.80
2023-04-02T18:08:25.985Z,4.80
2023-04-02T18:11:05.584Z,4.80
2023-04-02T18:13:36.547Z,4.80
2023-04-02T18:16:36.624Z,4.90
2023-04-02T18:19:13.390Z,4.90
2023-04-02T18:21:52.436Z,4.90
2023-04-02T18:24:42.664Z,4.90
2023-04-02T18:27:28.192Z,4.90
2023-04-02T18:30:09.267Z,4.90
2023-04-02T18:32:58.411Z,5.00
2023-04-02T18:35:32.723Z,4.90
2023-04-02T18:38:19.180Z,5.00
2023-04-02T18:41:02.307Z,5.00
2023-04-02T18:43:40.808Z,4.90
2023-04-02T18:46:22.258Z,4.90
2023-04-02T18:48:58.373Z,4.90
2023-04-02T18:51:29.410Z,5.00
2023-04-02T18:54:10.950Z,5.00
2023-04-02T18:56:42.324Z,5.00
2023-04-02T18:59:22.787Z,5.00
2023-04-02T19:01:54.861Z,4.90
2023-04-02T19:04:28.627Z,5.00
2023-04-02T19:07:05.348Z,5.00
2023-04-02T19:09:37.554Z,5.00
2023-04-02T19:12:15.744Z,5.00
2023-04-02T19:14:44.002Z,5.00
2023-04-02T19:17:18.426Z,5.00
2023-04-02T19:19:59.459Z,5.00
2023-04-02T19:22:36.216Z,5.00
2023-04-02T19:25:18.244Z,5.00
2023-04-02T19:28:06.083Z,5.00
2023-04-02T19:30:53.300Z,4.90
2023-04-02T19:33:39.416Z,5.00
2023-04-02T19:36:21.561Z,5.00
2023-04-02T19:39:04.133Z,4.90
2023-04-02T19:41:41.304Z,4.90
2023-04-02T19:44:11.939Z,4.90
2023-04-02T19:46:42.045Z,4.90
2023-04-02T19:49:14.539Z,4.90
2023-04-02T19:51:44.412Z,4.80
2023-04-02T19:54:12.911Z,4.90
2023-04-02T19:56:43.363Z,4.90
2023-04-02T19:59:18.189Z,5.00
2023-04-02T20:01:50.416Z,4.90
2023-04-02T20:04:19.411Z,4.90
2023-04-02T20:06:51.470Z,4.90
2023-04-02T20:09:21.150Z,4.90
2023-04-02T20:11:51.818Z,4.90
2023-04-02T20:14:20.045Z,4.80
2023-04-02T20:16:48.338Z,4.90
2023-04-02T20:19:17.422Z,4.80
2023-04-02T20:21:45.677Z,4.80
2023-04-02T20:24:14.314Z,4.80
2023-04-02T20:26:46.647Z,4.80
2023-04-02T20:29:16.354Z,4.70
2023-04-02T20:31:44.551Z,4.70
2023-04-02T20:34:13.527Z,4.70
2023-04-02T20:36:41.879Z,4.70
2023-04-02T20:39:15.493Z,4.70
2023-04-02T20:41:43.637Z,4.70
2023-04-02T20:44:12.421Z,4.70
2023-04-02T20:46:42.921Z,4.70
2023-04-02T20:49:11.392Z,4.70
2023-04-02T20:51:41.333Z,4.70
2023-04-02T20:54:09.628Z,4.60
2023-04-02T20:56:37.748Z,4.70
2023-04-02T20:59:08.523Z,4.70
2023-04-02T21:01:37.698Z,4.70
2023-04-02T21:04:07.363Z,4.70
2023-04-02T21:06:40.414Z,4.70
2023-04-02T21:09:10.129Z,4.70
2023-04-02T21:11:39.346Z,4.60
2023-04-02T21:14:08.739Z,4.70
2023-04-02T21:16:38.520Z,4.70
2023-04-02T21:19:09.972Z,4.60
2023-04-02T21:21:40.453Z,4.60
2023-04-02T21:24:13.430Z,4.60
2023-04-02T21:26:42.749Z,4.60
2023-04-02T21:29:15.412Z,4.60
2023-04-02T21:31:44.188Z,4.60
2023-04-02T21:34:17.411Z,4.60
2023-04-02T21:36:47.428Z,4.50
2023-04-02T21:39:21.324Z,4.60
2023-04-02T21:41:51.121Z,4.60
2023-04-02T21:44:24.431Z,4.60
2023-04-02T21:46:54.136Z,4.60
2023-04-02T21:52:18.449Z,4.50
2023-04-02T21:54:47.434Z,4.50
2023-04-02T21:57:17.820Z,4.50
2023-04-02T21:59:47.447Z,4.50
2023-04-02T22:02:15.586Z,4.50
2023-04-02T22:04:45.852Z,4.50
2023-04-02T22:07:14.437Z,4.50
2023-04-02T22:09:42.710Z,4.50
2023-04-02T22:12:14.004Z,4.50
2023-04-02T22:14:42.432Z,4.40
2023-04-02T22:17:11.439Z,4.40
2023-04-02T22:19:39.631Z,4.40
2023-04-02T22:22:10.099Z,4.30
2023-04-02T22:24:41.992Z,4.30
2023-04-02T22:27:10.131Z,4.30
2023-04-02T22:29:39.414Z,4.30
2023-04-02T22:32:09.957Z,4.30
2023-04-02T22:34:43.951Z,4.20
2023-04-02T22:37:14.432Z,4.20
2023-04-02T22:39:46.228Z,4.20
2023-04-02T22:42:19.502Z,4.20
2023-04-02T22:44:47.777Z,4.10
2023-04-02T22:47:17.479Z,4.20
2023-04-02T22:49:45.733Z,4.10
2023-04-02T22:52:15.198Z,4.10
2023-04-02T22:54:48.506Z,4.10
2023-04-02T22:57:16.888Z,4.10
2023-04-02T22:59:45.049Z,4.10
2023-04-02T23:02:17.512Z,4.00
2023-04-02T23:04:45.740Z,4.00
2023-04-02T23:07:16.645Z,3.90
2023-04-02T23:09:44.872Z,3.90
2023-04-02T23:12:13.446Z,3.90
2023-04-02T23:14:41.726Z,3.80
2023-04-02T23:17:10.406Z,3.70
2023-04-02T23:19:38.687Z,3.70
2023-04-02T23:22:07.406Z,3.70
2023-04-02T23:24:37.346Z,3.70
2023-04-02T23:27:07.424Z,3.60
2023-04-02T23:29:38.942Z,3.60
2023-04-02T23:32:07.730Z,3.60
2023-04-02T23:34:36.065Z,3.50
2023-04-02T23:37:04.443Z,3.50
2023-04-02T23:39:33.177Z,3.50
2023-04-02T23:42:02.704Z,3.40
2023-04-02T23:44:31.523Z,3.50
2023-04-02T23:47:02.353Z,3.40
2023-04-02T23:49:30.630Z,3.40
2023-04-02T23:51:59.097Z,3.30
2023-04-02T23:54:30.442Z,3.30
2023-04-02T23:56:58.722Z,3.20
2023-04-02T23:59:28.223Z,3.20
