createdAt,value
2022-11-20T00:01:21.567Z,1384.30
2022-11-20T00:03:50.233Z,1446.63
2022-11-20T00:06:19.837Z,1395.15
2022-11-20T00:08:48.326Z,1385.70
2022-11-20T00:11:18.366Z,1385.37
2022-11-20T00:13:49.098Z,1443.80
2022-11-20T00:16:19.227Z,1392.90
2022-11-20T00:18:47.374Z,1387.28
2022-11-20T00:21:16.725Z,1388.30
2022-11-20T00:23:45.194Z,1384.43
2022-11-20T00:26:16.226Z,1384.82
2022-11-20T00:28:45.643Z,1412.35
2022-11-20T00:31:16.745Z,1427.10
2022-11-20T00:33:46.409Z,1386.57
2022-11-20T00:36:16.301Z,1379.40
2022-11-20T00:38:45.262Z,1384.20
2022-11-20T00:41:17.782Z,1382.65
2022-11-20T00:43:46.051Z,1415.65
2022-11-20T00:46:17.344Z,1417.05
2022-11-20T00:48:46.084Z,1441.00
2022-11-20T00:51:15.929Z,1389.38
2022-11-20T00:53:44.254Z,1389.25
2022-11-20T00:56:14.590Z,1437.95
2022-11-20T00:58:44.243Z,1386.40
2022-11-20T01:01:14.197Z,1438.82
2022-11-20T01:03:45.558Z,1388.65
2022-11-20T01:06:16.239Z,1387.47
2022-11-20T01:08:45.380Z,1389.68
2022-11-20T01:11:15.504Z,1386.35
2022-11-20T01:13:44.538Z,1389.50
2022-11-20T01:16:18.606Z,1443.07
2022-11-20T01:18:50.201Z,1383.70
2022-11-20T01:21:20.497Z,1386.93
2022-11-20T01:23:49.920Z,1382.68
2022-11-20T01:26:20.376Z,1388.13
2022-11-20T01:28:48.865Z,1443.22
2022-11-20T01:31:18.775Z,1445.35
2022-11-20T01:33:51.346Z,1389.93
2022-11-20T01:36:20.801Z,1416.22
2022-11-20T01:38:49.239Z,1437.97
2022-11-20T01:41:31.695Z,1447.33
2022-11-20T01:43:59.753Z,1439.90
2022-11-20T01:46:27.797Z,1390.97
2022-11-20T01:49:03.405Z,1439.25
2022-11-20T01:51:36.934Z,1436.38
2022-11-20T01:54:09.687Z,1394.43
2022-11-20T01:56:40.975Z,1443.70
2022-11-20T01:59:11.842Z,1439.63
2022-11-20T02:01:40.573Z,1395.60
2022-11-20T02:04:12.015Z,1391.47
2022-11-20T02:06:46.334Z,1391.75
2022-11-20T02:09:14.673Z,1392.43
2022-11-20T02:11:42.989Z,1394.72
2022-11-20T02:14:10.602Z,1385.55
2022-11-20T02:16:42.401Z,1390.00
2022-11-20T02:19:18.652Z,1437.23
2022-11-20T02:21:53.133Z,1391.82
2022-11-20T02:24:24.631Z,1385.32
2022-11-20T02:26:55.880Z,1387.25
2022-11-20T02:29:28.772Z,1389.63
2022-11-20T02:31:58.916Z,1392.50
2022-11-20T02:34:27.032Z,1400.88
2022-11-20T02:36:55.547Z,1438.05
2022-11-20T02:39:28.358Z,1397.20
2022-11-20T02:41:57.796Z,1393.25
2022-11-20T02:44:25.705Z,1447.78
2022-11-20T02:46:53.735Z,1388.30
2022-11-20T02:49:22.114Z,1447.60
2022-11-20T02:51:50.212Z,1393.18
2022-11-20T02:54:18.406Z,1443.53
2022-11-20T02:56:47.803Z,1405.07
2022-11-20T02:59:15.798Z,1394.03
2022-11-20T03:01:43.798Z,1449.88
2022-11-20T03:04:11.897Z,1420.00
2022-11-20T03:06:39.956Z,1392.55
2022-11-20T03:09:08.412Z,1450.53
2022-11-20T03:11:36.483Z,1421.15
2022-11-20T03:14:06.999Z,1395.32
2022-11-20T03:16:35.200Z,1442.00
2022-11-20T03:19:03.352Z,1449.80
2022-11-20T03:21:37.479Z,1435.82
2022-11-20T03:24:06.227Z,1449.10
2022-11-20T03:26:34.249Z,1444.72
2022-11-20T03:29:04.756Z,1394.82
2022-11-20T03:31:36.137Z,1443.07
2022-11-20T03:34:04.897Z,1443.88
2022-11-20T03:36:33.571Z,1394.55
2022-11-20T03:39:01.924Z,1449.07
2022-11-20T03:41:31.651Z,1434.82
2022-11-20T03:44:02.669Z,1427.40
2022-11-20T03:46:31.517Z,1425.03
2022-11-20T03:49:01.417Z,1393.63
2022-11-20T03:51:31.696Z,1392.90
2022-11-20T03:54:01.747Z,1392.60
2022-11-20T03:56:31.476Z,1393.25
2022-11-20T03:58:59.773Z,1393.03
2022-11-20T04:01:29.482Z,1386.47
2022-11-20T04:03:58.874Z,1388.82
2022-11-20T04:06:30.600Z,1369.20
2022-11-20T04:08:59.756Z,1359.63
2022-11-20T04:11:29.523Z,1361.35
2022-11-20T04:13:59.313Z,1361.13
2022-11-20T04:16:28.657Z,1362.10
2022-11-20T04:18:57.769Z,1362.20
2022-11-20T04:21:26.434Z,1368.65
2022-11-20T04:23:56.942Z,1372.45
2022-11-20T04:26:26.875Z,1369.97
2022-11-20T04:28:54.978Z,1371.70
2022-11-20T04:31:24.496Z,1376.28
2022-11-20T04:33:52.535Z,1385.13
2022-11-20T04:36:22.404Z,1399.10
2022-11-20T04:38:56.726Z,1391.43
2022-11-20T04:41:28.039Z,1391.65
2022-11-20T04:44:00.294Z,1372.20
2022-11-20T04:46:30.101Z,1376.35
2022-11-20T04:48:58.389Z,1383.00
2022-11-20T04:51:26.509Z,1382.72
2022-11-20T04:53:54.528Z,1382.72
2022-11-20T04:56:22.613Z,1380.07
2022-11-20T04:58:52.456Z,1365.00
2022-11-20T05:01:22.431Z,1354.47
2022-11-20T05:03:50.886Z,1362.23
2022-11-20T05:06:20.488Z,1355.20
2022-11-20T05:08:48.595Z,1358.53
2022-11-20T05:11:18.545Z,1367.63
2022-11-20T05:13:46.757Z,1379.32
2022-11-20T05:16:18.210Z,1373.90
2022-11-20T05:18:47.121Z,1388.40
2022-11-20T05:21:15.881Z,1396.13
2022-11-20T05:23:44.618Z,1388.32
2022-11-20T05:26:16.279Z,1389.32
2022-11-20T05:28:44.366Z,1395.65
2022-11-20T05:31:14.341Z,1395.40
2022-11-20T05:33:45.453Z,1393.30
2022-11-20T05:36:15.375Z,1395.85
2022-11-20T05:38:44.501Z,1393.30
2022-11-20T05:41:15.230Z,1388.57
2022-11-20T05:43:44.809Z,1392.05
2022-11-20T05:46:15.139Z,1390.80
2022-11-20T05:48:46.116Z,1392.03
2022-11-20T05:51:16.859Z,1386.55
2022-11-20T05:53:48.546Z,1377.40
2022-11-20T05:56:19.013Z,1390.85
2022-11-20T05:58:47.632Z,1393.10
2022-11-20T06:01:17.925Z,1390.50
2022-11-20T06:03:48.585Z,1394.07
2022-11-20T06:06:17.671Z,1398.38
2022-11-20T06:08:46.193Z,1395.10
2022-11-20T06:11:15.560Z,1392.85
2022-11-20T06:13:44.313Z,1391.85
2022-11-20T06:16:13.123Z,1392.63
2022-11-20T06:18:41.430Z,1397.43
2022-11-20T06:21:12.375Z,1393.03
2022-11-20T06:23:41.005Z,1390.25
2022-11-20T06:26:10.563Z,1392.35
2022-11-20T06:28:38.623Z,1396.50
2022-11-20T06:31:08.173Z,1392.88
2022-11-20T06:33:36.446Z,1389.10
2022-11-20T06:36:10.349Z,1392.35
2022-11-20T06:38:40.957Z,1390.45
2022-11-20T06:41:12.482Z,1387.70
2022-11-20T06:43:40.465Z,1396.40
2022-11-20T06:46:08.795Z,1394.38
2022-11-20T06:48:36.710Z,1393.82
2022-11-20T06:51:05.464Z,1391.40
2022-11-20T06:53:33.968Z,1389.72
2022-11-20T06:56:03.434Z,1391.00
2022-11-20T06:58:33.342Z,1399.18
2022-11-20T07:01:02.049Z,1396.50
2022-11-20T07:03:30.357Z,1400.72
2022-11-20T07:05:59.241Z,1397.13
2022-11-20T07:08:27.374Z,1390.45
2022-11-20T07:10:58.917Z,1389.95
2022-11-20T07:13:28.537Z,1386.53
2022-11-20T07:15:57.211Z,1387.95
2022-11-20T07:18:27.692Z,1388.35
2022-11-20T07:20:55.745Z,1400.22
2022-11-20T07:23:23.721Z,1394.30
2022-11-20T07:25:51.659Z,1393.32
2022-11-20T07:28:19.743Z,1389.90
2022-11-20T07:30:53.369Z,1392.82
2022-11-20T07:33:21.728Z,1390.07
2022-11-20T07:35:49.726Z,1388.40
2022-11-20T07:38:17.801Z,1395.75
2022-11-20T07:40:45.920Z,1389.30
2022-11-20T07:43:13.960Z,1388.68
2022-11-20T07:45:43.944Z,1392.78
2022-11-20T07:48:13.259Z,1392.32
2022-11-20T07:50:41.288Z,1442.00
2022-11-20T07:53:09.292Z,1393.45
2022-11-20T07:55:37.328Z,1443.10
2022-11-20T07:58:05.251Z,1441.38
2022-11-20T08:00:33.392Z,1438.82
2022-11-20T08:03:01.514Z,1442.45
2022-11-20T08:05:30.894Z,1439.27
2022-11-20T08:07:58.906Z,1440.90
2022-11-20T08:10:27.159Z,1443.18
2022-11-20T08:13:13.040Z,1441.43
2022-11-20T08:15:41.947Z,1444.45
2022-11-20T08:21:04.275Z,1444.27
2022-11-20T08:23:32.259Z,1441.15
2022-11-20T08:26:00.249Z,1442.05
2022-11-20T08:28:28.291Z,1439.88
2022-11-20T08:31:01.101Z,1443.63
2022-11-20T08:33:29.843Z,1443.38
2022-11-20T08:36:02.369Z,1440.40
2022-11-20T08:38:30.558Z,1443.05
2022-11-20T08:41:16.787Z,1441.45
2022-11-20T08:43:45.003Z,1441.47
2022-11-20T08:46:13.362Z,1438.15
2022-11-20T08:48:41.462Z,1445.18
2022-11-20T08:51:11.291Z,1440.95
2022-11-20T08:53:39.502Z,1441.78
2022-11-20T08:56:08.133Z,1442.68
2022-11-20T08:59:01.889Z,1447.73
2022-11-20T09:01:25.433Z,1447.70
2022-11-20T09:03:54.040Z,1445.90
2022-11-20T09:06:23.393Z,1445.90
2022-11-20T09:08:54.487Z,1445.68
2022-11-20T09:11:22.827Z,1443.68
2022-11-20T09:13:51.226Z,1444.97
2022-11-20T09:16:19.428Z,1446.60
2022-11-20T09:18:53.964Z,1449.88
2022-11-20T09:21:32.083Z,1444.63
2022-11-20T09:24:00.086Z,1447.22
2022-11-20T09:26:28.525Z,1441.90
2022-11-20T09:28:58.290Z,1447.30
2022-11-20T09:31:27.512Z,1443.40
2022-11-20T09:33:56.073Z,1451.78
2022-11-20T09:36:24.086Z,1448.60
2022-11-20T09:38:53.693Z,1455.40
2022-11-20T09:41:46.836Z,1454.70
2022-11-20T09:44:34.212Z,1451.85
2022-11-20T09:47:07.516Z,1455.00
2022-11-20T09:49:44.410Z,1448.45
2022-11-20T09:52:24.341Z,1450.38
2022-11-20T09:54:54.533Z,1453.07
2022-11-20T09:57:25.423Z,1458.88
2022-11-20T09:59:58.317Z,1450.60
2022-11-20T10:02:31.440Z,1453.55
2022-11-20T10:05:03.431Z,1456.53
2022-11-20T10:07:38.863Z,1458.45
2022-11-20T10:10:18.062Z,1455.60
2022-11-20T10:13:01.855Z,1458.40
2022-11-20T10:15:38.340Z,1458.13
2022-11-20T10:18:18.930Z,1474.95
2022-11-20T10:20:56.089Z,1463.32
2022-11-20T10:23:52.034Z,1492.00
2022-11-20T10:26:27.992Z,1555.60
2022-11-20T10:29:18.359Z,1559.68
2022-11-20T10:31:53.216Z,1556.55
2022-11-20T10:34:25.441Z,1553.28
2022-11-20T10:36:58.119Z,1553.63
2022-11-20T10:39:35.262Z,1556.45
2022-11-20T10:42:07.075Z,1557.40
2022-11-20T10:44:56.692Z,1566.60
2022-11-20T10:47:25.263Z,1548.18
2022-11-20T10:49:56.360Z,1554.75
2022-11-20T10:52:34.744Z,1558.53
2022-11-20T10:55:14.011Z,1557.03
2022-11-20T10:57:56.389Z,1559.93
2022-11-20T11:00:24.675Z,1548.78
2022-11-20T11:02:54.449Z,1552.55
2022-11-20T11:05:39.693Z,1554.95
2022-11-20T11:08:14.403Z,1554.32
2022-11-20T11:10:50.079Z,1555.22
2022-11-20T11:13:23.834Z,1554.03
2022-11-20T11:15:52.646Z,1563.60
2022-11-20T11:18:29.113Z,1555.55
2022-11-20T11:20:58.615Z,1558.07
2022-11-20T11:23:35.356Z,1556.32
2022-11-20T11:26:05.645Z,1558.65
2022-11-20T11:28:35.609Z,1562.38
2022-11-20T11:31:03.837Z,1558.47
2022-11-20T11:33:34.652Z,1562.35
2022-11-20T11:36:05.350Z,1556.80
2022-11-20T11:38:38.569Z,1557.63
2022-11-20T11:41:09.877Z,1551.40
2022-11-20T11:43:57.410Z,1550.78
2022-11-20T11:46:33.502Z,1553.95
2022-11-20T11:49:03.424Z,1581.10
2022-11-20T11:51:40.332Z,1557.15
2022-11-20T11:54:18.421Z,1584.53
2022-11-20T11:56:47.767Z,1560.30
2022-11-20T11:59:25.492Z,1555.55
2022-11-20T12:01:59.692Z,1559.00
2022-11-20T12:04:42.397Z,1581.25
2022-11-20T12:07:39.272Z,1579.25
2022-11-20T12:10:04.019Z,1556.45
2022-11-20T12:12:37.727Z,1564.13
2022-11-20T12:15:13.516Z,1574.07
2022-11-20T12:17:41.667Z,1560.10
2022-11-20T12:20:15.201Z,1549.72
2022-11-20T12:22:52.606Z,1561.50
2022-11-20T12:25:24.976Z,1576.50
2022-11-20T12:28:25.717Z,1589.35
2022-11-20T12:31:11.876Z,1554.65
2022-11-20T12:34:04.878Z,1528.88
2022-11-20T12:36:42.858Z,1531.10
2022-11-20T12:39:37.454Z,1523.65
2022-11-20T12:42:58.764Z,1524.32
2022-11-20T12:45:56.261Z,1527.03
2022-11-20T12:48:46.426Z,1527.65
2022-11-20T12:51:30.801Z,1524.63
2022-11-20T12:54:19.282Z,1526.68
2022-11-20T12:56:54.008Z,1525.68
2022-11-20T12:59:51.276Z,1524.57
2022-11-20T13:02:28.457Z,1521.25
2022-11-20T13:05:23.082Z,1520.28
2022-11-20T13:07:55.621Z,1487.95
2022-11-20T13:10:33.643Z,1494.05
2022-11-20T13:13:09.553Z,1488.03
2022-11-20T13:15:47.003Z,1488.80
2022-11-20T13:18:15.704Z,1491.28
2022-11-20T13:20:47.628Z,1492.25
2022-11-20T13:23:26.796Z,1486.15
2022-11-20T13:26:14.996Z,1491.05
2022-11-20T13:28:43.261Z,1493.10
2022-11-20T13:31:26.264Z,1495.90
2022-11-20T13:33:57.119Z,1492.10
2022-11-20T13:36:29.507Z,1491.60
2022-11-20T13:38:58.444Z,1496.35
2022-11-20T13:41:32.317Z,1496.07
2022-11-20T13:44:09.007Z,1496.13
2022-11-20T13:46:39.553Z,1490.93
2022-11-20T13:49:13.129Z,1489.90
2022-11-20T13:51:48.274Z,1500.63
2022-11-20T13:54:45.660Z,1497.57
2022-11-20T13:57:39.409Z,1495.57
2022-11-20T14:00:14.037Z,1494.05
2022-11-20T14:02:43.458Z,1491.10
2022-11-20T14:05:20.823Z,1497.97
2022-11-20T14:07:51.374Z,1493.20
2022-11-20T14:10:29.945Z,1495.78
2022-11-20T14:13:00.141Z,1498.75
2022-11-20T14:15:30.958Z,1493.85
2022-11-20T14:17:59.623Z,1494.53
2022-11-20T14:20:30.528Z,1496.70
2022-11-20T14:22:59.977Z,1490.43
2022-11-20T14:25:28.905Z,1491.22
2022-11-20T14:27:59.417Z,1495.97
2022-11-20T14:30:29.850Z,1485.93
2022-11-20T14:33:03.999Z,1491.88
2022-11-20T14:35:36.278Z,1492.50
2022-11-20T14:38:06.098Z,1491.65
2022-11-20T14:40:37.085Z,1490.55
2022-11-20T14:43:20.141Z,1492.10
2022-11-20T14:45:56.857Z,1494.45
2022-11-20T14:48:30.529Z,1492.43
2022-11-20T14:50:58.798Z,1494.70
2022-11-20T14:53:28.225Z,1492.80
2022-11-20T14:55:59.091Z,1488.55
2022-11-20T14:58:29.194Z,1491.10
2022-11-20T15:00:59.308Z,1496.20
2022-11-20T15:03:34.489Z,1494.07
2022-11-20T15:06:02.994Z,1497.10
2022-11-20T15:08:32.437Z,1495.57
2022-11-20T15:11:01.423Z,1497.35
2022-11-20T15:13:33.000Z,1496.05
2022-11-20T15:16:02.733Z,1496.95
2022-11-20T15:18:33.737Z,1495.63
2022-11-20T15:21:05.566Z,1498.07
2022-11-20T15:23:34.933Z,1500.78
2022-11-20T15:26:03.340Z,1501.00
2022-11-20T15:28:40.083Z,1495.13
2022-11-20T15:31:11.608Z,1494.32
2022-11-20T15:33:39.584Z,1497.03
2022-11-20T15:36:07.786Z,1494.93
2022-11-20T15:38:37.387Z,1492.70
2022-11-20T15:41:05.682Z,1491.32
2022-11-20T15:43:33.788Z,1492.40
2022-11-20T15:46:04.234Z,1496.97
2022-11-20T15:48:36.920Z,1495.38
2022-11-20T15:51:13.059Z,1491.10
2022-11-20T15:53:43.783Z,1496.55
2022-11-20T15:56:14.320Z,1495.28
2022-11-20T15:58:43.080Z,1496.15
2022-11-20T16:01:13.729Z,1496.63
2022-11-20T16:03:42.281Z,1492.25
2022-11-20T16:06:10.354Z,1494.90
2022-11-20T16:08:38.424Z,1496.25
2022-11-20T16:11:07.784Z,1495.32
2022-11-20T16:13:54.701Z,1492.95
2022-11-20T16:16:25.091Z,1494.53
2022-11-20T16:18:53.207Z,1489.60
2022-11-20T16:24:16.217Z,1493.07
2022-11-20T16:26:45.651Z,1495.15
2022-11-20T16:29:13.705Z,1491.70
2022-11-20T16:31:41.766Z,1489.93
2022-11-20T16:34:12.588Z,1488.80
2022-11-20T16:36:51.686Z,1488.65
2022-11-20T16:39:23.551Z,1492.82
2022-11-20T16:41:53.394Z,1487.22
2022-11-20T16:44:22.045Z,1491.30
2022-11-20T16:46:50.340Z,1482.15
2022-11-20T16:49:18.413Z,1491.03
2022-11-20T16:51:46.924Z,1492.53
2022-11-20T16:54:20.922Z,1489.35
2022-11-20T16:56:51.939Z,1490.07
2022-11-20T16:59:21.565Z,1493.85
2022-11-20T17:01:49.985Z,1490.47
2022-11-20T17:04:18.802Z,1490.63
2022-11-20T17:06:47.777Z,1488.45
2022-11-20T17:09:15.851Z,1489.07
2022-11-20T17:11:43.904Z,1492.13
2022-11-20T17:14:12.862Z,1488.72
2022-11-20T17:16:43.001Z,1490.73
2022-11-20T17:19:11.188Z,1488.72
2022-11-20T17:21:40.347Z,1488.47
2022-11-20T17:24:10.468Z,1490.63
2022-11-20T17:26:40.391Z,1487.65
2022-11-20T17:29:10.528Z,1493.35
2022-11-20T17:31:39.570Z,1496.05
2022-11-20T17:34:11.968Z,1489.72
2022-11-20T17:36:45.190Z,1492.30
2022-11-20T17:39:14.853Z,1490.78
2022-11-20T17:41:43.059Z,1490.22
2022-11-20T17:44:12.636Z,1489.50
2022-11-20T17:46:41.023Z,1490.07
2022-11-20T17:49:10.623Z,1490.10
2022-11-20T17:51:38.688Z,1491.97
2022-11-20T17:54:08.300Z,1487.82
2022-11-20T17:56:54.857Z,1490.68
2022-11-20T17:59:23.389Z,1486.70
2022-11-20T18:01:51.488Z,1488.10
2022-11-20T18:04:21.760Z,1488.75
2022-11-20T18:06:50.282Z,1491.40
2022-11-20T18:09:18.528Z,1488.45
2022-11-20T18:11:46.631Z,1493.68
2022-11-20T18:14:36.316Z,1485.88
2022-11-20T18:17:06.828Z,1492.53
2022-11-20T18:19:44.848Z,1489.20
2022-11-20T18:22:21.111Z,1485.97
2022-11-20T18:24:49.107Z,1490.35
2022-11-20T18:27:19.797Z,1487.57
2022-11-20T18:29:51.619Z,1487.90
2022-11-20T18:32:20.432Z,1489.03
2022-11-20T18:34:49.886Z,1489.60
2022-11-20T18:37:18.073Z,1485.05
2022-11-20T18:39:46.237Z,1491.53
2022-11-20T18:42:33.161Z,1489.22
2022-11-20T18:45:04.701Z,1489.43
2022-11-20T18:47:37.485Z,1490.18
2022-11-20T18:50:09.164Z,1492.43
2022-11-20T18:52:41.696Z,1489.88
2022-11-20T18:55:18.006Z,1486.05
2022-11-20T18:57:46.060Z,1491.47
2022-11-20T19:00:15.013Z,1488.85
2022-11-20T19:02:43.523Z,1489.53
2022-11-20T19:05:15.324Z,1490.50
2022-11-20T19:07:43.879Z,1486.63
2022-11-20T19:10:12.106Z,1489.70
2022-11-20T19:12:40.232Z,1490.47
2022-11-20T19:15:08.984Z,1495.80
2022-11-20T19:17:38.960Z,1493.20
2022-11-20T19:20:08.193Z,1494.05
2022-11-20T19:22:37.645Z,1495.10
2022-11-20T19:25:06.577Z,1494.47
2022-11-20T19:27:34.977Z,1497.78
2022-11-20T19:30:04.008Z,1501.63
2022-11-20T19:32:32.612Z,1494.28
2022-11-20T19:35:00.960Z,1503.17
2022-11-20T19:37:29.049Z,1499.45
2022-11-20T19:39:59.661Z,1503.50
2022-11-20T19:42:30.132Z,1564.43
2022-11-20T19:44:59.122Z,1564.73
2022-11-20T19:47:46.080Z,1574.90
2022-11-20T19:50:16.086Z,1574.82
2022-11-20T19:52:44.018Z,1574.90
2022-11-20T19:55:13.444Z,1576.38
2022-11-20T19:57:41.499Z,1578.70
2022-11-20T20:00:10.919Z,1587.65
2022-11-20T20:02:38.897Z,1582.37
2022-11-20T20:05:07.940Z,1584.75
2022-11-20T20:07:36.164Z,1587.10
2022-11-20T20:10:04.405Z,1582.63
2022-11-20T20:12:33.886Z,1582.38
2022-11-20T20:15:02.235Z,1587.18
2022-11-20T20:17:30.303Z,1585.45
2022-11-20T20:19:58.368Z,1587.10
2022-11-20T20:22:26.508Z,1586.68
2022-11-20T20:24:54.496Z,1588.53
2022-11-20T20:27:22.687Z,1587.32
2022-11-20T20:29:52.089Z,1587.53
2022-11-20T20:32:20.267Z,1587.85
2022-11-20T20:34:48.314Z,1590.00
2022-11-20T20:37:16.346Z,1593.33
2022-11-20T20:39:44.521Z,1590.93
2022-11-20T20:42:12.551Z,1587.70
2022-11-20T20:44:57.947Z,1592.72
2022-11-20T20:47:31.235Z,1590.30
2022-11-20T20:49:59.502Z,1592.25
2022-11-20T20:52:27.821Z,1597.95
2022-11-20T20:54:56.282Z,1591.32
2022-11-20T20:57:25.131Z,1593.70
2022-11-20T20:59:53.532Z,1602.60
2022-11-20T21:02:21.581Z,1596.28
2022-11-20T21:04:51.449Z,1594.22
2022-11-20T21:07:20.016Z,1616.93
2022-11-20T21:09:48.094Z,1614.95
2022-11-20T21:12:16.205Z,1611.25
2022-11-20T21:14:44.392Z,1611.18
2022-11-20T21:17:15.309Z,1607.88
2022-11-20T21:19:43.602Z,1607.43
2022-11-20T21:22:11.956Z,1611.35
2022-11-20T21:24:39.950Z,1615.82
2022-11-20T21:27:08.122Z,1629.55
2022-11-20T21:29:36.015Z,1629.63
2022-11-20T21:32:04.030Z,1625.05
2022-11-20T21:34:32.198Z,1628.37
2022-11-20T21:37:00.358Z,1628.15
2022-11-20T21:39:30.523Z,1636.45
2022-11-20T21:41:58.477Z,1594.85
2022-11-20T21:44:31.340Z,1058.65
2022-11-20T21:47:09.042Z,1187.10
2022-11-20T21:49:37.002Z,1336.95
2022-11-20T21:52:05.205Z,1333.57
2022-11-20T21:54:35.757Z,1233.07
2022-11-20T21:57:04.731Z,1345.82
2022-11-20T21:59:32.718Z,1340.03
2022-11-20T22:02:00.827Z,1336.97
2022-11-20T22:04:29.252Z,1341.30
2022-11-20T22:06:57.343Z,1358.68
2022-11-20T22:09:25.622Z,1353.18
2022-11-20T22:11:55.078Z,1350.13
2022-11-20T22:14:22.567Z,1379.18
2022-11-20T22:16:52.302Z,1372.10
2022-11-20T22:19:21.429Z,1380.55
2022-11-20T22:21:50.487Z,1376.82
2022-11-20T22:24:20.745Z,1382.40
2022-11-20T22:26:49.431Z,1380.70
2022-11-20T22:29:20.755Z,1382.10
2022-11-20T22:31:48.954Z,1382.97
2022-11-20T22:34:16.952Z,1386.37
2022-11-20T22:36:45.575Z,1402.30
2022-11-20T22:39:13.587Z,1400.47
2022-11-20T22:41:41.620Z,1406.57
2022-11-20T22:44:10.082Z,1400.20
2022-11-20T22:46:39.449Z,1399.53
2022-11-20T22:49:09.603Z,1408.18
2022-11-20T22:51:39.558Z,1403.20
2022-11-20T22:54:08.074Z,1403.82
2022-11-20T22:56:36.030Z,1403.83
2022-11-20T22:59:04.481Z,1460.00
2022-11-20T23:01:33.787Z,1399.88
2022-11-20T23:04:04.897Z,1417.53
2022-11-20T23:06:34.345Z,1409.70
2022-11-20T23:09:03.112Z,1418.53
2022-11-20T23:11:32.662Z,1469.57
2022-11-20T23:14:02.479Z,1470.17
2022-11-20T23:16:32.607Z,1465.28
2022-11-20T23:19:04.933Z,1472.90
2022-11-20T23:21:33.340Z,1466.70
2022-11-20T23:24:01.941Z,1464.60
2022-11-20T23:26:31.485Z,1478.68
2022-11-20T23:29:00.653Z,1480.03
2022-11-20T23:31:31.024Z,1505.63
2022-11-20T23:33:59.872Z,1511.45
2022-11-20T23:36:29.287Z,1508.35
2022-11-20T23:38:57.344Z,1481.57
2022-11-20T23:41:25.405Z,1591.03
2022-11-20T23:43:53.903Z,1596.50
2022-11-20T23:46:22.086Z,1592.57
2022-11-20T23:48:50.382Z,1591.65
2022-11-20T23:51:18.488Z,1587.83
2022-11-20T23:53:48.155Z,1588.60
2022-11-20T23:56:16.164Z,1584.40
2022-11-20T23:58:44.389Z,1587.88
