createdAt,value
2017-12-28T00:01:22.073Z,16.80
2017-12-28T00:03:49.277Z,16.80
2017-12-28T00:06:16.481Z,16.80
2017-12-28T00:08:44.598Z,16.80
2017-12-28T00:11:11.769Z,16.80
2017-12-28T00:13:38.977Z,16.70
2017-12-28T00:16:06.144Z,16.80
2017-12-28T00:18:34.217Z,16.80
2017-12-28T00:21:02.289Z,16.80
2017-12-28T00:23:30.457Z,16.70
2017-12-28T00:25:57.621Z,16.70
2017-12-28T00:28:24.784Z,16.70
2017-12-28T00:30:52.004Z,16.70
2017-12-28T00:33:19.172Z,16.70
2017-12-28T00:35:46.380Z,16.70
2017-12-28T00:38:13.546Z,16.70
2017-12-28T00:40:40.741Z,16.60
2017-12-28T00:43:08.008Z,16.50
2017-12-28T00:45:35.212Z,16.50
2017-12-28T00:48:02.373Z,16.60
2017-12-28T00:50:29.536Z,16.70
2017-12-28T00:52:56.748Z,16.80
2017-12-28T00:55:23.957Z,16.80
2017-12-28T00:57:51.120Z,16.80
2017-12-28T01:00:19.054Z,16.70
2017-12-28T01:02:46.217Z,16.70
2017-12-28T01:05:13.384Z,16.70
2017-12-28T01:07:40.544Z,16.80
2017-12-28T01:10:08.757Z,16.80
2017-12-28T01:12:35.924Z,16.80
2017-12-28T01:15:03.134Z,16.80
2017-12-28T01:17:31.069Z,16.80
2017-12-28T01:19:58.232Z,16.80
2017-12-28T01:22:25.432Z,16.80
2017-12-28T01:24:52.597Z,16.80
2017-12-28T01:27:19.764Z,16.80
2017-12-28T01:29:46.936Z,16.80
2017-12-28T01:32:14.117Z,16.80
2017-12-28T01:34:42.981Z,16.80
2017-12-28T01:37:10.149Z,16.80
2017-12-28T01:39:39.001Z,16.80
2017-12-28T01:42:06.164Z,16.80
2017-12-28T01:44:33.377Z,16.80
2017-12-28T01:47:00.585Z,16.80
2017-12-28T01:49:27.786Z,16.70
2017-12-28T01:51:54.988Z,16.70
2017-12-28T01:54:22.936Z,16.70
2017-12-28T01:56:51.054Z,16.80
2017-12-28T01:59:18.984Z,16.80
2017-12-28T02:01:47.045Z,16.80
2017-12-28T02:04:14.213Z,16.70
2017-12-28T02:06:41.385Z,16.70
2017-12-28T02:09:09.320Z,16.80
2017-12-28T02:11:37.569Z,16.80
2017-12-28T02:14:04.731Z,16.80
2017-12-28T02:16:31.893Z,16.80
2017-12-28T02:18:59.088Z,16.80
2017-12-28T02:21:27.020Z,16.80
2017-12-28T02:23:54.229Z,16.80
2017-12-28T02:26:21.407Z,16.80
2017-12-28T02:28:48.584Z,16.80
2017-12-28T02:31:16.661Z,16.80
2017-12-28T02:33:43.820Z,16.80
2017-12-28T02:36:11.014Z,16.80
2017-12-28T02:38:39.071Z,16.80
2017-12-28T02:41:07.010Z,16.80
2017-12-28T02:43:34.963Z,16.80
2017-12-28T02:46:02.130Z,16.80
2017-12-28T02:48:29.335Z,16.70
2017-12-28T02:50:56.508Z,16.70
2017-12-28T02:53:23.676Z,16.70
2017-12-28T02:55:51.737Z,16.80
2017-12-28T02:58:18.910Z,16.80
2017-12-28T03:00:46.104Z,16.80
2017-12-28T03:03:13.269Z,16.80
2017-12-28T03:05:40.430Z,16.80
2017-12-28T03:08:07.633Z,16.80
2017-12-28T03:10:34.793Z,16.80
2017-12-28T03:13:02.764Z,16.70
2017-12-28T03:15:30.695Z,16.80
2017-12-28T03:17:57.853Z,16.80
2017-12-28T03:20:25.012Z,16.80
2017-12-28T03:22:52.214Z,16.90
2017-12-28T03:25:19.418Z,17.00
2017-12-28T03:27:47.488Z,17.00
2017-12-28T03:30:15.549Z,17.00
2017-12-28T03:32:42.715Z,17.00
2017-12-28T03:35:09.882Z,17.00
2017-12-28T03:37:37.849Z,17.00
2017-12-28T03:40:06.565Z,17.00
2017-12-28T03:42:33.729Z,17.00
2017-12-28T03:45:00.929Z,17.00
2017-12-28T03:47:28.094Z,16.90
2017-12-28T03:49:56.165Z,16.90
2017-12-28T03:52:24.097Z,16.90
2017-12-28T03:54:51.260Z,16.90
2017-12-28T03:57:18.421Z,16.90
2017-12-28T03:59:45.589Z,16.90
2017-12-28T04:02:13.521Z,16.90
2017-12-28T04:04:40.684Z,16.90
2017-12-28T04:07:07.885Z,16.90
2017-12-28T04:09:35.835Z,16.90
2017-12-28T04:12:03.810Z,16.90
2017-12-28T04:14:32.522Z,16.90
2017-12-28T04:17:00.625Z,16.90
2017-12-28T04:19:28.688Z,16.90
2017-12-28T04:21:55.853Z,16.90
2017-12-28T04:24:23.049Z,16.80
2017-12-28T04:26:50.980Z,16.90
2017-12-28T04:29:18.185Z,16.90
2017-12-28T04:31:45.392Z,16.90
2017-12-28T04:34:12.620Z,16.90
2017-12-28T04:36:40.800Z,16.80
2017-12-28T04:39:08.008Z,16.80
2017-12-28T04:41:36.834Z,16.80
2017-12-28T04:44:04.004Z,16.80
2017-12-28T04:46:31.168Z,16.80
2017-12-28T04:48:59.149Z,16.80
2017-12-28T04:51:26.316Z,16.80
2017-12-28T04:53:54.249Z,16.80
2017-12-28T04:56:21.408Z,16.80
2017-12-28T04:58:48.608Z,16.80
2017-12-28T05:01:15.808Z,16.80
2017-12-28T05:03:43.013Z,16.80
2017-12-28T05:06:10.213Z,16.80
2017-12-28T05:08:37.390Z,16.90
2017-12-28T05:11:05.362Z,16.80
2017-12-28T05:13:33.302Z,16.80
2017-12-28T05:16:00.500Z,16.80
2017-12-28T05:18:27.665Z,16.80
2017-12-28T05:20:54.868Z,16.80
2017-12-28T05:23:22.072Z,16.80
2017-12-28T05:25:49.242Z,16.80
2017-12-28T05:28:17.248Z,16.70
2017-12-28T05:30:45.304Z,16.80
2017-12-28T05:33:12.704Z,16.80
2017-12-28T05:35:41.661Z,16.80
2017-12-28T05:38:08.861Z,16.80
2017-12-28T05:40:36.992Z,16.80
2017-12-28T05:43:04.160Z,16.70
2017-12-28T05:45:32.108Z,16.80
2017-12-28T05:47:59.269Z,16.80
2017-12-28T05:50:27.342Z,16.80
2017-12-28T05:52:54.505Z,16.80
2017-12-28T05:55:22.444Z,16.90
2017-12-28T05:57:49.609Z,16.90
2017-12-28T06:00:16.775Z,17.00
2017-12-28T06:02:45.620Z,17.10
2017-12-28T06:05:12.832Z,17.10
2017-12-28T06:07:41.640Z,17.10
2017-12-28T06:10:08.808Z,17.10
2017-12-28T06:12:36.202Z,17.00
2017-12-28T06:15:03.365Z,17.00
2017-12-28T06:17:32.208Z,17.00
2017-12-28T06:20:00.284Z,17.00
2017-12-28T06:22:28.349Z,17.00
2017-12-28T06:24:55.509Z,17.00
2017-12-28T06:27:22.680Z,17.00
2017-12-28T06:29:49.894Z,17.00
2017-12-28T06:32:17.072Z,17.00
2017-12-28T06:34:44.234Z,17.00
2017-12-28T06:37:12.182Z,17.00
2017-12-28T06:39:40.117Z,17.00
2017-12-28T06:42:08.044Z,16.90
2017-12-28T06:44:35.209Z,16.90
2017-12-28T06:47:02.422Z,16.90
2017-12-28T06:49:29.588Z,16.90
2017-12-28T06:51:56.749Z,16.90
2017-12-28T06:54:23.915Z,16.90
2017-12-28T06:56:51.864Z,16.80
2017-12-28T06:59:19.960Z,16.90
2017-12-28T07:01:47.124Z,16.90
2017-12-28T07:04:15.096Z,16.90
2017-12-28T07:06:43.056Z,16.80
2017-12-28T07:09:10.265Z,16.80
2017-12-28T07:11:37.438Z,16.80
2017-12-28T07:14:04.642Z,16.80
2017-12-28T07:16:31.820Z,16.80
2017-12-28T07:18:59.889Z,16.90
2017-12-28T07:21:27.952Z,16.90
2017-12-28T07:23:55.900Z,16.80
2017-12-28T07:26:24.800Z,16.90
2017-12-28T07:28:52.840Z,16.90
2017-12-28T07:31:20.006Z,16.80
2017-12-28T07:33:47.169Z,16.90
2017-12-28T07:36:15.101Z,17.00
2017-12-28T07:38:42.268Z,17.00
2017-12-28T07:41:09.432Z,17.10
2017-12-28T07:43:38.387Z,17.20
2017-12-28T07:46:05.555Z,17.20
2017-12-28T07:48:33.629Z,17.20
2017-12-28T07:51:01.609Z,17.20
2017-12-28T07:53:29.570Z,17.20
2017-12-28T07:55:57.509Z,17.10
2017-12-28T07:58:25.621Z,17.10
2017-12-28T08:00:53.708Z,17.10
2017-12-28T08:03:22.572Z,17.10
2017-12-28T08:05:50.761Z,17.10
2017-12-28T08:08:18.928Z,17.10
2017-12-28T08:10:47.004Z,17.10
2017-12-28T08:13:14.173Z,17.10
2017-12-28T08:15:42.165Z,17.00
2017-12-28T08:18:09.343Z,17.00
2017-12-28T08:20:37.408Z,17.00
2017-12-28T08:23:05.353Z,17.00
2017-12-28T08:25:34.203Z,17.00
2017-12-28T08:28:02.176Z,17.00
2017-12-28T08:30:29.349Z,16.90
2017-12-28T08:32:58.217Z,16.90
2017-12-28T08:35:27.004Z,16.90
2017-12-28T08:37:54.166Z,16.90
2017-12-28T08:40:22.242Z,17.00
2017-12-28T08:42:50.351Z,16.90
2017-12-28T08:45:18.303Z,16.90
2017-12-28T08:47:46.239Z,16.90
2017-12-28T08:50:13.405Z,16.90
2017-12-28T08:52:41.513Z,16.90
2017-12-28T08:55:09.584Z,16.90
2017-12-28T08:57:38.655Z,16.90
2017-12-28T09:00:05.862Z,16.90
2017-12-28T09:02:33.021Z,16.90
2017-12-28T09:05:01.126Z,16.90
2017-12-28T09:07:28.292Z,16.90
2017-12-28T09:09:57.178Z,16.90
2017-12-28T09:12:26.126Z,16.80
2017-12-28T09:14:53.297Z,16.80
2017-12-28T09:17:20.467Z,16.90
2017-12-28T09:19:47.638Z,16.90
2017-12-28T09:22:16.353Z,16.80
2017-12-28T09:24:44.302Z,16.80
2017-12-28T09:27:13.142Z,16.90
2017-12-28T09:29:40.306Z,16.90
2017-12-28T09:32:07.509Z,17.00
2017-12-28T09:34:34.688Z,17.10
2017-12-28T09:37:01.849Z,17.20
2017-12-28T09:39:29.789Z,17.20
2017-12-28T09:41:56.958Z,17.30
2017-12-28T09:44:24.125Z,17.30
2017-12-28T09:46:51.288Z,17.20
2017-12-28T09:49:19.305Z,17.20
2017-12-28T09:51:46.470Z,17.10
2017-12-28T09:54:13.636Z,17.10
2017-12-28T09:56:40.806Z,17.10
2017-12-28T09:59:07.969Z,17.10
2017-12-28T10:01:35.177Z,17.10
2017-12-28T10:04:02.340Z,17.00
2017-12-28T10:06:30.331Z,17.00
2017-12-28T10:08:58.254Z,17.00
2017-12-28T10:11:26.320Z,17.00
2017-12-28T10:13:54.270Z,17.00
2017-12-28T10:16:23.158Z,16.90
2017-12-28T10:18:51.098Z,17.00
2017-12-28T10:21:18.265Z,17.00
2017-12-28T10:23:45.442Z,17.00
2017-12-28T10:26:13.386Z,16.90
2017-12-28T10:28:40.552Z,17.00
2017-12-28T10:31:08.488Z,16.90
2017-12-28T10:33:36.280Z,16.90
2017-12-28T10:36:03.445Z,16.90
2017-12-28T10:38:32.164Z,16.90
2017-12-28T10:41:00.238Z,16.90
2017-12-28T10:43:28.341Z,16.90
2017-12-28T10:45:55.505Z,16.90
2017-12-28T10:48:23.506Z,16.90
2017-12-28T10:50:51.477Z,16.90
2017-12-28T10:53:19.417Z,16.90
2017-12-28T10:55:46.588Z,16.90
2017-12-28T10:58:14.553Z,16.90
2017-12-28T11:00:41.715Z,16.90
2017-12-28T11:03:10.602Z,16.90
2017-12-28T11:05:38.533Z,16.90
2017-12-28T11:08:06.737Z,16.90
2017-12-28T11:10:34.800Z,16.90
2017-12-28T11:13:03.674Z,16.90
2017-12-28T11:15:31.737Z,16.90
2017-12-28T11:17:59.806Z,16.90
2017-12-28T11:20:27.005Z,16.80
2017-12-28T11:22:54.950Z,16.80
2017-12-28T11:25:22.917Z,16.80
2017-12-28T11:27:50.081Z,16.80
2017-12-28T11:30:17.250Z,16.80
2017-12-28T11:32:45.202Z,16.90
2017-12-28T11:35:12.365Z,16.90
2017-12-28T11:37:39.609Z,17.00
2017-12-28T11:40:06.806Z,17.00
2017-12-28T11:42:33.981Z,17.10
2017-12-28T11:45:01.193Z,17.10
2017-12-28T11:47:29.118Z,17.00
2017-12-28T11:49:56.285Z,17.00
2017-12-28T11:52:29.937Z,17.00
2017-12-28T11:55:02.746Z,17.00
2017-12-28T11:57:29.953Z,17.00
2017-12-28T11:59:57.886Z,16.90
2017-12-28T12:02:30.866Z,16.90
2017-12-28T12:05:03.810Z,16.90
2017-12-28T12:07:45.710Z,17.00
2017-12-28T12:10:12.872Z,16.90
2017-12-28T12:12:40.045Z,17.00
2017-12-28T12:15:07.204Z,17.00
2017-12-28T12:17:34.388Z,16.90
2017-12-28T12:20:02.341Z,16.90
2017-12-28T12:22:29.509Z,16.90
2017-12-28T12:24:57.460Z,16.90
2017-12-28T12:27:24.671Z,16.90
2017-12-28T12:29:51.842Z,16.90
2017-12-28T12:32:19.005Z,16.90
2017-12-28T12:34:47.111Z,16.90
2017-12-28T12:37:15.948Z,16.90
2017-12-28T12:39:44.049Z,16.90
2017-12-28T12:42:11.215Z,16.90
2017-12-28T12:44:38.384Z,16.90
2017-12-28T12:47:06.312Z,16.80
2017-12-28T12:49:33.522Z,16.80
2017-12-28T12:52:00.678Z,16.80
2017-12-28T12:54:27.889Z,16.90
2017-12-28T12:56:55.057Z,16.90
2017-12-28T12:59:23.029Z,16.90
2017-12-28T13:01:50.965Z,16.90
2017-12-28T13:04:19.046Z,16.90
2017-12-28T13:06:46.213Z,16.90
2017-12-28T13:09:14.932Z,16.90
2017-12-28T13:11:42.099Z,16.90
2017-12-28T13:14:09.274Z,16.90
2017-12-28T13:16:37.369Z,16.90
2017-12-28T13:19:05.441Z,16.80
2017-12-28T13:21:32.610Z,16.80
2017-12-28T13:24:01.480Z,16.90
2017-12-28T13:26:28.648Z,16.90
2017-12-28T13:28:56.624Z,16.80
2017-12-28T13:31:24.558Z,16.80
2017-12-28T13:33:51.725Z,16.80
2017-12-28T13:36:18.892Z,16.80
2017-12-28T13:38:46.826Z,16.70
2017-12-28T13:41:13.990Z,16.70
2017-12-28T13:43:41.163Z,16.70
2017-12-28T13:46:09.094Z,16.80
2017-12-28T13:48:36.269Z,16.80
2017-12-28T13:51:03.447Z,16.70
2017-12-28T13:53:31.373Z,16.80
2017-12-28T13:55:58.537Z,16.70
2017-12-28T13:58:25.701Z,16.80
2017-12-28T14:00:53.641Z,16.80
2017-12-28T14:03:21.867Z,16.80
2017-12-28T14:05:50.593Z,16.80
2017-12-28T14:08:17.762Z,16.80
2017-12-28T14:10:44.930Z,16.80
2017-12-28T14:13:12.097Z,16.90
2017-12-28T14:15:40.069Z,17.00
2017-12-28T14:18:08.906Z,17.10
2017-12-28T14:20:36.074Z,17.00
2017-12-28T14:23:03.289Z,17.00
2017-12-28T14:25:30.525Z,17.00
2017-12-28T14:27:58.491Z,17.00
2017-12-28T14:30:26.425Z,17.00
2017-12-28T14:32:53.594Z,17.00
2017-12-28T14:35:20.762Z,16.90
2017-12-28T14:37:48.700Z,16.90
2017-12-28T14:40:15.862Z,16.90
2017-12-28T14:42:43.066Z,16.90
2017-12-28T14:45:10.234Z,16.90
2017-12-28T14:47:38.293Z,16.90
2017-12-28T14:50:05.458Z,16.80
2017-12-28T14:52:32.661Z,16.80
2017-12-28T14:55:00.604Z,16.90
2017-12-28T14:57:27.827Z,16.90
2017-12-28T14:59:54.994Z,16.90
2017-12-28T15:02:22.158Z,16.80
2017-12-28T15:04:50.141Z,16.80
2017-12-28T15:07:17.309Z,16.80
2017-12-28T15:09:45.240Z,16.80
2017-12-28T15:12:12.409Z,16.80
2017-12-28T15:14:39.618Z,16.80
2017-12-28T15:17:07.496Z,16.80
2017-12-28T15:19:34.666Z,16.80
2017-12-28T15:22:01.837Z,16.80
2017-12-28T15:24:29.009Z,16.80
2017-12-28T15:26:57.738Z,16.70
2017-12-28T15:29:25.873Z,16.70
2017-12-28T15:31:54.753Z,16.80
2017-12-28T15:34:22.694Z,16.80
2017-12-28T15:36:50.674Z,16.80
2017-12-28T15:39:17.842Z,16.80
2017-12-28T15:41:45.958Z,16.80
2017-12-28T15:44:13.936Z,16.80
2017-12-28T15:46:42.127Z,16.80
2017-12-28T15:49:09.400Z,16.80
2017-12-28T15:51:36.570Z,16.80
2017-12-28T15:54:03.737Z,16.80
2017-12-28T15:56:31.738Z,16.80
2017-12-28T15:58:58.907Z,16.80
2017-12-28T16:01:26.860Z,16.80
2017-12-28T16:03:54.967Z,16.80
2017-12-28T16:06:22.135Z,16.80
2017-12-28T16:08:50.228Z,16.70
2017-12-28T16:11:19.102Z,16.80
2017-12-28T16:13:47.170Z,16.80
2017-12-28T16:16:14.402Z,16.80
2017-12-28T16:18:41.590Z,16.80
2017-12-28T16:21:11.242Z,16.80
2017-12-28T16:23:38.455Z,16.80
2017-12-28T16:26:07.158Z,16.70
2017-12-28T16:28:35.983Z,16.70
2017-12-28T16:31:03.153Z,16.70
2017-12-28T16:33:30.365Z,16.70
2017-12-28T16:35:57.530Z,16.80
2017-12-28T16:38:24.689Z,16.80
2017-12-28T16:40:51.849Z,16.80
2017-12-28T16:43:19.017Z,16.90
2017-12-28T16:45:46.176Z,17.00
2017-12-28T16:48:13.338Z,17.00
2017-12-28T16:50:40.504Z,17.00
2017-12-28T16:53:08.436Z,17.00
2017-12-28T16:55:35.600Z,17.00
2017-12-28T16:58:02.803Z,17.00
2017-12-28T17:00:29.962Z,17.00
2017-12-28T17:02:57.131Z,17.00
2017-12-28T17:05:24.297Z,16.90
2017-12-28T17:07:51.461Z,16.90
2017-12-28T17:10:18.626Z,16.90
2017-12-28T17:12:46.565Z,16.80
2017-12-28T17:15:13.736Z,16.80
2017-12-28T17:17:40.902Z,16.80
2017-12-28T17:20:08.881Z,16.70
2017-12-28T17:22:36.808Z,16.70
2017-12-28T17:25:03.982Z,16.70
2017-12-28T17:27:31.937Z,16.70
2017-12-28T17:29:59.885Z,16.70
2017-12-28T17:32:27.059Z,16.70
2017-12-28T17:34:54.226Z,16.70
2017-12-28T17:37:21.393Z,16.70
2017-12-28T17:39:49.325Z,16.70
2017-12-28T17:42:16.534Z,16.70
2017-12-28T17:44:43.707Z,16.70
2017-12-28T17:47:10.877Z,16.80
2017-12-28T17:49:38.045Z,16.90
2017-12-28T17:52:05.213Z,17.00
2017-12-28T17:54:33.148Z,17.10
2017-12-28T17:57:00.317Z,17.10
2017-12-28T17:59:27.486Z,17.20
2017-12-28T18:01:55.426Z,17.10
2017-12-28T18:04:22.598Z,17.10
2017-12-28T18:06:49.760Z,17.10
2017-12-28T18:09:17.697Z,17.00
2017-12-28T18:11:44.862Z,17.00
2017-12-28T18:14:12.045Z,17.00
2017-12-28T18:16:39.229Z,17.00
2017-12-28T18:19:06.405Z,17.00
2017-12-28T18:21:33.573Z,16.90
2017-12-28T18:24:00.792Z,16.90
2017-12-28T18:26:27.957Z,16.90
2017-12-28T18:28:55.125Z,16.90
2017-12-28T18:31:22.296Z,16.90
2017-12-28T18:33:50.237Z,16.90
2017-12-28T18:36:17.410Z,16.90
2017-12-28T18:38:46.174Z,16.80
2017-12-28T18:41:13.400Z,16.80
2017-12-28T18:43:40.565Z,16.80
2017-12-28T18:46:07.738Z,16.80
2017-12-28T18:48:34.910Z,16.80
2017-12-28T18:51:03.609Z,16.80
2017-12-28T18:53:32.454Z,16.80
2017-12-28T18:55:59.664Z,16.80
2017-12-28T18:58:26.832Z,16.70
2017-12-28T19:00:53.997Z,16.70
2017-12-28T19:03:21.986Z,16.80
2017-12-28T19:05:49.154Z,16.80
2017-12-28T19:08:17.233Z,16.80
2017-12-28T19:10:45.345Z,16.80
2017-12-28T19:13:12.513Z,16.80
2017-12-28T19:15:39.677Z,16.80
2017-12-28T19:18:06.841Z,16.70
2017-12-28T19:20:34.801Z,16.70
2017-12-28T19:23:01.977Z,16.70
2017-12-28T19:25:29.142Z,16.70
2017-12-28T19:27:57.093Z,16.70
2017-12-28T19:30:24.258Z,16.70
2017-12-28T19:32:52.226Z,16.70
2017-12-28T19:35:20.201Z,16.70
2017-12-28T19:37:48.165Z,16.70
2017-12-28T19:40:15.332Z,16.70
2017-12-28T19:42:44.094Z,16.70
2017-12-28T19:45:11.265Z,16.70
2017-12-28T19:47:39.201Z,16.70
2017-12-28T19:50:06.365Z,16.70
2017-12-28T19:52:33.529Z,16.70
2017-12-28T19:55:00.737Z,16.70
2017-12-28T19:57:28.845Z,16.80
2017-12-28T19:59:56.066Z,16.80
2017-12-28T20:02:24.238Z,16.90
2017-12-28T20:04:51.410Z,16.90
2017-12-28T20:07:19.415Z,16.90
2017-12-28T20:09:48.043Z,16.90
2017-12-28T20:12:15.260Z,16.90
2017-12-28T20:14:43.185Z,16.90
2017-12-28T20:17:10.352Z,16.90
2017-12-28T20:19:37.518Z,16.90
2017-12-28T20:22:05.489Z,16.80
2017-12-28T20:24:33.429Z,16.80
2017-12-28T20:27:00.649Z,16.80
2017-12-28T20:29:28.589Z,16.80
2017-12-28T20:31:55.801Z,16.80
2017-12-28T20:34:22.970Z,16.80
2017-12-28T20:36:50.174Z,16.80
2017-12-28T20:39:18.108Z,16.70
2017-12-28T20:41:46.220Z,16.70
2017-12-28T20:44:15.096Z,16.70
2017-12-28T20:46:43.037Z,16.70
2017-12-28T20:49:10.206Z,16.70
2017-12-28T20:51:37.381Z,16.70
2017-12-28T20:54:05.353Z,16.70
2017-12-28T20:56:33.340Z,16.70
2017-12-28T20:59:00.510Z,16.70
2017-12-28T21:01:27.683Z,16.70
2017-12-28T21:03:54.849Z,16.60
2017-12-28T21:06:22.053Z,16.60
2017-12-28T21:08:49.367Z,16.60
2017-12-28T21:11:17.350Z,16.60
2017-12-28T21:13:45.321Z,16.70
2017-12-28T21:16:13.294Z,16.60
2017-12-28T21:18:41.266Z,16.60
2017-12-28T21:21:09.969Z,16.60
2017-12-28T21:23:37.179Z,16.60
2017-12-28T21:26:05.280Z,16.60
2017-12-28T21:28:34.128Z,16.60
2017-12-28T21:31:01.293Z,16.60
2017-12-28T21:33:28.458Z,16.60
2017-12-28T21:35:56.384Z,16.60
2017-12-28T21:38:23.553Z,16.60
2017-12-28T21:40:50.713Z,16.60
2017-12-28T21:43:17.881Z,16.60
2017-12-28T21:45:45.816Z,16.60
2017-12-28T21:48:12.991Z,16.60
2017-12-28T21:50:40.155Z,16.60
2017-12-28T21:53:08.093Z,16.70
2017-12-28T21:55:35.277Z,16.70
2017-12-28T21:58:03.245Z,16.80
2017-12-28T22:00:31.186Z,16.90
2017-12-28T22:02:59.145Z,16.90
2017-12-28T22:05:27.213Z,16.90
2017-12-28T22:07:54.377Z,16.90
2017-12-28T22:10:22.319Z,16.90
2017-12-28T22:12:49.488Z,16.90
2017-12-28T22:15:16.653Z,16.90
2017-12-28T22:17:43.817Z,16.80
2017-12-28T22:20:10.980Z,16.80
2017-12-28T22:22:38.157Z,16.80
2017-12-28T22:25:05.345Z,16.80
2017-12-28T22:27:32.512Z,16.80
2017-12-28T22:30:00.576Z,16.80
2017-12-28T22:32:28.645Z,16.80
2017-12-28T22:34:56.713Z,16.70
2017-12-28T22:37:23.909Z,16.70
2017-12-28T22:39:51.840Z,16.70
2017-12-28T22:42:19.037Z,16.70
2017-12-28T22:44:46.965Z,16.70
2017-12-28T22:47:14.177Z,16.70
2017-12-28T22:49:41.345Z,16.70
2017-12-28T22:52:08.508Z,16.60
2017-12-28T22:54:36.578Z,16.70
2017-12-28T22:57:03.783Z,16.70
2017-12-28T22:59:31.712Z,16.60
2017-12-28T23:01:58.913Z,16.60
2017-12-28T23:04:26.837Z,16.60
2017-12-28T23:06:54.894Z,16.60
2017-12-28T23:09:22.967Z,16.60
2017-12-28T23:11:50.132Z,16.60
2017-12-28T23:14:17.323Z,16.60
2017-12-28T23:16:45.248Z,16.60
2017-12-28T23:19:13.357Z,16.50
2017-12-28T23:21:42.183Z,16.60
2017-12-28T23:24:10.254Z,16.60
2017-12-28T23:26:37.422Z,16.60
2017-12-28T23:29:05.553Z,16.50
2017-12-28T23:31:34.390Z,16.60
2017-12-28T23:34:02.461Z,16.50
2017-12-28T23:36:31.521Z,16.60
2017-12-28T23:39:00.395Z,16.50
2017-12-28T23:41:27.589Z,16.50
2017-12-28T23:43:55.585Z,16.50
2017-12-28T23:46:22.752Z,16.50
2017-12-28T23:48:49.944Z,16.50
2017-12-28T23:51:17.882Z,16.50
2017-12-28T23:53:45.107Z,16.50
2017-12-28T23:56:12.269Z,16.50
2017-12-28T23:58:40.252Z,16.50
