createdAt,value
2022-09-10T00:00:56.179Z,4.80
2022-09-10T00:03:22.897Z,5.45
2022-09-10T00:05:49.264Z,2.67
2022-09-10T00:08:15.912Z,2.28
2022-09-10T00:10:43.452Z,2.33
2022-09-10T00:13:10.251Z,3.58
2022-09-10T00:15:39.989Z,3.72
2022-09-10T00:18:06.460Z,3.90
2022-09-10T00:20:32.644Z,3.70
2022-09-10T00:22:59.017Z,7.47
2022-09-10T00:25:25.197Z,3.53
2022-09-10T00:27:51.967Z,4.85
2022-09-10T00:30:18.743Z,2.20
2022-09-10T00:32:45.642Z,3.25
2022-09-10T00:35:11.870Z,3.47
2022-09-10T00:37:38.105Z,1.65
2022-09-10T00:40:04.687Z,4.57
2022-09-10T00:42:30.961Z,3.97
2022-09-10T00:44:59.038Z,2.92
2022-09-10T00:47:28.111Z,3.60
2022-09-10T00:50:01.314Z,4.13
2022-09-10T00:52:29.176Z,3.38
2022-09-10T00:54:56.096Z,1.88
2022-09-10T00:57:23.422Z,3.63
2022-09-10T00:59:52.590Z,2.17
2022-09-10T01:02:19.009Z,2.60
2022-09-10T01:04:45.585Z,2.20
2022-09-10T01:07:13.645Z,2.63
2022-09-10T01:09:40.153Z,4.93
2022-09-10T01:12:06.798Z,4.50
2022-09-10T01:14:36.096Z,2.35
2022-09-10T01:17:13.853Z,2.47
2022-09-10T01:19:52.000Z,2.80
2022-09-10T01:22:27.015Z,3.67
2022-09-10T01:24:55.708Z,1.65
2022-09-10T01:27:41.157Z,2.28
2022-09-10T01:30:14.439Z,5.63
2022-09-10T01:32:46.739Z,3.53
2022-09-10T01:35:33.222Z,3.55
2022-09-10T01:38:01.540Z,2.13
2022-09-10T01:40:30.912Z,4.20
2022-09-10T01:43:15.686Z,2.97
2022-09-10T01:45:48.836Z,4.75
2022-09-10T01:48:34.408Z,3.13
2022-09-10T01:51:00.974Z,1.52
2022-09-10T01:53:39.629Z,3.05
2022-09-10T01:56:18.132Z,3.05
2022-09-10T01:58:45.127Z,1.45
2022-09-10T02:01:16.376Z,2.28
2022-09-10T02:03:45.123Z,4.00
2022-09-10T02:06:13.163Z,2.88
2022-09-10T02:08:40.970Z,2.85
2022-09-10T02:11:10.267Z,2.83
2022-09-10T02:13:36.550Z,4.03
2022-09-10T02:16:03.841Z,1.52
2022-09-10T02:18:32.523Z,2.33
2022-09-10T02:21:00.124Z,2.67
2022-09-10T02:23:28.303Z,1.40
2022-09-10T02:25:54.546Z,2.45
2022-09-10T02:28:20.831Z,3.40
2022-09-10T02:30:48.153Z,3.33
2022-09-10T02:33:16.172Z,1.92
2022-09-10T02:35:43.086Z,1.55
2022-09-10T02:38:09.534Z,2.63
2022-09-10T02:40:35.813Z,1.73
2022-09-10T02:43:02.011Z,1.45
2022-09-10T02:45:28.219Z,1.85
2022-09-10T02:47:54.915Z,1.77
2022-09-10T02:50:21.098Z,2.13
2022-09-10T02:52:47.312Z,2.60
2022-09-10T02:55:13.768Z,2.30
2022-09-10T02:57:39.971Z,1.55
2022-09-10T03:00:07.304Z,3.67
2022-09-10T03:02:33.586Z,3.08
2022-09-10T03:04:59.874Z,3.67
2022-09-10T03:07:26.062Z,1.20
2022-09-10T03:09:52.359Z,2.53
2022-09-10T03:12:18.611Z,1.33
2022-09-10T03:14:44.787Z,1.27
2022-09-10T03:17:11.014Z,1.70
2022-09-10T03:19:37.218Z,4.57
2022-09-10T03:22:03.503Z,2.33
2022-09-10T03:24:29.783Z,2.65
2022-09-10T03:26:56.848Z,2.78
2022-09-10T03:29:23.170Z,3.33
2022-09-10T03:31:51.551Z,4.10
2022-09-10T03:34:18.243Z,2.50
2022-09-10T03:36:47.192Z,2.20
2022-09-10T03:39:16.218Z,1.45
2022-09-10T03:41:42.426Z,1.25
2022-09-10T03:44:08.709Z,1.30
2022-09-10T03:46:34.900Z,2.92
2022-09-10T03:49:02.256Z,3.45
2022-09-10T03:51:29.231Z,3.05
2022-09-10T03:53:55.467Z,2.47
2022-09-10T03:56:22.293Z,2.05
2022-09-10T03:58:51.938Z,3.15
2022-09-10T04:01:18.292Z,2.60
2022-09-10T04:03:44.718Z,3.15
2022-09-10T04:06:14.644Z,3.35
2022-09-10T04:08:41.063Z,2.58
2022-09-10T04:11:07.303Z,3.53
2022-09-10T04:13:33.760Z,2.20
2022-09-10T04:16:00.661Z,2.58
2022-09-10T04:18:27.967Z,2.50
2022-09-10T04:20:54.891Z,1.92
2022-09-10T04:23:21.165Z,1.70
2022-09-10T04:25:47.440Z,3.17
2022-09-10T04:28:13.629Z,1.83
2022-09-10T04:30:40.197Z,2.85
2022-09-10T04:33:07.329Z,5.18
2022-09-10T04:35:33.576Z,1.83
2022-09-10T04:37:59.848Z,1.20
2022-09-10T04:40:27.164Z,2.28
2022-09-10T04:42:53.368Z,2.35
2022-09-10T04:45:19.787Z,1.77
2022-09-10T04:47:46.668Z,1.38
2022-09-10T04:50:15.415Z,2.67
2022-09-10T04:52:43.247Z,3.00
2022-09-10T04:55:09.926Z,2.22
2022-09-10T04:57:36.214Z,2.00
2022-09-10T05:00:06.213Z,2.95
2022-09-10T05:02:33.185Z,2.85
2022-09-10T05:04:59.467Z,2.42
2022-09-10T05:07:25.694Z,1.98
2022-09-10T05:09:51.904Z,3.25
2022-09-10T05:12:19.725Z,2.13
2022-09-10T05:14:45.904Z,6.88
2022-09-10T05:17:12.108Z,3.28
2022-09-10T05:19:38.289Z,2.40
2022-09-10T05:22:04.554Z,2.42
2022-09-10T05:24:34.280Z,2.55
2022-09-10T05:27:00.721Z,2.60
2022-09-10T05:29:27.399Z,2.55
2022-09-10T05:31:53.986Z,4.07
2022-09-10T05:34:20.480Z,3.28
2022-09-10T05:36:46.674Z,2.30
2022-09-10T05:39:13.126Z,3.50
2022-09-10T05:41:39.355Z,3.20
2022-09-10T05:44:06.053Z,2.50
2022-09-10T05:46:33.204Z,3.97
2022-09-10T05:48:59.655Z,3.05
2022-09-10T05:51:29.722Z,4.75
2022-09-10T05:53:57.220Z,5.75
2022-09-10T05:56:25.171Z,5.03
2022-09-10T05:58:51.431Z,4.38
2022-09-10T06:01:17.661Z,4.97
2022-09-10T06:03:44.174Z,2.83
2022-09-10T06:06:10.580Z,6.93
2022-09-10T06:08:36.979Z,4.18
2022-09-10T06:11:05.655Z,4.40
2022-09-10T06:13:32.634Z,3.25
2022-09-10T06:15:59.378Z,2.45
2022-09-10T06:18:25.604Z,3.70
2022-09-10T06:21:01.838Z,2.78
2022-09-10T06:23:28.060Z,2.80
2022-09-10T06:26:04.674Z,3.17
2022-09-10T06:28:31.863Z,4.18
2022-09-10T06:30:58.308Z,2.50
2022-09-10T06:33:24.651Z,3.70
2022-09-10T06:35:57.602Z,3.22
2022-09-10T06:38:24.410Z,3.33
2022-09-10T06:40:54.534Z,4.78
2022-09-10T06:43:22.153Z,4.13
2022-09-10T06:45:49.303Z,2.45
2022-09-10T06:48:38.183Z,5.45
2022-09-10T06:51:04.488Z,5.63
2022-09-10T06:53:33.188Z,3.15
2022-09-10T06:55:59.717Z,3.25
2022-09-10T06:58:25.916Z,4.68
2022-09-10T07:00:52.295Z,4.22
2022-09-10T07:03:19.542Z,5.07
2022-09-10T07:05:46.089Z,5.88
2022-09-10T07:08:14.117Z,4.15
2022-09-10T07:10:40.468Z,3.17
2022-09-10T07:13:06.895Z,4.18
2022-09-10T07:15:33.694Z,3.70
2022-09-10T07:18:00.482Z,3.80
2022-09-10T07:20:30.449Z,4.28
2022-09-10T07:22:56.962Z,3.83
2022-09-10T07:25:23.852Z,3.15
2022-09-10T07:27:50.666Z,2.15
2022-09-10T07:30:17.328Z,1.85
2022-09-10T07:32:43.618Z,3.58
2022-09-10T07:35:09.907Z,2.85
2022-09-10T07:37:36.101Z,4.28
2022-09-10T07:40:04.130Z,5.65
2022-09-10T07:42:30.369Z,2.15
2022-09-10T07:44:56.679Z,3.70
2022-09-10T07:47:25.248Z,3.60
2022-09-10T07:49:52.755Z,2.45
2022-09-10T07:52:18.992Z,7.00
2022-09-10T07:54:45.188Z,4.28
2022-09-10T07:57:11.396Z,2.38
2022-09-10T07:59:37.735Z,4.90
2022-09-10T08:02:06.243Z,3.95
2022-09-10T08:04:36.746Z,1.92
2022-09-10T08:07:03.324Z,3.40
2022-09-10T08:09:29.511Z,2.85
2022-09-10T08:11:56.913Z,2.80
2022-09-10T08:14:23.244Z,2.60
2022-09-10T08:16:49.480Z,4.22
2022-09-10T08:19:15.826Z,2.35
2022-09-10T08:21:42.094Z,4.38
2022-09-10T08:24:10.448Z,7.18
2022-09-10T08:26:36.749Z,2.33
2022-09-10T08:29:03.960Z,2.67
2022-09-10T08:31:30.192Z,4.32
2022-09-10T08:33:56.901Z,4.70
2022-09-10T08:36:24.013Z,2.85
2022-09-10T08:38:50.800Z,4.50
2022-09-10T08:41:31.145Z,6.20
2022-09-10T08:44:09.601Z,4.10
2022-09-10T08:46:55.516Z,3.80
2022-09-10T08:49:36.625Z,4.13
2022-09-10T08:52:21.256Z,2.58
2022-09-10T08:54:53.290Z,7.30
2022-09-10T08:57:24.087Z,3.80
2022-09-10T08:59:52.177Z,4.47
2022-09-10T09:02:47.775Z,3.03
2022-09-10T09:05:19.495Z,5.25
2022-09-10T09:07:46.985Z,4.47
2022-09-10T09:10:36.561Z,6.32
2022-09-10T09:13:08.584Z,4.28
2022-09-10T09:15:51.522Z,5.78
2022-09-10T09:18:20.941Z,4.97
2022-09-10T09:20:49.949Z,4.38
2022-09-10T09:23:16.112Z,3.60
2022-09-10T09:25:59.057Z,6.15
2022-09-10T09:28:33.551Z,3.65
2022-09-10T09:31:04.381Z,3.00
2022-09-10T09:33:33.176Z,4.80
2022-09-10T09:36:00.583Z,3.83
2022-09-10T09:38:26.806Z,4.22
2022-09-10T09:41:00.887Z,4.35
2022-09-10T09:43:42.165Z,6.00
2022-09-10T09:46:13.552Z,5.38
2022-09-10T09:48:41.207Z,3.33
2022-09-10T09:51:10.691Z,6.40
2022-09-10T09:53:37.210Z,6.25
2022-09-10T09:56:06.688Z,4.28
2022-09-10T09:58:34.517Z,6.40
2022-09-10T10:01:03.562Z,5.97
2022-09-10T10:03:58.556Z,4.72
2022-09-10T10:06:32.613Z,6.90
2022-09-10T10:09:00.462Z,6.82
2022-09-10T10:11:40.404Z,5.97
2022-09-10T10:14:20.629Z,5.82
2022-09-10T10:16:52.163Z,4.95
2022-09-10T10:21:46.872Z,8.02
2022-09-10T10:24:29.351Z,5.95
2022-09-10T10:26:55.571Z,5.00
2022-09-10T10:29:21.884Z,9.35
2022-09-10T10:31:49.322Z,8.38
2022-09-10T10:34:22.028Z,6.65
2022-09-10T10:36:58.789Z,7.00
2022-09-10T10:39:33.773Z,9.35
2022-09-10T10:42:08.727Z,5.85
2022-09-10T10:44:50.053Z,6.68
2022-09-10T10:47:16.219Z,5.47
2022-09-10T10:49:51.440Z,4.63
2022-09-10T10:52:35.047Z,6.75
2022-09-10T10:55:15.108Z,5.38
2022-09-10T10:57:56.210Z,5.60
2022-09-10T11:00:22.657Z,3.00
2022-09-10T11:02:52.693Z,5.75
2022-09-10T11:05:23.882Z,5.10
2022-09-10T11:07:50.207Z,6.90
2022-09-10T11:10:21.803Z,4.85
2022-09-10T11:15:28.890Z,3.88
2022-09-10T11:18:02.818Z,5.67
2022-09-10T11:20:35.058Z,4.97
2022-09-10T11:23:07.593Z,4.13
2022-09-10T11:25:40.102Z,5.78
2022-09-10T11:28:19.458Z,5.53
2022-09-10T11:30:48.835Z,4.22
2022-09-10T11:33:15.031Z,7.43
2022-09-10T11:35:44.228Z,5.50
2022-09-10T11:38:29.179Z,6.78
2022-09-10T11:41:04.196Z,6.75
2022-09-10T11:43:45.607Z,6.07
2022-09-10T11:46:14.586Z,7.55
2022-09-10T11:48:49.484Z,5.95
2022-09-10T11:51:19.070Z,5.60
2022-09-10T11:53:45.315Z,5.50
2022-09-10T11:56:34.527Z,5.53
2022-09-10T11:59:09.617Z,5.60
2022-09-10T12:01:36.213Z,5.53
2022-09-10T12:04:12.036Z,5.63
2022-09-10T12:07:02.231Z,6.22
2022-09-10T12:09:37.614Z,8.23
2022-09-10T12:12:13.963Z,6.07
2022-09-10T12:14:40.900Z,6.90
2022-09-10T12:17:10.253Z,7.55
2022-09-10T12:19:47.892Z,5.82
2022-09-10T12:22:36.774Z,8.50
2022-09-10T12:25:04.749Z,8.90
2022-09-10T12:27:46.266Z,7.80
2022-09-10T12:30:24.541Z,8.88
2022-09-10T12:32:52.819Z,8.27
2022-09-10T12:35:41.805Z,8.25
2022-09-10T12:38:26.946Z,8.18
2022-09-10T12:40:56.171Z,7.07
2022-09-10T12:43:43.271Z,6.97
2022-09-10T12:46:09.620Z,7.38
2022-09-10T12:48:41.571Z,7.70
2022-09-10T12:51:16.908Z,7.93
2022-09-10T12:53:51.961Z,8.90
2022-09-10T12:56:47.588Z,7.97
2022-09-10T12:59:22.091Z,7.60
2022-09-10T13:01:51.202Z,13.90
2022-09-10T13:04:24.407Z,8.30
2022-09-10T13:06:51.954Z,9.00
2022-09-10T13:09:23.392Z,8.25
2022-09-10T13:11:52.041Z,10.40
2022-09-10T13:14:39.438Z,10.18
2022-09-10T13:17:06.382Z,10.23
2022-09-10T13:19:32.553Z,10.15
2022-09-10T13:21:59.135Z,10.77
2022-09-10T13:24:35.537Z,10.23
2022-09-10T13:27:21.566Z,10.02
2022-09-10T13:29:53.541Z,11.55
2022-09-10T13:32:23.560Z,13.43
2022-09-10T13:34:55.786Z,13.35
2022-09-10T13:37:21.978Z,11.77
2022-09-10T13:40:11.288Z,11.40
2022-09-10T13:42:46.315Z,12.38
2022-09-10T13:45:20.451Z,13.00
2022-09-10T13:47:49.078Z,11.90
2022-09-10T13:50:23.157Z,11.35
2022-09-10T13:52:51.909Z,11.20
2022-09-10T13:55:28.546Z,10.88
2022-09-10T13:57:57.846Z,13.25
2022-09-10T14:00:24.060Z,12.43
2022-09-10T14:02:55.400Z,12.40
2022-09-10T14:05:35.931Z,17.15
2022-09-10T14:08:22.480Z,15.88
2022-09-10T14:11:09.021Z,14.13
2022-09-10T14:13:38.335Z,14.02
2022-09-10T14:16:06.281Z,14.15
2022-09-10T14:18:46.214Z,13.75
2022-09-10T14:21:13.932Z,14.93
2022-09-10T14:23:46.868Z,12.38
2022-09-10T14:26:15.088Z,14.75
2022-09-10T14:28:49.143Z,15.15
2022-09-10T14:31:20.731Z,10.00
2022-09-10T14:33:47.053Z,11.10
2022-09-10T14:36:19.068Z,10.95
2022-09-10T14:38:54.281Z,12.07
2022-09-10T14:41:22.072Z,9.02
2022-09-10T14:43:49.094Z,8.35
2022-09-10T14:46:34.205Z,8.70
2022-09-10T14:49:01.296Z,9.75
2022-09-10T14:51:27.478Z,7.43
2022-09-10T14:53:57.786Z,7.75
2022-09-10T14:56:28.487Z,11.52
2022-09-10T14:59:13.695Z,7.00
2022-09-10T15:01:40.641Z,8.45
2022-09-10T15:04:08.613Z,7.50
2022-09-10T15:06:34.853Z,9.52
2022-09-10T15:09:01.537Z,6.65
2022-09-10T15:11:27.975Z,7.45
2022-09-10T15:13:55.914Z,7.50
2022-09-10T15:16:23.257Z,8.43
2022-09-10T15:18:49.529Z,7.68
2022-09-10T15:21:16.116Z,12.25
2022-09-10T15:23:42.484Z,9.75
2022-09-10T15:26:11.384Z,10.13
2022-09-10T15:28:37.660Z,8.02
2022-09-10T15:31:04.337Z,8.27
2022-09-10T15:33:30.621Z,7.72
2022-09-10T15:35:56.908Z,7.13
2022-09-10T15:38:23.131Z,7.43
2022-09-10T15:40:49.826Z,9.75
2022-09-10T15:43:18.991Z,8.77
2022-09-10T15:45:46.486Z,8.55
2022-09-10T15:48:13.082Z,7.80
2022-09-10T15:50:39.705Z,6.05
2022-09-10T15:53:11.581Z,5.75
2022-09-10T15:55:38.220Z,6.40
2022-09-10T15:58:05.088Z,5.85
2022-09-10T16:00:32.965Z,5.85
2022-09-10T16:02:59.404Z,6.55
2022-09-10T16:05:25.686Z,6.82
2022-09-10T16:07:51.957Z,5.10
2022-09-10T16:10:18.140Z,6.45
2022-09-10T16:12:44.414Z,6.22
2022-09-10T16:15:10.769Z,7.10
2022-09-10T16:17:36.981Z,6.40
2022-09-10T16:20:03.918Z,6.05
2022-09-10T16:22:30.859Z,5.63
2022-09-10T16:24:57.113Z,4.78
2022-09-10T16:27:24.445Z,4.55
2022-09-10T16:29:50.683Z,5.85
2022-09-10T16:32:16.996Z,5.43
2022-09-10T16:34:43.247Z,7.03
2022-09-10T16:37:09.532Z,8.25
2022-09-10T16:39:35.902Z,6.70
2022-09-10T16:42:02.374Z,5.55
2022-09-10T16:44:28.873Z,6.30
2022-09-10T16:46:57.582Z,6.90
2022-09-10T16:49:23.833Z,5.32
2022-09-10T16:51:50.095Z,5.75
2022-09-10T16:54:19.778Z,6.18
2022-09-10T16:56:47.267Z,7.10
2022-09-10T16:59:15.053Z,6.43
2022-09-10T17:01:42.999Z,6.50
2022-09-10T17:04:09.991Z,5.65
2022-09-10T17:06:36.688Z,5.28
2022-09-10T17:09:02.990Z,6.72
2022-09-10T17:11:31.298Z,6.72
2022-09-10T17:13:58.496Z,5.68
2022-09-10T17:16:32.588Z,5.28
2022-09-10T17:19:02.081Z,6.22
2022-09-10T17:21:29.483Z,5.82
2022-09-10T17:23:56.090Z,4.43
2022-09-10T17:26:24.111Z,4.78
2022-09-10T17:28:57.525Z,6.03
2022-09-10T17:31:24.356Z,4.95
2022-09-10T17:33:50.788Z,4.90
2022-09-10T17:36:17.606Z,12.80
2022-09-10T17:38:44.264Z,6.32
2022-09-10T17:41:12.763Z,7.95
2022-09-10T17:43:39.071Z,4.75
2022-09-10T17:46:06.979Z,5.25
2022-09-10T17:48:34.418Z,7.95
2022-09-10T17:51:00.678Z,9.57
2022-09-10T17:53:26.896Z,5.55
2022-09-10T17:55:53.398Z,6.28
2022-09-10T17:58:20.033Z,6.78
2022-09-10T18:00:49.721Z,6.75
2022-09-10T18:03:17.474Z,7.55
2022-09-10T18:05:44.569Z,9.60
2022-09-10T18:08:11.120Z,6.15
2022-09-10T18:10:37.751Z,8.63
2022-09-10T18:13:04.030Z,7.07
2022-09-10T18:15:30.398Z,6.35
2022-09-10T18:17:59.200Z,7.55
2022-09-10T18:20:29.040Z,9.40
2022-09-10T18:22:57.899Z,8.18
2022-09-10T18:25:26.979Z,9.25
2022-09-10T18:27:53.532Z,7.60
2022-09-10T18:30:19.753Z,7.75
2022-09-10T18:32:48.962Z,8.50
2022-09-10T18:35:15.233Z,10.13
2022-09-10T18:37:41.437Z,8.95
2022-09-10T18:40:09.200Z,8.48
2022-09-10T18:42:35.563Z,7.40
2022-09-10T18:45:03.505Z,10.70
2022-09-10T18:47:44.177Z,8.05
2022-09-10T18:52:38.604Z,7.57
2022-09-10T18:55:05.335Z,9.02
2022-09-10T18:57:31.554Z,7.40
2022-09-10T18:59:57.759Z,8.05
2022-09-10T19:02:24.155Z,9.43
2022-09-10T19:05:10.385Z,9.48
2022-09-10T19:07:37.228Z,8.93
2022-09-10T19:10:05.420Z,9.50
2022-09-10T19:12:31.649Z,8.85
2022-09-10T19:14:57.832Z,9.60
2022-09-10T19:17:24.066Z,8.90
2022-09-10T19:19:50.652Z,9.68
2022-09-10T19:22:17.817Z,9.93
2022-09-10T19:24:54.488Z,12.23
2022-09-10T19:27:21.900Z,9.23
2022-09-10T19:29:49.577Z,8.68
2022-09-10T19:32:16.838Z,11.75
2022-09-10T19:34:43.441Z,11.02
2022-09-10T19:37:09.675Z,11.57
2022-09-10T19:39:35.873Z,12.77
2022-09-10T19:42:02.133Z,13.23
2022-09-10T19:44:28.328Z,14.18
2022-09-10T19:46:55.168Z,11.32
2022-09-10T19:49:22.131Z,12.82
2022-09-10T19:51:48.329Z,16.10
2022-09-10T19:54:14.594Z,13.40
2022-09-10T19:56:42.244Z,12.23
2022-09-10T19:59:09.788Z,14.65
2022-09-10T20:01:37.684Z,12.95
2022-09-10T20:04:05.300Z,11.02
2022-09-10T20:06:31.912Z,14.30
2022-09-10T20:08:58.309Z,12.88
2022-09-10T20:11:25.704Z,13.50
2022-09-10T20:14:02.663Z,12.90
2022-09-10T20:16:29.264Z,11.82
2022-09-10T20:18:55.739Z,11.13
2022-09-10T20:21:23.597Z,12.68
2022-09-10T20:23:50.968Z,13.07
2022-09-10T20:26:25.113Z,12.20
2022-09-10T20:28:53.281Z,14.10
2022-09-10T20:31:20.408Z,11.88
2022-09-10T20:33:46.815Z,12.43
2022-09-10T20:36:15.010Z,14.68
2022-09-10T20:38:41.926Z,11.38
2022-09-10T20:41:08.401Z,15.50
2022-09-10T20:43:34.611Z,11.95
2022-09-10T20:46:01.292Z,10.85
2022-09-10T20:48:28.004Z,11.43
2022-09-10T20:50:55.331Z,12.48
2022-09-10T20:53:21.934Z,11.40
2022-09-10T20:55:48.570Z,11.43
2022-09-10T20:58:15.336Z,10.52
2022-09-10T21:00:42.997Z,11.25
2022-09-10T21:03:09.900Z,10.77
2022-09-10T21:05:36.410Z,8.95
2022-09-10T21:08:03.458Z,13.95
2022-09-10T21:10:29.701Z,12.15
2022-09-10T21:12:56.856Z,10.60
2022-09-10T21:15:23.227Z,11.63
2022-09-10T21:17:49.522Z,11.63
2022-09-10T21:20:15.732Z,11.50
2022-09-10T21:22:41.927Z,10.30
2022-09-10T21:25:08.388Z,12.43
2022-09-10T21:27:34.661Z,12.52
2022-09-10T21:30:03.872Z,10.23
2022-09-10T21:32:30.824Z,12.75
2022-09-10T21:34:57.111Z,12.15
2022-09-10T21:37:25.092Z,11.48
2022-09-10T21:39:51.314Z,12.48
2022-09-10T21:42:17.586Z,14.82
2022-09-10T21:44:43.770Z,13.38
2022-09-10T21:47:10.854Z,14.57
2022-09-10T21:49:37.058Z,14.57
2022-09-10T21:52:04.004Z,16.70
2022-09-10T21:54:30.272Z,12.88
2022-09-10T21:56:56.666Z,14.10
2022-09-10T21:59:26.598Z,19.27
2022-09-10T22:01:54.266Z,15.77
2022-09-10T22:04:23.011Z,14.45
2022-09-10T22:06:49.699Z,11.40
2022-09-10T22:09:16.102Z,15.20
2022-09-10T22:11:45.702Z,11.40
2022-09-10T22:14:19.276Z,14.77
2022-09-10T22:16:45.540Z,14.02
2022-09-10T22:19:13.985Z,16.10
2022-09-10T22:21:40.966Z,14.25
2022-09-10T22:24:07.965Z,13.70
2022-09-10T22:26:34.458Z,15.82
2022-09-10T22:29:00.820Z,13.13
2022-09-10T22:31:28.361Z,11.07
2022-09-10T22:33:55.631Z,14.40
2022-09-10T22:36:26.540Z,14.02
2022-09-10T22:38:54.120Z,14.05
2022-09-10T22:41:23.007Z,14.20
2022-09-10T22:43:49.893Z,12.30
2022-09-10T22:46:16.231Z,13.88
2022-09-10T22:48:43.339Z,13.88
2022-09-10T22:51:11.213Z,13.75
2022-09-10T22:53:38.385Z,12.98
2022-09-10T22:56:04.645Z,15.55
2022-09-10T22:58:31.111Z,14.80
2022-09-10T23:01:02.546Z,15.30
2022-09-10T23:03:28.781Z,13.57
2022-09-10T23:06:09.318Z,14.38
2022-09-10T23:08:36.152Z,14.38
2022-09-10T23:11:17.696Z,16.25
2022-09-10T23:13:53.913Z,15.55
2022-09-10T23:16:21.612Z,12.45
2022-09-10T23:18:50.429Z,13.23
2022-09-10T23:21:17.940Z,15.18
2022-09-10T23:23:45.061Z,12.70
2022-09-10T23:26:12.125Z,13.60
2022-09-10T23:28:39.696Z,14.48
2022-09-10T23:31:25.186Z,12.13
2022-09-10T23:33:58.095Z,13.25
2022-09-10T23:36:28.472Z,15.18
2022-09-10T23:38:54.659Z,13.65
2022-09-10T23:41:21.549Z,14.98
2022-09-10T23:43:47.781Z,17.38
2022-09-10T23:46:14.368Z,14.35
2022-09-10T23:48:42.557Z,16.20
2022-09-10T23:51:11.163Z,13.25
2022-09-10T23:53:37.513Z,14.77
2022-09-10T23:56:03.813Z,16.30
2022-09-10T23:58:30.205Z,12.60
