createdAt,value
2023-01-18T00:00:03.426Z,0
2023-01-18T00:05:03.029Z,0
2023-01-18T00:10:02.605Z,0
2023-01-18T00:15:03.306Z,0
2023-01-18T00:20:02.482Z,0
2023-01-18T00:25:02.378Z,0
2023-01-18T00:30:03.197Z,0
2023-01-18T00:35:03.155Z,0
2023-01-18T00:40:02.864Z,0
2023-01-18T00:45:02.704Z,0
2023-01-18T00:50:03.339Z,0
2023-01-18T00:55:03.486Z,0
2023-01-18T01:00:03.367Z,0
2023-01-18T01:05:02.994Z,0
2023-01-18T01:10:02.732Z,0
2023-01-18T01:15:02.620Z,0
2023-01-18T01:20:03.466Z,0
2023-01-18T01:25:03.162Z,0
2023-01-18T01:30:02.443Z,0
2023-01-18T01:35:03.177Z,0
2023-01-18T01:40:03.252Z,0
2023-01-18T01:45:02.995Z,0
2023-01-18T01:50:03.122Z,0
2023-01-18T01:55:03.249Z,0
2023-01-18T02:00:02.548Z,0
2023-01-18T02:05:03.185Z,0
2023-01-18T02:10:02.886Z,0
2023-01-18T02:15:03.073Z,0
2023-01-18T02:20:02.703Z,0
2023-01-18T02:25:02.501Z,0
2023-01-18T02:30:03.259Z,0
2023-01-18T02:35:03.076Z,0
2023-01-18T02:40:02.843Z,0
2023-01-18T02:45:02.459Z,0
2023-01-18T02:50:03.129Z,0
2023-01-18T02:55:03.618Z,0
2023-01-18T03:00:03.108Z,0
2023-01-18T03:05:02.652Z,0
2023-01-18T03:10:03.268Z,0
2023-01-18T03:15:03.112Z,0
2023-01-18T03:20:02.857Z,0
2023-01-18T03:25:02.741Z,0
2023-01-18T03:30:02.506Z,0
2023-01-18T03:35:03.590Z,0
2023-01-18T03:40:03.165Z,0
2023-01-18T03:45:02.862Z,0
2023-01-18T03:50:02.696Z,0
2023-01-18T03:55:04.010Z,0
2023-01-18T04:00:03.005Z,0
2023-01-18T04:05:02.725Z,0
2023-01-18T04:10:02.468Z,0
2023-01-18T04:15:03.218Z,0
2023-01-18T04:20:02.962Z,0
2023-01-18T04:25:02.694Z,0
2023-01-18T04:30:02.396Z,0
2023-01-18T04:35:03.033Z,0
2023-01-18T04:40:03.086Z,0
2023-01-18T04:45:02.903Z,0
2023-01-18T04:50:02.495Z,0
2023-01-18T04:55:03.984Z,0
2023-01-18T05:00:02.990Z,0
2023-01-18T05:05:02.802Z,0
2023-01-18T05:10:02.788Z,0
2023-01-18T05:15:02.695Z,0
2023-01-18T05:20:02.610Z,0
2023-01-18T05:25:03.257Z,0
2023-01-18T05:30:06.744Z,0
2023-01-18T05:35:02.650Z,0
2023-01-18T05:40:02.455Z,0
2023-01-18T05:45:02.408Z,0
2023-01-18T05:50:03.125Z,0
2023-01-18T05:55:04.701Z,0
2023-01-18T06:00:02.699Z,0
2023-01-18T06:05:02.404Z,0
2023-01-18T06:10:03.232Z,0
2023-01-18T06:15:02.834Z,0
2023-01-18T06:20:02.750Z,0
2023-01-18T06:25:02.796Z,0
2023-01-18T06:30:02.815Z,0.11
2023-01-18T06:35:02.800Z,0.57
2023-01-18T06:40:03.252Z,1.58
2023-01-18T06:45:02.675Z,3.4
2023-01-18T06:50:02.335Z,7.47
2023-01-18T06:55:03.636Z,6.67
2023-01-18T07:00:03.040Z,18.33
2023-01-18T07:05:02.744Z,41.67
2023-01-18T07:10:02.544Z,73.33
2023-01-18T07:15:22.164Z,101.67
2023-01-18T07:20:02.783Z,128.33
2023-01-18T07:25:02.488Z,156.67
2023-01-18T07:30:03.259Z,205
2023-01-18T07:35:03.161Z,378.33
2023-01-18T07:40:02.664Z,476.67
2023-01-18T07:45:02.686Z,553.33
2023-01-18T07:50:02.358Z,566.67
2023-01-18T07:55:06.829Z,600
2023-01-18T08:00:02.869Z,686.67
2023-01-18T08:05:02.760Z,735
2023-01-18T08:10:02.549Z,760
2023-01-18T08:15:02.537Z,810
2023-01-18T08:20:02.471Z,910
2023-01-18T08:25:03.220Z,1078.33
2023-01-18T08:30:03.024Z,1246.67
2023-01-18T08:35:03.003Z,1298.33
2023-01-18T08:40:03.174Z,1540
2023-01-18T08:45:02.869Z,1865
2023-01-18T08:50:02.600Z,1971.67
2023-01-18T08:55:03.563Z,1930
2023-01-18T09:00:03.180Z,2025
2023-01-18T09:05:02.818Z,1990
2023-01-18T09:10:02.678Z,1976.67
2023-01-18T09:15:02.665Z,2078.33
2023-01-18T09:20:02.615Z,2033.33
2023-01-18T09:25:02.592Z,1925
2023-01-18T09:30:02.448Z,1926.67
2023-01-18T09:35:03.114Z,1928.33
2023-01-18T09:40:02.765Z,1876.67
2023-01-18T09:45:02.726Z,1796.67
2023-01-18T09:50:02.525Z,1820
2023-01-18T09:55:03.902Z,2358.33
2023-01-18T10:00:03.030Z,2871.67
2023-01-18T10:05:02.666Z,3413.33
2023-01-18T10:10:02.513Z,3278.33
2023-01-18T10:15:03.240Z,2685
2023-01-18T10:20:03.012Z,2153.33
2023-01-18T10:25:02.745Z,1871.67
2023-01-18T10:30:02.683Z,1698.33
2023-01-18T10:35:02.690Z,1493.33
2023-01-18T10:40:02.450Z,1223.33
2023-01-18T10:45:03.253Z,1210
2023-01-18T10:50:03.300Z,1255
2023-01-18T10:55:03.231Z,1280
2023-01-18T11:00:03.166Z,1241.67
2023-01-18T11:05:03.229Z,1326.67
2023-01-18T11:10:03.018Z,1346.67
2023-01-18T11:15:02.830Z,1165
2023-01-18T11:20:02.736Z,1183.33
2023-01-18T11:25:02.633Z,1230
2023-01-18T11:30:02.573Z,1241.67
2023-01-18T11:35:02.438Z,1216.67
2023-01-18T11:40:03.141Z,1178.33
2023-01-18T11:45:03.049Z,1093.33
2023-01-18T11:50:21.932Z,1028.33
2023-01-18T11:55:02.647Z,1018.33
2023-01-18T12:00:03.241Z,971.67
2023-01-18T12:05:03.132Z,973.33
2023-01-18T12:10:02.909Z,1025
2023-01-18T12:15:02.935Z,1140
2023-01-18T12:20:02.476Z,1186.67
2023-01-18T12:25:03.401Z,1221.67
2023-01-18T12:30:03.095Z,1285
2023-01-18T12:35:23.536Z,1338.33
2023-01-18T12:40:03.130Z,1351.67
2023-01-18T12:45:03.024Z,1328.33
2023-01-18T12:50:02.787Z,1253.33
2023-01-18T12:55:02.847Z,1178.33
2023-01-18T13:00:03.227Z,1125
2023-01-18T13:05:03.034Z,1056.67
2023-01-18T13:10:02.747Z,1011.67
2023-01-18T13:15:02.956Z,1005
2023-01-18T13:20:02.427Z,998.33
2023-01-18T13:25:03.137Z,1035
2023-01-18T13:30:03.355Z,1031.67
2023-01-18T13:35:21.782Z,963.33
2023-01-18T13:40:02.493Z,898.33
2023-01-18T13:45:02.543Z,870
2023-01-18T13:50:02.530Z,818.33
2023-01-18T13:55:03.490Z,788.33
2023-01-18T14:00:03.421Z,731.67
2023-01-18T14:05:02.794Z,705
2023-01-18T14:10:02.576Z,728.33
2023-01-18T14:15:02.464Z,718.33
2023-01-18T14:20:02.424Z,683.33
2023-01-18T14:25:03.131Z,691.67
2023-01-18T14:30:03.338Z,721.67
2023-01-18T14:35:03.317Z,720
2023-01-18T14:40:02.962Z,720
2023-01-18T14:45:02.749Z,703.33
2023-01-18T14:50:02.453Z,590
2023-01-18T14:55:03.468Z,453.33
2023-01-18T15:00:03.057Z,336.67
2023-01-18T15:05:02.817Z,260
2023-01-18T15:10:02.541Z,223.33
2023-01-18T15:15:02.506Z,206.67
2023-01-18T15:20:02.717Z,175
2023-01-18T15:25:02.689Z,118.33
2023-01-18T15:30:02.588Z,90
2023-01-18T15:35:02.406Z,61.67
2023-01-18T15:40:02.528Z,38.33
2023-01-18T15:45:02.481Z,21.67
2023-01-18T15:50:03.123Z,10
2023-01-18T15:55:03.294Z,5
2023-01-18T16:00:02.701Z,5.55
2023-01-18T16:05:02.436Z,2.38
2023-01-18T16:10:03.259Z,0.91
2023-01-18T16:15:02.938Z,0.34
2023-01-18T16:20:02.743Z,0
2023-01-18T16:25:02.793Z,0
2023-01-18T16:30:02.470Z,0
2023-01-18T16:35:03.076Z,0
2023-01-18T16:40:03.033Z,0
2023-01-18T16:45:02.703Z,0
2023-01-18T16:50:03.337Z,0
2023-01-18T16:55:04.316Z,0
2023-01-18T17:00:03.001Z,0
2023-01-18T17:05:03.002Z,0
2023-01-18T17:10:03.048Z,0
2023-01-18T17:15:02.544Z,0
2023-01-18T17:20:02.669Z,0
2023-01-18T17:25:03.246Z,0
2023-01-18T17:30:03.115Z,0
2023-01-18T17:35:02.757Z,0
2023-01-18T17:40:31.075Z,0
2023-01-18T17:45:03.477Z,0
2023-01-18T17:50:03.210Z,0
2023-01-18T17:55:03.668Z,0
2023-01-18T18:00:03.004Z,0
2023-01-18T18:05:02.882Z,0
2023-01-18T18:10:02.766Z,0
2023-01-18T18:15:02.596Z,0
2023-01-18T18:20:03.488Z,0
2023-01-18T18:25:03.063Z,0
2023-01-18T18:30:03.181Z,0
2023-01-18T18:35:15.011Z,0
2023-01-18T18:40:03.106Z,0
2023-01-18T18:45:02.893Z,0
2023-01-18T18:50:02.655Z,0
2023-01-18T18:55:02.984Z,0
2023-01-18T19:00:02.498Z,0
2023-01-18T19:05:03.244Z,0
2023-01-18T19:10:02.907Z,0
2023-01-18T19:15:03.050Z,0
2023-01-18T19:20:02.836Z,0
2023-01-18T19:25:04.379Z,0
2023-01-18T19:30:02.589Z,0
2023-01-18T19:35:02.516Z,0
2023-01-18T19:40:02.367Z,0
2023-01-18T19:45:05.146Z,0
2023-01-18T19:50:02.533Z,0
2023-01-18T19:55:03.884Z,0
2023-01-18T20:00:03.148Z,0
2023-01-18T20:05:02.841Z,0
2023-01-18T20:10:02.623Z,0
2023-01-18T20:15:03.328Z,0
2023-01-18T20:20:02.367Z,0
2023-01-18T20:25:03.184Z,0
2023-01-18T20:30:03.303Z,0
2023-01-18T20:35:03.179Z,0
2023-01-18T20:40:03.148Z,0
2023-01-18T20:45:02.713Z,0
2023-01-18T20:50:02.516Z,0
2023-01-18T20:55:03.897Z,0
2023-01-18T21:00:03.612Z,0
2023-01-18T21:05:03.158Z,0
2023-01-18T21:10:02.848Z,0
2023-01-18T21:15:02.705Z,0
2023-01-18T21:20:02.423Z,0
2023-01-18T21:25:03.289Z,0
2023-01-18T21:30:03.025Z,0
2023-01-18T21:35:02.832Z,0
2023-01-18T21:40:02.981Z,0
2023-01-18T21:45:03.401Z,0
2023-01-18T21:50:18.864Z,0
2023-01-18T21:55:02.961Z,0
2023-01-18T22:00:02.565Z,0
2023-01-18T22:05:03.372Z,0
2023-01-18T22:10:08.954Z,0
2023-01-18T22:15:02.584Z,0
2023-01-18T22:20:02.594Z,0
2023-01-18T22:25:03.337Z,0
2023-01-18T22:30:03.265Z,0
2023-01-18T22:35:02.929Z,0
2023-01-18T22:40:02.610Z,0
2023-01-18T22:45:02.613Z,0
2023-01-18T22:50:02.387Z,0
2023-01-18T22:55:03.786Z,0
2023-01-18T23:00:03.248Z,0
2023-01-18T23:05:02.592Z,0
2023-01-18T23:10:03.279Z,0
2023-01-18T23:15:03.036Z,0
2023-01-18T23:20:02.925Z,0
2023-01-18T23:25:02.725Z,0
2023-01-18T23:30:02.775Z,0
2023-01-18T23:35:03.284Z,0
2023-01-18T23:40:02.997Z,0
2023-01-18T23:45:03.202Z,0
2023-01-18T23:50:02.907Z,0
2023-01-18T23:55:03.193Z,0
