createdAt,value
2024-05-09T00:00:47.912Z,17.30
2024-05-09T00:03:16.589Z,17.40
2024-05-09T00:05:45.870Z,17.30
2024-05-09T00:08:14.696Z,17.40
2024-05-09T00:10:43.548Z,17.30
2024-05-09T00:13:12.488Z,17.30
2024-05-09T00:15:41.156Z,17.40
2024-05-09T00:18:10.183Z,17.40
2024-05-09T00:20:40.984Z,17.50
2024-05-09T00:23:14.353Z,17.50
2024-05-09T00:25:46.318Z,17.50
2024-05-09T00:28:15.174Z,17.40
2024-05-09T00:30:44.264Z,17.50
2024-05-09T00:33:13.140Z,17.40
2024-05-09T00:35:42.386Z,17.30
2024-05-09T00:38:11.756Z,17.40
2024-05-09T00:40:42.836Z,17.40
2024-05-09T00:43:14.760Z,17.40
2024-05-09T00:45:44.515Z,17.30
2024-05-09T00:48:18.600Z,17.30
2024-05-09T00:50:50.410Z,17.20
2024-05-09T00:53:20.386Z,17.40
2024-05-09T00:55:49.543Z,17.40
2024-05-09T00:58:20.636Z,17.30
2024-05-09T01:00:52.829Z,17.20
2024-05-09T01:03:22.206Z,17.20
2024-05-09T01:05:51.359Z,17.20
2024-05-09T01:08:20.289Z,17.20
2024-05-09T01:10:49.115Z,17.20
2024-05-09T01:13:17.677Z,17.20
2024-05-09T01:15:46.245Z,17.20
2024-05-09T01:18:15.212Z,17.20
2024-05-09T01:20:45.320Z,17.10
2024-05-09T01:23:16.204Z,17.10
2024-05-09T01:25:46.985Z,17.00
2024-05-09T01:28:16.960Z,17.00
2024-05-09T01:30:45.579Z,16.90
2024-05-09T01:33:14.558Z,17.00
2024-05-09T01:35:43.534Z,16.90
2024-05-09T01:38:17.908Z,16.90
2024-05-09T01:40:47.339Z,17.00
2024-05-09T01:43:16.919Z,16.90
2024-05-09T01:45:45.826Z,16.80
2024-05-09T01:48:14.723Z,16.80
2024-05-09T01:50:43.845Z,16.80
2024-05-09T01:53:14.845Z,16.70
2024-05-09T01:55:44.886Z,16.80
2024-05-09T01:58:14.116Z,16.80
2024-05-09T02:00:43.757Z,16.80
2024-05-09T02:03:16.444Z,16.80
2024-05-09T02:05:48.131Z,16.70
2024-05-09T02:08:22.424Z,16.60
2024-05-09T02:10:51.621Z,16.70
2024-05-09T02:13:20.351Z,16.60
2024-05-09T02:15:52.952Z,16.60
2024-05-09T02:18:21.755Z,16.60
2024-05-09T02:20:50.760Z,16.50
2024-05-09T02:23:20.742Z,16.40
2024-05-09T02:25:49.429Z,16.40
2024-05-09T02:28:18.114Z,16.40
2024-05-09T02:30:46.597Z,16.30
2024-05-09T02:33:15.254Z,16.20
2024-05-09T02:35:44.506Z,16.10
2024-05-09T02:38:13.709Z,16.00
2024-05-09T02:40:42.561Z,16.00
2024-05-09T02:43:13.455Z,15.90
2024-05-09T02:45:42.216Z,15.80
2024-05-09T02:48:14.266Z,15.70
2024-05-09T02:50:45.153Z,15.60
2024-05-09T02:53:14.762Z,15.50
2024-05-09T02:55:43.618Z,15.50
2024-05-09T02:58:12.533Z,15.50
2024-05-09T03:00:42.873Z,15.40
2024-05-09T03:03:14.638Z,15.40
2024-05-09T03:05:47.223Z,15.30
2024-05-09T03:08:15.944Z,15.30
2024-05-09T03:10:44.822Z,15.10
2024-05-09T03:13:16.150Z,15.10
2024-05-09T03:15:46.129Z,15.10
2024-05-09T03:18:14.912Z,15.00
2024-05-09T03:20:45.116Z,14.90
2024-05-09T03:23:13.858Z,14.90
2024-05-09T03:25:42.480Z,14.80
2024-05-09T03:28:12.288Z,14.70
2024-05-09T03:30:42.982Z,14.70
2024-05-09T03:33:13.976Z,14.70
2024-05-09T03:35:47.333Z,14.60
2024-05-09T03:38:16.205Z,14.60
2024-05-09T03:40:51.468Z,14.50
2024-05-09T03:43:20.795Z,14.40
2024-05-09T03:45:51.255Z,14.40
2024-05-09T03:48:20.138Z,14.30
2024-05-09T03:50:49.290Z,14.20
2024-05-09T03:53:18.199Z,14.20
2024-05-09T03:55:46.931Z,14.10
2024-05-09T03:58:15.534Z,14.00
2024-05-09T04:00:44.191Z,14.00
2024-05-09T04:03:13.512Z,14.00
2024-05-09T04:05:44.670Z,14.00
2024-05-09T04:08:13.548Z,13.90
2024-05-09T04:10:42.687Z,13.90
2024-05-09T04:13:11.880Z,13.80
2024-05-09T04:15:40.763Z,13.90
2024-05-09T04:18:09.594Z,13.80
2024-05-09T04:20:40.541Z,13.70
2024-05-09T04:23:14.414Z,13.60
2024-05-09T04:25:45.866Z,13.50
2024-05-09T04:28:15.025Z,13.60
2024-05-09T04:30:43.877Z,13.50
2024-05-09T04:33:14.373Z,13.60
2024-05-09T04:35:44.710Z,13.50
2024-05-09T04:38:14.991Z,13.50
2024-05-09T04:40:44.301Z,13.50
2024-05-09T04:43:17.906Z,13.40
2024-05-09T04:45:46.768Z,13.30
2024-05-09T04:48:15.518Z,13.40
2024-05-09T04:50:44.234Z,13.30
2024-05-09T04:53:17.507Z,13.40
2024-05-09T04:55:46.579Z,13.40
2024-05-09T04:58:16.994Z,13.30
2024-05-09T05:00:45.750Z,13.30
2024-05-09T05:03:15.853Z,13.20
2024-05-09T05:05:46.390Z,13.20
2024-05-09T05:08:16.885Z,13.20
2024-05-09T05:10:48.203Z,13.10
2024-05-09T05:13:18.682Z,13.10
2024-05-09T05:15:48.976Z,13.20
2024-05-09T05:18:18.771Z,13.10
2024-05-09T05:20:47.898Z,13.10
2024-05-09T05:23:19.942Z,13.10
2024-05-09T05:25:56.004Z,13.10
2024-05-09T05:28:24.885Z,13.00
2024-05-09T05:30:53.459Z,13.00
2024-05-09T05:33:23.459Z,12.90
2024-05-09T05:35:52.258Z,12.90
2024-05-09T05:38:23.882Z,12.80
2024-05-09T05:40:55.108Z,12.80
2024-05-09T05:43:23.679Z,12.80
2024-05-09T05:45:52.231Z,12.80
2024-05-09T05:48:20.992Z,12.70
2024-05-09T05:50:49.669Z,12.70
2024-05-09T05:53:18.362Z,12.70
2024-05-09T05:55:47.024Z,12.50
2024-05-09T05:58:15.690Z,12.40
2024-05-09T06:00:44.604Z,12.30
2024-05-09T06:03:14.443Z,12.30
2024-05-09T06:05:49.487Z,12.30
2024-05-09T06:08:18.239Z,12.30
2024-05-09T06:10:47.084Z,12.20
2024-05-09T06:13:16.501Z,12.20
2024-05-09T06:15:45.055Z,12.20
2024-05-09T06:18:15.115Z,12.20
2024-05-09T06:20:44.607Z,12.20
2024-05-09T06:23:13.680Z,12.30
2024-05-09T06:25:42.986Z,12.20
2024-05-09T06:28:12.006Z,12.20
2024-05-09T06:30:42.754Z,12.10
2024-05-09T06:33:15.152Z,12.00
2024-05-09T06:35:45.870Z,12.00
2024-05-09T06:38:14.807Z,12.00
2024-05-09T06:40:44.455Z,12.00
2024-05-09T06:43:19.138Z,11.90
2024-05-09T06:45:55.381Z,11.80
2024-05-09T06:48:24.555Z,11.80
2024-05-09T06:50:53.447Z,11.70
2024-05-09T06:53:26.396Z,11.60
2024-05-09T06:55:55.008Z,11.60
2024-05-09T06:58:23.619Z,11.60
2024-05-09T07:00:52.428Z,11.60
2024-05-09T07:03:21.204Z,11.60
2024-05-09T07:05:50.149Z,11.50
2024-05-09T07:08:19.491Z,11.50
2024-05-09T07:10:48.543Z,11.40
2024-05-09T07:13:17.195Z,11.40
2024-05-09T07:15:45.983Z,11.40
2024-05-09T07:18:18.005Z,11.30
2024-05-09T07:20:48.995Z,11.30
2024-05-09T07:23:19.065Z,11.20
2024-05-09T07:25:48.300Z,11.10
2024-05-09T07:28:22.015Z,11.10
2024-05-09T07:30:50.540Z,11.00
2024-05-09T07:33:22.180Z,11.00
2024-05-09T07:35:52.695Z,10.90
2024-05-09T07:38:21.801Z,10.80
2024-05-09T07:40:50.806Z,10.70
2024-05-09T07:43:19.444Z,10.70
2024-05-09T07:45:53.154Z,10.70
2024-05-09T07:52:39.381Z,10.50
2024-05-09T07:53:49.997Z,10.50
2024-05-09T07:56:22.816Z,10.40
2024-05-09T07:58:54.771Z,10.30
2024-05-09T08:01:23.575Z,10.20
2024-05-09T08:03:52.369Z,10.20
2024-05-09T08:06:21.052Z,10.10
2024-05-09T08:08:49.627Z,10.10
2024-05-09T08:11:18.427Z,10.10
2024-05-09T08:13:47.324Z,10.00
2024-05-09T08:16:16.128Z,9.90
2024-05-09T08:18:45.041Z,9.80
2024-05-09T08:21:13.612Z,9.80
2024-05-09T08:23:42.146Z,9.70
2024-05-09T08:26:10.814Z,9.70
2024-05-09T08:28:39.362Z,9.60
2024-05-09T08:31:08.011Z,9.60
2024-05-09T08:33:37.079Z,9.50
2024-05-09T08:36:06.054Z,9.50
2024-05-09T08:38:34.602Z,9.40
2024-05-09T08:41:05.453Z,9.70
2024-05-09T08:43:34.119Z,9.40
2024-05-09T08:46:05.347Z,9.30
2024-05-09T08:48:37.806Z,9.30
2024-05-09T08:51:07.990Z,9.20
2024-05-09T08:53:36.597Z,9.20
2024-05-09T08:56:06.649Z,9.10
2024-05-09T08:58:37.731Z,9.10
2024-05-09T09:01:06.834Z,9.10
2024-05-09T09:03:38.789Z,9.00
2024-05-09T09:06:09.967Z,9.00
2024-05-09T09:08:40.888Z,8.90
2024-05-09T09:11:09.437Z,8.90
2024-05-09T09:13:37.956Z,8.90
2024-05-09T09:16:07.576Z,8.90
2024-05-09T09:18:36.339Z,8.80
2024-05-09T09:21:05.028Z,8.80
2024-05-09T09:23:35.070Z,8.80
2024-05-09T09:26:03.723Z,8.80
2024-05-09T09:28:32.338Z,8.70
2024-05-09T09:31:05.367Z,8.70
2024-05-09T09:33:36.724Z,8.60
2024-05-09T09:36:07.660Z,8.60
2024-05-09T09:38:42.064Z,8.60
2024-05-09T09:41:13.917Z,8.60
2024-05-09T09:43:44.257Z,8.50
2024-05-09T09:46:14.649Z,8.50
2024-05-09T09:48:45.006Z,8.50
2024-05-09T09:51:14.838Z,8.40
2024-05-09T09:53:44.639Z,8.40
2024-05-09T09:56:14.424Z,8.40
2024-05-09T09:58:45.022Z,8.40
2024-05-09T10:01:14.023Z,8.40
2024-05-09T10:03:43.730Z,8.40
2024-05-09T10:06:13.173Z,8.30
2024-05-09T10:08:42.075Z,8.30
2024-05-09T10:11:11.248Z,8.60
2024-05-09T10:13:42.834Z,8.20
2024-05-09T10:16:12.554Z,8.20
2024-05-09T10:18:42.245Z,8.10
2024-05-09T10:21:21.005Z,8.10
2024-05-09T10:24:03.751Z,8.10
2024-05-09T10:26:36.919Z,8.10
2024-05-09T10:29:16.165Z,8.00
2024-05-09T10:31:45.923Z,8.00
2024-05-09T10:34:22.660Z,8.20
2024-05-09T10:36:55.686Z,7.90
2024-05-09T10:39:25.990Z,7.90
2024-05-09T10:41:54.534Z,7.90
2024-05-09T10:44:23.215Z,7.90
2024-05-09T10:46:55.506Z,7.90
2024-05-09T10:49:24.440Z,7.90
2024-05-09T10:51:53.851Z,7.80
2024-05-09T10:54:22.389Z,7.80
2024-05-09T10:56:58.601Z,7.80
2024-05-09T10:59:33.652Z,7.80
2024-05-09T11:02:05.740Z,7.80
2024-05-09T11:04:35.871Z,7.80
2024-05-09T11:07:09.319Z,7.70
2024-05-09T11:09:39.107Z,7.70
2024-05-09T11:12:08.532Z,7.70
2024-05-09T11:14:37.347Z,7.90
2024-05-09T11:17:09.561Z,7.60
2024-05-09T11:19:42.983Z,7.60
2024-05-09T11:22:11.707Z,7.60
2024-05-09T11:24:41.178Z,7.60
2024-05-09T11:27:09.831Z,7.80
2024-05-09T11:29:44.104Z,7.50
2024-05-09T11:32:14.389Z,7.50
2024-05-09T11:34:43.715Z,7.30
2024-05-09T11:37:14.586Z,7.50
2024-05-09T11:39:43.291Z,7.40
2024-05-09T11:42:11.861Z,7.20
2024-05-09T11:44:40.444Z,7.40
2024-05-09T11:47:09.034Z,7.30
2024-05-09T11:49:37.590Z,7.30
2024-05-09T11:52:06.540Z,7.30
2024-05-09T11:54:35.259Z,7.30
2024-05-09T11:57:03.840Z,7.30
2024-05-09T11:59:32.461Z,7.30
2024-05-09T12:02:01.313Z,7.30
2024-05-09T12:04:30.030Z,7.20
2024-05-09T12:06:58.833Z,7.30
2024-05-09T12:09:27.738Z,7.20
2024-05-09T12:11:56.387Z,7.20
2024-05-09T12:14:24.921Z,7.20
2024-05-09T12:16:53.460Z,7.00
2024-05-09T12:19:22.180Z,7.20
2024-05-09T12:21:50.725Z,7.00
2024-05-09T12:24:19.294Z,7.10
2024-05-09T12:26:48.290Z,7.00
2024-05-09T12:29:16.822Z,7.10
2024-05-09T12:31:45.356Z,7.00
2024-05-09T12:34:15.000Z,6.90
2024-05-09T12:36:44.221Z,7.00
2024-05-09T12:39:12.877Z,6.90
2024-05-09T12:41:41.451Z,7.20
2024-05-09T12:44:10.147Z,7.00
2024-05-09T12:46:38.764Z,7.00
2024-05-09T12:49:07.689Z,7.00
2024-05-09T12:51:36.430Z,7.00
2024-05-09T12:54:05.275Z,7.00
2024-05-09T12:56:34.400Z,7.00
2024-05-09T12:59:02.956Z,7.00
2024-05-09T13:01:31.632Z,6.90
2024-05-09T13:04:00.373Z,7.10
2024-05-09T13:06:29.256Z,7.00
2024-05-09T13:08:57.884Z,7.00
2024-05-09T13:11:26.435Z,7.00
2024-05-09T13:13:55.029Z,7.00
2024-05-09T13:16:23.601Z,7.00
2024-05-09T13:18:52.345Z,7.00
2024-05-09T13:21:20.947Z,7.00
2024-05-09T13:23:49.456Z,7.10
2024-05-09T13:26:18.049Z,7.10
2024-05-09T13:28:46.622Z,7.10
2024-05-09T13:31:15.208Z,7.10
2024-05-09T13:33:43.922Z,7.20
2024-05-09T13:36:12.572Z,7.20
2024-05-09T13:38:41.103Z,7.20
2024-05-09T13:41:09.641Z,7.30
2024-05-09T13:43:38.267Z,7.30
2024-05-09T13:46:07.044Z,7.40
2024-05-09T13:48:35.723Z,7.40
2024-05-09T13:51:04.375Z,7.50
2024-05-09T13:53:32.928Z,7.60
2024-05-09T13:56:01.457Z,7.70
2024-05-09T13:58:30.114Z,8.20
2024-05-09T14:00:59.178Z,7.90
2024-05-09T14:03:30.701Z,8.00
2024-05-09T14:05:59.639Z,8.20
2024-05-09T14:08:28.260Z,8.60
2024-05-09T14:10:57.416Z,8.40
2024-05-09T14:13:26.091Z,8.50
2024-05-09T14:15:54.763Z,8.60
2024-05-09T14:18:23.425Z,8.70
2024-05-09T14:20:52.353Z,8.90
2024-05-09T14:23:20.975Z,9.00
2024-05-09T14:25:52.240Z,9.10
2024-05-09T14:28:23.367Z,9.30
2024-05-09T14:30:52.493Z,9.20
2024-05-09T14:33:26.084Z,9.30
2024-05-09T14:35:55.295Z,9.40
2024-05-09T14:38:25.629Z,9.50
2024-05-09T14:40:54.451Z,9.60
2024-05-09T14:43:23.153Z,9.70
2024-05-09T14:45:51.838Z,9.80
2024-05-09T14:48:20.924Z,9.90
2024-05-09T14:50:49.627Z,10.00
2024-05-09T14:53:18.233Z,10.10
2024-05-09T14:55:47.009Z,10.20
2024-05-09T14:58:16.045Z,10.30
2024-05-09T15:00:50.296Z,10.30
2024-05-09T15:03:23.148Z,10.30
2024-05-09T15:05:52.488Z,10.50
2024-05-09T15:08:21.680Z,10.60
2024-05-09T15:10:50.830Z,10.60
2024-05-09T15:13:21.107Z,10.70
2024-05-09T15:15:49.995Z,10.80
2024-05-09T15:18:18.951Z,10.90
2024-05-09T15:20:47.818Z,10.90
2024-05-09T15:23:16.428Z,11.00
2024-05-09T15:25:45.603Z,11.10
2024-05-09T15:28:14.245Z,11.10
2024-05-09T15:30:46.178Z,11.20
2024-05-09T15:33:16.110Z,11.30
2024-05-09T15:35:47.350Z,11.40
2024-05-09T15:38:17.146Z,11.40
2024-05-09T15:40:46.003Z,11.50
2024-05-09T15:43:15.060Z,11.60
2024-05-09T15:45:43.779Z,11.60
2024-05-09T15:48:12.741Z,11.70
2024-05-09T15:50:42.690Z,11.70
2024-05-09T15:53:13.245Z,11.70
2024-05-09T15:55:43.167Z,11.80
2024-05-09T15:58:12.408Z,11.80
2024-05-09T16:00:44.761Z,11.90
2024-05-09T16:03:15.493Z,12.00
2024-05-09T16:05:46.987Z,12.20
2024-05-09T16:08:16.778Z,12.40
2024-05-09T16:10:48.493Z,12.50
2024-05-09T16:13:17.989Z,12.80
2024-05-09T16:15:47.602Z,13.00
2024-05-09T16:18:16.663Z,13.10
2024-05-09T16:20:47.473Z,13.20
2024-05-09T16:23:18.539Z,13.40
2024-05-09T16:25:48.797Z,13.60
2024-05-09T16:28:17.678Z,13.70
2024-05-09T16:30:46.360Z,13.70
2024-05-09T16:33:15.156Z,13.90
2024-05-09T16:35:43.786Z,13.90
2024-05-09T16:38:12.461Z,14.00
2024-05-09T16:40:41.656Z,14.10
2024-05-09T16:43:11.765Z,14.10
2024-05-09T16:45:46.726Z,14.30
2024-05-09T16:48:15.683Z,14.40
2024-05-09T16:50:44.725Z,14.50
2024-05-09T16:53:14.587Z,14.60
2024-05-09T16:55:53.171Z,14.70
2024-05-09T16:58:21.927Z,14.80
2024-05-09T17:00:51.892Z,14.80
2024-05-09T17:03:22.002Z,15.00
2024-05-09T17:05:51.534Z,15.00
2024-05-09T17:08:20.661Z,15.10
2024-05-09T17:10:49.957Z,15.10
2024-05-09T17:13:19.852Z,15.30
2024-05-09T17:15:49.534Z,15.40
2024-05-09T17:18:18.626Z,15.40
2024-05-09T17:20:47.361Z,15.60
2024-05-09T17:23:16.034Z,15.70
2024-05-09T17:25:44.687Z,15.70
2024-05-09T17:28:13.817Z,15.80
2024-05-09T17:30:43.056Z,15.90
2024-05-09T17:33:13.097Z,16.00
2024-05-09T17:35:42.423Z,16.20
2024-05-09T17:38:11.167Z,16.20
2024-05-09T17:40:40.245Z,16.30
2024-05-09T17:43:10.632Z,16.50
2024-05-09T17:45:42.752Z,16.60
2024-05-09T17:48:12.524Z,16.60
2024-05-09T17:50:42.195Z,16.80
2024-05-09T17:56:58.391Z,17.00
2024-05-09T17:59:26.959Z,17.00
2024-05-09T18:01:55.682Z,17.20
2024-05-09T18:04:24.449Z,17.40
2024-05-09T18:06:53.137Z,17.40
2024-05-09T18:09:22.011Z,17.40
2024-05-09T18:11:50.835Z,17.70
2024-05-09T18:14:19.630Z,17.90
2024-05-09T18:16:51.954Z,18.20
2024-05-09T18:19:20.646Z,18.20
2024-05-09T18:21:50.534Z,18.40
2024-05-09T18:24:22.845Z,18.50
2024-05-09T18:26:51.539Z,18.50
2024-05-09T18:29:22.103Z,18.70
2024-05-09T18:31:50.804Z,18.90
2024-05-09T18:34:19.490Z,19.10
2024-05-09T18:36:48.517Z,19.30
2024-05-09T18:39:17.783Z,19.40
2024-05-09T18:41:46.340Z,19.40
2024-05-09T18:44:14.884Z,19.30
2024-05-09T18:46:43.581Z,19.40
2024-05-09T18:49:12.395Z,19.50
2024-05-09T18:51:41.122Z,19.50
2024-05-09T18:54:09.649Z,19.70
2024-05-09T18:56:38.932Z,19.90
2024-05-09T18:59:07.464Z,19.70
2024-05-09T19:01:41.686Z,20.00
2024-05-09T19:04:10.443Z,20.30
2024-05-09T19:06:39.775Z,20.80
2024-05-09T19:09:08.318Z,21.10
2024-05-09T19:11:36.940Z,21.00
2024-05-09T19:14:07.576Z,21.30
2024-05-09T19:16:37.118Z,21.50
2024-05-09T19:19:06.365Z,21.60
2024-05-09T19:21:35.140Z,21.20
2024-05-09T19:24:03.715Z,21.30
2024-05-09T19:26:32.272Z,21.40
2024-05-09T19:29:00.954Z,21.20
2024-05-09T19:31:29.852Z,20.70
2024-05-09T19:33:58.392Z,20.60
2024-05-09T19:36:27.081Z,20.40
2024-05-09T19:38:55.656Z,20.50
2024-05-09T19:41:24.171Z,20.70
2024-05-09T19:43:52.668Z,20.30
2024-05-09T19:46:21.401Z,20.30
2024-05-09T19:48:50.731Z,20.30
2024-05-09T19:51:19.433Z,20.40
2024-05-09T19:53:48.047Z,20.20
2024-05-09T19:56:16.583Z,20.20
2024-05-09T19:58:45.882Z,20.30
2024-05-09T20:01:14.753Z,20.50
2024-05-09T20:03:43.438Z,20.80
2024-05-09T20:06:12.116Z,20.70
2024-05-09T20:08:40.729Z,20.80
2024-05-09T20:11:09.407Z,20.90
2024-05-09T20:13:38.354Z,21.10
2024-05-09T20:16:07.745Z,21.00
2024-05-09T20:18:36.500Z,21.10
2024-05-09T20:21:05.401Z,21.50
2024-05-09T20:23:34.402Z,21.70
2024-05-09T20:26:03.074Z,21.80
2024-05-09T20:28:32.027Z,21.20
2024-05-09T20:31:00.718Z,21.40
2024-05-09T20:33:30.386Z,21.40
2024-05-09T20:36:01.807Z,21.80
2024-05-09T20:38:30.918Z,21.80
2024-05-09T20:40:59.540Z,22.00
2024-05-09T20:43:28.229Z,22.00
2024-05-09T20:45:58.754Z,21.80
2024-05-09T20:48:27.454Z,22.10
2024-05-09T20:50:56.434Z,22.40
2024-05-09T20:53:24.955Z,22.70
2024-05-09T20:55:53.574Z,22.70
2024-05-09T20:58:22.314Z,22.70
2024-05-09T21:00:51.415Z,22.60
2024-05-09T21:03:20.209Z,22.60
2024-05-09T21:05:49.096Z,22.90
2024-05-09T21:08:17.921Z,23.20
2024-05-09T21:10:46.630Z,23.30
2024-05-09T21:13:15.343Z,23.80
2024-05-09T21:15:44.178Z,23.90
2024-05-09T21:18:12.840Z,24.20
2024-05-09T21:20:41.470Z,24.60
2024-05-09T21:23:10.016Z,24.80
2024-05-09T21:25:38.629Z,25.20
2024-05-09T21:28:07.550Z,25.40
2024-05-09T21:30:41.586Z,25.80
2024-05-09T21:33:14.534Z,26.30
2024-05-09T21:35:45.245Z,26.50
2024-05-09T21:38:15.166Z,26.90
2024-05-09T21:40:44.464Z,28.00
2024-05-09T21:43:13.547Z,28.30
2024-05-09T21:45:42.295Z,28.30
2024-05-09T21:48:13.404Z,27.60
2024-05-09T21:50:43.057Z,26.50
2024-05-09T21:53:13.481Z,25.70
2024-05-09T21:55:46.290Z,24.80
2024-05-09T21:58:17.905Z,24.30
2024-05-09T22:00:47.027Z,23.80
2024-05-09T22:03:16.284Z,23.00
2024-05-09T22:05:45.575Z,22.80
2024-05-09T22:08:14.338Z,22.30
2024-05-09T22:10:43.156Z,22.40
2024-05-09T22:13:11.989Z,22.20
2024-05-09T22:15:41.259Z,21.70
2024-05-09T22:18:11.267Z,21.60
2024-05-09T22:20:47.247Z,21.60
2024-05-09T22:23:16.666Z,21.30
2024-05-09T22:25:45.278Z,21.30
2024-05-09T22:28:16.409Z,21.30
2024-05-09T22:30:47.797Z,21.20
2024-05-09T22:33:16.882Z,21.40
2024-05-09T22:35:45.979Z,21.50
2024-05-09T22:38:14.723Z,21.60
2024-05-09T22:40:49.281Z,21.60
2024-05-09T22:43:24.340Z,21.50
2024-05-09T22:45:57.148Z,21.20
2024-05-09T22:48:26.550Z,21.40
2024-05-09T22:50:55.777Z,21.30
2024-05-09T22:53:26.047Z,21.00
2024-05-09T22:55:55.130Z,20.80
2024-05-09T22:58:24.536Z,21.20
2024-05-09T23:00:53.360Z,21.00
2024-05-09T23:03:23.305Z,21.10
2024-05-09T23:05:51.979Z,20.90
2024-05-09T23:08:20.535Z,21.10
2024-05-09T23:10:49.435Z,21.40
2024-05-09T23:13:18.200Z,21.40
2024-05-09T23:15:46.853Z,21.30
2024-05-09T23:18:15.545Z,21.40
2024-05-09T23:20:44.311Z,21.30
2024-05-09T23:23:12.947Z,21.30
2024-05-09T23:25:45.698Z,21.10
2024-05-09T23:28:14.522Z,21.50
2024-05-09T23:30:43.389Z,21.60
2024-05-09T23:33:14.043Z,21.50
2024-05-09T23:35:44.875Z,21.40
2024-05-09T23:38:14.035Z,21.70
2024-05-09T23:40:43.488Z,21.60
2024-05-09T23:43:13.385Z,21.60
2024-05-09T23:45:43.237Z,21.60
2024-05-09T23:48:12.534Z,21.80
2024-05-09T23:50:41.736Z,22.00
2024-05-09T23:53:11.269Z,22.00
2024-05-09T23:55:40.134Z,21.80
2024-05-09T23:58:09.642Z,21.60
