createdAt,value
2018-06-11T00:17:27.864Z,0
2018-06-11T00:18:18.571Z,0
2018-06-11T00:19:18.854Z,0
2018-06-11T00:20:18.879Z,0
2018-06-11T00:21:18.913Z,0
2018-06-11T00:22:18.683Z,0
2018-06-11T00:23:18.965Z,0
2018-06-11T00:24:18.993Z,0
2018-06-11T00:25:19.018Z,0
2018-06-11T00:26:19.042Z,0
2018-06-11T00:27:18.818Z,0
2018-06-11T00:28:19.100Z,0
2018-06-11T00:29:18.869Z,0
2018-06-11T00:30:19.149Z,0
2018-06-11T00:31:18.672Z,0
2018-06-11T00:32:19.198Z,0
2018-06-11T00:33:18.976Z,0
2018-06-11T00:34:19.257Z,0
2018-06-11T00:35:19.022Z,0
2018-06-11T00:36:19.306Z,0
2018-06-11T00:37:19.330Z,0
2018-06-11T00:38:19.356Z,0
2018-06-11T00:39:19.381Z,0
2018-06-11T00:40:19.162Z,0
2018-06-11T00:41:18.933Z,0
2018-06-11T00:42:19.460Z,0
2018-06-11T00:43:19.493Z,0
2018-06-11T00:44:19.265Z,0
2018-06-11T00:45:19.038Z,0
2018-06-11T00:46:19.576Z,0
2018-06-11T00:47:19.352Z,0
2018-06-11T00:48:19.175Z,0
2018-06-11T00:49:19.654Z,0
2018-06-11T00:50:19.172Z,0
2018-06-11T00:51:19.455Z,0
2018-06-11T00:52:19.760Z,0
2018-06-11T00:53:19.760Z,0
2018-06-11T00:54:19.828Z,0
2018-06-11T00:55:19.813Z,0
2018-06-11T00:56:19.591Z,0
2018-06-11T00:57:19.869Z,0
2018-06-11T00:58:19.632Z,0
2018-06-11T00:59:19.661Z,0
2018-06-11T01:00:19.687Z,0
2018-06-11T01:01:19.716Z,0
2018-06-11T01:02:19.736Z,0
2018-06-11T01:03:20.068Z,0
2018-06-11T01:04:20.044Z,0
2018-06-11T01:05:19.826Z,0
2018-06-11T01:06:20.098Z,0
2018-06-11T01:07:20.113Z,0
2018-06-11T01:08:20.137Z,0
2018-06-11T01:09:20.166Z,0
2018-06-11T01:10:20.209Z,0
2018-06-11T01:11:20.238Z,0
2018-06-11T01:12:20.261Z,0
2018-06-11T01:13:20.290Z,0
2018-06-11T01:14:20.311Z,0
2018-06-11T01:15:20.347Z,0
2018-06-11T01:16:20.355Z,0
2018-06-11T01:17:20.385Z,0
2018-06-11T01:18:20.206Z,0
2018-06-11T01:19:19.928Z,0
2018-06-11T01:20:20.240Z,0
2018-06-11T01:21:20.492Z,0
2018-06-11T01:22:20.271Z,0
2018-06-11T01:23:20.551Z,0
2018-06-11T01:24:20.326Z,0
2018-06-11T01:25:20.606Z,0
2018-06-11T01:26:20.388Z,0
2018-06-11T01:27:20.401Z,0
2018-06-11T01:28:20.427Z,0
2018-06-11T01:29:20.706Z,0
2018-06-11T01:30:20.738Z,0
2018-06-11T01:31:20.504Z,0
2018-06-11T01:32:20.788Z,0
2018-06-11T01:33:20.862Z,0
2018-06-11T01:34:20.878Z,0
2018-06-11T01:35:20.858Z,0
2018-06-11T01:36:20.635Z,0
2018-06-11T01:37:20.908Z,0
2018-06-11T01:38:20.688Z,0
2018-06-11T01:39:20.715Z,0
2018-06-11T01:40:20.490Z,0
2018-06-11T01:41:20.763Z,0
2018-06-11T01:42:20.795Z,0
2018-06-11T01:43:21.072Z,0
2018-06-11T01:44:21.125Z,0
2018-06-11T01:45:21.134Z,0
2018-06-11T01:46:21.157Z,0
2018-06-11T01:47:21.181Z,0
2018-06-11T01:48:21.001Z,0
2018-06-11T01:49:20.983Z,0
2018-06-11T01:50:21.020Z,0
2018-06-11T01:51:21.286Z,0
2018-06-11T01:52:20.843Z,0
2018-06-11T01:53:21.076Z,0
2018-06-11T01:54:20.862Z,0
2018-06-11T01:55:21.394Z,0
2018-06-11T01:56:21.165Z,0
2018-06-11T01:57:20.940Z,0
2018-06-11T01:58:21.472Z,0
2018-06-11T01:59:21.499Z,0
2018-06-11T02:00:21.273Z,0
2018-06-11T02:01:21.538Z,0
2018-06-11T02:02:21.581Z,0
2018-06-11T02:03:21.651Z,0
2018-06-11T02:04:21.676Z,0
2018-06-11T02:05:21.417Z,0
2018-06-11T02:06:21.433Z,0
2018-06-11T02:07:21.207Z,0
2018-06-11T02:08:21.484Z,0
2018-06-11T02:09:21.511Z,0
2018-06-11T02:10:21.543Z,0
2018-06-11T02:11:21.589Z,0
2018-06-11T02:12:21.591Z,0
2018-06-11T02:13:21.635Z,0
2018-06-11T02:14:21.903Z,0
2018-06-11T02:15:21.928Z,0
2018-06-11T02:16:21.452Z,0
2018-06-11T02:17:21.972Z,0
2018-06-11T02:18:22.044Z,0
2018-06-11T02:19:22.031Z,0
2018-06-11T02:20:22.053Z,0
2018-06-11T02:21:22.077Z,0
2018-06-11T02:22:22.109Z,0
2018-06-11T02:23:22.133Z,0
2018-06-11T02:24:21.902Z,0
2018-06-11T02:25:21.678Z,0
2018-06-11T02:26:21.979Z,0
2018-06-11T02:27:22.218Z,0
2018-06-11T02:28:21.994Z,4
2018-06-11T02:29:22.281Z,4
2018-06-11T02:30:21.805Z,4
2018-06-11T02:31:21.837Z,4
2018-06-11T02:32:22.379Z,4
2018-06-11T02:33:22.453Z,4
2018-06-11T02:34:22.165Z,4
2018-06-11T02:35:22.438Z,4
2018-06-11T02:36:22.457Z,4
2018-06-11T02:37:22.492Z,4
2018-06-11T02:38:22.009Z,4
2018-06-11T02:39:22.294Z,0
2018-06-11T02:40:22.570Z,4
2018-06-11T02:41:22.582Z,4
2018-06-11T02:42:22.637Z,4
2018-06-11T02:43:22.399Z,8
2018-06-11T02:44:22.432Z,4
2018-06-11T02:45:22.702Z,8
2018-06-11T02:46:22.742Z,8
2018-06-11T02:47:22.499Z,8
2018-06-11T02:48:22.592Z,8
2018-06-11T02:49:22.808Z,12
2018-06-11T02:50:22.855Z,12
2018-06-11T02:51:22.875Z,12
2018-06-11T02:52:22.900Z,16
2018-06-11T02:53:22.768Z,16
2018-06-11T02:54:22.692Z,20
2018-06-11T02:55:22.468Z,20
2018-06-11T02:56:22.741Z,24
2018-06-11T02:57:23.021Z,24
2018-06-11T02:58:22.536Z,32
2018-06-11T02:59:23.083Z,36
2018-06-11T03:00:22.847Z,36
2018-06-11T03:01:22.881Z,44
2018-06-11T03:02:22.645Z,52
2018-06-11T03:03:22.737Z,56
2018-06-11T03:04:23.192Z,64
2018-06-11T03:05:23.229Z,68
2018-06-11T03:06:22.749Z,80
2018-06-11T03:07:23.278Z,88
2018-06-11T03:08:22.803Z,92
2018-06-11T03:09:23.335Z,108
2018-06-11T03:10:23.343Z,116
2018-06-11T03:11:23.370Z,128
2018-06-11T03:12:23.148Z,144
2018-06-11T03:13:23.170Z,156
2018-06-11T03:14:23.192Z,172
2018-06-11T03:15:23.486Z,188
2018-06-11T03:16:22.993Z,204
2018-06-11T03:17:23.536Z,220
2018-06-11T03:18:23.608Z,240
2018-06-11T03:19:23.332Z,260
2018-06-11T03:20:23.608Z,280
2018-06-11T03:21:23.381Z,300
2018-06-11T03:22:23.417Z,320
2018-06-11T03:23:23.688Z,348
2018-06-11T03:24:23.580Z,364
2018-06-11T03:25:23.521Z,392
2018-06-11T03:26:23.520Z,416
2018-06-11T03:27:23.545Z,440
2018-06-11T03:28:23.808Z,468
2018-06-11T03:29:23.576Z,496
2018-06-11T03:30:23.869Z,524
2018-06-11T03:31:23.882Z,552
2018-06-11T03:32:23.652Z,580
2018-06-11T03:33:23.730Z,608
2018-06-11T03:34:23.705Z,640
2018-06-11T03:35:23.747Z,668
2018-06-11T03:36:24.025Z,696
2018-06-11T03:37:23.793Z,728
2018-06-11T03:38:24.074Z,756
2018-06-11T03:39:24.110Z,784
2018-06-11T03:40:24.127Z,816
2018-06-11T03:41:24.148Z,840
2018-06-11T03:42:24.218Z,872
2018-06-11T03:43:23.959Z,904
2018-06-11T03:44:23.726Z,932
2018-06-11T03:45:24.005Z,960
2018-06-11T03:46:24.279Z,992
2018-06-11T03:47:24.308Z,1024
2018-06-11T03:48:24.435Z,1052
2018-06-11T03:49:24.363Z,1084
2018-06-11T03:50:24.133Z,1112
2018-06-11T03:51:24.156Z,1148
2018-06-11T03:52:23.932Z,1180
2018-06-11T03:53:24.470Z,1212
2018-06-11T03:54:24.257Z,1244
2018-06-11T03:55:24.514Z,1280
2018-06-11T03:56:24.311Z,1308
2018-06-11T03:57:24.567Z,1356
2018-06-11T03:58:24.604Z,1524
2018-06-11T03:59:24.620Z,1664
2018-06-11T04:00:24.651Z,1596
2018-06-11T04:01:24.428Z,1508
2018-06-11T04:02:24.696Z,1496
2018-06-11T04:03:25.281Z,1528
2018-06-11T04:04:24.248Z,1556
2018-06-11T04:05:24.788Z,1588
2018-06-11T04:06:24.815Z,1620
2018-06-11T04:07:24.829Z,1648
2018-06-11T04:08:24.598Z,1676
2018-06-11T04:09:24.675Z,1716
2018-06-11T04:10:24.912Z,1748
2018-06-11T04:11:24.685Z,1784
2018-06-11T04:12:24.675Z,1820
2018-06-11T04:13:24.454Z,1856
2018-06-11T04:14:24.984Z,1892
2018-06-11T04:15:24.754Z,1928
2018-06-11T04:16:25.030Z,1968
2018-06-11T04:17:24.805Z,2000
2018-06-11T04:18:25.166Z,2040
2018-06-11T04:19:24.902Z,2072
2018-06-11T04:20:24.660Z,2112
2018-06-11T04:21:24.924Z,2148
2018-06-11T04:22:24.721Z,2180
2018-06-11T04:23:24.978Z,2220
2018-06-11T04:24:25.011Z,2256
2018-06-11T04:25:25.034Z,2300
2018-06-11T04:26:25.067Z,2340
2018-06-11T04:27:25.335Z,2380
2018-06-11T04:28:25.367Z,2412
2018-06-11T04:29:25.149Z,2444
2018-06-11T04:30:24.913Z,2476
2018-06-11T04:31:25.440Z,2520
2018-06-11T04:32:25.213Z,2552
2018-06-11T04:33:25.298Z,2580
2018-06-11T04:34:25.263Z,2548
2018-06-11T04:35:25.555Z,2664
2018-06-11T04:36:25.318Z,2704
2018-06-11T04:37:25.346Z,2724
2018-06-11T04:38:25.618Z,2732
2018-06-11T04:39:25.643Z,2800
2018-06-11T04:40:25.682Z,2848
2018-06-11T04:41:25.718Z,2912
2018-06-11T04:42:25.489Z,2944
2018-06-11T04:43:25.762Z,2976
2018-06-11T04:44:25.793Z,3008
2018-06-11T04:45:26.015Z,3040
2018-06-11T04:46:25.847Z,3080
2018-06-11T04:47:25.595Z,3120
2018-06-11T04:48:25.919Z,3148
2018-06-11T04:49:25.399Z,3188
2018-06-11T04:50:25.675Z,3228
2018-06-11T04:51:25.951Z,3268
2018-06-11T04:52:25.976Z,3300
2018-06-11T04:53:26.005Z,3328
2018-06-11T04:54:25.777Z,3372
2018-06-11T04:55:26.058Z,3408
2018-06-11T04:56:26.093Z,3444
2018-06-11T04:57:26.119Z,3476
2018-06-11T04:58:26.150Z,3504
2018-06-11T04:59:25.666Z,3532
2018-06-11T05:00:25.954Z,3564
2018-06-11T05:01:26.236Z,3596
2018-06-11T05:02:26.007Z,3644
2018-06-11T05:03:26.325Z,3672
2018-06-11T05:04:26.305Z,3704
2018-06-11T05:05:26.079Z,3732
2018-06-11T05:06:26.355Z,3760
2018-06-11T05:07:26.400Z,3792
2018-06-11T05:08:25.918Z,3824
2018-06-11T05:09:26.234Z,3848
2018-06-11T05:10:26.224Z,3880
2018-06-11T05:11:26.510Z,3912
2018-06-11T05:12:26.533Z,3936
2018-06-11T05:13:26.308Z,3856
2018-06-11T05:14:26.570Z,3996
2018-06-11T05:15:26.591Z,4024
2018-06-11T05:16:26.644Z,4048
2018-06-11T05:17:26.161Z,4072
2018-06-11T05:18:26.491Z,4096
2018-06-11T05:19:26.720Z,4120
2018-06-11T05:20:26.745Z,4140
2018-06-11T05:21:26.525Z,4160
2018-06-11T05:22:26.800Z,4176
2018-06-11T05:23:26.834Z,4204
2018-06-11T05:24:26.347Z,4236
2018-06-11T05:25:26.884Z,4272
2018-06-11T05:26:26.913Z,4308
2018-06-11T05:27:26.937Z,4344
2018-06-11T05:28:26.457Z,4384
2018-06-11T05:29:26.992Z,4412
2018-06-11T05:30:26.771Z,4428
2018-06-11T05:31:26.794Z,4464
2018-06-11T05:32:27.070Z,4496
2018-06-11T05:33:26.892Z,4516
2018-06-11T05:34:26.869Z,4536
2018-06-11T05:35:27.155Z,4560
2018-06-11T05:36:27.179Z,4588
2018-06-11T05:37:26.953Z,4616
2018-06-11T05:38:26.980Z,4648
2018-06-11T05:39:27.007Z,4664
2018-06-11T05:40:27.677Z,4696
2018-06-11T05:41:27.320Z,4732
2018-06-11T05:42:27.346Z,4756
2018-06-11T05:43:27.114Z,4784
2018-06-11T05:44:27.396Z,4816
2018-06-11T05:45:27.421Z,4844
2018-06-11T05:46:27.448Z,4880
2018-06-11T05:47:27.491Z,4904
2018-06-11T05:48:27.560Z,4936
2018-06-11T05:49:27.277Z,4972
2018-06-11T05:50:27.304Z,5004
2018-06-11T05:51:27.322Z,5032
2018-06-11T05:52:27.626Z,5060
2018-06-11T05:53:27.163Z,5088
2018-06-11T05:54:27.417Z,5112
2018-06-11T05:55:27.706Z,5140
2018-06-11T05:56:27.232Z,5160
2018-06-11T05:57:27.749Z,5180
2018-06-11T05:58:27.781Z,5200
2018-06-11T05:59:27.563Z,5232
2018-06-11T06:00:27.582Z,5268
2018-06-11T06:01:27.600Z,5296
2018-06-11T06:02:27.626Z,5324
2018-06-11T06:03:27.962Z,5360
2018-06-11T06:04:27.695Z,5392
2018-06-11T06:05:27.973Z,5424
2018-06-11T06:06:27.998Z,5456
2018-06-11T06:07:28.021Z,5484
2018-06-11T06:08:28.043Z,5512
2018-06-11T06:09:27.818Z,5596
2018-06-11T06:10:27.606Z,5284
2018-06-11T06:11:27.871Z,5664
2018-06-11T06:12:28.154Z,5684
2018-06-11T06:13:28.184Z,5728
2018-06-11T06:14:28.229Z,5772
2018-06-11T06:15:28.250Z,5796
2018-06-11T06:16:28.026Z,5812
2018-06-11T06:17:28.054Z,5884
2018-06-11T06:18:28.133Z,5940
2018-06-11T06:19:28.105Z,5972
2018-06-11T06:20:28.411Z,6024
2018-06-11T06:21:28.411Z,6076
2018-06-11T06:22:27.938Z,6116
2018-06-11T06:23:28.270Z,6164
2018-06-11T06:24:28.501Z,6212
2018-06-11T06:25:28.539Z,6252
2018-06-11T06:26:28.556Z,6288
2018-06-11T06:27:28.341Z,6316
2018-06-11T06:28:28.358Z,6292
2018-06-11T06:29:28.359Z,6276
2018-06-11T06:30:28.649Z,6344
2018-06-11T06:31:28.696Z,6432
2018-06-11T06:32:28.725Z,6488
2018-06-11T06:33:28.496Z,6532
2018-06-11T06:34:28.801Z,6536
2018-06-11T06:35:28.298Z,6508
2018-06-11T06:36:28.325Z,6544
2018-06-11T06:37:28.362Z,6536
2018-06-11T06:38:28.954Z,6572
2018-06-11T06:39:28.795Z,6532
2018-06-11T06:40:28.811Z,6232
2018-06-11T06:41:28.980Z,6096
2018-06-11T06:42:29.004Z,6180
2018-06-11T06:43:29.029Z,6260
2018-06-11T06:44:29.054Z,5880
2018-06-11T06:45:28.830Z,6540
2018-06-11T06:46:28.868Z,6544
2018-06-11T06:47:28.894Z,5976
2018-06-11T06:48:30.189Z,6228
2018-06-11T06:49:28.700Z,6696
2018-06-11T06:50:29.230Z,6520
2018-06-11T06:51:29.262Z,6476
2018-06-11T06:52:29.031Z,6508
2018-06-11T06:53:29.113Z,6724
2018-06-11T06:54:29.372Z,6608
2018-06-11T06:55:29.377Z,6172
2018-06-11T06:56:28.894Z,6096
2018-06-11T06:57:29.411Z,5864
2018-06-11T06:58:29.453Z,6132
2018-06-11T06:59:29.482Z,6244
2018-06-11T07:00:29.014Z,6104
2018-06-11T07:01:29.546Z,6220
2018-06-11T07:02:29.587Z,6380
2018-06-11T07:03:31.550Z,6256
2018-06-11T07:04:29.631Z,6304
2018-06-11T07:05:29.407Z,6340
2018-06-11T07:06:29.433Z,6588
2018-06-11T07:07:29.713Z,7036
2018-06-11T07:08:29.287Z,6740
2018-06-11T07:09:29.774Z,6848
2018-06-11T07:10:29.551Z,7008
2018-06-11T07:11:29.581Z,7444
2018-06-11T07:12:29.879Z,6248
2018-06-11T07:13:29.897Z,6512
2018-06-11T07:14:29.923Z,6616
2018-06-11T07:15:29.412Z,6592
2018-06-11T07:16:29.939Z,6816
2018-06-11T07:17:29.734Z,6796
2018-06-11T07:18:30.006Z,6976
2018-06-11T07:19:29.797Z,7400
2018-06-11T07:20:29.807Z,7440
2018-06-11T07:21:30.102Z,7508
2018-06-11T07:22:30.115Z,7524
2018-06-11T07:23:30.198Z,7432
2018-06-11T07:24:29.697Z,7500
2018-06-11T07:25:29.986Z,7460
2018-06-11T07:26:30.262Z,7532
2018-06-11T07:27:30.295Z,7688
2018-06-11T07:28:30.080Z,7692
2018-06-11T07:29:30.361Z,7696
2018-06-11T07:30:30.382Z,7708
2018-06-11T07:31:30.240Z,7896
2018-06-11T07:32:30.290Z,7904
2018-06-11T07:33:30.464Z,8020
2018-06-11T07:34:30.244Z,8108
2018-06-11T07:35:30.543Z,8148
2018-06-11T07:36:30.302Z,8184
2018-06-11T07:37:30.335Z,8244
2018-06-11T07:38:30.408Z,8300
2018-06-11T07:39:30.387Z,8284
2018-06-11T07:40:30.668Z,8340
2018-06-11T07:41:30.706Z,8356
2018-06-11T07:42:30.723Z,8396
2018-06-11T07:43:30.761Z,8368
2018-06-11T07:44:30.785Z,8496
2018-06-11T07:45:30.561Z,8524
2018-06-11T07:46:30.589Z,8536
2018-06-11T07:47:30.368Z,8672
2018-06-11T07:48:30.652Z,8616
2018-06-11T07:49:30.728Z,8664
2018-06-11T07:50:30.709Z,8704
2018-06-11T07:51:30.751Z,8660
2018-06-11T07:52:31.022Z,8592
2018-06-11T07:53:31.055Z,8512
2018-06-11T07:54:30.891Z,8412
2018-06-11T07:55:31.115Z,8396
2018-06-11T07:56:31.141Z,8520
2018-06-11T07:57:30.669Z,8488
2018-06-11T07:58:31.196Z,8324
2018-06-11T07:59:30.977Z,8384
2018-06-11T08:00:31.254Z,8328
2018-06-11T08:01:30.860Z,8624
2018-06-11T08:02:31.321Z,8584
2018-06-11T08:03:31.347Z,8644
2018-06-11T08:04:31.120Z,8604
2018-06-11T08:05:31.150Z,8716
2018-06-11T08:06:31.429Z,8688
2018-06-11T08:07:31.711Z,8616
2018-06-11T08:08:31.538Z,8728
2018-06-11T08:09:31.326Z,8552
2018-06-11T08:10:31.301Z,8596
2018-06-11T08:11:31.584Z,8512
2018-06-11T08:12:31.619Z,8564
2018-06-11T08:13:32.042Z,8760
2018-06-11T08:14:31.424Z,8716
2018-06-11T08:15:31.183Z,8808
2018-06-11T08:16:31.715Z,8764
2018-06-11T08:17:31.496Z,8656
2018-06-11T08:18:31.782Z,8728
2018-06-11T08:19:31.600Z,8964
2018-06-11T08:20:31.588Z,9008
2018-06-11T08:21:31.886Z,9116
2018-06-11T08:22:31.653Z,9160
2018-06-11T08:23:31.940Z,9108
2018-06-11T08:24:31.777Z,9180
2018-06-11T08:25:31.998Z,9212
2018-06-11T08:26:31.530Z,9188
2018-06-11T08:27:32.359Z,9260
2018-06-11T08:28:31.607Z,9304
2018-06-11T08:29:31.878Z,9384
2018-06-11T08:30:32.155Z,9388
2018-06-11T08:31:32.185Z,9392
2018-06-11T08:32:31.707Z,9376
2018-06-11T08:33:32.243Z,9408
2018-06-11T08:34:32.019Z,9384
2018-06-11T08:35:32.314Z,9360
2018-06-11T08:36:32.077Z,9344
2018-06-11T08:37:31.600Z,9520
2018-06-11T08:38:32.144Z,9544
2018-06-11T08:39:32.218Z,9460
2018-06-11T08:40:32.225Z,9636
2018-06-11T08:41:31.984Z,9656
2018-06-11T08:42:32.508Z,9600
2018-06-11T08:43:32.534Z,9648
2018-06-11T08:44:32.567Z,9672
2018-06-11T08:45:32.343Z,9748
2018-06-11T08:46:32.377Z,9804
2018-06-11T08:47:32.652Z,9812
2018-06-11T08:48:32.705Z,9764
2018-06-11T08:49:32.462Z,9876
2018-06-11T08:50:32.497Z,9892
2018-06-11T08:51:32.781Z,9996
2018-06-11T08:52:32.812Z,10000
2018-06-11T08:53:32.593Z,10024
2018-06-11T08:54:32.684Z,10012
2018-06-11T08:55:32.918Z,10020
2018-06-11T08:56:32.949Z,9988
2018-06-11T08:57:32.984Z,9988
2018-06-11T08:58:33.001Z,10040
2018-06-11T08:59:33.032Z,9992
2018-06-11T09:00:33.050Z,9956
2018-06-11T09:01:33.102Z,10064
2018-06-11T09:02:32.873Z,10084
2018-06-11T09:03:32.930Z,10160
2018-06-11T09:04:32.934Z,10172
2018-06-11T09:05:32.965Z,10220
2018-06-11T09:06:32.995Z,10260
2018-06-11T09:07:33.288Z,10276
2018-06-11T09:08:33.314Z,10328
2018-06-11T09:09:32.882Z,10344
2018-06-11T09:10:33.124Z,10376
2018-06-11T09:11:33.403Z,10452
2018-06-11T09:12:33.273Z,10552
2018-06-11T09:13:32.963Z,10556
2018-06-11T09:14:33.250Z,10556
2018-06-11T09:15:33.276Z,10616
2018-06-11T09:16:33.560Z,10632
2018-06-11T09:17:33.340Z,10660
2018-06-11T09:18:33.691Z,10696
2018-06-11T09:19:33.446Z,10688
2018-06-11T09:20:33.684Z,10608
2018-06-11T09:21:33.739Z,10628
2018-06-11T09:22:33.758Z,10540
2018-06-11T09:23:33.785Z,10836
2018-06-11T09:24:33.560Z,10996
2018-06-11T09:25:33.589Z,11052
2018-06-11T09:26:33.612Z,11116
2018-06-11T09:27:33.677Z,11088
2018-06-11T09:28:33.689Z,10836
2018-06-11T09:29:33.959Z,11056
2018-06-11T09:30:33.990Z,11156
2018-06-11T09:31:33.765Z,11176
2018-06-11T09:32:34.049Z,11216
2018-06-11T09:33:33.593Z,11360
2018-06-11T09:34:34.161Z,11488
2018-06-11T09:35:33.895Z,11676
2018-06-11T09:36:34.195Z,11856
2018-06-11T09:37:33.958Z,11940
2018-06-11T09:38:34.257Z,11952
2018-06-11T09:39:34.025Z,11744
2018-06-11T09:40:34.313Z,11560
2018-06-11T09:41:34.340Z,11368
2018-06-11T09:42:34.374Z,11408
2018-06-11T09:43:34.165Z,11884
2018-06-11T09:44:34.496Z,11704
2018-06-11T09:45:34.214Z,12300
2018-06-11T09:46:34.496Z,12504
2018-06-11T09:47:34.536Z,12636
2018-06-11T09:48:34.567Z,12892
2018-06-11T09:49:34.342Z,12660
2018-06-11T09:50:34.375Z,12688
2018-06-11T09:51:34.413Z,12848
2018-06-11T09:52:34.691Z,12688
2018-06-11T09:53:34.722Z,12556
2018-06-11T09:54:34.807Z,12396
2018-06-11T09:55:34.548Z,12320
2018-06-11T09:56:34.563Z,12392
2018-06-11T09:57:34.855Z,12344
2018-06-11T09:58:34.880Z,12216
2018-06-11T09:59:34.664Z,12304
2018-06-11T10:00:34.944Z,11988
2018-06-11T10:01:34.964Z,12092
2018-06-11T10:02:34.747Z,12276
2018-06-11T10:03:34.852Z,12948
2018-06-11T10:04:35.079Z,13120
2018-06-11T10:05:35.119Z,13400
2018-06-11T10:06:35.144Z,13424
2018-06-11T10:07:35.175Z,13516
2018-06-11T10:08:34.957Z,13664
2018-06-11T10:09:35.015Z,13628
2018-06-11T10:10:35.243Z,13684
2018-06-11T10:11:35.035Z,13676
2018-06-11T10:12:35.437Z,13752
2018-06-11T10:13:35.424Z,13944
2018-06-11T10:14:35.398Z,14032
2018-06-11T10:15:35.169Z,13956
2018-06-11T10:16:34.949Z,13992
2018-06-11T10:17:35.253Z,13984
2018-06-11T10:18:35.301Z,14008
2018-06-11T10:19:35.073Z,14120
2018-06-11T10:20:35.643Z,12484
2018-06-11T10:21:35.398Z,12448
2018-06-11T10:22:35.687Z,8576
2018-06-11T10:23:35.463Z,8472
2018-06-11T10:24:35.807Z,9024
2018-06-11T10:25:35.531Z,8452
2018-06-11T10:26:35.569Z,9256
2018-06-11T10:27:35.602Z,11552
2018-06-11T10:28:35.889Z,14632
2018-06-11T10:29:35.922Z,15052
2018-06-11T10:30:35.449Z,15240
2018-06-11T10:31:35.991Z,15348
2018-06-11T10:32:35.778Z,15548
2018-06-11T10:33:36.063Z,15392
2018-06-11T10:34:35.869Z,15396
2018-06-11T10:35:35.894Z,15556
2018-06-11T10:36:36.177Z,15628
2018-06-11T10:37:35.950Z,15680
2018-06-11T10:38:36.240Z,15928
2018-06-11T10:39:36.286Z,16256
2018-06-11T10:40:36.304Z,16512
2018-06-11T10:41:36.090Z,16832
2018-06-11T10:42:36.117Z,16928
2018-06-11T10:43:36.159Z,16960
2018-06-11T10:44:36.187Z,13376
2018-06-11T10:45:36.225Z,13832
2018-06-11T10:46:36.260Z,17824
2018-06-11T10:47:36.544Z,17504
2018-06-11T10:48:36.582Z,17504
2018-06-11T10:49:36.625Z,17536
2018-06-11T10:50:36.399Z,18240
2018-06-11T10:51:36.672Z,18560
2018-06-11T10:52:36.755Z,19200
2018-06-11T10:53:36.751Z,19168
2018-06-11T10:54:36.275Z,19456
2018-06-11T10:55:36.321Z,19488
2018-06-11T10:56:36.345Z,19360
2018-06-11T10:57:36.652Z,19936
2018-06-11T10:58:36.937Z,19648
2018-06-11T10:59:36.718Z,19552
2018-06-11T11:00:37.009Z,20736
2018-06-11T11:01:36.795Z,20160
2018-06-11T11:02:37.108Z,20736
2018-06-11T11:03:36.886Z,21216
2018-06-11T11:04:37.344Z,21536
2018-06-11T11:05:37.991Z,21088
2018-06-11T11:06:36.993Z,21248
2018-06-11T11:07:37.262Z,21696
2018-06-11T11:08:37.294Z,20544
2018-06-11T11:09:37.323Z,18144
2018-06-11T11:10:37.364Z,17248
2018-06-11T11:11:37.412Z,17248
2018-06-11T11:12:37.384Z,16640
2018-06-11T11:13:37.231Z,17504
2018-06-11T11:14:37.508Z,18976
2018-06-11T11:15:37.617Z,19104
2018-06-11T11:16:37.347Z,20736
2018-06-11T11:17:37.661Z,20736
2018-06-11T11:18:37.671Z,18848
2018-06-11T11:19:37.705Z,21120
2018-06-11T11:20:37.903Z,20608
2018-06-11T11:21:37.540Z,17952
2018-06-11T11:22:37.818Z,16608
2018-06-11T11:23:37.603Z,20800
2018-06-11T11:24:37.390Z,20320
2018-06-11T11:25:37.687Z,21792
2018-06-11T11:26:37.710Z,23104
2018-06-11T11:27:38.001Z,23168
2018-06-11T11:28:38.044Z,25056
2018-06-11T11:29:37.816Z,24448
2018-06-11T11:30:38.108Z,21376
2018-06-11T11:31:38.170Z,21952
2018-06-11T11:32:38.192Z,23424
2018-06-11T11:33:37.972Z,25376
2018-06-11T11:34:38.005Z,13860
2018-06-11T11:35:39.141Z,13720
2018-06-11T11:36:38.083Z,14188
2018-06-11T11:37:38.122Z,25152
2018-06-11T11:38:38.153Z,25472
2018-06-11T11:39:38.441Z,31360
2018-06-11T11:40:37.965Z,32608
2018-06-11T11:41:38.514Z,31040
2018-06-11T11:42:38.292Z,28928
2018-06-11T11:43:38.331Z,26368
2018-06-11T11:44:38.368Z,27648
2018-06-11T11:45:38.407Z,30848
2018-06-11T11:46:38.694Z,34368
2018-06-11T11:47:38.774Z,34176
2018-06-11T11:48:38.759Z,35808
2018-06-11T11:49:38.325Z,34624
2018-06-11T11:50:38.882Z,34272
2018-06-11T11:51:38.618Z,35872
2018-06-11T11:52:38.916Z,33536
2018-06-11T11:53:38.695Z,32384
2018-06-11T11:54:38.990Z,30880
2018-06-11T11:55:38.763Z,30592
2018-06-11T11:56:38.552Z,27264
2018-06-11T11:57:38.892Z,27680
2018-06-11T11:58:39.149Z,28864
2018-06-11T11:59:39.186Z,28384
2018-06-11T12:00:38.963Z,36800
2018-06-11T12:01:39.332Z,34304
2018-06-11T12:02:39.297Z,36736
2018-06-11T12:03:39.087Z,44064
2018-06-11T12:04:39.375Z,42464
2018-06-11T12:05:39.461Z,44992
2018-06-11T12:06:39.449Z,39264
2018-06-11T12:07:39.700Z,35680
2018-06-11T12:08:39.523Z,39168
2018-06-11T12:09:39.052Z,38080
2018-06-11T12:10:39.603Z,41152
2018-06-11T12:11:39.384Z,49216
2018-06-11T12:12:39.676Z,52128
2018-06-11T12:13:39.716Z,50592
2018-06-11T12:14:39.747Z,47136
2018-06-11T12:15:39.275Z,51072
2018-06-11T12:16:39.817Z,45280
2018-06-11T12:17:39.860Z,51840
2018-06-11T12:18:39.907Z,45312
2018-06-11T12:19:39.934Z,35904
2018-06-11T12:20:40.028Z,38080
2018-06-11T12:21:40.013Z,43872
2018-06-11T12:22:40.058Z,37600
2018-06-11T12:23:39.832Z,45024
2018-06-11T12:24:40.131Z,51744
2018-06-11T12:25:40.217Z,45312
2018-06-11T12:26:40.208Z,41312
2018-06-11T12:27:40.252Z,41536
2018-06-11T12:28:40.286Z,45952
2018-06-11T12:29:40.073Z,54112
2018-06-11T12:30:40.105Z,52992
2018-06-11T12:31:40.145Z,43808
2018-06-11T12:32:40.445Z,54912
2018-06-11T12:33:40.475Z,47264
2018-06-11T12:34:40.515Z,40992
2018-06-11T12:35:40.296Z,32544
2018-06-11T12:36:40.084Z,29312
2018-06-11T12:37:40.630Z,32512
2018-06-11T12:38:40.437Z,30368
2018-06-11T12:39:40.207Z,24224
2018-06-11T12:40:40.290Z,24288
2018-06-11T12:41:40.795Z,24864
2018-06-11T12:42:40.065Z,27840
2018-06-11T12:43:40.354Z,26080
2018-06-11T12:44:40.632Z,32032
2018-06-11T12:45:40.919Z,33760
2018-06-11T12:46:40.711Z,29248
2018-06-11T12:47:41.265Z,34176
2018-06-11T12:48:40.783Z,32192
2018-06-11T12:49:41.085Z,38368
2018-06-11T12:50:41.109Z,39680
2018-06-11T12:51:41.148Z,43904
2018-06-11T12:52:40.997Z,36256
2018-06-11T12:53:40.980Z,34976
2018-06-11T12:54:41.018Z,43808
2018-06-11T12:55:41.113Z,46944
2018-06-11T12:56:41.368Z,37728
2018-06-11T12:57:41.129Z,36320
2018-06-11T12:58:41.416Z,40736
2018-06-11T12:59:41.459Z,44832
2018-06-11T13:00:41.248Z,39456
2018-06-11T13:01:41.349Z,34176
2018-06-11T13:02:41.311Z,33120
2018-06-11T13:03:41.609Z,28064
2018-06-11T13:04:41.640Z,21152
2018-06-11T13:05:41.681Z,18592
2018-06-11T13:06:41.719Z,15308
2018-06-11T13:07:41.748Z,13828
2018-06-11T13:08:41.601Z,12616
2018-06-11T13:09:41.830Z,11916
2018-06-11T13:10:41.419Z,10936
2018-06-11T13:11:41.663Z,10292
2018-06-11T13:12:41.946Z,9756
2018-06-11T13:13:41.503Z,9416
2018-06-11T13:14:42.024Z,9088
2018-06-11T13:15:42.057Z,8772
2018-06-11T13:16:41.857Z,8464
2018-06-11T13:17:41.893Z,8160
2018-06-11T13:18:41.926Z,7868
2018-06-11T13:19:42.223Z,7584
2018-06-11T13:20:42.249Z,7304
2018-06-11T13:21:42.287Z,7028
2018-06-11T13:22:42.071Z,6768
2018-06-11T13:23:41.853Z,6520
2018-06-11T13:24:42.402Z,6268
2018-06-11T13:25:42.489Z,6036
2018-06-11T13:26:42.180Z,5836
2018-06-11T13:27:42.215Z,5632
2018-06-11T13:28:42.501Z,5420
2018-06-11T13:29:42.541Z,5184
2018-06-11T13:30:42.166Z,4928
2018-06-11T13:31:42.407Z,4636
2018-06-11T13:32:42.677Z,4308
2018-06-11T13:33:42.461Z,3944
2018-06-11T13:34:42.483Z,3540
2018-06-11T13:35:42.759Z,3152
2018-06-11T13:36:42.816Z,2800
2018-06-11T13:37:42.601Z,2520
2018-06-11T13:38:42.879Z,2292
2018-06-11T13:39:42.660Z,2120
2018-06-11T13:40:42.991Z,1980
2018-06-11T13:41:42.709Z,1864
2018-06-11T13:42:42.748Z,1764
2018-06-11T13:43:43.029Z,1668
2018-06-11T13:44:42.637Z,1592