createdAt,value
2022-12-09T00:01:19.915Z,54.27
2022-12-09T00:03:47.933Z,54.01
2022-12-09T00:06:20.492Z,53.90
2022-12-09T00:08:49.083Z,53.53
2022-12-09T00:11:17.067Z,53.61
2022-12-09T00:13:44.456Z,53.38
2022-12-09T00:16:14.864Z,53.08
2022-12-09T00:18:43.311Z,53.18
2022-12-09T00:21:27.776Z,53.35
2022-12-09T00:23:57.795Z,53.98
2022-12-09T00:26:26.988Z,54.04
2022-12-09T00:28:55.728Z,53.97
2022-12-09T00:31:26.366Z,53.78
2022-12-09T00:33:57.934Z,53.93
2022-12-09T00:36:25.717Z,54.06
2022-12-09T00:38:54.964Z,53.97
2022-12-09T00:41:22.190Z,54.15
2022-12-09T00:43:51.481Z,54.33
2022-12-09T00:46:18.929Z,54.29
2022-12-09T00:48:47.234Z,54.42
2022-12-09T00:51:19.537Z,54.24
2022-12-09T00:53:47.681Z,53.84
2022-12-09T00:56:15.398Z,53.75
2022-12-09T00:58:42.583Z,54.10
2022-12-09T01:01:09.885Z,54.66
2022-12-09T01:03:37.150Z,54.93
2022-12-09T01:06:15.714Z,54.98
2022-12-09T01:08:43.718Z,55.06
2022-12-09T01:11:16.494Z,55.03
2022-12-09T01:13:43.866Z,55.39
2022-12-09T01:16:33.465Z,54.63
2022-12-09T01:19:07.541Z,54.86
2022-12-09T01:21:35.645Z,55.07
2022-12-09T01:24:10.845Z,54.75
2022-12-09T01:26:38.739Z,54.79
2022-12-09T01:29:06.204Z,55.30
2022-12-09T01:31:33.497Z,55.24
2022-12-09T01:34:03.431Z,55.64
2022-12-09T01:36:31.144Z,55.60
2022-12-09T01:38:59.998Z,54.68
2022-12-09T01:41:28.755Z,54.86
2022-12-09T01:44:22.725Z,54.88
2022-12-09T01:46:58.204Z,55.11
2022-12-09T01:49:43.173Z,54.53
2022-12-09T01:52:18.502Z,54.50
2022-12-09T01:54:47.324Z,54.38
2022-12-09T01:57:15.754Z,53.81
2022-12-09T01:59:44.800Z,53.71
2022-12-09T02:02:17.028Z,53.39
2022-12-09T02:04:48.245Z,53.17
2022-12-09T02:07:19.882Z,53.43
2022-12-09T02:09:53.197Z,54.24
2022-12-09T02:12:50.369Z,53.75
2022-12-09T02:15:52.273Z,53.19
2022-12-09T02:18:37.329Z,53.21
2022-12-09T02:21:11.898Z,54.19
2022-12-09T02:23:51.717Z,54.01
2022-12-09T02:26:34.700Z,54.02
2022-12-09T02:29:07.946Z,54.25
2022-12-09T02:32:17.171Z,54.37
2022-12-09T02:34:56.187Z,53.99
2022-12-09T02:37:39.959Z,54.36
2022-12-09T02:40:31.940Z,54.71
2022-12-09T02:43:01.858Z,55.01
2022-12-09T02:45:31.205Z,55.11
2022-12-09T02:48:04.370Z,54.91
2022-12-09T02:50:36.924Z,54.92
2022-12-09T02:53:10.474Z,55.08
2022-12-09T02:55:40.373Z,54.95
2022-12-09T02:58:07.931Z,55.40
2022-12-09T03:00:38.783Z,55.59
2022-12-09T03:03:11.591Z,55.38
2022-12-09T03:06:06.633Z,55.39
2022-12-09T03:09:21.808Z,55.35
2022-12-09T03:11:50.944Z,55.33
2022-12-09T03:14:27.767Z,55.36
2022-12-09T03:17:21.911Z,55.91
2022-12-09T03:20:01.035Z,56.25
2022-12-09T03:22:31.505Z,56.38
2022-12-09T03:25:15.957Z,56.59
2022-12-09T03:28:04.243Z,56.43
2022-12-09T03:30:39.736Z,56.15
2022-12-09T03:33:08.653Z,55.42
2022-12-09T03:35:44.145Z,55.75
2022-12-09T03:38:16.597Z,55.51
2022-12-09T03:40:44.704Z,55.83
2022-12-09T03:43:34.582Z,56.00
2022-12-09T03:46:02.091Z,55.90
2022-12-09T03:48:29.909Z,56.04
2022-12-09T03:51:13.111Z,56.31
2022-12-09T03:54:06.095Z,56.01
2022-12-09T03:56:39.900Z,55.13
2022-12-09T03:59:13.158Z,55.35
2022-12-09T04:01:45.936Z,55.96
2022-12-09T04:04:14.390Z,56.40
2022-12-09T04:06:42.322Z,56.39
2022-12-09T04:09:12.379Z,56.54
2022-12-09T04:11:39.824Z,56.27
2022-12-09T04:14:11.902Z,56.07
2022-12-09T04:16:42.657Z,56.16
2022-12-09T04:19:10.252Z,55.96
2022-12-09T04:21:37.392Z,55.44
2022-12-09T04:24:04.966Z,55.66
2022-12-09T04:26:32.248Z,55.55
2022-12-09T04:28:59.667Z,56.09
2022-12-09T04:31:27.372Z,55.83
2022-12-09T04:33:54.960Z,55.96
2022-12-09T04:36:22.482Z,56.02
2022-12-09T04:38:51.167Z,56.18
2022-12-09T04:41:18.269Z,56.43
2022-12-09T04:43:45.724Z,56.58
2022-12-09T04:46:16.991Z,56.25
2022-12-09T04:48:45.080Z,56.45
2022-12-09T04:51:14.923Z,55.64
2022-12-09T04:53:42.648Z,55.75
2022-12-09T04:56:15.546Z,56.10
2022-12-09T04:58:44.992Z,56.56
2022-12-09T05:01:21.664Z,56.54
2022-12-09T05:03:54.122Z,56.90
2022-12-09T05:06:22.994Z,56.90
2022-12-09T05:08:51.325Z,56.76
2022-12-09T05:11:20.794Z,56.45
2022-12-09T05:13:48.119Z,56.50
2022-12-09T05:16:18.612Z,56.01
2022-12-09T05:18:48.901Z,55.75
2022-12-09T05:21:19.373Z,56.07
2022-12-09T05:23:46.760Z,56.19
2022-12-09T05:26:22.101Z,56.32
2022-12-09T05:28:51.079Z,56.76
2022-12-09T05:31:22.097Z,57.23
2022-12-09T05:33:51.331Z,57.16
2022-12-09T05:36:24.522Z,56.37
2022-12-09T05:38:53.389Z,56.62
2022-12-09T05:41:22.932Z,56.63
2022-12-09T05:43:50.624Z,56.61
2022-12-09T05:46:19.993Z,56.47
2022-12-09T05:48:47.623Z,56.63
2022-12-09T05:51:18.161Z,57.14
2022-12-09T05:53:45.621Z,56.68
2022-12-09T05:56:17.119Z,56.56
2022-12-09T05:58:44.967Z,56.86
2022-12-09T06:01:13.217Z,57.28
2022-12-09T06:03:41.808Z,58.29
2022-12-09T06:06:13.757Z,58.43
2022-12-09T06:08:42.733Z,58.09
2022-12-09T06:11:21.519Z,57.91
2022-12-09T06:13:50.644Z,57.99
2022-12-09T06:16:20.885Z,58.18
2022-12-09T06:18:49.515Z,58.11
2022-12-09T06:21:19.133Z,57.53
2022-12-09T06:23:47.601Z,57.63
2022-12-09T06:26:27.792Z,57.83
2022-12-09T06:28:56.286Z,57.64
2022-12-09T06:31:24.080Z,57.69
2022-12-09T06:33:55.445Z,57.81
2022-12-09T06:36:24.426Z,57.89
2022-12-09T06:38:52.278Z,57.86
2022-12-09T06:41:19.954Z,58.31
2022-12-09T06:43:47.517Z,58.26
2022-12-09T06:46:19.502Z,58.15
2022-12-09T06:48:48.083Z,57.90
2022-12-09T06:51:17.674Z,57.40
2022-12-09T06:53:45.572Z,57.32
2022-12-09T06:56:14.268Z,57.50
2022-12-09T06:58:44.434Z,57.37
2022-12-09T07:01:32.240Z,57.15
2022-12-09T07:04:00.130Z,56.99
2022-12-09T07:06:48.905Z,56.84
2022-12-09T07:09:20.081Z,56.67
2022-12-09T07:11:48.933Z,57.05
2022-12-09T07:14:18.644Z,57.17
2022-12-09T07:16:46.931Z,56.26
2022-12-09T07:19:24.023Z,55.98
2022-12-09T07:21:51.714Z,56.29
2022-12-09T07:24:20.268Z,56.74
2022-12-09T07:26:48.038Z,56.65
2022-12-09T07:29:16.041Z,56.76
2022-12-09T07:31:45.272Z,56.87
2022-12-09T07:34:12.719Z,56.88
2022-12-09T07:36:40.685Z,57.07
2022-12-09T07:39:16.371Z,57.02
2022-12-09T07:41:44.655Z,56.39
2022-12-09T07:44:12.812Z,56.16
2022-12-09T07:46:40.894Z,55.94
2022-12-09T07:49:08.576Z,56.10
2022-12-09T07:51:38.369Z,55.51
2022-12-09T07:54:06.090Z,55.34
2022-12-09T07:56:33.680Z,55.26
2022-12-09T07:59:01.022Z,54.48
2022-12-09T08:01:30.312Z,54.68
2022-12-09T08:03:58.319Z,54.59
2022-12-09T08:06:28.514Z,55.08
2022-12-09T08:09:03.104Z,55.08
2022-12-09T08:11:32.249Z,54.60
2022-12-09T08:14:08.861Z,54.65
2022-12-09T08:16:38.579Z,53.81
2022-12-09T08:19:06.263Z,53.89
2022-12-09T08:21:34.376Z,53.99
2022-12-09T08:24:06.114Z,53.85
2022-12-09T08:26:35.224Z,54.04
2022-12-09T08:29:02.767Z,53.90
2022-12-09T08:31:31.477Z,54.24
2022-12-09T08:34:05.493Z,53.94
2022-12-09T08:36:33.766Z,52.93
2022-12-09T08:39:02.295Z,52.84
2022-12-09T08:41:36.922Z,52.78
2022-12-09T08:44:08.023Z,52.31
2022-12-09T08:46:39.093Z,52.29
2022-12-09T08:49:07.415Z,52.27
2022-12-09T08:51:34.983Z,51.98
2022-12-09T08:54:03.380Z,52.07
2022-12-09T08:56:30.802Z,52.05
2022-12-09T08:58:58.181Z,52.25
2022-12-09T09:01:32.990Z,51.98
2022-12-09T09:04:07.601Z,50.92
2022-12-09T09:06:37.322Z,50.62
2022-12-09T09:09:07.335Z,51.51
2022-12-09T09:11:35.730Z,52.32
2022-12-09T09:14:06.666Z,52.57
2022-12-09T09:16:34.657Z,52.79
2022-12-09T09:19:05.878Z,52.91
2022-12-09T09:21:35.773Z,52.49
2022-12-09T09:24:08.850Z,52.22
2022-12-09T09:26:39.997Z,51.87
2022-12-09T09:29:07.304Z,51.83
2022-12-09T09:31:35.086Z,51.73
2022-12-09T09:34:02.921Z,51.55
2022-12-09T09:36:31.505Z,51.17
2022-12-09T09:38:59.529Z,51.08
2022-12-09T09:41:55.422Z,51.14
2022-12-09T09:44:50.224Z,51.30
2022-12-09T09:48:03.615Z,51.34
2022-12-09T09:50:46.337Z,51.28
2022-12-09T09:53:32.790Z,51.54
2022-12-09T09:56:05.724Z,51.08
2022-12-09T09:59:17.773Z,50.33
2022-12-09T10:02:00.595Z,49.94
2022-12-09T10:04:45.317Z,50.33
2022-12-09T10:07:45.192Z,50.75
2022-12-09T10:10:46.800Z,50.66
2022-12-09T10:13:48.472Z,50.08
2022-12-09T10:16:29.167Z,49.28
2022-12-09T10:19:20.048Z,48.78
2022-12-09T10:21:52.124Z,48.45
2022-12-09T10:24:38.711Z,48.15
2022-12-09T10:27:31.560Z,47.03
2022-12-09T10:30:04.778Z,46.02
2022-12-09T10:32:38.380Z,45.46
2022-12-09T10:35:29.796Z,44.71
2022-12-09T10:38:11.150Z,44.31
2022-12-09T10:41:54.643Z,44.58
2022-12-09T10:44:25.553Z,44.36
2022-12-09T10:47:05.237Z,44.38
2022-12-09T10:49:34.980Z,44.49
2022-12-09T10:52:05.281Z,44.71
2022-12-09T10:54:44.885Z,45.02
2022-12-09T10:57:12.676Z,44.84
2022-12-09T10:59:43.748Z,44.91
2022-12-09T11:02:11.216Z,44.86
2022-12-09T11:04:42.990Z,44.20
2022-12-09T11:07:14.055Z,43.78
2022-12-09T11:09:51.253Z,42.19
2022-12-09T11:12:38.208Z,41.40
2022-12-09T11:15:46.999Z,40.10
2022-12-09T11:18:29.135Z,39.23
2022-12-09T11:21:08.764Z,38.90
2022-12-09T11:23:36.896Z,38.25
2022-12-09T11:26:23.949Z,38.45
2022-12-09T11:29:14.063Z,38.06
2022-12-09T11:31:42.224Z,36.95
2022-12-09T11:34:26.337Z,36.87
2022-12-09T11:36:57.890Z,36.05
2022-12-09T11:39:33.513Z,35.54
2022-12-09T11:42:19.610Z,35.75
2022-12-09T11:44:59.670Z,34.25
2022-12-09T11:48:22.631Z,32.79
2022-12-09T11:50:34.477Z,32.21
2022-12-09T11:53:19.203Z,31.96
2022-12-09T11:56:08.232Z,32.23
2022-12-09T11:58:41.197Z,31.92
2022-12-09T12:01:27.344Z,31.61
2022-12-09T12:04:01.787Z,31.38
2022-12-09T12:07:04.083Z,32.81
2022-12-09T12:10:16.574Z,33.33
2022-12-09T12:13:02.220Z,33.02
2022-12-09T12:16:00.851Z,32.33
2022-12-09T12:18:38.559Z,32.12
2022-12-09T12:21:31.763Z,32.46
2022-12-09T12:24:24.464Z,31.92
2022-12-09T12:27:12.448Z,31.62
2022-12-09T12:29:47.571Z,29.75
2022-12-09T12:33:40.715Z,28.42
2022-12-09T12:36:13.520Z,27.15
2022-12-09T12:39:25.124Z,27.10
2022-12-09T12:42:16.811Z,27.45
2022-12-09T12:45:22.968Z,28.93
2022-12-09T12:48:04.581Z,29.76
2022-12-09T12:50:43.850Z,29.10
2022-12-09T12:53:26.785Z,28.76
2022-12-09T12:56:05.674Z,29.63
2022-12-09T12:58:57.309Z,31.59
2022-12-09T13:01:47.263Z,33.43
2022-12-09T13:04:20.672Z,35.61
2022-12-09T13:07:25.057Z,37.33
2022-12-09T13:10:43.371Z,38.69
2022-12-09T13:13:30.443Z,39.36
2022-12-09T13:16:12.678Z,39.75
2022-12-09T13:18:40.532Z,40.75
2022-12-09T13:21:09.106Z,41.03
2022-12-09T13:23:58.865Z,41.83
2022-12-09T13:26:40.954Z,40.92
2022-12-09T13:29:57.468Z,40.45
2022-12-09T13:32:58.134Z,40.71
2022-12-09T13:36:22.485Z,41.58
2022-12-09T13:38:50.374Z,41.51
2022-12-09T13:41:26.733Z,41.74
2022-12-09T13:44:16.154Z,41.66
2022-12-09T13:46:43.338Z,41.47
2022-12-09T13:49:27.120Z,41.58
2022-12-09T13:51:56.168Z,42.14
2022-12-09T13:54:28.904Z,42.43
2022-12-09T13:57:37.765Z,42.83
2022-12-09T14:00:16.610Z,42.69
2022-12-09T14:03:00.691Z,43.21
2022-12-09T14:05:31.641Z,42.81
2022-12-09T14:08:07.375Z,43.64
2022-12-09T14:10:50.426Z,43.68
2022-12-09T14:13:29.961Z,44.40
2022-12-09T14:16:26.483Z,44.80
2022-12-09T14:18:57.766Z,45.16
2022-12-09T14:21:31.331Z,45.13
2022-12-09T14:24:11.456Z,45.51
2022-12-09T14:26:48.115Z,45.42
2022-12-09T14:29:49.226Z,45.72
2022-12-09T14:32:32.336Z,45.80
2022-12-09T14:35:11.791Z,46.04
2022-12-09T14:37:50.882Z,45.89
2022-12-09T14:40:53.481Z,46.61
2022-12-09T14:43:59.224Z,46.52
2022-12-09T14:46:35.100Z,46.55
2022-12-09T14:49:19.113Z,46.72
2022-12-09T14:51:50.655Z,46.87
2022-12-09T14:54:26.169Z,47.16
2022-12-09T14:56:58.188Z,46.87
2022-12-09T14:59:29.799Z,46.43
2022-12-09T15:02:09.394Z,46.42
2022-12-09T15:04:43.216Z,47.33
2022-12-09T15:07:10.338Z,47.91
2022-12-09T15:09:46.410Z,49.56
2022-12-09T15:12:13.760Z,49.78
2022-12-09T15:14:44.280Z,49.81
2022-12-09T15:17:24.621Z,50.16
2022-12-09T15:20:00.210Z,50.50
2022-12-09T15:22:31.674Z,50.72
2022-12-09T15:24:59.742Z,50.67
2022-12-09T15:27:26.859Z,50.71
2022-12-09T15:29:55.085Z,50.45
2022-12-09T15:32:29.078Z,50.41
2022-12-09T15:34:56.524Z,50.25
2022-12-09T15:37:27.591Z,50.33
2022-12-09T15:40:08.817Z,50.43
2022-12-09T15:42:40.526Z,50.59
2022-12-09T15:45:15.820Z,50.69
2022-12-09T15:48:14.390Z,50.70
2022-12-09T15:50:50.218Z,50.77
2022-12-09T15:53:31.110Z,51.24
2022-12-09T15:56:15.858Z,50.89
2022-12-09T15:58:52.003Z,50.99
2022-12-09T16:01:27.561Z,50.76
2022-12-09T16:03:57.138Z,50.34
2022-12-09T16:06:36.515Z,50.48
2022-12-09T16:09:18.429Z,50.73
2022-12-09T16:11:51.347Z,50.50
2022-12-09T16:14:21.859Z,50.70
2022-12-09T16:16:58.093Z,50.84
2022-12-09T16:19:31.147Z,50.92
2022-12-09T16:22:14.782Z,51.24
2022-12-09T16:25:14.570Z,50.88
2022-12-09T16:27:50.297Z,50.76
2022-12-09T16:30:24.413Z,50.92
2022-12-09T16:32:57.984Z,50.68
2022-12-09T16:35:27.329Z,50.61
2022-12-09T16:37:57.786Z,50.44
2022-12-09T16:40:24.810Z,50.66
2022-12-09T16:43:17.124Z,50.64
2022-12-09T16:45:48.829Z,50.47
2022-12-09T16:48:17.360Z,50.74
2022-12-09T16:51:09.774Z,50.90
2022-12-09T16:53:49.419Z,50.93
2022-12-09T16:56:25.001Z,50.80
2022-12-09T16:58:54.011Z,50.87
2022-12-09T17:01:27.084Z,50.66
2022-12-09T17:04:06.505Z,51.66
2022-12-09T17:06:33.788Z,51.56
2022-12-09T17:09:00.870Z,51.73
2022-12-09T17:11:28.179Z,51.63
2022-12-09T17:13:55.330Z,51.64
2022-12-09T17:16:24.327Z,52.31
2022-12-09T17:18:51.611Z,52.08
2022-12-09T17:21:19.521Z,52.02
2022-12-09T17:23:47.742Z,52.01
2022-12-09T17:26:17.602Z,52.09
2022-12-09T17:28:46.081Z,52.15
2022-12-09T17:31:20.954Z,52.74
2022-12-09T17:33:49.046Z,52.64
2022-12-09T17:36:17.759Z,52.92
2022-12-09T17:38:45.374Z,52.60
2022-12-09T17:41:16.097Z,52.51
2022-12-09T17:43:43.448Z,52.44
2022-12-09T17:46:11.840Z,52.56
2022-12-09T17:48:40.206Z,52.77
2022-12-09T17:51:13.533Z,52.39
2022-12-09T17:53:42.875Z,52.27
2022-12-09T17:56:20.096Z,52.25
2022-12-09T17:58:54.024Z,52.20
2022-12-09T18:01:24.159Z,51.95
2022-12-09T18:03:56.794Z,51.66
2022-12-09T18:06:27.187Z,51.30
2022-12-09T18:08:54.748Z,51.24
2022-12-09T18:11:22.603Z,51.17
2022-12-09T18:13:50.835Z,51.11
2022-12-09T18:16:19.283Z,50.57
2022-12-09T18:18:46.655Z,50.45
2022-12-09T18:21:16.349Z,50.50
2022-12-09T18:23:43.845Z,50.63
2022-12-09T18:26:15.370Z,50.77
2022-12-09T18:28:44.109Z,50.76
2022-12-09T18:31:19.247Z,50.89
2022-12-09T18:33:52.487Z,50.40
2022-12-09T18:36:27.087Z,50.34
2022-12-09T18:38:54.726Z,50.06
2022-12-09T18:41:25.754Z,50.12
2022-12-09T18:43:54.443Z,50.20
2022-12-09T18:46:26.839Z,50.25
2022-12-09T18:49:24.862Z,49.96
2022-12-09T18:51:53.131Z,49.98
2022-12-09T18:54:26.467Z,49.71
2022-12-09T18:56:55.430Z,49.61
2022-12-09T18:59:25.083Z,49.98
2022-12-09T19:01:53.114Z,50.02
2022-12-09T19:04:28.059Z,50.32
2022-12-09T19:06:58.292Z,50.43
2022-12-09T19:09:32.082Z,50.36
2022-12-09T19:12:16.620Z,50.28
2022-12-09T19:14:47.282Z,50.54
2022-12-09T19:17:14.350Z,50.46
2022-12-09T19:19:41.550Z,50.40
2022-12-09T19:22:08.646Z,50.13
2022-12-09T19:24:41.373Z,50.61
2022-12-09T19:27:10.040Z,50.92
2022-12-09T19:29:37.357Z,50.88
2022-12-09T19:32:13.917Z,50.90
2022-12-09T19:34:51.158Z,50.79
2022-12-09T19:37:18.319Z,50.79
2022-12-09T19:39:46.719Z,50.60
2022-12-09T19:42:14.161Z,50.42
2022-12-09T19:47:28.452Z,50.42
2022-12-09T19:49:55.720Z,50.37
2022-12-09T19:52:22.972Z,50.21
2022-12-09T19:54:50.322Z,50.10
2022-12-09T19:57:17.390Z,49.93
2022-12-09T19:59:44.442Z,50.30
2022-12-09T20:02:14.004Z,50.28
2022-12-09T20:04:50.316Z,50.06
2022-12-09T20:07:18.808Z,50.05
2022-12-09T20:09:46.495Z,50.21
2022-12-09T20:12:15.165Z,50.10
2022-12-09T20:14:43.526Z,50.14
2022-12-09T20:17:11.223Z,50.18
2022-12-09T20:19:38.269Z,50.00
2022-12-09T20:22:05.733Z,49.91
2022-12-09T20:24:32.849Z,50.21
2022-12-09T20:27:00.906Z,50.19
2022-12-09T20:29:33.930Z,50.57
2022-12-09T20:32:03.254Z,50.83
2022-12-09T20:34:33.733Z,50.79
2022-12-09T20:37:01.523Z,50.77
2022-12-09T20:39:29.908Z,50.57
2022-12-09T20:44:47.562Z,50.83
2022-12-09T20:47:35.375Z,50.86
2022-12-09T20:50:05.822Z,50.86
2022-12-09T20:52:53.714Z,50.81
2022-12-09T20:55:23.978Z,50.69
2022-12-09T20:57:51.189Z,50.54
2022-12-09T21:00:18.842Z,50.34
2022-12-09T21:02:47.158Z,50.51
2022-12-09T21:05:17.695Z,50.42
2022-12-09T21:07:51.487Z,50.39
2022-12-09T21:10:18.610Z,50.42
2022-12-09T21:12:46.407Z,50.70
2022-12-09T21:15:14.326Z,50.72
2022-12-09T21:17:41.497Z,50.70
2022-12-09T21:20:10.146Z,50.76
2022-12-09T21:22:37.460Z,51.09
2022-12-09T21:25:04.951Z,51.43
2022-12-09T21:27:32.072Z,51.28
2022-12-09T21:29:59.100Z,51.37
2022-12-09T21:32:26.328Z,51.49
2022-12-09T21:34:55.506Z,51.27
2022-12-09T21:37:22.555Z,51.60
2022-12-09T21:39:49.585Z,51.46
2022-12-09T21:42:17.133Z,51.27
2022-12-09T21:44:44.247Z,51.30
2022-12-09T21:47:11.552Z,51.78
2022-12-09T21:49:38.885Z,52.20
2022-12-09T21:52:06.734Z,52.93
2022-12-09T21:54:33.807Z,53.43
2022-12-09T21:57:01.092Z,53.89
2022-12-09T21:59:29.454Z,53.47
2022-12-09T22:01:56.706Z,52.89
2022-12-09T22:04:23.786Z,52.58
2022-12-09T22:06:51.135Z,52.25
2022-12-09T22:09:20.666Z,52.29
2022-12-09T22:11:47.721Z,52.10
2022-12-09T22:14:15.086Z,52.29
2022-12-09T22:16:44.594Z,52.38
2022-12-09T22:19:20.963Z,52.26
2022-12-09T22:21:48.809Z,52.60
2022-12-09T22:24:18.816Z,53.03
2022-12-09T22:26:46.359Z,53.63
2022-12-09T22:29:16.536Z,54.99
2022-12-09T22:31:44.898Z,54.78
2022-12-09T22:34:19.518Z,55.05
2022-12-09T22:36:49.178Z,54.82
2022-12-09T22:39:19.356Z,54.58
2022-12-09T22:41:46.467Z,54.24
2022-12-09T22:44:19.007Z,54.51
2022-12-09T22:46:46.965Z,54.44
2022-12-09T22:49:15.424Z,54.16
2022-12-09T22:51:43.830Z,54.02
2022-12-09T22:54:12.238Z,53.87
2022-12-09T22:56:42.062Z,53.68
2022-12-09T22:59:10.093Z,53.69
2022-12-09T23:01:38.417Z,53.76
2022-12-09T23:04:07.445Z,53.61
2022-12-09T23:06:37.226Z,53.52
2022-12-09T23:09:06.221Z,53.34
2022-12-09T23:11:33.293Z,53.81
2022-12-09T23:14:01.010Z,53.61
2022-12-09T23:16:28.608Z,53.36
2022-12-09T23:18:58.603Z,53.29
2022-12-09T23:21:29.546Z,53.12
2022-12-09T23:24:04.489Z,53.31
2022-12-09T23:26:34.526Z,52.96
2022-12-09T23:29:02.841Z,53.29
2022-12-09T23:31:33.504Z,53.34
2022-12-09T23:34:02.509Z,53.36
2022-12-09T23:36:36.889Z,53.22
2022-12-09T23:39:12.111Z,53.00
2022-12-09T23:41:41.260Z,52.92
2022-12-09T23:44:10.982Z,52.91
2022-12-09T23:46:38.779Z,52.67
2022-12-09T23:49:07.603Z,52.74
2022-12-09T23:51:38.971Z,53.18
2022-12-09T23:54:08.372Z,53.73
2022-12-09T23:56:39.270Z,53.81
2022-12-09T23:59:12.739Z,53.67
