createdAt,value
2018-05-31T00:00:29.501Z,59.42
2018-05-31T00:01:29.540Z,59.67
2018-05-31T00:02:28.916Z,59.62
2018-05-31T00:03:28.892Z,60.04
2018-05-31T00:04:28.929Z,60
2018-05-31T00:05:29.081Z,60.32
2018-05-31T00:06:28.914Z,60.51
2018-05-31T00:07:28.902Z,60.84
2018-05-31T00:08:29.922Z,60.88
2018-05-31T00:09:29.035Z,61.24
2018-05-31T00:10:28.939Z,60.86
2018-05-31T00:11:29.000Z,61.11
2018-05-31T00:12:28.984Z,61.7
2018-05-31T00:13:28.981Z,62.69
2018-05-31T00:14:29.246Z,62.31
2018-05-31T00:15:28.973Z,62.37
2018-05-31T00:16:29.024Z,63.11
2018-05-31T00:17:28.978Z,62.96
2018-05-31T00:18:28.994Z,64.93
2018-05-31T00:19:29.022Z,65.81
2018-05-31T00:20:28.982Z,65.14
2018-05-31T00:21:28.975Z,65.59
2018-05-31T00:22:28.998Z,66.19
2018-05-31T00:23:28.999Z,65.78
2018-05-31T00:24:28.945Z,65.39
2018-05-31T00:25:29.050Z,68.56
2018-05-31T00:26:28.964Z,67.56
2018-05-31T00:27:29.010Z,66.87
2018-05-31T00:28:28.971Z,67.02
2018-05-31T00:29:28.979Z,66.82
2018-05-31T00:30:29.012Z,66.75
2018-05-31T00:31:28.997Z,66.16
2018-05-31T00:32:29.000Z,67.62
2018-05-31T00:33:29.078Z,69.02
2018-05-31T00:34:28.969Z,68.87
2018-05-31T00:35:29.085Z,68.08
2018-05-31T00:36:28.966Z,67.07
2018-05-31T00:37:29.015Z,67.02
2018-05-31T00:38:28.998Z,67.86
2018-05-31T00:39:29.112Z,67.1
2018-05-31T00:40:28.994Z,67.72
2018-05-31T00:41:29.059Z,67.93
2018-05-31T00:42:29.135Z,68.87
2018-05-31T00:43:29.025Z,68.58
2018-05-31T00:44:29.039Z,68.95
2018-05-31T00:45:28.871Z,69.99
2018-05-31T00:46:29.638Z,70.97
2018-05-31T00:47:29.169Z,71.74
2018-05-31T00:48:28.844Z,72.77
2018-05-31T00:49:28.876Z,74.73
2018-05-31T00:50:28.898Z,74.03
2018-05-31T00:51:28.908Z,73.59
2018-05-31T00:52:29.202Z,73.25
2018-05-31T00:53:29.112Z,72.5
2018-05-31T00:54:28.857Z,73.65
2018-05-31T00:55:29.087Z,73.21
2018-05-31T00:56:28.865Z,73.18
2018-05-31T00:57:28.944Z,73.31
2018-05-31T00:58:28.857Z,74.5
2018-05-31T00:59:28.865Z,75.53
2018-05-31T01:00:29.162Z,75.86
2018-05-31T01:01:28.875Z,75.95
2018-05-31T01:02:29.173Z,76.04
2018-05-31T01:03:28.909Z,75.69
2018-05-31T01:04:28.903Z,76.44
2018-05-31T01:05:28.865Z,76.02
2018-05-31T01:06:28.909Z,75.58
2018-05-31T01:07:29.216Z,74.94
2018-05-31T01:08:28.876Z,74.42
2018-05-31T01:09:28.871Z,74.64
2018-05-31T01:10:28.903Z,74.75
2018-05-31T01:11:28.872Z,74.23
2018-05-31T01:12:28.904Z,74.12
2018-05-31T01:13:29.024Z,74.54
2018-05-31T01:14:28.873Z,74.7
2018-05-31T01:15:28.890Z,74.43
2018-05-31T01:16:28.885Z,73.12
2018-05-31T01:17:28.929Z,74.16
2018-05-31T01:18:28.902Z,74.06
2018-05-31T01:19:28.917Z,74.55
2018-05-31T01:20:29.030Z,74.26
2018-05-31T01:21:29.106Z,73.34
2018-05-31T01:22:28.915Z,74.92
2018-05-31T01:23:29.021Z,73.58
2018-05-31T01:24:28.936Z,75.43
2018-05-31T01:25:28.881Z,76.07
2018-05-31T01:26:28.947Z,74.57
2018-05-31T01:27:28.882Z,73.68
2018-05-31T01:28:28.913Z,72.43
2018-05-31T01:29:28.873Z,72.86
2018-05-31T01:30:28.888Z,72.73
2018-05-31T01:31:28.921Z,72.54
2018-05-31T01:32:28.888Z,73.22
2018-05-31T01:33:28.898Z,73.64
2018-05-31T01:34:28.900Z,73.45
2018-05-31T01:35:28.907Z,73.28
2018-05-31T01:36:28.915Z,73.59
2018-05-31T01:37:28.908Z,72.75
2018-05-31T01:38:28.886Z,72.48
2018-05-31T01:39:28.889Z,71.53
2018-05-31T01:40:28.879Z,71.38
2018-05-31T01:41:28.887Z,71.44
2018-05-31T01:42:28.947Z,70.83
2018-05-31T01:43:28.899Z,71.04
2018-05-31T01:44:28.893Z,71.69
2018-05-31T01:45:28.928Z,71.9
2018-05-31T01:46:28.900Z,71.72
2018-05-31T01:47:28.908Z,72.12
2018-05-31T01:48:28.898Z,71.08
2018-05-31T01:49:28.902Z,70.75
2018-05-31T01:50:28.915Z,70.3
2018-05-31T01:51:28.921Z,70.3
2018-05-31T01:52:28.886Z,69.91
2018-05-31T01:53:29.010Z,70.82
2018-05-31T01:54:29.268Z,71.05
2018-05-31T01:55:28.943Z,70.91
2018-05-31T01:56:28.924Z,70.34
2018-05-31T01:57:28.945Z,70.33
2018-05-31T01:58:28.899Z,70.31
2018-05-31T01:59:28.928Z,70.61
2018-05-31T02:00:28.933Z,70.45
2018-05-31T02:01:28.910Z,71.64
2018-05-31T02:02:28.927Z,71.22
2018-05-31T02:03:29.000Z,71.1
2018-05-31T02:04:28.897Z,71.39
2018-05-31T02:05:28.913Z,72.9
2018-05-31T02:06:28.906Z,71.96
2018-05-31T02:07:28.908Z,72.05
2018-05-31T02:08:28.936Z,72.16
2018-05-31T02:09:28.938Z,71.99
2018-05-31T02:10:28.893Z,71.62
2018-05-31T02:11:28.909Z,73.51
2018-05-31T02:12:29.147Z,73.82
2018-05-31T02:13:28.921Z,73.08
2018-05-31T02:14:29.052Z,73.32
2018-05-31T02:15:28.908Z,74.02
2018-05-31T02:16:28.934Z,73.57
2018-05-31T02:17:28.939Z,73.44
2018-05-31T02:18:29.049Z,73.93
2018-05-31T02:19:28.921Z,73.9
2018-05-31T02:20:28.946Z,74.37
2018-05-31T02:21:28.923Z,74.76
2018-05-31T02:22:28.910Z,74.02
2018-05-31T02:23:29.009Z,74.58
2018-05-31T02:24:28.931Z,74.26
2018-05-31T02:25:28.933Z,74.43
2018-05-31T02:26:29.060Z,74.86
2018-05-31T02:27:28.933Z,74
2018-05-31T02:28:28.912Z,74.74
2018-05-31T02:29:28.965Z,75.07
2018-05-31T02:30:28.937Z,74.64
2018-05-31T02:31:28.908Z,73.52
2018-05-31T02:32:28.911Z,73.31
2018-05-31T02:33:28.947Z,74.31
2018-05-31T02:34:28.961Z,74.77
2018-05-31T02:35:28.925Z,75.5
2018-05-31T02:36:28.943Z,75.22
2018-05-31T02:37:28.941Z,76.06
2018-05-31T02:38:28.952Z,76.19
2018-05-31T02:39:28.930Z,75.83
2018-05-31T02:40:28.935Z,76.44
2018-05-31T02:41:28.915Z,75.37
2018-05-31T02:42:28.923Z,76.04
2018-05-31T02:43:28.959Z,75.81
2018-05-31T02:44:28.937Z,75.79
2018-05-31T02:45:28.975Z,74.82
2018-05-31T02:46:28.949Z,75.1
2018-05-31T02:47:28.955Z,74.03
2018-05-31T02:48:29.003Z,74.33
2018-05-31T02:49:29.021Z,74.8
2018-05-31T02:50:28.981Z,75.1
2018-05-31T02:51:29.068Z,75.83
2018-05-31T02:52:29.045Z,75.62
2018-05-31T02:53:29.026Z,74.37
2018-05-31T02:54:29.064Z,73.97
2018-05-31T02:55:29.021Z,74.62
2018-05-31T02:56:29.018Z,73.87
2018-05-31T02:57:29.066Z,74.92
2018-05-31T02:58:29.059Z,73.92
2018-05-31T02:59:29.103Z,74.63
2018-05-31T03:00:29.099Z,75.02
2018-05-31T03:01:29.110Z,75.29
2018-05-31T03:02:29.088Z,74.97
2018-05-31T03:03:29.118Z,74.06
2018-05-31T03:04:29.081Z,73.95
2018-05-31T03:05:29.080Z,74.67
2018-05-31T03:06:29.078Z,73.9
2018-05-31T03:07:29.101Z,75.27
2018-05-31T03:08:29.151Z,75
2018-05-31T03:09:29.457Z,73.98
2018-05-31T03:10:29.067Z,75.45
2018-05-31T03:11:29.081Z,74.59
2018-05-31T03:12:29.094Z,75.28
2018-05-31T03:13:29.091Z,75.83
2018-05-31T03:14:29.092Z,74.85
2018-05-31T03:15:29.194Z,74.37
2018-05-31T03:16:29.112Z,75.48
2018-05-31T03:17:29.091Z,74.51
2018-05-31T03:18:29.119Z,75.44
2018-05-31T03:19:29.130Z,74.99
2018-05-31T03:20:29.115Z,75.44
2018-05-31T03:21:29.121Z,75.82
2018-05-31T03:22:29.456Z,75.92
2018-05-31T03:23:29.165Z,76.13
2018-05-31T03:24:29.128Z,76.27
2018-05-31T03:25:29.191Z,76.12
2018-05-31T03:26:29.096Z,75.66
2018-05-31T03:27:29.201Z,75.19
2018-05-31T03:28:29.110Z,76.44
2018-05-31T03:29:29.115Z,75.86
2018-05-31T03:30:29.115Z,75.68
2018-05-31T03:31:29.119Z,75.51
2018-05-31T03:32:29.107Z,75.17
2018-05-31T03:33:29.131Z,76.06
2018-05-31T03:34:28.952Z,76.19
2018-05-31T03:35:29.131Z,76.21
2018-05-31T03:36:29.135Z,75.69
2018-05-31T03:37:28.972Z,75.65
2018-05-31T03:38:29.144Z,76.73
2018-05-31T03:39:29.151Z,77.11
2018-05-31T03:40:29.163Z,77.3
2018-05-31T03:41:28.995Z,77.09
2018-05-31T03:42:29.185Z,78.13
2018-05-31T03:43:29.001Z,77.75
2018-05-31T03:44:29.007Z,77.1
2018-05-31T03:45:29.167Z,76.37
2018-05-31T03:46:28.963Z,76.18
2018-05-31T03:47:29.082Z,76.32
2018-05-31T03:48:28.965Z,76.22
2018-05-31T03:49:28.969Z,76.2
2018-05-31T03:50:29.027Z,75.83
2018-05-31T03:51:28.999Z,75.5
2018-05-31T03:52:29.002Z,76.21
2018-05-31T03:53:29.678Z,76.17
2018-05-31T03:54:29.011Z,76.06
2018-05-31T03:55:29.009Z,75.44
2018-05-31T03:56:29.017Z,75.66
2018-05-31T03:57:29.037Z,76.44
2018-05-31T03:58:29.006Z,76.6
2018-05-31T03:59:29.035Z,75.56
2018-05-31T04:00:29.091Z,76.15
2018-05-31T04:01:29.107Z,77.01
2018-05-31T04:02:29.017Z,77.56
2018-05-31T04:03:29.025Z,78.12
2018-05-31T04:04:28.994Z,78.16
2018-05-31T04:05:28.993Z,78.23
2018-05-31T04:06:29.000Z,77.96
2018-05-31T04:07:29.003Z,77.94
2018-05-31T04:08:29.009Z,77.63
2018-05-31T04:09:28.995Z,77.91
2018-05-31T04:10:29.493Z,77.18
2018-05-31T04:11:29.005Z,76.44
2018-05-31T04:12:28.999Z,77.49
2018-05-31T04:13:29.016Z,77.56
2018-05-31T04:14:29.028Z,76.7
2018-05-31T04:15:29.006Z,77.09
2018-05-31T04:16:29.010Z,77.14
2018-05-31T04:17:29.017Z,77.47
2018-05-31T04:18:29.083Z,77.51
2018-05-31T04:19:29.005Z,77.53
2018-05-31T04:20:29.079Z,77.39
2018-05-31T04:21:29.290Z,77.07
2018-05-31T04:22:28.985Z,76.91
2018-05-31T04:23:29.012Z,76.35
2018-05-31T04:24:28.980Z,76.42
2018-05-31T04:25:29.098Z,76.66
2018-05-31T04:26:29.069Z,76.64
2018-05-31T04:27:29.022Z,76.49
2018-05-31T04:28:29.039Z,75.89
2018-05-31T04:29:29.048Z,75.66
2018-05-31T04:30:29.135Z,76.25
2018-05-31T04:31:29.027Z,76.22
2018-05-31T04:32:29.035Z,76.1
2018-05-31T04:33:29.039Z,76.02
2018-05-31T04:34:29.114Z,75.74
2018-05-31T04:35:29.039Z,76.26
2018-05-31T04:36:29.053Z,76.06
2018-05-31T04:37:29.009Z,75.62
2018-05-31T04:38:29.005Z,75.18
2018-05-31T04:39:29.004Z,75.26
2018-05-31T04:40:29.030Z,75.4
2018-05-31T04:41:29.026Z,75.22
2018-05-31T04:42:29.047Z,74.95
2018-05-31T04:43:29.038Z,74.45
2018-05-31T04:44:29.062Z,75.12
2018-05-31T04:45:29.007Z,74.75
2018-05-31T04:46:29.042Z,74.76
2018-05-31T04:47:29.059Z,74.88
2018-05-31T04:48:29.043Z,75.28
2018-05-31T04:49:29.043Z,75.28
2018-05-31T04:50:29.040Z,75.19
2018-05-31T04:51:29.007Z,74.85
2018-05-31T04:52:29.060Z,74.38
2018-05-31T04:53:29.024Z,74.47
2018-05-31T04:54:29.041Z,74.99
2018-05-31T04:55:29.060Z,74.77
2018-05-31T04:56:29.067Z,74.86
2018-05-31T04:57:29.028Z,74.27
2018-05-31T04:58:29.017Z,74.21
2018-05-31T04:59:29.078Z,74.4
2018-05-31T05:00:29.174Z,74.26
2018-05-31T05:01:29.038Z,74.2
2018-05-31T05:02:29.114Z,73.99
2018-05-31T05:03:29.085Z,73.77
2018-05-31T05:04:29.034Z,74.32
2018-05-31T05:05:29.058Z,74.24
2018-05-31T05:06:29.095Z,74.11
2018-05-31T05:07:29.043Z,74.82
2018-05-31T05:08:29.018Z,74.29
2018-05-31T05:09:29.025Z,75.39
2018-05-31T05:10:29.035Z,74.96
2018-05-31T05:11:29.023Z,75.19
2018-05-31T05:12:29.053Z,74.94
2018-05-31T05:13:29.055Z,74.91
2018-05-31T05:14:29.016Z,74.57
2018-05-31T05:15:29.027Z,74.55
2018-05-31T05:16:29.029Z,74.76
2018-05-31T05:17:29.050Z,74.95
2018-05-31T05:18:29.029Z,75.11
2018-05-31T05:19:29.034Z,75.55
2018-05-31T05:20:29.091Z,75.24
2018-05-31T05:21:29.076Z,75.04
2018-05-31T05:22:29.030Z,75.55
2018-05-31T05:23:29.107Z,76.25
2018-05-31T05:24:29.069Z,76.04
2018-05-31T05:25:29.066Z,75.82
2018-05-31T05:26:29.082Z,75.31
2018-05-31T05:27:29.065Z,75.28
2018-05-31T05:28:29.037Z,74.95
2018-05-31T05:29:29.062Z,74.94
2018-05-31T05:30:29.043Z,74.46
2018-05-31T05:31:29.100Z,74.67
2018-05-31T05:32:29.110Z,74.74
2018-05-31T05:33:29.075Z,74.2
2018-05-31T05:34:29.126Z,74.16
2018-05-31T05:35:29.063Z,74.16
2018-05-31T05:36:29.192Z,74.53
2018-05-31T05:37:29.087Z,74.78
2018-05-31T05:38:29.173Z,74.8
2018-05-31T05:39:29.114Z,75.08
2018-05-31T05:40:29.092Z,75.31
2018-05-31T05:41:29.150Z,75.47
2018-05-31T05:42:29.135Z,74.76
2018-05-31T05:43:29.161Z,74.58
2018-05-31T05:44:29.140Z,74.42
2018-05-31T05:45:29.178Z,75.07
2018-05-31T05:46:29.130Z,75.06
2018-05-31T05:47:29.172Z,74.27
2018-05-31T05:48:29.177Z,74.19
2018-05-31T05:49:29.229Z,73.83
2018-05-31T05:50:29.322Z,74.21
2018-05-31T05:51:29.205Z,74.25
2018-05-31T05:52:29.272Z,75.04
2018-05-31T05:53:29.168Z,73.29
2018-05-31T05:54:29.191Z,73.18
2018-05-31T05:55:29.184Z,73.48
2018-05-31T05:56:29.312Z,73.14
2018-05-31T05:57:29.222Z,73.26
2018-05-31T05:58:29.215Z,72.91
2018-05-31T05:59:29.217Z,73.5
2018-05-31T06:00:29.243Z,72.81
2018-05-31T06:01:29.260Z,73.01
2018-05-31T06:02:29.234Z,72.49
2018-05-31T06:03:29.208Z,72.33
2018-05-31T06:04:29.215Z,72.2
2018-05-31T06:05:29.384Z,72.46
2018-05-31T06:06:29.232Z,72.08
2018-05-31T06:07:29.222Z,71.97
2018-05-31T06:08:29.218Z,71.72
2018-05-31T06:09:29.251Z,72.29
2018-05-31T06:10:29.196Z,72.23
2018-05-31T06:11:29.234Z,72.16
2018-05-31T06:12:29.247Z,71.63
2018-05-31T06:13:29.941Z,71.62
2018-05-31T06:14:29.227Z,71.3
2018-05-31T06:15:29.202Z,71.85
2018-05-31T06:16:29.272Z,71.7
2018-05-31T06:17:29.244Z,70.82
2018-05-31T06:18:29.213Z,70.83
2018-05-31T06:19:29.232Z,70.37
2018-05-31T06:20:29.213Z,70.62
2018-05-31T06:21:29.221Z,70.41
2018-05-31T06:22:29.217Z,70.45
2018-05-31T06:23:29.224Z,70.46
2018-05-31T06:24:29.300Z,70.8
2018-05-31T06:25:29.082Z,70.9
2018-05-31T06:26:29.380Z,70.76
2018-05-31T06:27:29.069Z,70.77
2018-05-31T06:28:29.094Z,70.61
2018-05-31T06:29:29.081Z,70.96
2018-05-31T06:30:29.269Z,69.11
2018-05-31T06:31:29.091Z,69.61
2018-05-31T06:32:29.290Z,69.58
2018-05-31T06:33:29.130Z,69.18
2018-05-31T06:34:29.081Z,69.15
2018-05-31T06:35:29.089Z,68.71
2018-05-31T06:36:29.102Z,68.92
2018-05-31T06:37:29.169Z,68.6
2018-05-31T06:38:29.605Z,68.89
2018-05-31T06:39:29.084Z,69.26
2018-05-31T06:40:29.140Z,68.49
2018-05-31T06:41:29.090Z,68.04
2018-05-31T06:42:29.436Z,68.61
2018-05-31T06:43:29.111Z,67.57
2018-05-31T06:44:29.089Z,68.44
2018-05-31T06:45:29.089Z,68.2
2018-05-31T06:46:29.097Z,68.32
2018-05-31T06:47:29.124Z,68.27
2018-05-31T06:48:29.084Z,68.66
2018-05-31T06:49:29.074Z,68.06
2018-05-31T06:50:29.091Z,68.14
2018-05-31T06:51:29.188Z,68.37
2018-05-31T06:52:29.149Z,68.24
2018-05-31T06:53:29.083Z,68.44
2018-05-31T06:54:29.180Z,68.19
2018-05-31T06:55:29.086Z,68.42
2018-05-31T06:56:29.107Z,68.14
2018-05-31T06:57:29.113Z,68.42
2018-05-31T06:58:29.109Z,67.59
2018-05-31T06:59:29.133Z,68.24
2018-05-31T07:00:29.124Z,68.48
2018-05-31T07:01:29.115Z,68.51
2018-05-31T07:02:29.210Z,68.73
2018-05-31T07:03:29.278Z,68.73
2018-05-31T07:04:29.106Z,69.13
2018-05-31T07:05:29.089Z,68.74
2018-05-31T07:06:29.104Z,68.41
2018-05-31T07:07:29.116Z,67.93
2018-05-31T07:08:29.120Z,67.7
2018-05-31T07:09:29.119Z,67.68
2018-05-31T07:10:29.130Z,68.37
2018-05-31T07:11:29.124Z,68.15
2018-05-31T07:12:29.138Z,68.02
2018-05-31T07:13:29.262Z,67.69
2018-05-31T07:14:29.307Z,67.68
2018-05-31T07:15:29.273Z,67.87
2018-05-31T07:16:29.123Z,67.69
2018-05-31T07:17:29.165Z,67.54
2018-05-31T07:18:29.172Z,67.73
2018-05-31T07:19:29.107Z,68.26
2018-05-31T07:20:29.105Z,67.64
2018-05-31T07:21:29.106Z,68.2
2018-05-31T07:22:29.101Z,67.43
2018-05-31T07:23:29.099Z,67.33
2018-05-31T07:24:29.101Z,66.96
2018-05-31T07:25:29.145Z,66.76
2018-05-31T07:26:29.120Z,66.71
2018-05-31T07:27:29.119Z,67.37
2018-05-31T07:28:29.156Z,66.94
2018-05-31T07:29:29.110Z,66.84
2018-05-31T07:30:29.173Z,67.32
2018-05-31T07:31:29.146Z,66.77
2018-05-31T07:32:29.140Z,66.91
2018-05-31T07:33:29.149Z,66.93
2018-05-31T07:34:29.146Z,66.48
2018-05-31T07:35:29.105Z,65.93
2018-05-31T07:36:29.120Z,66.47
2018-05-31T07:37:29.242Z,66.13
2018-05-31T07:38:29.125Z,66.3
2018-05-31T07:39:29.134Z,66.13
2018-05-31T07:40:29.108Z,65.78
2018-05-31T07:41:29.105Z,65.48
2018-05-31T07:42:29.151Z,65.64
2018-05-31T07:43:29.360Z,65.1
2018-05-31T07:44:29.129Z,64.92
2018-05-31T07:45:29.144Z,64.66
2018-05-31T07:46:29.863Z,64.58
2018-05-31T07:47:29.137Z,64.49
2018-05-31T07:48:29.159Z,63.99
2018-05-31T07:49:29.184Z,64.13
2018-05-31T07:50:29.306Z,63.98
2018-05-31T07:51:29.197Z,64.32
2018-05-31T07:52:29.143Z,64.99
2018-05-31T07:53:29.130Z,64.57
2018-05-31T07:54:29.127Z,64.69
2018-05-31T07:55:29.339Z,65.15
2018-05-31T07:56:29.169Z,65.02
2018-05-31T07:57:29.152Z,64.92
2018-05-31T07:58:29.210Z,64.37
2018-05-31T07:59:29.145Z,64.05
2018-05-31T08:00:29.147Z,63.57
2018-05-31T08:01:29.190Z,63.73
2018-05-31T08:02:29.146Z,63.8
2018-05-31T08:03:29.188Z,64.34
2018-05-31T08:04:29.170Z,64.4
2018-05-31T08:05:29.142Z,65.03
2018-05-31T08:06:29.164Z,65.44
2018-05-31T08:07:29.172Z,65.05
2018-05-31T08:08:29.196Z,64.34
2018-05-31T08:09:29.159Z,64.18
2018-05-31T08:10:29.191Z,64.52
2018-05-31T08:11:29.145Z,64.06
2018-05-31T08:12:29.184Z,64.36
2018-05-31T08:13:29.160Z,62.99
2018-05-31T08:14:29.175Z,62.97
2018-05-31T08:15:29.138Z,62.99
2018-05-31T08:16:29.171Z,63.57
2018-05-31T08:17:29.198Z,63.28
2018-05-31T08:18:29.159Z,62.9
2018-05-31T08:19:29.168Z,63.06
2018-05-31T08:20:29.152Z,62.46
2018-05-31T08:21:29.148Z,63.34
2018-05-31T08:22:29.199Z,62.62
2018-05-31T08:23:29.151Z,62.71
2018-05-31T08:24:29.148Z,62.91
2018-05-31T08:25:29.186Z,63.01
2018-05-31T08:26:29.253Z,62.48
2018-05-31T08:27:29.156Z,63.82
2018-05-31T08:28:29.152Z,63.38
2018-05-31T08:29:29.161Z,63.46
2018-05-31T08:30:29.174Z,63.78
2018-05-31T08:31:29.280Z,64
2018-05-31T08:32:29.181Z,63.35
2018-05-31T08:33:29.202Z,62.52
2018-05-31T08:34:29.270Z,61.8
2018-05-31T08:35:29.213Z,61.81
2018-05-31T08:36:29.221Z,62.05
2018-05-31T08:37:29.261Z,62.96
2018-05-31T08:38:29.390Z,62.6
2018-05-31T08:39:29.270Z,62.62
2018-05-31T08:40:29.316Z,62.83
2018-05-31T08:41:29.424Z,63.32
2018-05-31T08:42:29.293Z,62.58
2018-05-31T08:43:29.262Z,62.88
2018-05-31T08:44:29.292Z,62.66
2018-05-31T08:45:29.316Z,61.51
2018-05-31T08:46:29.269Z,61.48
2018-05-31T08:47:29.276Z,61.61
2018-05-31T08:48:29.292Z,61.6
2018-05-31T08:49:29.314Z,61.93
2018-05-31T08:50:29.305Z,61.96
2018-05-31T08:51:29.309Z,62.34
2018-05-31T08:52:29.309Z,61.65
2018-05-31T08:53:29.320Z,62.29
2018-05-31T08:54:29.340Z,62.14
2018-05-31T08:55:29.393Z,62.25
2018-05-31T08:56:29.280Z,62.25
2018-05-31T08:57:29.286Z,62.22
2018-05-31T08:58:30.596Z,62.28
2018-05-31T08:59:29.324Z,61.95
2018-05-31T09:00:29.303Z,61.52
2018-05-31T09:01:29.417Z,61.86
2018-05-31T09:02:29.386Z,61.86
2018-05-31T09:03:29.352Z,61.17
2018-05-31T09:04:29.335Z,60.94
2018-05-31T09:05:29.298Z,61.21
2018-05-31T09:06:29.419Z,60.72
2018-05-31T09:07:29.311Z,60.9
2018-05-31T09:08:29.319Z,60.75
2018-05-31T09:09:29.469Z,61.02
2018-05-31T09:10:29.328Z,61.62
2018-05-31T09:11:29.417Z,61.71
2018-05-31T09:12:29.421Z,61.52
2018-05-31T09:13:29.340Z,60.92
2018-05-31T09:14:29.325Z,61.07
2018-05-31T09:15:29.350Z,61.07
2018-05-31T09:16:30.647Z,61.04
2018-05-31T09:17:29.407Z,61.28
2018-05-31T09:18:29.454Z,61.47
2018-05-31T09:19:29.179Z,61.3
2018-05-31T09:20:29.387Z,61.52
2018-05-31T09:21:29.355Z,61.04
2018-05-31T09:22:29.204Z,61.25
2018-05-31T09:23:29.437Z,61.51
2018-05-31T09:24:29.198Z,61.3
2018-05-31T09:25:29.905Z,61.1
2018-05-31T09:26:29.214Z,61.16
2018-05-31T09:27:29.387Z,61.92
2018-05-31T09:28:29.197Z,60.5
2018-05-31T09:29:29.203Z,60.64
2018-05-31T09:30:29.205Z,60.46
2018-05-31T09:31:29.183Z,60.23
2018-05-31T09:32:29.190Z,59.71
2018-05-31T09:33:29.195Z,59.93
2018-05-31T09:34:29.247Z,60.09
2018-05-31T09:35:29.196Z,60.94
2018-05-31T09:36:29.209Z,60.63
2018-05-31T09:37:29.426Z,60.66
2018-05-31T09:38:29.619Z,60.46
2018-05-31T09:39:29.633Z,60.51
2018-05-31T09:40:29.206Z,60.32
2018-05-31T09:41:29.199Z,60.05
2018-05-31T09:42:29.199Z,60.4
2018-05-31T09:43:29.229Z,59.56
2018-05-31T09:44:29.237Z,60.7
2018-05-31T09:45:29.232Z,58.92
2018-05-31T09:46:30.705Z,58.87
2018-05-31T09:47:29.226Z,59.21
2018-05-31T09:48:29.194Z,58.34
2018-05-31T09:49:29.211Z,58.89
2018-05-31T09:50:30.084Z,58.8
2018-05-31T09:51:29.304Z,58.75
2018-05-31T09:52:29.210Z,59.56
2018-05-31T09:53:29.221Z,58.85
2018-05-31T09:54:29.267Z,57.85
2018-05-31T09:55:29.242Z,57.79
2018-05-31T09:56:29.562Z,57.37
2018-05-31T09:57:29.246Z,57.63
2018-05-31T09:58:29.353Z,58.62
2018-05-31T09:59:29.269Z,58.92
2018-05-31T10:00:29.247Z,58.53
2018-05-31T10:01:29.261Z,58.97
2018-05-31T10:02:29.238Z,59.69
2018-05-31T10:03:29.228Z,59.4
2018-05-31T10:04:29.237Z,59.48
2018-05-31T10:05:29.258Z,59.31
2018-05-31T10:06:29.224Z,59.53
2018-05-31T10:07:29.217Z,59.4
2018-05-31T10:08:29.383Z,58.55
2018-05-31T10:09:29.243Z,58.71
2018-05-31T10:10:29.248Z,59.17
2018-05-31T10:11:29.256Z,59.71
2018-05-31T10:12:29.266Z,59.46
2018-05-31T10:13:29.278Z,59.14
2018-05-31T10:14:29.244Z,59.27
2018-05-31T10:15:29.259Z,58.6
2018-05-31T10:16:29.257Z,58.86
2018-05-31T10:17:29.215Z,58.76
2018-05-31T10:18:29.208Z,59.46
2018-05-31T10:19:29.294Z,59.39
2018-05-31T10:20:29.267Z,59.23
2018-05-31T10:21:29.371Z,59.18
2018-05-31T10:22:29.887Z,59.38
2018-05-31T10:23:29.323Z,59.3
2018-05-31T10:24:30.094Z,59.27
2018-05-31T10:25:29.225Z,58.98
2018-05-31T10:26:29.270Z,58.67
2018-05-31T10:27:29.267Z,59.12
2018-05-31T10:28:29.532Z,58.37
2018-05-31T10:29:29.308Z,58.25
2018-05-31T10:30:29.294Z,58.53
2018-05-31T10:31:29.305Z,58.43
2018-05-31T10:32:29.523Z,58.4
2018-05-31T10:33:29.323Z,58.36
2018-05-31T10:34:29.331Z,58.75
2018-05-31T10:35:29.303Z,58.84
2018-05-31T10:36:29.322Z,57.38
2018-05-31T10:37:29.344Z,56.85
2018-05-31T10:38:29.493Z,57.42
2018-05-31T10:39:29.866Z,58.05
2018-05-31T10:40:29.339Z,58.41
2018-05-31T10:41:29.271Z,58.2
2018-05-31T10:42:29.379Z,57.59
2018-05-31T10:43:29.360Z,57.57
2018-05-31T10:44:29.350Z,57.51
2018-05-31T10:45:29.295Z,57.73
2018-05-31T10:46:29.422Z,57.72
2018-05-31T10:47:29.687Z,57.31
2018-05-31T10:48:29.375Z,57.21
2018-05-31T10:49:29.346Z,57.34
2018-05-31T10:50:29.380Z,56.78
2018-05-31T10:51:29.362Z,57.25
2018-05-31T10:52:29.370Z,57.65
2018-05-31T10:53:29.409Z,57.43
2018-05-31T10:54:29.388Z,57.96
2018-05-31T10:55:29.368Z,57.34
2018-05-31T10:56:29.287Z,57.42
2018-05-31T10:57:29.400Z,57.8
2018-05-31T10:58:29.333Z,57.89
2018-05-31T10:59:29.366Z,56.86
2018-05-31T11:00:29.359Z,56.72
2018-05-31T11:01:29.362Z,57.44
2018-05-31T11:02:29.436Z,57
2018-05-31T11:03:29.251Z,56.79
2018-05-31T11:04:29.310Z,57.54
2018-05-31T11:05:29.329Z,57.31
2018-05-31T11:06:29.328Z,57.32
2018-05-31T11:07:29.472Z,56.83
2018-05-31T11:08:29.286Z,55.53
2018-05-31T11:09:29.280Z,55.33
2018-05-31T11:10:29.380Z,55.88
2018-05-31T11:11:29.308Z,56.27
2018-05-31T11:12:29.299Z,56.48
2018-05-31T11:13:30.149Z,55.68
2018-05-31T11:14:29.285Z,55.41
2018-05-31T11:15:29.282Z,55.2
2018-05-31T11:16:29.292Z,54.57
2018-05-31T11:17:29.273Z,55.14
2018-05-31T11:18:29.340Z,55.25
2018-05-31T11:19:29.506Z,54.76
2018-05-31T11:20:29.265Z,53.93
2018-05-31T11:21:29.289Z,54.28
2018-05-31T11:22:29.349Z,54.52
2018-05-31T11:23:29.282Z,54.24
2018-05-31T11:24:29.286Z,53.44
2018-05-31T11:25:29.330Z,53.08
2018-05-31T11:26:29.809Z,52.85
2018-05-31T11:27:29.322Z,51.8
2018-05-31T11:28:30.086Z,52.7
2018-05-31T11:29:29.289Z,51.5
2018-05-31T11:30:29.286Z,51.39
2018-05-31T11:31:29.355Z,51.28
2018-05-31T11:32:29.276Z,51.08
2018-05-31T11:33:29.305Z,52.45
2018-05-31T11:34:29.455Z,51.05
2018-05-31T11:35:29.336Z,51.12
2018-05-31T11:36:30.918Z,51.59
2018-05-31T11:37:29.333Z,50.55
2018-05-31T11:38:29.420Z,49.66
2018-05-31T11:39:29.293Z,49.23
2018-05-31T11:40:29.309Z,49.44
2018-05-31T11:41:29.371Z,49.34
2018-05-31T11:42:29.436Z,48.69
2018-05-31T11:43:29.330Z,49.17
2018-05-31T11:44:29.338Z,49.81
2018-05-31T11:45:29.339Z,49.91
2018-05-31T11:46:29.451Z,49.31
2018-05-31T11:47:29.349Z,48.32
2018-05-31T11:48:29.372Z,48.77
2018-05-31T11:49:29.382Z,47.74
2018-05-31T11:50:29.371Z,47.99
2018-05-31T11:51:29.388Z,48.42
2018-05-31T11:52:29.382Z,48.47
2018-05-31T11:53:29.564Z,47.39
2018-05-31T11:54:29.397Z,48.05
2018-05-31T11:55:29.509Z,47.62
2018-05-31T11:56:29.470Z,49.21
2018-05-31T11:57:29.430Z,48.62
2018-05-31T11:58:29.474Z,48.56
2018-05-31T11:59:29.427Z,48.32
2018-05-31T12:00:29.486Z,47.88
2018-05-31T12:01:29.460Z,47.77
2018-05-31T12:02:29.439Z,48.11
2018-05-31T12:03:29.474Z,48.95
2018-05-31T12:04:29.447Z,49.25
2018-05-31T12:05:29.444Z,48.98
2018-05-31T12:06:29.512Z,48.49
2018-05-31T12:07:29.503Z,48.12
2018-05-31T12:08:29.495Z,48.2
2018-05-31T12:09:29.468Z,47.81
2018-05-31T12:10:29.517Z,48.12
2018-05-31T12:11:29.621Z,48.64
2018-05-31T12:12:29.443Z,48
2018-05-31T12:13:29.528Z,48.3
2018-05-31T12:14:29.550Z,48.16
2018-05-31T12:15:29.486Z,47.96
2018-05-31T12:16:29.472Z,47.12
2018-05-31T12:17:29.451Z,45.51
2018-05-31T12:18:29.493Z,46.15
2018-05-31T12:19:29.468Z,45.3
2018-05-31T12:20:29.460Z,44.25
2018-05-31T12:21:29.471Z,44.47
2018-05-31T12:22:29.480Z,45.33
2018-05-31T12:23:29.451Z,45.77
2018-05-31T12:24:29.509Z,45.56
2018-05-31T12:25:29.517Z,46.11
2018-05-31T12:26:29.476Z,46.09
2018-05-31T12:27:29.470Z,46.17
2018-05-31T12:28:29.724Z,46.41
2018-05-31T12:29:29.482Z,45.88
2018-05-31T12:30:29.461Z,45.87
2018-05-31T12:31:29.461Z,46.29
2018-05-31T12:32:29.472Z,46.46
2018-05-31T12:33:29.647Z,47.21
2018-05-31T12:34:29.482Z,46.11
2018-05-31T12:35:29.522Z,47.14
2018-05-31T12:36:30.187Z,47.32
2018-05-31T12:37:29.514Z,47.15
2018-05-31T12:38:29.696Z,46.94
2018-05-31T12:39:29.336Z,46.06
2018-05-31T12:40:29.506Z,46.42
2018-05-31T12:41:29.360Z,46.37
2018-05-31T12:42:29.335Z,46.01
2018-05-31T12:43:29.365Z,45.77
2018-05-31T12:44:29.710Z,46.3
2018-05-31T12:45:29.347Z,47.34
2018-05-31T12:46:29.341Z,47.25
2018-05-31T12:47:29.678Z,47.1
2018-05-31T12:48:29.406Z,46.54
2018-05-31T12:49:29.650Z,46.02
2018-05-31T12:50:29.387Z,45.99
2018-05-31T12:51:29.664Z,45.95
2018-05-31T12:52:29.383Z,46.06
2018-05-31T12:53:29.417Z,46.05
2018-05-31T12:54:29.434Z,46.28
2018-05-31T12:55:29.407Z,46.36