createdAt,value
2023-01-21T00:01:06.946Z,101878.59
2023-01-21T00:03:34.254Z,101875.97
2023-01-21T00:06:01.494Z,101883.16
2023-01-21T00:08:28.471Z,101882.34
2023-01-21T00:10:55.645Z,101886.00
2023-01-21T00:13:22.882Z,101888.78
2023-01-21T00:15:49.938Z,101891.56
2023-01-21T00:18:16.879Z,101894.25
2023-01-21T00:20:46.169Z,101900.50
2023-01-21T00:23:13.226Z,101909.38
2023-01-21T00:25:40.038Z,101904.19
2023-01-21T00:28:07.078Z,101908.63
2023-01-21T00:30:34.100Z,101905.16
2023-01-21T00:33:00.852Z,101908.72
2023-01-21T00:35:27.793Z,101909.66
2023-01-21T00:37:54.734Z,101920.34
2023-01-21T00:40:21.855Z,101910.53
2023-01-21T00:42:48.980Z,101919.44
2023-01-21T00:45:15.919Z,101918.53
2023-01-21T00:47:42.788Z,101922.16
2023-01-21T00:50:10.823Z,101930.13
2023-01-21T00:52:38.819Z,101921.34
2023-01-21T00:55:06.773Z,101932.84
2023-01-21T00:57:33.697Z,101927.63
2023-01-21T01:00:00.787Z,101934.75
2023-01-21T01:02:27.608Z,101933.03
2023-01-21T01:04:54.556Z,101935.72
2023-01-21T01:07:21.391Z,101940.16
2023-01-21T01:09:48.169Z,101944.75
2023-01-21T01:12:15.302Z,101953.56
2023-01-21T01:14:42.067Z,101957.09
2023-01-21T01:17:09.322Z,101955.34
2023-01-21T01:19:36.169Z,101963.31
2023-01-21T01:22:02.957Z,101965.09
2023-01-21T01:24:30.062Z,101958.94
2023-01-21T01:26:56.851Z,101964.25
2023-01-21T01:29:23.612Z,101973.97
2023-01-21T01:31:50.605Z,101970.50
2023-01-21T01:34:17.505Z,101982.03
2023-01-21T01:36:44.345Z,101979.44
2023-01-21T01:39:11.531Z,101981.31
2023-01-21T01:41:38.354Z,101973.38
2023-01-21T01:44:55.484Z,101981.44
2023-01-21T01:47:28.352Z,101978.78
2023-01-21T01:49:55.199Z,101978.78
2023-01-21T01:52:23.503Z,101982.31
2023-01-21T01:54:54.058Z,101974.41
2023-01-21T01:57:24.380Z,101985.94
2023-01-21T01:59:51.790Z,101987.78
2023-01-21T02:02:20.333Z,101989.56
2023-01-21T02:05:03.693Z,101986.97
2023-01-21T02:07:39.510Z,101984.28
2023-01-21T02:10:12.536Z,101982.53
2023-01-21T02:12:43.077Z,101982.53
2023-01-21T02:15:10.711Z,101967.59
2023-01-21T02:18:08.932Z,101973.94
2023-01-21T02:20:55.683Z,101975.66
2023-01-21T02:24:18.504Z,101974.84
2023-01-21T02:27:43.696Z,101985.44
2023-01-21T02:30:35.384Z,101991.56
2023-01-21T02:33:33.149Z,101994.13
2023-01-21T02:36:17.957Z,101993.31
2023-01-21T02:39:25.245Z,101988.91
2023-01-21T02:42:07.865Z,101996.78
2023-01-21T02:44:54.602Z,102003.06
2023-01-21T02:47:40.595Z,102007.47
2023-01-21T02:50:27.403Z,102008.44
2023-01-21T02:52:59.465Z,102008.53
2023-01-21T02:55:34.516Z,102011.19
2023-01-21T02:58:07.731Z,102013.00
2023-01-21T03:00:51.191Z,102019.22
2023-01-21T03:03:41.520Z,102016.66
2023-01-21T03:06:22.502Z,102019.41
2023-01-21T03:08:56.325Z,102012.41
2023-01-21T03:11:23.850Z,102016.84
2023-01-21T03:14:57.291Z,102016.91
2023-01-21T03:17:34.799Z,102011.72
2023-01-21T03:20:26.644Z,102018.91
2023-01-21T03:23:02.651Z,102017.13
2023-01-21T03:25:33.082Z,102019.81
2023-01-21T03:28:04.056Z,102013.72
2023-01-21T03:30:34.050Z,102019.91
2023-01-21T03:33:02.494Z,102021.75
2023-01-21T03:35:38.738Z,102035.03
2023-01-21T03:38:26.907Z,102033.41
2023-01-21T03:41:29.102Z,102041.34
2023-01-21T03:43:55.894Z,102048.34
2023-01-21T03:46:38.805Z,102048.41
2023-01-21T03:49:29.730Z,102047.66
2023-01-21T03:51:59.875Z,102045.88
2023-01-21T03:54:27.047Z,102053.84
2023-01-21T03:56:53.935Z,102062.72
2023-01-21T03:59:20.747Z,102068.94
2023-01-21T04:01:47.500Z,102064.53
2023-01-21T04:04:14.621Z,102067.25
2023-01-21T04:06:41.437Z,102075.22
2023-01-21T04:09:08.267Z,102077.91
2023-01-21T04:11:35.123Z,102078.91
2023-01-21T04:14:02.002Z,102074.50
2023-01-21T04:16:29.331Z,102080.81
2023-01-21T04:18:56.494Z,102067.59
2023-01-21T04:21:23.315Z,102079.91
2023-01-21T04:23:50.088Z,102087.03
2023-01-21T04:26:16.870Z,102085.31
2023-01-21T04:28:43.826Z,102078.25
2023-01-21T04:31:10.736Z,102084.47
2023-01-21T04:33:37.584Z,102081.84
2023-01-21T04:36:04.803Z,102088.94
2023-01-21T04:38:31.969Z,102095.16
2023-01-21T04:40:58.744Z,102091.72
2023-01-21T04:43:25.576Z,102099.63
2023-01-21T04:45:52.658Z,102101.44
2023-01-21T04:48:19.480Z,102101.47
2023-01-21T04:50:46.921Z,102096.25
2023-01-21T04:53:14.252Z,102108.56
2023-01-21T04:55:41.057Z,102108.63
2023-01-21T04:58:08.190Z,102110.44
2023-01-21T05:00:35.074Z,102105.16
2023-01-21T05:03:01.916Z,102104.28
2023-01-21T05:05:28.683Z,102100.78
2023-01-21T05:07:55.832Z,102109.63
2023-01-21T05:10:22.686Z,102107.94
2023-01-21T05:12:49.805Z,102107.94
2023-01-21T05:15:16.984Z,102111.50
2023-01-21T05:17:43.788Z,102111.56
2023-01-21T05:20:11.633Z,102116.03
2023-01-21T05:22:38.667Z,102117.84
2023-01-21T05:25:06.484Z,102116.94
2023-01-21T05:27:33.394Z,102123.19
2023-01-21T05:30:00.188Z,102116.19
2023-01-21T05:32:26.989Z,102119.72
2023-01-21T05:34:53.792Z,102124.13
2023-01-21T05:37:20.820Z,102131.25
2023-01-21T05:39:47.662Z,102133.84
2023-01-21T05:42:14.557Z,102134.78
2023-01-21T05:44:41.426Z,102136.56
2023-01-21T05:47:08.983Z,102135.72
2023-01-21T05:49:35.983Z,102133.06
2023-01-21T05:52:02.753Z,102135.72
2023-01-21T05:54:29.740Z,102133.09
2023-01-21T05:56:56.744Z,102138.41
2023-01-21T05:59:23.843Z,102131.41
2023-01-21T06:01:50.640Z,102134.06
2023-01-21T06:04:17.462Z,102130.59
2023-01-21T06:06:44.356Z,102132.34
2023-01-21T06:09:11.204Z,102134.16
2023-01-21T06:11:38.327Z,102129.84
2023-01-21T06:14:05.104Z,102134.31
2023-01-21T06:16:31.903Z,102130.84
2023-01-21T06:18:59.161Z,102142.25
2023-01-21T06:21:25.942Z,102140.50
2023-01-21T06:23:53.068Z,102151.13
2023-01-21T06:26:19.931Z,102149.47
2023-01-21T06:28:46.772Z,102151.22
2023-01-21T06:31:13.621Z,102160.09
2023-01-21T06:33:40.551Z,102164.47
2023-01-21T06:36:07.998Z,102157.44
2023-01-21T06:38:36.297Z,102159.25
2023-01-21T06:41:04.178Z,102161.94
2023-01-21T06:43:31.172Z,102169.94
2023-01-21T06:45:58.130Z,102174.31
2023-01-21T06:48:25.191Z,102180.53
2023-01-21T06:50:52.089Z,102178.78
2023-01-21T06:53:18.929Z,102174.41
2023-01-21T06:55:47.566Z,102182.31
2023-01-21T06:58:15.002Z,102187.66
2023-01-21T07:00:42.416Z,102193.88
2023-01-21T07:03:09.318Z,102200.03
2023-01-21T07:05:36.148Z,102199.19
2023-01-21T07:08:03.411Z,102200.03
2023-01-21T07:10:30.263Z,102197.38
2023-01-21T07:12:57.281Z,102211.47
2023-01-21T07:15:25.047Z,102219.47
2023-01-21T07:17:54.321Z,102214.19
2023-01-21T07:20:22.752Z,102210.63
2023-01-21T07:22:49.658Z,102219.47
2023-01-21T07:25:17.025Z,102220.34
2023-01-21T07:27:44.038Z,102230.03
2023-01-21T07:30:19.324Z,102235.34
2023-01-21T07:32:47.284Z,102223.91
2023-01-21T07:35:15.323Z,102234.50
2023-01-21T07:37:42.483Z,102230.09
2023-01-21T07:40:10.049Z,102240.72
2023-01-21T07:42:36.865Z,102240.78
2023-01-21T07:45:04.131Z,102244.28
2023-01-21T07:47:31.061Z,102253.06
2023-01-21T07:49:57.859Z,102251.28
2023-01-21T07:52:24.705Z,102254.00
2023-01-21T07:54:51.484Z,102260.16
2023-01-21T07:57:18.301Z,102259.25
2023-01-21T07:59:45.189Z,102267.22
2023-01-21T08:02:13.120Z,102266.31
2023-01-21T08:04:39.973Z,102268.06
2023-01-21T08:07:12.966Z,102270.72
2023-01-21T08:09:40.458Z,102269.00
2023-01-21T08:12:08.725Z,102275.13
2023-01-21T08:14:35.896Z,102270.75
2023-01-21T08:17:02.708Z,102279.53
2023-01-21T08:19:29.649Z,102282.19
2023-01-21T08:21:56.473Z,102277.78
2023-01-21T08:24:23.224Z,102277.78
2023-01-21T08:26:50.040Z,102283.06
2023-01-21T08:29:17.073Z,102283.97
2023-01-21T08:31:43.913Z,102291.84
2023-01-21T08:34:10.996Z,102286.56
2023-01-21T08:36:39.164Z,102300.56
2023-01-21T08:39:06.677Z,102294.34
2023-01-21T08:41:33.845Z,102292.50
2023-01-21T08:44:00.754Z,102291.59
2023-01-21T08:46:27.583Z,102299.53
2023-01-21T08:48:54.465Z,102299.47
2023-01-21T08:51:21.524Z,102297.63
2023-01-21T08:53:52.236Z,102300.22
2023-01-21T08:56:19.597Z,102291.38
2023-01-21T08:58:46.635Z,102293.09
2023-01-21T09:01:18.287Z,102295.66
2023-01-21T09:03:45.476Z,102296.47
2023-01-21T09:06:12.569Z,102303.44
2023-01-21T09:08:39.524Z,102304.25
2023-01-21T09:11:07.257Z,102310.34
2023-01-21T09:13:38.054Z,102295.28
2023-01-21T09:16:17.680Z,102307.50
2023-01-21T09:18:45.133Z,102312.63
2023-01-21T09:21:12.639Z,102322.16
2023-01-21T09:23:40.565Z,102326.41
2023-01-21T09:26:14.619Z,102333.31
2023-01-21T09:28:43.592Z,102332.25
2023-01-21T09:31:15.611Z,102334.66
2023-01-21T09:33:46.315Z,102342.44
2023-01-21T09:36:16.732Z,102341.25
2023-01-21T09:38:45.685Z,102350.75
2023-01-21T09:41:29.846Z,102350.59
2023-01-21T09:44:13.640Z,102357.50
2023-01-21T09:47:07.442Z,102353.81
2023-01-21T09:49:47.552Z,102357.22
2023-01-21T09:52:33.573Z,102354.53
2023-01-21T09:55:02.667Z,102357.91
2023-01-21T09:57:41.050Z,102355.97
2023-01-21T10:00:54.589Z,102361.09
2023-01-21T10:03:42.462Z,102368.75
2023-01-21T10:06:33.658Z,102367.41
2023-01-21T10:09:38.727Z,102369.72
2023-01-21T10:12:42.889Z,102381.59
2023-01-21T10:15:56.318Z,102381.13
2023-01-21T10:18:30.695Z,102373.59
2023-01-21T10:21:05.036Z,102375.19
2023-01-21T10:23:47.568Z,102382.81
2023-01-21T10:26:15.155Z,102381.69
2023-01-21T10:28:51.024Z,102388.56
2023-01-21T10:31:25.193Z,102386.66
2023-01-21T10:33:52.946Z,102390.94
2023-01-21T10:36:47.200Z,102394.41
2023-01-21T10:40:11.088Z,102388.94
2023-01-21T10:42:53.902Z,102384.38
2023-01-21T10:45:44.662Z,102385.03
2023-01-21T10:48:18.045Z,102383.09
2023-01-21T10:50:56.898Z,102380.25
2023-01-21T10:53:53.202Z,102388.94
2023-01-21T10:56:27.406Z,102383.25
2023-01-21T10:59:24.408Z,102374.09
2023-01-21T11:02:22.485Z,102372.72
2023-01-21T11:04:50.061Z,102373.16
2023-01-21T11:07:21.660Z,102377.19
2023-01-21T11:09:48.939Z,102375.13
2023-01-21T11:12:21.859Z,102382.75
2023-01-21T11:14:58.144Z,102377.13
2023-01-21T11:17:36.166Z,102380.38
2023-01-21T11:20:16.073Z,102377.50
2023-01-21T11:22:45.802Z,102384.31
2023-01-21T11:25:37.846Z,102379.72
2023-01-21T11:28:05.931Z,102381.25
2023-01-21T11:30:50.734Z,102383.72
2023-01-21T11:33:27.050Z,102374.63
2023-01-21T11:35:55.590Z,102364.69
2023-01-21T11:38:29.639Z,102370.69
2023-01-21T11:41:22.519Z,102375.81
2023-01-21T11:43:56.487Z,102378.25
2023-01-21T11:46:34.618Z,102365.56
2023-01-21T11:49:24.445Z,102362.66
2023-01-21T11:52:06.900Z,102356.13
2023-01-21T11:54:40.566Z,102357.59
2023-01-21T11:57:22.843Z,102361.91
2023-01-21T11:59:50.577Z,102356.38
2023-01-21T12:02:48.555Z,102358.88
2023-01-21T12:05:43.308Z,102353.31
2023-01-21T12:08:24.367Z,102353.06
2023-01-21T12:10:55.988Z,102353.75
2023-01-21T12:13:40.836Z,102359.66
2023-01-21T12:16:19.571Z,102358.56
2023-01-21T12:19:23.726Z,102354.78
2023-01-21T12:22:15.080Z,102354.66
2023-01-21T12:25:14.391Z,102359.78
2023-01-21T12:28:03.700Z,102351.56
2023-01-21T12:30:48.636Z,102351.41
2023-01-21T12:33:30.758Z,102353.00
2023-01-21T12:36:38.261Z,102345.69
2023-01-21T12:39:22.776Z,102337.50
2023-01-21T12:42:02.554Z,102332.00
2023-01-21T12:44:58.762Z,102331.94
2023-01-21T12:47:50.882Z,102326.50
2023-01-21T12:50:28.636Z,102323.63
2023-01-21T12:53:21.162Z,102322.47
2023-01-21T12:56:00.169Z,102320.50
2023-01-21T12:58:33.665Z,102321.22
2023-01-21T13:01:11.059Z,102321.16
2023-01-21T13:03:50.738Z,102316.63
2023-01-21T13:06:29.709Z,102308.44
2023-01-21T13:09:34.316Z,102303.06
2023-01-21T13:12:19.563Z,102307.38
2023-01-21T13:15:00.106Z,102306.38
2023-01-21T13:17:34.614Z,102306.44
2023-01-21T13:20:14.098Z,102315.31
2023-01-21T13:22:59.879Z,102314.66
2023-01-21T13:25:46.835Z,102323.00
2023-01-21T13:28:38.304Z,102322.41
2023-01-21T13:31:14.830Z,102325.53
2023-01-21T13:33:59.820Z,102324.97
2023-01-21T13:36:43.168Z,102322.75
2023-01-21T13:39:34.647Z,102322.88
2023-01-21T13:42:16.991Z,102323.75
2023-01-21T13:45:23.679Z,102331.81
2023-01-21T13:48:12.048Z,102339.25
2023-01-21T13:51:05.108Z,102342.25
2023-01-21T13:54:06.220Z,102340.47
2023-01-21T13:57:08.128Z,102348.56
2023-01-21T13:59:53.667Z,102347.78
2023-01-21T14:03:09.358Z,102345.06
2023-01-21T14:05:47.159Z,102340.78
2023-01-21T14:08:30.304Z,102344.03
2023-01-21T14:11:32.097Z,102332.69
2023-01-21T14:14:24.397Z,102337.97
2023-01-21T14:17:15.192Z,102343.34
2023-01-21T14:20:06.527Z,102344.16
2023-01-21T14:22:55.124Z,102333.91
2023-01-21T14:25:48.523Z,102344.31
2023-01-21T14:28:28.557Z,102358.81
2023-01-21T14:31:22.959Z,102356.94
2023-01-21T14:33:59.611Z,102353.44
2023-01-21T14:36:58.757Z,102357.25
2023-01-21T14:39:41.105Z,102345.50
2023-01-21T14:42:16.494Z,102343.03
2023-01-21T14:44:49.370Z,102334.81
2023-01-21T14:47:16.281Z,102346.28
2023-01-21T14:49:50.401Z,102353.59
2023-01-21T14:52:21.845Z,102340.91
2023-01-21T14:54:49.195Z,102348.09
2023-01-21T14:57:41.061Z,102352.69
2023-01-21T15:00:24.463Z,102338.88
2023-01-21T15:03:21.615Z,102344.00
2023-01-21T15:05:54.232Z,102350.13
2023-01-21T15:08:45.575Z,102340.41
2023-01-21T15:11:24.206Z,102348.66
2023-01-21T15:14:14.386Z,102352.25
2023-01-21T15:16:44.239Z,102351.34
2023-01-21T15:19:16.895Z,102353.16
2023-01-21T15:21:45.624Z,102356.88
2023-01-21T15:24:20.323Z,102362.16
2023-01-21T15:27:20.939Z,102366.88
2023-01-21T15:30:27.184Z,102364.94
2023-01-21T15:32:54.413Z,102372.38
2023-01-21T15:35:30.080Z,102367.16
2023-01-21T15:38:02.431Z,102362.78
2023-01-21T15:40:41.356Z,102362.81
2023-01-21T15:43:33.606Z,102372.63
2023-01-21T15:47:08.642Z,102368.50
2023-01-21T15:49:38.060Z,102368.50
2023-01-21T15:52:30.747Z,102373.97
2023-01-21T15:55:25.558Z,102382.13
2023-01-21T15:58:43.565Z,102386.03
2023-01-21T16:01:31.291Z,102384.31
2023-01-21T16:04:16.139Z,102388.84
2023-01-21T16:07:14.245Z,102379.34
2023-01-21T16:10:21.701Z,102375.25
2023-01-21T16:13:09.239Z,102375.44
2023-01-21T16:16:14.857Z,102386.28
2023-01-21T16:18:59.638Z,102381.34
2023-01-21T16:21:40.371Z,102389.44
2023-01-21T16:24:20.371Z,102394.38
2023-01-21T16:26:47.305Z,102393.56
2023-01-21T16:29:15.697Z,102401.78
2023-01-21T16:32:00.635Z,102403.00
2023-01-21T16:34:30.553Z,102403.16
2023-01-21T16:36:58.192Z,102401.38
2023-01-21T16:39:25.256Z,102403.38
2023-01-21T16:42:04.576Z,102409.88
2023-01-21T16:44:36.078Z,102418.75
2023-01-21T16:47:03.750Z,102411.72
2023-01-21T16:49:30.632Z,102417.28
2023-01-21T16:52:00.994Z,102422.75
2023-01-21T16:54:33.186Z,102428.06
2023-01-21T16:57:02.812Z,102422.84
2023-01-21T16:59:40.834Z,102423.63
2023-01-21T17:02:25.112Z,102427.44
2023-01-21T17:04:51.979Z,102433.78
2023-01-21T17:07:44.688Z,102428.44
2023-01-21T17:10:32.971Z,102428.56
2023-01-21T17:13:04.034Z,102430.50
2023-01-21T17:15:36.313Z,102431.50
2023-01-21T17:18:06.545Z,102433.38
2023-01-21T17:20:45.559Z,102445.91
2023-01-21T17:23:22.395Z,102438.13
2023-01-21T17:25:57.624Z,102441.78
2023-01-21T17:28:39.052Z,102438.47
2023-01-21T17:31:29.915Z,102433.19
2023-01-21T17:34:20.335Z,102438.59
2023-01-21T17:36:50.626Z,102451.03
2023-01-21T17:39:48.651Z,102447.66
2023-01-21T17:42:18.955Z,102444.16
2023-01-21T17:44:48.910Z,102442.28
2023-01-21T17:47:27.143Z,102443.34
2023-01-21T17:50:03.679Z,102447.88
2023-01-21T17:52:30.884Z,102442.53
2023-01-21T17:55:26.647Z,102433.81
2023-01-21T17:57:54.525Z,102432.09
2023-01-21T18:00:45.813Z,102434.00
2023-01-21T18:03:13.200Z,102435.84
2023-01-21T18:05:41.481Z,102441.00
2023-01-21T18:08:15.444Z,102448.09
2023-01-21T18:10:43.420Z,102453.44
2023-01-21T18:13:18.669Z,102455.41
2023-01-21T18:15:46.679Z,102467.94
2023-01-21T18:18:21.083Z,102457.44
2023-01-21T18:20:48.080Z,102460.28
2023-01-21T18:23:15.397Z,102463.06
2023-01-21T18:25:42.956Z,102458.06
2023-01-21T18:28:26.279Z,102455.78
2023-01-21T18:30:57.342Z,102450.31
2023-01-21T18:33:25.167Z,102445.22
2023-01-21T18:35:53.282Z,102441.78
2023-01-21T18:38:31.135Z,102449.53
2023-01-21T18:40:59.059Z,102448.69
2023-01-21T18:43:26.263Z,102449.63
2023-01-21T18:45:54.558Z,102463.16
2023-01-21T18:48:28.801Z,102455.13
2023-01-21T18:50:56.091Z,102454.34
2023-01-21T18:53:23.065Z,102446.34
2023-01-21T18:55:55.609Z,102456.78
2023-01-21T18:58:22.593Z,102465.63
2023-01-21T19:00:49.675Z,102465.81
2023-01-21T19:03:17.509Z,102459.59
2023-01-21T19:05:47.765Z,102457.03
2023-01-21T19:08:28.115Z,102460.56
2023-01-21T19:10:55.678Z,102457.03
2023-01-21T19:13:22.493Z,102450.78
2023-01-21T19:15:49.708Z,102454.44
2023-01-21T19:18:17.080Z,102458.81
2023-01-21T19:20:44.137Z,102455.16
2023-01-21T19:23:15.840Z,102458.59
2023-01-21T19:25:48.504Z,102464.16
2023-01-21T19:28:15.376Z,102462.38
2023-01-21T19:30:45.274Z,102446.41
2023-01-21T19:33:13.097Z,102448.13
2023-01-21T19:35:44.441Z,102450.72
2023-01-21T19:38:16.357Z,102451.72
2023-01-21T19:40:43.477Z,102449.97
2023-01-21T19:43:15.012Z,102454.41
2023-01-21T19:45:42.316Z,102450.84
2023-01-21T19:48:13.217Z,102447.31
2023-01-21T19:50:40.640Z,102446.44
2023-01-21T19:53:09.196Z,102459.00
2023-01-21T19:55:37.241Z,102454.72
2023-01-21T19:58:14.474Z,102459.91
2023-01-21T20:00:41.600Z,102460.81
2023-01-21T20:03:13.027Z,102455.59
2023-01-21T20:05:40.568Z,102470.69
2023-01-21T20:08:12.813Z,102473.22
2023-01-21T20:10:40.013Z,102475.19
2023-01-21T20:13:12.259Z,102478.75
2023-01-21T20:15:41.849Z,102477.19
2023-01-21T20:18:19.546Z,102464.84
2023-01-21T20:20:46.455Z,102473.81
2023-01-21T20:23:16.104Z,102460.69
2023-01-21T20:25:44.909Z,102472.41
2023-01-21T20:28:23.373Z,102478.59
2023-01-21T20:30:52.281Z,102468.09
2023-01-21T20:33:22.480Z,102461.13
2023-01-21T20:35:53.848Z,102464.03
2023-01-21T20:38:37.120Z,102467.59
2023-01-21T20:41:06.034Z,102471.34
2023-01-21T20:43:33.085Z,102472.06
2023-01-21T20:46:04.065Z,102472.16
2023-01-21T20:48:35.817Z,102471.50
2023-01-21T20:51:03.573Z,102481.25
2023-01-21T20:53:31.175Z,102481.28
2023-01-21T20:56:01.392Z,102484.09
2023-01-21T20:58:28.655Z,102486.84
2023-01-21T21:00:55.825Z,102483.28
2023-01-21T21:03:22.932Z,102487.63
2023-01-21T21:05:49.847Z,102477.16
2023-01-21T21:08:22.102Z,102480.47
2023-01-21T21:10:50.977Z,102485.91
2023-01-21T21:13:18.644Z,102482.44
2023-01-21T21:15:46.765Z,102490.31
2023-01-21T21:18:14.703Z,102494.69
2023-01-21T21:20:42.454Z,102493.81
2023-01-21T21:23:16.011Z,102494.69
2023-01-21T21:25:48.975Z,102496.31
2023-01-21T21:28:18.329Z,102493.66
2023-01-21T21:30:45.773Z,102505.03
2023-01-21T21:33:19.290Z,102498.91
2023-01-21T21:35:47.050Z,102497.91
2023-01-21T21:38:22.054Z,102514.22
2023-01-21T21:40:53.275Z,102514.97
2023-01-21T21:43:35.510Z,102514.09
2023-01-21T21:46:28.348Z,102506.16
2023-01-21T21:48:55.162Z,102502.47
2023-01-21T21:51:23.110Z,102504.22
2023-01-21T21:53:50.872Z,102493.63
2023-01-21T21:56:21.356Z,102494.69
2023-01-21T21:58:49.479Z,102499.16
2023-01-21T22:01:23.580Z,102495.72
2023-01-21T22:03:51.152Z,102486.06
2023-01-21T22:06:21.809Z,102492.19
2023-01-21T22:08:49.380Z,102488.78
2023-01-21T22:11:19.816Z,102483.56
2023-01-21T22:13:51.839Z,102472.19
2023-01-21T22:16:28.280Z,102478.41
2023-01-21T22:18:57.203Z,102483.91
2023-01-21T22:21:28.278Z,102476.94
2023-01-21T22:23:55.597Z,102465.53
2023-01-21T22:26:25.643Z,102479.78
2023-01-21T22:28:53.652Z,102483.44
2023-01-21T22:31:27.486Z,102478.28
2023-01-21T22:33:55.647Z,102469.59
2023-01-21T22:36:25.653Z,102469.66
2023-01-21T22:38:53.055Z,102461.81
2023-01-21T22:41:22.769Z,102480.41
2023-01-21T22:43:51.231Z,102469.88
2023-01-21T22:46:30.515Z,102473.50
2023-01-21T22:48:58.827Z,102465.59
2023-01-21T22:51:26.437Z,102468.34
2023-01-21T22:53:53.825Z,102468.38
2023-01-21T22:56:39.830Z,102468.44
2023-01-21T22:59:11.105Z,102475.50
2023-01-21T23:01:38.504Z,102472.94
2023-01-21T23:04:05.636Z,102475.59
2023-01-21T23:06:32.557Z,102473.94
2023-01-21T23:08:59.589Z,102472.19
2023-01-21T23:11:26.489Z,102468.63
2023-01-21T23:13:55.435Z,102467.78
2023-01-21T23:16:22.951Z,102472.25
2023-01-21T23:18:49.913Z,102478.47
2023-01-21T23:21:22.669Z,102470.56
2023-01-21T23:23:50.410Z,102461.81
2023-01-21T23:26:19.408Z,102449.44
2023-01-21T23:28:47.360Z,102453.03
2023-01-21T23:31:17.761Z,102457.50
2023-01-21T23:33:48.528Z,102457.50
2023-01-21T23:36:15.347Z,102454.88
2023-01-21T23:38:42.803Z,102458.44
2023-01-21T23:41:17.173Z,102464.63
2023-01-21T23:43:44.157Z,102465.47
2023-01-21T23:46:16.729Z,102455.00
2023-01-21T23:48:43.730Z,102456.69
2023-01-21T23:51:13.853Z,102450.56
2023-01-21T23:53:40.810Z,102456.81
2023-01-21T23:56:15.089Z,102449.81
2023-01-21T23:58:42.025Z,102449.78
