createdAt,value
2018-09-18T00:00:35.976Z,65.80
2018-09-18T00:03:04.479Z,65.80
2018-09-18T00:05:32.972Z,65.80
2018-09-18T00:08:01.472Z,65.70
2018-09-18T00:10:30.180Z,65.80
2018-09-18T00:12:59.548Z,65.80
2018-09-18T00:15:28.035Z,65.80
2018-09-18T00:17:56.580Z,65.70
2018-09-18T00:20:25.468Z,65.70
2018-09-18T00:22:53.965Z,65.80
2018-09-18T00:25:22.463Z,65.70
2018-09-18T00:27:50.963Z,65.70
2018-09-18T00:30:19.461Z,65.70
2018-09-18T00:32:47.956Z,65.80
2018-09-18T00:35:16.447Z,66.50
2018-09-18T00:37:44.942Z,65.80
2018-09-18T00:40:13.443Z,65.80
2018-09-18T00:42:41.969Z,65.80
2018-09-18T00:45:10.475Z,65.80
2018-09-18T00:47:38.983Z,65.80
2018-09-18T00:50:07.488Z,65.70
2018-09-18T00:52:35.983Z,65.70
2018-09-18T00:55:04.473Z,65.80
2018-09-18T00:57:32.983Z,65.70
2018-09-18T01:00:01.495Z,65.70
2018-09-18T01:02:29.991Z,65.70
2018-09-18T01:04:58.487Z,65.70
2018-09-18T01:07:27.015Z,65.70
2018-09-18T01:09:56.016Z,65.70
2018-09-18T01:12:24.507Z,65.70
2018-09-18T01:14:53.090Z,65.70
2018-09-18T01:17:21.595Z,65.60
2018-09-18T01:19:50.094Z,65.80
2018-09-18T01:22:18.592Z,65.80
2018-09-18T01:24:47.083Z,65.70
2018-09-18T01:27:15.584Z,65.80
2018-09-18T01:29:44.088Z,65.70
2018-09-18T01:32:12.592Z,65.70
2018-09-18T01:34:41.088Z,66.40
2018-09-18T01:37:09.590Z,65.70
2018-09-18T01:39:38.083Z,65.70
2018-09-18T01:42:06.951Z,65.70
2018-09-18T01:44:35.607Z,65.70
2018-09-18T01:47:04.583Z,65.70
2018-09-18T01:49:33.075Z,65.70
2018-09-18T01:52:01.576Z,65.80
2018-09-18T01:54:30.076Z,65.80
2018-09-18T01:56:58.627Z,65.80
2018-09-18T01:59:27.174Z,65.70
2018-09-18T02:01:55.667Z,65.60
2018-09-18T02:04:24.167Z,65.70
2018-09-18T02:06:52.847Z,65.60
2018-09-18T02:09:21.354Z,65.70
2018-09-18T02:11:49.852Z,65.70
2018-09-18T02:14:18.355Z,65.70
2018-09-18T02:16:46.855Z,65.70
2018-09-18T02:19:15.351Z,65.70
2018-09-18T02:21:43.844Z,65.60
2018-09-18T02:24:12.373Z,65.70
2018-09-18T02:26:40.872Z,65.70
2018-09-18T02:29:09.371Z,65.70
2018-09-18T02:31:37.861Z,65.60
2018-09-18T02:34:06.839Z,65.70
2018-09-18T02:36:35.339Z,65.70
2018-09-18T02:39:05.143Z,65.80
2018-09-18T02:41:33.660Z,65.70
2018-09-18T02:44:02.167Z,65.70
2018-09-18T02:46:30.730Z,65.70
2018-09-18T02:48:59.228Z,65.70
2018-09-18T02:51:27.735Z,65.60
2018-09-18T02:53:56.244Z,65.80
2018-09-18T02:56:24.742Z,65.70
2018-09-18T02:59:07.604Z,65.70
2018-09-18T03:01:36.102Z,65.70
2018-09-18T03:04:04.615Z,65.70
2018-09-18T03:06:33.111Z,65.70
2018-09-18T03:09:01.612Z,65.70
2018-09-18T03:11:30.169Z,65.70
2018-09-18T03:13:58.644Z,65.70
2018-09-18T03:16:27.147Z,65.80
2018-09-18T03:18:55.655Z,65.70
2018-09-18T03:21:24.195Z,65.80
2018-09-18T03:23:52.701Z,65.80
2018-09-18T03:26:21.202Z,65.80
2018-09-18T03:28:49.703Z,65.80
2018-09-18T03:31:18.211Z,65.70
2018-09-18T03:33:46.720Z,65.70
2018-09-18T03:36:15.211Z,65.70
2018-09-18T03:38:43.717Z,65.70
2018-09-18T03:41:12.212Z,65.70
2018-09-18T03:43:40.714Z,65.80
2018-09-18T03:46:09.215Z,65.70
2018-09-18T03:48:37.715Z,65.80
2018-09-18T03:51:06.211Z,65.80
2018-09-18T03:53:34.703Z,65.80
2018-09-18T03:56:03.195Z,65.80
2018-09-18T03:58:31.695Z,65.80
2018-09-18T04:01:00.191Z,65.80
2018-09-18T04:03:28.691Z,65.70
2018-09-18T04:05:57.187Z,65.60
2018-09-18T04:08:25.687Z,65.60
2018-09-18T04:10:54.192Z,65.70
2018-09-18T04:13:22.685Z,65.70
2018-09-18T04:15:51.276Z,65.70
2018-09-18T04:18:22.347Z,65.70
2018-09-18T04:20:50.843Z,65.70
2018-09-18T04:23:19.743Z,65.70
2018-09-18T04:25:48.723Z,65.70
2018-09-18T04:28:17.226Z,65.90
2018-09-18T04:30:45.766Z,65.70
2018-09-18T04:33:14.263Z,65.80
2018-09-18T04:35:42.763Z,65.70
2018-09-18T04:38:11.255Z,65.80
2018-09-18T04:40:39.746Z,65.80
2018-09-18T04:43:08.252Z,65.80
2018-09-18T04:45:36.755Z,65.70
2018-09-18T04:48:05.256Z,65.70
2018-09-18T04:50:33.772Z,65.60
2018-09-18T04:53:02.259Z,65.60
2018-09-18T04:55:30.792Z,65.60
2018-09-18T04:57:59.287Z,65.60
2018-09-18T05:00:27.791Z,65.60
2018-09-18T05:02:56.299Z,65.60
2018-09-18T05:05:24.791Z,65.60
2018-09-18T05:07:53.291Z,65.50
2018-09-18T05:10:21.796Z,65.50
2018-09-18T05:12:50.294Z,65.50
2018-09-18T05:15:18.798Z,65.40
2018-09-18T05:17:47.308Z,65.40
2018-09-18T05:20:15.807Z,65.40
2018-09-18T05:22:44.315Z,65.30
2018-09-18T05:25:12.810Z,65.30
2018-09-18T05:27:41.305Z,65.20
2018-09-18T05:30:09.810Z,65.20
2018-09-18T05:32:38.323Z,65.20
2018-09-18T05:35:06.815Z,65.10
2018-09-18T05:37:35.308Z,65.80
2018-09-18T05:40:03.812Z,64.90
2018-09-18T05:42:32.307Z,64.70
2018-09-18T05:45:00.873Z,64.60
2018-09-18T05:47:29.379Z,64.70
2018-09-18T05:49:57.875Z,64.70
2018-09-18T05:52:26.389Z,64.60
2018-09-18T05:54:54.882Z,64.50
2018-09-18T05:57:23.447Z,65.20
2018-09-18T05:59:51.935Z,64.50
2018-09-18T06:02:20.554Z,65.00
2018-09-18T06:04:48.947Z,64.30
2018-09-18T06:07:17.460Z,64.20
2018-09-18T06:09:45.959Z,64.20
2018-09-18T06:12:14.479Z,64.00
2018-09-18T06:14:43.220Z,64.10
2018-09-18T06:17:11.720Z,64.10
2018-09-18T06:19:40.224Z,64.10
2018-09-18T06:22:09.034Z,64.00
2018-09-18T06:24:37.525Z,63.90
2018-09-18T06:27:06.955Z,63.70
2018-09-18T06:29:35.464Z,63.60
2018-09-18T06:32:04.327Z,63.50
2018-09-18T06:34:32.822Z,63.00
2018-09-18T06:37:01.451Z,62.70
2018-09-18T06:39:29.937Z,62.50
2018-09-18T06:41:58.428Z,62.50
2018-09-18T06:44:26.928Z,62.00
2018-09-18T06:46:55.423Z,61.90
2018-09-18T06:49:23.915Z,61.80
2018-09-18T06:51:52.415Z,61.80
2018-09-18T06:54:20.936Z,61.60
2018-09-18T06:56:49.443Z,61.50
2018-09-18T06:59:17.941Z,61.20
2018-09-18T07:01:46.452Z,61.40
2018-09-18T07:04:14.952Z,61.10
2018-09-18T07:06:43.443Z,60.90
2018-09-18T07:09:11.947Z,60.60
2018-09-18T07:11:40.456Z,60.50
2018-09-18T07:14:08.968Z,60.20
2018-09-18T07:16:37.539Z,60.00
2018-09-18T07:19:06.583Z,59.60
2018-09-18T07:21:35.825Z,59.20
2018-09-18T07:24:04.354Z,59.00
2018-09-18T07:26:32.859Z,58.50
2018-09-18T07:29:01.347Z,58.20
2018-09-18T07:31:29.858Z,57.80
2018-09-18T07:33:58.344Z,57.50
2018-09-18T07:36:26.846Z,57.10
2018-09-18T07:38:55.376Z,56.80
2018-09-18T07:41:24.464Z,56.60
2018-09-18T07:43:52.959Z,56.40
2018-09-18T07:46:21.512Z,56.20
2018-09-18T07:48:50.016Z,55.90
2018-09-18T07:51:18.519Z,55.80
2018-09-18T07:53:47.031Z,55.50
2018-09-18T07:56:15.535Z,55.40
2018-09-18T07:58:44.037Z,55.30
2018-09-18T08:01:27.160Z,55.00
2018-09-18T08:03:56.132Z,54.90
2018-09-18T08:06:24.740Z,54.70
2018-09-18T08:08:53.244Z,54.70
2018-09-18T08:11:21.752Z,54.60
2018-09-18T08:13:50.575Z,54.50
2018-09-18T08:16:19.077Z,54.50
2018-09-18T08:18:47.652Z,54.50
2018-09-18T08:21:16.115Z,54.60
2018-09-18T08:23:44.604Z,54.40
2018-09-18T08:26:13.107Z,54.40
2018-09-18T08:28:41.622Z,54.30
2018-09-18T08:31:10.395Z,54.30
2018-09-18T08:33:38.884Z,54.30
2018-09-18T08:36:07.396Z,54.20
2018-09-18T08:38:35.895Z,54.30
2018-09-18T08:41:04.600Z,54.20
2018-09-18T08:43:33.131Z,54.20
2018-09-18T08:46:01.692Z,54.30
2018-09-18T08:48:31.552Z,54.30
2018-09-18T08:51:01.525Z,54.40
2018-09-18T08:53:31.445Z,54.60
2018-09-18T08:55:59.945Z,54.80
2018-09-18T08:58:28.459Z,54.80
2018-09-18T09:00:56.992Z,55.00
2018-09-18T09:03:25.491Z,55.20
2018-09-18T09:05:54.046Z,55.40
2018-09-18T09:08:22.572Z,55.40
2018-09-18T09:10:51.054Z,55.70
2018-09-18T09:13:19.548Z,55.80
2018-09-18T09:15:48.071Z,55.90
2018-09-18T09:18:16.665Z,56.10
2018-09-18T09:20:48.145Z,56.30
2018-09-18T09:23:16.620Z,56.20
2018-09-18T09:25:45.108Z,56.30
2018-09-18T09:28:13.634Z,56.40
2018-09-18T09:30:42.173Z,56.50
2018-09-18T09:33:10.700Z,56.40
2018-09-18T09:35:39.207Z,56.40
2018-09-18T09:38:07.978Z,56.40
2018-09-18T09:40:36.468Z,56.50
2018-09-18T09:43:05.072Z,56.50
2018-09-18T09:45:33.564Z,56.60
2018-09-18T09:48:02.052Z,56.50
2018-09-18T09:50:30.552Z,56.50
2018-09-18T09:52:59.051Z,56.70
2018-09-18T09:55:27.547Z,56.80
2018-09-18T09:57:56.059Z,56.90
2018-09-18T10:00:29.971Z,56.90
2018-09-18T10:02:58.517Z,56.80
2018-09-18T10:05:27.416Z,57.00
2018-09-18T10:07:55.912Z,57.00
2018-09-18T10:10:24.447Z,57.10
2018-09-18T10:12:52.957Z,57.20
2018-09-18T10:15:21.459Z,57.20
2018-09-18T10:17:49.993Z,57.40
2018-09-18T10:20:18.503Z,57.40
2018-09-18T10:22:47.016Z,57.50
2018-09-18T10:25:15.559Z,57.70
2018-09-18T10:27:44.041Z,57.80
2018-09-18T10:30:12.554Z,57.70
2018-09-18T10:32:41.164Z,57.60
2018-09-18T10:35:09.588Z,57.80
2018-09-18T10:37:38.118Z,58.10
2018-09-18T10:40:07.022Z,58.10
2018-09-18T10:42:35.528Z,58.00
2018-09-18T10:45:04.403Z,57.90
2018-09-18T10:47:32.903Z,57.90
2018-09-18T10:50:01.403Z,58.10
2018-09-18T10:52:29.952Z,58.30
2018-09-18T10:54:58.419Z,58.50
2018-09-18T10:57:26.912Z,58.40
2018-09-18T10:59:55.415Z,58.30
2018-09-18T11:02:24.062Z,58.80
2018-09-18T11:04:52.476Z,58.80
2018-09-18T11:07:22.395Z,59.00
2018-09-18T11:09:50.958Z,58.90
2018-09-18T11:12:22.063Z,59.00
2018-09-18T11:14:51.221Z,58.80
2018-09-18T11:17:20.204Z,58.70
2018-09-18T11:19:48.897Z,58.70
2018-09-18T11:22:17.792Z,58.60
2018-09-18T11:24:46.505Z,58.40
2018-09-18T11:27:15.913Z,58.70
2018-09-18T11:29:44.404Z,58.60
2018-09-18T11:32:12.954Z,58.80
2018-09-18T11:34:41.447Z,59.00
2018-09-18T11:37:09.972Z,59.20
2018-09-18T11:39:38.464Z,59.80
2018-09-18T11:42:06.993Z,59.00
2018-09-18T11:44:35.495Z,59.00
2018-09-18T11:47:03.996Z,59.10
2018-09-18T11:49:32.499Z,59.20
2018-09-18T11:52:00.991Z,59.10
2018-09-18T11:54:29.511Z,59.10
2018-09-18T11:56:58.064Z,59.20
2018-09-18T11:59:26.567Z,59.20
2018-09-18T12:01:55.099Z,59.30
2018-09-18T12:04:23.609Z,59.30
2018-09-18T12:06:52.104Z,59.30
2018-09-18T12:09:20.596Z,59.50
2018-09-18T12:14:31.976Z,59.80
2018-09-18T12:17:00.511Z,59.80
2018-09-18T12:19:29.007Z,60.40
2018-09-18T12:21:57.507Z,59.80
2018-09-18T12:24:26.008Z,60.50
2018-09-18T12:26:54.511Z,59.80
2018-09-18T12:29:23.304Z,59.80
2018-09-18T12:31:51.811Z,59.70
2018-09-18T12:34:20.341Z,59.60
2018-09-18T12:36:48.827Z,59.60
2018-09-18T12:39:17.324Z,59.60
2018-09-18T12:41:45.899Z,59.60
2018-09-18T12:44:14.399Z,59.70
2018-09-18T12:46:42.899Z,59.80
2018-09-18T12:49:11.434Z,59.80
2018-09-18T12:51:39.936Z,59.80
2018-09-18T12:54:08.469Z,59.80
2018-09-18T12:56:36.965Z,59.70
2018-09-18T12:59:05.983Z,59.80
2018-09-18T13:01:34.478Z,59.80
2018-09-18T13:04:02.980Z,59.80
2018-09-18T13:06:31.692Z,59.80
2018-09-18T13:09:00.019Z,59.80
2018-09-18T13:11:28.539Z,59.80
2018-09-18T13:13:57.059Z,60.00
2018-09-18T13:16:25.585Z,60.00
2018-09-18T13:18:54.248Z,59.90
2018-09-18T13:21:22.756Z,59.90
2018-09-18T13:23:51.268Z,59.90
2018-09-18T13:26:19.755Z,59.90
2018-09-18T13:28:48.275Z,60.00
2018-09-18T13:31:16.775Z,60.00
2018-09-18T13:33:45.276Z,60.00
2018-09-18T13:36:13.770Z,59.90
2018-09-18T13:38:42.279Z,60.00
2018-09-18T13:41:11.185Z,60.00
2018-09-18T13:43:39.684Z,60.00
2018-09-18T13:46:08.548Z,60.00
2018-09-18T13:48:37.051Z,60.00
2018-09-18T13:51:05.600Z,60.10
2018-09-18T13:53:34.095Z,60.10
2018-09-18T13:56:02.626Z,60.00
2018-09-18T13:58:31.115Z,59.90
2018-09-18T14:00:59.710Z,59.80
2018-09-18T14:03:28.200Z,59.90
2018-09-18T14:05:56.695Z,59.80
2018-09-18T14:08:25.222Z,59.80
2018-09-18T14:10:53.711Z,59.80
2018-09-18T14:13:22.491Z,59.80
2018-09-18T14:15:51.001Z,60.60
2018-09-18T14:18:19.501Z,60.00
2018-09-18T14:20:48.004Z,60.00
2018-09-18T14:23:16.496Z,60.00
2018-09-18T14:25:44.998Z,60.10
2018-09-18T14:28:13.504Z,60.10
2018-09-18T14:30:42.004Z,60.00
2018-09-18T14:33:10.571Z,60.00
2018-09-18T14:35:39.035Z,60.00
2018-09-18T14:38:07.538Z,59.90
2018-09-18T14:40:36.129Z,60.00
2018-09-18T14:43:04.557Z,60.00
2018-09-18T14:45:33.047Z,60.10
2018-09-18T14:48:01.544Z,60.20
2018-09-18T14:50:30.095Z,60.20
2018-09-18T14:52:58.619Z,60.20
2018-09-18T14:55:27.124Z,60.20
2018-09-18T14:57:55.617Z,60.30
2018-09-18T15:00:24.112Z,60.30
2018-09-18T15:02:52.618Z,60.30
2018-09-18T15:05:21.115Z,60.30
2018-09-18T15:07:49.609Z,60.30
2018-09-18T15:10:18.111Z,60.30
2018-09-18T15:12:46.607Z,60.40
2018-09-18T15:15:15.132Z,60.40
2018-09-18T15:17:43.639Z,60.40
2018-09-18T15:20:12.145Z,60.40
2018-09-18T15:22:40.816Z,60.40
2018-09-18T15:25:09.317Z,60.40
2018-09-18T15:27:37.899Z,60.30
2018-09-18T15:30:06.350Z,60.40
2018-09-18T15:32:34.862Z,60.50
2018-09-18T15:35:03.359Z,60.60
2018-09-18T15:37:31.856Z,60.50
2018-09-18T15:40:00.439Z,60.50
2018-09-18T15:42:29.403Z,60.60
2018-09-18T15:44:57.907Z,60.70
2018-09-18T15:47:26.430Z,60.90
2018-09-18T15:49:55.135Z,60.90
2018-09-18T15:52:23.626Z,61.00
2018-09-18T15:54:52.122Z,61.10
2018-09-18T15:57:20.616Z,61.80
2018-09-18T15:59:49.112Z,61.10
2018-09-18T16:02:17.616Z,61.20
2018-09-18T16:04:46.130Z,61.40
2018-09-18T16:07:14.627Z,61.30
2018-09-18T16:09:43.141Z,61.30
2018-09-18T16:12:11.657Z,61.40
2018-09-18T16:14:40.166Z,61.40
2018-09-18T16:17:08.704Z,61.40
2018-09-18T16:19:37.217Z,61.40
2018-09-18T16:22:05.729Z,61.40
2018-09-18T16:24:34.228Z,61.40
2018-09-18T16:27:02.719Z,61.40
2018-09-18T16:29:31.273Z,61.50
2018-09-18T16:31:59.739Z,61.50
2018-09-18T16:34:28.268Z,61.50
2018-09-18T16:36:56.844Z,61.60
2018-09-18T16:39:26.004Z,61.60
2018-09-18T16:41:54.767Z,61.70
2018-09-18T16:44:23.280Z,61.80
2018-09-18T16:46:51.795Z,61.90
2018-09-18T16:49:20.300Z,61.80
2018-09-18T16:51:48.812Z,61.80
2018-09-18T16:54:17.393Z,61.80
2018-09-18T16:56:45.848Z,61.70
2018-09-18T16:59:14.345Z,61.80
2018-09-18T17:01:42.865Z,61.80
2018-09-18T17:04:11.367Z,61.80
2018-09-18T17:06:39.916Z,61.80
2018-09-18T17:09:09.164Z,61.80
2018-09-18T17:11:38.220Z,61.90
2018-09-18T17:14:07.069Z,61.90
2018-09-18T17:16:35.672Z,62.00
2018-09-18T17:19:04.112Z,62.00
2018-09-18T17:21:32.620Z,62.10
2018-09-18T17:24:01.515Z,62.00
2018-09-18T17:26:30.191Z,62.00
2018-09-18T17:28:58.806Z,62.10
2018-09-18T17:31:27.536Z,62.20
2018-09-18T17:33:56.059Z,62.30
2018-09-18T17:36:24.951Z,62.40
2018-09-18T17:38:53.451Z,62.40
2018-09-18T17:41:21.992Z,62.50
2018-09-18T17:43:50.477Z,62.60
2018-09-18T17:46:18.990Z,62.80
2018-09-18T17:48:47.504Z,62.70
2018-09-18T17:51:16.019Z,62.80
2018-09-18T17:53:45.112Z,62.80
2018-09-18T17:56:13.610Z,62.90
2018-09-18T17:58:42.119Z,62.90
2018-09-18T18:01:10.940Z,62.90
2018-09-18T18:03:39.443Z,62.90
2018-09-18T18:06:07.938Z,62.90
2018-09-18T18:08:36.444Z,62.90
2018-09-18T18:11:05.290Z,63.00
2018-09-18T18:13:34.307Z,63.00
2018-09-18T18:16:02.825Z,63.10
2018-09-18T18:18:31.343Z,63.10
2018-09-18T18:20:59.854Z,63.10
2018-09-18T18:23:28.362Z,63.30
2018-09-18T18:25:56.870Z,63.10
2018-09-18T18:28:25.393Z,63.20
2018-09-18T18:30:53.910Z,63.30
2018-09-18T18:33:22.677Z,63.30
2018-09-18T18:35:51.111Z,63.40
2018-09-18T18:38:19.612Z,63.40
2018-09-18T18:40:48.132Z,63.40
2018-09-18T18:43:16.632Z,63.40
2018-09-18T18:45:45.136Z,63.50
2018-09-18T18:48:13.726Z,63.50
2018-09-18T18:50:42.188Z,63.60
2018-09-18T18:53:10.695Z,63.60
2018-09-18T18:55:39.198Z,63.60
2018-09-18T18:58:07.716Z,63.70
2018-09-18T19:00:36.288Z,64.40
2018-09-18T19:03:04.743Z,63.70
2018-09-18T19:05:33.257Z,63.70
2018-09-18T19:08:01.764Z,63.80
2018-09-18T19:10:30.276Z,63.80
2018-09-18T19:12:58.791Z,63.80
2018-09-18T19:15:27.309Z,63.90
2018-09-18T19:17:55.814Z,63.90
2018-09-18T19:20:24.314Z,63.90
2018-09-18T19:22:52.845Z,63.90
2018-09-18T19:25:21.345Z,63.90
2018-09-18T19:27:49.865Z,64.00
2018-09-18T19:30:18.372Z,63.90
2018-09-18T19:32:46.919Z,64.00
2018-09-18T19:35:15.399Z,64.00
2018-09-18T19:37:43.901Z,64.00
2018-09-18T19:40:12.398Z,64.10
2018-09-18T19:42:41.011Z,64.00
2018-09-18T19:45:09.546Z,64.00
2018-09-18T19:47:38.060Z,64.00
2018-09-18T19:50:10.764Z,64.10
2018-09-18T19:52:39.283Z,64.10
2018-09-18T19:55:07.775Z,64.10
2018-09-18T19:57:36.602Z,64.10
2018-09-18T20:00:05.611Z,64.10
2018-09-18T20:02:34.124Z,64.20
2018-09-18T20:05:02.634Z,64.20
2018-09-18T20:07:31.131Z,64.10
2018-09-18T20:09:59.753Z,64.10
2018-09-18T20:12:28.316Z,64.20
2018-09-18T20:14:57.154Z,64.10
2018-09-18T20:17:25.829Z,64.20
2018-09-18T20:19:54.386Z,64.90
2018-09-18T20:22:22.911Z,64.20
2018-09-18T20:24:51.855Z,64.20
2018-09-18T20:27:20.368Z,64.20
2018-09-18T20:29:48.958Z,64.20
2018-09-18T20:32:17.383Z,64.20
2018-09-18T20:34:45.891Z,64.20
2018-09-18T20:37:14.401Z,64.20
2018-09-18T20:39:43.075Z,64.10
2018-09-18T20:42:11.603Z,64.20
2018-09-18T20:44:40.104Z,64.10
2018-09-18T20:47:08.595Z,64.20
2018-09-18T20:49:37.091Z,64.20
2018-09-18T20:52:06.199Z,64.10
2018-09-18T20:54:34.848Z,64.10
2018-09-18T20:57:03.351Z,64.10
2018-09-18T20:59:31.862Z,64.20
2018-09-18T21:02:00.413Z,64.10
2018-09-18T21:04:28.901Z,64.10
2018-09-18T21:06:57.465Z,64.10
2018-09-18T21:09:26.361Z,64.10
2018-09-18T21:11:54.860Z,64.10
2018-09-18T21:14:23.397Z,64.10
2018-09-18T21:16:51.883Z,64.00
2018-09-18T21:19:20.376Z,64.10
2018-09-18T21:21:48.863Z,64.00
2018-09-18T21:24:17.366Z,64.10
2018-09-18T21:26:45.872Z,64.00
2018-09-18T21:29:14.372Z,64.00
2018-09-18T21:31:42.876Z,64.00
2018-09-18T21:34:11.380Z,64.00
2018-09-18T21:36:39.883Z,64.00
2018-09-18T21:39:09.883Z,64.00
2018-09-18T21:41:38.399Z,64.00
2018-09-18T21:44:06.940Z,64.00
2018-09-18T21:46:35.478Z,64.00
2018-09-18T21:49:03.993Z,64.00
2018-09-18T21:51:32.495Z,64.00
2018-09-18T21:54:01.006Z,64.10
2018-09-18T21:56:29.510Z,64.00
2018-09-18T21:58:58.008Z,64.00
2018-09-18T22:01:42.969Z,64.00
2018-09-18T22:04:11.796Z,64.00
2018-09-18T22:06:40.310Z,64.00
2018-09-18T22:09:08.813Z,64.00
2018-09-18T22:11:37.311Z,64.00
2018-09-18T22:14:05.810Z,64.00
2018-09-18T22:16:34.316Z,64.10
2018-09-18T22:19:02.827Z,64.10
2018-09-18T22:21:31.343Z,64.00
2018-09-18T22:23:59.844Z,64.00
2018-09-18T22:26:28.347Z,64.00
2018-09-18T22:28:56.851Z,64.00
2018-09-18T22:31:25.351Z,64.00
2018-09-18T22:33:53.838Z,64.00
2018-09-18T22:36:22.338Z,64.00
2018-09-18T22:38:51.011Z,64.10
2018-09-18T22:41:19.606Z,64.10
2018-09-18T22:43:48.071Z,64.10
2018-09-18T22:46:16.584Z,64.10
2018-09-18T22:48:45.080Z,64.00
2018-09-18T22:51:13.591Z,64.00
2018-09-18T22:53:42.542Z,64.00
2018-09-18T22:56:11.019Z,64.00
2018-09-18T22:58:39.546Z,64.10
2018-09-18T23:01:08.046Z,64.00
2018-09-18T23:03:36.559Z,64.10
2018-09-18T23:06:05.069Z,64.10
2018-09-18T23:08:33.571Z,64.00
2018-09-18T23:11:02.070Z,64.10
2018-09-18T23:13:30.587Z,64.10
2018-09-18T23:15:59.076Z,64.10
2018-09-18T23:18:27.571Z,64.10
2018-09-18T23:20:56.068Z,64.10
2018-09-18T23:23:24.584Z,64.10
2018-09-18T23:25:53.079Z,64.10
2018-09-18T23:28:21.586Z,64.00
2018-09-18T23:30:50.088Z,64.00
2018-09-18T23:33:18.600Z,64.00
2018-09-18T23:35:47.104Z,64.10
2018-09-18T23:38:15.608Z,64.10
2018-09-18T23:40:44.111Z,64.00
2018-09-18T23:43:12.636Z,64.00
2018-09-18T23:45:41.152Z,64.00
2018-09-18T23:48:09.651Z,64.10
2018-09-18T23:50:38.155Z,64.10
2018-09-18T23:53:06.963Z,64.10
2018-09-18T23:55:35.457Z,64.10
2018-09-18T23:58:03.949Z,64.20
