createdAt,value
2022-11-16T00:02:17.379Z,7.22
2022-11-16T00:04:46.775Z,6.55
2022-11-16T00:07:16.023Z,7.00
2022-11-16T00:09:45.170Z,8.63
2022-11-16T00:12:15.565Z,6.90
2022-11-16T00:14:44.566Z,9.55
2022-11-16T00:17:13.582Z,6.05
2022-11-16T00:19:42.472Z,8.25
2022-11-16T00:22:11.441Z,11.98
2022-11-16T00:24:40.369Z,9.50
2022-11-16T00:27:09.302Z,7.47
2022-11-16T00:29:42.667Z,6.43
2022-11-16T00:32:12.701Z,9.13
2022-11-16T00:34:42.691Z,8.48
2022-11-16T00:37:12.630Z,10.32
2022-11-16T00:39:42.110Z,10.13
2022-11-16T00:42:14.876Z,12.85
2022-11-16T00:44:45.155Z,13.18
2022-11-16T00:47:14.074Z,11.23
2022-11-16T00:49:43.417Z,8.85
2022-11-16T00:52:12.492Z,6.68
2022-11-16T00:54:41.521Z,6.10
2022-11-16T00:57:10.499Z,9.07
2022-11-16T00:59:40.170Z,9.55
2022-11-16T01:02:10.449Z,6.55
2022-11-16T01:04:42.724Z,10.40
2022-11-16T01:07:11.705Z,9.82
2022-11-16T01:09:40.970Z,9.40
2022-11-16T01:12:12.715Z,5.38
2022-11-16T01:14:44.691Z,8.68
2022-11-16T01:17:15.918Z,9.27
2022-11-16T01:19:44.867Z,5.55
2022-11-16T01:22:13.841Z,6.22
2022-11-16T01:24:43.005Z,7.22
2022-11-16T01:27:12.080Z,5.25
2022-11-16T01:29:45.425Z,4.70
2022-11-16T01:32:15.849Z,8.77
2022-11-16T01:34:45.927Z,8.18
2022-11-16T01:37:24.829Z,5.85
2022-11-16T01:39:53.770Z,8.05
2022-11-16T01:42:25.016Z,3.20
2022-11-16T01:45:03.661Z,10.27
2022-11-16T01:47:35.457Z,5.18
2022-11-16T01:50:10.469Z,5.05
2022-11-16T01:52:47.409Z,4.00
2022-11-16T01:55:17.524Z,11.10
2022-11-16T01:58:23.984Z,4.88
2022-11-16T02:00:59.529Z,7.88
2022-11-16T02:03:48.627Z,5.82
2022-11-16T02:06:32.238Z,5.70
2022-11-16T02:09:57.210Z,6.97
2022-11-16T02:13:00.999Z,5.20
2022-11-16T02:15:45.243Z,6.85
2022-11-16T02:18:36.789Z,4.05
2022-11-16T02:21:27.882Z,6.18
2022-11-16T02:24:31.634Z,5.10
2022-11-16T02:27:30.441Z,5.30
2022-11-16T02:30:00.882Z,6.65
2022-11-16T02:32:35.578Z,6.75
2022-11-16T02:35:11.209Z,13.30
2022-11-16T02:37:44.305Z,9.88
2022-11-16T02:40:17.408Z,8.50
2022-11-16T02:42:52.326Z,5.53
2022-11-16T02:45:26.312Z,9.18
2022-11-16T02:47:59.594Z,5.50
2022-11-16T02:50:29.047Z,4.40
2022-11-16T02:52:58.036Z,7.70
2022-11-16T02:55:31.790Z,7.38
2022-11-16T02:58:03.194Z,4.93
2022-11-16T03:00:43.785Z,5.60
2022-11-16T03:03:24.505Z,5.07
2022-11-16T03:05:59.279Z,5.30
2022-11-16T03:08:33.460Z,7.40
2022-11-16T03:11:25.181Z,4.70
2022-11-16T03:13:58.831Z,6.65
2022-11-16T03:16:34.331Z,5.32
2022-11-16T03:19:06.407Z,5.22
2022-11-16T03:21:43.046Z,4.65
2022-11-16T03:24:12.243Z,4.13
2022-11-16T03:26:50.728Z,5.30
2022-11-16T03:29:30.615Z,3.28
2022-11-16T03:32:13.114Z,6.22
2022-11-16T03:34:48.706Z,6.47
2022-11-16T03:37:17.908Z,5.63
2022-11-16T03:39:47.109Z,5.47
2022-11-16T03:42:18.221Z,5.90
2022-11-16T03:44:49.675Z,7.35
2022-11-16T03:47:20.129Z,4.95
2022-11-16T03:49:49.525Z,3.63
2022-11-16T03:52:21.159Z,10.32
2022-11-16T03:54:52.007Z,4.50
2022-11-16T03:57:20.943Z,5.60
2022-11-16T04:02:26.482Z,6.35
2022-11-16T04:05:15.828Z,6.40
2022-11-16T04:08:03.255Z,4.63
2022-11-16T04:11:01.292Z,6.97
2022-11-16T04:13:56.448Z,7.60
2022-11-16T04:16:42.792Z,4.40
2022-11-16T04:19:30.322Z,4.47
2022-11-16T04:22:21.433Z,4.82
2022-11-16T04:24:55.378Z,7.80
2022-11-16T04:27:47.666Z,8.00
2022-11-16T04:30:17.819Z,6.88
2022-11-16T04:33:04.556Z,7.45
2022-11-16T04:35:52.180Z,7.03
2022-11-16T04:38:21.095Z,4.78
2022-11-16T04:40:50.128Z,4.57
2022-11-16T04:43:19.526Z,5.97
2022-11-16T04:46:07.197Z,4.15
2022-11-16T04:48:41.112Z,5.95
2022-11-16T04:51:12.837Z,5.25
2022-11-16T04:53:41.919Z,4.30
2022-11-16T04:56:19.045Z,8.27
2022-11-16T04:58:49.074Z,6.53
2022-11-16T05:01:18.248Z,4.82
2022-11-16T05:03:47.236Z,5.35
2022-11-16T05:06:17.611Z,6.95
2022-11-16T05:08:47.429Z,5.30
2022-11-16T05:11:16.915Z,2.60
2022-11-16T05:13:45.956Z,3.50
2022-11-16T05:16:16.083Z,12.63
2022-11-16T05:18:45.242Z,4.88
2022-11-16T05:21:13.334Z,5.47
2022-11-16T05:23:58.654Z,3.25
2022-11-16T05:26:32.061Z,7.03
2022-11-16T05:29:01.848Z,2.22
2022-11-16T05:31:31.647Z,8.18
2022-11-16T05:34:03.075Z,3.72
2022-11-16T05:36:33.117Z,3.20
2022-11-16T05:39:03.670Z,5.55
2022-11-16T05:41:35.575Z,4.72
2022-11-16T05:44:05.531Z,10.98
2022-11-16T05:46:34.746Z,8.38
2022-11-16T05:49:04.352Z,4.18
2022-11-16T05:51:33.590Z,7.50
2022-11-16T05:54:05.894Z,4.28
2022-11-16T05:56:35.916Z,7.35
2022-11-16T05:59:05.032Z,2.35
2022-11-16T06:01:34.318Z,5.90
2022-11-16T06:04:05.359Z,5.35
2022-11-16T06:06:35.311Z,4.53
2022-11-16T06:09:06.821Z,4.97
2022-11-16T06:11:38.285Z,4.97
2022-11-16T06:14:08.946Z,5.28
2022-11-16T06:16:39.398Z,2.92
2022-11-16T06:19:11.046Z,5.15
2022-11-16T06:21:40.385Z,6.03
2022-11-16T06:24:16.914Z,4.47
2022-11-16T06:26:47.371Z,8.20
2022-11-16T06:29:16.576Z,6.45
2022-11-16T06:31:45.570Z,6.47
2022-11-16T06:34:16.084Z,7.50
2022-11-16T06:36:45.830Z,3.92
2022-11-16T06:39:17.262Z,4.68
2022-11-16T06:41:48.599Z,5.25
2022-11-16T06:44:17.722Z,11.90
2022-11-16T06:46:55.834Z,5.57
2022-11-16T06:49:25.485Z,4.57
2022-11-16T06:51:57.920Z,8.93
2022-11-16T06:54:29.280Z,6.18
2022-11-16T06:56:58.341Z,7.50
2022-11-16T06:59:27.290Z,6.53
2022-11-16T07:01:56.255Z,6.88
2022-11-16T07:04:25.380Z,6.15
2022-11-16T07:06:58.306Z,6.30
2022-11-16T07:09:29.266Z,6.35
2022-11-16T07:11:58.540Z,10.98
2022-11-16T07:14:27.528Z,6.70
2022-11-16T07:16:59.867Z,4.07
2022-11-16T07:19:31.108Z,8.85
2022-11-16T07:22:01.390Z,8.25
2022-11-16T07:24:31.843Z,11.65
2022-11-16T07:27:01.313Z,7.68
2022-11-16T07:29:35.261Z,9.20
2022-11-16T07:32:26.951Z,8.13
2022-11-16T07:35:08.572Z,6.68
2022-11-16T07:37:39.518Z,6.97
2022-11-16T07:40:12.124Z,5.78
2022-11-16T07:42:43.680Z,6.57
2022-11-16T07:45:26.831Z,8.52
2022-11-16T07:48:00.494Z,6.90
2022-11-16T07:50:47.726Z,10.50
2022-11-16T07:53:18.286Z,7.60
2022-11-16T07:55:54.812Z,7.15
2022-11-16T07:58:25.953Z,8.48
2022-11-16T08:00:56.000Z,14.48
2022-11-16T08:03:25.033Z,7.28
2022-11-16T08:06:00.630Z,12.60
2022-11-16T08:08:30.115Z,6.32
2022-11-16T08:11:03.195Z,9.07
2022-11-16T08:13:34.637Z,9.32
2022-11-16T08:16:09.332Z,8.95
2022-11-16T08:18:39.241Z,7.95
2022-11-16T08:21:11.542Z,8.60
2022-11-16T08:23:41.831Z,12.68
2022-11-16T08:26:15.380Z,9.00
2022-11-16T08:28:51.022Z,9.32
2022-11-16T08:31:24.171Z,9.95
2022-11-16T08:34:00.808Z,12.13
2022-11-16T08:36:30.202Z,12.52
2022-11-16T08:38:59.524Z,8.32
2022-11-16T08:41:32.294Z,9.45
2022-11-16T08:44:02.413Z,7.57
2022-11-16T08:46:33.075Z,11.57
2022-11-16T08:49:24.037Z,10.75
2022-11-16T08:51:53.138Z,7.53
2022-11-16T08:54:22.976Z,7.55
2022-11-16T08:56:54.440Z,8.32
2022-11-16T08:59:23.691Z,9.20
2022-11-16T09:01:56.374Z,11.57
2022-11-16T09:04:25.732Z,9.02
2022-11-16T09:06:55.084Z,8.80
2022-11-16T09:09:24.257Z,7.35
2022-11-16T09:11:56.416Z,7.38
2022-11-16T09:14:25.360Z,6.90
2022-11-16T09:16:54.338Z,8.25
2022-11-16T09:19:23.494Z,10.75
2022-11-16T09:21:52.477Z,8.60
2022-11-16T09:24:21.702Z,6.15
2022-11-16T09:26:50.663Z,7.65
2022-11-16T09:29:21.072Z,9.00
2022-11-16T09:31:50.134Z,12.25
2022-11-16T09:34:19.227Z,3.92
2022-11-16T09:36:48.534Z,4.43
2022-11-16T09:39:32.802Z,6.40
2022-11-16T09:42:18.072Z,4.78
2022-11-16T09:45:04.387Z,6.45
2022-11-16T09:47:44.596Z,6.03
2022-11-16T09:50:28.426Z,9.90
2022-11-16T09:53:05.700Z,7.95
2022-11-16T09:55:38.479Z,5.10
2022-11-16T09:58:14.939Z,9.23
2022-11-16T10:00:52.538Z,11.38
2022-11-16T10:03:21.871Z,7.88
2022-11-16T10:05:57.382Z,8.85
2022-11-16T10:08:41.626Z,3.88
2022-11-16T10:11:42.807Z,5.60
2022-11-16T10:14:38.326Z,4.97
2022-11-16T10:17:22.652Z,6.85
2022-11-16T10:19:55.805Z,4.55
2022-11-16T10:22:44.408Z,3.45
2022-11-16T10:25:17.804Z,4.18
2022-11-16T10:28:19.659Z,3.67
2022-11-16T10:30:59.788Z,3.47
2022-11-16T10:33:37.135Z,4.25
2022-11-16T10:36:12.100Z,4.65
2022-11-16T10:38:44.941Z,3.90
2022-11-16T10:41:29.642Z,3.58
2022-11-16T10:44:00.387Z,4.35
2022-11-16T10:46:35.099Z,2.83
2022-11-16T10:49:12.130Z,3.05
2022-11-16T10:51:41.140Z,4.13
2022-11-16T10:54:14.445Z,5.38
2022-11-16T10:56:45.679Z,3.63
2022-11-16T10:59:16.093Z,2.60
2022-11-16T11:01:51.122Z,3.25
2022-11-16T11:04:23.845Z,4.07
2022-11-16T11:06:54.970Z,3.60
2022-11-16T11:09:35.328Z,3.28
2022-11-16T11:12:33.577Z,5.03
2022-11-16T11:15:08.458Z,4.22
2022-11-16T11:17:38.266Z,2.85
2022-11-16T11:20:21.103Z,4.47
2022-11-16T11:22:55.309Z,4.65
2022-11-16T11:25:27.479Z,4.57
2022-11-16T11:28:08.650Z,5.32
2022-11-16T11:30:39.316Z,7.93
2022-11-16T11:33:12.682Z,4.25
2022-11-16T11:35:43.711Z,2.58
2022-11-16T11:38:17.006Z,3.70
2022-11-16T11:40:57.846Z,6.40
2022-11-16T11:43:27.281Z,6.50
2022-11-16T11:46:03.410Z,2.10
2022-11-16T11:48:40.882Z,3.95
2022-11-16T11:51:22.852Z,6.82
2022-11-16T11:53:56.497Z,4.40
2022-11-16T11:56:31.958Z,3.63
2022-11-16T11:59:02.356Z,3.58
2022-11-16T12:01:51.438Z,3.97
2022-11-16T12:04:54.358Z,5.18
2022-11-16T12:07:53.412Z,5.40
2022-11-16T12:10:32.236Z,6.50
2022-11-16T12:13:16.307Z,3.15
2022-11-16T12:16:06.143Z,3.63
2022-11-16T12:18:52.230Z,7.63
2022-11-16T12:21:32.992Z,5.07
2022-11-16T12:24:16.820Z,5.05
2022-11-16T12:27:00.024Z,5.10
2022-11-16T12:29:39.792Z,3.83
2022-11-16T12:32:28.154Z,3.83
2022-11-16T12:35:15.825Z,6.20
2022-11-16T12:37:50.859Z,3.50
2022-11-16T12:40:34.781Z,3.85
2022-11-16T12:43:13.534Z,4.30
2022-11-16T12:46:02.143Z,5.45
2022-11-16T12:48:56.001Z,3.80
2022-11-16T12:51:40.923Z,4.68
2022-11-16T12:54:30.958Z,5.22
2022-11-16T12:57:11.673Z,5.57
2022-11-16T12:59:57.294Z,5.68
2022-11-16T13:05:05.729Z,7.10
2022-11-16T13:07:42.828Z,4.28
2022-11-16T13:10:18.702Z,6.43
2022-11-16T13:12:55.876Z,2.63
2022-11-16T13:15:37.296Z,2.90
2022-11-16T13:18:09.314Z,3.45
2022-11-16T13:20:46.151Z,7.35
2022-11-16T13:23:24.973Z,5.07
2022-11-16T13:26:01.608Z,4.53
2022-11-16T13:28:38.866Z,6.53
2022-11-16T13:31:14.076Z,5.85
2022-11-16T13:33:50.991Z,5.40
2022-11-16T13:36:48.155Z,6.65
2022-11-16T13:39:22.623Z,5.22
2022-11-16T13:42:06.269Z,5.35
2022-11-16T13:44:36.921Z,7.28
2022-11-16T13:47:18.617Z,4.85
2022-11-16T13:49:52.637Z,7.35
2022-11-16T13:52:25.084Z,6.70
2022-11-16T13:55:15.336Z,7.68
2022-11-16T13:57:52.322Z,8.63
2022-11-16T14:00:27.499Z,14.15
2022-11-16T14:05:41.693Z,8.43
2022-11-16T14:08:49.032Z,6.47
2022-11-16T14:11:36.644Z,5.85
2022-11-16T14:14:07.232Z,4.88
2022-11-16T14:16:49.187Z,3.55
2022-11-16T14:19:55.214Z,3.78
2022-11-16T14:22:46.940Z,6.15
2022-11-16T14:25:30.894Z,12.10
2022-11-16T14:28:10.414Z,10.30
2022-11-16T14:30:56.379Z,5.55
2022-11-16T14:33:33.410Z,5.50
2022-11-16T14:36:04.902Z,6.03
2022-11-16T14:38:35.241Z,8.55
2022-11-16T14:41:07.642Z,6.82
2022-11-16T14:43:43.536Z,7.70
2022-11-16T14:46:22.310Z,8.02
2022-11-16T14:48:55.565Z,10.80
2022-11-16T14:51:28.350Z,8.45
2022-11-16T14:54:00.924Z,11.13
2022-11-16T14:56:29.938Z,5.38
2022-11-16T14:59:00.401Z,4.88
2022-11-16T15:01:32.735Z,6.10
2022-11-16T15:04:05.623Z,11.48
2022-11-16T15:06:44.396Z,7.40
2022-11-16T15:09:19.484Z,7.00
2022-11-16T15:12:08.240Z,8.02
2022-11-16T15:14:42.995Z,6.60
2022-11-16T15:17:17.694Z,6.50
2022-11-16T15:19:56.604Z,9.13
2022-11-16T15:22:27.579Z,8.55
2022-11-16T15:24:58.318Z,5.97
2022-11-16T15:27:36.660Z,9.90
2022-11-16T15:30:16.144Z,8.48
2022-11-16T15:32:47.176Z,10.88
2022-11-16T15:35:23.207Z,6.07
2022-11-16T15:38:05.521Z,6.38
2022-11-16T15:40:36.123Z,7.22
2022-11-16T15:43:09.398Z,8.27
2022-11-16T15:45:39.656Z,11.95
2022-11-16T15:48:10.488Z,5.63
2022-11-16T15:50:40.985Z,17.85
2022-11-16T15:53:37.948Z,9.40
2022-11-16T15:56:12.347Z,7.75
2022-11-16T15:58:42.775Z,6.97
2022-11-16T16:01:13.725Z,13.52
2022-11-16T16:03:52.717Z,13.35
2022-11-16T16:06:49.031Z,10.45
2022-11-16T16:09:26.991Z,10.57
2022-11-16T16:11:58.114Z,11.15
2022-11-16T16:14:32.077Z,11.43
2022-11-16T16:17:01.913Z,7.57
2022-11-16T16:19:39.865Z,11.45
2022-11-16T16:22:16.661Z,8.50
2022-11-16T16:24:47.185Z,9.63
2022-11-16T16:27:18.617Z,6.35
2022-11-16T16:29:48.835Z,8.93
2022-11-16T16:32:24.514Z,7.15
2022-11-16T16:34:53.522Z,7.28
2022-11-16T16:37:24.138Z,6.72
2022-11-16T16:39:53.095Z,6.28
2022-11-16T16:42:22.704Z,7.32
2022-11-16T16:44:52.841Z,5.72
2022-11-16T16:47:22.200Z,9.73
2022-11-16T16:49:51.288Z,13.23
2022-11-16T16:52:20.466Z,10.25
2022-11-16T16:54:50.817Z,11.07
2022-11-16T16:57:20.083Z,6.70
2022-11-16T16:59:49.378Z,9.63
2022-11-16T17:02:18.614Z,6.70
2022-11-16T17:04:48.617Z,7.18
2022-11-16T17:07:18.129Z,11.80
2022-11-16T17:09:47.387Z,7.13
2022-11-16T17:12:17.740Z,8.18
2022-11-16T17:14:51.620Z,8.98
2022-11-16T17:17:21.472Z,8.57
2022-11-16T17:19:50.403Z,6.53
2022-11-16T17:22:20.007Z,12.93
2022-11-16T17:24:49.399Z,8.27
2022-11-16T17:27:19.846Z,9.90
2022-11-16T17:29:48.896Z,6.05
2022-11-16T17:32:17.980Z,6.57
2022-11-16T17:34:47.372Z,6.95
2022-11-16T17:37:16.677Z,8.20
2022-11-16T17:39:45.842Z,9.00
2022-11-16T17:42:14.792Z,9.73
2022-11-16T17:44:45.258Z,10.25
2022-11-16T17:47:14.245Z,10.95
2022-11-16T17:49:43.288Z,8.65
2022-11-16T17:52:12.334Z,5.88
2022-11-16T17:54:41.231Z,8.48
2022-11-16T17:57:10.253Z,25.33
2022-11-16T17:59:39.284Z,12.45
2022-11-16T18:02:11.809Z,14.55
2022-11-16T18:04:40.738Z,12.13
2022-11-16T18:07:09.872Z,8.98
2022-11-16T18:09:39.882Z,5.38
2022-11-16T18:12:08.958Z,7.28
2022-11-16T18:14:39.108Z,9.10
2022-11-16T18:17:09.639Z,8.38
2022-11-16T18:19:38.617Z,10.77
2022-11-16T18:22:07.649Z,8.63
2022-11-16T18:24:36.619Z,7.97
2022-11-16T18:27:05.737Z,10.95
2022-11-16T18:29:36.468Z,12.55
2022-11-16T18:32:05.455Z,9.15
2022-11-16T18:34:35.929Z,12.57
2022-11-16T18:37:04.953Z,14.38
2022-11-16T18:39:33.946Z,14.93
2022-11-16T18:42:02.929Z,12.77
2022-11-16T18:44:32.070Z,11.95
2022-11-16T18:47:03.125Z,12.57
2022-11-16T18:49:32.310Z,13.98
2022-11-16T18:52:02.905Z,12.07
2022-11-16T18:54:31.836Z,16.45
2022-11-16T18:57:01.123Z,10.75
2022-11-16T18:59:31.447Z,11.68
2022-11-16T19:02:00.423Z,14.27
2022-11-16T19:04:29.712Z,12.30
2022-11-16T19:06:58.789Z,13.07
2022-11-16T19:09:29.211Z,11.93
2022-11-16T19:11:58.223Z,9.55
2022-11-16T19:14:27.152Z,16.92
2022-11-16T19:16:57.444Z,12.00
2022-11-16T19:19:27.854Z,14.27
2022-11-16T19:21:57.496Z,9.30
2022-11-16T19:24:26.465Z,14.30
2022-11-16T19:26:58.610Z,13.55
2022-11-16T19:29:27.721Z,12.23
2022-11-16T19:31:56.599Z,11.02
2022-11-16T19:34:30.385Z,9.60
2022-11-16T19:37:02.405Z,13.32
2022-11-16T19:39:31.619Z,9.52
2022-11-16T19:42:02.093Z,10.88
2022-11-16T19:44:31.248Z,11.65
2022-11-16T19:47:00.278Z,12.90
2022-11-16T19:49:29.196Z,7.43
2022-11-16T19:51:59.455Z,8.98
2022-11-16T19:54:28.421Z,10.75
2022-11-16T19:56:57.373Z,10.73
2022-11-16T19:59:27.868Z,13.27
2022-11-16T20:01:56.999Z,11.10
2022-11-16T20:04:29.267Z,10.93
2022-11-16T20:06:58.332Z,14.55
2022-11-16T20:09:27.393Z,11.32
2022-11-16T20:11:56.866Z,10.65
2022-11-16T20:14:27.267Z,9.38
2022-11-16T20:16:56.345Z,12.38
2022-11-16T20:19:25.296Z,11.95
2022-11-16T20:21:55.541Z,10.85
2022-11-16T20:24:24.645Z,12.50
2022-11-16T20:26:53.608Z,9.63
2022-11-16T20:29:22.685Z,10.65
2022-11-16T20:31:52.999Z,15.82
2022-11-16T20:34:22.293Z,10.70
2022-11-16T20:36:51.923Z,14.98
2022-11-16T20:39:21.929Z,12.82
2022-11-16T20:41:50.990Z,17.77
2022-11-16T20:44:22.380Z,10.82
2022-11-16T20:46:53.402Z,10.82
2022-11-16T20:49:22.437Z,12.88
2022-11-16T20:51:51.725Z,11.38
2022-11-16T20:54:20.752Z,8.75
2022-11-16T20:56:50.617Z,14.85
2022-11-16T20:59:20.437Z,12.25
2022-11-16T21:01:53.545Z,12.60
2022-11-16T21:04:24.139Z,13.57
2022-11-16T21:06:53.266Z,9.52
2022-11-16T21:09:23.963Z,14.13
2022-11-16T21:12:10.520Z,11.98
2022-11-16T21:14:39.517Z,12.90
2022-11-16T21:17:08.644Z,17.67
2022-11-16T21:19:39.000Z,9.45
2022-11-16T21:22:07.943Z,9.98
2022-11-16T21:24:36.795Z,12.65
2022-11-16T21:27:05.827Z,11.18
2022-11-16T21:29:34.736Z,14.45
2022-11-16T21:32:03.652Z,10.75
2022-11-16T21:34:35.950Z,13.75
2022-11-16T21:37:10.369Z,12.93
2022-11-16T21:39:39.580Z,11.65
2022-11-16T21:42:08.474Z,12.07
2022-11-16T21:44:42.956Z,11.20
2022-11-16T21:47:13.330Z,10.13
2022-11-16T21:50:08.298Z,10.30
2022-11-16T21:52:33.948Z,12.88
2022-11-16T21:55:02.900Z,15.35
2022-11-16T21:57:32.203Z,14.88
2022-11-16T22:00:02.242Z,14.32
2022-11-16T22:02:41.310Z,12.82
2022-11-16T22:05:28.014Z,10.35
2022-11-16T22:07:58.546Z,16.83
2022-11-16T22:10:28.571Z,13.27
2022-11-16T22:12:57.503Z,14.82
2022-11-16T22:15:26.755Z,21.00
2022-11-16T22:17:55.883Z,10.77
2022-11-16T22:20:24.856Z,18.63
2022-11-16T22:22:53.831Z,14.63
2022-11-16T22:25:24.398Z,14.60
2022-11-16T22:28:19.132Z,11.88
2022-11-16T22:30:45.066Z,10.38
2022-11-16T22:33:16.402Z,9.35
2022-11-16T22:35:48.388Z,19.90
2022-11-16T22:38:17.397Z,16.60
2022-11-16T22:40:52.654Z,17.17
2022-11-16T22:43:23.012Z,23.90
2022-11-16T22:45:52.213Z,15.98
2022-11-16T22:48:21.172Z,15.93
2022-11-16T22:50:50.118Z,18.48
2022-11-16T22:53:19.061Z,14.15
2022-11-16T22:55:48.129Z,13.75
2022-11-16T22:58:18.520Z,21.58
2022-11-16T23:00:47.451Z,14.52
2022-11-16T23:03:16.748Z,19.50
2022-11-16T23:05:45.898Z,17.25
2022-11-16T23:08:14.880Z,16.30
2022-11-16T23:10:57.584Z,17.13
2022-11-16T23:13:45.263Z,17.02
2022-11-16T23:16:14.639Z,17.50
2022-11-16T23:18:43.552Z,13.85
2022-11-16T23:21:29.602Z,16.88
2022-11-16T23:24:21.167Z,17.17
2022-11-16T23:27:07.665Z,18.88
2022-11-16T23:29:38.087Z,17.15
2022-11-16T23:32:07.348Z,16.15
2022-11-16T23:34:36.357Z,15.63
2022-11-16T23:37:05.933Z,22.40
2022-11-16T23:39:35.381Z,25.08
2022-11-16T23:42:22.150Z,24.90
2022-11-16T23:44:52.568Z,21.73
2022-11-16T23:47:21.654Z,22.77
2022-11-16T23:49:50.580Z,21.42
2022-11-16T23:52:19.488Z,23.55
2022-11-16T23:54:48.389Z,19.50
2022-11-16T23:57:17.394Z,22.13
2022-11-16T23:59:46.470Z,15.15
