createdAt,value
2023-01-01T00:01:22.339Z,53.29
2023-01-01T00:03:50.961Z,53.72
2023-01-01T00:06:17.800Z,53.49
2023-01-01T00:09:25.517Z,53.22
2023-01-01T00:12:14.194Z,52.66
2023-01-01T00:14:43.096Z,52.16
2023-01-01T00:17:10.374Z,51.89
2023-01-01T00:19:37.133Z,52.31
2023-01-01T00:22:27.927Z,52.26
2023-01-01T00:24:50.524Z,52.01
2023-01-01T00:27:17.244Z,51.16
2023-01-01T00:29:43.951Z,50.59
2023-01-01T00:32:15.374Z,51.02
2023-01-01T00:34:44.354Z,50.37
2023-01-01T00:37:11.749Z,50.63
2023-01-01T00:39:38.465Z,49.75
2023-01-01T00:42:05.491Z,49.68
2023-01-01T00:44:32.157Z,49.62
2023-01-01T00:46:58.900Z,50.45
2023-01-01T00:49:25.605Z,49.50
2023-01-01T00:51:52.376Z,50.04
2023-01-01T00:54:19.056Z,49.67
2023-01-01T00:56:45.841Z,49.34
2023-01-01T00:59:12.712Z,49.15
2023-01-01T01:01:41.281Z,49.00
2023-01-01T01:04:09.540Z,49.08
2023-01-01T01:06:36.514Z,49.04
2023-01-01T01:09:04.722Z,48.67
2023-01-01T01:11:31.439Z,48.86
2023-01-01T01:13:58.225Z,49.01
2023-01-01T01:16:28.253Z,49.14
2023-01-01T01:18:57.928Z,49.12
2023-01-01T01:21:25.324Z,49.59
2023-01-01T01:23:52.868Z,48.72
2023-01-01T01:26:22.948Z,48.52
2023-01-01T01:28:50.403Z,48.88
2023-01-01T01:31:18.733Z,48.46
2023-01-01T01:33:46.544Z,48.57
2023-01-01T01:36:14.392Z,48.35
2023-01-01T01:38:41.497Z,48.21
2023-01-01T01:41:08.720Z,48.27
2023-01-01T01:43:35.381Z,48.80
2023-01-01T01:46:15.032Z,48.65
2023-01-01T01:48:48.987Z,48.31
2023-01-01T01:51:23.538Z,47.82
2023-01-01T01:53:52.833Z,48.25
2023-01-01T01:56:24.246Z,48.33
2023-01-01T01:58:51.093Z,47.75
2023-01-01T02:01:17.901Z,47.77
2023-01-01T02:04:02.242Z,47.55
2023-01-01T02:06:30.779Z,48.17
2023-01-01T02:08:59.446Z,48.09
2023-01-01T02:11:26.195Z,48.28
2023-01-01T02:13:53.337Z,48.31
2023-01-01T02:16:33.434Z,47.87
2023-01-01T02:19:18.529Z,48.08
2023-01-01T02:22:03.250Z,48.26
2023-01-01T02:24:41.503Z,47.40
2023-01-01T02:27:18.541Z,47.99
2023-01-01T02:29:53.213Z,47.69
2023-01-01T02:32:27.450Z,48.01
2023-01-01T02:35:33.107Z,47.75
2023-01-01T02:38:11.415Z,47.53
2023-01-01T02:40:43.218Z,47.77
2023-01-01T02:43:09.938Z,48.11
2023-01-01T02:45:36.807Z,47.64
2023-01-01T02:48:27.879Z,48.13
2023-01-01T02:50:56.681Z,48.45
2023-01-01T02:53:36.777Z,48.25
2023-01-01T02:56:09.014Z,48.08
2023-01-01T02:58:59.943Z,47.79
2023-01-01T03:01:40.880Z,48.54
2023-01-01T03:04:13.178Z,48.38
2023-01-01T03:06:58.232Z,48.85
2023-01-01T03:09:32.319Z,47.83
2023-01-01T03:12:14.161Z,47.76
2023-01-01T03:15:15.343Z,48.21
2023-01-01T03:17:58.903Z,48.48
2023-01-01T03:20:29.088Z,48.04
2023-01-01T03:22:59.516Z,49.27
2023-01-01T03:25:29.730Z,48.14
2023-01-01T03:28:00.167Z,48.31
2023-01-01T03:30:28.886Z,48.96
2023-01-01T03:33:01.506Z,48.27
2023-01-01T03:35:59.518Z,48.89
2023-01-01T03:38:31.614Z,48.49
2023-01-01T03:41:41.327Z,49.03
2023-01-01T03:44:16.137Z,48.76
2023-01-01T03:46:43.318Z,48.63
2023-01-01T03:49:11.943Z,48.25
2023-01-01T03:52:17.197Z,48.83
2023-01-01T03:54:59.596Z,48.76
2023-01-01T03:57:37.743Z,48.69
2023-01-01T04:00:11.386Z,48.88
2023-01-01T04:02:57.856Z,49.43
2023-01-01T04:05:25.050Z,49.18
2023-01-01T04:07:52.911Z,49.00
2023-01-01T04:10:20.323Z,48.58
2023-01-01T04:12:52.186Z,49.42
2023-01-01T04:15:21.830Z,48.52
2023-01-01T04:17:48.678Z,48.90
2023-01-01T04:20:16.054Z,49.16
2023-01-01T04:22:42.772Z,49.09
2023-01-01T04:25:10.142Z,48.10
2023-01-01T04:27:37.426Z,48.95
2023-01-01T04:30:05.771Z,49.58
2023-01-01T04:32:32.535Z,48.86
2023-01-01T04:34:59.296Z,48.83
2023-01-01T04:37:26.409Z,48.70
2023-01-01T04:39:53.206Z,49.19
2023-01-01T04:42:23.658Z,49.33
2023-01-01T04:44:50.429Z,49.26
2023-01-01T04:47:17.147Z,50.16
2023-01-01T04:49:43.818Z,49.69
2023-01-01T04:52:10.526Z,49.09
2023-01-01T04:54:37.242Z,49.30
2023-01-01T04:57:04.131Z,49.88
2023-01-01T04:59:31.265Z,49.60
2023-01-01T05:01:58.615Z,49.49
2023-01-01T05:04:25.545Z,49.56
2023-01-01T05:06:52.281Z,49.94
2023-01-01T05:09:18.971Z,49.08
2023-01-01T05:11:45.677Z,49.24
2023-01-01T05:14:12.504Z,49.46
2023-01-01T05:16:40.569Z,50.16
2023-01-01T05:19:08.186Z,49.89
2023-01-01T05:21:39.805Z,49.14
2023-01-01T05:24:09.422Z,49.39
2023-01-01T05:26:40.767Z,49.04
2023-01-01T05:29:13.690Z,49.24
2023-01-01T05:31:43.156Z,49.34
2023-01-01T05:34:10.152Z,49.74
2023-01-01T05:36:39.239Z,49.51
2023-01-01T05:39:07.758Z,49.66
2023-01-01T05:41:36.814Z,49.59
2023-01-01T05:44:05.267Z,49.49
2023-01-01T05:46:32.413Z,50.15
2023-01-01T05:48:59.555Z,49.96
2023-01-01T05:51:28.714Z,49.55
2023-01-01T05:53:55.692Z,49.49
2023-01-01T05:56:22.658Z,49.61
2023-01-01T05:58:49.579Z,49.62
2023-01-01T06:01:20.451Z,50.03
2023-01-01T06:03:50.282Z,49.41
2023-01-01T06:06:20.212Z,49.59
2023-01-01T06:08:57.493Z,49.94
2023-01-01T06:11:25.018Z,49.64
2023-01-01T06:13:53.306Z,49.83
2023-01-01T06:16:20.185Z,49.49
2023-01-01T06:18:46.983Z,49.52
2023-01-01T06:21:16.788Z,50.08
2023-01-01T06:23:43.880Z,49.59
2023-01-01T06:26:13.289Z,49.77
2023-01-01T06:28:40.323Z,50.29
2023-01-01T06:31:08.988Z,50.00
2023-01-01T06:33:35.889Z,50.42
2023-01-01T06:36:08.283Z,50.28
2023-01-01T06:38:36.429Z,50.78
2023-01-01T06:41:05.948Z,50.45
2023-01-01T06:43:34.436Z,50.50
2023-01-01T06:46:06.185Z,50.19
2023-01-01T06:48:35.230Z,50.27
2023-01-01T06:51:07.039Z,50.04
2023-01-01T06:53:34.034Z,50.45
2023-01-01T06:56:00.736Z,50.32
2023-01-01T06:58:27.728Z,50.25
2023-01-01T07:00:54.579Z,50.70
2023-01-01T07:03:21.346Z,50.51
2023-01-01T07:05:48.103Z,50.98
2023-01-01T07:08:15.040Z,50.69
2023-01-01T07:10:41.747Z,50.27
2023-01-01T07:13:08.620Z,51.12
2023-01-01T07:15:35.492Z,50.36
2023-01-01T07:18:02.314Z,50.69
2023-01-01T07:20:29.121Z,50.51
2023-01-01T07:22:55.881Z,50.65
2023-01-01T07:25:23.878Z,50.46
2023-01-01T07:27:50.610Z,50.50
2023-01-01T07:30:17.307Z,50.52
2023-01-01T07:32:44.000Z,49.91
2023-01-01T07:35:10.722Z,50.83
2023-01-01T07:37:37.579Z,50.52
2023-01-01T07:40:04.638Z,50.87
2023-01-01T07:42:31.367Z,50.46
2023-01-01T07:44:58.207Z,50.72
2023-01-01T07:47:26.090Z,50.61
2023-01-01T07:49:53.258Z,50.51
2023-01-01T07:52:20.115Z,50.74
2023-01-01T07:54:46.922Z,50.76
2023-01-01T07:57:13.613Z,50.54
2023-01-01T07:59:40.296Z,50.49
2023-01-01T08:02:07.200Z,50.85
2023-01-01T08:04:33.944Z,50.96
2023-01-01T08:07:00.744Z,50.24
2023-01-01T08:09:27.449Z,51.01
2023-01-01T08:11:54.317Z,50.40
2023-01-01T08:14:21.015Z,50.84
2023-01-01T08:16:47.766Z,51.20
2023-01-01T08:19:14.421Z,50.63
2023-01-01T08:21:41.180Z,50.27
2023-01-01T08:24:07.896Z,50.96
2023-01-01T08:26:36.282Z,51.06
2023-01-01T08:29:05.544Z,51.09
2023-01-01T08:31:32.881Z,50.54
2023-01-01T08:33:59.665Z,51.37
2023-01-01T08:36:26.647Z,51.28
2023-01-01T08:38:53.403Z,51.28
2023-01-01T08:41:20.099Z,51.35
2023-01-01T08:43:46.827Z,51.28
2023-01-01T08:46:13.725Z,50.96
2023-01-01T08:48:40.485Z,50.43
2023-01-01T08:51:07.285Z,50.12
2023-01-01T08:53:34.036Z,51.07
2023-01-01T08:56:04.584Z,50.41
2023-01-01T08:58:31.666Z,51.38
2023-01-01T09:00:59.637Z,51.10
2023-01-01T09:03:26.798Z,50.80
2023-01-01T09:05:54.131Z,50.93
2023-01-01T09:08:22.481Z,50.79
2023-01-01T09:10:49.214Z,51.44
2023-01-01T09:13:18.146Z,51.01
2023-01-01T09:15:46.323Z,51.57
2023-01-01T09:18:13.623Z,50.92
2023-01-01T09:20:40.540Z,50.86
2023-01-01T09:23:08.234Z,51.27
2023-01-01T09:25:35.694Z,51.58
2023-01-01T09:28:05.139Z,50.61
2023-01-01T09:30:32.441Z,51.09
2023-01-01T09:32:59.418Z,51.09
2023-01-01T09:35:26.155Z,50.88
2023-01-01T09:37:52.910Z,51.70
2023-01-01T09:40:52.420Z,50.95
2023-01-01T09:43:43.906Z,50.90
2023-01-01T09:46:11.401Z,49.81
2023-01-01T09:48:40.566Z,49.80
2023-01-01T09:51:14.241Z,50.28
2023-01-01T09:54:02.659Z,49.96
2023-01-01T09:56:31.173Z,49.66
2023-01-01T09:59:01.943Z,50.01
2023-01-01T10:01:55.103Z,50.43
2023-01-01T10:04:41.383Z,50.10
2023-01-01T10:07:45.149Z,49.68
2023-01-01T10:10:29.741Z,49.62
2023-01-01T10:13:07.331Z,50.04
2023-01-01T10:15:38.375Z,49.59
2023-01-01T10:18:09.877Z,50.04
2023-01-01T10:20:39.585Z,49.16
2023-01-01T10:23:22.836Z,50.01
2023-01-01T10:25:49.669Z,49.98
2023-01-01T10:28:25.388Z,49.70
2023-01-01T10:30:53.781Z,49.60
2023-01-01T10:33:20.660Z,49.40
2023-01-01T10:35:50.391Z,49.43
2023-01-01T10:38:26.828Z,48.94
2023-01-01T10:41:03.377Z,49.14
2023-01-01T10:43:30.329Z,49.30
2023-01-01T10:45:57.437Z,49.12
2023-01-01T10:48:26.639Z,50.15
2023-01-01T10:51:05.967Z,49.82
2023-01-01T10:53:52.400Z,50.11
2023-01-01T10:56:21.171Z,49.39
2023-01-01T10:59:00.974Z,49.41
2023-01-01T11:01:31.791Z,49.56
2023-01-01T11:04:22.011Z,49.83
2023-01-01T11:06:48.961Z,50.08
2023-01-01T11:09:23.636Z,49.42
2023-01-01T11:12:11.887Z,49.67
2023-01-01T11:14:53.402Z,49.43
2023-01-01T11:17:21.964Z,49.01
2023-01-01T11:19:52.680Z,48.69
2023-01-01T11:22:43.941Z,49.58
2023-01-01T11:25:25.357Z,48.79
2023-01-01T11:27:54.180Z,49.84
2023-01-01T11:30:29.292Z,49.36
2023-01-01T11:33:02.379Z,49.46
2023-01-01T11:35:33.933Z,49.10
2023-01-01T11:38:00.943Z,49.12
2023-01-01T11:40:39.827Z,49.08
2023-01-01T11:43:07.479Z,48.89
2023-01-01T11:45:37.846Z,49.04
2023-01-01T11:48:15.228Z,49.04
2023-01-01T11:50:53.839Z,48.80
2023-01-01T11:53:28.237Z,48.59
2023-01-01T11:56:16.041Z,48.85
2023-01-01T11:59:12.419Z,49.32
2023-01-01T12:01:58.758Z,49.33
2023-01-01T12:04:30.433Z,48.79
2023-01-01T12:07:05.317Z,50.05
2023-01-01T12:09:46.472Z,50.37
2023-01-01T12:12:22.255Z,49.53
2023-01-01T12:15:01.095Z,49.35
2023-01-01T12:17:35.297Z,48.83
2023-01-01T12:20:06.638Z,49.12
2023-01-01T12:22:33.491Z,49.23
2023-01-01T12:25:00.562Z,49.33
2023-01-01T12:27:57.076Z,49.60
2023-01-01T12:30:42.589Z,49.33
2023-01-01T12:33:34.428Z,49.52
2023-01-01T12:36:15.372Z,49.34
2023-01-01T12:39:01.291Z,49.56
2023-01-01T12:41:28.015Z,50.15
2023-01-01T12:44:09.698Z,50.20
2023-01-01T12:46:55.262Z,50.01
2023-01-01T12:50:05.123Z,49.82
2023-01-01T12:53:01.152Z,49.28
2023-01-01T12:55:47.366Z,50.01
2023-01-01T12:58:19.095Z,49.96
2023-01-01T13:00:54.792Z,50.01
2023-01-01T13:03:24.761Z,50.16
2023-01-01T13:05:54.678Z,50.32
2023-01-01T13:08:21.381Z,50.33
2023-01-01T13:10:51.979Z,50.26
2023-01-01T13:13:19.154Z,50.27
2023-01-01T13:15:48.912Z,50.22
2023-01-01T13:18:15.747Z,50.45
2023-01-01T13:21:23.128Z,50.99
2023-01-01T13:23:50.634Z,50.84
2023-01-01T13:26:21.065Z,51.29
2023-01-01T13:29:00.074Z,51.33
2023-01-01T13:31:39.602Z,50.78
2023-01-01T13:34:32.718Z,51.16
2023-01-01T13:37:29.277Z,51.81
2023-01-01T13:40:14.431Z,50.81
2023-01-01T13:42:44.563Z,51.16
2023-01-01T13:45:30.352Z,51.88
2023-01-01T13:48:33.124Z,51.90
2023-01-01T13:51:39.996Z,51.59
2023-01-01T13:54:12.728Z,51.60
2023-01-01T13:57:00.196Z,51.39
2023-01-01T14:00:13.889Z,52.00
2023-01-01T14:03:19.618Z,51.90
2023-01-01T14:06:03.633Z,51.87
2023-01-01T14:08:35.665Z,51.93
2023-01-01T14:11:05.064Z,51.92
2023-01-01T14:13:39.981Z,52.67
2023-01-01T14:16:10.991Z,53.26
2023-01-01T14:18:41.847Z,52.89
2023-01-01T14:21:14.945Z,52.55
2023-01-01T14:24:03.612Z,52.48
2023-01-01T14:26:31.267Z,51.96
2023-01-01T14:29:00.505Z,52.23
2023-01-01T14:31:30.598Z,52.48
2023-01-01T14:33:58.867Z,52.25
2023-01-01T14:36:27.261Z,52.69
2023-01-01T14:38:56.024Z,52.87
2023-01-01T14:41:34.430Z,53.40
2023-01-01T14:44:07.856Z,53.57
2023-01-01T14:46:40.080Z,54.42
2023-01-01T14:49:11.724Z,54.35
2023-01-01T14:51:44.655Z,54.56
2023-01-01T14:54:17.831Z,54.46
2023-01-01T14:56:47.062Z,54.67
2023-01-01T14:59:33.700Z,55.33
2023-01-01T15:02:24.804Z,55.85
2023-01-01T15:04:51.733Z,55.26
2023-01-01T15:07:23.949Z,56.18
2023-01-01T15:09:52.303Z,56.22
2023-01-01T15:12:20.425Z,55.29
2023-01-01T15:14:48.592Z,55.47
2023-01-01T15:17:17.624Z,56.04
2023-01-01T15:19:46.473Z,56.77
2023-01-01T15:22:26.077Z,56.86
2023-01-01T15:24:52.872Z,56.85
2023-01-01T15:27:26.018Z,57.60
2023-01-01T15:29:53.197Z,56.47
2023-01-01T15:32:25.698Z,57.27
2023-01-01T15:34:54.151Z,58.18
2023-01-01T15:37:38.185Z,58.16
2023-01-01T15:40:24.897Z,58.27
2023-01-01T15:42:54.564Z,59.08
2023-01-01T15:45:25.336Z,58.77
2023-01-01T15:48:13.289Z,58.63
2023-01-01T15:50:48.980Z,58.52
2023-01-01T15:53:24.195Z,58.57
2023-01-01T15:55:59.721Z,58.86
2023-01-01T15:58:33.374Z,58.89
2023-01-01T16:01:02.839Z,58.90
2023-01-01T16:03:31.306Z,59.10
2023-01-01T16:05:58.210Z,59.33
2023-01-01T16:08:25.336Z,59.52
2023-01-01T16:10:52.776Z,59.70
2023-01-01T16:13:20.157Z,59.78
2023-01-01T16:15:59.400Z,60.43
2023-01-01T16:18:32.101Z,60.21
2023-01-01T16:20:59.750Z,60.57
2023-01-01T16:23:27.194Z,60.43
2023-01-01T16:25:54.271Z,60.94
2023-01-01T16:28:21.122Z,60.78
2023-01-01T16:30:48.511Z,60.90
2023-01-01T16:33:17.692Z,61.07
2023-01-01T16:35:45.333Z,61.41
2023-01-01T16:38:12.961Z,61.36
2023-01-01T16:40:40.584Z,61.74
2023-01-01T16:43:16.626Z,62.02
2023-01-01T16:45:44.938Z,62.19
2023-01-01T16:48:12.324Z,62.42
2023-01-01T16:50:39.793Z,62.53
2023-01-01T16:53:07.066Z,62.83
2023-01-01T16:55:34.031Z,63.01
2023-01-01T16:58:29.499Z,63.35
2023-01-01T17:00:48.713Z,63.64
2023-01-01T17:03:16.149Z,63.58
2023-01-01T17:05:44.612Z,63.92
2023-01-01T17:08:11.900Z,63.83
2023-01-01T17:10:38.921Z,63.77
2023-01-01T17:13:06.447Z,63.71
2023-01-01T17:15:33.637Z,63.86
2023-01-01T17:18:00.704Z,64.21
2023-01-01T17:20:27.755Z,64.08
2023-01-01T17:22:54.562Z,64.16
2023-01-01T17:25:21.384Z,64.63
2023-01-01T17:27:48.434Z,64.50
2023-01-01T17:30:15.451Z,64.31
2023-01-01T17:32:42.524Z,64.66
2023-01-01T17:35:09.755Z,64.84
2023-01-01T17:37:36.502Z,64.92
2023-01-01T17:40:03.520Z,65.17
2023-01-01T17:42:30.254Z,64.88
2023-01-01T17:44:57.051Z,64.93
2023-01-01T17:47:29.209Z,65.02
2023-01-01T17:49:57.774Z,65.16
2023-01-01T17:52:24.685Z,65.42
2023-01-01T17:54:52.019Z,65.19
2023-01-01T17:57:19.239Z,65.47
2023-01-01T17:59:46.074Z,65.19
2023-01-01T18:02:14.086Z,65.34
2023-01-01T18:04:41.612Z,65.59
2023-01-01T18:07:08.479Z,65.98
2023-01-01T18:09:38.410Z,65.92
2023-01-01T18:12:06.299Z,66.19
2023-01-01T18:14:33.195Z,66.04
2023-01-01T18:17:00.159Z,66.58
2023-01-01T18:19:27.928Z,66.40
2023-01-01T18:21:55.184Z,66.58
2023-01-01T18:24:22.156Z,66.44
2023-01-01T18:26:49.003Z,66.58
2023-01-01T18:29:15.949Z,66.17
2023-01-01T18:31:43.833Z,66.42
2023-01-01T18:34:11.195Z,66.52
2023-01-01T18:36:38.357Z,66.74
2023-01-01T18:39:29.600Z,66.39
2023-01-01T18:42:15.776Z,66.89
2023-01-01T18:44:43.589Z,67.55
2023-01-01T18:47:16.936Z,67.59
2023-01-01T18:49:47.933Z,68.40
2023-01-01T18:52:26.309Z,68.55
2023-01-01T18:55:27.143Z,68.37
2023-01-01T18:58:08.786Z,68.43
2023-01-01T19:00:37.278Z,68.18
2023-01-01T19:03:12.754Z,69.13
2023-01-01T19:05:40.954Z,69.60
2023-01-01T19:08:07.897Z,69.31
2023-01-01T19:10:38.305Z,69.33
2023-01-01T19:13:20.347Z,69.59
2023-01-01T19:15:54.106Z,70.03
2023-01-01T19:18:22.841Z,69.45
2023-01-01T19:20:51.253Z,69.85
2023-01-01T19:23:21.942Z,69.53
2023-01-01T19:25:50.991Z,69.44
2023-01-01T19:28:17.709Z,69.35
2023-01-01T19:30:45.548Z,69.70
2023-01-01T19:33:13.103Z,69.36
2023-01-01T19:35:39.916Z,69.07
2023-01-01T19:38:06.741Z,67.95
2023-01-01T19:40:33.452Z,67.86
2023-01-01T19:43:01.819Z,66.76
2023-01-01T19:45:28.682Z,66.03
2023-01-01T19:47:55.420Z,65.34
2023-01-01T19:50:22.161Z,65.19
2023-01-01T19:52:49.041Z,65.60
2023-01-01T19:55:15.873Z,64.29
2023-01-01T19:57:42.687Z,64.18
2023-01-01T20:00:10.068Z,65.16
2023-01-01T20:02:47.979Z,64.90
2023-01-01T20:05:15.626Z,64.08
2023-01-01T20:07:42.441Z,64.86
2023-01-01T20:10:09.749Z,65.09
2023-01-01T20:12:36.815Z,64.75
2023-01-01T20:15:04.380Z,64.05
2023-01-01T20:17:31.231Z,64.76
2023-01-01T20:19:58.591Z,63.55
2023-01-01T20:22:25.440Z,63.81
2023-01-01T20:24:52.365Z,64.52
2023-01-01T20:27:24.410Z,63.92
2023-01-01T20:29:51.689Z,63.99
2023-01-01T20:32:19.179Z,63.59
2023-01-01T20:34:45.959Z,63.51
2023-01-01T20:37:31.986Z,63.23
2023-01-01T20:39:58.838Z,63.33
2023-01-01T20:42:27.671Z,63.20
2023-01-01T20:44:54.437Z,63.88
2023-01-01T20:47:21.158Z,64.63
2023-01-01T20:49:47.882Z,64.72
2023-01-01T20:52:15.934Z,64.34
2023-01-01T20:54:42.682Z,64.18
2023-01-01T20:57:09.451Z,64.80
2023-01-01T20:59:38.042Z,64.59
2023-01-01T21:02:09.581Z,64.78
2023-01-01T21:04:39.382Z,65.09
2023-01-01T21:07:08.247Z,65.27
2023-01-01T21:09:35.094Z,65.33
2023-01-01T21:12:02.301Z,66.05
2023-01-01T21:14:29.086Z,65.63
2023-01-01T21:16:55.918Z,65.64
2023-01-01T21:19:26.664Z,65.50
2023-01-01T21:21:55.824Z,65.83
2023-01-01T21:24:28.572Z,66.12
2023-01-01T21:27:00.731Z,66.36
2023-01-01T21:29:28.052Z,66.71
2023-01-01T21:32:06.950Z,65.77
2023-01-01T21:34:39.770Z,66.13
2023-01-01T21:37:13.643Z,65.64
2023-01-01T21:39:40.407Z,65.81
2023-01-01T21:42:24.186Z,66.10
2023-01-01T21:44:56.862Z,66.02
2023-01-01T21:47:24.958Z,66.15
2023-01-01T21:49:55.302Z,65.69
2023-01-01T21:52:23.494Z,66.16
2023-01-01T21:54:50.226Z,66.18
2023-01-01T21:57:24.544Z,65.97
2023-01-01T21:59:51.809Z,65.96
2023-01-01T22:02:35.991Z,66.81
2023-01-01T22:05:26.652Z,65.81
2023-01-01T22:07:57.924Z,65.73
2023-01-01T22:10:51.708Z,65.73
2023-01-01T22:13:19.811Z,65.62
2023-01-01T22:15:47.267Z,65.48
2023-01-01T22:18:28.456Z,64.74
2023-01-01T22:20:56.592Z,65.52
2023-01-01T22:23:27.485Z,65.96
2023-01-01T22:25:54.293Z,66.12
2023-01-01T22:28:25.796Z,66.08
2023-01-01T22:30:55.786Z,66.35
2023-01-01T22:33:28.132Z,66.19
2023-01-01T22:35:56.302Z,66.15
2023-01-01T22:38:28.397Z,66.05
2023-01-01T22:40:55.204Z,65.64
2023-01-01T22:43:34.753Z,65.95
2023-01-01T22:46:15.238Z,65.25
2023-01-01T22:48:42.059Z,65.85
2023-01-01T22:51:14.124Z,65.12
2023-01-01T22:53:40.867Z,64.54
2023-01-01T22:56:07.919Z,65.77
2023-01-01T22:58:34.606Z,65.04
2023-01-01T23:01:01.461Z,65.03
2023-01-01T23:03:28.417Z,65.90
2023-01-01T23:05:55.280Z,65.52
2023-01-01T23:08:22.099Z,66.13
2023-01-01T23:10:48.866Z,66.20
2023-01-01T23:13:34.843Z,64.77
2023-01-01T23:16:01.845Z,64.74
2023-01-01T23:18:36.637Z,65.25
2023-01-01T23:21:06.812Z,64.48
2023-01-01T23:23:33.699Z,64.70
2023-01-01T23:26:01.317Z,65.34
2023-01-01T23:28:28.753Z,66.02
2023-01-01T23:30:55.736Z,65.24
2023-01-01T23:33:22.539Z,65.18
2023-01-01T23:35:49.745Z,64.76
2023-01-01T23:38:16.742Z,65.18
2023-01-01T23:40:43.540Z,65.30
2023-01-01T23:43:10.437Z,65.41
2023-01-01T23:45:37.327Z,66.05
2023-01-01T23:48:04.881Z,65.86
2023-01-01T23:50:32.228Z,65.90
2023-01-01T23:52:58.967Z,65.26
2023-01-01T23:55:25.713Z,65.68
2023-01-01T23:57:52.380Z,66.33
