createdAt,value
2023-01-08T00:02:10.803Z,1.73
2023-01-08T00:04:37.412Z,1.73
2023-01-08T00:07:03.801Z,2.03
2023-01-08T00:09:30.442Z,1.92
2023-01-08T00:11:56.986Z,1.85
2023-01-08T00:14:23.544Z,1.80
2023-01-08T00:16:51.714Z,2.13
2023-01-08T00:19:19.014Z,1.85
2023-01-08T00:21:45.407Z,1.88
2023-01-08T00:24:14.749Z,1.65
2023-01-08T00:26:41.264Z,1.92
2023-01-08T00:29:07.859Z,1.90
2023-01-08T00:31:34.258Z,2.10
2023-01-08T00:34:00.638Z,1.98
2023-01-08T00:36:27.167Z,1.90
2023-01-08T00:38:53.579Z,2.22
2023-01-08T00:41:20.816Z,2.15
2023-01-08T00:43:47.320Z,2.15
2023-01-08T00:46:14.000Z,1.92
2023-01-08T00:48:40.626Z,2.08
2023-01-08T00:51:08.685Z,2.30
2023-01-08T00:53:35.611Z,1.98
2023-01-08T00:56:04.668Z,2.35
2023-01-08T00:58:31.122Z,2.20
2023-01-08T01:00:57.887Z,1.88
2023-01-08T01:03:24.514Z,2.20
2023-01-08T01:05:59.494Z,2.20
2023-01-08T01:08:25.880Z,2.53
2023-01-08T01:10:52.480Z,2.60
2023-01-08T01:13:18.872Z,2.22
2023-01-08T01:15:45.462Z,2.80
2023-01-08T01:18:12.095Z,2.92
2023-01-08T01:20:38.782Z,2.40
2023-01-08T01:23:05.561Z,2.50
2023-01-08T01:25:37.159Z,2.88
2023-01-08T01:28:03.756Z,2.53
2023-01-08T01:30:30.334Z,3.10
2023-01-08T01:32:56.723Z,2.63
2023-01-08T01:35:23.187Z,2.55
2023-01-08T01:37:49.601Z,2.60
2023-01-08T01:40:16.296Z,2.90
2023-01-08T01:42:43.991Z,3.17
2023-01-08T01:45:14.832Z,2.95
2023-01-08T01:47:42.537Z,2.72
2023-01-08T01:50:24.548Z,2.92
2023-01-08T01:52:54.028Z,3.08
2023-01-08T01:55:20.981Z,3.10
2023-01-08T01:57:53.231Z,3.05
2023-01-08T02:00:20.323Z,2.95
2023-01-08T02:02:46.726Z,2.78
2023-01-08T02:05:13.479Z,3.05
2023-01-08T02:07:49.108Z,3.10
2023-01-08T02:10:37.052Z,2.92
2023-01-08T02:13:31.802Z,3.38
2023-01-08T02:16:15.838Z,3.28
2023-01-08T02:18:55.057Z,3.38
2023-01-08T02:21:29.125Z,3.17
2023-01-08T02:24:08.199Z,3.58
2023-01-08T02:26:35.847Z,2.97
2023-01-08T02:29:09.939Z,3.47
2023-01-08T02:31:40.495Z,3.25
2023-01-08T02:34:07.804Z,3.38
2023-01-08T02:36:34.230Z,4.00
2023-01-08T02:39:14.408Z,2.90
2023-01-08T02:41:47.938Z,3.38
2023-01-08T02:44:22.052Z,2.80
2023-01-08T02:46:52.263Z,3.45
2023-01-08T02:49:21.419Z,3.35
2023-01-08T02:51:54.564Z,3.28
2023-01-08T02:54:26.572Z,3.50
2023-01-08T02:57:14.758Z,3.47
2023-01-08T02:59:44.651Z,3.35
2023-01-08T03:02:12.179Z,2.95
2023-01-08T03:04:45.498Z,2.80
2023-01-08T03:07:12.069Z,2.83
2023-01-08T03:09:38.503Z,3.10
2023-01-08T03:12:18.587Z,2.60
2023-01-08T03:14:55.867Z,2.50
2023-01-08T03:17:39.508Z,2.22
2023-01-08T03:20:19.307Z,2.67
2023-01-08T03:22:49.537Z,2.22
2023-01-08T03:25:20.129Z,2.78
2023-01-08T03:27:51.033Z,2.13
2023-01-08T03:30:21.090Z,2.55
2023-01-08T03:32:50.048Z,2.45
2023-01-08T03:35:20.647Z,2.20
2023-01-08T03:37:54.255Z,2.00
2023-01-08T03:40:25.992Z,1.80
2023-01-08T03:42:52.729Z,2.00
2023-01-08T03:45:21.473Z,1.80
2023-01-08T03:47:48.796Z,2.45
2023-01-08T03:50:21.036Z,2.05
2023-01-08T03:52:47.405Z,2.15
2023-01-08T03:55:14.022Z,1.80
2023-01-08T03:57:40.403Z,1.98
2023-01-08T04:00:07.585Z,1.80
2023-01-08T04:02:34.795Z,2.10
2023-01-08T04:05:01.463Z,1.77
2023-01-08T04:07:27.969Z,1.90
2023-01-08T04:09:54.481Z,1.90
2023-01-08T04:12:20.884Z,2.33
2023-01-08T04:14:47.270Z,1.60
2023-01-08T04:17:14.126Z,2.00
2023-01-08T04:19:40.504Z,1.70
2023-01-08T04:22:08.998Z,2.00
2023-01-08T04:24:35.378Z,2.30
2023-01-08T04:27:01.823Z,1.63
2023-01-08T04:29:28.304Z,1.60
2023-01-08T04:31:54.742Z,1.88
2023-01-08T04:34:21.470Z,1.63
2023-01-08T04:36:47.826Z,1.90
2023-01-08T04:39:15.358Z,1.63
2023-01-08T04:41:41.824Z,1.70
2023-01-08T04:44:09.283Z,1.83
2023-01-08T04:46:36.396Z,1.70
2023-01-08T04:49:03.026Z,1.70
2023-01-08T04:51:29.584Z,1.60
2023-01-08T04:53:56.208Z,1.50
2023-01-08T04:56:22.717Z,1.42
2023-01-08T04:58:49.243Z,1.50
2023-01-08T05:01:23.842Z,1.60
2023-01-08T05:04:01.461Z,1.63
2023-01-08T05:06:29.767Z,1.58
2023-01-08T05:08:56.666Z,1.40
2023-01-08T05:11:23.907Z,1.50
2023-01-08T05:13:52.194Z,1.33
2023-01-08T05:16:18.904Z,1.42
2023-01-08T05:18:45.662Z,1.35
2023-01-08T05:21:13.601Z,1.45
2023-01-08T05:23:40.355Z,1.23
2023-01-08T05:26:07.499Z,1.50
2023-01-08T05:28:34.085Z,1.60
2023-01-08T05:31:00.661Z,1.60
2023-01-08T05:33:27.322Z,1.27
2023-01-08T05:35:53.842Z,1.33
2023-01-08T05:38:20.295Z,1.60
2023-01-08T05:40:46.789Z,1.40
2023-01-08T05:43:13.380Z,1.30
2023-01-08T05:45:39.976Z,1.45
2023-01-08T05:48:07.290Z,1.10
2023-01-08T05:50:34.385Z,1.50
2023-01-08T05:53:01.091Z,1.48
2023-01-08T05:55:27.685Z,1.30
2023-01-08T05:57:54.134Z,1.30
2023-01-08T06:00:20.855Z,1.38
2023-01-08T06:02:48.056Z,1.40
2023-01-08T06:05:14.826Z,1.45
2023-01-08T06:07:41.199Z,1.60
2023-01-08T06:10:08.332Z,1.50
2023-01-08T06:12:34.910Z,1.45
2023-01-08T06:15:01.449Z,1.30
2023-01-08T06:17:27.845Z,1.40
2023-01-08T06:19:54.216Z,1.30
2023-01-08T06:22:20.762Z,1.60
2023-01-08T06:24:47.128Z,1.40
2023-01-08T06:27:13.529Z,1.30
2023-01-08T06:29:40.108Z,1.20
2023-01-08T06:32:06.530Z,1.30
2023-01-08T06:34:33.089Z,1.10
2023-01-08T06:36:59.488Z,1.40
2023-01-08T06:39:26.229Z,1.38
2023-01-08T06:41:52.627Z,1.10
2023-01-08T06:44:19.238Z,1.30
2023-01-08T06:46:45.752Z,1.10
2023-01-08T06:49:13.720Z,1.20
2023-01-08T06:51:40.406Z,1.30
2023-01-08T06:54:06.991Z,1.20
2023-01-08T06:56:42.725Z,1.20
2023-01-08T06:59:19.055Z,0.98
2023-01-08T07:01:45.745Z,1.30
2023-01-08T07:04:12.234Z,1.20
2023-01-08T07:06:38.753Z,1.13
2023-01-08T07:09:05.189Z,1.20
2023-01-08T07:11:31.818Z,1.30
2023-01-08T07:13:58.281Z,1.20
2023-01-08T07:16:24.732Z,1.50
2023-01-08T07:18:51.387Z,1.50
2023-01-08T07:21:17.798Z,1.58
2023-01-08T07:23:47.153Z,1.30
2023-01-08T07:26:13.560Z,1.25
2023-01-08T07:28:40.049Z,1.17
2023-01-08T07:31:06.765Z,1.30
2023-01-08T07:33:34.238Z,1.30
2023-01-08T07:36:00.716Z,1.20
2023-01-08T07:38:27.379Z,1.17
2023-01-08T07:40:53.881Z,1.27
2023-01-08T07:43:20.430Z,1.10
2023-01-08T07:45:46.843Z,1.30
2023-01-08T07:48:16.466Z,1.23
2023-01-08T07:50:44.738Z,1.33
2023-01-08T07:53:13.557Z,1.63
2023-01-08T07:55:40.122Z,1.23
2023-01-08T07:58:11.321Z,1.27
2023-01-08T08:00:38.422Z,2.20
2023-01-08T08:03:07.535Z,3.10
2023-01-08T08:05:34.491Z,1.52
2023-01-08T08:08:01.235Z,1.98
2023-01-08T08:10:28.391Z,1.88
2023-01-08T08:12:55.359Z,1.38
2023-01-08T08:15:21.936Z,1.55
2023-01-08T08:17:48.926Z,1.52
2023-01-08T08:20:15.764Z,1.67
2023-01-08T08:22:42.240Z,1.60
2023-01-08T08:25:09.408Z,1.30
2023-01-08T08:27:35.980Z,1.35
2023-01-08T08:30:02.507Z,1.73
2023-01-08T08:32:28.929Z,1.70
2023-01-08T08:34:55.422Z,2.55
2023-01-08T08:37:22.022Z,3.75
2023-01-08T08:39:48.804Z,6.70
2023-01-08T08:42:15.180Z,7.97
2023-01-08T08:44:43.001Z,22.23
2023-01-08T08:47:09.716Z,18.33
2023-01-08T08:49:39.937Z,22.88
2023-01-08T08:52:06.845Z,6.57
2023-01-08T08:54:33.489Z,3.05
2023-01-08T08:56:59.871Z,2.97
2023-01-08T08:59:26.425Z,2.78
2023-01-08T09:01:52.899Z,2.20
2023-01-08T09:04:19.474Z,1.60
2023-01-08T09:06:45.931Z,1.38
2023-01-08T09:09:12.545Z,1.48
2023-01-08T09:11:39.047Z,1.20
2023-01-08T09:14:05.459Z,2.42
2023-01-08T09:16:33.141Z,1.33
2023-01-08T09:18:59.592Z,1.52
2023-01-08T09:21:26.159Z,1.40
2023-01-08T09:23:52.700Z,1.48
2023-01-08T09:26:19.335Z,1.52
2023-01-08T09:28:45.724Z,1.50
2023-01-08T09:31:12.309Z,1.45
2023-01-08T09:33:38.787Z,1.83
2023-01-08T09:36:11.294Z,2.00
2023-01-08T09:38:37.730Z,1.52
2023-01-08T09:41:11.764Z,1.65
2023-01-08T09:43:43.449Z,1.88
2023-01-08T09:46:11.804Z,1.60
2023-01-08T09:48:41.253Z,1.90
2023-01-08T09:51:14.230Z,2.08
2023-01-08T09:53:42.517Z,4.55
2023-01-08T09:56:18.662Z,9.18
2023-01-08T09:58:50.318Z,6.63
2023-01-08T10:01:23.621Z,3.28
2023-01-08T10:04:05.940Z,2.65
2023-01-08T10:06:33.046Z,2.42
2023-01-08T10:08:59.877Z,2.35
2023-01-08T10:11:33.213Z,2.00
2023-01-08T10:13:59.664Z,2.20
2023-01-08T10:16:37.851Z,2.08
2023-01-08T10:19:04.893Z,1.80
2023-01-08T10:21:37.761Z,2.28
2023-01-08T10:24:04.517Z,1.60
2023-01-08T10:26:36.732Z,1.65
2023-01-08T10:29:29.697Z,1.67
2023-01-08T10:31:58.479Z,1.70
2023-01-08T10:34:41.437Z,1.73
2023-01-08T10:37:24.153Z,2.03
2023-01-08T10:39:52.645Z,1.50
2023-01-08T10:42:20.803Z,1.33
2023-01-08T10:45:21.684Z,1.08
2023-01-08T10:47:50.209Z,1.17
2023-01-08T10:50:23.829Z,1.30
2023-01-08T10:53:24.320Z,1.23
2023-01-08T10:55:58.911Z,1.20
2023-01-08T10:58:30.603Z,1.40
2023-01-08T11:01:11.185Z,1.20
2023-01-08T11:03:38.020Z,1.20
2023-01-08T11:06:13.703Z,1.40
2023-01-08T11:08:51.511Z,1.15
2023-01-08T11:11:18.865Z,1.20
2023-01-08T11:13:55.842Z,1.30
2023-01-08T11:16:23.858Z,1.10
2023-01-08T11:18:51.700Z,1.20
2023-01-08T11:21:24.380Z,1.08
2023-01-08T11:24:18.465Z,1.10
2023-01-08T11:26:56.694Z,1.02
2023-01-08T11:29:52.276Z,1.10
2023-01-08T11:32:32.577Z,1.27
2023-01-08T11:35:04.175Z,1.15
2023-01-08T11:37:35.883Z,0.98
2023-01-08T11:40:02.857Z,1.00
2023-01-08T11:42:48.044Z,1.10
2023-01-08T11:45:26.840Z,0.90
2023-01-08T11:48:05.309Z,0.90
2023-01-08T11:50:49.273Z,1.10
2023-01-08T11:53:35.999Z,1.00
2023-01-08T11:56:20.243Z,1.08
2023-01-08T11:59:00.636Z,1.10
2023-01-08T12:01:33.183Z,1.00
2023-01-08T12:04:33.593Z,0.90
2023-01-08T12:07:21.109Z,0.80
2023-01-08T12:10:00.482Z,0.80
2023-01-08T12:12:47.265Z,0.82
2023-01-08T12:15:26.518Z,1.10
2023-01-08T12:18:25.929Z,0.80
2023-01-08T12:21:10.731Z,0.85
2023-01-08T12:23:49.693Z,0.80
2023-01-08T12:26:41.860Z,0.70
2023-01-08T12:29:36.017Z,0.70
2023-01-08T12:32:24.418Z,0.90
2023-01-08T12:35:09.712Z,0.77
2023-01-08T12:37:55.421Z,1.10
2023-01-08T12:40:35.905Z,0.65
2023-01-08T12:43:11.126Z,1.02
2023-01-08T12:45:44.788Z,1.00
2023-01-08T12:48:19.403Z,0.70
2023-01-08T12:51:07.748Z,0.80
2023-01-08T12:53:34.186Z,0.80
2023-01-08T12:56:09.827Z,0.70
2023-01-08T12:58:47.102Z,1.00
2023-01-08T13:01:49.116Z,0.98
2023-01-08T13:04:16.449Z,0.77
2023-01-08T13:06:51.223Z,1.05
2023-01-08T13:09:27.744Z,1.15
2023-01-08T13:11:57.350Z,0.70
2023-01-08T13:14:26.765Z,0.90
2023-01-08T13:17:06.392Z,0.95
2023-01-08T13:19:41.809Z,0.85
2023-01-08T13:22:38.138Z,0.70
2023-01-08T13:25:14.999Z,0.90
2023-01-08T13:27:42.273Z,0.85
2023-01-08T13:30:33.859Z,0.82
2023-01-08T13:33:00.778Z,0.80
2023-01-08T13:35:49.450Z,0.80
2023-01-08T13:38:18.542Z,0.70
2023-01-08T13:40:45.010Z,0.90
2023-01-08T13:43:15.442Z,0.70
2023-01-08T13:45:42.891Z,0.80
2023-01-08T13:48:24.623Z,0.80
2023-01-08T13:50:51.340Z,0.80
2023-01-08T13:53:19.530Z,0.60
2023-01-08T13:55:54.962Z,0.70
2023-01-08T13:58:30.975Z,0.60
2023-01-08T14:00:59.564Z,0.70
2023-01-08T14:03:39.915Z,0.63
2023-01-08T14:06:19.938Z,0.75
2023-01-08T14:08:57.449Z,0.77
2023-01-08T14:11:29.337Z,0.70
2023-01-08T14:13:57.197Z,0.60
2023-01-08T14:16:24.365Z,0.60
2023-01-08T14:18:51.740Z,0.60
2023-01-08T14:21:22.937Z,0.60
2023-01-08T14:23:51.598Z,0.68
2023-01-08T14:26:25.822Z,0.60
2023-01-08T14:28:52.971Z,0.60
2023-01-08T14:31:22.270Z,0.60
2023-01-08T14:33:50.574Z,0.60
2023-01-08T14:36:19.165Z,0.52
2023-01-08T14:38:50.558Z,0.70
2023-01-08T14:41:54.685Z,0.60
2023-01-08T14:44:36.378Z,0.70
2023-01-08T14:47:05.232Z,1.00
2023-01-08T14:49:34.846Z,0.70
2023-01-08T14:52:02.757Z,0.60
2023-01-08T14:54:34.749Z,0.88
2023-01-08T14:57:02.602Z,0.80
2023-01-08T14:59:33.964Z,0.70
2023-01-08T15:02:02.899Z,0.70
2023-01-08T15:04:30.503Z,0.70
2023-01-08T15:07:25.308Z,0.80
2023-01-08T15:10:00.999Z,0.60
2023-01-08T15:12:32.859Z,0.75
2023-01-08T15:15:10.145Z,0.90
2023-01-08T15:17:36.637Z,1.05
2023-01-08T15:20:03.379Z,0.70
2023-01-08T15:22:32.827Z,0.82
2023-01-08T15:25:02.666Z,0.90
2023-01-08T15:27:31.471Z,0.70
2023-01-08T15:30:03.432Z,1.02
2023-01-08T15:32:36.884Z,0.95
2023-01-08T15:35:18.017Z,0.90
2023-01-08T15:37:45.223Z,0.90
2023-01-08T15:40:12.630Z,1.00
2023-01-08T15:42:57.734Z,0.90
2023-01-08T15:45:29.327Z,1.00
2023-01-08T15:47:56.361Z,0.90
2023-01-08T15:50:24.862Z,0.70
2023-01-08T15:52:51.552Z,1.08
2023-01-08T15:55:20.771Z,0.82
2023-01-08T15:57:47.462Z,0.80
2023-01-08T16:00:15.829Z,0.82
2023-01-08T16:02:46.363Z,1.00
2023-01-08T16:05:13.869Z,0.85
2023-01-08T16:07:40.436Z,0.90
2023-01-08T16:10:07.523Z,1.10
2023-01-08T16:12:33.966Z,1.27
2023-01-08T16:15:00.424Z,0.80
2023-01-08T16:17:29.828Z,0.95
2023-01-08T16:19:56.349Z,1.05
2023-01-08T16:22:22.720Z,1.10
2023-01-08T16:24:49.239Z,1.00
2023-01-08T16:27:15.703Z,1.23
2023-01-08T16:29:42.184Z,1.83
2023-01-08T16:32:08.571Z,1.08
2023-01-08T16:34:35.176Z,1.30
2023-01-08T16:37:01.591Z,1.00
2023-01-08T16:39:28.647Z,1.20
2023-01-08T16:41:55.061Z,1.23
2023-01-08T16:44:26.279Z,1.30
2023-01-08T16:46:53.338Z,1.00
2023-01-08T16:49:20.143Z,1.00
2023-01-08T16:51:46.576Z,1.05
2023-01-08T16:54:14.652Z,1.20
2023-01-08T16:56:41.026Z,1.17
2023-01-08T16:59:18.293Z,0.93
2023-01-08T17:01:49.333Z,1.15
2023-01-08T17:04:15.793Z,1.08
2023-01-08T17:06:42.161Z,1.13
2023-01-08T17:09:11.345Z,1.42
2023-01-08T17:11:38.216Z,1.00
2023-01-08T17:14:04.663Z,1.10
2023-01-08T17:16:31.450Z,1.10
2023-01-08T17:18:57.943Z,1.00
2023-01-08T17:21:24.523Z,1.13
2023-01-08T17:23:50.912Z,1.50
2023-01-08T17:26:17.928Z,1.08
2023-01-08T17:28:44.990Z,1.45
2023-01-08T17:31:18.380Z,1.38
2023-01-08T17:33:49.649Z,1.05
2023-01-08T17:36:18.129Z,1.17
2023-01-08T17:38:46.649Z,1.05
2023-01-08T17:41:36.325Z,1.33
2023-01-08T17:44:06.643Z,1.20
2023-01-08T17:46:39.611Z,1.23
2023-01-08T17:49:06.055Z,1.02
2023-01-08T17:51:33.388Z,1.20
2023-01-08T17:54:00.484Z,1.10
2023-01-08T17:56:27.715Z,1.00
2023-01-08T17:58:54.164Z,1.10
2023-01-08T18:01:21.079Z,1.08
2023-01-08T18:03:47.891Z,1.35
2023-01-08T18:06:14.491Z,1.73
2023-01-08T18:08:41.459Z,1.60
2023-01-08T18:11:09.727Z,1.67
2023-01-08T18:13:36.759Z,1.60
2023-01-08T18:16:05.362Z,1.30
2023-01-08T18:18:32.082Z,1.70
2023-01-08T18:20:58.676Z,1.33
2023-01-08T18:23:25.340Z,1.10
2023-01-08T18:25:52.096Z,1.38
2023-01-08T18:28:18.815Z,1.10
2023-01-08T18:30:48.116Z,1.45
2023-01-08T18:33:15.411Z,1.10
2023-01-08T18:35:42.182Z,1.77
2023-01-08T18:38:15.805Z,1.50
2023-01-08T18:40:43.440Z,2.05
2023-01-08T18:43:11.126Z,1.10
2023-01-08T18:45:39.384Z,1.10
2023-01-08T18:48:09.286Z,1.20
2023-01-08T18:50:40.262Z,1.33
2023-01-08T18:53:09.078Z,1.10
2023-01-08T18:55:37.233Z,1.27
2023-01-08T18:58:04.639Z,1.40
2023-01-08T19:00:31.701Z,1.20
2023-01-08T19:02:58.557Z,1.95
2023-01-08T19:05:25.049Z,1.30
2023-01-08T19:07:51.542Z,1.30
2023-01-08T19:10:18.074Z,1.20
2023-01-08T19:12:44.891Z,1.00
2023-01-08T19:15:11.954Z,1.27
2023-01-08T19:17:38.626Z,1.20
2023-01-08T19:20:05.871Z,1.10
2023-01-08T19:22:32.595Z,1.40
2023-01-08T19:24:59.101Z,1.00
2023-01-08T19:27:25.506Z,1.30
2023-01-08T19:29:52.017Z,1.20
2023-01-08T19:32:18.417Z,1.27
2023-01-08T19:34:44.994Z,1.38
2023-01-08T19:37:11.930Z,1.15
2023-01-08T19:39:38.525Z,1.30
2023-01-08T19:42:23.724Z,1.40
2023-01-08T19:44:50.209Z,1.30
2023-01-08T19:47:16.904Z,1.50
2023-01-08T19:49:47.483Z,1.73
2023-01-08T19:52:15.359Z,1.48
2023-01-08T19:54:42.526Z,1.70
2023-01-08T19:57:09.042Z,1.38
2023-01-08T19:59:35.653Z,1.30
2023-01-08T20:02:02.318Z,1.60
2023-01-08T20:04:30.768Z,2.10
2023-01-08T20:06:59.236Z,1.70
2023-01-08T20:09:25.644Z,1.60
2023-01-08T20:11:52.049Z,1.60
2023-01-08T20:14:20.879Z,1.73
2023-01-08T20:16:47.556Z,1.30
2023-01-08T20:19:14.146Z,1.42
2023-01-08T20:21:40.567Z,2.17
2023-01-08T20:24:11.080Z,1.60
2023-01-08T20:26:38.273Z,1.50
2023-01-08T20:29:05.754Z,1.80
2023-01-08T20:31:35.532Z,1.55
2023-01-08T20:34:04.951Z,1.60
2023-01-08T20:36:33.678Z,1.98
2023-01-08T20:39:02.834Z,1.70
2023-01-08T20:41:29.875Z,1.75
2023-01-08T20:43:56.962Z,2.00
2023-01-08T20:46:28.931Z,1.80
2023-01-08T20:48:56.868Z,1.95
2023-01-08T20:51:23.392Z,1.58
2023-01-08T20:53:49.795Z,1.60
2023-01-08T20:56:16.866Z,1.90
2023-01-08T20:58:46.402Z,1.63
2023-01-08T21:01:15.774Z,1.65
2023-01-08T21:03:43.492Z,1.70
2023-01-08T21:06:13.116Z,1.63
2023-01-08T21:08:40.916Z,1.58
2023-01-08T21:11:08.988Z,1.58
2023-01-08T21:13:36.225Z,1.90
2023-01-08T21:16:07.547Z,1.50
2023-01-08T21:18:34.088Z,1.58
2023-01-08T21:21:03.563Z,1.60
2023-01-08T21:23:31.863Z,1.50
2023-01-08T21:26:03.946Z,1.48
2023-01-08T21:28:30.688Z,1.77
2023-01-08T21:31:08.124Z,1.95
2023-01-08T21:33:34.771Z,1.40
2023-01-08T21:36:10.491Z,1.67
2023-01-08T21:38:37.641Z,1.70
2023-01-08T21:41:07.394Z,1.50
2023-01-08T21:43:53.058Z,2.00
2023-01-08T21:46:23.436Z,2.47
2023-01-08T21:48:51.934Z,2.22
2023-01-08T21:51:37.154Z,1.50
2023-01-08T21:54:04.178Z,1.67
2023-01-08T21:56:31.119Z,1.50
2023-01-08T21:58:57.573Z,2.22
2023-01-08T22:01:24.176Z,1.63
2023-01-08T22:03:50.661Z,1.75
2023-01-08T22:06:17.210Z,1.77
2023-01-08T22:08:45.101Z,1.50
2023-01-08T22:11:11.564Z,1.50
2023-01-08T22:13:39.247Z,1.70
2023-01-08T22:16:09.097Z,1.33
2023-01-08T22:18:36.125Z,1.50
2023-01-08T22:21:08.160Z,1.50
2023-01-08T22:23:34.918Z,1.58
2023-01-08T22:26:06.524Z,1.40
2023-01-08T22:28:33.408Z,1.42
2023-01-08T22:31:04.137Z,1.67
2023-01-08T22:33:30.538Z,1.35
2023-01-08T22:35:57.321Z,1.10
2023-01-08T22:38:23.815Z,1.55
2023-01-08T22:40:50.337Z,1.55
2023-01-08T22:43:17.018Z,1.48
2023-01-08T22:45:43.496Z,1.40
2023-01-08T22:48:09.954Z,1.80
2023-01-08T22:50:36.543Z,1.40
2023-01-08T22:53:03.042Z,1.75
2023-01-08T22:55:29.582Z,1.65
2023-01-08T22:57:56.253Z,1.63
2023-01-08T23:00:22.671Z,1.55
2023-01-08T23:02:49.082Z,1.55
2023-01-08T23:05:15.711Z,1.67
2023-01-08T23:07:42.178Z,1.60
2023-01-08T23:10:09.962Z,1.40
2023-01-08T23:12:36.638Z,1.98
2023-01-08T23:15:04.350Z,1.73
2023-01-08T23:17:32.384Z,1.60
2023-01-08T23:20:00.056Z,1.70
2023-01-08T23:22:26.641Z,1.63
2023-01-08T23:24:52.983Z,1.50
2023-01-08T23:27:19.578Z,1.60
2023-01-08T23:29:45.969Z,1.90
2023-01-08T23:32:12.519Z,1.60
2023-01-08T23:34:38.919Z,1.63
2023-01-08T23:37:05.481Z,1.60
2023-01-08T23:39:31.975Z,1.63
2023-01-08T23:41:58.625Z,1.65
2023-01-08T23:44:25.090Z,2.20
2023-01-08T23:46:51.634Z,1.65
2023-01-08T23:49:18.086Z,1.85
2023-01-08T23:51:44.595Z,1.65
2023-01-08T23:54:12.087Z,1.80
2023-01-08T23:56:39.644Z,1.60
2023-01-08T23:59:06.100Z,1.30
