createdAt,value
2018-09-19T00:01:47.568Z,16.60
2018-09-19T00:04:17.829Z,16.60
2018-09-19T00:06:47.715Z,16.60
2018-09-19T00:09:17.395Z,16.60
2018-09-19T00:11:47.594Z,16.60
2018-09-19T00:14:17.303Z,16.60
2018-09-19T00:16:47.719Z,16.60
2018-09-19T00:19:18.058Z,16.60
2018-09-19T00:21:48.095Z,16.60
2018-09-19T00:24:17.835Z,16.60
2018-09-19T00:26:47.685Z,16.70
2018-09-19T00:29:17.355Z,16.70
2018-09-19T00:31:47.099Z,16.70
2018-09-19T00:34:16.840Z,16.70
2018-09-19T00:36:47.690Z,16.80
2018-09-19T00:39:17.564Z,16.80
2018-09-19T00:41:47.576Z,16.80
2018-09-19T00:44:17.256Z,16.80
2018-09-19T00:46:47.551Z,16.80
2018-09-19T00:49:17.367Z,16.80
2018-09-19T00:51:47.246Z,16.80
2018-09-19T00:54:17.479Z,16.80
2018-09-19T00:56:48.189Z,16.80
2018-09-19T00:59:17.809Z,16.80
2018-09-19T01:01:47.625Z,16.90
2018-09-19T01:04:17.329Z,16.90
2018-09-19T01:06:47.037Z,16.90
2018-09-19T01:09:18.096Z,16.90
2018-09-19T01:11:47.912Z,16.90
2018-09-19T01:14:17.582Z,16.90
2018-09-19T01:16:47.476Z,16.90
2018-09-19T01:19:17.247Z,16.90
2018-09-19T01:21:46.987Z,17.00
2018-09-19T01:24:17.005Z,17.00
2018-09-19T01:26:46.793Z,17.00
2018-09-19T01:29:16.495Z,17.00
2018-09-19T01:31:46.490Z,17.00
2018-09-19T01:34:16.327Z,17.00
2018-09-19T01:36:46.021Z,17.10
2018-09-19T01:39:16.106Z,17.10
2018-09-19T01:41:46.021Z,17.10
2018-09-19T01:44:16.516Z,17.10
2018-09-19T01:46:46.211Z,17.10
2018-09-19T01:49:16.229Z,17.10
2018-09-19T01:51:46.554Z,17.10
2018-09-19T01:54:16.550Z,17.10
2018-09-19T01:56:46.371Z,17.10
2018-09-19T01:59:16.297Z,17.10
2018-09-19T02:01:46.198Z,17.10
2018-09-19T02:04:15.860Z,17.10
2018-09-19T02:06:46.027Z,17.10
2018-09-19T02:09:15.908Z,17.10
2018-09-19T02:11:45.546Z,17.10
2018-09-19T02:14:15.450Z,17.10
2018-09-19T02:16:45.220Z,17.20
2018-09-19T02:19:14.972Z,17.20
2018-09-19T02:21:44.908Z,17.20
2018-09-19T02:24:14.857Z,17.20
2018-09-19T02:26:44.610Z,17.20
2018-09-19T02:29:14.544Z,17.20
2018-09-19T02:31:44.310Z,17.20
2018-09-19T02:34:14.165Z,17.20
2018-09-19T02:36:44.187Z,17.20
2018-09-19T02:39:13.988Z,17.20
2018-09-19T02:41:43.704Z,17.20
2018-09-19T02:44:13.820Z,17.20
2018-09-19T02:46:43.567Z,17.20
2018-09-19T02:49:13.291Z,17.20
2018-09-19T02:51:43.032Z,17.20
2018-09-19T02:54:12.623Z,17.20
2018-09-19T02:56:42.880Z,17.20
2018-09-19T02:59:12.794Z,17.20
2018-09-19T03:01:42.642Z,17.20
2018-09-19T03:04:12.403Z,17.20
2018-09-19T03:06:42.713Z,17.20
2018-09-19T03:09:12.493Z,17.20
2018-09-19T03:11:42.196Z,17.20
2018-09-19T03:14:12.074Z,17.20
2018-09-19T03:16:41.888Z,17.10
2018-09-19T03:19:11.549Z,17.20
2018-09-19T03:21:41.495Z,17.10
2018-09-19T03:24:12.151Z,17.20
2018-09-19T03:26:42.060Z,17.20
2018-09-19T03:29:12.042Z,17.20
2018-09-19T03:31:41.805Z,17.20
2018-09-19T03:34:13.080Z,17.20
2018-09-19T03:36:42.805Z,17.20
2018-09-19T03:39:12.827Z,17.20
2018-09-19T03:41:42.848Z,17.20
2018-09-19T03:44:12.705Z,17.10
2018-09-19T03:46:42.278Z,17.10
2018-09-19T03:49:12.057Z,17.10
2018-09-19T03:51:41.757Z,17.20
2018-09-19T03:54:11.445Z,17.20
2018-09-19T03:56:41.293Z,17.10
2018-09-19T03:59:11.816Z,17.10
2018-09-19T04:01:41.634Z,17.10
2018-09-19T04:04:11.399Z,17.10
2018-09-19T04:06:41.001Z,17.10
2018-09-19T04:09:12.745Z,17.10
2018-09-19T04:11:42.683Z,17.10
2018-09-19T04:14:13.300Z,17.10
2018-09-19T04:16:58.098Z,17.10
2018-09-19T04:19:27.980Z,17.10
2018-09-19T04:22:18.513Z,17.10
2018-09-19T04:24:48.243Z,17.10
2018-09-19T04:27:18.297Z,17.00
2018-09-19T04:29:48.069Z,17.00
2018-09-19T04:32:17.810Z,17.00
2018-09-19T04:34:47.985Z,17.00
2018-09-19T04:37:17.712Z,17.00
2018-09-19T04:39:47.426Z,16.90
2018-09-19T04:42:17.712Z,16.90
2018-09-19T04:44:47.334Z,16.90
2018-09-19T04:47:16.901Z,16.90
2018-09-19T04:49:46.756Z,16.90
2018-09-19T04:52:16.351Z,16.90
2018-09-19T04:54:46.161Z,16.90
2018-09-19T04:57:16.265Z,16.90
2018-09-19T04:59:46.182Z,16.80
2018-09-19T05:02:16.049Z,16.80
2018-09-19T05:04:45.987Z,16.80
2018-09-19T05:07:15.635Z,16.80
2018-09-19T05:09:45.334Z,16.80
2018-09-19T05:12:15.454Z,16.80
2018-09-19T05:14:45.094Z,16.80
2018-09-19T05:17:14.794Z,16.80
2018-09-19T05:19:44.872Z,16.70
2018-09-19T05:22:14.736Z,16.80
2018-09-19T05:24:44.458Z,16.70
2018-09-19T05:27:15.322Z,16.70
2018-09-19T05:29:45.742Z,16.70
2018-09-19T05:32:15.676Z,16.70
2018-09-19T05:34:45.492Z,16.70
2018-09-19T05:37:15.259Z,16.70
2018-09-19T05:39:45.177Z,16.70
2018-09-19T05:42:15.111Z,16.70
2018-09-19T05:44:44.774Z,16.60
2018-09-19T05:47:14.702Z,16.70
2018-09-19T05:49:44.460Z,16.60
2018-09-19T05:52:14.170Z,16.60
2018-09-19T05:54:44.347Z,16.60
2018-09-19T05:57:13.946Z,16.60
2018-09-19T05:59:43.742Z,16.70
2018-09-19T06:02:13.868Z,16.70
2018-09-19T06:04:43.620Z,16.70
2018-09-19T06:07:13.368Z,16.70
2018-09-19T06:09:43.059Z,16.70
2018-09-19T06:12:12.779Z,16.80
2018-09-19T06:14:42.454Z,16.80
2018-09-19T06:17:12.479Z,16.80
2018-09-19T06:19:42.425Z,16.80
2018-09-19T06:22:12.152Z,16.80
2018-09-19T06:24:42.192Z,16.80
2018-09-19T06:27:11.988Z,16.80
2018-09-19T06:29:41.602Z,16.80
2018-09-19T06:32:11.675Z,16.90
2018-09-19T06:34:41.527Z,16.80
2018-09-19T06:37:11.580Z,16.80
2018-09-19T06:39:41.499Z,16.80
2018-09-19T06:42:11.367Z,16.80
2018-09-19T06:44:41.055Z,16.80
2018-09-19T06:47:10.989Z,16.90
2018-09-19T06:49:40.777Z,16.90
2018-09-19T06:52:12.134Z,16.90
2018-09-19T06:54:41.968Z,16.90
2018-09-19T06:57:11.888Z,16.90
2018-09-19T06:59:41.855Z,16.90
2018-09-19T07:02:11.533Z,16.90
2018-09-19T07:04:41.706Z,16.90
2018-09-19T07:07:11.736Z,17.00
2018-09-19T07:09:41.420Z,16.90
2018-09-19T07:12:11.056Z,16.90
2018-09-19T07:14:41.134Z,16.90
2018-09-19T07:17:11.494Z,16.90
2018-09-19T07:19:41.382Z,17.00
2018-09-19T07:22:11.019Z,17.00
2018-09-19T07:24:41.499Z,17.00
2018-09-19T07:27:11.370Z,17.00
2018-09-19T07:29:41.066Z,17.00
2018-09-19T07:32:10.652Z,17.10
2018-09-19T07:34:40.459Z,17.10
2018-09-19T07:37:15.060Z,17.10
2018-09-19T07:43:00.607Z,17.10
2018-09-19T07:45:30.611Z,17.10
2018-09-19T07:48:00.515Z,17.10
2018-09-19T07:50:31.855Z,17.10
2018-09-19T07:53:04.202Z,17.10
2018-09-19T07:55:35.061Z,17.10
2018-09-19T07:58:04.681Z,17.10
2018-09-19T08:00:34.502Z,17.10
2018-09-19T08:03:04.564Z,17.10
2018-09-19T08:05:34.360Z,17.10
2018-09-19T08:08:04.066Z,17.20
2018-09-19T08:10:34.205Z,17.20
2018-09-19T08:13:03.897Z,17.20
2018-09-19T08:15:33.807Z,17.20
2018-09-19T08:18:04.103Z,17.20
2018-09-19T08:20:34.363Z,17.20
2018-09-19T08:23:04.223Z,17.20
2018-09-19T08:25:34.360Z,17.30
2018-09-19T08:28:03.972Z,17.30
2018-09-19T08:30:33.985Z,17.30
2018-09-19T08:33:03.773Z,17.30
2018-09-19T08:35:33.604Z,17.40
2018-09-19T08:38:03.318Z,17.30
2018-09-19T08:40:33.418Z,17.40
2018-09-19T08:43:03.077Z,17.40
2018-09-19T08:45:33.002Z,17.50
2018-09-19T08:48:03.071Z,17.50
2018-09-19T08:50:32.868Z,17.50
2018-09-19T08:53:03.208Z,17.50
2018-09-19T08:55:33.167Z,17.60
2018-09-19T08:58:02.811Z,17.60
2018-09-19T09:00:32.656Z,17.60
2018-09-19T09:03:02.855Z,17.60
2018-09-19T09:05:32.643Z,17.60
2018-09-19T09:08:02.733Z,17.60
2018-09-19T09:10:32.809Z,17.60
2018-09-19T09:13:02.602Z,17.60
2018-09-19T09:15:32.341Z,17.70
2018-09-19T09:18:02.558Z,17.80
2018-09-19T09:20:32.418Z,17.80
2018-09-19T09:23:02.407Z,17.80
2018-09-19T09:25:32.973Z,17.90
2018-09-19T09:28:03.371Z,17.90
2018-09-19T09:30:33.102Z,17.90
2018-09-19T09:33:04.510Z,17.90
2018-09-19T09:35:34.412Z,18.00
2018-09-19T09:38:04.276Z,18.00
2018-09-19T09:40:34.167Z,18.00
2018-09-19T09:43:03.983Z,18.10
2018-09-19T09:45:33.705Z,18.10
2018-09-19T09:48:03.887Z,18.10
2018-09-19T09:50:33.547Z,18.10
2018-09-19T09:53:03.416Z,18.20
2018-09-19T09:55:33.634Z,18.20
2018-09-19T09:58:03.449Z,18.30
2018-09-19T10:00:38.136Z,18.30
2018-09-19T10:03:08.381Z,18.30
2018-09-19T10:05:38.358Z,18.30
2018-09-19T10:08:08.498Z,18.40
2018-09-19T10:10:38.964Z,18.50
2018-09-19T10:13:08.721Z,18.50
2018-09-19T10:15:38.290Z,18.60
2018-09-19T10:18:21.211Z,18.60
2018-09-19T10:20:51.010Z,18.70
2018-09-19T10:23:20.653Z,18.70
2018-09-19T10:25:51.415Z,18.80
2018-09-19T10:28:21.136Z,18.80
2018-09-19T10:30:51.049Z,18.90
2018-09-19T10:33:28.401Z,19.00
2018-09-19T10:35:59.156Z,19.00
2018-09-19T10:38:30.074Z,19.10
2018-09-19T10:40:59.822Z,19.10
2018-09-19T10:43:30.889Z,19.20
2018-09-19T10:46:01.392Z,19.30
2018-09-19T10:48:31.118Z,19.30
2018-09-19T10:51:00.885Z,19.40
2018-09-19T10:53:31.375Z,19.40
2018-09-19T10:56:01.247Z,19.30
2018-09-19T10:58:30.848Z,19.40
2018-09-19T11:01:01.103Z,19.40
2018-09-19T11:03:30.738Z,19.40
2018-09-19T11:06:00.510Z,19.40
2018-09-19T11:08:37.996Z,19.50
2018-09-19T11:11:08.069Z,19.50
2018-09-19T11:13:37.768Z,19.50
2018-09-19T11:16:08.003Z,19.50
2018-09-19T11:18:37.672Z,19.50
2018-09-19T11:21:07.544Z,19.50
2018-09-19T11:23:37.555Z,19.50
2018-09-19T11:26:07.270Z,19.50
2018-09-19T11:28:37.150Z,19.50
2018-09-19T11:31:07.593Z,19.50
2018-09-19T11:33:39.492Z,19.40
2018-09-19T11:36:09.463Z,19.40
2018-09-19T11:38:39.089Z,19.40
2018-09-19T11:41:09.234Z,19.40
2018-09-19T11:43:39.355Z,19.40
2018-09-19T11:46:09.334Z,19.40
2018-09-19T11:48:39.087Z,19.40
2018-09-19T11:51:08.973Z,19.40
2018-09-19T11:53:38.863Z,19.40
2018-09-19T11:56:08.679Z,19.50
2018-09-19T11:58:39.756Z,19.50
2018-09-19T12:01:09.606Z,19.60
2018-09-19T12:03:39.564Z,19.70
2018-09-19T12:06:09.418Z,19.80
2018-09-19T12:08:39.657Z,19.90
2018-09-19T12:11:09.633Z,20.00
2018-09-19T12:13:39.301Z,20.00
2018-09-19T12:16:09.017Z,20.00
2018-09-19T12:18:39.038Z,20.10
2018-09-19T12:21:08.768Z,20.10
2018-09-19T12:23:38.516Z,20.20
2018-09-19T12:26:08.768Z,20.20
2018-09-19T12:28:38.641Z,20.20
2018-09-19T12:31:08.304Z,20.20
2018-09-19T12:33:38.592Z,20.20
2018-09-19T12:36:08.265Z,20.20
2018-09-19T12:38:38.036Z,20.20
2018-09-19T12:41:08.810Z,20.30
2018-09-19T12:43:38.592Z,20.30
2018-09-19T12:46:08.538Z,20.30
2018-09-19T12:48:38.760Z,20.30
2018-09-19T12:51:08.576Z,20.30
2018-09-19T12:53:38.332Z,20.20
2018-09-19T12:56:08.592Z,20.20
2018-09-19T12:58:38.731Z,20.20
2018-09-19T13:01:08.550Z,20.10
2018-09-19T13:03:38.375Z,20.10
2018-09-19T13:06:08.283Z,20.10
2018-09-19T13:08:37.984Z,20.10
2018-09-19T13:11:08.309Z,20.10
2018-09-19T13:13:38.159Z,20.10
2018-09-19T13:16:08.188Z,20.20
2018-09-19T13:18:38.002Z,20.20
2018-09-19T13:21:08.072Z,20.20
2018-09-19T13:23:38.013Z,20.20
2018-09-19T13:26:07.860Z,20.20
2018-09-19T13:28:37.579Z,20.20
2018-09-19T13:31:07.372Z,20.20
2018-09-19T13:33:37.358Z,20.20
2018-09-19T13:36:07.021Z,20.20
2018-09-19T13:38:36.728Z,20.20
2018-09-19T13:41:06.903Z,20.30
2018-09-19T13:43:36.852Z,20.30
2018-09-19T13:46:06.861Z,20.30
2018-09-19T13:49:07.767Z,20.30
2018-09-19T13:51:37.516Z,20.40
2018-09-19T13:54:07.280Z,20.40
2018-09-19T13:56:37.062Z,20.40
2018-09-19T13:59:06.985Z,20.40
2018-09-19T14:01:36.752Z,20.40
2018-09-19T14:04:06.914Z,20.40
2018-09-19T14:06:36.763Z,20.40
2018-09-19T14:09:08.512Z,20.40
2018-09-19T14:11:39.034Z,20.30
2018-09-19T14:14:08.627Z,20.30
2018-09-19T14:16:38.757Z,20.30
2018-09-19T14:19:08.927Z,20.30
2018-09-19T14:21:38.722Z,20.20
2018-09-19T14:24:08.744Z,20.20
2018-09-19T14:26:39.632Z,20.20
2018-09-19T14:29:09.815Z,20.10
2018-09-19T14:31:39.593Z,20.10
2018-09-19T14:34:10.014Z,20.10
2018-09-19T14:36:40.170Z,20.10
2018-09-19T14:39:09.869Z,20.00
2018-09-19T14:41:39.725Z,20.00
2018-09-19T14:44:09.583Z,20.00
2018-09-19T14:46:39.174Z,20.00
2018-09-19T14:49:08.930Z,20.00
2018-09-19T14:51:38.908Z,20.00
2018-09-19T14:54:08.755Z,20.00
2018-09-19T14:56:38.627Z,20.00
2018-09-19T14:59:08.568Z,20.00
2018-09-19T15:01:38.747Z,20.00
2018-09-19T15:04:08.447Z,19.90
2018-09-19T15:06:38.646Z,19.90
2018-09-19T15:09:10.314Z,19.90
2018-09-19T15:11:40.532Z,19.90
2018-09-19T15:14:10.223Z,19.90
2018-09-19T15:16:39.914Z,19.80
2018-09-19T15:19:10.048Z,19.80
2018-09-19T15:21:40.086Z,19.80
2018-09-19T15:24:09.840Z,19.80
2018-09-19T15:26:40.173Z,19.80
2018-09-19T15:29:09.806Z,19.70
2018-09-19T15:31:39.505Z,19.70
2018-09-19T15:34:09.547Z,19.70
2018-09-19T15:36:39.419Z,19.70
2018-09-19T15:39:10.254Z,19.80
2018-09-19T15:41:40.127Z,19.80
2018-09-19T15:44:10.308Z,19.80
2018-09-19T15:46:40.087Z,19.80
2018-09-19T15:49:10.072Z,19.80
2018-09-19T15:51:39.693Z,19.80
2018-09-19T15:54:09.452Z,19.80
2018-09-19T15:56:39.760Z,19.80
2018-09-19T15:59:09.683Z,19.80
2018-09-19T16:01:39.325Z,19.80
2018-09-19T16:04:10.271Z,19.80
2018-09-19T16:06:40.016Z,19.80
2018-09-19T16:09:11.421Z,19.80
2018-09-19T16:11:41.539Z,19.80
2018-09-19T16:14:11.943Z,19.80
2018-09-19T16:16:41.632Z,19.70
2018-09-19T16:19:11.643Z,19.70
2018-09-19T16:21:41.248Z,19.70
2018-09-19T16:24:10.978Z,19.70
2018-09-19T16:26:40.764Z,19.70
2018-09-19T16:29:10.461Z,19.70
2018-09-19T16:31:40.211Z,19.60
2018-09-19T16:34:10.437Z,19.60
2018-09-19T16:36:40.496Z,19.60
2018-09-19T16:39:12.340Z,19.50
2018-09-19T16:41:42.750Z,19.50
2018-09-19T16:44:12.991Z,19.50
2018-09-19T16:46:42.845Z,19.50
2018-09-19T16:49:12.917Z,19.40
2018-09-19T16:51:42.900Z,19.40
2018-09-19T16:54:12.746Z,19.40
2018-09-19T16:56:42.768Z,19.40
2018-09-19T16:59:12.469Z,19.30
2018-09-19T17:01:42.448Z,19.30
2018-09-19T17:04:12.385Z,19.30
2018-09-19T17:06:42.016Z,19.20
2018-09-19T17:09:11.758Z,19.20
2018-09-19T17:11:41.568Z,19.20
2018-09-19T17:14:11.495Z,19.20
2018-09-19T17:16:41.318Z,19.10
2018-09-19T17:19:11.660Z,19.10
2018-09-19T17:21:41.439Z,19.10
2018-09-19T17:24:11.250Z,19.10
2018-09-19T17:26:42.242Z,19.10
2018-09-19T17:29:12.009Z,19.10
2018-09-19T17:31:42.237Z,19.00
2018-09-19T17:34:12.221Z,19.00
2018-09-19T17:36:41.893Z,19.00
2018-09-19T17:39:13.122Z,18.90
2018-09-19T17:41:43.534Z,18.90
2018-09-19T17:44:13.323Z,18.90
2018-09-19T17:46:43.261Z,18.80
2018-09-19T17:49:13.231Z,18.80
2018-09-19T17:51:43.521Z,18.80
2018-09-19T17:54:13.674Z,18.70
2018-09-19T17:56:43.286Z,18.70
2018-09-19T17:59:13.154Z,18.70
2018-09-19T18:01:43.423Z,18.70
2018-09-19T18:04:13.191Z,18.70
2018-09-19T18:06:42.998Z,18.70
2018-09-19T18:09:12.878Z,18.70
2018-09-19T18:11:42.873Z,18.70
2018-09-19T18:14:13.151Z,18.70
2018-09-19T18:16:43.194Z,18.70
2018-09-19T18:19:12.972Z,18.70
2018-09-19T18:21:42.568Z,18.70
2018-09-19T18:24:12.412Z,18.60
2018-09-19T18:26:42.232Z,18.60
2018-09-19T18:29:11.993Z,18.60
2018-09-19T18:31:42.834Z,18.60
2018-09-19T18:34:13.000Z,18.60
2018-09-19T18:36:42.795Z,18.50
2018-09-19T18:39:32.220Z,18.50
2018-09-19T18:42:01.870Z,18.50
2018-09-19T18:44:32.557Z,18.50
2018-09-19T18:47:02.996Z,18.50
2018-09-19T18:49:32.781Z,18.50
2018-09-19T18:52:02.775Z,18.50
2018-09-19T18:54:32.436Z,18.40
2018-09-19T18:57:02.083Z,18.40
2018-09-19T18:59:32.320Z,18.40
2018-09-19T19:02:02.188Z,18.30
2018-09-19T19:04:31.731Z,18.30
2018-09-19T19:07:02.021Z,18.30
2018-09-19T19:09:32.095Z,18.30
2018-09-19T19:12:01.810Z,18.30
2018-09-19T19:14:32.204Z,18.20
2018-09-19T19:17:01.984Z,18.20
2018-09-19T19:19:31.785Z,18.20
2018-09-19T19:22:01.770Z,18.20
2018-09-19T19:24:31.603Z,18.20
2018-09-19T19:27:01.170Z,18.20
2018-09-19T19:29:57.835Z,18.20
2018-09-19T19:32:27.827Z,18.20
2018-09-19T19:34:58.522Z,18.20
2018-09-19T19:37:28.718Z,18.20
2018-09-19T19:39:58.937Z,18.10
2018-09-19T19:42:29.506Z,18.10
2018-09-19T19:44:59.418Z,18.10
2018-09-19T19:47:30.428Z,18.10
2018-09-19T19:50:00.446Z,18.10
2018-09-19T19:52:30.362Z,18.10
2018-09-19T19:55:00.324Z,18.10
2018-09-19T19:57:30.310Z,18.10
2018-09-19T19:59:59.918Z,18.10
2018-09-19T20:02:31.705Z,18.10
2018-09-19T20:05:01.955Z,18.10
2018-09-19T20:07:31.721Z,18.10
2018-09-19T20:10:01.649Z,18.10
2018-09-19T20:12:31.641Z,18.10
2018-09-19T20:15:01.641Z,18.20
2018-09-19T20:17:31.683Z,18.10
2018-09-19T20:20:01.647Z,18.20
2018-09-19T20:22:31.606Z,18.20
2018-09-19T20:25:01.619Z,18.20
2018-09-19T20:27:31.747Z,18.20
2018-09-19T20:30:01.561Z,18.20
2018-09-19T20:32:32.045Z,18.10
2018-09-19T20:35:02.104Z,18.10
2018-09-19T20:37:31.960Z,18.10
2018-09-19T20:40:01.909Z,18.10
2018-09-19T20:42:32.043Z,18.10
2018-09-19T20:45:01.670Z,18.10
2018-09-19T20:47:31.316Z,18.10
2018-09-19T20:50:01.537Z,18.10
2018-09-19T20:52:31.194Z,18.10
2018-09-19T20:55:03.057Z,18.20
2018-09-19T20:57:32.763Z,18.10
2018-09-19T21:00:02.462Z,18.10
2018-09-19T21:02:33.369Z,18.10
2018-09-19T21:05:03.292Z,18.10
2018-09-19T21:07:33.011Z,18.00
2018-09-19T21:10:03.437Z,18.00
2018-09-19T21:12:33.242Z,18.00
2018-09-19T21:15:04.566Z,18.00
2018-09-19T21:17:34.815Z,18.00
2018-09-19T21:20:04.631Z,18.00
2018-09-19T21:22:34.461Z,17.90
2018-09-19T21:25:04.351Z,17.90
2018-09-19T21:27:33.994Z,17.90
2018-09-19T21:30:03.781Z,17.90
2018-09-19T21:32:33.666Z,17.80
2018-09-19T21:35:04.248Z,17.80
2018-09-19T21:37:34.002Z,17.80
2018-09-19T21:40:05.031Z,17.80
2018-09-19T21:42:34.822Z,17.80
2018-09-19T21:45:04.652Z,17.70
2018-09-19T21:47:34.837Z,17.70
2018-09-19T21:50:04.723Z,17.70
2018-09-19T21:52:34.421Z,17.70
2018-09-19T21:55:04.181Z,17.70
2018-09-19T21:57:33.845Z,17.70
2018-09-19T22:00:03.602Z,17.70
2018-09-19T22:02:34.297Z,17.60
2018-09-19T22:05:04.147Z,17.60
2018-09-19T22:07:34.085Z,17.60
2018-09-19T22:10:04.996Z,17.60
2018-09-19T22:12:34.750Z,17.60
2018-09-19T22:15:04.582Z,17.50
2018-09-19T22:17:34.458Z,17.50
2018-09-19T22:20:04.109Z,17.50
2018-09-19T22:22:33.957Z,17.50
2018-09-19T22:25:04.055Z,17.50
2018-09-19T22:27:33.857Z,17.50
2018-09-19T22:30:03.787Z,17.50
2018-09-19T22:32:34.756Z,17.50
2018-09-19T22:35:04.504Z,17.50
2018-09-19T22:37:34.474Z,17.50
2018-09-19T22:40:04.639Z,17.50
2018-09-19T22:42:34.239Z,17.40
2018-09-19T22:45:03.904Z,17.40
2018-09-19T22:47:34.433Z,17.40
2018-09-19T22:50:04.412Z,17.40
2018-09-19T22:52:34.079Z,17.40
2018-09-19T22:55:04.279Z,17.40
2018-09-19T22:57:34.036Z,17.40
2018-09-19T23:00:03.909Z,17.40
2018-09-19T23:02:34.686Z,17.30
2018-09-19T23:05:04.458Z,17.30
2018-09-19T23:07:34.171Z,17.30
2018-09-19T23:10:04.090Z,17.30
2018-09-19T23:12:33.752Z,17.30
2018-09-19T23:15:03.511Z,17.30
2018-09-19T23:17:34.112Z,17.30
2018-09-19T23:20:03.953Z,17.30
2018-09-19T23:22:33.589Z,17.30
2018-09-19T23:25:03.331Z,17.30
2018-09-19T23:27:33.001Z,17.30
2018-09-19T23:30:02.737Z,17.30
2018-09-19T23:32:32.859Z,17.30
2018-09-19T23:35:02.655Z,17.30
2018-09-19T23:37:32.299Z,17.20
2018-09-19T23:40:02.283Z,17.20
2018-09-19T23:42:32.219Z,17.20
2018-09-19T23:45:01.960Z,17.20
2018-09-19T23:47:32.105Z,17.20
2018-09-19T23:50:01.846Z,17.20
2018-09-19T23:52:31.503Z,17.20
2018-09-19T23:55:01.713Z,17.20
2018-09-19T23:57:31.602Z,17.20
