createdAt,value
2022-11-17T00:01:44.002Z,6.00
2022-11-17T00:09:02.572Z,6.10
2022-11-17T00:16:29.199Z,6.00
2022-11-17T00:19:24.423Z,6.00
2022-11-17T00:26:32.060Z,6.10
2022-11-17T00:29:02.268Z,6.10
2022-11-17T00:36:25.574Z,6.10
2022-11-17T00:39:30.472Z,6.10
2022-11-17T00:41:59.212Z,6.10
2022-11-17T00:44:31.013Z,6.10
2022-11-17T00:47:01.491Z,6.10
2022-11-17T00:49:29.858Z,6.10
2022-11-17T00:52:00.618Z,6.00
2022-11-17T00:54:28.880Z,6.10
2022-11-17T00:58:01.537Z,6.10
2022-11-17T01:00:29.441Z,6.10
2022-11-17T01:02:57.600Z,6.10
2022-11-17T01:05:34.279Z,6.10
2022-11-17T01:08:02.277Z,6.00
2022-11-17T01:10:30.356Z,6.10
2022-11-17T01:13:10.058Z,6.00
2022-11-17T01:15:37.843Z,6.00
2022-11-17T01:18:13.882Z,6.00
2022-11-17T01:20:43.337Z,6.00
2022-11-17T01:23:12.487Z,6.00
2022-11-17T01:25:41.176Z,6.10
2022-11-17T01:28:42.350Z,5.90
2022-11-17T01:31:45.604Z,5.90
2022-11-17T01:34:14.454Z,5.90
2022-11-17T01:37:02.131Z,5.90
2022-11-17T01:39:34.303Z,5.90
2022-11-17T01:42:12.117Z,5.80
2022-11-17T01:44:44.885Z,5.80
2022-11-17T01:47:22.277Z,5.80
2022-11-17T01:50:22.521Z,5.70
2022-11-17T01:52:51.708Z,5.70
2022-11-17T01:55:20.727Z,5.60
2022-11-17T01:57:55.621Z,5.60
2022-11-17T02:00:31.576Z,5.40
2022-11-17T02:03:02.608Z,5.50
2022-11-17T02:09:38.693Z,5.50
2022-11-17T02:12:12.985Z,5.60
2022-11-17T02:14:41.314Z,5.60
2022-11-17T02:17:13.927Z,5.50
2022-11-17T02:20:15.181Z,5.50
2022-11-17T02:22:43.216Z,5.50
2022-11-17T02:26:15.406Z,5.30
2022-11-17T02:28:48.660Z,5.40
2022-11-17T02:31:49.648Z,5.40
2022-11-17T02:34:37.046Z,5.40
2022-11-17T02:37:31.343Z,5.50
2022-11-17T02:40:00.932Z,5.60
2022-11-17T02:43:04.941Z,5.40
2022-11-17T02:45:45.411Z,5.50
2022-11-17T02:48:19.608Z,5.50
2022-11-17T02:50:48.990Z,5.40
2022-11-17T02:53:16.686Z,5.30
2022-11-17T02:55:49.572Z,5.20
2022-11-17T02:58:17.946Z,5.30
2022-11-17T03:00:48.819Z,5.30
2022-11-17T03:08:39.451Z,5.40
2022-11-17T03:11:08.822Z,5.20
2022-11-17T03:14:08.436Z,5.20
2022-11-17T03:16:38.521Z,5.30
2022-11-17T03:19:30.415Z,5.30
2022-11-17T03:22:20.222Z,5.40
2022-11-17T03:24:51.472Z,5.20
2022-11-17T03:27:22.108Z,5.10
2022-11-17T03:29:52.483Z,5.10
2022-11-17T03:32:30.974Z,5.20
2022-11-17T03:35:03.948Z,5.10
2022-11-17T03:37:35.009Z,5.00
2022-11-17T03:40:09.028Z,5.00
2022-11-17T03:42:38.761Z,5.10
2022-11-17T03:45:13.955Z,5.10
2022-11-17T03:47:43.006Z,5.00
2022-11-17T03:50:24.915Z,4.90
2022-11-17T03:54:12.808Z,5.00
2022-11-17T03:57:03.743Z,4.90
2022-11-17T04:00:20.957Z,4.80
2022-11-17T04:02:54.752Z,4.80
2022-11-17T04:05:24.472Z,4.90
2022-11-17T04:08:26.313Z,4.80
2022-11-17T04:11:20.392Z,4.90
2022-11-17T04:14:18.870Z,4.90
2022-11-17T04:16:46.953Z,5.00
2022-11-17T04:19:15.171Z,4.90
2022-11-17T04:21:43.913Z,4.90
2022-11-17T04:24:18.622Z,4.90
2022-11-17T04:27:11.839Z,4.80
2022-11-17T04:29:40.159Z,4.80
2022-11-17T04:32:09.608Z,4.80
2022-11-17T04:34:41.100Z,4.90
2022-11-17T04:37:20.582Z,4.90
2022-11-17T04:39:48.578Z,5.00
2022-11-17T04:42:16.715Z,5.00
2022-11-17T04:44:45.230Z,4.90
2022-11-17T04:47:14.319Z,4.80
2022-11-17T04:49:41.898Z,4.80
2022-11-17T04:52:09.612Z,4.80
2022-11-17T04:54:37.411Z,4.80
2022-11-17T04:57:05.593Z,4.80
2022-11-17T04:59:43.627Z,4.90
2022-11-17T05:02:12.564Z,4.90
2022-11-17T05:04:58.939Z,4.90
2022-11-17T05:07:35.881Z,4.90
2022-11-17T05:10:04.840Z,5.00
2022-11-17T05:13:00.017Z,5.00
2022-11-17T05:16:27.481Z,5.00
2022-11-17T05:19:05.551Z,4.90
2022-11-17T05:21:34.459Z,4.90
2022-11-17T05:24:02.196Z,4.80
2022-11-17T05:26:31.527Z,4.80
2022-11-17T05:29:00.870Z,4.70
2022-11-17T05:31:29.873Z,4.70
2022-11-17T05:33:57.966Z,4.60
2022-11-17T05:36:29.050Z,4.70
2022-11-17T05:39:08.452Z,4.70
2022-11-17T05:41:37.609Z,4.70
2022-11-17T05:44:11.150Z,4.70
2022-11-17T05:46:43.231Z,4.70
2022-11-17T05:49:12.575Z,4.80
2022-11-17T05:51:41.588Z,4.70
2022-11-17T05:54:17.435Z,4.80
2022-11-17T05:56:56.623Z,4.70
2022-11-17T06:00:01.289Z,4.70
2022-11-17T06:02:39.621Z,4.70
2022-11-17T06:05:20.443Z,4.70
2022-11-17T06:07:48.840Z,4.60
2022-11-17T06:10:17.629Z,4.60
2022-11-17T06:12:45.743Z,4.60
2022-11-17T06:15:47.770Z,4.60
2022-11-17T06:18:18.158Z,4.60
2022-11-17T06:20:52.111Z,4.60
2022-11-17T06:23:53.844Z,4.60
2022-11-17T06:26:21.758Z,4.60
2022-11-17T06:28:57.805Z,4.50
2022-11-17T06:32:01.617Z,4.60
2022-11-17T06:34:48.022Z,4.60
2022-11-17T06:37:37.420Z,4.50
2022-11-17T06:40:37.681Z,4.50
2022-11-17T06:43:28.173Z,4.40
2022-11-17T06:45:56.625Z,4.50
2022-11-17T06:48:29.173Z,4.50
2022-11-17T06:51:02.367Z,4.60
2022-11-17T06:53:34.156Z,4.60
2022-11-17T06:56:12.033Z,4.60
2022-11-17T06:58:47.200Z,4.60
2022-11-17T07:01:22.861Z,4.70
2022-11-17T07:03:55.405Z,4.60
2022-11-17T07:06:23.408Z,4.60
2022-11-17T07:08:53.195Z,4.60
2022-11-17T07:11:21.691Z,4.60
2022-11-17T07:13:49.555Z,4.60
2022-11-17T07:16:23.440Z,4.60
2022-11-17T07:19:03.957Z,4.50
2022-11-17T07:21:33.243Z,4.50
2022-11-17T07:24:02.598Z,4.40
2022-11-17T07:26:37.085Z,4.50
2022-11-17T07:29:05.360Z,4.60
2022-11-17T07:31:43.733Z,4.50
2022-11-17T07:34:44.385Z,4.60
2022-11-17T07:37:19.299Z,4.60
2022-11-17T07:39:50.541Z,4.50
2022-11-17T07:42:22.463Z,4.60
2022-11-17T07:44:54.330Z,4.50
2022-11-17T07:47:23.006Z,4.60
2022-11-17T07:49:54.900Z,4.60
2022-11-17T07:57:02.044Z,4.60
2022-11-17T07:59:30.382Z,4.40
2022-11-17T08:03:08.456Z,4.50
2022-11-17T08:05:43.393Z,4.50
2022-11-17T08:08:13.821Z,4.40
2022-11-17T08:10:49.513Z,4.50
2022-11-17T08:13:24.510Z,4.40
2022-11-17T08:16:09.257Z,4.40
2022-11-17T08:18:37.298Z,4.50
2022-11-17T08:21:12.095Z,4.50
2022-11-17T08:23:40.808Z,4.50
2022-11-17T08:26:41.462Z,4.60
2022-11-17T08:29:17.014Z,4.60
2022-11-17T08:31:50.508Z,4.50
2022-11-17T08:34:23.362Z,4.70
2022-11-17T08:36:53.163Z,4.70
2022-11-17T08:39:23.716Z,4.70
2022-11-17T08:41:53.213Z,4.70
2022-11-17T08:44:29.628Z,4.60
2022-11-17T08:46:58.508Z,4.70
2022-11-17T08:49:30.679Z,4.70
2022-11-17T08:51:59.199Z,4.70
2022-11-17T08:55:40.604Z,4.80
2022-11-17T08:58:12.697Z,4.70
2022-11-17T09:00:47.882Z,4.90
2022-11-17T09:03:23.961Z,4.90
2022-11-17T09:28:06.439Z,4.70
2022-11-17T09:31:09.544Z,4.70
2022-11-17T09:33:43.216Z,4.80
2022-11-17T09:36:16.252Z,4.90
2022-11-17T09:38:45.272Z,4.80
2022-11-17T09:41:35.017Z,4.80
2022-11-17T09:48:56.361Z,4.90
2022-11-17T09:51:27.338Z,5.00
2022-11-17T09:54:18.759Z,4.90
2022-11-17T09:56:48.078Z,5.00
2022-11-17T09:59:18.845Z,5.00
2022-11-17T10:01:49.481Z,5.00
2022-11-17T10:04:19.248Z,4.90
2022-11-17T10:06:49.264Z,5.00
2022-11-17T10:19:18.796Z,4.90
2022-11-17T10:21:49.318Z,4.90
2022-11-17T10:24:51.253Z,5.00
2022-11-17T10:27:26.760Z,5.10
2022-11-17T10:30:29.368Z,5.20
2022-11-17T10:33:05.904Z,5.20
2022-11-17T10:35:35.438Z,5.20
2022-11-17T10:38:03.527Z,5.20
2022-11-17T10:40:45.907Z,5.20
2022-11-17T10:43:14.945Z,5.20
2022-11-17T10:45:44.967Z,5.10
2022-11-17T10:48:23.045Z,5.20
2022-11-17T10:50:59.465Z,5.20
2022-11-17T10:53:44.815Z,5.20
2022-11-17T10:56:19.892Z,5.10
2022-11-17T10:59:21.587Z,5.20
2022-11-17T11:02:31.230Z,5.30
2022-11-17T11:05:10.822Z,5.40
2022-11-17T11:07:39.891Z,5.50
2022-11-17T11:10:12.696Z,5.50
2022-11-17T11:13:00.384Z,5.60
2022-11-17T11:15:35.244Z,5.50
2022-11-17T11:18:35.463Z,5.50
2022-11-17T11:21:18.598Z,5.50
2022-11-17T11:24:00.351Z,5.50
2022-11-17T11:26:34.418Z,5.50
2022-11-17T11:29:35.254Z,5.50
2022-11-17T11:33:00.905Z,5.50
2022-11-17T11:39:48.350Z,5.60
2022-11-17T11:42:42.219Z,5.70
2022-11-17T11:45:34.391Z,5.70
2022-11-17T11:48:07.100Z,5.70
2022-11-17T11:50:48.591Z,5.70
2022-11-17T11:57:28.267Z,5.70
2022-11-17T12:04:33.060Z,5.80
2022-11-17T12:07:04.959Z,5.80
2022-11-17T12:14:16.947Z,5.90
2022-11-17T12:17:03.301Z,5.90
2022-11-17T12:19:57.421Z,5.90
2022-11-17T12:22:33.811Z,5.90
2022-11-17T12:25:31.379Z,6.00
2022-11-17T12:28:32.240Z,6.00
2022-11-17T12:31:12.601Z,6.00
2022-11-17T12:33:53.861Z,6.00
2022-11-17T12:36:34.892Z,6.00
2022-11-17T12:39:27.089Z,6.00
2022-11-17T12:43:05.043Z,6.10
2022-11-17T12:45:52.958Z,6.10
2022-11-17T12:48:48.649Z,6.20
2022-11-17T12:51:41.066Z,6.20
2022-11-17T12:54:16.399Z,6.20
2022-11-17T12:57:24.841Z,6.10
2022-11-17T13:00:01.909Z,6.20
2022-11-17T13:02:36.736Z,6.20
2022-11-17T13:05:08.489Z,6.20
2022-11-17T13:07:41.058Z,6.20
2022-11-17T13:10:45.594Z,6.30
2022-11-17T13:13:21.683Z,6.30
2022-11-17T13:15:52.000Z,6.40
2022-11-17T13:18:23.459Z,6.40
2022-11-17T13:20:51.650Z,6.40
2022-11-17T13:23:21.999Z,6.40
2022-11-17T13:25:51.586Z,6.40
2022-11-17T13:28:27.513Z,6.40
2022-11-17T13:31:29.352Z,6.30
2022-11-17T13:34:16.003Z,6.30
2022-11-17T13:41:33.654Z,6.20
2022-11-17T13:44:02.773Z,6.30
2022-11-17T13:46:32.633Z,6.30
2022-11-17T13:49:29.893Z,6.30
2022-11-17T13:52:14.685Z,6.30
2022-11-17T13:54:46.346Z,6.30
2022-11-17T14:15:28.777Z,6.00
2022-11-17T14:18:09.199Z,6.00
2022-11-17T14:20:40.981Z,6.00
2022-11-17T14:23:44.519Z,6.00
2022-11-17T14:26:24.542Z,6.00
2022-11-17T14:28:54.458Z,5.90
2022-11-17T14:36:20.996Z,6.00
2022-11-17T14:38:50.578Z,6.00
2022-11-17T14:41:20.551Z,6.00
2022-11-17T14:43:50.901Z,6.00
2022-11-17T14:46:53.014Z,6.00
2022-11-17T14:49:22.128Z,6.00
2022-11-17T14:51:52.441Z,6.00
2022-11-17T15:09:33.124Z,6.10
2022-11-17T15:12:10.228Z,6.00
2022-11-17T15:28:42.750Z,5.90
2022-11-17T15:31:44.316Z,6.00
2022-11-17T15:34:17.149Z,6.00
2022-11-17T15:37:57.936Z,6.00
2022-11-17T15:40:35.948Z,6.00
2022-11-17T16:00:41.376Z,6.10
2022-11-17T16:03:15.612Z,6.10
2022-11-17T16:05:48.173Z,6.10
2022-11-17T16:16:15.887Z,6.10
2022-11-17T16:18:46.375Z,6.10
2022-11-17T16:21:26.348Z,6.10
2022-11-17T16:29:56.641Z,6.10
2022-11-17T16:32:33.933Z,6.10
2022-11-17T16:35:08.391Z,6.10
2022-11-17T16:37:38.921Z,6.10
2022-11-17T16:45:05.312Z,6.20
2022-11-17T16:47:35.100Z,6.20
2022-11-17T16:50:09.737Z,6.20
2022-11-17T16:52:42.373Z,6.20
2022-11-17T16:55:26.136Z,6.20
2022-11-17T16:58:03.053Z,6.20
2022-11-17T17:09:57.151Z,6.20
2022-11-17T17:12:32.404Z,6.20
2022-11-17T17:15:12.780Z,6.20
2022-11-17T17:17:43.461Z,6.20
2022-11-17T17:20:18.134Z,6.20
2022-11-17T17:22:47.443Z,6.20
2022-11-17T17:25:25.868Z,6.10
2022-11-17T17:27:59.798Z,6.20
2022-11-17T17:42:43.416Z,6.10
2022-11-17T17:45:13.495Z,6.20
2022-11-17T17:48:48.031Z,6.10
2022-11-17T18:08:28.538Z,6.10
2022-11-17T18:32:37.573Z,6.00
2022-11-17T18:35:08.885Z,6.00
2022-11-17T18:37:40.125Z,5.90
2022-11-17T18:40:18.153Z,5.90
2022-11-17T18:52:31.386Z,5.90
2022-11-17T18:55:05.701Z,5.90
2022-11-17T18:57:43.495Z,6.00
2022-11-17T19:00:15.182Z,6.00
2022-11-17T19:02:49.033Z,5.90
2022-11-17T19:05:21.313Z,5.90
2022-11-17T19:07:52.815Z,5.90
2022-11-17T19:10:30.968Z,5.90
2022-11-17T19:13:03.093Z,5.90
2022-11-17T19:15:33.487Z,5.90
2022-11-17T19:18:03.577Z,5.90
2022-11-17T19:20:34.528Z,5.90
2022-11-17T19:23:04.949Z,5.90
2022-11-17T19:25:41.257Z,5.90
2022-11-17T19:28:13.816Z,5.80
2022-11-17T19:30:44.229Z,5.80
2022-11-17T19:34:27.201Z,5.80
2022-11-17T19:36:58.753Z,5.90
2022-11-17T19:39:30.535Z,5.90
2022-11-17T19:42:02.354Z,5.90
2022-11-17T19:44:32.758Z,5.90
2022-11-17T19:47:07.847Z,5.90
2022-11-17T19:49:42.806Z,5.90
2022-11-17T19:52:15.135Z,5.90
2022-11-17T19:54:44.735Z,5.90
2022-11-17T19:57:20.308Z,5.90
2022-11-17T19:59:56.078Z,5.90
2022-11-17T20:02:24.778Z,5.90
2022-11-17T20:04:54.822Z,5.90
2022-11-17T20:07:26.415Z,5.90
2022-11-17T20:09:55.608Z,5.90
2022-11-17T20:12:25.244Z,5.90
2022-11-17T20:15:04.454Z,5.90
2022-11-17T20:17:49.006Z,5.90
2022-11-17T20:20:22.398Z,5.80
2022-11-17T20:22:53.939Z,5.80
2022-11-17T20:25:30.351Z,5.80
2022-11-17T20:28:31.922Z,5.80
2022-11-17T20:31:06.698Z,5.70
2022-11-17T20:33:35.831Z,5.70
2022-11-17T20:36:05.170Z,5.70
2022-11-17T20:38:47.305Z,5.70
2022-11-17T20:41:26.122Z,5.80
2022-11-17T20:43:54.780Z,5.80
2022-11-17T20:46:25.089Z,5.80
2022-11-17T20:48:57.624Z,5.70
2022-11-17T20:52:09.147Z,5.70
2022-11-17T20:54:42.710Z,5.80
2022-11-17T20:57:11.708Z,5.80
2022-11-17T20:59:43.942Z,5.80
2022-11-17T21:02:14.531Z,5.80
2022-11-17T21:04:46.040Z,5.80
2022-11-17T21:07:24.627Z,5.80
2022-11-17T21:09:56.701Z,5.80
2022-11-17T21:12:25.256Z,5.80
2022-11-17T21:14:54.003Z,5.80
2022-11-17T21:17:44.194Z,5.80
2022-11-17T21:20:12.400Z,5.80
2022-11-17T21:22:41.542Z,5.80
2022-11-17T21:25:11.217Z,5.80
2022-11-17T21:27:39.785Z,5.90
2022-11-17T21:30:12.315Z,5.90
2022-11-17T21:33:19.232Z,5.90
2022-11-17T21:35:52.226Z,5.90
2022-11-17T21:38:21.114Z,5.80
2022-11-17T21:40:50.640Z,5.90
2022-11-17T21:43:19.709Z,5.90
2022-11-17T21:45:55.133Z,5.80
2022-11-17T21:48:27.606Z,5.90
2022-11-17T21:50:56.291Z,5.90
2022-11-17T21:53:24.868Z,5.90
2022-11-17T21:55:54.034Z,5.90
2022-11-17T21:58:23.474Z,5.90
2022-11-17T22:01:15.470Z,5.90
2022-11-17T22:03:44.018Z,5.90
2022-11-17T22:06:25.172Z,5.90
2022-11-17T22:09:03.374Z,5.90
2022-11-17T22:11:40.357Z,5.90
2022-11-17T22:14:44.129Z,5.90
2022-11-17T22:17:16.695Z,5.90
2022-11-17T22:19:51.375Z,5.90
2022-11-17T22:22:29.795Z,5.90
2022-11-17T22:25:44.715Z,5.90
2022-11-17T22:28:16.074Z,5.90
2022-11-17T22:30:47.666Z,5.90
2022-11-17T22:33:16.907Z,5.90
2022-11-17T22:35:48.641Z,5.90
2022-11-17T22:38:17.861Z,5.90
2022-11-17T22:40:48.039Z,5.90
2022-11-17T22:43:23.458Z,5.90
2022-11-17T22:45:52.328Z,5.90
2022-11-17T22:48:21.556Z,5.90
2022-11-17T22:50:50.371Z,5.80
2022-11-17T22:53:27.943Z,5.80
2022-11-17T22:56:01.857Z,5.80
2022-11-17T22:58:34.680Z,5.80
2022-11-17T23:01:06.605Z,5.80
2022-11-17T23:03:35.534Z,5.80
2022-11-17T23:06:04.720Z,5.80
2022-11-17T23:08:32.893Z,5.80
2022-11-17T23:13:59.310Z,5.80
2022-11-17T23:16:30.897Z,5.80
2022-11-17T23:19:12.231Z,5.80
2022-11-17T23:21:45.797Z,5.80
2022-11-17T23:24:15.061Z,5.80
2022-11-17T23:26:49.580Z,5.80
2022-11-17T23:29:18.542Z,5.70
2022-11-17T23:31:47.960Z,5.80
2022-11-17T23:34:15.700Z,5.80
2022-11-17T23:36:43.855Z,5.80
2022-11-17T23:39:13.105Z,5.80
2022-11-17T23:41:48.990Z,5.80
2022-11-17T23:44:16.994Z,5.80
2022-11-17T23:46:44.875Z,5.90
2022-11-17T23:49:13.513Z,5.90
2022-11-17T23:51:42.365Z,5.90
2022-11-17T23:54:14.173Z,6.00
2022-11-17T23:56:43.950Z,5.90
2022-11-17T23:59:11.891Z,6.00
