createdAt,value
2023-11-24T00:00:59.624Z,3.08
2023-11-24T00:03:26.429Z,3.02
2023-11-24T00:05:53.253Z,3.06
2023-11-24T00:08:20.020Z,3.03
2023-11-24T00:10:46.744Z,2.96
2023-11-24T00:13:13.475Z,3.03
2023-11-24T00:15:44.102Z,3.03
2023-11-24T00:18:10.966Z,3.04
2023-11-24T00:20:38.765Z,3.07
2023-11-24T00:23:05.581Z,3.05
2023-11-24T00:25:35.385Z,3.06
2023-11-24T00:28:02.308Z,3.05
2023-11-24T00:30:29.079Z,3.07
2023-11-24T00:32:55.909Z,2.83
2023-11-24T00:35:22.710Z,2.89
2023-11-24T00:37:49.725Z,2.98
2023-11-24T00:40:19.477Z,2.86
2023-11-24T00:42:46.362Z,2.96
2023-11-24T00:45:13.530Z,2.96
2023-11-24T00:47:40.602Z,2.93
2023-11-24T00:50:08.031Z,2.93
2023-11-24T00:52:34.762Z,2.86
2023-11-24T00:55:01.546Z,2.97
2023-11-24T00:57:28.287Z,2.87
2023-11-24T00:59:54.965Z,2.96
2023-11-24T01:02:21.706Z,2.77
2023-11-24T01:04:49.438Z,2.61
2023-11-24T01:07:16.421Z,2.51
2023-11-24T01:09:43.152Z,2.64
2023-11-24T01:12:09.943Z,2.36
2023-11-24T01:14:36.635Z,2.30
2023-11-24T01:17:04.126Z,2.42
2023-11-24T01:19:30.909Z,2.34
2023-11-24T01:21:58.280Z,2.53
2023-11-24T01:24:25.106Z,2.48
2023-11-24T01:26:51.894Z,2.40
2023-11-24T01:29:18.567Z,2.26
2023-11-24T01:31:45.876Z,2.29
2023-11-24T01:34:12.735Z,2.29
2023-11-24T01:36:39.708Z,2.13
2023-11-24T01:39:09.482Z,2.20
2023-11-24T01:41:36.326Z,2.03
2023-11-24T01:44:04.334Z,1.94
2023-11-24T01:46:32.464Z,1.93
2023-11-24T01:48:59.972Z,1.89
2023-11-24T01:51:27.773Z,1.86
2023-11-24T01:53:55.327Z,1.95
2023-11-24T01:56:22.616Z,1.95
2023-11-24T01:58:51.325Z,1.97
2023-11-24T02:01:18.029Z,1.98
2023-11-24T02:03:44.904Z,1.90
2023-11-24T02:06:12.892Z,2.16
2023-11-24T02:08:40.428Z,2.23
2023-11-24T02:11:07.703Z,2.26
2023-11-24T02:13:34.361Z,2.32
2023-11-24T02:16:01.663Z,2.38
2023-11-24T02:18:28.623Z,2.37
2023-11-24T02:20:55.475Z,2.46
2023-11-24T02:23:23.218Z,2.13
2023-11-24T02:25:50.450Z,2.08
2023-11-24T02:28:17.203Z,2.10
2023-11-24T02:30:44.063Z,2.17
2023-11-24T02:33:12.096Z,2.25
2023-11-24T02:35:43.795Z,2.29
2023-11-24T02:38:10.531Z,2.34
2023-11-24T02:40:37.288Z,2.34
2023-11-24T02:43:04.063Z,2.20
2023-11-24T02:45:31.189Z,2.08
2023-11-24T02:47:58.025Z,2.06
2023-11-24T02:50:24.785Z,1.95
2023-11-24T02:52:51.448Z,1.86
2023-11-24T02:55:19.788Z,1.72
2023-11-24T02:57:48.729Z,1.97
2023-11-24T03:00:17.213Z,2.05
2023-11-24T03:02:44.912Z,1.98
2023-11-24T03:05:12.886Z,1.92
2023-11-24T03:07:39.577Z,2.00
2023-11-24T03:10:06.926Z,1.91
2023-11-24T03:12:33.631Z,1.99
2023-11-24T03:15:00.385Z,1.95
2023-11-24T03:17:27.199Z,1.81
2023-11-24T03:19:54.500Z,1.85
2023-11-24T03:22:21.146Z,1.90
2023-11-24T03:24:47.978Z,1.88
2023-11-24T03:27:14.691Z,1.94
2023-11-24T03:29:41.542Z,1.87
2023-11-24T03:32:08.214Z,1.91
2023-11-24T03:34:35.050Z,1.87
2023-11-24T03:37:01.849Z,1.62
2023-11-24T03:39:28.872Z,1.59
2023-11-24T03:41:56.578Z,1.59
2023-11-24T03:44:23.277Z,1.49
2023-11-24T03:46:49.990Z,1.39
2023-11-24T03:49:17.180Z,1.45
2023-11-24T03:51:43.910Z,1.26
2023-11-24T03:54:10.701Z,1.53
2023-11-24T03:56:38.627Z,1.52
2023-11-24T03:59:05.319Z,1.45
2023-11-24T04:01:32.114Z,1.39
2023-11-24T04:04:00.406Z,1.46
2023-11-24T04:06:27.213Z,1.29
2023-11-24T04:08:54.713Z,1.28
2023-11-24T04:11:22.051Z,1.24
2023-11-24T04:13:48.835Z,1.24
2023-11-24T04:16:15.973Z,1.26
2023-11-24T04:18:42.791Z,1.29
2023-11-24T04:21:09.965Z,1.40
2023-11-24T04:23:36.738Z,1.48
2023-11-24T04:26:03.955Z,1.53
2023-11-24T04:28:30.728Z,1.58
2023-11-24T04:30:57.524Z,1.66
2023-11-24T04:33:24.242Z,1.74
2023-11-24T04:35:50.991Z,1.92
2023-11-24T04:38:17.781Z,1.73
2023-11-24T04:40:44.467Z,1.66
2023-11-24T04:43:25.351Z,1.70
2023-11-24T04:45:52.305Z,1.79
2023-11-24T04:48:19.004Z,1.82
2023-11-24T04:50:45.787Z,1.66
2023-11-24T04:53:12.602Z,1.69
2023-11-24T04:55:39.361Z,1.67
2023-11-24T04:58:06.262Z,1.74
2023-11-24T05:00:33.106Z,1.84
2023-11-24T05:02:59.857Z,1.90
2023-11-24T05:05:27.004Z,1.88
2023-11-24T05:07:54.223Z,1.91
2023-11-24T05:10:20.957Z,1.90
2023-11-24T05:12:47.746Z,1.93
2023-11-24T05:15:20.731Z,1.90
2023-11-24T05:17:47.578Z,1.70
2023-11-24T05:20:15.829Z,1.63
2023-11-24T05:22:42.599Z,1.68
2023-11-24T05:25:09.501Z,1.77
2023-11-24T05:27:36.296Z,1.71
2023-11-24T05:30:07.970Z,1.13
2023-11-24T05:32:36.213Z,1.40
2023-11-24T05:35:03.967Z,1.35
2023-11-24T05:37:30.986Z,1.42
2023-11-24T05:39:58.239Z,1.47
2023-11-24T05:42:25.092Z,1.52
2023-11-24T05:44:51.862Z,1.60
2023-11-24T05:47:18.553Z,1.63
2023-11-24T05:49:45.569Z,1.73
2023-11-24T05:52:16.822Z,1.67
2023-11-24T05:54:43.757Z,1.55
2023-11-24T05:57:10.509Z,1.62
2023-11-24T05:59:37.241Z,1.74
2023-11-24T06:02:04.994Z,1.60
2023-11-24T06:04:31.953Z,1.52
2023-11-24T06:06:58.833Z,1.96
2023-11-24T06:09:25.575Z,1.93
2023-11-24T06:11:52.408Z,1.67
2023-11-24T06:14:19.635Z,1.80
2023-11-24T06:16:46.382Z,1.74
2023-11-24T06:19:13.178Z,1.93
2023-11-24T06:21:41.500Z,1.99
2023-11-24T06:24:08.674Z,1.89
2023-11-24T06:26:35.393Z,2.05
2023-11-24T06:29:02.220Z,2.36
2023-11-24T06:31:30.745Z,2.64
2023-11-24T06:33:58.031Z,3.32
2023-11-24T06:36:24.759Z,4.45
2023-11-24T06:38:51.461Z,5.77
2023-11-24T06:41:18.440Z,6.30
2023-11-24T06:43:45.080Z,6.03
2023-11-24T06:46:13.238Z,5.27
2023-11-24T06:48:40.071Z,5.49
2023-11-24T06:51:07.590Z,6.65
2023-11-24T06:53:34.721Z,7.85
2023-11-24T06:56:01.470Z,9.03
2023-11-24T06:58:28.155Z,9.27
2023-11-24T07:00:55.035Z,9.00
2023-11-24T07:03:21.830Z,9.77
2023-11-24T07:05:48.633Z,7.88
2023-11-24T07:08:18.137Z,9.77
2023-11-24T07:10:45.491Z,9.29
2023-11-24T07:13:12.418Z,10.78
2023-11-24T07:15:40.757Z,11.20
2023-11-24T07:18:07.687Z,10.97
2023-11-24T07:20:34.806Z,11.96
2023-11-24T07:23:01.518Z,12.68
2023-11-24T07:25:28.184Z,11.80
2023-11-24T07:27:54.929Z,12.54
2023-11-24T07:30:23.933Z,13.34
2023-11-24T07:32:51.767Z,13.20
2023-11-24T07:35:19.661Z,13.87
2023-11-24T07:37:46.408Z,14.73
2023-11-24T07:40:16.279Z,14.94
2023-11-24T07:42:45.441Z,16.03
2023-11-24T07:45:12.928Z,13.95
2023-11-24T07:47:41.323Z,14.24
2023-11-24T07:50:08.888Z,16.54
2023-11-24T07:52:36.557Z,16.79
2023-11-24T07:55:06.637Z,15.21
2023-11-24T07:57:33.686Z,16.08
2023-11-24T08:00:00.471Z,16.01
2023-11-24T08:02:28.653Z,16.03
2023-11-24T08:04:56.332Z,17.36
2023-11-24T08:07:23.273Z,17.78
2023-11-24T08:09:50.041Z,17.74
2023-11-24T08:12:18.013Z,18.61
2023-11-24T08:14:44.936Z,19.34
2023-11-24T08:17:11.933Z,19.32
2023-11-24T08:19:38.822Z,19.91
2023-11-24T08:22:06.092Z,20.58
2023-11-24T08:24:33.004Z,19.71
2023-11-24T08:26:59.752Z,19.40
2023-11-24T08:29:27.643Z,20.55
2023-11-24T08:31:54.421Z,20.35
2023-11-24T08:34:21.223Z,20.63
2023-11-24T08:36:48.123Z,19.83
2023-11-24T08:39:14.925Z,20.22
2023-11-24T08:41:46.304Z,20.04
2023-11-24T08:44:13.419Z,17.11
2023-11-24T08:46:40.691Z,16.53
2023-11-24T08:49:09.696Z,16.36
2023-11-24T08:51:36.590Z,15.70
2023-11-24T08:54:04.927Z,16.71
2023-11-24T08:56:31.757Z,15.75
2023-11-24T08:58:58.701Z,15.44
2023-11-24T09:01:25.655Z,15.03
2023-11-24T09:03:53.495Z,16.04
2023-11-24T09:06:27.795Z,15.31
2023-11-24T09:08:55.988Z,15.41
2023-11-24T09:11:23.495Z,15.93
2023-11-24T09:13:50.341Z,17.22
2023-11-24T09:16:18.425Z,17.45
2023-11-24T09:18:46.066Z,16.93
2023-11-24T09:21:13.903Z,16.33
2023-11-24T09:23:41.489Z,16.77
2023-11-24T09:26:16.420Z,16.89
2023-11-24T09:28:43.790Z,17.49
2023-11-24T09:31:10.717Z,18.01
2023-11-24T09:33:39.361Z,18.95
2023-11-24T09:36:07.922Z,17.55
2023-11-24T09:38:35.179Z,17.98
2023-11-24T09:41:12.348Z,17.58
2023-11-24T09:43:39.569Z,16.57
2023-11-24T09:46:06.961Z,16.96
2023-11-24T09:48:35.173Z,17.89
2023-11-24T09:51:08.923Z,17.08
2023-11-24T09:53:35.811Z,16.02
2023-11-24T09:56:04.382Z,15.79
2023-11-24T09:58:35.315Z,17.06
2023-11-24T10:01:16.667Z,16.57
2023-11-24T10:03:47.472Z,16.59
2023-11-24T10:06:14.674Z,16.98
2023-11-24T10:08:41.565Z,16.95
2023-11-24T10:11:14.320Z,16.60
2023-11-24T10:13:43.039Z,15.79
2023-11-24T10:16:11.962Z,16.40
2023-11-24T10:18:39.742Z,16.82
2023-11-24T10:21:23.554Z,16.22
2023-11-24T10:23:58.481Z,15.30
2023-11-24T10:26:27.010Z,15.15
2023-11-24T10:28:56.101Z,15.53
2023-11-24T10:31:22.935Z,15.93
2023-11-24T10:33:50.646Z,14.13
2023-11-24T10:36:19.460Z,14.60
2023-11-24T10:38:48.148Z,15.10
2023-11-24T10:41:24.631Z,14.35
2023-11-24T10:43:52.707Z,14.61
2023-11-24T10:46:22.158Z,14.24
2023-11-24T10:48:59.196Z,15.07
2023-11-24T10:51:48.223Z,15.18
2023-11-24T10:54:30.387Z,14.18
2023-11-24T10:56:58.868Z,14.16
2023-11-24T10:59:29.204Z,14.39
2023-11-24T11:01:59.114Z,13.85
2023-11-24T11:04:28.310Z,14.02
2023-11-24T11:07:18.158Z,13.41
2023-11-24T11:09:59.576Z,13.63
2023-11-24T11:12:32.565Z,14.15
2023-11-24T11:14:59.783Z,14.05
2023-11-24T11:17:27.757Z,14.61
2023-11-24T11:20:05.745Z,15.11
2023-11-24T11:22:39.156Z,15.45
2023-11-24T11:25:19.208Z,13.86
2023-11-24T11:27:49.229Z,13.62
2023-11-24T11:30:59.979Z,13.23
2023-11-24T11:34:18.723Z,13.17
2023-11-24T11:37:31.049Z,12.54
2023-11-24T11:40:39.358Z,12.00
2023-11-24T11:43:11.095Z,13.12
2023-11-24T11:45:51.442Z,12.04
2023-11-24T11:49:08.206Z,11.92
2023-11-24T11:52:08.477Z,11.80
2023-11-24T11:55:14.566Z,11.60
2023-11-24T11:57:41.301Z,11.81
2023-11-24T12:00:09.766Z,11.66
2023-11-24T12:03:33.713Z,11.77
2023-11-24T12:06:22.368Z,11.35
2023-11-24T12:09:23.528Z,11.52
2023-11-24T12:12:26.574Z,11.43
2023-11-24T12:14:56.024Z,11.53
2023-11-24T12:17:25.146Z,11.42
2023-11-24T12:19:53.548Z,11.19
2023-11-24T12:23:41.280Z,11.79
2023-11-24T12:26:39.093Z,11.73
2023-11-24T12:30:15.621Z,11.79
2023-11-24T12:32:43.923Z,11.85
2023-11-24T12:35:10.884Z,12.23
2023-11-24T12:37:41.947Z,13.10
2023-11-24T12:40:13.217Z,13.86
2023-11-24T12:42:42.193Z,13.58
2023-11-24T12:45:10.162Z,13.72
2023-11-24T12:50:17.554Z,14.54
2023-11-24T12:52:46.316Z,15.12
2023-11-24T12:55:13.640Z,15.66
2023-11-24T12:57:43.835Z,15.57
2023-11-24T13:00:15.193Z,14.98
2023-11-24T13:02:42.852Z,14.01
2023-11-24T13:05:11.686Z,13.52
2023-11-24T13:07:41.923Z,13.05
2023-11-24T13:10:12.164Z,12.75
2023-11-24T13:12:44.643Z,12.49
2023-11-24T13:15:11.548Z,12.31
2023-11-24T13:17:39.757Z,12.12
2023-11-24T13:20:11.756Z,12.18
2023-11-24T13:22:39.844Z,11.66
2023-11-24T13:25:10.122Z,11.58
2023-11-24T13:27:40.645Z,11.35
2023-11-24T13:30:10.949Z,11.32
2023-11-24T13:32:42.136Z,11.43
2023-11-24T13:35:12.780Z,11.24
2023-11-24T13:37:39.961Z,11.54
2023-11-24T13:40:07.804Z,12.01
2023-11-24T13:42:35.591Z,11.98
2023-11-24T13:45:02.373Z,11.98
2023-11-24T13:47:29.143Z,12.06
2023-11-24T13:49:55.951Z,11.74
2023-11-24T13:52:22.768Z,11.71
2023-11-24T13:54:51.659Z,11.55
2023-11-24T13:57:18.397Z,11.46
2023-11-24T13:59:45.059Z,11.06
2023-11-24T14:02:11.986Z,11.03
2023-11-24T14:04:39.373Z,10.78
2023-11-24T14:07:06.174Z,10.66
2023-11-24T14:09:44.159Z,10.71
2023-11-24T14:12:11.076Z,10.63
2023-11-24T14:14:37.955Z,10.66
2023-11-24T14:17:05.340Z,10.70
2023-11-24T14:19:32.290Z,10.69
2023-11-24T14:22:00.709Z,10.54
2023-11-24T14:24:27.564Z,10.42
2023-11-24T14:26:55.591Z,10.25
2023-11-24T14:29:22.307Z,10.36
2023-11-24T14:31:49.103Z,10.27
2023-11-24T14:34:19.189Z,10.07
2023-11-24T14:36:46.745Z,9.89
2023-11-24T14:42:25.278Z,9.60
2023-11-24T14:44:52.018Z,9.70
2023-11-24T14:47:18.765Z,9.58
2023-11-24T14:49:45.486Z,9.48
2023-11-24T14:52:13.222Z,9.37
2023-11-24T14:54:40.059Z,9.33
2023-11-24T14:57:07.245Z,9.29
2023-11-24T14:59:33.999Z,9.36
2023-11-24T15:02:09.000Z,9.24
2023-11-24T15:04:49.523Z,9.15
2023-11-24T15:07:31.697Z,9.02
2023-11-24T15:10:10.392Z,9.02
2023-11-24T15:13:03.880Z,8.91
2023-11-24T15:15:31.606Z,8.92
2023-11-24T15:18:01.416Z,8.81
2023-11-24T15:20:33.604Z,8.85
2023-11-24T15:23:00.480Z,8.79
2023-11-24T15:25:28.409Z,8.69
2023-11-24T15:27:59.767Z,8.64
2023-11-24T15:30:26.536Z,8.67
2023-11-24T15:32:54.475Z,8.82
2023-11-24T15:35:21.296Z,8.81
2023-11-24T15:37:47.999Z,8.81
2023-11-24T15:40:20.821Z,8.80
2023-11-24T15:42:56.092Z,8.86
2023-11-24T15:45:29.792Z,8.86
2023-11-24T15:48:09.704Z,8.83
2023-11-24T15:50:42.661Z,8.83
2023-11-24T15:53:24.058Z,8.83
2023-11-24T15:55:54.668Z,8.78
2023-11-24T15:58:26.554Z,8.70
2023-11-24T16:00:55.834Z,8.66
2023-11-24T16:03:24.904Z,8.65
2023-11-24T16:06:09.452Z,8.68
2023-11-24T16:08:45.386Z,8.57
2023-11-24T16:11:12.362Z,8.65
2023-11-24T16:13:42.627Z,8.59
2023-11-24T16:16:10.030Z,8.59
2023-11-24T16:18:40.607Z,8.48
2023-11-24T16:21:08.508Z,8.50
2023-11-24T16:23:35.183Z,8.60
2023-11-24T16:26:01.998Z,8.58
2023-11-24T16:28:28.887Z,8.71
2023-11-24T16:30:56.098Z,8.57
2023-11-24T16:33:22.910Z,8.63
2023-11-24T16:35:49.571Z,8.63
2023-11-24T16:38:16.381Z,8.61
2023-11-24T16:40:43.127Z,8.55
2023-11-24T16:43:10.003Z,8.61
2023-11-24T16:45:37.359Z,8.52
2023-11-24T16:48:05.598Z,8.62
2023-11-24T16:50:35.254Z,8.56
2023-11-24T16:53:02.045Z,8.60
2023-11-24T16:55:31.386Z,8.59
2023-11-24T16:57:58.234Z,8.71
2023-11-24T17:00:24.957Z,8.71
2023-11-24T17:02:52.577Z,8.82
2023-11-24T17:05:21.994Z,8.88
2023-11-24T17:07:48.691Z,8.82
2023-11-24T17:10:15.644Z,8.98
2023-11-24T17:12:42.987Z,9.01
2023-11-24T17:15:24.201Z,9.12
2023-11-24T17:17:54.687Z,9.07
2023-11-24T17:20:21.420Z,9.16
2023-11-24T17:22:48.975Z,9.21
2023-11-24T17:25:27.848Z,9.25
2023-11-24T17:27:59.164Z,9.21
2023-11-24T17:30:25.961Z,9.30
2023-11-24T17:32:52.708Z,9.31
2023-11-24T17:35:19.585Z,9.35
2023-11-24T17:37:47.902Z,9.34
2023-11-24T17:40:16.834Z,9.39
2023-11-24T17:42:43.916Z,9.37
2023-11-24T17:45:17.108Z,9.38
2023-11-24T17:47:48.339Z,9.33
2023-11-24T17:50:15.236Z,9.39
2023-11-24T17:52:42.355Z,9.50
2023-11-24T17:55:10.311Z,9.48
2023-11-24T17:57:37.922Z,9.36
2023-11-24T18:00:09.887Z,9.47
2023-11-24T18:02:36.716Z,9.55
2023-11-24T18:05:03.548Z,9.56
2023-11-24T18:07:30.322Z,9.52
2023-11-24T18:09:57.048Z,9.46
2023-11-24T18:12:23.836Z,9.55
2023-11-24T18:14:50.553Z,9.51
2023-11-24T18:17:17.278Z,9.58
2023-11-24T18:19:44.046Z,9.58
2023-11-24T18:22:11.005Z,9.57
2023-11-24T18:24:38.286Z,9.65
2023-11-24T18:27:05.453Z,9.62
2023-11-24T18:29:55.200Z,9.64
2023-11-24T18:32:23.342Z,9.60
2023-11-24T18:34:50.576Z,9.52
2023-11-24T18:37:18.802Z,9.63
2023-11-24T18:39:48.001Z,9.65
2023-11-24T18:42:15.011Z,9.54
2023-11-24T18:44:41.789Z,9.50
2023-11-24T18:47:08.489Z,9.51
2023-11-24T18:49:35.183Z,9.44
2023-11-24T18:52:02.065Z,9.46
2023-11-24T18:54:29.940Z,9.40
2023-11-24T18:56:59.327Z,9.40
2023-11-24T19:02:19.492Z,9.48
2023-11-24T19:04:46.599Z,9.48
2023-11-24T19:07:13.459Z,9.44
2023-11-24T19:09:40.837Z,9.45
2023-11-24T19:12:07.878Z,9.43
2023-11-24T19:14:35.643Z,9.49
2023-11-24T19:17:02.505Z,9.49
2023-11-24T19:19:54.221Z,9.50
2023-11-24T19:22:40.148Z,9.51
2023-11-24T19:25:07.249Z,9.53
2023-11-24T19:27:34.983Z,9.58
2023-11-24T19:30:01.842Z,9.54
2023-11-24T19:32:28.885Z,9.52
2023-11-24T19:34:55.937Z,9.45
2023-11-24T19:37:22.833Z,9.48
2023-11-24T19:39:49.894Z,9.46
2023-11-24T19:42:19.083Z,9.48
2023-11-24T19:44:48.023Z,9.42
2023-11-24T19:47:14.915Z,9.38
2023-11-24T19:49:41.617Z,9.40
2023-11-24T19:52:10.559Z,9.42
2023-11-24T19:54:37.391Z,9.38
2023-11-24T19:57:05.469Z,9.42
2023-11-24T19:59:32.216Z,9.40
2023-11-24T20:02:00.994Z,9.45
2023-11-24T20:04:28.689Z,9.32
2023-11-24T20:06:55.465Z,9.42
2023-11-24T20:09:23.656Z,9.41
2023-11-24T20:11:52.728Z,9.35
2023-11-24T20:14:19.673Z,9.36
2023-11-24T20:16:49.837Z,9.32
2023-11-24T20:19:16.780Z,9.35
2023-11-24T20:21:43.456Z,9.30
2023-11-24T20:24:11.462Z,9.37
2023-11-24T20:26:38.685Z,9.38
2023-11-24T20:29:05.440Z,9.27
2023-11-24T20:31:32.332Z,9.37
2023-11-24T20:33:59.240Z,9.35
2023-11-24T20:36:26.096Z,9.31
2023-11-24T20:38:58.418Z,9.00
2023-11-24T20:41:25.152Z,9.26
2023-11-24T20:43:52.108Z,9.23
2023-11-24T20:46:18.987Z,9.21
2023-11-24T20:48:46.783Z,9.23
2023-11-24T20:51:14.987Z,9.23
2023-11-24T20:53:41.864Z,9.26
2023-11-24T20:56:11.882Z,9.26
2023-11-24T20:58:39.462Z,9.26
2023-11-24T21:01:06.596Z,9.37
2023-11-24T21:03:33.346Z,9.41
2023-11-24T21:06:00.378Z,9.49
2023-11-24T21:08:28.112Z,9.43
2023-11-24T21:10:54.913Z,9.46
2023-11-24T21:13:23.513Z,9.45
2023-11-24T21:15:50.888Z,9.48
2023-11-24T21:18:17.706Z,9.58
2023-11-24T21:20:44.458Z,9.54
2023-11-24T21:23:13.200Z,9.56
2023-11-24T21:25:40.396Z,9.53
2023-11-24T21:28:09.064Z,9.56
2023-11-24T21:30:35.916Z,9.51
2023-11-24T21:33:03.293Z,9.51
2023-11-24T21:35:32.155Z,9.52
2023-11-24T21:37:59.267Z,9.56
2023-11-24T21:40:26.262Z,9.66
2023-11-24T21:42:53.129Z,9.70
2023-11-24T21:45:19.915Z,9.68
2023-11-24T21:47:47.231Z,9.63
2023-11-24T21:50:14.937Z,9.66
2023-11-24T21:52:45.651Z,9.72
2023-11-24T21:55:12.655Z,9.74
2023-11-24T21:57:39.687Z,9.74
2023-11-24T22:00:07.960Z,9.70
2023-11-24T22:02:40.526Z,9.66
2023-11-24T22:05:10.531Z,9.51
2023-11-24T22:07:38.542Z,9.54
2023-11-24T22:10:06.631Z,9.50
2023-11-24T22:12:37.240Z,9.57
2023-11-24T22:15:05.506Z,9.59
2023-11-24T22:17:35.338Z,9.64
2023-11-24T22:20:08.434Z,9.59
2023-11-24T22:22:35.489Z,9.68
2023-11-24T22:25:02.407Z,9.66
2023-11-24T22:27:29.121Z,9.61
2023-11-24T22:30:03.675Z,9.61
2023-11-24T22:32:33.363Z,9.66
2023-11-24T22:35:00.769Z,9.62
2023-11-24T22:37:28.076Z,9.49
2023-11-24T22:39:54.792Z,9.45
2023-11-24T22:42:23.976Z,9.41
2023-11-24T22:44:51.614Z,9.43
2023-11-24T22:47:19.363Z,9.40
2023-11-24T22:49:46.323Z,9.40
2023-11-24T22:52:13.184Z,9.41
2023-11-24T22:54:40.429Z,9.38
2023-11-24T22:57:07.931Z,9.45
2023-11-24T22:59:34.741Z,9.35
2023-11-24T23:02:01.758Z,9.42
2023-11-24T23:04:28.685Z,9.41
2023-11-24T23:06:55.438Z,9.49
2023-11-24T23:09:22.965Z,9.34
2023-11-24T23:11:50.385Z,9.48
2023-11-24T23:14:17.214Z,9.39
2023-11-24T23:16:45.327Z,9.32
2023-11-24T23:19:13.035Z,9.34
2023-11-24T23:21:42.026Z,9.21
2023-11-24T23:24:11.979Z,9.20
2023-11-24T23:26:39.465Z,9.28
2023-11-24T23:29:08.186Z,9.26
2023-11-24T23:31:35.178Z,9.33
2023-11-24T23:34:02.485Z,9.33
2023-11-24T23:36:29.706Z,9.22
2023-11-24T23:38:56.633Z,8.96
2023-11-24T23:41:23.645Z,9.04
2023-11-24T23:43:50.479Z,9.04
2023-11-24T23:46:17.448Z,9.00
2023-11-24T23:48:44.411Z,9.01
2023-11-24T23:51:11.321Z,8.94
2023-11-24T23:53:38.051Z,8.95
2023-11-24T23:56:06.836Z,9.02
2023-11-24T23:58:35.762Z,8.89
