createdAt,value
2022-09-28T00:01:14.367Z,13.60
2022-09-28T00:03:43.593Z,13.50
2022-09-28T00:06:13.208Z,13.50
2022-09-28T00:08:41.253Z,13.60
2022-09-28T00:11:12.215Z,13.50
2022-09-28T00:13:40.304Z,13.40
2022-09-28T00:16:11.326Z,13.20
2022-09-28T00:18:39.313Z,13.20
2022-09-28T00:21:11.132Z,13.10
2022-09-28T00:24:00.520Z,13.20
2022-09-28T00:26:28.877Z,13.10
2022-09-28T00:28:58.571Z,13.00
2022-09-28T00:31:26.854Z,12.90
2022-09-28T00:33:56.749Z,12.90
2022-09-28T00:36:26.932Z,12.70
2022-09-28T00:38:56.286Z,12.40
2022-09-28T00:41:24.810Z,12.20
2022-09-28T00:43:52.707Z,12.30
2022-09-28T00:46:25.810Z,12.20
2022-09-28T00:48:58.210Z,12.30
2022-09-28T00:51:28.198Z,12.40
2022-09-28T00:53:57.200Z,12.40
2022-09-28T00:56:29.269Z,12.40
2022-09-28T00:58:58.947Z,12.40
2022-09-28T01:01:28.056Z,12.30
2022-09-28T01:03:55.817Z,12.20
2022-09-28T01:06:27.446Z,12.40
2022-09-28T01:08:59.490Z,12.40
2022-09-28T01:11:27.844Z,12.40
2022-09-28T01:13:58.232Z,12.50
2022-09-28T01:16:38.121Z,12.40
2022-09-28T01:19:24.417Z,12.40
2022-09-28T01:21:55.020Z,12.40
2022-09-28T01:24:40.227Z,12.30
2022-09-28T01:27:18.548Z,12.50
2022-09-28T01:29:51.579Z,12.60
2022-09-28T01:32:30.709Z,12.70
2022-09-28T01:35:03.579Z,12.80
2022-09-28T01:37:39.750Z,12.70
2022-09-28T01:40:09.819Z,12.70
2022-09-28T01:42:42.213Z,12.60
2022-09-28T01:45:16.174Z,12.70
2022-09-28T01:47:46.271Z,12.60
2022-09-28T01:50:17.683Z,12.60
2022-09-28T01:52:51.021Z,12.40
2022-09-28T01:55:25.960Z,12.30
2022-09-28T01:58:00.452Z,12.20
2022-09-28T02:00:29.106Z,12.20
2022-09-28T02:03:02.608Z,12.10
2022-09-28T02:05:33.894Z,12.10
2022-09-28T02:08:06.782Z,12.10
2022-09-28T02:10:40.922Z,12.20
2022-09-28T02:13:16.503Z,12.10
2022-09-28T02:15:50.473Z,12.20
2022-09-28T02:18:18.356Z,12.20
2022-09-28T02:20:57.171Z,12.10
2022-09-28T02:23:27.484Z,12.20
2022-09-28T02:26:01.852Z,12.40
2022-09-28T02:28:31.480Z,12.60
2022-09-28T02:30:59.231Z,12.50
2022-09-28T02:33:31.903Z,12.40
2022-09-28T02:36:00.804Z,12.50
2022-09-28T02:38:28.589Z,12.60
2022-09-28T02:41:05.570Z,12.80
2022-09-28T02:43:45.387Z,12.80
2022-09-28T02:46:23.068Z,12.90
2022-09-28T02:49:20.995Z,12.80
2022-09-28T02:52:01.574Z,12.90
2022-09-28T02:54:49.140Z,12.70
2022-09-28T02:57:28.528Z,12.90
2022-09-28T03:00:05.539Z,12.80
2022-09-28T03:02:37.447Z,12.80
2022-09-28T03:05:13.367Z,12.70
2022-09-28T03:07:46.620Z,12.60
2022-09-28T03:10:18.058Z,12.50
2022-09-28T03:12:48.143Z,12.40
2022-09-28T03:15:23.085Z,12.50
2022-09-28T03:17:51.109Z,12.60
2022-09-28T03:20:19.292Z,12.60
2022-09-28T03:23:05.998Z,12.60
2022-09-28T03:25:35.203Z,12.70
2022-09-28T03:28:03.207Z,12.80
2022-09-28T03:30:32.235Z,12.70
2022-09-28T03:33:00.465Z,12.80
2022-09-28T03:35:28.315Z,12.80
2022-09-28T03:37:56.826Z,12.90
2022-09-28T03:40:24.730Z,12.80
2022-09-28T03:42:52.443Z,12.80
2022-09-28T03:45:20.161Z,12.80
2022-09-28T03:47:49.555Z,12.90
2022-09-28T03:50:17.292Z,13.00
2022-09-28T03:52:44.979Z,13.00
2022-09-28T03:55:12.681Z,12.90
2022-09-28T03:57:40.486Z,13.00
2022-09-28T04:00:09.553Z,13.00
2022-09-28T04:02:37.298Z,12.90
2022-09-28T04:05:07.086Z,13.00
2022-09-28T04:07:34.775Z,12.90
2022-09-28T04:10:02.510Z,12.90
2022-09-28T04:12:30.182Z,12.80
2022-09-28T04:14:57.843Z,12.80
2022-09-28T04:17:25.537Z,13.10
2022-09-28T04:19:53.175Z,13.10
2022-09-28T04:22:23.281Z,13.20
2022-09-28T04:24:50.980Z,13.20
2022-09-28T04:27:36.502Z,13.30
2022-09-28T04:30:05.008Z,13.30
2022-09-28T04:32:32.785Z,13.20
2022-09-28T04:35:00.485Z,13.20
2022-09-28T04:37:31.170Z,13.20
2022-09-28T04:39:58.883Z,13.00
2022-09-28T04:42:26.621Z,12.90
2022-09-28T04:44:54.311Z,13.00
2022-09-28T04:47:22.032Z,13.10
2022-09-28T04:49:49.692Z,13.00
2022-09-28T04:52:18.696Z,13.20
2022-09-28T04:54:47.839Z,13.10
2022-09-28T04:57:15.556Z,13.10
2022-09-28T04:59:43.343Z,13.10
2022-09-28T05:02:11.926Z,12.90
2022-09-28T05:04:39.656Z,12.90
2022-09-28T05:07:07.341Z,13.00
2022-09-28T05:09:38.277Z,13.00
2022-09-28T05:12:09.254Z,12.90
2022-09-28T05:14:36.923Z,12.80
2022-09-28T05:17:04.790Z,12.60
2022-09-28T05:19:34.778Z,12.60
2022-09-28T05:22:04.403Z,12.70
2022-09-28T05:24:32.782Z,12.70
2022-09-28T05:27:00.527Z,12.70
2022-09-28T05:29:32.252Z,12.70
2022-09-28T05:32:02.147Z,12.70
2022-09-28T05:34:30.404Z,12.70
2022-09-28T05:36:58.068Z,12.70
2022-09-28T05:39:25.755Z,12.80
2022-09-28T05:41:53.475Z,12.80
2022-09-28T05:44:21.160Z,12.90
2022-09-28T05:46:50.574Z,12.80
2022-09-28T05:49:18.242Z,13.00
2022-09-28T05:51:45.908Z,13.00
2022-09-28T05:54:13.883Z,13.00
2022-09-28T05:56:41.595Z,13.10
2022-09-28T05:59:09.297Z,13.10
2022-09-28T06:01:37.036Z,13.10
2022-09-28T06:04:06.118Z,13.10
2022-09-28T06:06:35.679Z,13.10
2022-09-28T06:09:03.433Z,13.10
2022-09-28T06:11:32.987Z,13.10
2022-09-28T06:14:00.666Z,13.10
2022-09-28T06:16:28.366Z,12.90
2022-09-28T06:18:56.043Z,12.80
2022-09-28T06:21:25.066Z,12.80
2022-09-28T06:23:52.765Z,13.00
2022-09-28T06:26:20.437Z,13.10
2022-09-28T06:28:48.127Z,13.00
2022-09-28T06:31:15.967Z,13.00
2022-09-28T06:33:43.925Z,13.10
2022-09-28T06:36:11.597Z,12.90
2022-09-28T06:38:40.596Z,12.80
2022-09-28T06:41:08.270Z,12.90
2022-09-28T06:43:36.678Z,12.90
2022-09-28T06:46:04.639Z,13.10
2022-09-28T06:48:33.457Z,13.20
2022-09-28T06:51:01.657Z,13.10
2022-09-28T06:53:30.014Z,13.10
2022-09-28T06:56:00.450Z,13.30
2022-09-28T06:58:28.163Z,13.10
2022-09-28T07:00:59.405Z,13.10
2022-09-28T07:03:28.247Z,13.10
2022-09-28T07:05:56.925Z,13.20
2022-09-28T07:08:26.224Z,13.30
2022-09-28T07:10:56.200Z,13.30
2022-09-28T07:16:14.071Z,13.30
2022-09-28T07:18:42.191Z,13.30
2022-09-28T07:21:18.648Z,13.20
2022-09-28T07:23:53.712Z,13.40
2022-09-28T07:26:24.344Z,13.40
2022-09-28T07:28:55.885Z,13.40
2022-09-28T07:31:25.157Z,13.40
2022-09-28T07:33:53.916Z,13.30
2022-09-28T07:36:22.594Z,13.30
2022-09-28T07:38:50.309Z,13.30
2022-09-28T07:41:22.289Z,13.20
2022-09-28T07:43:50.730Z,13.40
2022-09-28T07:46:21.180Z,13.40
2022-09-28T07:48:51.661Z,13.30
2022-09-28T07:51:20.058Z,13.30
2022-09-28T07:53:48.007Z,13.40
2022-09-28T07:56:17.332Z,13.40
2022-09-28T07:58:45.019Z,13.50
2022-09-28T08:01:14.922Z,13.30
2022-09-28T08:03:47.025Z,13.40
2022-09-28T08:06:17.022Z,13.30
2022-09-28T08:08:45.556Z,13.50
2022-09-28T08:11:14.474Z,13.40
2022-09-28T08:13:42.421Z,13.30
2022-09-28T08:16:11.843Z,13.00
2022-09-28T08:18:39.634Z,13.10
2022-09-28T08:21:26.415Z,13.20
2022-09-28T08:23:54.299Z,13.20
2022-09-28T08:26:21.971Z,13.20
2022-09-28T08:28:50.093Z,12.90
2022-09-28T08:31:18.051Z,12.70
2022-09-28T08:33:45.866Z,12.80
2022-09-28T08:36:14.924Z,12.70
2022-09-28T08:38:43.506Z,12.70
2022-09-28T08:41:19.266Z,12.20
2022-09-28T08:44:01.247Z,12.20
2022-09-28T08:46:34.097Z,12.20
2022-09-28T08:49:24.255Z,12.10
2022-09-28T08:52:00.333Z,11.90
2022-09-28T08:54:39.000Z,12.10
2022-09-28T08:57:12.012Z,11.70
2022-09-28T08:59:49.940Z,11.70
2022-09-28T09:02:23.229Z,11.60
2022-09-28T09:04:52.587Z,11.90
2022-09-28T09:07:49.891Z,11.90
2022-09-28T09:10:39.375Z,11.70
2022-09-28T09:13:16.727Z,11.60
2022-09-28T09:15:51.441Z,11.60
2022-09-28T09:18:28.358Z,11.70
2022-09-28T09:20:58.459Z,11.90
2022-09-28T09:23:37.194Z,12.00
2022-09-28T09:26:15.591Z,11.90
2022-09-28T09:29:07.166Z,12.10
2022-09-28T09:31:46.173Z,12.10
2022-09-28T09:34:32.805Z,11.90
2022-09-28T09:37:13.576Z,11.80
2022-09-28T09:39:56.304Z,11.50
2022-09-28T09:42:37.473Z,11.60
2022-09-28T09:45:19.836Z,11.30
2022-09-28T09:47:54.221Z,11.60
2022-09-28T09:50:29.969Z,11.70
2022-09-28T09:53:01.825Z,11.40
2022-09-28T09:55:35.124Z,11.70
2022-09-28T09:58:10.166Z,11.90
2022-09-28T10:00:42.492Z,11.60
2022-09-28T10:03:23.123Z,11.80
2022-09-28T10:05:57.192Z,11.80
2022-09-28T10:08:26.946Z,11.90
2022-09-28T10:11:05.582Z,12.30
2022-09-28T10:13:33.940Z,12.50
2022-09-28T10:16:02.259Z,12.60
2022-09-28T10:18:30.053Z,12.50
2022-09-28T10:20:57.768Z,12.50
2022-09-28T10:23:28.777Z,12.40
2022-09-28T10:26:03.134Z,12.50
2022-09-28T10:28:36.276Z,12.60
2022-09-28T10:31:34.170Z,12.40
2022-09-28T10:34:04.230Z,12.50
2022-09-28T10:36:38.235Z,12.90
2022-09-28T10:39:06.993Z,13.10
2022-09-28T10:41:50.538Z,13.10
2022-09-28T10:44:21.035Z,12.80
2022-09-28T10:46:57.570Z,12.80
2022-09-28T10:49:26.717Z,12.80
2022-09-28T10:51:56.201Z,13.00
2022-09-28T10:54:26.050Z,12.90
2022-09-28T10:56:56.609Z,12.80
2022-09-28T10:59:36.765Z,12.60
2022-09-28T11:02:14.712Z,12.50
2022-09-28T11:04:44.716Z,12.50
2022-09-28T11:07:19.163Z,12.40
2022-09-28T11:09:50.020Z,12.70
2022-09-28T11:12:21.625Z,12.70
2022-09-28T11:14:52.755Z,12.60
2022-09-28T11:17:28.502Z,12.60
2022-09-28T11:19:57.503Z,12.70
2022-09-28T11:22:30.131Z,12.80
2022-09-28T11:25:21.030Z,12.80
2022-09-28T11:27:59.662Z,12.50
2022-09-28T11:30:31.531Z,12.30
2022-09-28T11:33:05.767Z,12.50
2022-09-28T11:35:46.046Z,12.60
2022-09-28T11:38:29.475Z,12.60
2022-09-28T11:41:13.454Z,12.50
2022-09-28T11:43:56.973Z,12.50
2022-09-28T11:46:33.634Z,12.50
2022-09-28T11:49:08.315Z,12.50
2022-09-28T11:51:38.560Z,12.90
2022-09-28T11:54:14.737Z,13.00
2022-09-28T11:56:46.639Z,13.00
2022-09-28T11:59:21.537Z,13.10
2022-09-28T12:01:52.536Z,13.10
2022-09-28T12:04:25.943Z,13.10
2022-09-28T12:06:59.054Z,13.00
2022-09-28T12:09:35.835Z,12.90
2022-09-28T12:12:10.291Z,13.00
2022-09-28T12:14:41.155Z,13.10
2022-09-28T12:17:20.349Z,13.20
2022-09-28T12:19:51.730Z,13.30
2022-09-28T12:22:24.526Z,13.30
2022-09-28T12:24:55.357Z,13.20
2022-09-28T12:27:28.738Z,13.20
2022-09-28T12:30:03.946Z,13.10
2022-09-28T12:32:37.651Z,13.30
2022-09-28T12:35:12.774Z,13.30
2022-09-28T12:38:02.182Z,13.60
2022-09-28T12:40:48.018Z,13.90
2022-09-28T12:43:34.177Z,13.80
2022-09-28T12:46:16.447Z,13.70
2022-09-28T12:50:07.312Z,13.80
2022-09-28T12:52:09.806Z,14.10
2022-09-28T12:55:03.545Z,14.10
2022-09-28T12:57:43.649Z,14.10
2022-09-28T13:00:14.388Z,14.30
2022-09-28T13:03:14.310Z,14.40
2022-09-28T13:06:11.410Z,13.80
2022-09-28T13:08:45.920Z,14.00
2022-09-28T13:11:22.578Z,14.00
2022-09-28T13:14:01.826Z,13.80
2022-09-28T13:16:41.534Z,13.80
2022-09-28T13:19:16.820Z,13.50
2022-09-28T13:21:52.380Z,13.40
2022-09-28T13:24:32.694Z,13.50
2022-09-28T13:27:07.258Z,13.50
2022-09-28T13:29:36.744Z,13.30
2022-09-28T13:32:09.521Z,13.10
2022-09-28T13:34:40.595Z,13.10
2022-09-28T13:37:23.974Z,13.40
2022-09-28T13:39:53.364Z,13.40
2022-09-28T13:42:33.001Z,13.40
2022-09-28T13:45:28.023Z,13.60
2022-09-28T13:48:11.451Z,13.80
2022-09-28T13:50:58.192Z,13.60
2022-09-28T13:53:36.171Z,13.60
2022-09-28T13:56:18.492Z,13.40
2022-09-28T13:58:52.962Z,13.40
2022-09-28T14:01:23.923Z,13.50
2022-09-28T14:03:57.308Z,13.80
2022-09-28T14:06:28.212Z,13.90
2022-09-28T14:09:24.518Z,14.10
2022-09-28T14:11:58.346Z,13.90
2022-09-28T14:14:32.317Z,13.80
2022-09-28T14:17:50.427Z,13.90
2022-09-28T14:20:21.323Z,14.10
2022-09-28T14:23:17.208Z,13.90
2022-09-28T14:25:47.400Z,13.80
2022-09-28T14:28:34.267Z,13.80
2022-09-28T14:31:11.151Z,13.90
2022-09-28T14:33:42.627Z,14.00
2022-09-28T14:36:47.300Z,14.10
2022-09-28T14:39:46.174Z,14.20
2022-09-28T14:42:17.446Z,14.20
2022-09-28T14:45:20.783Z,14.40
2022-09-28T14:48:15.768Z,14.30
2022-09-28T14:50:43.558Z,14.00
2022-09-28T14:53:13.927Z,13.90
2022-09-28T14:55:51.073Z,14.10
2022-09-28T14:58:22.534Z,14.10
2022-09-28T15:01:00.972Z,14.10
2022-09-28T15:03:31.183Z,14.20
2022-09-28T15:05:59.384Z,14.10
2022-09-28T15:08:38.168Z,14.00
2022-09-28T15:11:11.495Z,14.10
2022-09-28T15:13:40.621Z,14.20
2022-09-28T15:16:11.444Z,14.00
2022-09-28T15:19:13.289Z,13.90
2022-09-28T15:21:43.355Z,14.10
2022-09-28T15:24:32.505Z,14.00
2022-09-28T15:27:02.566Z,14.10
2022-09-28T15:29:33.270Z,14.10
2022-09-28T15:32:01.373Z,14.10
2022-09-28T15:34:48.694Z,14.10
2022-09-28T15:37:18.926Z,13.90
2022-09-28T15:39:48.064Z,13.90
2022-09-28T15:42:18.369Z,13.70
2022-09-28T15:45:03.029Z,13.80
2022-09-28T15:47:32.843Z,13.80
2022-09-28T15:50:02.562Z,13.90
2022-09-28T15:52:37.017Z,14.20
2022-09-28T15:55:13.702Z,14.10
2022-09-28T15:57:44.031Z,13.90
2022-09-28T16:00:25.992Z,13.70
2022-09-28T16:03:19.838Z,13.70
2022-09-28T16:05:50.368Z,13.90
2022-09-28T16:08:24.487Z,14.10
2022-09-28T16:11:04.480Z,14.20
2022-09-28T16:13:34.136Z,14.00
2022-09-28T16:16:02.358Z,13.80
2022-09-28T16:18:33.745Z,13.90
2022-09-28T16:21:27.718Z,13.90
2022-09-28T16:23:57.447Z,14.20
2022-09-28T16:26:32.991Z,14.10
2022-09-28T16:29:09.336Z,14.00
2022-09-28T16:31:37.808Z,14.00
2022-09-28T16:34:21.242Z,14.00
2022-09-28T16:36:50.324Z,13.70
2022-09-28T16:39:19.357Z,13.50
2022-09-28T16:41:50.154Z,13.40
2022-09-28T16:44:25.830Z,13.50
2022-09-28T16:46:55.625Z,13.30
2022-09-28T16:49:25.521Z,13.40
2022-09-28T16:51:53.537Z,13.50
2022-09-28T16:54:40.113Z,13.40
2022-09-28T16:57:11.100Z,13.30
2022-09-28T16:59:40.406Z,13.60
2022-09-28T17:02:35.431Z,13.70
2022-09-28T17:05:06.987Z,13.90
2022-09-28T17:07:34.854Z,13.80
2022-09-28T17:10:02.598Z,13.90
2022-09-28T17:12:30.358Z,13.80
2022-09-28T17:15:00.254Z,13.80
2022-09-28T17:17:29.854Z,13.80
2022-09-28T17:19:57.530Z,13.50
2022-09-28T17:22:25.222Z,13.70
2022-09-28T17:24:52.920Z,13.80
2022-09-28T17:27:21.606Z,13.80
2022-09-28T17:29:49.283Z,13.80
2022-09-28T17:32:20.017Z,13.60
2022-09-28T17:34:55.843Z,13.20
2022-09-28T17:37:36.097Z,13.30
2022-09-28T17:40:03.940Z,13.20
2022-09-28T17:42:31.610Z,13.30
2022-09-28T17:44:59.302Z,13.40
2022-09-28T17:47:34.075Z,13.40
2022-09-28T17:50:02.144Z,13.60
2022-09-28T17:52:29.823Z,13.60
2022-09-28T17:54:57.472Z,13.70
2022-09-28T17:57:25.174Z,13.90
2022-09-28T17:59:53.901Z,14.00
2022-09-28T18:02:21.657Z,13.90
2022-09-28T18:04:52.628Z,13.50
2022-09-28T18:07:20.540Z,13.40
2022-09-28T18:09:48.345Z,13.50
2022-09-28T18:12:16.214Z,13.50
2022-09-28T18:14:44.069Z,13.50
2022-09-28T18:17:11.874Z,13.40
2022-09-28T18:19:39.665Z,13.10
2022-09-28T18:22:08.927Z,12.90
2022-09-28T18:24:36.780Z,12.90
2022-09-28T18:27:04.865Z,13.10
2022-09-28T18:29:33.629Z,12.80
2022-09-28T18:32:02.307Z,12.70
2022-09-28T18:34:30.063Z,12.70
2022-09-28T18:36:57.936Z,12.80
2022-09-28T18:39:27.313Z,12.70
2022-09-28T18:41:55.099Z,12.60
2022-09-28T18:44:22.941Z,12.70
2022-09-28T18:46:51.629Z,12.80
2022-09-28T18:49:19.558Z,13.00
2022-09-28T18:51:47.518Z,13.20
2022-09-28T18:54:15.743Z,13.20
2022-09-28T18:56:45.059Z,13.30
2022-09-28T18:59:12.831Z,13.40
2022-09-28T19:01:41.662Z,13.40
2022-09-28T19:04:11.271Z,13.40
2022-09-28T19:06:41.339Z,13.30
2022-09-28T19:09:09.697Z,13.30
2022-09-28T19:11:37.575Z,13.30
2022-09-28T19:14:06.753Z,13.20
2022-09-28T19:16:35.026Z,13.20
2022-09-28T19:19:03.249Z,13.00
2022-09-28T19:21:31.369Z,13.10
2022-09-28T19:24:01.960Z,13.20
2022-09-28T19:26:30.515Z,13.30
2022-09-28T19:28:59.344Z,13.40
2022-09-28T19:31:29.551Z,13.40
2022-09-28T19:33:57.327Z,13.20
2022-09-28T19:36:28.437Z,13.10
2022-09-28T19:38:58.065Z,13.00
2022-09-28T19:41:45.525Z,12.90
2022-09-28T19:44:19.273Z,12.90
2022-09-28T19:46:48.480Z,12.70
2022-09-28T19:49:19.314Z,12.40
2022-09-28T19:52:11.042Z,12.30
2022-09-28T19:54:37.993Z,12.30
2022-09-28T19:57:07.676Z,12.20
2022-09-28T19:59:36.518Z,12.20
2022-09-28T20:02:07.824Z,12.20
2022-09-28T20:04:36.133Z,12.30
2022-09-28T20:07:05.182Z,12.40
2022-09-28T20:09:33.090Z,12.50
2022-09-28T20:12:01.162Z,12.30
2022-09-28T20:14:34.048Z,12.30
2022-09-28T20:17:07.143Z,12.20
2022-09-28T20:19:35.953Z,12.00
2022-09-28T20:22:03.899Z,12.00
2022-09-28T20:24:32.106Z,12.10
2022-09-28T20:27:01.174Z,12.30
2022-09-28T20:29:31.368Z,12.30
2022-09-28T20:31:59.233Z,12.30
2022-09-28T20:34:28.578Z,12.20
2022-09-28T20:36:56.377Z,12.30
2022-09-28T20:39:24.265Z,12.60
2022-09-28T20:41:52.195Z,12.80
2022-09-28T20:44:21.313Z,12.90
2022-09-28T20:46:51.312Z,12.90
2022-09-28T20:49:19.113Z,12.90
2022-09-28T20:51:48.299Z,12.90
2022-09-28T20:54:16.377Z,12.80
2022-09-28T20:56:44.371Z,12.70
2022-09-28T20:59:13.752Z,12.50
2022-09-28T21:01:42.119Z,12.30
2022-09-28T21:04:11.025Z,12.30
2022-09-28T21:06:41.140Z,12.10
2022-09-28T21:09:11.670Z,12.00
2022-09-28T21:11:40.167Z,12.00
2022-09-28T21:14:10.049Z,12.10
2022-09-28T21:16:38.159Z,12.10
2022-09-28T21:19:06.126Z,12.10
2022-09-28T21:21:33.986Z,12.10
2022-09-28T21:24:02.218Z,12.00
2022-09-28T21:26:32.635Z,11.90
2022-09-28T21:29:02.579Z,12.00
2022-09-28T21:31:33.486Z,12.00
2022-09-28T21:34:01.468Z,11.90
2022-09-28T21:36:29.293Z,11.80
2022-09-28T21:38:57.288Z,11.80
2022-09-28T21:41:25.495Z,11.80
2022-09-28T21:43:54.637Z,11.70
2022-09-28T21:46:22.552Z,11.80
2022-09-28T21:48:52.960Z,11.60
2022-09-28T21:51:21.398Z,11.50
2022-09-28T21:53:49.599Z,11.40
2022-09-28T21:56:18.095Z,11.40
2022-09-28T21:58:45.835Z,11.70
2022-09-28T22:01:16.874Z,11.90
2022-09-28T22:03:47.452Z,12.10
2022-09-28T22:06:16.214Z,12.20
2022-09-28T22:08:44.042Z,12.10
2022-09-28T22:11:13.445Z,11.80
2022-09-28T22:13:42.851Z,12.00
2022-09-28T22:16:11.894Z,11.90
2022-09-28T22:18:41.722Z,11.90
2022-09-28T22:21:13.469Z,12.00
2022-09-28T22:23:41.673Z,11.90
2022-09-28T22:26:13.034Z,11.70
2022-09-28T22:28:45.574Z,11.60
2022-09-28T22:31:13.487Z,11.80
2022-09-28T22:33:42.627Z,11.80
2022-09-28T22:36:10.700Z,12.10
2022-09-28T22:38:39.324Z,12.10
2022-09-28T22:41:07.412Z,11.90
2022-09-28T22:43:35.241Z,11.80
2022-09-28T22:46:04.854Z,11.90
2022-09-28T22:48:33.318Z,12.10
2022-09-28T22:51:03.555Z,12.30
2022-09-28T22:53:31.757Z,12.10
2022-09-28T22:56:01.416Z,12.00
2022-09-28T22:58:29.218Z,11.80
2022-09-28T23:00:57.790Z,11.60
2022-09-28T23:03:25.630Z,11.70
2022-09-28T23:05:54.276Z,11.90
2022-09-28T23:08:24.092Z,11.90
2022-09-28T23:10:52.673Z,12.00
2022-09-28T23:13:20.970Z,11.90
2022-09-28T23:15:56.597Z,11.80
2022-09-28T23:18:24.731Z,12.00
2022-09-28T23:20:55.811Z,11.90
2022-09-28T23:23:25.345Z,11.70
2022-09-28T23:25:53.555Z,11.60
2022-09-28T23:28:23.321Z,11.60
2022-09-28T23:30:52.122Z,11.70
2022-09-28T23:33:22.065Z,11.50
2022-09-28T23:35:49.849Z,11.40
2022-09-28T23:38:18.864Z,11.40
2022-09-28T23:40:48.670Z,11.60
2022-09-28T23:43:16.493Z,11.80
2022-09-28T23:45:44.667Z,12.00
2022-09-28T23:48:14.914Z,12.00
2022-09-28T23:50:42.788Z,12.10
2022-09-28T23:53:10.662Z,12.30
2022-09-28T23:55:38.458Z,12.20
2022-09-28T23:58:07.610Z,12.00
