createdAt,value
2019-02-02T00:02:28.045Z,99.90
2019-02-02T00:04:58.961Z,99.90
2019-02-02T00:07:29.667Z,99.90
2019-02-02T00:10:00.265Z,99.90
2019-02-02T00:12:31.015Z,99.90
2019-02-02T00:15:02.835Z,99.90
2019-02-02T00:17:34.750Z,99.90
2019-02-02T00:20:06.337Z,99.90
2019-02-02T00:22:37.711Z,99.90
2019-02-02T00:25:09.181Z,99.90
2019-02-02T00:27:41.642Z,99.90
2019-02-02T00:30:13.518Z,99.90
2019-02-02T00:32:45.146Z,99.90
2019-02-02T00:35:15.590Z,99.90
2019-02-02T00:37:46.516Z,99.90
2019-02-02T00:40:17.708Z,99.90
2019-02-02T00:42:48.454Z,99.90
2019-02-02T00:45:19.336Z,99.90
2019-02-02T00:47:51.293Z,99.90
2019-02-02T00:50:22.276Z,99.90
2019-02-02T00:52:52.957Z,99.90
2019-02-02T00:55:23.484Z,99.90
2019-02-02T00:57:55.344Z,99.90
2019-02-02T01:00:26.643Z,99.90
2019-02-02T01:02:57.627Z,99.90
2019-02-02T01:05:28.339Z,99.90
2019-02-02T01:07:59.428Z,99.90
2019-02-02T01:10:32.120Z,99.90
2019-02-02T01:13:04.253Z,99.90
2019-02-02T01:15:35.174Z,99.90
2019-02-02T01:18:06.019Z,99.90
2019-02-02T01:20:36.583Z,99.90
2019-02-02T01:23:08.268Z,99.90
2019-02-02T01:25:39.241Z,99.90
2019-02-02T01:28:09.909Z,99.90
2019-02-02T01:30:40.524Z,99.90
2019-02-02T01:33:11.271Z,99.90
2019-02-02T01:35:42.284Z,99.90
2019-02-02T01:38:12.749Z,99.90
2019-02-02T01:40:43.582Z,99.90
2019-02-02T01:43:14.406Z,99.90
2019-02-02T01:45:45.381Z,99.90
2019-02-02T01:48:16.256Z,99.90
2019-02-02T01:50:46.829Z,99.90
2019-02-02T01:53:17.598Z,99.90
2019-02-02T01:55:48.210Z,99.90
2019-02-02T01:58:18.914Z,99.90
2019-02-02T02:00:49.575Z,99.90
2019-02-02T02:03:20.226Z,99.90
2019-02-02T02:05:50.944Z,99.90
2019-02-02T02:08:21.546Z,99.90
2019-02-02T02:10:52.064Z,99.90
2019-02-02T02:13:22.808Z,99.90
2019-02-02T02:15:53.284Z,99.90
2019-02-02T02:18:23.780Z,99.90
2019-02-02T02:20:54.300Z,99.90
2019-02-02T02:23:24.883Z,99.90
2019-02-02T02:25:56.016Z,99.90
2019-02-02T02:28:28.176Z,99.90
2019-02-02T02:30:59.664Z,99.90
2019-02-02T02:33:30.361Z,99.90
2019-02-02T02:36:01.034Z,99.90
2019-02-02T02:38:31.815Z,99.90
2019-02-02T02:41:02.311Z,99.90
2019-02-02T02:43:33.199Z,99.90
2019-02-02T02:46:04.129Z,99.90
2019-02-02T02:48:34.850Z,99.90
2019-02-02T02:51:05.555Z,99.90
2019-02-02T02:53:36.233Z,99.90
2019-02-02T02:56:07.125Z,99.90
2019-02-02T02:58:41.697Z,99.90
2019-02-02T03:01:11.345Z,99.90
2019-02-02T03:03:42.165Z,99.90
2019-02-02T03:06:12.852Z,99.90
2019-02-02T03:08:43.773Z,99.90
2019-02-02T03:11:14.433Z,99.90
2019-02-02T03:13:45.245Z,99.90
2019-02-02T03:16:16.246Z,99.90
2019-02-02T03:18:46.810Z,99.90
2019-02-02T03:21:17.786Z,99.90
2019-02-02T03:23:48.525Z,99.90
2019-02-02T03:26:19.524Z,99.90
2019-02-02T03:28:53.546Z,99.90
2019-02-02T03:31:23.263Z,99.90
2019-02-02T03:33:53.706Z,99.90
2019-02-02T03:36:24.194Z,99.90
2019-02-02T03:38:54.982Z,99.90
2019-02-02T03:41:25.661Z,99.90
2019-02-02T03:43:56.374Z,99.90
2019-02-02T03:46:27.287Z,99.90
2019-02-02T03:48:57.817Z,99.90
2019-02-02T03:51:29.272Z,99.90
2019-02-02T03:54:08.476Z,99.90
2019-02-02T03:56:32.667Z,99.90
2019-02-02T03:59:06.670Z,99.90
2019-02-02T04:01:35.749Z,99.90
2019-02-02T04:04:06.171Z,99.90
2019-02-02T04:06:36.860Z,99.90
2019-02-02T04:09:09.081Z,99.90
2019-02-02T04:11:43.303Z,99.90
2019-02-02T04:14:12.534Z,99.90
2019-02-02T04:16:43.277Z,99.90
2019-02-02T04:19:13.759Z,99.90
2019-02-02T04:21:44.295Z,99.90
2019-02-02T04:24:15.365Z,99.90
2019-02-02T04:26:46.730Z,99.90
2019-02-02T04:29:18.161Z,99.90
2019-02-02T04:31:48.829Z,99.90
2019-02-02T04:34:19.738Z,99.90
2019-02-02T04:36:50.282Z,99.90
2019-02-02T04:39:21.647Z,99.90
2019-02-02T04:41:52.343Z,99.90
2019-02-02T04:44:24.242Z,99.90
2019-02-02T04:46:54.815Z,99.90
2019-02-02T04:49:25.256Z,99.90
2019-02-02T04:51:56.319Z,99.90
2019-02-02T04:54:26.935Z,99.90
2019-02-02T04:56:57.524Z,99.90
2019-02-02T04:59:29.619Z,99.90
2019-02-02T05:02:00.921Z,99.90
2019-02-02T05:04:37.791Z,99.90
2019-02-02T05:07:08.852Z,99.90
2019-02-02T05:09:46.563Z,99.90
2019-02-02T05:12:17.187Z,99.90
2019-02-02T05:14:48.017Z,99.90
2019-02-02T05:17:18.852Z,99.90
2019-02-02T05:19:49.775Z,99.90
2019-02-02T05:22:20.935Z,99.90
2019-02-02T05:24:51.998Z,99.90
2019-02-02T05:27:22.809Z,99.90
2019-02-02T05:29:53.445Z,99.90
2019-02-02T05:32:24.500Z,99.90
2019-02-02T05:34:55.192Z,99.90
2019-02-02T05:37:26.191Z,99.90
2019-02-02T05:39:57.160Z,99.90
2019-02-02T05:42:27.584Z,99.90
2019-02-02T05:44:58.630Z,99.90
2019-02-02T05:47:29.152Z,99.90
2019-02-02T05:50:01.130Z,99.90
2019-02-02T05:52:31.831Z,99.90
2019-02-02T05:55:02.591Z,99.90
2019-02-02T05:57:33.397Z,99.90
2019-02-02T06:00:04.767Z,99.90
2019-02-02T06:02:35.636Z,99.90
2019-02-02T06:05:06.856Z,99.90
2019-02-02T06:07:37.402Z,99.90
2019-02-02T06:10:10.023Z,99.90
2019-02-02T06:12:41.114Z,99.90
2019-02-02T06:15:11.990Z,99.90
2019-02-02T06:17:42.609Z,99.90
2019-02-02T06:20:13.599Z,99.90
2019-02-02T06:22:44.316Z,99.90
2019-02-02T06:25:15.558Z,99.90
2019-02-02T06:27:46.599Z,99.90
2019-02-02T06:30:18.386Z,99.90
2019-02-02T06:32:49.421Z,99.90
2019-02-02T06:35:20.582Z,99.90
2019-02-02T06:37:51.197Z,99.90
2019-02-02T06:40:21.986Z,99.90
2019-02-02T06:42:52.719Z,99.90
2019-02-02T06:45:34.187Z,99.90
2019-02-02T06:48:05.866Z,99.90
2019-02-02T06:50:36.724Z,99.90
2019-02-02T06:53:08.212Z,99.90
2019-02-02T06:55:39.072Z,99.90
2019-02-02T06:58:09.964Z,99.80
2019-02-02T07:00:41.317Z,99.80
2019-02-02T07:03:13.553Z,99.70
2019-02-02T07:05:44.257Z,99.70
2019-02-02T07:08:14.842Z,99.70
2019-02-02T07:10:45.732Z,99.70
2019-02-02T07:13:16.475Z,99.60
2019-02-02T07:15:47.150Z,99.70
2019-02-02T07:18:17.946Z,99.60
2019-02-02T07:20:48.776Z,99.60
2019-02-02T07:23:19.304Z,99.80
2019-02-02T07:25:50.131Z,99.60
2019-02-02T07:28:20.718Z,99.60
2019-02-02T07:30:51.356Z,99.50
2019-02-02T07:33:21.802Z,99.60
2019-02-02T07:35:54.175Z,99.50
2019-02-02T07:38:24.453Z,99.50
2019-02-02T07:40:55.260Z,99.60
2019-02-02T07:43:26.031Z,99.60
2019-02-02T07:45:56.507Z,99.60
2019-02-02T07:48:27.164Z,99.60
2019-02-02T07:50:57.884Z,99.50
2019-02-02T07:53:28.463Z,99.50
2019-02-02T07:55:59.345Z,99.50
2019-02-02T07:58:31.441Z,99.60
2019-02-02T08:01:04.918Z,99.50
2019-02-02T08:03:35.937Z,99.50
2019-02-02T08:06:06.622Z,99.50
2019-02-02T08:08:37.423Z,99.60
2019-02-02T08:11:08.946Z,99.30
2019-02-02T08:13:39.503Z,99.50
2019-02-02T08:16:10.660Z,99.60
2019-02-02T08:18:41.894Z,99.90
2019-02-02T08:21:16.139Z,99.50
2019-02-02T08:23:47.253Z,99.40
2019-02-02T08:26:18.339Z,99.50
2019-02-02T08:28:49.013Z,99.50
2019-02-02T08:31:20.056Z,99.40
2019-02-02T08:33:51.050Z,99.50
2019-02-02T08:36:21.957Z,99.50
2019-02-02T08:38:53.832Z,99.40
2019-02-02T08:41:24.340Z,99.50
2019-02-02T08:43:57.207Z,99.40
2019-02-02T08:46:27.812Z,99.40
2019-02-02T08:48:58.422Z,99.40
2019-02-02T08:51:28.867Z,99.40
2019-02-02T08:53:59.387Z,99.40
2019-02-02T08:56:30.049Z,99.40
2019-02-02T08:59:00.673Z,99.30
2019-02-02T09:01:32.215Z,99.30
2019-02-02T09:04:03.911Z,99.40
2019-02-02T09:06:39.028Z,99.30
2019-02-02T09:09:09.744Z,99.30
2019-02-02T09:11:40.340Z,99.20
2019-02-02T09:14:11.552Z,99.20
2019-02-02T09:16:42.417Z,99.20
2019-02-02T09:19:12.987Z,99.20
2019-02-02T09:21:43.745Z,99.20
2019-02-02T09:24:14.362Z,99.10
2019-02-02T09:26:45.345Z,99.10
2019-02-02T09:29:17.899Z,99.10
2019-02-02T09:31:48.545Z,99.10
2019-02-02T09:34:19.466Z,99.10
2019-02-02T09:36:50.284Z,99.10
2019-02-02T09:39:21.319Z,99.00
2019-02-02T09:41:52.211Z,99.00
2019-02-02T09:44:23.555Z,99.00
2019-02-02T09:46:54.468Z,99.00
2019-02-02T09:49:25.630Z,99.00
2019-02-02T09:51:56.037Z,99.00
2019-02-02T09:54:27.104Z,99.00
2019-02-02T09:56:57.835Z,99.00
2019-02-02T09:59:28.586Z,99.00
2019-02-02T10:01:59.172Z,99.10
2019-02-02T10:04:30.114Z,99.10
2019-02-02T10:07:00.577Z,99.00
2019-02-02T10:09:31.391Z,98.90
2019-02-02T10:12:02.330Z,99.00
2019-02-02T10:14:33.408Z,99.00
2019-02-02T10:17:03.967Z,99.00
2019-02-02T10:19:34.837Z,99.00
2019-02-02T10:22:05.626Z,99.00
2019-02-02T10:24:36.710Z,98.90
2019-02-02T10:27:07.547Z,98.90
2019-02-02T10:29:38.270Z,98.90
2019-02-02T10:32:08.913Z,99.00
2019-02-02T10:34:39.655Z,99.00
2019-02-02T10:37:10.405Z,99.20
2019-02-02T10:39:40.975Z,99.00
2019-02-02T10:42:11.894Z,99.00
2019-02-02T10:44:42.869Z,98.90
2019-02-02T10:47:13.378Z,98.90
2019-02-02T10:49:44.063Z,99.00
2019-02-02T10:52:14.924Z,98.90
2019-02-02T10:54:45.715Z,99.00
2019-02-02T10:57:16.567Z,98.90
2019-02-02T10:59:49.065Z,98.80
2019-02-02T11:02:20.405Z,98.80
2019-02-02T11:04:53.411Z,98.80
2019-02-02T11:07:23.517Z,99.00
2019-02-02T11:09:54.428Z,98.90
2019-02-02T11:12:26.299Z,98.80
2019-02-02T11:14:57.056Z,98.80
2019-02-02T11:17:28.253Z,98.80
2019-02-02T11:19:59.236Z,98.70
2019-02-02T11:22:29.760Z,98.60
2019-02-02T11:25:00.810Z,98.60
2019-02-02T11:27:31.665Z,98.60
2019-02-02T11:30:02.487Z,98.50
2019-02-02T11:32:33.192Z,98.60
2019-02-02T11:35:03.932Z,98.50
2019-02-02T11:37:34.576Z,98.50
2019-02-02T11:40:07.088Z,98.40
2019-02-02T11:42:37.768Z,98.40
2019-02-02T11:45:09.695Z,98.60
2019-02-02T11:47:40.480Z,98.60
2019-02-02T11:50:13.911Z,98.10
2019-02-02T11:52:46.765Z,97.80
2019-02-02T11:55:18.356Z,97.70
2019-02-02T11:57:50.137Z,97.40
2019-02-02T12:00:24.237Z,97.30
2019-02-02T12:02:55.038Z,97.00
2019-02-02T12:05:26.273Z,96.80
2019-02-02T12:07:56.826Z,96.50
2019-02-02T12:10:28.444Z,96.50
2019-02-02T12:12:59.116Z,96.40
2019-02-02T12:15:30.319Z,96.40
2019-02-02T12:18:01.038Z,96.40
2019-02-02T12:20:33.396Z,96.20
2019-02-02T12:23:05.147Z,96.10
2019-02-02T12:25:35.805Z,96.00
2019-02-02T12:28:09.147Z,95.30
2019-02-02T12:30:39.237Z,94.60
2019-02-02T12:33:17.059Z,94.50
2019-02-02T12:35:48.722Z,93.90
2019-02-02T12:38:19.470Z,92.60
2019-02-02T12:40:50.493Z,91.50
2019-02-02T12:43:22.123Z,91.60
2019-02-02T12:45:54.295Z,90.80
2019-02-02T12:48:25.106Z,90.10
2019-02-02T12:50:56.116Z,90.00
2019-02-02T12:53:27.036Z,90.70
2019-02-02T12:55:57.799Z,91.10
2019-02-02T12:58:42.363Z,91.60
2019-02-02T13:01:13.317Z,92.20
2019-02-02T13:03:43.815Z,92.30
2019-02-02T13:06:14.445Z,92.60
2019-02-02T13:08:45.052Z,92.70
2019-02-02T13:11:15.882Z,92.80
2019-02-02T13:13:46.397Z,92.70
2019-02-02T13:16:19.444Z,92.70
2019-02-02T13:18:50.019Z,93.00
2019-02-02T13:21:20.946Z,93.20
2019-02-02T13:23:51.726Z,93.20
2019-02-02T13:26:22.852Z,93.50
2019-02-02T13:28:55.395Z,93.50
2019-02-02T13:31:27.325Z,93.20
2019-02-02T13:33:57.967Z,93.10
2019-02-02T13:36:28.712Z,93.00
2019-02-02T13:38:59.513Z,93.10
2019-02-02T13:41:30.630Z,93.30
2019-02-02T13:44:01.718Z,93.50
2019-02-02T13:46:32.832Z,93.60
2019-02-02T13:49:03.681Z,93.60
2019-02-02T13:51:36.121Z,93.80
2019-02-02T13:54:07.299Z,93.80
2019-02-02T13:56:37.927Z,94.20
2019-02-02T13:59:12.623Z,94.30
2019-02-02T14:01:43.757Z,94.60
2019-02-02T14:04:14.499Z,94.80
2019-02-02T14:06:44.950Z,95.00
2019-02-02T14:09:15.795Z,95.20
2019-02-02T14:11:46.868Z,95.30
2019-02-02T14:14:17.517Z,95.50
2019-02-02T14:16:48.203Z,95.70
2019-02-02T14:19:18.649Z,95.70
2019-02-02T14:21:59.517Z,95.60
2019-02-02T14:24:30.389Z,95.70
2019-02-02T14:27:01.785Z,95.70
2019-02-02T14:29:32.515Z,95.80
2019-02-02T14:32:03.540Z,95.80
2019-02-02T14:34:40.172Z,96.00
2019-02-02T14:37:06.573Z,96.00
2019-02-02T14:39:37.337Z,96.00
2019-02-02T14:42:08.236Z,96.00
2019-02-02T14:44:39.139Z,96.10
2019-02-02T14:47:09.867Z,96.20
2019-02-02T14:49:40.687Z,96.20
2019-02-02T14:52:11.845Z,96.20
2019-02-02T14:54:43.546Z,96.30
2019-02-02T14:57:14.210Z,96.20
2019-02-02T14:59:44.771Z,96.60
2019-02-02T15:02:15.828Z,96.50
2019-02-02T15:04:46.929Z,96.50
2019-02-02T15:07:17.582Z,96.50
2019-02-02T15:09:48.984Z,96.60
2019-02-02T15:12:19.706Z,96.60
2019-02-02T15:14:50.330Z,96.60
2019-02-02T15:17:21.140Z,96.70
2019-02-02T15:19:52.044Z,96.70
2019-02-02T15:22:22.906Z,96.70
2019-02-02T15:24:53.507Z,96.70
2019-02-02T15:27:24.656Z,96.70
2019-02-02T15:29:55.391Z,96.60
2019-02-02T15:32:28.341Z,96.50
2019-02-02T15:34:59.666Z,96.50
2019-02-02T15:37:30.433Z,96.40
2019-02-02T15:40:01.265Z,96.40
2019-02-02T15:42:33.425Z,96.30
2019-02-02T15:45:04.262Z,96.30
2019-02-02T15:47:35.369Z,96.20
2019-02-02T15:50:07.402Z,96.20
2019-02-02T15:52:38.103Z,96.50
2019-02-02T15:55:12.535Z,96.20
2019-02-02T15:57:43.429Z,96.10
2019-02-02T16:00:26.176Z,96.10
2019-02-02T16:02:56.737Z,96.10
2019-02-02T16:05:27.445Z,96.10
2019-02-02T16:07:59.687Z,96.10
2019-02-02T16:10:31.315Z,96.10
2019-02-02T16:13:02.995Z,96.20
2019-02-02T16:15:34.213Z,96.10
2019-02-02T16:18:05.953Z,96.20
2019-02-02T16:24:23.034Z,96.10
2019-02-02T16:26:54.011Z,96.20
2019-02-02T16:29:25.697Z,96.20
2019-02-02T16:31:56.440Z,96.30
2019-02-02T16:34:27.134Z,96.20
2019-02-02T16:36:57.802Z,96.20
2019-02-02T16:39:28.879Z,96.30
2019-02-02T16:41:59.504Z,96.20
2019-02-02T16:44:30.414Z,96.30
2019-02-02T16:47:01.078Z,96.40
2019-02-02T16:49:31.800Z,96.40
2019-02-02T16:52:02.487Z,96.40
2019-02-02T16:54:33.121Z,96.30
2019-02-02T16:57:05.076Z,96.30
2019-02-02T16:59:35.567Z,96.40
2019-02-02T17:02:06.331Z,96.30
2019-02-02T17:04:37.092Z,96.30
2019-02-02T17:07:07.695Z,96.40
2019-02-02T17:09:38.615Z,96.50
2019-02-02T17:12:10.388Z,96.50
2019-02-02T17:14:41.287Z,96.50
2019-02-02T17:17:12.253Z,96.50
2019-02-02T17:19:42.745Z,96.40
2019-02-02T17:22:13.245Z,96.40
2019-02-02T17:24:44.083Z,96.40
2019-02-02T17:27:15.377Z,96.50
2019-02-02T17:29:46.025Z,96.40
2019-02-02T17:32:16.612Z,96.40
2019-02-02T17:34:47.481Z,96.50
2019-02-02T17:37:18.549Z,96.50
2019-02-02T17:39:50.657Z,96.50
2019-02-02T17:42:21.676Z,96.70
2019-02-02T17:44:52.524Z,96.70
2019-02-02T17:47:24.865Z,97.00
2019-02-02T17:49:55.740Z,97.00
2019-02-02T17:52:26.430Z,96.90
2019-02-02T17:54:57.110Z,97.00
2019-02-02T17:57:27.784Z,96.80
2019-02-02T17:59:58.732Z,96.80
2019-02-02T18:02:29.774Z,96.70
2019-02-02T18:05:00.985Z,96.70
2019-02-02T18:07:33.256Z,96.70
2019-02-02T18:10:05.063Z,96.60
2019-02-02T18:12:36.076Z,96.70
2019-02-02T18:15:08.836Z,96.80
2019-02-02T18:17:40.187Z,96.70
2019-02-02T18:20:12.934Z,96.80
2019-02-02T18:22:44.012Z,97.00
2019-02-02T18:25:16.121Z,96.80
2019-02-02T18:27:47.371Z,96.80
2019-02-02T18:30:19.665Z,96.70
2019-02-02T18:32:50.274Z,96.80
2019-02-02T18:35:21.011Z,96.80
2019-02-02T18:37:51.783Z,96.70
2019-02-02T18:40:22.539Z,96.70
2019-02-02T18:42:54.633Z,96.70
2019-02-02T18:45:26.517Z,96.50
2019-02-02T18:47:57.472Z,96.70
2019-02-02T18:50:28.041Z,96.70
2019-02-02T18:52:58.661Z,96.80
2019-02-02T18:55:38.053Z,96.80
2019-02-02T18:58:08.899Z,96.80
2019-02-02T19:00:40.517Z,96.80
2019-02-02T19:03:11.279Z,96.80
2019-02-02T19:05:41.845Z,96.80
2019-02-02T19:08:12.686Z,96.70
2019-02-02T19:10:44.373Z,96.80
2019-02-02T19:13:15.168Z,96.80
2019-02-02T19:15:46.976Z,96.90
2019-02-02T19:18:17.729Z,96.90
2019-02-02T19:20:48.596Z,96.90
2019-02-02T19:23:25.204Z,96.90
2019-02-02T19:25:55.128Z,96.80
2019-02-02T19:28:38.296Z,96.80
2019-02-02T19:30:59.309Z,96.80
2019-02-02T19:33:30.561Z,97.00
2019-02-02T19:36:01.424Z,97.00
2019-02-02T19:38:32.746Z,96.90
2019-02-02T19:41:04.862Z,96.90
2019-02-02T19:43:36.928Z,96.80
2019-02-02T19:46:07.868Z,96.90
2019-02-02T19:48:39.638Z,97.00
2019-02-02T19:51:10.706Z,96.90
2019-02-02T19:53:42.313Z,96.80
2019-02-02T19:56:15.906Z,96.80
2019-02-02T19:58:46.926Z,96.80
2019-02-02T20:01:18.380Z,96.70
2019-02-02T20:03:49.688Z,96.60
2019-02-02T20:06:23.130Z,96.60
2019-02-02T20:08:56.583Z,96.50
2019-02-02T20:11:27.305Z,96.50
2019-02-02T20:13:57.989Z,96.50
2019-02-02T20:16:29.224Z,96.50
2019-02-02T20:19:19.834Z,96.50
2019-02-02T20:21:59.936Z,96.40
2019-02-02T20:24:30.598Z,96.40
2019-02-02T20:27:02.222Z,96.30
2019-02-02T20:29:32.796Z,96.40
2019-02-02T20:32:03.336Z,96.50
2019-02-02T20:34:36.383Z,96.50
2019-02-02T20:37:07.715Z,96.30
2019-02-02T20:39:39.583Z,96.40
2019-02-02T20:42:10.891Z,96.30
2019-02-02T20:44:41.751Z,96.30
2019-02-02T20:47:12.435Z,96.30
2019-02-02T20:49:43.060Z,96.30
2019-02-02T20:52:15.261Z,96.30
2019-02-02T20:54:45.759Z,96.40
2019-02-02T20:57:16.305Z,96.40
2019-02-02T20:59:47.171Z,96.30
2019-02-02T21:02:17.859Z,96.30
2019-02-02T21:04:48.557Z,96.30
2019-02-02T21:07:21.011Z,96.30
2019-02-02T21:09:51.691Z,96.40
2019-02-02T21:12:22.208Z,96.30
2019-02-02T21:14:53.194Z,96.50
2019-02-02T21:17:23.657Z,96.40
2019-02-02T21:19:54.627Z,96.40
2019-02-02T21:22:25.263Z,96.40
2019-02-02T21:24:55.963Z,96.40
2019-02-02T21:27:27.076Z,96.40
2019-02-02T21:29:58.398Z,96.30
2019-02-02T21:32:29.148Z,96.20
2019-02-02T21:34:59.780Z,96.30
2019-02-02T21:37:30.364Z,96.40
2019-02-02T21:40:00.879Z,96.20
2019-02-02T21:42:32.855Z,96.20
2019-02-02T21:45:03.455Z,96.20
2019-02-02T21:47:34.115Z,96.30
2019-02-02T21:50:05.987Z,96.40
2019-02-02T21:52:36.750Z,96.40
2019-02-02T21:55:09.158Z,96.50
2019-02-02T21:57:40.205Z,96.50
2019-02-02T22:00:22.203Z,96.60
2019-02-02T22:02:52.903Z,96.70
2019-02-02T22:05:23.400Z,96.70
2019-02-02T22:07:53.932Z,96.60
2019-02-02T22:10:24.741Z,96.90
2019-02-02T22:12:56.059Z,97.00
2019-02-02T22:15:27.337Z,96.60
2019-02-02T22:17:57.890Z,96.50
2019-02-02T22:20:29.573Z,96.80
2019-02-02T22:23:00.378Z,96.80
2019-02-02T22:25:31.914Z,96.80
2019-02-02T22:28:02.537Z,97.10
2019-02-02T22:30:34.867Z,96.70
2019-02-02T22:33:06.263Z,96.60
2019-02-02T22:35:36.816Z,96.90
2019-02-02T22:38:08.154Z,97.00
2019-02-02T22:40:39.074Z,97.20
2019-02-02T22:43:09.714Z,96.70
2019-02-02T22:45:40.301Z,96.70
2019-02-02T22:48:11.168Z,96.80
2019-02-02T22:50:42.918Z,97.00
2019-02-02T22:53:13.435Z,97.10
2019-02-02T22:55:44.006Z,97.10
2019-02-02T22:58:14.645Z,97.10
2019-02-02T23:01:17.722Z,97.00
2019-02-02T23:04:09.248Z,97.10
2019-02-02T23:07:24.051Z,97.00
2019-02-02T23:10:35.465Z,97.10
2019-02-02T23:13:41.592Z,97.10
2019-02-02T23:16:40.150Z,97.10
2019-02-02T23:19:10.817Z,97.40
2019-02-02T23:21:41.346Z,97.40
2019-02-02T23:24:12.362Z,97.50
2019-02-02T23:26:42.972Z,97.70
2019-02-02T23:29:13.685Z,97.90
2019-02-02T23:31:44.367Z,98.10
2019-02-02T23:34:15.222Z,98.30
2019-02-02T23:36:52.371Z,98.40
2019-02-02T23:39:56.383Z,98.40
2019-02-02T23:42:28.208Z,98.40
2019-02-02T23:44:59.207Z,98.30
2019-02-02T23:47:29.994Z,98.50
2019-02-02T23:50:00.873Z,98.60
2019-02-02T23:52:31.655Z,98.70
2019-02-02T23:55:02.309Z,98.70
2019-02-02T23:57:33.052Z,98.70
