createdAt,value
2022-12-01T00:00:02.604Z,163.05
2022-12-01T00:02:32.303Z,163.35
2022-12-01T00:04:59.689Z,153.23
2022-12-01T00:07:27.107Z,171.55
2022-12-01T00:10:12.255Z,177.15
2022-12-01T00:12:43.384Z,194.55
2022-12-01T00:15:11.394Z,172.27
2022-12-01T00:20:06.696Z,178.75
2022-12-01T00:22:34.059Z,169.18
2022-12-01T00:25:01.436Z,170.50
2022-12-01T00:27:28.818Z,184.70
2022-12-01T00:29:57.548Z,170.30
2022-12-01T00:32:24.903Z,185.27
2022-12-01T00:34:52.257Z,165.10
2022-12-01T00:37:19.798Z,138.77
2022-12-01T00:39:47.523Z,118.25
2022-12-01T00:44:42.393Z,125.68
2022-12-01T00:47:11.089Z,119.68
2022-12-01T00:49:38.452Z,125.78
2022-12-01T00:52:06.014Z,122.78
2022-12-01T00:54:33.452Z,139.05
2022-12-01T00:57:00.840Z,146.93
2022-12-01T00:59:28.209Z,123.25
2022-12-01T01:01:55.685Z,141.60
2022-12-01T01:04:24.457Z,139.85
2022-12-01T01:06:52.428Z,139.88
2022-12-01T01:11:46.991Z,140.73
2022-12-01T01:14:14.445Z,153.10
2022-12-01T01:16:41.914Z,141.80
2022-12-01T01:19:09.340Z,141.82
2022-12-01T01:21:38.065Z,144.57
2022-12-01T01:24:05.854Z,120.68
2022-12-01T01:26:33.286Z,122.15
2022-12-01T01:29:02.405Z,116.07
2022-12-01T01:31:30.621Z,116.32
2022-12-01T01:33:58.469Z,110.38
2022-12-01T01:36:26.263Z,116.50
2022-12-01T01:38:55.446Z,96.25
2022-12-01T01:41:23.250Z,103.22
2022-12-01T01:43:51.619Z,94.75
2022-12-01T01:46:20.410Z,112.30
2022-12-01T01:48:49.227Z,93.40
2022-12-01T01:51:18.312Z,102.60
2022-12-01T01:53:46.356Z,100.50
2022-12-01T01:56:15.074Z,102.85
2022-12-01T01:58:42.662Z,87.65
2022-12-01T02:01:10.107Z,96.25
2022-12-01T02:03:39.292Z,97.53
2022-12-01T02:06:07.530Z,102.07
2022-12-01T02:08:35.841Z,95.25
2022-12-01T02:11:17.227Z,92.97
2022-12-01T02:13:51.445Z,93.32
2022-12-01T02:16:24.126Z,87.18
2022-12-01T02:18:56.340Z,82.18
2022-12-01T02:21:34.090Z,93.07
2022-12-01T02:26:34.814Z,80.57
2022-12-01T02:29:11.886Z,92.18
2022-12-01T02:31:43.930Z,89.82
2022-12-01T02:34:14.328Z,85.22
2022-12-01T02:36:46.539Z,88.95
2022-12-01T02:39:19.677Z,86.38
2022-12-01T02:41:51.014Z,95.30
2022-12-01T02:44:21.054Z,87.53
2022-12-01T02:46:53.051Z,98.00
2022-12-01T02:49:25.516Z,92.03
2022-12-01T02:51:53.712Z,89.53
2022-12-01T02:54:21.974Z,88.45
2022-12-01T02:56:52.472Z,95.43
2022-12-01T02:59:20.033Z,101.03
2022-12-01T03:01:57.447Z,100.88
2022-12-01T03:04:39.996Z,96.03
2022-12-01T03:07:11.970Z,107.13
2022-12-01T03:09:46.550Z,93.25
2022-12-01T03:12:16.282Z,110.53
2022-12-01T03:14:47.158Z,108.72
2022-12-01T03:17:17.500Z,111.10
2022-12-01T03:19:48.903Z,97.30
2022-12-01T03:22:22.870Z,95.80
2022-12-01T03:24:50.336Z,93.28
2022-12-01T03:27:19.594Z,112.53
2022-12-01T03:29:49.537Z,89.65
2022-12-01T03:32:20.043Z,96.60
2022-12-01T03:34:50.770Z,97.63
2022-12-01T03:37:21.698Z,97.05
2022-12-01T03:39:52.086Z,97.55
2022-12-01T03:42:24.652Z,104.93
2022-12-01T03:44:55.150Z,90.35
2022-12-01T03:47:25.109Z,76.10
2022-12-01T03:49:53.358Z,74.88
2022-12-01T03:52:24.926Z,71.50
2022-12-01T03:54:56.340Z,82.03
2022-12-01T03:57:27.609Z,74.28
2022-12-01T03:59:55.206Z,73.88
2022-12-01T04:02:27.434Z,74.43
2022-12-01T04:04:54.882Z,68.47
2022-12-01T04:07:22.885Z,66.85
2022-12-01T04:09:50.643Z,54.60
2022-12-01T04:12:32.742Z,60.60
2022-12-01T04:15:00.682Z,69.20
2022-12-01T04:19:56.667Z,60.60
2022-12-01T04:22:24.398Z,61.58
2022-12-01T04:24:51.984Z,59.22
2022-12-01T04:27:19.732Z,68.30
2022-12-01T04:29:47.926Z,81.85
2022-12-01T04:32:15.687Z,74.75
2022-12-01T04:34:43.097Z,94.55
2022-12-01T04:37:11.990Z,73.88
2022-12-01T04:39:39.417Z,89.88
2022-12-01T04:42:06.852Z,84.28
2022-12-01T04:44:35.282Z,88.63
2022-12-01T04:47:02.995Z,89.90
2022-12-01T04:49:30.654Z,81.68
2022-12-01T04:51:58.042Z,77.35
2022-12-01T04:54:26.793Z,72.43
2022-12-01T04:56:54.169Z,76.22
2022-12-01T04:59:21.774Z,75.80
2022-12-01T05:01:49.171Z,80.80
2022-12-01T05:04:16.756Z,74.97
2022-12-01T05:06:44.291Z,71.70
2022-12-01T05:09:17.151Z,65.93
2022-12-01T05:11:46.583Z,73.88
2022-12-01T05:14:13.915Z,64.18
2022-12-01T05:16:41.320Z,69.97
2022-12-01T05:19:26.335Z,67.30
2022-12-01T05:21:54.003Z,63.17
2022-12-01T05:24:22.059Z,59.75
2022-12-01T05:29:18.095Z,57.70
2022-12-01T05:31:45.944Z,67.03
2022-12-01T05:36:41.873Z,62.55
2022-12-01T05:39:09.351Z,64.32
2022-12-01T05:41:36.718Z,64.72
2022-12-01T05:44:04.210Z,69.68
2022-12-01T05:46:32.931Z,72.68
2022-12-01T05:49:00.334Z,72.43
2022-12-01T05:51:27.674Z,75.97
2022-12-01T05:53:55.030Z,74.00
2022-12-01T05:56:22.406Z,69.82
2022-12-01T05:58:49.821Z,69.30
2022-12-01T06:01:17.303Z,69.53
2022-12-01T06:03:46.072Z,65.10
2022-12-01T06:06:13.526Z,59.10
2022-12-01T06:08:40.915Z,60.20
2022-12-01T06:11:08.245Z,61.90
2022-12-01T06:13:35.593Z,62.97
2022-12-01T06:16:04.047Z,62.70
2022-12-01T06:18:32.263Z,67.25
2022-12-01T06:21:01.041Z,65.30
2022-12-01T06:23:30.543Z,69.57
2022-12-01T06:25:58.255Z,74.05
2022-12-01T06:28:25.627Z,94.95
2022-12-01T06:30:56.512Z,84.68
2022-12-01T06:33:26.787Z,81.13
2022-12-01T06:35:58.001Z,87.35
2022-12-01T06:38:26.721Z,80.05
2022-12-01T06:40:54.085Z,92.88
2022-12-01T06:43:21.439Z,100.63
2022-12-01T06:45:48.890Z,94.13
2022-12-01T06:48:16.321Z,99.72
2022-12-01T06:50:43.678Z,103.30
2022-12-01T06:53:11.832Z,101.13
2022-12-01T06:55:40.564Z,97.70
2022-12-01T06:58:08.118Z,94.70
2022-12-01T07:00:35.650Z,109.20
2022-12-01T07:03:02.991Z,113.07
2022-12-01T07:05:30.355Z,111.03
2022-12-01T07:07:59.680Z,110.45
2022-12-01T07:10:27.647Z,123.90
2022-12-01T07:12:57.977Z,105.80
2022-12-01T07:15:25.353Z,119.68
2022-12-01T07:17:52.739Z,102.03
2022-12-01T07:20:20.099Z,110.47
2022-12-01T07:22:47.449Z,108.72
2022-12-01T07:25:14.853Z,92.93
2022-12-01T07:27:42.218Z,107.60
2022-12-01T07:30:11.679Z,105.30
2022-12-01T07:32:39.039Z,99.45
2022-12-01T07:35:06.943Z,91.28
2022-12-01T07:40:01.865Z,93.72
2022-12-01T07:42:29.255Z,82.65
2022-12-01T07:44:56.611Z,69.80
2022-12-01T07:47:25.280Z,90.10
2022-12-01T07:49:52.690Z,76.47
2022-12-01T07:52:20.093Z,82.75
2022-12-01T07:54:47.506Z,66.90
2022-12-01T07:57:15.452Z,75.88
2022-12-01T07:59:42.793Z,82.03
2022-12-01T08:02:10.740Z,72.13
2022-12-01T08:04:39.531Z,67.38
2022-12-01T08:07:06.903Z,69.68
2022-12-01T08:09:34.271Z,64.22
2022-12-01T08:12:01.626Z,56.60
2022-12-01T08:14:28.990Z,64.25
2022-12-01T08:16:56.354Z,69.43
2022-12-01T08:19:25.549Z,69.40
2022-12-01T08:21:54.294Z,68.13
2022-12-01T08:24:21.717Z,62.92
2022-12-01T08:26:49.146Z,51.30
2022-12-01T08:29:20.201Z,63.22
2022-12-01T08:31:48.494Z,59.92
2022-12-01T08:36:43.115Z,65.45
2022-12-01T08:39:11.859Z,67.35
2022-12-01T08:41:39.218Z,62.15
2022-12-01T08:44:06.580Z,67.07
2022-12-01T08:46:35.298Z,66.38
2022-12-01T08:49:03.070Z,72.22
2022-12-01T08:51:30.497Z,63.58
2022-12-01T08:53:58.963Z,61.22
2022-12-01T08:56:28.768Z,62.15
2022-12-01T08:58:56.482Z,63.30
2022-12-01T09:01:25.537Z,64.60
2022-12-01T09:04:05.662Z,54.97
2022-12-01T09:06:34.491Z,55.58
2022-12-01T09:09:02.189Z,59.67
2022-12-01T09:11:30.939Z,61.63
2022-12-01T09:13:59.536Z,53.50
2022-12-01T09:16:27.051Z,56.78
2022-12-01T09:18:55.513Z,47.47
2022-12-01T09:21:24.310Z,46.85
2022-12-01T09:23:51.962Z,47.53
2022-12-01T09:26:19.934Z,55.20
2022-12-01T09:31:17.024Z,55.38
2022-12-01T09:33:45.595Z,50.92
2022-12-01T09:36:13.359Z,53.97
2022-12-01T09:38:40.718Z,57.40
2022-12-01T09:41:10.490Z,56.95
2022-12-01T09:43:40.890Z,56.35
2022-12-01T09:46:10.252Z,55.67
2022-12-01T09:48:42.631Z,55.50
2022-12-01T09:51:11.304Z,57.05
2022-12-01T09:53:38.787Z,62.97
2022-12-01T09:56:12.736Z,65.53
2022-12-01T09:58:40.446Z,62.63
2022-12-01T10:01:12.216Z,65.13
2022-12-01T10:03:45.483Z,61.38
2022-12-01T10:06:27.459Z,63.88
2022-12-01T10:09:00.551Z,71.00
2022-12-01T10:11:31.958Z,67.85
2022-12-01T10:13:59.823Z,65.85
2022-12-01T10:18:59.520Z,86.05
2022-12-01T10:21:33.113Z,70.72
2022-12-01T10:24:08.373Z,79.13
2022-12-01T10:26:38.988Z,84.50
2022-12-01T10:29:11.436Z,95.10
2022-12-01T10:31:44.047Z,89.97
2022-12-01T10:34:15.412Z,91.15
2022-12-01T10:36:42.791Z,97.57
2022-12-01T10:39:15.829Z,91.70
2022-12-01T10:41:43.394Z,102.78
2022-12-01T10:44:10.818Z,109.65
2022-12-01T10:46:41.747Z,101.88
2022-12-01T10:49:10.515Z,96.47
2022-12-01T10:51:52.935Z,99.53
2022-12-01T10:54:20.765Z,90.20
2022-12-01T10:56:49.562Z,100.90
2022-12-01T10:59:23.087Z,97.65
2022-12-01T11:01:50.766Z,102.72
2022-12-01T11:04:26.065Z,111.72
2022-12-01T11:06:54.972Z,104.93
2022-12-01T11:09:26.429Z,101.20
2022-12-01T11:11:57.647Z,102.72
2022-12-01T11:14:27.366Z,106.15
2022-12-01T11:16:54.806Z,116.03
2022-12-01T11:19:27.903Z,106.78
2022-12-01T11:21:57.641Z,108.55
2022-12-01T11:24:29.977Z,107.13
2022-12-01T11:26:58.314Z,108.88
2022-12-01T11:29:30.402Z,114.32
2022-12-01T11:31:58.458Z,113.03
2022-12-01T11:34:27.102Z,109.28
2022-12-01T11:36:56.330Z,113.43
2022-12-01T11:39:27.920Z,110.13
2022-12-01T11:41:56.551Z,112.82
2022-12-01T11:47:23.057Z,108.90
2022-12-01T11:49:53.801Z,108.32
2022-12-01T11:52:27.879Z,104.65
2022-12-01T11:54:57.692Z,112.43
2022-12-01T12:00:16.156Z,104.15
2022-12-01T12:02:49.279Z,103.13
2022-12-01T12:05:35.130Z,117.45
2022-12-01T12:08:09.207Z,100.78
2022-12-01T12:10:42.632Z,100.70
2022-12-01T12:13:20.706Z,102.55
2022-12-01T12:15:52.330Z,98.97
2022-12-01T12:18:26.789Z,114.13
2022-12-01T12:21:00.567Z,102.00
2022-12-01T12:23:45.643Z,110.15
2022-12-01T12:26:18.662Z,101.45
2022-12-01T12:28:53.765Z,138.50
2022-12-01T12:31:25.619Z,103.68
2022-12-01T12:34:07.698Z,106.88
2022-12-01T12:36:39.928Z,108.38
2022-12-01T12:39:16.563Z,113.65
2022-12-01T12:41:46.458Z,106.10
2022-12-01T12:44:22.070Z,119.75
2022-12-01T12:46:53.459Z,95.97
2022-12-01T12:49:27.259Z,105.70
2022-12-01T12:51:56.541Z,113.55
2022-12-01T12:54:28.382Z,108.75
2022-12-01T12:56:59.760Z,104.03
2022-12-01T12:59:28.963Z,105.65
2022-12-01T13:01:59.477Z,94.47
2022-12-01T13:04:28.999Z,102.22
2022-12-01T13:07:01.263Z,99.80
2022-12-01T13:09:30.483Z,91.57
2022-12-01T13:12:02.128Z,105.30
2022-12-01T13:14:31.723Z,90.90
2022-12-01T13:17:00.514Z,92.72
2022-12-01T13:19:30.460Z,96.32
2022-12-01T13:21:58.567Z,91.57
2022-12-01T13:24:28.513Z,96.60
2022-12-01T13:26:57.838Z,101.40
2022-12-01T13:29:26.774Z,92.88
2022-12-01T13:31:54.907Z,106.93
2022-12-01T13:34:25.435Z,107.30
2022-12-01T13:36:53.768Z,94.80
2022-12-01T13:39:22.644Z,106.50
2022-12-01T13:42:00.614Z,107.25
2022-12-01T13:44:31.402Z,89.70
2022-12-01T13:46:59.919Z,90.68
2022-12-01T13:49:33.673Z,94.38
2022-12-01T13:52:19.793Z,91.10
2022-12-01T13:55:00.985Z,92.72
2022-12-01T13:57:29.467Z,90.93
2022-12-01T14:00:06.766Z,93.72
2022-12-01T14:02:40.045Z,97.20
2022-12-01T14:05:26.183Z,86.22
2022-12-01T14:07:54.668Z,83.65
2022-12-01T14:10:26.938Z,91.75
2022-12-01T14:12:56.917Z,95.53
2022-12-01T14:15:36.457Z,92.30
2022-12-01T14:18:05.830Z,92.15
2022-12-01T14:20:34.438Z,92.47
2022-12-01T14:23:13.057Z,96.97
2022-12-01T14:25:40.909Z,90.28
2022-12-01T14:28:13.947Z,101.07
2022-12-01T14:31:02.570Z,106.72
2022-12-01T14:33:49.612Z,92.72
2022-12-01T14:36:21.411Z,87.40
2022-12-01T14:38:49.287Z,90.05
2022-12-01T14:41:22.648Z,91.35
2022-12-01T14:44:06.517Z,87.97
2022-12-01T14:46:40.376Z,91.72
2022-12-01T14:49:12.515Z,103.28
2022-12-01T14:51:42.616Z,102.28
2022-12-01T14:54:13.383Z,94.90
2022-12-01T14:56:41.722Z,107.55
2022-12-01T14:59:15.571Z,104.80
2022-12-01T15:01:43.016Z,101.05
2022-12-01T15:04:11.726Z,93.22
2022-12-01T15:06:39.151Z,97.13
2022-12-01T15:09:32.959Z,103.63
2022-12-01T15:11:56.412Z,93.15
2022-12-01T15:14:25.287Z,98.30
2022-12-01T15:16:52.821Z,93.90
2022-12-01T15:19:29.605Z,98.13
2022-12-01T15:21:57.056Z,99.55
2022-12-01T15:24:25.829Z,98.10
2022-12-01T15:26:57.835Z,106.82
2022-12-01T15:29:29.374Z,103.25
2022-12-01T15:31:58.773Z,101.68
2022-12-01T15:34:28.766Z,114.45
2022-12-01T15:36:56.717Z,103.55
2022-12-01T15:41:54.101Z,104.28
2022-12-01T15:44:23.456Z,103.45
2022-12-01T15:46:51.078Z,107.05
2022-12-01T15:49:19.487Z,105.70
2022-12-01T15:51:48.782Z,100.60
2022-12-01T15:54:19.428Z,93.65
2022-12-01T15:56:47.050Z,99.07
2022-12-01T15:59:22.399Z,104.50
2022-12-01T16:01:49.788Z,99.25
2022-12-01T16:04:18.533Z,92.82
2022-12-01T16:06:54.376Z,106.43
2022-12-01T16:09:23.514Z,89.57
2022-12-01T16:12:09.631Z,96.72
2022-12-01T16:14:37.487Z,98.85
2022-12-01T16:17:05.285Z,92.53
2022-12-01T16:19:33.324Z,95.45
2022-12-01T16:22:04.963Z,100.97
2022-12-01T16:24:33.764Z,99.43
2022-12-01T16:27:02.175Z,99.43
2022-12-01T16:29:30.541Z,96.22
2022-12-01T16:34:48.459Z,89.88
2022-12-01T16:37:17.635Z,92.07
2022-12-01T16:39:45.033Z,91.43
2022-12-01T16:42:13.471Z,92.63
2022-12-01T16:44:41.265Z,85.97
2022-12-01T16:47:13.978Z,87.82
2022-12-01T16:49:41.408Z,82.80
2022-12-01T16:52:36.552Z,84.53
2022-12-01T16:57:24.950Z,90.53
2022-12-01T16:59:52.320Z,87.60
2022-12-01T17:02:19.725Z,85.05
2022-12-01T17:04:47.100Z,91.07
2022-12-01T17:07:14.451Z,84.97
2022-12-01T17:09:41.832Z,77.70
2022-12-01T17:12:09.636Z,79.90
2022-12-01T17:14:38.331Z,81.57
2022-12-01T17:17:05.712Z,87.07
2022-12-01T17:19:33.096Z,83.90
2022-12-01T17:22:00.451Z,85.15
2022-12-01T17:24:27.908Z,79.72
2022-12-01T17:26:55.274Z,91.43
2022-12-01T17:29:22.652Z,87.75
2022-12-01T17:31:51.398Z,90.53
2022-12-01T17:34:18.836Z,88.05
2022-12-01T17:36:46.264Z,88.60
2022-12-01T17:39:13.626Z,92.15
2022-12-01T17:41:42.060Z,84.13
2022-12-01T17:44:09.401Z,87.53
2022-12-01T17:46:38.201Z,86.82
2022-12-01T17:49:09.298Z,92.57
2022-12-01T17:51:36.674Z,89.28
2022-12-01T17:54:04.220Z,90.80
2022-12-01T17:56:31.740Z,91.07
2022-12-01T17:58:59.157Z,87.20
2022-12-01T18:01:30.186Z,84.35
2022-12-01T18:03:58.078Z,94.10
2022-12-01T18:06:27.027Z,95.03
2022-12-01T18:08:54.942Z,88.25
2022-12-01T18:13:51.257Z,96.70
2022-12-01T18:16:20.142Z,95.07
2022-12-01T18:18:47.823Z,93.47
2022-12-01T18:21:17.123Z,100.25
2022-12-01T18:23:50.665Z,97.18
2022-12-01T18:26:18.141Z,96.70
2022-12-01T18:28:45.534Z,87.65
2022-12-01T18:31:14.148Z,90.53
2022-12-01T18:33:43.279Z,95.03
2022-12-01T18:36:12.316Z,90.63
2022-12-01T18:38:40.449Z,89.97
2022-12-01T18:41:09.566Z,89.55
2022-12-01T18:43:37.200Z,95.88
2022-12-01T18:46:05.247Z,86.57
2022-12-01T18:48:33.786Z,92.22
2022-12-01T18:51:02.332Z,86.50
2022-12-01T18:53:29.721Z,95.97
2022-12-01T18:55:57.395Z,90.53
2022-12-01T18:58:26.173Z,85.22
2022-12-01T19:00:53.695Z,86.55
2022-12-01T19:03:21.174Z,76.45
2022-12-01T19:05:48.649Z,77.60
2022-12-01T19:08:16.177Z,87.10
2022-12-01T19:10:43.631Z,68.07
2022-12-01T19:13:11.005Z,66.32
2022-12-01T19:15:39.773Z,61.50
2022-12-01T19:18:07.171Z,60.85
2022-12-01T19:23:02.452Z,62.20
2022-12-01T19:25:29.876Z,66.35
2022-12-01T19:27:57.343Z,64.30
2022-12-01T19:30:24.761Z,60.38
2022-12-01T19:32:54.869Z,61.35
2022-12-01T19:35:22.297Z,59.67
2022-12-01T19:37:49.988Z,65.03
2022-12-01T19:40:17.606Z,62.30
2022-12-01T19:42:45.383Z,55.53
2022-12-01T19:45:12.772Z,63.53
2022-12-01T19:47:40.149Z,65.82
2022-12-01T19:50:10.065Z,65.18
2022-12-01T19:52:37.728Z,65.55
2022-12-01T19:55:05.770Z,67.90
2022-12-01T19:57:35.497Z,82.70
2022-12-01T20:00:02.897Z,80.25
2022-12-01T20:02:39.463Z,78.45
2022-12-01T20:05:07.507Z,71.03
2022-12-01T20:07:36.393Z,70.28
2022-12-01T20:10:03.797Z,81.00
2022-12-01T20:12:31.243Z,76.90
2022-12-01T20:14:58.694Z,90.70
2022-12-01T20:17:26.071Z,83.53
2022-12-01T20:19:53.541Z,86.65
2022-12-01T20:22:20.905Z,86.38
2022-12-01T20:24:49.770Z,92.82
2022-12-01T20:27:17.355Z,87.20
2022-12-01T20:29:44.942Z,86.47
2022-12-01T20:32:13.304Z,91.57
2022-12-01T20:34:41.077Z,102.53
2022-12-01T20:37:10.764Z,99.40
2022-12-01T20:39:41.273Z,95.85
2022-12-01T20:42:10.383Z,95.47
2022-12-01T20:44:38.137Z,103.10
2022-12-01T20:47:05.514Z,93.05
2022-12-01T20:49:32.918Z,103.20
2022-12-01T20:52:00.303Z,101.65
2022-12-01T20:54:29.136Z,94.47
2022-12-01T20:56:57.138Z,93.30
2022-12-01T20:59:25.915Z,90.97
2022-12-01T21:01:53.422Z,94.80
2022-12-01T21:04:20.952Z,88.05
2022-12-01T21:06:49.838Z,89.75
2022-12-01T21:09:17.910Z,91.25
2022-12-01T21:12:04.215Z,85.25
2022-12-01T21:14:36.723Z,85.72
2022-12-01T21:17:06.440Z,90.68
2022-12-01T21:19:39.314Z,79.47
2022-12-01T21:22:11.001Z,79.68
2022-12-01T21:24:43.796Z,73.72
2022-12-01T21:27:13.503Z,70.53
2022-12-01T21:29:43.088Z,81.07
2022-12-01T21:32:13.666Z,82.10
2022-12-01T21:34:41.264Z,81.05
2022-12-01T21:37:11.889Z,83.82
2022-12-01T21:39:39.334Z,93.80
2022-12-01T21:42:17.687Z,95.25
2022-12-01T21:44:46.686Z,84.50
2022-12-01T21:47:17.238Z,94.70
2022-12-01T21:49:45.438Z,95.97
2022-12-01T21:52:15.230Z,92.35
2022-12-01T21:54:42.666Z,92.85
2022-12-01T21:57:24.453Z,99.05
2022-12-01T21:59:54.867Z,95.90
2022-12-01T22:02:30.585Z,92.30
2022-12-01T22:04:59.320Z,94.93
2022-12-01T22:07:27.805Z,107.45
2022-12-01T22:09:55.285Z,100.57
2022-12-01T22:12:25.314Z,101.10
2022-12-01T22:14:54.215Z,103.28
2022-12-01T22:17:22.030Z,104.43
2022-12-01T22:19:55.990Z,101.63
2022-12-01T22:22:24.501Z,94.63
2022-12-01T22:24:53.007Z,100.35
2022-12-01T22:27:28.084Z,108.20
2022-12-01T22:29:59.157Z,113.03
2022-12-01T22:32:33.928Z,106.97
2022-12-01T22:35:09.112Z,113.53
2022-12-01T22:37:39.006Z,119.25
2022-12-01T22:40:27.321Z,123.13
2022-12-01T22:42:54.705Z,108.93
2022-12-01T22:45:25.131Z,116.18
2022-12-01T22:47:56.536Z,105.10
2022-12-01T22:50:26.768Z,116.85
2022-12-01T22:52:54.722Z,107.38
2022-12-01T22:57:49.375Z,97.80
2022-12-01T23:00:18.100Z,114.18
2022-12-01T23:02:48.511Z,100.90
2022-12-01T23:05:21.478Z,96.10
2022-12-01T23:07:48.948Z,87.68
2022-12-01T23:10:17.190Z,88.68
2022-12-01T23:12:45.559Z,84.80
2022-12-01T23:15:24.178Z,88.28
2022-12-01T23:17:53.042Z,85.70
2022-12-01T23:20:29.212Z,88.30
2022-12-01T23:22:57.055Z,88.60
2022-12-01T23:27:52.340Z,92.70
2022-12-01T23:30:20.764Z,87.35
2022-12-01T23:32:54.500Z,92.25
2022-12-01T23:35:23.199Z,78.45
2022-12-01T23:37:50.593Z,81.03
2022-12-01T23:40:20.423Z,79.75
2022-12-01T23:42:47.833Z,74.28
2022-12-01T23:45:17.384Z,77.65
2022-12-01T23:47:44.799Z,78.70
2022-12-01T23:50:17.286Z,77.97
2022-12-01T23:52:45.991Z,90.50
2022-12-01T23:55:17.709Z,103.45
2022-12-01T23:57:45.127Z,109.07
