createdAt,value
2022-12-19T00:00:05.407Z,-12.44
2022-12-19T00:02:39.699Z,-12.24
2022-12-19T00:05:07.333Z,-12.30
2022-12-19T00:07:34.342Z,-12.22
2022-12-19T00:10:01.452Z,-12.22
2022-12-19T00:12:30.893Z,-12.29
2022-12-19T00:14:57.915Z,-12.17
2022-12-19T00:17:26.625Z,-12.26
2022-12-19T00:19:53.591Z,-12.11
2022-12-19T00:22:20.601Z,-12.11
2022-12-19T00:24:48.574Z,-12.08
2022-12-19T00:27:15.571Z,-12.02
2022-12-19T00:29:42.524Z,-12.13
2022-12-19T00:32:09.533Z,-11.99
2022-12-19T00:34:42.170Z,-11.97
2022-12-19T00:37:09.132Z,-11.93
2022-12-19T00:39:36.464Z,-11.98
2022-12-19T00:42:03.359Z,-11.95
2022-12-19T00:44:30.266Z,-11.99
2022-12-19T00:46:58.945Z,-11.89
2022-12-19T00:49:25.961Z,-12.03
2022-12-19T00:51:52.892Z,-11.86
2022-12-19T00:54:20.060Z,-11.86
2022-12-19T00:56:47.418Z,-11.75
2022-12-19T00:59:14.502Z,-11.75
2022-12-19T01:01:44.432Z,-11.69
2022-12-19T01:04:33.537Z,-11.70
2022-12-19T01:07:03.252Z,-11.58
2022-12-19T01:09:35.507Z,-11.52
2022-12-19T01:12:24.509Z,-11.50
2022-12-19T01:14:54.645Z,-11.39
2022-12-19T01:17:24.718Z,-11.32
2022-12-19T01:19:53.375Z,-11.36
2022-12-19T01:22:20.398Z,-11.33
2022-12-19T01:24:47.397Z,-11.18
2022-12-19T01:27:15.695Z,-11.08
2022-12-19T01:29:51.827Z,-11.14
2022-12-19T01:32:20.468Z,-10.94
2022-12-19T01:34:47.491Z,-11.17
2022-12-19T01:37:18.114Z,-10.91
2022-12-19T01:39:46.089Z,-10.93
2022-12-19T01:42:23.423Z,-10.90
2022-12-19T01:45:13.413Z,-10.83
2022-12-19T01:47:51.216Z,-10.82
2022-12-19T01:50:31.205Z,-10.87
2022-12-19T01:52:59.735Z,-10.84
2022-12-19T01:55:26.915Z,-10.82
2022-12-19T01:57:55.569Z,-10.80
2022-12-19T02:00:22.845Z,-10.77
2022-12-19T02:02:59.588Z,-10.90
2022-12-19T02:05:26.695Z,-10.76
2022-12-19T02:07:54.456Z,-10.63
2022-12-19T02:10:21.545Z,-10.81
2022-12-19T02:12:49.787Z,-10.83
2022-12-19T02:15:18.189Z,-10.66
2022-12-19T02:17:54.661Z,-10.63
2022-12-19T02:20:39.562Z,-10.63
2022-12-19T02:23:10.197Z,-10.59
2022-12-19T02:26:06.560Z,-10.55
2022-12-19T02:28:53.678Z,-10.63
2022-12-19T02:31:46.911Z,-10.54
2022-12-19T02:34:44.553Z,-10.50
2022-12-19T02:37:21.099Z,-10.47
2022-12-19T02:39:55.832Z,-10.40
2022-12-19T02:42:31.981Z,-10.38
2022-12-19T02:45:04.310Z,-10.39
2022-12-19T02:47:32.980Z,-10.27
2022-12-19T02:50:02.052Z,-10.47
2022-12-19T02:52:30.289Z,-10.19
2022-12-19T02:55:04.592Z,-10.15
2022-12-19T02:57:39.444Z,-10.14
2022-12-19T03:00:17.860Z,-10.17
2022-12-19T03:03:12.522Z,-10.24
2022-12-19T03:06:05.884Z,-10.26
2022-12-19T03:08:35.932Z,-10.31
2022-12-19T03:11:09.245Z,-10.52
2022-12-19T03:13:44.563Z,-10.63
2022-12-19T03:16:14.281Z,-10.45
2022-12-19T03:18:42.228Z,-10.43
2022-12-19T03:21:34.996Z,-10.46
2022-12-19T03:24:03.916Z,-10.46
2022-12-19T03:26:38.326Z,-10.49
2022-12-19T03:29:12.828Z,-10.50
2022-12-19T03:31:40.643Z,-10.54
2022-12-19T03:34:17.551Z,-10.54
2022-12-19T03:36:49.035Z,-10.66
2022-12-19T03:39:18.054Z,-10.64
2022-12-19T03:42:03.628Z,-10.66
2022-12-19T03:44:34.560Z,-10.57
2022-12-19T03:47:13.796Z,-10.60
2022-12-19T03:49:41.014Z,-10.65
2022-12-19T03:52:22.712Z,-10.63
2022-12-19T03:55:01.427Z,-10.62
2022-12-19T03:57:41.562Z,-10.61
2022-12-19T04:00:13.472Z,-10.66
2022-12-19T04:02:59.784Z,-10.64
2022-12-19T04:05:28.933Z,-10.59
2022-12-19T04:08:01.213Z,-10.58
2022-12-19T04:10:29.240Z,-10.68
2022-12-19T04:13:04.779Z,-10.63
2022-12-19T04:15:40.066Z,-10.59
2022-12-19T04:18:11.065Z,-10.54
2022-12-19T04:20:41.561Z,-10.52
2022-12-19T04:23:31.526Z,-10.51
2022-12-19T04:26:03.362Z,-10.65
2022-12-19T04:28:39.441Z,-10.45
2022-12-19T04:31:07.803Z,-10.58
2022-12-19T04:33:34.752Z,-10.47
2022-12-19T04:36:01.843Z,-10.50
2022-12-19T04:38:28.880Z,-10.49
2022-12-19T04:40:56.767Z,-10.46
2022-12-19T04:43:23.884Z,-10.45
2022-12-19T04:45:56.988Z,-10.42
2022-12-19T04:48:24.934Z,-10.40
2022-12-19T04:50:52.043Z,-10.42
2022-12-19T04:53:19.068Z,-10.44
2022-12-19T04:55:46.111Z,-10.32
2022-12-19T04:58:15.347Z,-10.36
2022-12-19T05:00:46.038Z,-10.29
2022-12-19T05:03:13.002Z,-10.35
2022-12-19T05:05:40.562Z,-10.18
2022-12-19T05:08:07.919Z,-10.14
2022-12-19T05:10:36.843Z,-10.18
2022-12-19T05:13:03.883Z,-10.10
2022-12-19T05:15:30.876Z,-10.06
2022-12-19T05:17:58.107Z,-9.98
2022-12-19T05:20:25.064Z,-10.04
2022-12-19T05:22:52.125Z,-10.10
2022-12-19T05:25:19.150Z,-9.88
2022-12-19T05:27:46.197Z,-9.93
2022-12-19T05:30:13.551Z,-9.84
2022-12-19T05:32:40.596Z,-9.88
2022-12-19T05:35:08.269Z,-9.73
2022-12-19T05:37:35.544Z,-9.81
2022-12-19T05:40:02.751Z,-9.86
2022-12-19T05:42:30.501Z,-9.66
2022-12-19T05:44:58.098Z,-9.63
2022-12-19T05:47:25.289Z,-9.54
2022-12-19T05:49:52.222Z,-9.46
2022-12-19T05:52:19.143Z,-9.40
2022-12-19T05:54:46.191Z,-9.57
2022-12-19T05:57:13.226Z,-9.31
2022-12-19T05:59:40.265Z,-9.46
2022-12-19T06:02:07.421Z,-9.24
2022-12-19T06:04:37.766Z,-9.33
2022-12-19T06:07:05.625Z,-9.38
2022-12-19T06:09:34.797Z,-9.21
2022-12-19T06:12:01.937Z,-9.15
2022-12-19T06:14:28.895Z,-9.11
2022-12-19T06:16:55.995Z,-9.15
2022-12-19T06:19:23.514Z,-9.07
2022-12-19T06:21:51.014Z,-9.02
2022-12-19T06:24:18.209Z,-9.01
2022-12-19T06:26:48.295Z,-9.00
2022-12-19T06:29:15.223Z,-8.97
2022-12-19T06:31:42.271Z,-8.98
2022-12-19T06:34:22.084Z,-8.91
2022-12-19T06:37:00.514Z,-8.99
2022-12-19T06:39:29.971Z,-8.89
2022-12-19T06:42:15.426Z,-8.80
2022-12-19T06:44:43.514Z,-8.76
2022-12-19T06:47:10.588Z,-8.73
2022-12-19T06:49:37.543Z,-8.80
2022-12-19T06:52:09.025Z,-8.66
2022-12-19T06:54:36.273Z,-8.58
2022-12-19T06:57:03.285Z,-8.66
2022-12-19T06:59:30.363Z,-8.63
2022-12-19T07:02:01.994Z,-8.60
2022-12-19T07:04:52.662Z,-8.49
2022-12-19T07:07:19.819Z,-8.46
2022-12-19T07:09:46.902Z,-8.40
2022-12-19T07:12:14.013Z,-8.49
2022-12-19T07:14:40.977Z,-8.47
2022-12-19T07:17:08.040Z,-8.27
2022-12-19T07:19:35.653Z,-8.22
2022-12-19T07:22:04.184Z,-8.12
2022-12-19T07:24:31.946Z,-8.18
2022-12-19T07:27:01.767Z,-8.02
2022-12-19T07:29:28.792Z,-8.13
2022-12-19T07:31:55.837Z,-7.97
2022-12-19T07:34:22.987Z,-8.04
2022-12-19T07:36:53.024Z,-7.96
2022-12-19T07:39:20.046Z,-8.03
2022-12-19T07:41:47.084Z,-7.94
2022-12-19T07:44:16.606Z,-7.92
2022-12-19T07:46:43.832Z,-7.94
2022-12-19T07:49:10.815Z,-7.90
2022-12-19T07:51:37.811Z,-7.93
2022-12-19T07:54:07.748Z,-7.84
2022-12-19T07:56:34.756Z,-7.81
2022-12-19T07:59:01.925Z,-7.77
2022-12-19T08:01:29.600Z,-7.73
2022-12-19T08:03:58.204Z,-7.71
2022-12-19T08:06:26.655Z,-7.67
2022-12-19T08:08:53.837Z,-7.67
2022-12-19T08:11:26.715Z,-7.57
2022-12-19T08:13:54.540Z,-7.75
2022-12-19T08:16:22.700Z,-7.57
2022-12-19T08:18:49.757Z,-7.68
2022-12-19T08:21:16.718Z,-7.54
2022-12-19T08:23:43.731Z,-7.63
2022-12-19T08:26:13.244Z,-7.53
2022-12-19T08:28:40.713Z,-7.45
2022-12-19T08:31:09.620Z,-7.49
2022-12-19T08:33:37.009Z,-7.38
2022-12-19T08:36:09.784Z,-7.37
2022-12-19T08:38:37.388Z,-7.36
2022-12-19T08:41:04.556Z,-7.23
2022-12-19T08:43:32.697Z,-7.25
2022-12-19T08:45:59.923Z,-7.14
2022-12-19T08:48:27.477Z,-7.12
2022-12-19T08:50:57.158Z,-7.10
2022-12-19T08:53:26.611Z,-7.04
2022-12-19T08:55:58.583Z,-7.12
2022-12-19T08:58:26.744Z,-6.97
2022-12-19T09:00:57.584Z,-6.98
2022-12-19T09:03:26.370Z,-7.01
2022-12-19T09:06:07.948Z,-6.92
2022-12-19T09:08:38.654Z,-6.94
2022-12-19T09:11:09.083Z,-6.89
2022-12-19T09:13:37.587Z,-6.85
2022-12-19T09:16:06.264Z,-6.77
2022-12-19T09:18:33.975Z,-6.96
2022-12-19T09:21:01.693Z,-6.84
2022-12-19T09:23:31.815Z,-6.76
2022-12-19T09:26:05.177Z,-6.66
2022-12-19T09:28:32.316Z,-6.62
2022-12-19T09:31:02.050Z,-6.58
2022-12-19T09:33:31.337Z,-6.68
2022-12-19T09:35:59.006Z,-6.57
2022-12-19T09:38:27.131Z,-6.50
2022-12-19T09:41:31.895Z,-6.41
2022-12-19T09:44:05.234Z,-6.42
2022-12-19T09:46:56.362Z,-6.39
2022-12-19T09:49:26.100Z,-6.42
2022-12-19T09:52:21.289Z,-6.25
2022-12-19T09:55:03.419Z,-6.24
2022-12-19T09:57:58.114Z,-6.22
2022-12-19T10:00:36.416Z,-6.16
2022-12-19T10:03:13.519Z,-6.22
2022-12-19T10:07:09.304Z,-6.14
2022-12-19T10:08:39.702Z,-6.12
2022-12-19T10:12:38.463Z,-6.07
2022-12-19T10:14:34.862Z,-6.03
2022-12-19T10:17:29.533Z,-5.99
2022-12-19T10:20:25.525Z,-5.95
2022-12-19T10:23:23.384Z,-5.87
2022-12-19T10:25:55.215Z,-5.87
2022-12-19T10:28:50.090Z,-5.86
2022-12-19T10:31:34.210Z,-5.87
2022-12-19T10:34:21.522Z,-5.85
2022-12-19T10:40:10.451Z,-5.81
2022-12-19T10:42:48.825Z,-5.73
2022-12-19T10:45:19.480Z,-5.74
2022-12-19T10:47:57.624Z,-5.75
2022-12-19T10:50:29.555Z,-5.69
2022-12-19T10:53:08.209Z,-5.70
2022-12-19T10:55:42.855Z,-5.67
2022-12-19T10:58:30.274Z,-5.66
2022-12-19T11:01:00.177Z,-5.65
2022-12-19T11:03:27.877Z,-5.61
2022-12-19T11:05:59.193Z,-5.59
2022-12-19T11:08:28.860Z,-5.52
2022-12-19T11:13:00.328Z,-5.52
2022-12-19T11:19:23.944Z,-5.52
2022-12-19T11:22:06.299Z,-5.47
2022-12-19T11:29:37.840Z,-5.47
2022-12-19T11:29:42.226Z,-5.44
2022-12-19T11:30:36.477Z,-5.54
2022-12-19T11:30:41.365Z,-5.44
2022-12-19T11:34:19.435Z,-5.57
2022-12-19T11:36:52.795Z,-5.41
2022-12-19T11:39:33.158Z,-5.39
2022-12-19T11:42:16.897Z,-5.51
2022-12-19T11:44:53.867Z,-5.36
2022-12-19T11:47:38.463Z,-5.35
2022-12-19T11:50:26.882Z,-5.33
2022-12-19T11:53:19.111Z,-5.37
2022-12-19T11:56:01.669Z,-5.31
2022-12-19T11:58:30.188Z,-5.27
2022-12-19T12:01:24.146Z,-5.36
2022-12-19T12:04:02.517Z,-5.21
2022-12-19T12:06:34.930Z,-5.22
2022-12-19T12:12:43.414Z,-5.16
2022-12-19T12:21:24.966Z,-5.07
2022-12-19T12:31:10.433Z,-5.10
2022-12-19T12:31:12.902Z,-5.04
2022-12-19T12:31:19.470Z,-5.03
2022-12-19T12:31:21.671Z,-5.05
2022-12-19T12:31:39.616Z,-5.02
2022-12-19T12:35:38.454Z,-4.98
2022-12-19T12:41:45.573Z,-4.94
2022-12-19T12:44:12.978Z,-4.95
2022-12-19T12:46:56.231Z,-4.92
2022-12-19T12:49:46.273Z,-4.91
2022-12-19T12:52:18.660Z,-4.88
2022-12-19T12:54:48.846Z,-4.86
2022-12-19T12:57:39.160Z,-4.87
2022-12-19T13:00:18.384Z,-4.82
2022-12-19T13:02:50.395Z,-4.97
2022-12-19T13:05:32.449Z,-4.84
2022-12-19T13:07:59.710Z,-5.00
2022-12-19T13:10:32.767Z,-5.02
2022-12-19T13:13:09.409Z,-4.75
2022-12-19T13:15:46.143Z,-4.79
2022-12-19T13:18:34.545Z,-4.72
2022-12-19T13:21:04.166Z,-4.68
2022-12-19T13:23:45.215Z,-4.76
2022-12-19T13:26:52.511Z,-4.61
2022-12-19T13:29:31.379Z,-4.59
2022-12-19T13:32:15.601Z,-4.70
2022-12-19T13:35:20.576Z,-4.53
2022-12-19T13:39:58.421Z,-4.52
2022-12-19T13:40:33.259Z,-4.49
2022-12-19T13:43:24.961Z,-4.50
2022-12-19T13:45:54.703Z,-4.47
2022-12-19T13:48:46.583Z,-4.44
2022-12-19T13:51:14.518Z,-4.44
2022-12-19T13:53:43.245Z,-4.49
2022-12-19T13:56:17.865Z,-4.43
2022-12-19T13:58:59.569Z,-4.35
2022-12-19T14:01:37.708Z,-4.33
2022-12-19T14:04:08.891Z,-4.30
2022-12-19T14:07:05.030Z,-4.29
2022-12-19T14:11:26.635Z,-4.30
2022-12-19T14:13:50.262Z,-4.27
2022-12-19T14:15:39.816Z,-4.26
2022-12-19T14:18:43.012Z,-4.25
2022-12-19T14:22:03.707Z,-4.35
2022-12-19T14:24:13.738Z,-4.29
2022-12-19T14:28:21.949Z,-4.24
2022-12-19T14:30:26.028Z,-4.22
2022-12-19T14:33:44.124Z,-4.25
2022-12-19T14:36:12.599Z,-4.29
2022-12-19T14:39:24.521Z,-4.37
2022-12-19T14:41:08.857Z,-4.25
2022-12-19T14:43:59.462Z,-4.35
2022-12-19T14:54:07.516Z,-4.26
2022-12-19T14:54:11.538Z,-4.22
2022-12-19T14:54:31.033Z,-4.17
2022-12-19T14:56:14.203Z,-4.18
2022-12-19T14:58:55.187Z,-4.37
2022-12-19T15:01:30.130Z,-4.16
2022-12-19T15:04:53.436Z,-4.26
2022-12-19T15:07:12.196Z,-4.16
2022-12-19T15:11:06.383Z,-4.16
2022-12-19T15:14:49.064Z,-4.14
2022-12-19T15:16:03.498Z,-4.15
2022-12-19T15:18:33.598Z,-4.13
2022-12-19T15:21:04.262Z,-4.12
2022-12-19T15:23:31.820Z,-4.14
2022-12-19T15:26:11.336Z,-4.17
2022-12-19T15:28:43.921Z,-4.10
2022-12-19T15:31:17.612Z,-4.06
2022-12-19T15:34:07.136Z,-4.03
2022-12-19T15:36:31.981Z,-4.01
2022-12-19T15:38:59.430Z,-4.08
2022-12-19T15:41:26.942Z,-4.02
2022-12-19T15:44:03.838Z,-4.01
2022-12-19T15:46:32.796Z,-3.98
2022-12-19T15:48:59.892Z,-3.97
2022-12-19T15:51:27.101Z,-4.02
2022-12-19T15:53:56.989Z,-4.06
2022-12-19T15:56:36.813Z,-4.15
2022-12-19T15:59:05.276Z,-3.98
2022-12-19T16:01:33.714Z,-3.92
2022-12-19T16:04:01.577Z,-3.86
2022-12-19T16:06:28.912Z,-3.93
2022-12-19T16:08:56.648Z,-3.90
2022-12-19T16:11:24.903Z,-3.90
2022-12-19T16:13:58.715Z,-3.88
2022-12-19T16:16:25.759Z,-3.85
2022-12-19T16:18:52.780Z,-3.80
2022-12-19T16:21:33.198Z,-3.75
2022-12-19T16:24:01.009Z,-3.77
2022-12-19T16:26:37.313Z,-3.76
2022-12-19T16:29:06.652Z,-3.81
2022-12-19T16:31:33.888Z,-3.78
2022-12-19T16:34:02.541Z,-3.72
2022-12-19T16:36:29.541Z,-3.82
2022-12-19T16:38:56.502Z,-3.75
2022-12-19T16:41:25.249Z,-3.74
2022-12-19T16:43:53.264Z,-3.71
2022-12-19T16:46:30.820Z,-3.64
2022-12-19T16:48:58.109Z,-3.64
2022-12-19T16:51:30.684Z,-3.64
2022-12-19T16:54:00.020Z,-3.67
2022-12-19T16:56:32.913Z,-3.57
2022-12-19T16:59:03.244Z,-3.55
2022-12-19T17:01:30.772Z,-3.51
2022-12-19T17:03:58.204Z,-3.51
2022-12-19T17:06:25.308Z,-3.46
2022-12-19T17:08:52.562Z,-3.53
2022-12-19T17:11:22.409Z,-3.46
2022-12-19T17:13:52.695Z,-3.44
2022-12-19T17:16:20.023Z,-3.42
2022-12-19T17:18:47.552Z,-3.54
2022-12-19T17:21:32.696Z,-3.54
2022-12-19T17:24:02.891Z,-3.41
2022-12-19T17:26:29.971Z,-3.37
2022-12-19T17:28:59.642Z,-3.38
2022-12-19T17:31:29.202Z,-3.39
2022-12-19T17:33:58.265Z,-3.36
2022-12-19T17:36:37.047Z,-3.37
2022-12-19T17:39:19.450Z,-3.36
2022-12-19T17:41:47.661Z,-3.43
2022-12-19T17:44:14.754Z,-3.44
2022-12-19T17:46:42.510Z,-3.41
2022-12-19T17:49:36.376Z,-3.39
2022-12-19T17:52:03.515Z,-3.49
2022-12-19T17:54:30.787Z,-3.39
2022-12-19T17:56:58.012Z,-3.43
2022-12-19T17:59:25.042Z,-3.37
2022-12-19T18:01:52.338Z,-3.36
2022-12-19T18:04:21.739Z,-3.34
2022-12-19T18:06:49.466Z,-3.34
2022-12-19T18:09:21.947Z,-3.34
2022-12-19T18:11:50.171Z,-3.52
2022-12-19T18:14:18.464Z,-3.34
2022-12-19T18:16:46.594Z,-3.34
2022-12-19T18:19:24.762Z,-3.33
2022-12-19T18:21:51.997Z,-3.32
2022-12-19T18:24:19.261Z,-3.52
2022-12-19T18:26:46.293Z,-3.39
2022-12-19T18:29:13.997Z,-3.36
2022-12-19T18:31:48.418Z,-3.37
2022-12-19T18:34:24.432Z,-3.28
2022-12-19T18:36:53.174Z,-3.49
2022-12-19T18:39:26.551Z,-3.31
2022-12-19T18:41:54.754Z,-3.46
2022-12-19T18:44:23.225Z,-3.32
2022-12-19T18:46:51.327Z,-3.32
2022-12-19T18:49:19.384Z,-3.43
2022-12-19T18:51:46.846Z,-3.30
2022-12-19T18:54:19.728Z,-3.31
2022-12-19T18:56:46.955Z,-3.62
2022-12-19T18:59:14.471Z,-3.31
2022-12-19T19:01:45.068Z,-3.31
2022-12-19T19:04:14.616Z,-3.32
2022-12-19T19:06:48.496Z,-3.46
2022-12-19T19:09:19.293Z,-3.33
2022-12-19T19:12:09.658Z,-3.33
2022-12-19T19:14:36.928Z,-3.56
2022-12-19T19:17:05.286Z,-3.31
2022-12-19T19:19:33.642Z,-3.35
2022-12-19T19:22:01.590Z,-3.37
2022-12-19T19:24:28.697Z,-3.32
2022-12-19T19:26:55.852Z,-3.43
2022-12-19T19:29:22.903Z,-3.40
2022-12-19T19:31:52.091Z,-3.31
2022-12-19T19:34:26.976Z,-3.52
2022-12-19T19:36:57.505Z,-3.44
2022-12-19T19:39:25.283Z,-3.34
2022-12-19T19:41:53.812Z,-3.46
2022-12-19T19:44:25.796Z,-3.44
2022-12-19T19:46:53.188Z,-3.46
2022-12-19T19:49:21.830Z,-3.44
2022-12-19T19:51:49.368Z,-3.46
2022-12-19T19:54:16.369Z,-3.39
2022-12-19T19:56:43.571Z,-3.29
2022-12-19T19:59:10.990Z,-3.32
2022-12-19T20:01:38.163Z,-3.33
2022-12-19T20:04:05.311Z,-3.57
2022-12-19T20:06:32.777Z,-3.47
2022-12-19T20:08:59.794Z,-3.60
2022-12-19T20:11:26.881Z,-3.84
2022-12-19T20:13:54.085Z,-3.39
2022-12-19T20:16:21.412Z,-3.41
2022-12-19T20:18:52.975Z,-3.42
2022-12-19T20:21:20.851Z,-3.56
2022-12-19T20:23:48.091Z,-3.49
2022-12-19T20:26:16.678Z,-3.43
2022-12-19T20:28:50.025Z,-3.42
2022-12-19T20:31:23.217Z,-3.62
2022-12-19T20:33:53.342Z,-3.47
2022-12-19T20:36:20.860Z,-3.44
2022-12-19T20:38:48.311Z,-3.67
2022-12-19T20:41:16.506Z,-3.65
2022-12-19T20:43:43.694Z,-3.53
2022-12-19T20:46:14.273Z,-3.58
2022-12-19T20:48:42.261Z,-3.61
2022-12-19T20:51:10.114Z,-3.69
2022-12-19T20:53:38.471Z,-3.65
2022-12-19T20:56:07.396Z,-3.70
2022-12-19T20:58:36.337Z,-3.98
2022-12-19T21:01:10.661Z,-3.76
2022-12-19T21:03:38.661Z,-3.80
2022-12-19T21:06:07.345Z,-3.88
2022-12-19T21:08:35.494Z,-4.06
2022-12-19T21:11:03.930Z,-3.91
2022-12-19T21:13:31.425Z,-3.97
2022-12-19T21:16:02.115Z,-4.03
2022-12-19T21:18:30.683Z,-4.09
2022-12-19T21:20:59.689Z,-4.06
2022-12-19T21:23:27.391Z,-4.22
2022-12-19T21:25:58.600Z,-4.17
2022-12-19T21:28:26.132Z,-4.13
2022-12-19T21:31:04.665Z,-4.18
2022-12-19T21:33:32.415Z,-4.23
2022-12-19T21:36:06.128Z,-4.26
2022-12-19T21:38:33.106Z,-4.24
2022-12-19T21:41:03.307Z,-4.38
2022-12-19T21:43:31.008Z,-4.29
2022-12-19T21:46:12.864Z,-4.29
2022-12-19T21:48:42.338Z,-4.31
2022-12-19T21:51:10.683Z,-4.33
2022-12-19T21:53:38.560Z,-4.36
2022-12-19T21:56:32.595Z,-4.35
2022-12-19T21:59:02.824Z,-4.41
2022-12-19T22:01:30.641Z,-4.41
2022-12-19T22:04:02.222Z,-4.41
2022-12-19T22:06:32.131Z,-4.42
2022-12-19T22:09:00.653Z,-4.45
2022-12-19T22:11:30.935Z,-4.51
2022-12-19T22:14:01.258Z,-4.47
2022-12-19T22:16:29.046Z,-4.51
2022-12-19T22:18:56.614Z,-4.50
2022-12-19T22:21:24.352Z,-4.49
2022-12-19T22:23:52.876Z,-4.50
2022-12-19T22:26:24.643Z,-4.49
2022-12-19T22:28:53.953Z,-4.50
2022-12-19T22:31:22.645Z,-4.54
2022-12-19T22:33:52.135Z,-4.58
2022-12-19T22:36:27.309Z,-4.62
2022-12-19T22:38:56.736Z,-4.58
2022-12-19T22:41:24.468Z,-4.59
2022-12-19T22:43:52.430Z,-4.64
2022-12-19T22:46:26.558Z,-4.62
2022-12-19T22:48:56.401Z,-4.66
2022-12-19T22:51:23.547Z,-4.74
2022-12-19T22:53:50.673Z,-4.66
2022-12-19T22:56:22.398Z,-4.66
2022-12-19T22:58:51.233Z,-4.69
2022-12-19T23:01:25.035Z,-4.64
2022-12-19T23:03:54.281Z,-4.63
2022-12-19T23:06:22.304Z,-4.65
2022-12-19T23:08:49.543Z,-4.66
2022-12-19T23:11:20.222Z,-4.67
2022-12-19T23:13:48.597Z,-4.65
2022-12-19T23:16:16.457Z,-4.67
2022-12-19T23:18:43.695Z,-4.70
2022-12-19T23:21:21.645Z,-4.70
2022-12-19T23:23:50.741Z,-4.64
2022-12-19T23:26:30.768Z,-4.73
2022-12-19T23:29:00.019Z,-4.63
2022-12-19T23:31:27.919Z,-4.64
2022-12-19T23:33:55.229Z,-4.72
2022-12-19T23:36:44.967Z,-4.77
2022-12-19T23:39:11.283Z,-4.70
2022-12-19T23:41:39.241Z,-4.90
2022-12-19T23:44:06.615Z,-4.75
2022-12-19T23:46:33.651Z,-4.80
2022-12-19T23:49:00.809Z,-4.79
2022-12-19T23:51:28.435Z,-4.77
2022-12-19T23:53:56.209Z,-4.80
2022-12-19T23:56:24.696Z,-4.82
2022-12-19T23:58:51.771Z,-4.85
