createdAt,value
2022-11-03T00:01:39.883Z,6.93
2022-11-03T00:04:09.864Z,9.93
2022-11-03T00:06:41.612Z,8.25
2022-11-03T00:09:12.435Z,7.93
2022-11-03T00:11:45.221Z,6.97
2022-11-03T00:14:16.557Z,8.57
2022-11-03T00:16:45.927Z,9.75
2022-11-03T00:19:17.184Z,12.30
2022-11-03T00:21:46.838Z,11.20
2022-11-03T00:24:16.389Z,9.95
2022-11-03T00:26:47.578Z,7.82
2022-11-03T00:29:17.450Z,8.23
2022-11-03T00:31:46.424Z,9.00
2022-11-03T00:34:15.135Z,7.60
2022-11-03T00:36:46.831Z,8.88
2022-11-03T00:39:16.685Z,7.63
2022-11-03T00:41:46.523Z,7.35
2022-11-03T00:44:15.311Z,10.63
2022-11-03T00:46:45.016Z,8.73
2022-11-03T00:49:13.685Z,8.45
2022-11-03T00:51:42.344Z,6.43
2022-11-03T00:54:10.831Z,12.45
2022-11-03T00:56:40.651Z,7.47
2022-11-03T00:59:11.687Z,7.60
2022-11-03T01:01:46.766Z,7.78
2022-11-03T01:04:34.707Z,8.00
2022-11-03T01:07:06.679Z,5.25
2022-11-03T01:09:38.472Z,6.90
2022-11-03T01:12:09.364Z,7.82
2022-11-03T01:14:40.937Z,7.30
2022-11-03T01:17:12.139Z,9.85
2022-11-03T01:19:41.940Z,9.02
2022-11-03T01:22:11.590Z,7.68
2022-11-03T01:24:41.711Z,8.20
2022-11-03T01:27:10.978Z,9.00
2022-11-03T01:29:41.549Z,8.90
2022-11-03T01:32:12.305Z,7.00
2022-11-03T01:34:41.565Z,6.97
2022-11-03T01:37:10.203Z,11.60
2022-11-03T01:39:38.718Z,10.85
2022-11-03T01:42:07.498Z,10.68
2022-11-03T01:44:47.789Z,16.33
2022-11-03T01:47:24.463Z,12.80
2022-11-03T01:49:57.897Z,11.52
2022-11-03T01:52:32.270Z,12.13
2022-11-03T01:55:05.898Z,8.30
2022-11-03T01:57:40.070Z,10.30
2022-11-03T02:00:12.428Z,14.18
2022-11-03T02:02:41.778Z,12.45
2022-11-03T02:05:12.484Z,16.77
2022-11-03T02:07:48.423Z,12.85
2022-11-03T02:10:18.623Z,10.15
2022-11-03T02:12:49.788Z,14.32
2022-11-03T02:15:22.947Z,11.73
2022-11-03T02:17:53.750Z,14.38
2022-11-03T02:20:26.626Z,12.10
2022-11-03T02:23:22.826Z,10.30
2022-11-03T02:25:56.414Z,16.25
2022-11-03T02:28:27.132Z,14.40
2022-11-03T02:31:10.233Z,16.30
2022-11-03T02:33:50.011Z,13.52
2022-11-03T02:36:24.169Z,17.42
2022-11-03T02:38:59.784Z,9.38
2022-11-03T02:41:32.160Z,14.32
2022-11-03T02:44:02.793Z,15.95
2022-11-03T02:46:35.274Z,20.38
2022-11-03T02:49:04.205Z,12.65
2022-11-03T02:51:32.636Z,16.10
2022-11-03T02:54:07.711Z,16.30
2022-11-03T02:56:45.104Z,16.90
2022-11-03T02:59:16.474Z,15.80
2022-11-03T03:01:53.206Z,14.25
2022-11-03T03:04:28.854Z,15.27
2022-11-03T03:07:03.268Z,18.08
2022-11-03T03:09:39.051Z,13.90
2022-11-03T03:12:11.880Z,14.32
2022-11-03T03:14:46.058Z,19.27
2022-11-03T03:17:20.317Z,13.27
2022-11-03T03:19:54.379Z,12.30
2022-11-03T03:22:26.146Z,15.18
2022-11-03T03:25:02.395Z,14.27
2022-11-03T03:27:36.017Z,14.00
2022-11-03T03:30:08.705Z,15.77
2022-11-03T03:32:40.889Z,12.75
2022-11-03T03:35:14.436Z,11.20
2022-11-03T03:37:47.820Z,13.65
2022-11-03T03:40:23.234Z,12.20
2022-11-03T03:42:54.235Z,16.40
2022-11-03T03:45:26.480Z,13.85
2022-11-03T03:47:57.789Z,15.50
2022-11-03T03:50:28.724Z,17.33
2022-11-03T03:52:59.364Z,18.08
2022-11-03T03:55:36.509Z,17.80
2022-11-03T03:58:07.690Z,10.18
2022-11-03T04:00:40.328Z,12.23
2022-11-03T04:03:16.409Z,17.17
2022-11-03T04:05:47.626Z,14.07
2022-11-03T04:08:18.336Z,17.95
2022-11-03T04:11:02.262Z,18.50
2022-11-03T04:14:04.653Z,14.38
2022-11-03T04:16:50.720Z,13.68
2022-11-03T04:19:37.854Z,13.48
2022-11-03T04:22:19.523Z,16.67
2022-11-03T04:24:50.021Z,12.85
2022-11-03T04:27:31.985Z,18.95
2022-11-03T04:30:11.898Z,14.25
2022-11-03T04:32:40.610Z,16.85
2022-11-03T04:35:17.423Z,15.55
2022-11-03T04:37:48.029Z,18.83
2022-11-03T04:40:18.707Z,20.55
2022-11-03T04:42:50.519Z,17.15
2022-11-03T04:45:25.560Z,20.25
2022-11-03T04:47:54.591Z,20.38
2022-11-03T04:50:24.836Z,18.75
2022-11-03T04:52:57.617Z,16.15
2022-11-03T04:55:28.340Z,19.33
2022-11-03T04:58:01.770Z,19.60
2022-11-03T05:00:31.879Z,17.00
2022-11-03T05:03:00.628Z,15.60
2022-11-03T05:05:30.180Z,17.05
2022-11-03T05:08:00.651Z,16.67
2022-11-03T05:10:30.905Z,17.77
2022-11-03T05:13:01.808Z,15.98
2022-11-03T05:15:36.002Z,21.40
2022-11-03T05:18:15.326Z,21.45
2022-11-03T05:20:48.314Z,24.40
2022-11-03T05:23:17.410Z,16.20
2022-11-03T05:25:48.889Z,13.43
2022-11-03T05:28:27.020Z,19.42
2022-11-03T05:30:57.644Z,20.35
2022-11-03T05:33:31.095Z,17.55
2022-11-03T05:36:03.838Z,15.52
2022-11-03T05:38:34.756Z,17.27
2022-11-03T05:41:03.946Z,17.77
2022-11-03T05:43:32.596Z,16.50
2022-11-03T05:46:04.555Z,12.65
2022-11-03T05:48:37.186Z,22.90
2022-11-03T05:51:19.935Z,12.05
2022-11-03T05:53:52.674Z,17.92
2022-11-03T05:56:23.848Z,19.95
2022-11-03T05:58:54.903Z,19.65
2022-11-03T06:01:30.135Z,20.27
2022-11-03T06:04:01.028Z,19.13
2022-11-03T06:06:34.924Z,23.10
2022-11-03T06:09:10.904Z,17.33
2022-11-03T06:11:43.653Z,16.10
2022-11-03T06:14:19.974Z,17.67
2022-11-03T06:16:58.065Z,13.32
2022-11-03T06:19:31.949Z,13.00
2022-11-03T06:22:04.533Z,15.35
2022-11-03T06:24:35.811Z,19.58
2022-11-03T06:27:05.041Z,22.25
2022-11-03T06:29:35.785Z,17.23
2022-11-03T06:32:12.408Z,11.57
2022-11-03T06:34:44.942Z,20.60
2022-11-03T06:37:26.174Z,15.13
2022-11-03T06:40:02.335Z,18.50
2022-11-03T06:42:35.290Z,17.27
2022-11-03T06:45:14.408Z,17.60
2022-11-03T06:47:44.583Z,16.20
2022-11-03T06:50:24.286Z,18.58
2022-11-03T06:52:55.016Z,13.23
2022-11-03T06:55:28.534Z,14.27
2022-11-03T06:58:01.546Z,16.42
2022-11-03T07:00:34.607Z,12.00
2022-11-03T07:03:22.527Z,10.15
2022-11-03T07:05:51.559Z,18.00
2022-11-03T07:08:25.994Z,14.48
2022-11-03T07:11:02.860Z,20.48
2022-11-03T07:13:35.973Z,11.98
2022-11-03T07:16:05.155Z,11.55
2022-11-03T07:18:42.890Z,14.15
2022-11-03T07:21:30.824Z,16.75
2022-11-03T07:24:04.593Z,13.30
2022-11-03T07:26:35.441Z,9.00
2022-11-03T07:29:06.074Z,11.38
2022-11-03T07:31:36.082Z,12.73
2022-11-03T07:34:15.918Z,13.68
2022-11-03T07:36:51.230Z,12.10
2022-11-03T07:39:25.992Z,14.60
2022-11-03T07:41:55.592Z,11.52
2022-11-03T07:44:26.056Z,11.88
2022-11-03T07:46:54.736Z,15.15
2022-11-03T07:49:30.216Z,10.52
2022-11-03T07:52:01.483Z,12.85
2022-11-03T07:54:38.689Z,16.83
2022-11-03T07:57:16.086Z,19.98
2022-11-03T07:59:49.434Z,12.43
2022-11-03T08:02:33.872Z,16.23
2022-11-03T08:05:05.796Z,8.88
2022-11-03T08:07:36.881Z,14.98
2022-11-03T08:10:07.551Z,14.73
2022-11-03T08:12:36.218Z,11.00
2022-11-03T08:15:05.752Z,12.73
2022-11-03T08:17:36.284Z,11.77
2022-11-03T08:20:11.024Z,14.02
2022-11-03T08:22:59.126Z,13.80
2022-11-03T08:33:44.472Z,15.90
2022-11-03T08:54:24.003Z,15.55
2022-11-03T08:58:34.825Z,12.45
2022-11-03T09:02:26.617Z,11.45
2022-11-03T09:06:04.134Z,8.82
2022-11-03T09:12:10.647Z,20.92
2022-11-03T09:15:00.931Z,12.75
2022-11-03T09:17:30.182Z,13.20
2022-11-03T09:20:00.022Z,12.55
2022-11-03T09:22:28.704Z,18.92
2022-11-03T09:25:03.371Z,12.05
2022-11-03T09:27:34.263Z,9.63
2022-11-03T09:30:17.471Z,11.95
2022-11-03T09:32:47.670Z,16.95
2022-11-03T09:35:20.682Z,8.85
2022-11-03T09:37:49.582Z,14.05
2022-11-03T10:11:23.793Z,12.63
2022-11-03T10:13:56.324Z,16.35
2022-11-03T10:16:28.577Z,33.22
2022-11-03T10:35:59.081Z,15.32
2022-11-03T10:38:32.453Z,13.23
2022-11-03T10:41:15.854Z,16.45
2022-11-03T10:44:02.949Z,9.07
2022-11-03T10:46:50.166Z,13.18
2022-11-03T10:49:21.539Z,10.40
2022-11-03T10:51:54.813Z,10.98
2022-11-03T10:54:25.768Z,9.50
2022-11-03T10:57:03.975Z,8.77
2022-11-03T10:59:39.540Z,9.48
2022-11-03T11:02:18.176Z,16.50
2022-11-03T11:05:02.392Z,15.45
2022-11-03T11:07:36.772Z,13.20
2022-11-03T11:10:09.171Z,10.85
2022-11-03T11:12:38.966Z,14.13
2022-11-03T11:15:38.621Z,14.25
2022-11-03T11:18:07.142Z,18.15
2022-11-03T11:20:44.429Z,14.00
2022-11-03T11:23:49.476Z,14.90
2022-11-03T11:26:37.883Z,13.80
2022-11-03T11:29:45.219Z,13.77
2022-11-03T11:32:56.621Z,11.98
2022-11-03T11:36:01.677Z,19.88
2022-11-03T11:38:59.601Z,13.85
2022-11-03T11:42:17.039Z,14.82
2022-11-03T11:44:58.221Z,16.45
2022-11-03T11:47:51.911Z,13.02
2022-11-03T11:50:34.030Z,16.52
2022-11-03T11:53:29.139Z,13.80
2022-11-03T11:56:01.778Z,12.05
2022-11-03T11:58:43.392Z,13.32
2022-11-03T12:01:38.011Z,18.90
2022-11-03T12:04:09.787Z,10.75
2022-11-03T12:06:41.370Z,10.77
2022-11-03T12:09:19.106Z,11.93
2022-11-03T12:11:53.904Z,16.58
2022-11-03T12:14:26.364Z,11.15
2022-11-03T12:16:57.683Z,15.75
2022-11-03T12:19:43.683Z,12.43
2022-11-03T12:22:13.930Z,16.20
2022-11-03T12:24:55.655Z,12.68
2022-11-03T12:27:44.966Z,11.25
2022-11-03T12:30:17.425Z,17.35
2022-11-03T12:32:52.131Z,14.15
2022-11-03T12:35:22.187Z,12.40
2022-11-03T12:37:50.806Z,14.57
2022-11-03T12:40:19.160Z,12.52
2022-11-03T12:42:56.114Z,13.52
2022-11-03T12:45:25.281Z,16.13
2022-11-03T12:47:58.759Z,13.07
2022-11-03T12:50:27.573Z,13.18
2022-11-03T12:52:58.289Z,18.38
2022-11-03T12:57:56.098Z,14.77
2022-11-03T13:00:25.540Z,13.82
2022-11-03T13:02:56.056Z,16.85
2022-11-03T13:05:26.279Z,14.98
2022-11-03T13:08:01.865Z,13.98
2022-11-03T13:10:30.371Z,14.00
2022-11-03T13:12:59.181Z,16.63
2022-11-03T13:15:28.992Z,18.20
2022-11-03T13:18:17.089Z,14.45
2022-11-03T13:20:47.318Z,11.45
2022-11-03T13:23:18.853Z,19.95
2022-11-03T13:25:50.571Z,14.20
2022-11-03T13:28:19.314Z,15.48
2022-11-03T13:30:49.303Z,14.07
2022-11-03T13:33:19.496Z,16.20
2022-11-03T13:35:48.108Z,14.10
2022-11-03T13:38:24.118Z,11.15
2022-11-03T13:40:57.082Z,13.70
2022-11-03T13:43:27.532Z,11.43
2022-11-03T13:46:03.146Z,13.85
2022-11-03T13:51:23.285Z,12.68
2022-11-03T13:59:29.302Z,14.10
2022-11-03T14:04:53.258Z,16.83
2022-11-03T14:07:29.057Z,16.35
2022-11-03T14:10:12.302Z,16.40
2022-11-03T14:12:42.825Z,8.95
2022-11-03T14:15:13.477Z,13.15
2022-11-03T14:17:48.788Z,13.18
2022-11-03T14:22:55.159Z,15.50
2022-11-03T14:25:24.912Z,11.98
2022-11-03T14:27:57.277Z,17.80
2022-11-03T14:30:27.694Z,12.85
2022-11-03T14:33:42.935Z,17.33
2022-11-03T14:39:42.157Z,9.93
2022-11-03T14:42:15.954Z,15.20
2022-11-03T14:44:47.996Z,14.40
2022-11-03T14:47:19.334Z,13.75
2022-11-03T14:49:49.765Z,16.83
2022-11-03T14:52:28.412Z,14.70
2022-11-03T14:55:02.667Z,17.40
2022-11-03T14:57:42.160Z,24.65
2022-11-03T15:00:12.535Z,12.93
2022-11-03T15:02:43.406Z,17.67
2022-11-03T15:05:33.508Z,15.25
2022-11-03T15:08:05.238Z,11.27
2022-11-03T15:10:35.329Z,13.60
2022-11-03T15:13:12.064Z,12.20
2022-11-03T15:15:41.791Z,11.52
2022-11-03T15:18:12.413Z,13.77
2022-11-03T15:20:48.344Z,15.93
2022-11-03T15:26:12.406Z,14.43
2022-11-03T15:28:43.881Z,18.40
2022-11-03T15:31:27.628Z,19.85
2022-11-03T15:34:04.391Z,15.93
2022-11-03T15:36:37.822Z,12.88
2022-11-03T15:39:14.674Z,22.55
2022-11-03T15:41:57.935Z,21.10
2022-11-03T15:44:37.234Z,18.05
2022-11-03T15:47:24.834Z,25.67
2022-11-03T15:49:57.738Z,20.85
2022-11-03T15:52:35.337Z,12.02
2022-11-03T15:55:09.425Z,5.30
2022-11-03T15:57:38.429Z,9.45
2022-11-03T16:00:16.590Z,8.95
2022-11-03T16:02:47.115Z,7.75
2022-11-03T16:05:24.825Z,9.68
2022-11-03T16:08:02.808Z,6.65
2022-11-03T16:10:32.862Z,11.57
2022-11-03T16:13:01.368Z,7.13
2022-11-03T16:15:29.695Z,7.10
2022-11-03T16:18:02.877Z,6.90
2022-11-03T16:20:32.453Z,5.97
2022-11-03T16:23:00.782Z,7.10
2022-11-03T16:25:30.086Z,5.50
2022-11-03T16:28:00.446Z,6.63
2022-11-03T16:30:28.825Z,5.70
2022-11-03T16:32:57.156Z,7.88
2022-11-03T16:35:25.656Z,6.88
2022-11-03T16:37:54.414Z,8.90
2022-11-03T16:40:22.935Z,6.40
2022-11-03T16:42:51.866Z,8.43
2022-11-03T16:45:23.886Z,13.25
2022-11-03T16:47:52.394Z,11.23
2022-11-03T16:50:21.463Z,21.83
2022-11-03T16:52:51.856Z,21.63
2022-11-03T16:55:20.617Z,20.05
2022-11-03T16:57:49.034Z,19.95
2022-11-03T17:00:20.536Z,21.40
2022-11-03T17:02:51.503Z,18.52
2022-11-03T17:05:21.626Z,23.30
2022-11-03T17:07:53.895Z,13.90
2022-11-03T17:10:24.621Z,19.88
2022-11-03T17:12:53.542Z,20.13
2022-11-03T17:15:22.478Z,16.75
2022-11-03T17:17:52.692Z,19.88
2022-11-03T17:20:21.173Z,12.57
2022-11-03T17:22:49.646Z,16.48
2022-11-03T17:25:18.951Z,20.05
2022-11-03T17:27:50.092Z,23.02
2022-11-03T17:30:22.476Z,21.25
2022-11-03T17:32:57.415Z,22.98
2022-11-03T17:35:39.297Z,22.80
2022-11-03T17:38:14.154Z,18.40
2022-11-03T17:40:45.312Z,23.02
2022-11-03T17:43:22.682Z,18.30
2022-11-03T17:45:51.437Z,17.25
2022-11-03T17:48:23.001Z,19.05
2022-11-03T17:50:53.802Z,38.97
2022-11-03T17:53:26.697Z,17.33
2022-11-03T17:56:28.402Z,15.63
2022-11-03T17:58:46.912Z,23.23
2022-11-03T18:01:22.051Z,19.90
2022-11-03T18:03:52.911Z,17.95
2022-11-03T18:06:23.316Z,15.55
2022-11-03T18:08:51.863Z,12.68
2022-11-03T18:11:46.373Z,14.48
2022-11-03T18:14:15.450Z,17.23
2022-11-03T18:16:44.490Z,18.30
2022-11-03T18:19:16.956Z,17.13
2022-11-03T18:21:46.454Z,18.52
2022-11-03T18:24:19.054Z,17.60
2022-11-03T18:26:48.730Z,17.58
2022-11-03T18:29:17.273Z,17.63
2022-11-03T18:31:49.987Z,14.02
2022-11-03T18:34:23.599Z,17.70
2022-11-03T18:36:53.000Z,14.55
2022-11-03T18:39:25.385Z,14.23
2022-11-03T18:41:53.944Z,14.45
2022-11-03T18:44:24.296Z,17.35
2022-11-03T18:46:56.133Z,19.08
2022-11-03T18:49:27.601Z,13.48
2022-11-03T18:52:03.595Z,15.18
2022-11-03T18:54:33.979Z,13.68
2022-11-03T18:57:03.578Z,6.68
2022-11-03T18:59:35.534Z,11.23
2022-11-03T19:02:04.002Z,7.22
2022-11-03T19:04:34.211Z,9.27
2022-11-03T19:07:04.232Z,8.38
2022-11-03T19:09:32.553Z,9.02
2022-11-03T19:12:02.814Z,12.60
2022-11-03T19:14:34.615Z,8.20
2022-11-03T19:17:24.252Z,14.15
2022-11-03T19:19:54.865Z,10.73
2022-11-03T19:22:26.497Z,15.23
2022-11-03T19:24:54.983Z,11.30
2022-11-03T19:27:27.964Z,9.48
2022-11-03T19:29:58.499Z,9.73
2022-11-03T19:32:30.215Z,12.23
2022-11-03T19:35:04.440Z,14.13
2022-11-03T19:37:36.036Z,10.10
2022-11-03T19:40:09.261Z,10.25
2022-11-03T19:42:37.491Z,14.55
2022-11-03T19:45:08.961Z,13.35
2022-11-03T19:47:47.968Z,20.48
2022-11-03T19:50:27.186Z,15.98
2022-11-03T19:52:57.603Z,18.98
2022-11-03T19:55:31.172Z,22.05
2022-11-03T19:58:03.395Z,21.70
2022-11-03T20:00:32.807Z,27.83
2022-11-03T20:03:03.476Z,19.85
2022-11-03T20:05:33.858Z,19.15
2022-11-03T20:08:06.546Z,23.65
2022-11-03T20:10:36.462Z,20.77
2022-11-03T20:13:06.105Z,23.38
2022-11-03T20:15:35.174Z,20.15
2022-11-03T20:18:03.849Z,24.50
2022-11-03T20:20:37.433Z,23.42
2022-11-03T20:23:07.200Z,31.42
2022-11-03T20:25:38.459Z,20.00
2022-11-03T20:28:18.175Z,25.73
2022-11-03T20:30:47.058Z,17.02
2022-11-03T20:33:18.008Z,29.77
2022-11-03T20:35:49.297Z,20.65
2022-11-03T20:38:20.498Z,23.38
2022-11-03T20:40:55.887Z,21.42
2022-11-03T20:43:27.841Z,22.45
2022-11-03T20:45:57.025Z,20.67
2022-11-03T20:48:26.237Z,19.73
2022-11-03T20:50:57.615Z,21.75
2022-11-03T20:53:26.946Z,20.55
2022-11-03T20:55:55.464Z,18.45
2022-11-03T20:58:23.838Z,21.58
2022-11-03T21:00:52.305Z,16.55
2022-11-03T21:03:37.909Z,20.38
2022-11-03T21:06:15.037Z,18.60
2022-11-03T21:08:43.946Z,17.75
2022-11-03T21:11:28.126Z,19.20
2022-11-03T21:13:58.532Z,24.77
2022-11-03T21:16:46.941Z,23.45
2022-11-03T21:19:37.162Z,24.70
2022-11-03T21:25:04.559Z,20.13
2022-11-03T21:27:34.655Z,23.15
2022-11-03T21:30:06.253Z,30.27
2022-11-03T21:32:34.810Z,21.13
2022-11-03T21:35:03.341Z,22.75
2022-11-03T21:37:33.296Z,15.50
2022-11-03T21:40:01.962Z,19.55
2022-11-03T21:42:47.929Z,18.88
2022-11-03T21:45:16.755Z,26.25
2022-11-03T21:48:08.737Z,35.67
2022-11-03T21:50:39.675Z,24.10
2022-11-03T21:53:10.578Z,23.83
2022-11-03T21:55:39.710Z,25.25
2022-11-03T21:58:08.719Z,19.45
2022-11-03T22:00:37.017Z,19.08
2022-11-03T22:03:06.477Z,18.05
2022-11-03T22:05:35.437Z,23.65
2022-11-03T22:08:04.028Z,22.67
2022-11-03T22:10:34.035Z,21.17
2022-11-03T22:13:03.508Z,22.58
2022-11-03T22:15:49.343Z,24.48
2022-11-03T22:18:17.971Z,21.20
2022-11-03T22:21:03.687Z,22.33
2022-11-03T22:23:49.563Z,22.45
2022-11-03T22:26:37.158Z,20.10
2022-11-03T22:29:37.908Z,16.73
2022-11-03T22:32:13.577Z,17.48
2022-11-03T22:34:59.828Z,17.80
2022-11-03T22:40:13.849Z,26.38
2022-11-03T22:43:01.174Z,31.50
2022-11-03T22:45:47.282Z,24.23
2022-11-03T22:48:16.615Z,18.38
2022-11-03T22:50:45.616Z,14.73
2022-11-03T22:53:31.504Z,19.58
2022-11-03T22:56:02.058Z,18.42
2022-11-03T22:58:32.597Z,17.98
2022-11-03T23:01:05.573Z,19.33
2022-11-03T23:03:35.764Z,17.20
2022-11-03T23:06:05.784Z,19.80
2022-11-03T23:08:35.845Z,16.33
2022-11-03T23:11:06.554Z,20.50
2022-11-03T23:13:37.574Z,16.90
2022-11-03T23:16:14.306Z,15.68
2022-11-03T23:19:01.656Z,13.85
2022-11-03T23:21:31.131Z,16.42
2022-11-03T23:24:17.012Z,18.50
2022-11-03T23:26:45.985Z,16.55
2022-11-03T23:29:17.405Z,12.10
2022-11-03T23:31:47.065Z,14.52
2022-11-03T23:34:16.573Z,16.20
2022-11-03T23:36:45.829Z,17.15
2022-11-03T23:39:16.271Z,18.50
2022-11-03T23:41:45.441Z,20.08
2022-11-03T23:44:16.816Z,15.88
2022-11-03T23:47:03.311Z,19.13
2022-11-03T23:49:31.897Z,13.18
2022-11-03T23:52:00.855Z,17.30
2022-11-03T23:54:29.260Z,16.83
2022-11-03T23:57:15.118Z,17.33
