createdAt,value
2022-12-15T00:00:51.869Z,1.00
2022-12-15T00:02:42.318Z,1.00
2022-12-15T00:04:32.691Z,1.00
2022-12-15T00:06:23.196Z,1.00
2022-12-15T00:08:13.500Z,1.00
2022-12-15T00:10:04.009Z,1.00
2022-12-15T00:11:54.392Z,1.00
2022-12-15T00:13:44.725Z,1.00
2022-12-15T00:15:35.176Z,1.00
2022-12-15T00:17:25.257Z,1.00
2022-12-15T00:19:15.520Z,1.00
2022-12-15T00:21:05.864Z,1.00
2022-12-15T00:22:56.216Z,1.00
2022-12-15T00:24:49.834Z,1.00
2022-12-15T00:26:40.428Z,1.00
2022-12-15T00:28:30.845Z,1.00
2022-12-15T00:30:22.398Z,1.00
2022-12-15T00:32:12.690Z,1.00
2022-12-15T00:34:02.965Z,0.90
2022-12-15T00:35:53.313Z,1.00
2022-12-15T00:37:43.579Z,0.90
2022-12-15T00:39:15.271Z,0.90
2022-12-15T00:40:46.872Z,0.90
2022-12-15T00:42:18.907Z,0.90
2022-12-15T00:43:50.519Z,0.90
2022-12-15T00:45:42.102Z,0.90
2022-12-15T00:47:13.713Z,0.90
2022-12-15T00:48:46.079Z,0.90
2022-12-15T00:50:36.197Z,0.90
2022-12-15T00:52:26.575Z,0.90
2022-12-15T00:54:18.291Z,0.90
2022-12-15T00:56:08.744Z,0.90
2022-12-15T00:57:59.525Z,0.90
2022-12-15T00:59:50.011Z,0.90
2022-12-15T01:01:40.410Z,0.80
2022-12-15T01:03:33.707Z,0.90
2022-12-15T01:05:24.449Z,0.80
2022-12-15T01:07:14.905Z,0.90
2022-12-15T01:09:05.309Z,0.90
2022-12-15T01:10:55.829Z,0.90
2022-12-15T01:12:46.284Z,0.80
2022-12-15T01:14:36.683Z,0.80
2022-12-15T01:16:31.453Z,0.80
2022-12-15T01:18:21.979Z,0.80
2022-12-15T01:20:12.289Z,0.80
2022-12-15T01:21:43.955Z,0.80
2022-12-15T01:23:15.739Z,0.80
2022-12-15T01:24:47.381Z,0.80
2022-12-15T01:26:19.503Z,0.80
2022-12-15T01:27:51.998Z,0.80
2022-12-15T01:29:24.553Z,0.90
2022-12-15T01:30:56.483Z,0.80
2022-12-15T01:32:28.242Z,0.80
2022-12-15T01:34:00.030Z,0.80
2022-12-15T01:35:32.094Z,0.80
2022-12-15T01:37:03.799Z,0.80
2022-12-15T01:38:35.418Z,0.80
2022-12-15T01:40:27.823Z,0.80
2022-12-15T01:41:59.439Z,0.80
2022-12-15T01:43:34.710Z,0.80
2022-12-15T01:45:24.835Z,0.80
2022-12-15T01:46:56.720Z,0.70
2022-12-15T01:48:42.475Z,0.80
2022-12-15T01:50:15.629Z,0.80
2022-12-15T01:51:50.739Z,0.80
2022-12-15T01:53:22.943Z,0.80
2022-12-15T01:54:58.272Z,0.70
2022-12-15T01:56:37.397Z,0.70
2022-12-15T01:58:13.595Z,0.70
2022-12-15T01:59:50.705Z,0.70
2022-12-15T02:01:23.048Z,0.70
2022-12-15T02:02:56.462Z,0.70
2022-12-15T02:04:28.738Z,0.70
2022-12-15T02:06:01.446Z,0.70
2022-12-15T02:07:33.250Z,0.70
2022-12-15T02:09:05.677Z,0.80
2022-12-15T02:11:00.383Z,0.70
2022-12-15T02:12:41.309Z,0.70
2022-12-15T02:14:23.556Z,0.70
2022-12-15T02:16:30.025Z,0.70
2022-12-15T02:18:23.027Z,0.70
2022-12-15T02:20:26.942Z,0.70
2022-12-15T02:22:26.278Z,0.60
2022-12-15T02:24:32.862Z,0.60
2022-12-15T02:26:42.531Z,0.60
2022-12-15T02:28:48.062Z,0.60
2022-12-15T02:31:10.336Z,0.60
2022-12-15T02:32:49.543Z,0.70
2022-12-15T02:34:48.964Z,0.70
2022-12-15T02:36:33.324Z,0.70
2022-12-15T02:38:05.008Z,0.70
2022-12-15T02:39:36.690Z,0.70
2022-12-15T02:41:46.289Z,0.70
2022-12-15T02:43:17.976Z,0.70
2022-12-15T02:45:07.807Z,0.70
2022-12-15T02:47:02.609Z,0.70
2022-12-15T02:48:58.559Z,0.70
2022-12-15T02:50:51.132Z,0.70
2022-12-15T02:52:56.480Z,0.70
2022-12-15T02:54:46.787Z,0.70
2022-12-15T02:56:28.362Z,0.70
2022-12-15T02:58:08.232Z,0.70
2022-12-15T02:59:55.384Z,0.70
2022-12-15T03:01:52.903Z,0.60
2022-12-15T03:03:26.370Z,0.70
2022-12-15T03:04:59.019Z,0.70
2022-12-15T03:06:30.804Z,0.70
2022-12-15T03:08:02.586Z,0.70
2022-12-15T03:09:34.277Z,0.70
2022-12-15T03:11:05.930Z,0.70
2022-12-15T03:12:37.592Z,0.70
2022-12-15T03:14:09.186Z,0.70
2022-12-15T03:15:41.083Z,0.70
2022-12-15T03:17:12.746Z,0.70
2022-12-15T03:18:44.384Z,0.70
2022-12-15T03:20:16.120Z,0.80
2022-12-15T03:21:47.820Z,0.70
2022-12-15T03:23:19.757Z,0.70
2022-12-15T03:24:51.446Z,0.70
2022-12-15T03:26:23.044Z,0.80
2022-12-15T03:27:54.741Z,0.70
2022-12-15T03:29:26.369Z,0.70
2022-12-15T03:30:57.979Z,0.70
2022-12-15T03:32:29.827Z,0.70
2022-12-15T03:34:01.985Z,0.70
2022-12-15T03:35:33.726Z,0.70
2022-12-15T03:37:05.453Z,0.70
2022-12-15T03:38:37.103Z,0.70
2022-12-15T03:40:10.274Z,0.70
2022-12-15T03:41:41.966Z,0.70
2022-12-15T03:43:13.573Z,0.70
2022-12-15T03:44:45.198Z,0.70
2022-12-15T03:46:16.988Z,0.70
2022-12-15T03:47:49.701Z,0.70
2022-12-15T03:49:21.398Z,0.70
2022-12-15T03:50:53.213Z,0.70
2022-12-15T03:52:25.037Z,0.70
2022-12-15T03:53:58.715Z,0.70
2022-12-15T03:55:30.978Z,0.60
2022-12-15T03:57:02.571Z,0.60
2022-12-15T03:58:34.239Z,0.70
2022-12-15T04:00:06.934Z,0.70
2022-12-15T04:01:47.786Z,0.70
2022-12-15T04:03:19.591Z,0.60
2022-12-15T04:04:51.294Z,0.70
2022-12-15T04:06:23.540Z,0.70
2022-12-15T04:07:57.360Z,0.60
2022-12-15T04:09:28.983Z,0.60
2022-12-15T04:11:00.599Z,0.70
2022-12-15T04:12:32.235Z,0.60
2022-12-15T04:14:03.872Z,0.60
2022-12-15T04:15:37.593Z,0.60
2022-12-15T04:17:10.810Z,0.60
2022-12-15T04:18:42.474Z,0.60
2022-12-15T04:20:14.123Z,0.60
2022-12-15T04:21:45.759Z,0.60
2022-12-15T04:23:17.403Z,0.60
2022-12-15T04:25:07.678Z,0.60
2022-12-15T04:26:58.150Z,0.60
2022-12-15T04:28:48.492Z,0.60
2022-12-15T04:30:38.979Z,0.70
2022-12-15T04:32:29.602Z,0.60
2022-12-15T04:34:22.542Z,0.60
2022-12-15T04:36:12.851Z,0.60
2022-12-15T04:38:03.102Z,0.60
2022-12-15T04:39:57.047Z,0.60
2022-12-15T04:41:47.347Z,0.60
2022-12-15T04:43:37.452Z,0.60
2022-12-15T04:45:28.991Z,0.60
2022-12-15T04:47:19.453Z,0.60
2022-12-15T04:49:09.931Z,0.60
2022-12-15T04:51:00.233Z,0.60
2022-12-15T04:52:50.717Z,0.60
2022-12-15T04:54:41.008Z,0.60
2022-12-15T04:56:32.770Z,0.60
2022-12-15T04:58:24.680Z,0.60
2022-12-15T05:00:15.277Z,0.60
2022-12-15T05:02:06.225Z,0.60
2022-12-15T05:03:57.091Z,0.60
2022-12-15T05:05:47.261Z,0.60
2022-12-15T05:07:37.787Z,0.60
2022-12-15T05:09:27.832Z,0.60
2022-12-15T05:11:18.853Z,0.60
2022-12-15T05:13:09.260Z,0.60
2022-12-15T05:15:00.654Z,0.50
2022-12-15T05:16:50.916Z,0.50
2022-12-15T05:18:44.540Z,0.50
2022-12-15T05:20:34.913Z,0.50
2022-12-15T05:22:25.324Z,0.50
2022-12-15T05:24:15.865Z,0.50
2022-12-15T05:26:06.280Z,0.50
2022-12-15T05:27:56.613Z,0.50
2022-12-15T05:29:47.050Z,0.50
2022-12-15T05:31:37.647Z,0.50
2022-12-15T05:33:09.337Z,0.50
2022-12-15T05:34:41.087Z,0.50
2022-12-15T05:36:12.673Z,0.50
2022-12-15T05:37:44.297Z,0.50
2022-12-15T05:39:16.109Z,0.60
2022-12-15T05:40:47.714Z,0.50
2022-12-15T05:42:19.346Z,0.50
2022-12-15T05:43:50.971Z,0.50
2022-12-15T05:45:22.583Z,0.50
2022-12-15T05:46:54.319Z,0.50
2022-12-15T05:48:27.336Z,0.50
2022-12-15T05:49:58.958Z,0.50
2022-12-15T05:51:30.599Z,0.50
2022-12-15T05:53:02.284Z,0.50
2022-12-15T05:55:17.636Z,0.60
2022-12-15T05:56:50.206Z,0.60
2022-12-15T05:58:22.243Z,0.60
2022-12-15T05:59:53.876Z,0.60
2022-12-15T06:01:26.576Z,0.50
2022-12-15T06:02:58.485Z,0.60
2022-12-15T06:04:30.439Z,0.50
2022-12-15T06:06:02.567Z,0.50
2022-12-15T06:07:34.324Z,0.50
2022-12-15T06:09:06.346Z,0.50
2022-12-15T06:10:37.962Z,0.50
2022-12-15T06:12:09.587Z,0.50
2022-12-15T06:13:42.170Z,0.50
2022-12-15T06:15:13.935Z,0.50
2022-12-15T06:16:50.750Z,0.60
2022-12-15T06:18:23.866Z,0.60
2022-12-15T06:19:55.475Z,0.50
2022-12-15T06:21:30.584Z,0.60
2022-12-15T06:23:04.848Z,0.50
2022-12-15T06:24:36.574Z,0.50
2022-12-15T06:26:14.204Z,0.50
2022-12-15T06:27:45.919Z,0.50
2022-12-15T06:29:18.499Z,0.50
2022-12-15T06:30:52.476Z,0.50
2022-12-15T06:32:24.213Z,0.50
2022-12-15T06:34:01.649Z,0.50
2022-12-15T06:35:38.501Z,0.50
2022-12-15T06:37:10.198Z,0.50
2022-12-15T06:38:45.220Z,0.50
2022-12-15T06:40:21.696Z,0.50
2022-12-15T06:41:53.429Z,0.50
2022-12-15T06:43:26.228Z,0.50
2022-12-15T06:44:57.954Z,0.50
2022-12-15T06:46:31.590Z,0.50
2022-12-15T06:48:03.561Z,0.40
2022-12-15T06:49:35.172Z,0.40
2022-12-15T06:51:15.000Z,0.40
2022-12-15T06:52:48.390Z,0.40
2022-12-15T06:54:20.028Z,0.40
2022-12-15T06:55:51.639Z,0.40
2022-12-15T06:57:23.261Z,0.40
2022-12-15T06:58:55.531Z,0.40
2022-12-15T07:00:27.893Z,0.40
2022-12-15T07:02:00.502Z,0.40
2022-12-15T07:03:33.064Z,0.40
2022-12-15T07:05:05.647Z,0.40
2022-12-15T07:06:38.418Z,0.40
2022-12-15T07:08:11.946Z,0.50
2022-12-15T07:09:43.541Z,0.50
2022-12-15T07:11:15.219Z,0.40
2022-12-15T07:12:46.877Z,0.50
2022-12-15T07:14:18.539Z,0.40
2022-12-15T07:15:50.202Z,0.40
2022-12-15T07:17:21.824Z,0.40
2022-12-15T07:18:53.479Z,0.40
2022-12-15T07:20:28.794Z,0.40
2022-12-15T07:22:01.347Z,0.40
2022-12-15T07:23:52.633Z,0.40
2022-12-15T07:25:25.187Z,0.40
2022-12-15T07:26:56.999Z,0.40
2022-12-15T07:28:29.045Z,0.40
2022-12-15T07:30:00.952Z,0.40
2022-12-15T07:31:32.689Z,0.40
2022-12-15T07:33:04.914Z,0.40
2022-12-15T07:34:36.527Z,0.40
2022-12-15T07:36:08.588Z,0.40
2022-12-15T07:37:40.464Z,0.40
2022-12-15T07:39:12.084Z,0.40
2022-12-15T07:40:43.703Z,0.40
2022-12-15T07:42:15.335Z,0.40
2022-12-15T07:43:49.597Z,0.40
2022-12-15T07:45:21.784Z,0.40
2022-12-15T07:46:53.463Z,0.40
2022-12-15T07:48:25.356Z,0.50
2022-12-15T07:49:57.520Z,0.40
2022-12-15T07:51:29.280Z,0.40
2022-12-15T07:53:00.934Z,0.40
2022-12-15T07:54:32.660Z,0.40
2022-12-15T07:56:09.073Z,0.40
2022-12-15T07:57:41.428Z,0.40
2022-12-15T07:59:13.014Z,0.40
2022-12-15T08:00:48.815Z,0.40
2022-12-15T08:02:20.914Z,0.40
2022-12-15T08:03:52.793Z,0.40
2022-12-15T08:05:24.471Z,0.40
2022-12-15T08:06:57.005Z,0.40
2022-12-15T08:08:28.928Z,0.40
2022-12-15T08:10:00.729Z,0.40
2022-12-15T08:11:35.036Z,0.40
2022-12-15T08:13:07.143Z,0.30
2022-12-15T08:14:38.761Z,0.30
2022-12-15T08:16:10.852Z,0.30
2022-12-15T08:17:43.734Z,0.30
2022-12-15T08:19:17.003Z,0.30
2022-12-15T08:20:50.312Z,0.30
2022-12-15T08:22:22.169Z,0.40
2022-12-15T08:23:54.215Z,0.40
2022-12-15T08:25:30.294Z,0.40
2022-12-15T08:27:01.896Z,0.40
2022-12-15T08:28:35.052Z,0.40
2022-12-15T08:30:07.408Z,0.40
2022-12-15T08:31:40.174Z,0.40
2022-12-15T08:33:11.909Z,0.40
2022-12-15T08:34:43.655Z,0.40
2022-12-15T08:36:17.103Z,0.50
2022-12-15T08:37:48.835Z,0.50
2022-12-15T08:39:20.490Z,0.40
2022-12-15T08:40:52.134Z,0.50
2022-12-15T08:42:23.760Z,0.50
2022-12-15T08:43:56.769Z,0.60
2022-12-15T08:45:28.677Z,0.50
2022-12-15T08:47:00.448Z,0.50
2022-12-15T08:48:32.145Z,0.60
2022-12-15T08:50:05.096Z,0.60
2022-12-15T08:51:36.878Z,0.60
2022-12-15T08:53:31.231Z,0.60
2022-12-15T08:55:01.864Z,0.60
2022-12-15T08:56:33.504Z,0.60
2022-12-15T08:58:05.277Z,0.60
2022-12-15T08:59:36.949Z,0.60
2022-12-15T09:01:18.994Z,0.60
2022-12-15T09:02:54.325Z,0.60
2022-12-15T09:04:26.075Z,0.60
2022-12-15T09:06:05.238Z,0.60
2022-12-15T09:07:36.909Z,0.60
2022-12-15T09:09:11.920Z,0.60
2022-12-15T09:10:43.567Z,0.70
2022-12-15T09:12:15.273Z,0.70
2022-12-15T09:13:46.846Z,0.70
2022-12-15T09:15:18.494Z,0.70
2022-12-15T09:16:50.573Z,0.70
2022-12-15T09:18:22.494Z,0.70
2022-12-15T09:19:54.163Z,0.70
2022-12-15T09:21:28.033Z,0.70
2022-12-15T09:22:59.678Z,0.70
2022-12-15T09:24:35.115Z,0.70
2022-12-15T09:26:10.558Z,0.70
2022-12-15T09:27:43.266Z,0.70
2022-12-15T09:29:14.876Z,0.70
2022-12-15T09:30:46.618Z,0.70
2022-12-15T09:32:18.467Z,0.70
2022-12-15T09:33:52.471Z,0.70
2022-12-15T09:35:29.411Z,0.70
2022-12-15T09:37:01.046Z,0.70
2022-12-15T09:38:38.102Z,0.70
2022-12-15T09:40:12.603Z,0.70
2022-12-15T09:41:53.475Z,0.80
2022-12-15T09:43:37.906Z,0.80
2022-12-15T09:45:26.635Z,0.80
2022-12-15T09:47:22.364Z,0.80
2022-12-15T09:48:58.297Z,0.80
2022-12-15T09:50:35.219Z,0.80
2022-12-15T09:52:14.731Z,0.80
2022-12-15T09:53:55.497Z,0.80
2022-12-15T09:55:31.175Z,0.80
2022-12-15T09:57:15.174Z,0.80
2022-12-15T09:59:15.912Z,0.90
2022-12-15T10:01:17.930Z,0.90
2022-12-15T10:03:10.885Z,0.90
2022-12-15T10:05:11.550Z,0.90
2022-12-15T10:07:15.727Z,0.90
2022-12-15T10:08:59.147Z,0.90
2022-12-15T10:10:56.915Z,0.90
2022-12-15T10:12:34.536Z,0.90
2022-12-15T10:14:37.428Z,1.00
2022-12-15T10:16:31.471Z,1.00
2022-12-15T10:18:21.075Z,1.00
2022-12-15T10:20:00.310Z,1.00
2022-12-15T10:21:32.363Z,1.00
2022-12-15T10:23:16.024Z,1.00
2022-12-15T10:26:42.344Z,1.00
2022-12-15T10:28:17.326Z,1.00
2022-12-15T10:29:57.880Z,1.00
2022-12-15T10:31:36.925Z,1.00
2022-12-15T10:33:20.872Z,1.00
2022-12-15T10:34:52.647Z,1.00
2022-12-15T10:36:24.282Z,1.10
2022-12-15T10:38:00.238Z,1.10
2022-12-15T10:39:41.369Z,1.10
2022-12-15T10:41:16.328Z,1.10
2022-12-15T10:42:50.802Z,1.10
2022-12-15T10:44:31.840Z,1.10
2022-12-15T10:46:24.556Z,1.10
2022-12-15T10:48:02.341Z,1.10
2022-12-15T10:49:33.975Z,1.10
2022-12-15T10:51:17.393Z,1.10
2022-12-15T10:52:48.990Z,1.10
2022-12-15T10:54:22.156Z,1.20
2022-12-15T10:56:01.354Z,1.10
2022-12-15T10:57:33.496Z,1.20
2022-12-15T10:59:22.374Z,1.20
2022-12-15T11:01:07.682Z,1.20
2022-12-15T11:02:42.009Z,1.20
2022-12-15T11:04:35.768Z,1.20
2022-12-15T11:06:16.642Z,1.20
2022-12-15T11:07:54.241Z,1.20
2022-12-15T11:09:35.590Z,1.20
2022-12-15T11:11:51.438Z,1.20
2022-12-15T11:13:23.613Z,1.30
2022-12-15T11:14:55.433Z,1.30
2022-12-15T11:16:27.106Z,1.20
2022-12-15T11:18:18.368Z,1.30
2022-12-15T11:19:58.093Z,1.30
2022-12-15T11:21:44.752Z,1.30
2022-12-15T11:23:30.691Z,1.30
2022-12-15T11:25:16.262Z,1.30
2022-12-15T11:27:15.419Z,1.30
2022-12-15T11:28:59.864Z,1.30
2022-12-15T11:30:37.836Z,1.30
2022-12-15T11:32:12.920Z,1.40
2022-12-15T11:33:44.601Z,1.30
2022-12-15T11:35:27.436Z,1.40
2022-12-15T11:37:01.819Z,1.40
2022-12-15T11:38:52.572Z,1.40
2022-12-15T11:40:33.513Z,1.40
2022-12-15T11:42:33.964Z,1.40
2022-12-15T11:44:22.953Z,1.40
2022-12-15T11:46:17.189Z,1.40
2022-12-15T11:47:54.863Z,1.50
2022-12-15T11:50:08.507Z,1.50
2022-12-15T11:51:50.505Z,1.40
2022-12-15T11:53:22.125Z,1.40
2022-12-15T11:55:07.858Z,1.40
2022-12-15T11:57:01.005Z,1.40
2022-12-15T11:59:03.386Z,1.50
2022-12-15T12:00:43.285Z,1.50
2022-12-15T12:02:42.679Z,1.50
2022-12-15T12:04:25.237Z,1.50
2022-12-15T12:06:13.157Z,1.50
2022-12-15T12:08:02.481Z,1.50
2022-12-15T12:09:34.059Z,1.50
2022-12-15T12:11:13.590Z,1.50
2022-12-15T12:13:03.469Z,1.60
2022-12-15T12:14:50.581Z,1.50
2022-12-15T12:16:46.629Z,1.60
2022-12-15T12:18:26.125Z,1.50
2022-12-15T12:20:06.296Z,1.60
2022-12-15T12:21:46.038Z,1.60
2022-12-15T12:23:27.880Z,1.60
2022-12-15T12:25:14.655Z,1.60
2022-12-15T12:26:58.639Z,1.60
2022-12-15T12:28:50.739Z,1.70
2022-12-15T12:30:25.914Z,1.60
2022-12-15T12:32:11.411Z,1.60
2022-12-15T12:33:48.552Z,1.60
2022-12-15T12:35:33.550Z,1.60
2022-12-15T12:37:26.455Z,1.70
2022-12-15T12:38:58.814Z,1.70
2022-12-15T12:40:35.622Z,1.60
2022-12-15T12:42:16.089Z,1.70
2022-12-15T12:44:01.495Z,1.70
2022-12-15T12:45:54.503Z,1.70
2022-12-15T12:47:30.706Z,1.70
2022-12-15T12:49:06.436Z,1.70
2022-12-15T12:50:38.084Z,1.70
2022-12-15T12:52:29.949Z,1.70
2022-12-15T12:54:02.965Z,1.70
2022-12-15T12:55:43.965Z,1.70
2022-12-15T12:57:36.791Z,1.70
2022-12-15T12:59:30.264Z,1.80
2022-12-15T13:01:11.368Z,1.80
2022-12-15T13:02:52.343Z,1.80
2022-12-15T13:04:30.088Z,1.80
2022-12-15T13:06:21.873Z,1.80
2022-12-15T13:08:05.619Z,1.80
2022-12-15T13:10:09.005Z,1.80
2022-12-15T13:12:14.861Z,1.80
2022-12-15T13:13:53.484Z,1.80
2022-12-15T13:15:28.694Z,1.80
2022-12-15T13:17:27.969Z,1.80
2022-12-15T13:19:08.393Z,1.80
2022-12-15T13:20:41.072Z,1.80
2022-12-15T13:22:34.578Z,1.80
2022-12-15T13:24:07.013Z,1.80
2022-12-15T13:25:41.482Z,1.80
2022-12-15T13:27:15.378Z,1.80
2022-12-15T13:28:50.660Z,1.80
2022-12-15T13:30:22.318Z,1.90
2022-12-15T13:31:54.228Z,1.80
2022-12-15T13:33:26.862Z,1.90
2022-12-15T13:35:15.312Z,1.90
2022-12-15T13:36:54.705Z,1.90
2022-12-15T13:38:54.320Z,1.90
2022-12-15T13:40:33.623Z,1.90
2022-12-15T13:44:00.177Z,1.90
2022-12-15T13:45:37.801Z,1.90
2022-12-15T13:47:18.274Z,1.90
2022-12-15T13:49:13.919Z,1.90
2022-12-15T13:51:26.248Z,1.90
2022-12-15T13:54:58.649Z,1.90
2022-12-15T13:56:59.002Z,1.90
2022-12-15T13:58:39.402Z,1.90
2022-12-15T14:00:21.729Z,1.90
2022-12-15T14:01:54.295Z,1.90
2022-12-15T14:03:26.548Z,1.90
2022-12-15T14:05:21.784Z,1.90
2022-12-15T14:07:02.981Z,1.90
2022-12-15T14:08:34.733Z,2.00
2022-12-15T14:10:16.754Z,2.00
2022-12-15T14:11:54.106Z,2.00
2022-12-15T14:13:33.662Z,2.00
2022-12-15T14:15:05.960Z,2.00
2022-12-15T14:16:38.381Z,2.00
2022-12-15T14:18:28.383Z,2.00
2022-12-15T14:20:11.646Z,2.00
2022-12-15T14:21:51.185Z,2.00
2022-12-15T14:23:28.992Z,2.00
2022-12-15T14:25:22.870Z,2.00
2022-12-15T14:26:54.642Z,2.00
2022-12-15T14:28:30.199Z,2.00
2022-12-15T14:30:20.067Z,2.00
2022-12-15T14:31:55.658Z,1.90
2022-12-15T14:33:29.775Z,2.00
2022-12-15T14:35:01.803Z,2.00
2022-12-15T14:36:33.771Z,2.00
2022-12-15T14:38:12.069Z,2.00
2022-12-15T14:39:50.121Z,2.00
2022-12-15T14:41:25.069Z,2.00
2022-12-15T14:42:56.942Z,2.00
2022-12-15T14:44:38.625Z,2.00
2022-12-15T14:46:10.962Z,2.00
2022-12-15T14:48:13.439Z,2.10
2022-12-15T14:49:46.264Z,2.00
2022-12-15T14:51:18.223Z,2.00
2022-12-15T14:52:55.776Z,2.00
2022-12-15T14:54:50.483Z,2.00
2022-12-15T14:56:31.174Z,2.10
2022-12-15T14:58:39.284Z,2.00
2022-12-15T15:00:25.862Z,2.00
2022-12-15T15:02:19.666Z,2.00
2022-12-15T15:03:13.114Z,1.90
2022-12-15T15:04:00.457Z,2.00
2022-12-15T15:05:32.988Z,2.00
2022-12-15T15:07:08.143Z,2.00
2022-12-15T15:08:50.863Z,2.10
2022-12-15T15:10:29.475Z,2.00
2022-12-15T15:12:04.919Z,2.00
2022-12-15T15:13:40.584Z,2.00
2022-12-15T15:15:16.968Z,2.00
2022-12-15T15:17:04.809Z,2.00
2022-12-15T15:18:36.560Z,2.00
2022-12-15T15:20:21.634Z,2.00
2022-12-15T15:21:53.437Z,2.00
2022-12-15T15:23:25.448Z,2.00
2022-12-15T15:24:57.103Z,2.00
2022-12-15T15:26:30.729Z,2.00
2022-12-15T15:28:17.508Z,2.10
2022-12-15T15:29:49.362Z,2.00
2022-12-15T15:31:40.939Z,2.00
2022-12-15T15:33:13.561Z,2.00
2022-12-15T15:34:46.958Z,2.00
2022-12-15T15:36:18.779Z,2.00
2022-12-15T15:37:52.656Z,2.00
2022-12-15T15:39:24.328Z,2.00
2022-12-15T15:40:58.478Z,2.00
2022-12-15T15:42:32.634Z,2.10
2022-12-15T15:44:14.489Z,2.10
2022-12-15T15:45:48.205Z,2.00
2022-12-15T15:47:26.602Z,2.00
2022-12-15T15:49:12.979Z,2.00
2022-12-15T15:50:44.999Z,2.00
2022-12-15T15:52:16.771Z,2.10
2022-12-15T15:53:48.418Z,2.00
2022-12-15T15:55:28.861Z,2.00
2022-12-15T15:57:00.486Z,2.00
2022-12-15T15:58:33.356Z,2.00
2022-12-15T16:00:19.135Z,2.00
2022-12-15T16:01:55.804Z,2.10
2022-12-15T16:03:28.065Z,2.00
2022-12-15T16:04:59.853Z,2.00
2022-12-15T16:06:31.574Z,2.00
2022-12-15T16:08:05.006Z,2.00
2022-12-15T16:09:36.686Z,2.00
2022-12-15T16:11:12.051Z,2.00
2022-12-15T16:12:50.572Z,2.00
2022-12-15T16:14:22.295Z,2.00
2022-12-15T16:15:54.800Z,2.00
2022-12-15T16:17:26.591Z,2.00
2022-12-15T16:18:58.548Z,2.00
2022-12-15T16:20:30.388Z,2.00
2022-12-15T16:22:02.104Z,2.00
2022-12-15T16:23:33.841Z,2.00
2022-12-15T16:25:06.124Z,2.00
2022-12-15T16:26:38.896Z,2.00
2022-12-15T16:28:18.978Z,2.00
2022-12-15T16:29:53.645Z,2.00
2022-12-15T16:31:32.794Z,2.00
2022-12-15T16:33:07.531Z,2.00
2022-12-15T16:34:39.202Z,1.90
2022-12-15T16:36:13.626Z,1.90
2022-12-15T16:37:46.856Z,1.90
2022-12-15T16:39:28.033Z,1.90
2022-12-15T16:41:06.580Z,1.90
2022-12-15T16:42:38.266Z,1.90
2022-12-15T16:44:12.050Z,2.00
2022-12-15T16:45:45.833Z,1.90
2022-12-15T16:47:17.434Z,1.90
2022-12-15T16:48:49.156Z,1.90
2022-12-15T16:50:36.053Z,1.90
2022-12-15T16:52:19.531Z,1.90
2022-12-15T16:53:51.158Z,1.90
2022-12-15T16:55:27.913Z,1.90
2022-12-15T16:57:00.153Z,1.90
2022-12-15T16:58:34.263Z,1.90
2022-12-15T17:00:18.265Z,1.90
2022-12-15T17:01:50.696Z,1.90
2022-12-15T17:03:25.655Z,1.90
2022-12-15T17:04:57.562Z,1.90
2022-12-15T17:06:30.163Z,1.90
2022-12-15T17:08:04.943Z,1.90
2022-12-15T17:09:37.958Z,1.90
2022-12-15T17:11:19.730Z,1.90
2022-12-15T17:12:53.377Z,1.80
2022-12-15T17:14:24.989Z,1.80
2022-12-15T17:15:56.770Z,1.80
2022-12-15T17:17:30.088Z,1.80
2022-12-15T17:19:01.737Z,1.80
2022-12-15T17:20:33.504Z,1.80
2022-12-15T17:22:05.214Z,1.90
2022-12-15T17:23:37.089Z,1.90
2022-12-15T17:25:37.488Z,1.80
2022-12-15T17:27:29.664Z,1.80
2022-12-15T17:29:07.321Z,1.80
2022-12-15T17:30:38.958Z,1.90
2022-12-15T17:32:12.717Z,1.80
2022-12-15T17:33:44.560Z,1.80
2022-12-15T17:35:17.216Z,1.90
2022-12-15T17:36:48.943Z,1.90
2022-12-15T17:38:22.448Z,1.90
2022-12-15T17:39:54.885Z,1.90
2022-12-15T17:41:59.393Z,1.90
2022-12-15T17:43:35.182Z,1.90
2022-12-15T17:45:21.878Z,1.90
2022-12-15T17:46:53.861Z,1.90
2022-12-15T17:48:25.599Z,1.90
2022-12-15T17:49:57.210Z,1.80
2022-12-15T17:51:29.016Z,1.90
2022-12-15T17:53:01.321Z,1.80
2022-12-15T17:54:33.855Z,1.80
2022-12-15T17:56:05.696Z,1.80
2022-12-15T17:57:37.444Z,1.80
2022-12-15T17:59:22.657Z,1.80
2022-12-15T18:00:56.069Z,1.80
2022-12-15T18:02:28.305Z,1.80
2022-12-15T18:04:00.369Z,1.80
2022-12-15T18:05:32.223Z,1.80
2022-12-15T18:07:04.080Z,1.80
2022-12-15T18:08:36.220Z,1.80
2022-12-15T18:10:25.340Z,1.80
2022-12-15T18:11:56.945Z,1.80
2022-12-15T18:13:35.625Z,1.80
2022-12-15T18:15:20.118Z,1.80
2022-12-15T18:16:51.928Z,1.80
2022-12-15T18:18:24.768Z,1.70
2022-12-15T18:19:56.476Z,1.70
2022-12-15T18:21:28.416Z,1.70
2022-12-15T18:23:00.164Z,1.70
2022-12-15T18:24:31.913Z,1.70
2022-12-15T18:26:03.620Z,1.70
2022-12-15T18:27:35.299Z,1.70
2022-12-15T18:29:13.623Z,1.70
2022-12-15T18:30:46.112Z,1.70
2022-12-15T18:32:19.166Z,1.70
2022-12-15T18:33:51.006Z,1.70
2022-12-15T18:35:34.228Z,1.70
2022-12-15T18:37:16.441Z,1.70
2022-12-15T18:38:48.318Z,1.60
2022-12-15T18:40:28.025Z,1.60
2022-12-15T18:41:59.658Z,1.60
2022-12-15T18:43:33.674Z,1.60
2022-12-15T18:45:17.709Z,1.60
2022-12-15T18:46:49.413Z,1.60
2022-12-15T18:48:25.844Z,1.60
2022-12-15T18:49:57.438Z,1.60
2022-12-15T18:51:30.738Z,1.60
2022-12-15T18:53:03.945Z,1.60
2022-12-15T18:54:35.963Z,1.60
2022-12-15T18:56:08.747Z,1.60
2022-12-15T18:57:40.696Z,1.60
2022-12-15T18:59:16.414Z,1.60
2022-12-15T19:00:48.706Z,1.60
2022-12-15T19:02:20.473Z,1.60
2022-12-15T19:03:52.218Z,1.60
2022-12-15T19:05:29.607Z,1.60
2022-12-15T19:07:06.498Z,1.60
2022-12-15T19:08:39.837Z,1.60
2022-12-15T19:10:14.136Z,1.60
2022-12-15T19:12:16.084Z,1.50
2022-12-15T19:13:47.745Z,1.50
2022-12-15T19:15:20.310Z,1.50
2022-12-15T19:17:10.745Z,1.50
2022-12-15T19:19:01.195Z,1.50
2022-12-15T19:20:51.592Z,1.50
2022-12-15T19:22:26.452Z,1.50
2022-12-15T19:23:58.606Z,1.50
2022-12-15T19:25:30.957Z,1.50
2022-12-15T19:27:02.569Z,1.50
2022-12-15T19:28:34.291Z,1.50
2022-12-15T19:30:13.566Z,1.50
2022-12-15T19:31:46.674Z,1.50
2022-12-15T19:33:18.931Z,1.50
2022-12-15T19:34:50.867Z,1.40
2022-12-15T19:36:24.341Z,1.50
2022-12-15T19:37:58.487Z,1.50
2022-12-15T19:39:33.139Z,1.50
2022-12-15T19:41:04.835Z,1.50
2022-12-15T19:42:37.639Z,1.50
2022-12-15T19:44:14.068Z,1.50
2022-12-15T19:45:45.860Z,1.50
2022-12-15T19:47:17.848Z,1.50
2022-12-15T19:48:49.561Z,1.50
2022-12-15T19:50:24.291Z,1.50
2022-12-15T19:51:55.965Z,1.50
2022-12-15T19:53:29.603Z,1.50
2022-12-15T19:55:01.740Z,1.40
2022-12-15T19:56:33.491Z,1.40
2022-12-15T19:58:28.637Z,1.50
2022-12-15T20:00:00.522Z,1.50
2022-12-15T20:01:32.282Z,1.50
2022-12-15T20:03:04.116Z,1.50
2022-12-15T20:04:36.042Z,1.40
2022-12-15T20:06:18.280Z,1.40
2022-12-15T20:07:51.983Z,1.50
2022-12-15T20:09:23.783Z,1.50
2022-12-15T20:10:56.298Z,1.40
2022-12-15T20:12:27.977Z,1.40
2022-12-15T20:14:01.525Z,1.40
2022-12-15T20:15:33.200Z,1.40
2022-12-15T20:17:04.910Z,1.40
2022-12-15T20:18:37.520Z,1.40
2022-12-15T20:20:13.761Z,1.40
2022-12-15T20:21:45.496Z,1.40
2022-12-15T20:23:21.306Z,1.40
2022-12-15T20:24:53.051Z,1.40
2022-12-15T20:26:24.978Z,1.40
2022-12-15T20:28:00.123Z,1.40
2022-12-15T20:29:32.296Z,1.40
2022-12-15T20:31:04.140Z,1.40
2022-12-15T20:32:38.556Z,1.30
2022-12-15T20:34:10.276Z,1.30
2022-12-15T20:35:44.296Z,1.30
2022-12-15T20:37:23.448Z,1.40
2022-12-15T20:38:55.456Z,1.40
2022-12-15T20:40:29.381Z,1.40
2022-12-15T20:42:01.023Z,1.40
2022-12-15T20:43:34.586Z,1.40
2022-12-15T20:45:07.123Z,1.40
2022-12-15T20:46:39.260Z,1.40
2022-12-15T20:48:13.578Z,1.30
2022-12-15T20:49:45.207Z,1.30
2022-12-15T20:51:31.808Z,1.30
2022-12-15T20:53:04.232Z,1.30
2022-12-15T20:54:35.850Z,1.30
2022-12-15T20:56:08.047Z,1.30
2022-12-15T20:57:39.768Z,1.30
2022-12-15T20:59:11.986Z,1.30
2022-12-15T21:00:44.939Z,1.20
2022-12-15T21:02:22.320Z,1.20
2022-12-15T21:03:58.721Z,1.20
2022-12-15T21:05:31.414Z,1.20
2022-12-15T21:07:03.228Z,1.20
2022-12-15T21:08:35.375Z,1.20
2022-12-15T21:10:07.287Z,1.30
2022-12-15T21:11:41.243Z,1.20
2022-12-15T21:13:21.915Z,1.20
2022-12-15T21:14:55.342Z,1.20
2022-12-15T21:16:31.709Z,1.30
2022-12-15T21:18:40.618Z,1.30
2022-12-15T21:20:00.997Z,1.20
2022-12-15T21:21:37.809Z,1.20
2022-12-15T21:23:41.145Z,1.20
2022-12-15T21:25:25.012Z,1.20
2022-12-15T21:26:56.713Z,1.20
2022-12-15T21:28:28.652Z,1.20
2022-12-15T21:30:01.910Z,1.10
2022-12-15T21:31:34.545Z,1.10
2022-12-15T21:33:06.658Z,1.10
2022-12-15T21:34:39.198Z,1.10
2022-12-15T21:36:17.055Z,1.10
2022-12-15T21:37:51.620Z,1.10
2022-12-15T21:39:31.956Z,1.10
2022-12-15T21:41:05.748Z,1.10
2022-12-15T21:42:38.948Z,1.10
2022-12-15T21:44:14.844Z,1.10
2022-12-15T21:45:49.801Z,1.10
2022-12-15T21:47:26.323Z,1.10
2022-12-15T21:49:18.232Z,1.20
2022-12-15T21:50:50.067Z,1.10
2022-12-15T21:52:26.851Z,1.10
2022-12-15T21:53:59.109Z,1.10
2022-12-15T21:55:31.327Z,1.10