createdAt,value
2023-02-20T00:00:52.172Z,61.76
2023-02-20T00:03:19.344Z,62.10
2023-02-20T00:05:46.391Z,62.31
2023-02-20T00:08:13.455Z,61.98
2023-02-20T00:10:40.478Z,62.00
2023-02-20T00:13:07.518Z,61.92
2023-02-20T00:15:34.558Z,61.93
2023-02-20T00:18:01.649Z,61.82
2023-02-20T00:20:30.354Z,61.73
2023-02-20T00:22:57.463Z,61.65
2023-02-20T00:25:24.554Z,61.63
2023-02-20T00:27:51.734Z,61.61
2023-02-20T00:30:24.106Z,61.33
2023-02-20T00:32:53.933Z,61.29
2023-02-20T00:35:21.817Z,61.53
2023-02-20T00:37:49.616Z,61.14
2023-02-20T00:40:19.837Z,60.83
2023-02-20T00:42:47.039Z,60.78
2023-02-20T00:45:17.111Z,61.03
2023-02-20T00:47:44.412Z,61.11
2023-02-20T00:50:16.707Z,60.86
2023-02-20T00:52:44.067Z,61.31
2023-02-20T00:55:12.145Z,61.36
2023-02-20T00:57:39.238Z,61.34
2023-02-20T01:00:13.058Z,60.82
2023-02-20T01:02:40.090Z,60.98
2023-02-20T01:05:07.334Z,61.29
2023-02-20T01:07:34.360Z,61.23
2023-02-20T01:10:01.369Z,61.32
2023-02-20T01:12:28.477Z,61.39
2023-02-20T01:14:55.774Z,61.35
2023-02-20T01:17:22.795Z,61.19
2023-02-20T01:19:49.911Z,61.19
2023-02-20T01:22:16.964Z,61.10
2023-02-20T01:24:43.995Z,61.23
2023-02-20T01:27:11.263Z,61.12
2023-02-20T01:29:38.284Z,61.33
2023-02-20T01:32:05.403Z,61.62
2023-02-20T01:34:32.570Z,61.42
2023-02-20T01:37:00.212Z,61.42
2023-02-20T01:39:31.011Z,61.44
2023-02-20T01:42:04.063Z,60.87
2023-02-20T01:44:35.674Z,61.21
2023-02-20T01:47:07.946Z,61.11
2023-02-20T01:53:44.561Z,61.44
2023-02-20T01:56:12.830Z,61.48
2023-02-20T01:58:48.311Z,61.60
2023-02-20T02:01:15.658Z,61.84
2023-02-20T02:03:47.966Z,61.74
2023-02-20T02:06:16.917Z,61.76
2023-02-20T02:08:45.432Z,61.73
2023-02-20T02:11:24.138Z,61.59
2023-02-20T02:13:51.558Z,61.49
2023-02-20T02:16:55.313Z,61.36
2023-02-20T02:19:47.061Z,61.63
2023-02-20T02:22:38.731Z,61.67
2023-02-20T02:25:38.499Z,61.75
2023-02-20T02:28:49.886Z,61.72
2023-02-20T02:32:03.105Z,61.93
2023-02-20T02:35:11.206Z,61.53
2023-02-20T02:38:26.393Z,61.48
2023-02-20T02:41:02.114Z,61.40
2023-02-20T02:44:13.180Z,61.64
2023-02-20T02:47:03.073Z,61.95
2023-02-20T02:49:38.583Z,61.94
2023-02-20T02:52:07.244Z,61.55
2023-02-20T02:54:34.256Z,61.49
2023-02-20T02:57:28.402Z,61.76
2023-02-20T03:00:09.401Z,61.52
2023-02-20T03:03:10.177Z,61.40
2023-02-20T03:05:56.864Z,61.45
2023-02-20T03:08:39.299Z,61.40
2023-02-20T03:11:18.153Z,61.82
2023-02-20T03:14:17.017Z,61.84
2023-02-20T03:17:14.446Z,61.89
2023-02-20T03:19:51.223Z,61.70
2023-02-20T03:22:29.250Z,61.78
2023-02-20T03:25:31.427Z,62.09
2023-02-20T03:28:07.509Z,62.10
2023-02-20T03:30:49.914Z,62.03
2023-02-20T03:34:08.943Z,62.26
2023-02-20T03:37:04.350Z,62.71
2023-02-20T03:39:56.162Z,62.60
2023-02-20T03:42:43.396Z,62.91
2023-02-20T03:45:12.422Z,62.98
2023-02-20T03:47:44.744Z,63.15
2023-02-20T03:50:13.561Z,63.40
2023-02-20T03:52:41.547Z,63.45
2023-02-20T03:55:09.722Z,63.21
2023-02-20T03:57:44.670Z,63.40
2023-02-20T04:00:16.451Z,63.66
2023-02-20T04:02:47.916Z,63.40
2023-02-20T04:05:23.155Z,63.67
2023-02-20T04:08:16.003Z,63.52
2023-02-20T04:10:51.444Z,63.37
2023-02-20T04:13:19.545Z,63.19
2023-02-20T04:15:48.589Z,63.20
2023-02-20T04:18:19.508Z,64.14
2023-02-20T04:20:55.246Z,63.75
2023-02-20T04:23:25.502Z,63.58
2023-02-20T04:26:20.006Z,63.48
2023-02-20T04:28:47.850Z,63.50
2023-02-20T04:31:17.431Z,63.71
2023-02-20T04:33:44.529Z,63.64
2023-02-20T04:36:12.149Z,63.76
2023-02-20T04:38:39.349Z,63.85
2023-02-20T04:41:06.435Z,63.94
2023-02-20T04:43:33.523Z,63.99
2023-02-20T04:46:00.652Z,64.12
2023-02-20T04:48:27.748Z,63.96
2023-02-20T04:50:54.886Z,64.23
2023-02-20T04:53:21.893Z,64.17
2023-02-20T04:55:48.893Z,64.53
2023-02-20T04:58:16.215Z,64.86
2023-02-20T05:00:43.236Z,64.83
2023-02-20T05:03:10.322Z,64.96
2023-02-20T05:05:37.330Z,64.99
2023-02-20T05:08:07.392Z,65.27
2023-02-20T05:10:36.145Z,65.42
2023-02-20T05:13:03.345Z,65.32
2023-02-20T05:15:31.681Z,65.25
2023-02-20T05:17:58.902Z,65.25
2023-02-20T05:20:45.868Z,65.65
2023-02-20T05:23:13.548Z,65.86
2023-02-20T05:25:40.776Z,66.29
2023-02-20T05:28:07.915Z,66.38
2023-02-20T05:30:34.993Z,66.44
2023-02-20T05:33:02.026Z,66.39
2023-02-20T05:35:29.051Z,66.44
2023-02-20T05:37:56.065Z,66.31
2023-02-20T05:40:23.117Z,66.34
2023-02-20T05:42:50.211Z,66.77
2023-02-20T05:45:17.409Z,66.82
2023-02-20T05:47:44.414Z,66.95
2023-02-20T05:50:11.457Z,66.95
2023-02-20T05:52:38.513Z,67.15
2023-02-20T05:55:06.079Z,67.61
2023-02-20T05:57:33.160Z,67.57
2023-02-20T06:00:00.235Z,67.14
2023-02-20T06:02:27.291Z,67.13
2023-02-20T06:04:55.344Z,66.94
2023-02-20T06:07:22.409Z,67.15
2023-02-20T06:09:49.775Z,67.13
2023-02-20T06:12:16.877Z,67.25
2023-02-20T06:14:44.644Z,67.21
2023-02-20T06:17:11.649Z,67.24
2023-02-20T06:19:38.709Z,67.34
2023-02-20T06:22:06.353Z,67.16
2023-02-20T06:24:33.448Z,67.23
2023-02-20T06:27:01.300Z,66.90
2023-02-20T06:29:29.119Z,66.84
2023-02-20T06:32:00.246Z,66.88
2023-02-20T06:34:31.633Z,66.86
2023-02-20T06:37:04.529Z,67.26
2023-02-20T06:39:33.348Z,67.18
2023-02-20T06:42:00.456Z,67.17
2023-02-20T06:44:27.583Z,66.89
2023-02-20T06:46:54.747Z,66.72
2023-02-20T06:49:21.867Z,67.19
2023-02-20T06:51:52.269Z,67.16
2023-02-20T06:54:22.026Z,66.76
2023-02-20T06:56:49.073Z,66.81
2023-02-20T06:59:16.192Z,66.46
2023-02-20T07:01:44.054Z,66.16
2023-02-20T07:04:29.207Z,66.03
2023-02-20T07:06:56.455Z,65.56
2023-02-20T07:09:25.197Z,65.29
2023-02-20T07:11:54.770Z,65.20
2023-02-20T07:14:22.487Z,65.32
2023-02-20T07:16:49.626Z,65.09
2023-02-20T07:19:16.621Z,64.39
2023-02-20T07:21:43.655Z,63.72
2023-02-20T07:24:10.657Z,63.54
2023-02-20T07:26:39.514Z,63.59
2023-02-20T07:29:07.673Z,63.80
2023-02-20T07:31:34.918Z,63.35
2023-02-20T07:34:02.061Z,63.07
2023-02-20T07:36:29.071Z,63.24
2023-02-20T07:38:58.712Z,62.74
2023-02-20T07:41:29.662Z,63.27
2023-02-20T07:43:57.444Z,63.60
2023-02-20T07:46:24.745Z,64.04
2023-02-20T07:48:53.346Z,64.25
2023-02-20T07:51:20.521Z,64.33
2023-02-20T07:53:53.179Z,63.69
2023-02-20T07:56:21.424Z,63.64
2023-02-20T07:58:49.441Z,63.57
2023-02-20T08:01:17.608Z,63.37
2023-02-20T08:03:44.826Z,63.21
2023-02-20T08:06:12.581Z,63.23
2023-02-20T08:08:39.778Z,62.77
2023-02-20T08:11:09.876Z,63.30
2023-02-20T08:13:38.118Z,62.87
2023-02-20T08:16:05.708Z,63.39
2023-02-20T08:18:32.797Z,63.43
2023-02-20T08:20:59.881Z,63.21
2023-02-20T08:23:27.748Z,63.65
2023-02-20T08:25:54.885Z,64.04
2023-02-20T08:28:22.275Z,64.71
2023-02-20T08:30:49.311Z,65.01
2023-02-20T08:33:16.416Z,64.86
2023-02-20T08:35:43.620Z,65.56
2023-02-20T08:38:34.587Z,66.50
2023-02-20T08:41:11.997Z,66.10
2023-02-20T08:43:40.875Z,66.86
2023-02-20T08:46:08.455Z,67.56
2023-02-20T08:48:36.133Z,68.41
2023-02-20T08:51:03.598Z,68.83
2023-02-20T08:53:30.933Z,69.08
2023-02-20T08:55:58.093Z,69.76
2023-02-20T08:58:26.385Z,71.03
2023-02-20T09:00:54.833Z,72.00
2023-02-20T09:03:22.551Z,72.28
2023-02-20T09:05:49.862Z,72.43
2023-02-20T09:08:17.631Z,73.64
2023-02-20T09:10:44.936Z,74.77
2023-02-20T09:13:12.195Z,75.68
2023-02-20T09:15:40.085Z,76.20
2023-02-20T09:18:14.002Z,76.79
2023-02-20T09:20:41.785Z,77.25
2023-02-20T09:23:09.489Z,77.85
2023-02-20T09:25:36.788Z,78.36
2023-02-20T09:28:04.310Z,78.77
2023-02-20T09:30:31.514Z,79.24
2023-02-20T09:32:58.665Z,79.58
2023-02-20T09:35:28.917Z,79.85
2023-02-20T09:37:56.634Z,80.42
2023-02-20T09:40:30.079Z,80.50
2023-02-20T09:43:51.138Z,81.18
2023-02-20T09:46:23.610Z,81.27
2023-02-20T09:49:25.215Z,81.89
2023-02-20T09:52:01.010Z,81.79
2023-02-20T09:54:37.257Z,83.07
2023-02-20T09:57:17.305Z,83.22
2023-02-20T09:59:53.095Z,83.35
2023-02-20T10:02:31.217Z,83.24
2023-02-20T10:05:04.656Z,83.79
2023-02-20T10:07:38.705Z,84.00
2023-02-20T10:10:29.746Z,83.88
2023-02-20T10:13:48.107Z,84.32
2023-02-20T10:16:52.626Z,84.72
2023-02-20T10:19:37.294Z,84.87
2023-02-20T10:22:19.861Z,85.16
2023-02-20T10:25:08.081Z,85.51
2023-02-20T10:28:03.273Z,85.24
2023-02-20T10:30:36.919Z,85.94
2023-02-20T10:33:16.475Z,86.48
2023-02-20T10:36:00.743Z,86.50
2023-02-20T10:38:35.888Z,86.49
2023-02-20T10:41:31.966Z,86.55
2023-02-20T10:44:10.787Z,87.08
2023-02-20T10:47:10.291Z,86.93
2023-02-20T10:49:43.133Z,87.18
2023-02-20T10:52:31.730Z,87.00
2023-02-20T10:55:20.982Z,87.47
2023-02-20T10:58:03.638Z,87.84
2023-02-20T11:00:44.693Z,88.04
2023-02-20T11:04:18.260Z,88.35
2023-02-20T11:07:02.843Z,87.94
2023-02-20T11:09:29.915Z,88.17
2023-02-20T11:11:56.991Z,88.14
2023-02-20T11:14:43.644Z,87.77
2023-02-20T11:17:16.212Z,87.55
2023-02-20T11:19:51.036Z,88.27
2023-02-20T11:22:38.164Z,88.39
2023-02-20T11:25:18.734Z,89.07
2023-02-20T11:27:54.385Z,89.41
2023-02-20T11:30:32.449Z,89.46
2023-02-20T11:33:13.887Z,90.24
2023-02-20T11:35:53.332Z,90.12
2023-02-20T11:38:30.086Z,90.83
2023-02-20T11:41:00.712Z,91.19
2023-02-20T11:43:37.322Z,91.18
2023-02-20T11:46:24.255Z,90.94
2023-02-20T11:48:58.744Z,91.77
2023-02-20T11:51:40.150Z,92.07
2023-02-20T11:54:32.322Z,91.76
2023-02-20T11:57:22.306Z,91.77
2023-02-20T11:59:51.915Z,91.88
2023-02-20T12:02:25.525Z,91.92
2023-02-20T12:05:12.797Z,91.89
2023-02-20T12:07:51.984Z,92.20
2023-02-20T12:10:42.981Z,92.28
2023-02-20T12:13:17.355Z,92.46
2023-02-20T12:16:18.705Z,92.48
2023-02-20T12:19:03.156Z,92.64
2023-02-20T12:21:57.927Z,92.18
2023-02-20T12:25:00.206Z,92.81
2023-02-20T12:27:55.049Z,93.31
2023-02-20T12:30:30.966Z,93.17
2023-02-20T12:33:35.848Z,92.79
2023-02-20T12:36:17.826Z,93.49
2023-02-20T12:38:57.561Z,93.62
2023-02-20T12:41:58.309Z,93.50
2023-02-20T12:44:59.094Z,92.74
2023-02-20T12:47:44.097Z,93.11
2023-02-20T12:50:26.275Z,93.54
2023-02-20T12:53:25.939Z,93.64
2023-02-20T12:56:30.789Z,93.93
2023-02-20T12:59:31.446Z,94.32
2023-02-20T13:02:40.941Z,94.18
2023-02-20T13:05:14.454Z,93.91
2023-02-20T13:08:01.609Z,93.85
2023-02-20T13:10:35.035Z,94.20
2023-02-20T13:13:02.597Z,93.67
2023-02-20T13:16:13.515Z,93.63
2023-02-20T13:18:49.382Z,93.78
2023-02-20T13:21:22.927Z,93.56
2023-02-20T13:23:53.149Z,93.36
2023-02-20T13:26:35.606Z,91.90
2023-02-20T13:29:17.773Z,92.07
2023-02-20T13:31:56.630Z,92.44
2023-02-20T13:34:40.137Z,92.86
2023-02-20T13:37:40.038Z,92.82
2023-02-20T13:40:28.805Z,92.26
2023-02-20T13:43:19.504Z,92.70
2023-02-20T13:45:47.097Z,92.50
2023-02-20T13:48:29.090Z,92.41
2023-02-20T13:51:14.732Z,91.88
2023-02-20T13:53:57.236Z,91.79
2023-02-20T13:56:43.660Z,91.85
2023-02-20T13:59:19.437Z,91.85
2023-02-20T14:01:55.748Z,90.93
2023-02-20T14:04:24.325Z,91.36
2023-02-20T14:06:58.868Z,90.97
2023-02-20T14:09:33.516Z,90.88
2023-02-20T14:12:13.404Z,90.25
2023-02-20T14:14:45.956Z,90.17
2023-02-20T14:17:22.186Z,91.08
2023-02-20T14:20:13.025Z,90.40
2023-02-20T14:22:41.268Z,89.68
2023-02-20T14:25:28.176Z,90.17
2023-02-20T14:28:08.023Z,90.53
2023-02-20T14:30:35.227Z,90.87
2023-02-20T14:33:03.314Z,89.88
2023-02-20T14:35:57.834Z,89.41
2023-02-20T14:38:43.953Z,89.47
2023-02-20T14:41:18.281Z,88.74
2023-02-20T14:43:45.406Z,88.88
2023-02-20T14:46:26.797Z,89.48
2023-02-20T14:49:13.762Z,88.81
2023-02-20T14:51:41.281Z,89.02
2023-02-20T14:54:20.892Z,88.33
2023-02-20T14:56:50.191Z,87.94
2023-02-20T14:59:26.125Z,87.60
2023-02-20T15:01:57.949Z,87.73
2023-02-20T15:04:26.742Z,87.49
2023-02-20T15:07:02.142Z,87.33
2023-02-20T15:09:45.998Z,86.61
2023-02-20T15:12:31.464Z,87.24
2023-02-20T15:15:13.960Z,87.31
2023-02-20T15:17:43.438Z,87.12
2023-02-20T15:20:18.432Z,87.56
2023-02-20T15:22:45.813Z,87.25
2023-02-20T15:25:25.192Z,86.71
2023-02-20T15:28:24.644Z,86.56
2023-02-20T15:31:10.015Z,86.89
2023-02-20T15:33:42.847Z,86.50
2023-02-20T15:36:17.446Z,86.36
2023-02-20T15:38:44.529Z,86.80
2023-02-20T15:41:12.246Z,86.77
2023-02-20T15:43:49.668Z,86.18
2023-02-20T15:46:19.137Z,86.13
2023-02-20T15:48:46.877Z,85.23
2023-02-20T15:51:22.159Z,85.48
2023-02-20T15:53:52.642Z,85.90
2023-02-20T15:56:20.522Z,85.59
2023-02-20T15:58:48.731Z,85.34
2023-02-20T16:01:17.113Z,85.71
2023-02-20T16:03:52.383Z,85.66
2023-02-20T16:06:22.759Z,84.66
2023-02-20T16:08:51.158Z,84.75
2023-02-20T16:11:25.387Z,84.69
2023-02-20T16:14:01.233Z,84.04
2023-02-20T16:16:39.043Z,83.77
2023-02-20T16:19:33.365Z,84.51
2023-02-20T16:22:04.024Z,83.40
2023-02-20T16:24:32.702Z,84.01
2023-02-20T16:26:59.784Z,83.55
2023-02-20T16:29:36.505Z,83.20
2023-02-20T16:32:03.540Z,82.86
2023-02-20T16:34:33.008Z,82.65
2023-02-20T16:37:01.737Z,82.70
2023-02-20T16:39:28.816Z,82.44
2023-02-20T16:41:58.494Z,82.65
2023-02-20T16:44:42.281Z,83.42
2023-02-20T16:47:16.919Z,83.96
2023-02-20T16:49:44.024Z,84.85
2023-02-20T16:52:33.898Z,85.22
2023-02-20T16:55:02.886Z,85.36
2023-02-20T16:57:30.259Z,85.95
2023-02-20T17:00:00.768Z,86.93
2023-02-20T17:02:34.090Z,87.88
2023-02-20T17:05:01.717Z,87.76
2023-02-20T17:07:31.080Z,88.66
2023-02-20T17:09:58.386Z,88.93
2023-02-20T17:12:25.552Z,88.66
2023-02-20T17:14:53.806Z,88.82
2023-02-20T17:17:22.167Z,90.52
2023-02-20T17:19:53.004Z,90.65
2023-02-20T17:22:22.357Z,91.75
2023-02-20T17:24:49.838Z,92.16
2023-02-20T17:27:17.268Z,92.41
2023-02-20T17:29:45.648Z,92.14
2023-02-20T17:32:13.956Z,92.39
2023-02-20T17:34:41.291Z,92.42
2023-02-20T17:37:09.778Z,92.41
2023-02-20T17:39:38.517Z,92.54
2023-02-20T17:42:05.881Z,92.94
2023-02-20T17:44:33.365Z,92.67
2023-02-20T17:47:01.551Z,93.00
2023-02-20T17:49:29.048Z,93.48
2023-02-20T17:52:01.066Z,93.97
2023-02-20T17:54:34.345Z,93.97
2023-02-20T17:57:02.390Z,94.51
2023-02-20T17:59:30.570Z,94.55
2023-02-20T18:01:57.636Z,93.89
2023-02-20T18:04:25.918Z,94.68
2023-02-20T18:06:54.449Z,94.90
2023-02-20T18:09:21.803Z,95.20
2023-02-20T18:11:48.917Z,95.86
2023-02-20T18:14:15.986Z,95.33
2023-02-20T18:16:43.357Z,95.05
2023-02-20T18:19:17.773Z,95.21
2023-02-20T18:21:49.934Z,95.41
2023-02-20T18:24:26.556Z,96.53
2023-02-20T18:26:54.549Z,96.38
2023-02-20T18:29:22.939Z,96.55
2023-02-20T18:31:50.348Z,96.73
2023-02-20T18:34:18.359Z,97.37
2023-02-20T18:36:45.427Z,97.55
2023-02-20T18:39:14.049Z,96.99
2023-02-20T18:41:41.643Z,98.60
2023-02-20T18:44:09.334Z,98.74
2023-02-20T18:46:39.843Z,98.11
2023-02-20T18:49:07.638Z,98.61
2023-02-20T18:51:38.642Z,99.44
2023-02-20T18:54:08.906Z,99.75
2023-02-20T18:56:37.941Z,100.00
2023-02-20T18:59:05.166Z,99.51
2023-02-20T19:01:34.033Z,99.13
2023-02-20T19:04:04.106Z,99.01
2023-02-20T19:06:36.867Z,98.49
2023-02-20T19:09:05.020Z,99.01
2023-02-20T19:11:32.019Z,99.29
2023-02-20T19:13:59.773Z,98.73
2023-02-20T19:16:27.257Z,99.29
2023-02-20T19:18:54.311Z,100.00
2023-02-20T19:21:22.199Z,99.99
2023-02-20T19:23:49.513Z,99.89
2023-02-20T19:26:17.126Z,99.41
2023-02-20T19:28:44.347Z,99.57
2023-02-20T19:31:12.792Z,99.47
2023-02-20T19:33:41.176Z,99.06
2023-02-20T19:36:10.399Z,98.85
2023-02-20T19:38:39.307Z,98.54
2023-02-20T19:41:06.627Z,99.05
2023-02-20T19:43:33.881Z,98.60
2023-02-20T19:46:00.903Z,98.26
2023-02-20T19:48:28.541Z,98.50
2023-02-20T19:50:56.833Z,99.17
2023-02-20T19:53:24.102Z,98.66
2023-02-20T19:55:54.486Z,98.71
2023-02-20T19:58:22.130Z,98.76
2023-02-20T20:00:49.638Z,98.76
2023-02-20T20:03:16.828Z,98.37
2023-02-20T20:05:44.164Z,97.94
2023-02-20T20:08:11.636Z,98.95
2023-02-20T20:10:38.702Z,98.78
2023-02-20T20:13:06.660Z,99.18
2023-02-20T20:15:34.671Z,99.59
2023-02-20T20:18:03.264Z,99.03
2023-02-20T20:20:33.134Z,99.96
2023-02-20T20:23:05.407Z,99.07
2023-02-20T20:25:33.220Z,99.27
2023-02-20T20:28:02.832Z,100.00
2023-02-20T20:30:31.978Z,100.00
2023-02-20T20:32:59.988Z,100.00
2023-02-20T20:35:29.172Z,99.95
2023-02-20T20:37:57.149Z,99.97
2023-02-20T20:40:26.530Z,100.00
2023-02-20T20:42:54.445Z,100.00
2023-02-20T20:45:23.558Z,100.00
2023-02-20T20:47:50.895Z,100.00
2023-02-20T20:50:22.543Z,100.00
2023-02-20T20:52:50.442Z,100.00
2023-02-20T20:55:17.970Z,100.00
2023-02-20T20:57:45.223Z,100.00
2023-02-20T21:00:25.970Z,100.00
2023-02-20T21:02:54.497Z,100.00
2023-02-20T21:05:26.452Z,100.00
2023-02-20T21:07:53.983Z,100.00
2023-02-20T21:10:21.306Z,100.00
2023-02-20T21:12:48.511Z,100.00
2023-02-20T21:15:16.429Z,100.00
2023-02-20T21:17:44.413Z,100.00
2023-02-20T21:20:17.130Z,100.00
2023-02-20T21:22:44.285Z,100.00
2023-02-20T21:25:11.822Z,100.00
2023-02-20T21:27:38.986Z,100.00
2023-02-20T21:30:07.228Z,100.00
2023-02-20T21:32:34.287Z,100.00
2023-02-20T21:35:01.604Z,100.00
2023-02-20T21:37:28.596Z,100.00
2023-02-20T21:39:55.627Z,100.00
2023-02-20T21:42:42.877Z,100.00
2023-02-20T21:45:10.250Z,99.99
2023-02-20T21:47:37.358Z,100.00
2023-02-20T21:50:07.422Z,100.00
2023-02-20T21:52:37.531Z,100.00
2023-02-20T21:55:10.838Z,99.93
2023-02-20T21:57:38.040Z,100.00
2023-02-20T22:00:08.217Z,99.58
2023-02-20T22:02:35.401Z,98.69
2023-02-20T22:05:02.542Z,98.18
2023-02-20T22:07:48.069Z,99.55
2023-02-20T22:10:33.840Z,99.68
2023-02-20T22:13:19.523Z,99.71
2023-02-20T22:16:05.824Z,98.96
2023-02-20T22:18:51.714Z,97.36
2023-02-20T22:21:43.258Z,97.52
2023-02-20T22:24:37.839Z,97.23
2023-02-20T22:27:25.813Z,97.96
2023-02-20T22:30:11.862Z,97.59
2023-02-20T22:32:57.670Z,97.40
2023-02-20T22:35:43.394Z,97.54
2023-02-20T22:38:29.229Z,97.13
2023-02-20T22:41:15.153Z,97.32
2023-02-20T22:44:00.913Z,97.17
2023-02-20T22:46:46.555Z,97.61
2023-02-20T22:49:32.225Z,97.58
2023-02-20T22:52:17.656Z,97.73
2023-02-20T22:55:05.262Z,97.64
2023-02-20T22:57:51.814Z,96.38
2023-02-20T23:00:38.342Z,95.84
2023-02-20T23:03:24.135Z,96.27
2023-02-20T23:06:19.012Z,95.55
2023-02-20T23:09:07.899Z,96.44
2023-02-20T23:11:55.692Z,96.58
2023-02-20T23:14:42.067Z,95.73
2023-02-20T23:17:37.446Z,95.00
2023-02-20T23:20:34.542Z,95.42
2023-02-20T23:23:21.080Z,94.82
2023-02-20T23:26:06.671Z,95.04
2023-02-20T23:28:53.134Z,95.03
2023-02-20T23:31:57.600Z,94.50
2023-02-20T23:34:45.142Z,94.78
2023-02-20T23:37:31.367Z,95.36
2023-02-20T23:40:23.973Z,95.53
2023-02-20T23:43:16.276Z,96.64
2023-02-20T23:46:02.087Z,96.54
2023-02-20T23:48:48.545Z,96.16
2023-02-20T23:51:34.090Z,95.82
2023-02-20T23:54:19.952Z,96.35
2023-02-20T23:57:06.035Z,96.36
2023-02-20T23:59:51.960Z,96.51
