createdAt,value
2019-01-26T00:01:11.277Z,100216.92
2019-01-26T00:03:44.747Z,100208.91
2019-01-26T00:06:15.826Z,100212.15
2019-01-26T00:08:47.236Z,100204.13
2019-01-26T00:11:18.701Z,100188.86
2019-01-26T00:13:54.708Z,100183.05
2019-01-26T00:16:27.699Z,100178.91
2019-01-26T00:18:59.525Z,100179.64
2019-01-26T00:21:32.862Z,100170.33
2019-01-26T00:24:06.038Z,100169.30
2019-01-26T00:26:39.529Z,100163.83
2019-01-26T00:29:11.595Z,100166.30
2019-01-26T00:31:42.890Z,100154.78
2019-01-26T00:34:14.321Z,100145.97
2019-01-26T00:36:45.578Z,100146.61
2019-01-26T00:39:19.097Z,100149.69
2019-01-26T00:41:50.355Z,100149.80
2019-01-26T00:44:21.844Z,100134.94
2019-01-26T00:46:53.543Z,100125.09
2019-01-26T00:49:24.881Z,100122.23
2019-01-26T00:51:56.085Z,100108.01
2019-01-26T00:54:27.295Z,100114.20
2019-01-26T00:56:58.655Z,100107.86
2019-01-26T00:59:29.923Z,100107.47
2019-01-26T01:02:01.266Z,100098.42
2019-01-26T01:04:32.646Z,100095.45
2019-01-26T01:07:04.087Z,100094.66
2019-01-26T01:09:36.885Z,100092.06
2019-01-26T01:12:09.696Z,100081.34
2019-01-26T01:14:40.918Z,100070.61
2019-01-26T01:17:12.256Z,100066.05
2019-01-26T01:19:43.551Z,100059.20
2019-01-26T01:22:14.826Z,100059.84
2019-01-26T01:24:45.983Z,100059.95
2019-01-26T01:27:17.207Z,100060.97
2019-01-26T01:29:48.468Z,100062.38
2019-01-26T01:32:19.781Z,100063.78
2019-01-26T01:34:52.896Z,100057.84
2019-01-26T01:37:24.225Z,100050.95
2019-01-26T01:39:56.056Z,100051.98
2019-01-26T01:42:30.383Z,100050.80
2019-01-26T01:45:01.798Z,100049.65
2019-01-26T01:47:33.191Z,100051.05
2019-01-26T01:50:08.797Z,100029.55
2019-01-26T01:52:40.176Z,100033.69
2019-01-26T01:55:11.682Z,100033.80
2019-01-26T01:57:42.918Z,100032.09
2019-01-26T02:00:19.957Z,100023.56
2019-01-26T02:02:51.200Z,100004.64
2019-01-26T02:05:22.477Z,100004.90
2019-01-26T02:07:53.685Z,100005.39
2019-01-26T02:10:25.474Z,100003.72
2019-01-26T02:12:56.791Z,100006.91
2019-01-26T02:15:28.054Z,100000.16
2019-01-26T02:17:59.301Z,99999.88
2019-01-26T02:20:30.519Z,99994.33
2019-01-26T02:23:01.803Z,99992.64
2019-01-26T02:25:33.027Z,99981.48
2019-01-26T02:28:04.442Z,99981.22
2019-01-26T02:30:35.636Z,99979.81
2019-01-26T02:33:08.434Z,99981.59
2019-01-26T02:35:39.687Z,99968.77
2019-01-26T02:38:11.069Z,99972.27
2019-01-26T02:40:42.278Z,99957.27
2019-01-26T02:43:13.466Z,99953.97
2019-01-26T02:45:44.851Z,99973.11
2019-01-26T02:48:16.166Z,99975.42
2019-01-26T02:50:47.421Z,99959.34
2019-01-26T02:53:18.666Z,99964.73
2019-01-26T02:55:50.001Z,99953.59
2019-01-26T02:58:21.562Z,99954.09
2019-01-26T03:00:52.903Z,99955.39
2019-01-26T03:03:24.168Z,99947.34
2019-01-26T03:05:55.412Z,99931.80
2019-01-26T03:08:26.729Z,99932.82
2019-01-26T03:10:58.020Z,99939.02
2019-01-26T03:13:29.393Z,99937.02
2019-01-26T03:16:00.560Z,99940.03
2019-01-26T03:18:31.842Z,99938.84
2019-01-26T03:21:03.041Z,99945.41
2019-01-26T03:23:34.401Z,99939.47
2019-01-26T03:26:05.601Z,99937.37
2019-01-26T03:28:36.855Z,99942.55
2019-01-26T03:31:08.066Z,99939.85
2019-01-26T03:33:39.358Z,99939.75
2019-01-26T03:36:10.610Z,99946.33
2019-01-26T03:38:41.794Z,99953.19
2019-01-26T03:41:13.090Z,99947.80
2019-01-26T03:43:44.332Z,99956.69
2019-01-26T03:46:15.581Z,99955.22
2019-01-26T03:48:46.873Z,99947.66
2019-01-26T03:51:18.114Z,99937.75
2019-01-26T03:53:49.384Z,99938.97
2019-01-26T03:56:20.531Z,99934.73
2019-01-26T03:58:51.867Z,99925.30
2019-01-26T04:01:23.331Z,99923.16
2019-01-26T04:03:54.572Z,99918.91
2019-01-26T04:06:25.838Z,99916.27
2019-01-26T04:08:57.104Z,99925.36
2019-01-26T04:11:28.472Z,99918.61
2019-01-26T04:13:59.632Z,99919.05
2019-01-26T04:16:31.000Z,99919.48
2019-01-26T04:19:05.251Z,99919.88
2019-01-26T04:21:36.523Z,99921.12
2019-01-26T04:24:07.782Z,99924.20
2019-01-26T04:26:39.001Z,99931.93
2019-01-26T04:29:11.458Z,99929.53
2019-01-26T04:31:42.690Z,99936.35
2019-01-26T04:34:13.931Z,99931.45
2019-01-26T04:36:45.166Z,99924.00
2019-01-26T04:39:16.345Z,99924.48
2019-01-26T04:41:47.934Z,99915.60
2019-01-26T04:44:19.099Z,99923.20
2019-01-26T04:46:51.868Z,99925.78
2019-01-26T04:49:23.170Z,99916.94
2019-01-26T04:51:54.445Z,99913.53
2019-01-26T04:54:25.631Z,99918.81
2019-01-26T04:56:57.012Z,99913.23
2019-01-26T04:59:28.286Z,99913.23
2019-01-26T05:01:59.545Z,99921.25
2019-01-26T05:04:30.819Z,99906.16
2019-01-26T05:07:02.088Z,99899.67
2019-01-26T05:09:33.317Z,99907.95
2019-01-26T05:12:04.561Z,99913.75
2019-01-26T05:14:35.755Z,99913.75
2019-01-26T05:17:07.069Z,99914.14
2019-01-26T05:19:38.298Z,99917.65
2019-01-26T05:22:10.024Z,99919.04
2019-01-26T05:24:44.995Z,99923.03
2019-01-26T05:27:16.291Z,99920.44
2019-01-26T05:29:47.473Z,99914.47
2019-01-26T05:32:19.088Z,99910.77
2019-01-26T05:34:50.309Z,99918.25
2019-01-26T05:37:21.557Z,99913.16
2019-01-26T05:39:52.757Z,99914.98
2019-01-26T05:42:24.054Z,99919.75
2019-01-26T05:44:55.286Z,99916.08
2019-01-26T05:47:26.602Z,99914.48
2019-01-26T05:49:57.859Z,99910.69
2019-01-26T05:52:29.034Z,99901.40
2019-01-26T05:55:00.332Z,99901.49
2019-01-26T05:57:31.509Z,99905.09
2019-01-26T06:00:02.730Z,99897.70
2019-01-26T06:02:34.070Z,99897.70
2019-01-26T06:05:05.612Z,99898.11
2019-01-26T06:07:36.893Z,99902.61
2019-01-26T06:10:08.181Z,99904.00
2019-01-26T06:12:39.608Z,99901.98
2019-01-26T06:15:11.865Z,99904.59
2019-01-26T06:17:43.090Z,99900.20
2019-01-26T06:20:14.398Z,99890.52
2019-01-26T06:22:45.712Z,99898.70
2019-01-26T06:25:17.824Z,99893.60
2019-01-26T06:27:49.177Z,99885.92
2019-01-26T06:30:22.697Z,99885.92
2019-01-26T06:32:53.942Z,99887.50
2019-01-26T06:35:25.184Z,99886.11
2019-01-26T06:37:56.734Z,99892.20
2019-01-26T06:40:27.915Z,99894.71
2019-01-26T06:42:59.124Z,99893.80
2019-01-26T06:45:30.442Z,99893.90
2019-01-26T06:48:02.230Z,99897.80
2019-01-26T06:50:33.671Z,99888.50
2019-01-26T06:53:04.887Z,99884.03
2019-01-26T06:55:37.687Z,99896.52
2019-01-26T06:58:08.854Z,99897.61
2019-01-26T07:00:40.041Z,99897.61
2019-01-26T07:03:11.265Z,99905.10
2019-01-26T07:05:53.291Z,99905.67
2019-01-26T07:08:24.774Z,99905.98
2019-01-26T07:10:55.946Z,99906.50
2019-01-26T07:13:27.190Z,99895.70
2019-01-26T07:16:00.099Z,99905.67
2019-01-26T07:18:31.363Z,99903.89
2019-01-26T07:21:02.634Z,99897.61
2019-01-26T07:23:33.909Z,99909.48
2019-01-26T07:26:05.214Z,99906.50
2019-01-26T07:28:36.443Z,99901.78
2019-01-26T07:31:07.637Z,99903.89
2019-01-26T07:33:38.837Z,99907.50
2019-01-26T07:36:10.271Z,99908.89
2019-01-26T07:38:41.549Z,99910.28
2019-01-26T07:41:12.793Z,99909.07
2019-01-26T07:43:43.985Z,99911.19
2019-01-26T07:46:15.169Z,99911.89
2019-01-26T07:48:46.410Z,99912.77
2019-01-26T07:51:17.706Z,99905.97
2019-01-26T07:53:48.977Z,99899.27
2019-01-26T07:56:20.255Z,99900.79
2019-01-26T07:58:51.491Z,99905.68
2019-01-26T08:01:22.756Z,99898.28
2019-01-26T08:03:54.034Z,99894.38
2019-01-26T08:06:25.256Z,99894.38
2019-01-26T08:08:56.528Z,99893.56
2019-01-26T08:11:27.723Z,99905.84
2019-01-26T08:13:59.049Z,99896.38
2019-01-26T08:16:30.300Z,99901.07
2019-01-26T08:19:01.556Z,99901.94
2019-01-26T08:21:32.760Z,99895.45
2019-01-26T08:24:03.973Z,99898.35
2019-01-26T08:26:35.231Z,99895.84
2019-01-26T08:29:06.506Z,99895.84
2019-01-26T08:31:37.683Z,99903.43
2019-01-26T08:34:08.872Z,99898.14
2019-01-26T08:36:40.175Z,99901.22
2019-01-26T08:39:11.495Z,99901.73
2019-01-26T08:41:42.800Z,99902.22
2019-01-26T08:44:14.269Z,99901.44
2019-01-26T08:46:45.563Z,99896.15
2019-01-26T08:49:16.804Z,99893.42
2019-01-26T08:51:48.122Z,99895.16
2019-01-26T08:54:21.620Z,99895.16
2019-01-26T08:56:52.906Z,99894.42
2019-01-26T08:59:24.135Z,99900.23
2019-01-26T09:02:09.544Z,99895.12
2019-01-26T09:04:40.814Z,99893.61
2019-01-26T09:07:14.525Z,99894.00
2019-01-26T09:09:45.908Z,99897.30
2019-01-26T09:12:17.627Z,99894.96
2019-01-26T09:14:48.947Z,99883.05
2019-01-26T09:17:20.177Z,99881.53
2019-01-26T09:19:53.861Z,99877.33
2019-01-26T09:22:25.092Z,99878.53
2019-01-26T09:24:56.422Z,99876.11
2019-01-26T09:27:27.698Z,99877.02
2019-01-26T09:29:58.953Z,99868.61
2019-01-26T09:32:30.193Z,99878.10
2019-01-26T09:35:01.449Z,99882.22
2019-01-26T09:37:32.671Z,99880.48
2019-01-26T09:40:04.095Z,99877.19
2019-01-26T09:42:35.320Z,99875.19
2019-01-26T09:45:09.765Z,99873.89
2019-01-26T09:47:41.059Z,99876.66
2019-01-26T09:50:12.656Z,99871.55
2019-01-26T09:52:43.979Z,99871.16
2019-01-26T09:55:15.387Z,99868.24
2019-01-26T09:57:46.576Z,99867.51
2019-01-26T10:00:18.706Z,99861.52
2019-01-26T10:02:49.944Z,99857.31
2019-01-26T10:05:21.265Z,99855.70
2019-01-26T10:07:52.551Z,99856.66
2019-01-26T10:10:23.863Z,99854.66
2019-01-26T10:12:55.058Z,99845.63
2019-01-26T10:15:26.963Z,99844.93
2019-01-26T10:17:58.522Z,99843.80
2019-01-26T10:20:31.680Z,99845.70
2019-01-26T10:23:03.203Z,99843.19
2019-01-26T10:25:34.665Z,99844.96
2019-01-26T10:28:06.547Z,99841.57
2019-01-26T10:30:43.033Z,99836.84
2019-01-26T10:33:14.556Z,99843.04
2019-01-26T10:36:17.234Z,99829.23
2019-01-26T10:39:01.226Z,99834.61
2019-01-26T10:41:52.960Z,99825.50
2019-01-26T10:44:29.376Z,99824.80
2019-01-26T10:47:01.602Z,99818.37
2019-01-26T10:49:33.405Z,99807.56
2019-01-26T10:52:06.086Z,99805.05
2019-01-26T10:54:37.561Z,99804.61
2019-01-26T10:57:09.086Z,99811.24
2019-01-26T10:59:40.325Z,99802.52
2019-01-26T11:02:11.864Z,99802.61
2019-01-26T11:04:44.303Z,99800.91
2019-01-26T11:07:15.934Z,99797.91
2019-01-26T11:09:48.399Z,99798.78
2019-01-26T11:12:19.995Z,99795.31
2019-01-26T11:14:51.244Z,99786.98
2019-01-26T11:17:22.558Z,99779.17
2019-01-26T11:19:53.763Z,99783.16
2019-01-26T11:22:25.031Z,99774.95
2019-01-26T11:24:56.279Z,99773.97
2019-01-26T11:27:27.505Z,99766.55
2019-01-26T11:29:58.761Z,99770.89
2019-01-26T11:32:30.202Z,99763.08
2019-01-26T11:35:01.401Z,99758.66
2019-01-26T11:37:32.706Z,99763.95
2019-01-26T11:40:11.479Z,99753.14
2019-01-26T11:42:42.762Z,99755.27
2019-01-26T11:45:32.096Z,99747.15
2019-01-26T11:48:04.544Z,99746.32
2019-01-26T11:50:41.137Z,99747.63
2019-01-26T11:53:12.403Z,99745.02
2019-01-26T11:56:05.357Z,99742.41
2019-01-26T11:58:36.760Z,99737.21
2019-01-26T12:01:29.732Z,99741.11
2019-01-26T12:04:28.780Z,99731.53
2019-01-26T12:07:09.453Z,99729.32
2019-01-26T12:09:40.673Z,99733.14
2019-01-26T12:12:12.060Z,99729.24
2019-01-26T12:14:43.192Z,99728.25
2019-01-26T12:17:14.423Z,99726.44
2019-01-26T12:19:45.560Z,99725.14
2019-01-26T12:22:16.736Z,99722.97
2019-01-26T12:24:47.999Z,99718.08
2019-01-26T12:27:19.182Z,99713.34
2019-01-26T12:29:50.616Z,99717.64
2019-01-26T12:32:21.966Z,99709.83
2019-01-26T12:34:53.298Z,99710.66
2019-01-26T12:37:24.620Z,99718.47
2019-01-26T12:39:55.812Z,99711.45
2019-01-26T12:42:27.037Z,99713.19
2019-01-26T12:44:58.197Z,99709.20
2019-01-26T12:47:29.463Z,99712.20
2019-01-26T12:50:02.330Z,99715.70
2019-01-26T12:52:33.684Z,99710.81
2019-01-26T12:55:05.460Z,99709.00
2019-01-26T12:57:36.657Z,99706.31
2019-01-26T13:00:11.210Z,99696.30
2019-01-26T13:02:42.407Z,99701.51
2019-01-26T13:05:13.731Z,99705.41
2019-01-26T13:07:45.087Z,99704.63
2019-01-26T13:10:23.252Z,99703.23
2019-01-26T13:12:54.569Z,99698.91
2019-01-26T13:15:25.808Z,99697.61
2019-01-26T13:17:58.072Z,99700.20
2019-01-26T13:20:29.399Z,99697.61
2019-01-26T13:23:00.676Z,99697.61
2019-01-26T13:25:32.187Z,99695.52
2019-01-26T13:28:04.980Z,99697.21
2019-01-26T13:30:36.363Z,99692.91
2019-01-26T13:33:09.065Z,99694.30
2019-01-26T13:35:40.910Z,99690.39
2019-01-26T13:38:12.229Z,99691.30
2019-01-26T13:40:43.746Z,99697.48
2019-01-26T13:43:15.269Z,99697.48
2019-01-26T13:45:46.422Z,99694.53
2019-01-26T13:48:17.980Z,99689.44
2019-01-26T13:50:49.389Z,99684.63
2019-01-26T13:53:20.636Z,99686.92
2019-01-26T13:55:52.140Z,99686.02
2019-01-26T13:58:23.513Z,99682.19
2019-01-26T14:00:54.746Z,99685.70
2019-01-26T14:03:25.892Z,99682.27
2019-01-26T14:05:57.160Z,99681.39
2019-01-26T14:08:28.446Z,99678.28
2019-01-26T14:10:59.750Z,99682.63
2019-01-26T14:13:30.967Z,99680.89
2019-01-26T14:16:03.377Z,99676.19
2019-01-26T14:18:34.633Z,99675.95
2019-01-26T14:21:05.919Z,99678.40
2019-01-26T14:23:37.104Z,99679.47
2019-01-26T14:26:08.357Z,99676.70
2019-01-26T14:28:39.702Z,99677.52
2019-01-26T14:31:10.901Z,99677.39
2019-01-26T14:33:42.170Z,99676.83
2019-01-26T14:36:13.286Z,99680.17
2019-01-26T14:38:44.508Z,99671.37
2019-01-26T14:41:15.793Z,99676.45
2019-01-26T14:43:47.448Z,99672.69
2019-01-26T14:46:18.962Z,99671.97
2019-01-26T14:48:50.288Z,99671.33
2019-01-26T14:51:21.587Z,99677.52
2019-01-26T14:53:52.766Z,99674.34
2019-01-26T14:56:24.188Z,99677.94
2019-01-26T14:58:55.630Z,99677.94
2019-01-26T15:01:26.898Z,99673.45
2019-01-26T15:03:59.112Z,99670.92
2019-01-26T15:06:30.575Z,99673.61
2019-01-26T15:09:01.887Z,99678.02
2019-01-26T15:11:35.013Z,99680.31
2019-01-26T15:14:06.362Z,99674.26
2019-01-26T15:16:37.531Z,99679.08
2019-01-26T15:19:09.891Z,99670.78
2019-01-26T15:21:41.093Z,99682.98
2019-01-26T15:24:12.385Z,99672.88
2019-01-26T15:26:43.645Z,99678.49
2019-01-26T15:29:14.822Z,99681.53
2019-01-26T15:31:46.260Z,99679.40
2019-01-26T15:34:17.638Z,99676.32
2019-01-26T15:36:49.109Z,99678.09
2019-01-26T15:39:20.535Z,99682.25
2019-01-26T15:41:51.839Z,99685.19
2019-01-26T15:44:23.013Z,99688.87
2019-01-26T15:46:54.215Z,99681.45
2019-01-26T15:49:25.581Z,99681.45
2019-01-26T15:51:56.942Z,99680.86
2019-01-26T15:54:29.334Z,99680.86
2019-01-26T15:57:00.688Z,99683.47
2019-01-26T15:59:32.033Z,99684.38
2019-01-26T16:02:03.326Z,99677.59
2019-01-26T16:04:34.452Z,99680.31
2019-01-26T16:07:05.740Z,99677.27
2019-01-26T16:09:37.017Z,99683.79
2019-01-26T16:12:08.136Z,99676.08
2019-01-26T16:14:39.375Z,99682.24
2019-01-26T16:17:10.700Z,99677.94
2019-01-26T16:19:41.957Z,99680.86
2019-01-26T16:22:13.237Z,99679.09
2019-01-26T16:24:44.500Z,99677.27
2019-01-26T16:27:16.750Z,99669.89
2019-01-26T16:29:48.053Z,99671.91
2019-01-26T16:32:19.348Z,99669.38
2019-01-26T16:34:50.584Z,99665.48
2019-01-26T16:37:21.891Z,99671.19
2019-01-26T16:39:53.960Z,99665.55
2019-01-26T16:42:26.868Z,99665.16
2019-01-26T16:44:58.088Z,99661.64
2019-01-26T16:47:29.459Z,99663.92
2019-01-26T16:50:00.759Z,99657.73
2019-01-26T16:52:33.649Z,99663.92
2019-01-26T16:55:05.698Z,99653.18
2019-01-26T16:57:37.474Z,99655.97
2019-01-26T17:00:22.880Z,99650.91
2019-01-26T17:02:54.116Z,99645.84
2019-01-26T17:05:25.892Z,99656.66
2019-01-26T17:07:57.395Z,99652.68
2019-01-26T17:10:34.219Z,99653.19
2019-01-26T17:13:04.946Z,99651.45
2019-01-26T17:15:36.350Z,99647.97
2019-01-26T17:18:13.670Z,99650.00
2019-01-26T17:20:42.064Z,99642.77
2019-01-26T17:23:13.298Z,99645.84
2019-01-26T17:25:44.552Z,99632.02
2019-01-26T17:28:16.041Z,99634.30
2019-01-26T17:30:47.477Z,99641.36
2019-01-26T17:33:18.802Z,99651.70
2019-01-26T17:35:50.048Z,99652.18
2019-01-26T17:38:21.484Z,99637.38
2019-01-26T17:40:54.479Z,99647.22
2019-01-26T17:43:25.572Z,99646.34
2019-01-26T17:45:56.842Z,99638.02
2019-01-26T17:48:28.062Z,99633.64
2019-01-26T17:50:59.290Z,99638.34
2019-01-26T17:53:30.506Z,99631.03
2019-01-26T17:56:01.740Z,99628.42
2019-01-26T17:58:33.066Z,99627.59
2019-01-26T18:01:04.484Z,99622.97
2019-01-26T18:03:37.047Z,99626.04
2019-01-26T18:06:08.722Z,99620.36
2019-01-26T18:08:40.012Z,99628.72
2019-01-26T18:11:11.391Z,99621.34
2019-01-26T18:13:42.769Z,99615.87
2019-01-26T18:16:14.068Z,99615.04
2019-01-26T18:18:45.512Z,99607.39
2019-01-26T18:21:16.795Z,99602.98
2019-01-26T18:23:48.060Z,99606.23
2019-01-26T18:26:19.374Z,99597.58
2019-01-26T18:28:50.759Z,99593.85
2019-01-26T18:31:21.919Z,99589.61
2019-01-26T18:33:53.231Z,99590.16
2019-01-26T18:36:24.527Z,99578.92
2019-01-26T18:38:55.802Z,99590.00
2019-01-26T18:41:27.217Z,99584.02
2019-01-26T18:43:59.666Z,99577.58
2019-01-26T18:46:30.867Z,99582.06
2019-01-26T18:49:02.025Z,99577.31
2019-01-26T18:51:34.330Z,99580.03
2019-01-26T18:54:05.726Z,99572.67
2019-01-26T18:56:37.003Z,99568.83
2019-01-26T18:59:08.336Z,99571.84
2019-01-26T19:01:39.546Z,99572.81
2019-01-26T19:04:19.579Z,99568.50
2019-01-26T19:06:50.796Z,99565.50
2019-01-26T19:09:22.556Z,99572.42
2019-01-26T19:11:54.076Z,99569.67
2019-01-26T19:14:25.450Z,99564.78
2019-01-26T19:16:57.036Z,99563.48
2019-01-26T19:19:28.804Z,99564.78
2019-01-26T19:22:00.497Z,99562.57
2019-01-26T19:24:31.739Z,99562.11
2019-01-26T19:27:04.353Z,99560.70
2019-01-26T19:29:40.431Z,99548.56
2019-01-26T19:32:23.911Z,99544.25
2019-01-26T19:34:55.161Z,99540.27
2019-01-26T19:37:26.507Z,99527.63
2019-01-26T19:42:56.564Z,99520.14
2019-01-26T19:45:50.702Z,99515.83
2019-01-26T19:48:47.684Z,99511.98
2019-01-26T19:51:24.003Z,99506.30
2019-01-26T19:53:58.265Z,99511.52
2019-01-26T19:56:38.760Z,99516.73
2019-01-26T19:59:18.851Z,99521.58
2019-01-26T20:01:53.100Z,99524.19
2019-01-26T20:04:24.283Z,99512.63
2019-01-26T20:06:56.004Z,99503.56
2019-01-26T20:09:27.161Z,99506.74
2019-01-26T20:11:58.953Z,99500.69
2019-01-26T20:14:30.308Z,99495.98
2019-01-26T20:17:01.591Z,99505.17
2019-01-26T20:19:32.812Z,99499.96
2019-01-26T20:22:04.111Z,99500.09
2019-01-26T20:24:35.366Z,99504.08
2019-01-26T20:27:06.735Z,99507.66
2019-01-26T20:29:38.033Z,99508.63
2019-01-26T20:32:09.442Z,99501.27
2019-01-26T20:34:40.676Z,99506.98
2019-01-26T20:37:11.979Z,99490.94
2019-01-26T20:39:43.246Z,99483.91
2019-01-26T20:42:14.498Z,99476.09
2019-01-26T20:44:45.665Z,99469.56
2019-01-26T20:47:16.966Z,99473.41
2019-01-26T20:49:48.182Z,99472.11
2019-01-26T20:52:19.643Z,99465.12
2019-01-26T20:54:51.002Z,99467.63
2019-01-26T20:57:22.330Z,99459.80
2019-01-26T20:59:53.671Z,99462.34
2019-01-26T21:02:24.974Z,99446.16
2019-01-26T21:04:56.353Z,99437.43
2019-01-26T21:07:27.843Z,99436.92
2019-01-26T21:09:59.464Z,99436.39
2019-01-26T21:12:30.847Z,99431.91
2019-01-26T21:15:04.849Z,99431.45
2019-01-26T21:17:35.144Z,99430.41
2019-01-26T21:20:07.812Z,99427.70
2019-01-26T21:22:40.023Z,99415.03
2019-01-26T21:25:11.786Z,99412.26
2019-01-26T21:27:43.962Z,99411.22
2019-01-26T21:30:18.245Z,99411.98
2019-01-26T21:32:49.541Z,99409.22
2019-01-26T21:35:20.760Z,99403.03
2019-01-26T21:37:52.023Z,99412.48
2019-01-26T21:40:25.323Z,99406.30
2019-01-26T21:42:57.849Z,99405.37
2019-01-26T21:45:29.181Z,99410.08
2019-01-26T21:48:00.747Z,99402.19
2019-01-26T21:50:32.222Z,99393.41
2019-01-26T21:53:03.894Z,99386.42
2019-01-26T21:55:35.327Z,99385.84
2019-01-26T21:58:06.702Z,99392.77
2019-01-26T22:00:38.114Z,99393.93
2019-01-26T22:03:09.428Z,99383.91
2019-01-26T22:05:40.612Z,99382.94
2019-01-26T22:08:11.974Z,99375.95
2019-01-26T22:10:43.250Z,99382.80
2019-01-26T22:13:14.517Z,99382.33
2019-01-26T22:15:45.871Z,99377.13
2019-01-26T22:18:17.225Z,99377.99
2019-01-26T22:20:48.421Z,99373.22
2019-01-26T22:23:19.774Z,99369.30
2019-01-26T22:25:51.140Z,99363.13
2019-01-26T22:28:22.322Z,99363.45
2019-01-26T22:30:53.726Z,99361.65
2019-01-26T22:33:25.124Z,99352.39
2019-01-26T22:35:56.387Z,99353.56
2019-01-26T22:38:27.795Z,99344.78
2019-01-26T22:40:59.100Z,99346.88
2019-01-26T22:43:30.449Z,99339.36
2019-01-26T22:46:01.957Z,99335.31
2019-01-26T22:48:33.276Z,99333.38
2019-01-26T22:51:04.682Z,99327.20
2019-01-26T22:53:35.977Z,99328.94
2019-01-26T22:56:07.351Z,99336.64
2019-01-26T22:58:38.615Z,99336.58
2019-01-26T23:01:28.984Z,99330.83
2019-01-26T23:04:22.155Z,99337.34
2019-01-26T23:07:08.266Z,99332.53
2019-01-26T23:10:07.410Z,99333.44
2019-01-26T23:13:02.615Z,99332.13
2019-01-26T23:16:16.099Z,99325.75
2019-01-26T23:19:17.919Z,99318.91
2019-01-26T23:22:05.844Z,99308.16
2019-01-26T23:25:17.026Z,99303.09
2019-01-26T23:28:24.846Z,99299.75
2019-01-26T23:31:16.907Z,99288.49
2019-01-26T23:33:52.268Z,99290.39
2019-01-26T23:36:23.671Z,99288.26
2019-01-26T23:38:54.822Z,99287.02
2019-01-26T23:41:26.078Z,99283.22
2019-01-26T23:43:57.250Z,99277.57
2019-01-26T23:46:28.494Z,99282.38
2019-01-26T23:48:59.783Z,99271.95
2019-01-26T23:51:30.986Z,99261.60
2019-01-26T23:54:02.223Z,99259.50
2019-01-26T23:56:33.408Z,99260.47
2019-01-26T23:59:04.718Z,99258.33
