createdAt,value
2022-11-29T00:07:45.503Z,100.0
2022-11-29T00:27:45.490Z,100.0
2022-11-29T00:47:45.461Z,100.0
2022-11-29T01:07:45.462Z,100.0
2022-11-29T01:27:45.440Z,100.0
2022-11-29T02:07:45.408Z,100.0
2022-11-29T02:27:45.409Z,100.0
2022-11-29T02:47:45.419Z,100.0
2022-11-29T03:07:45.382Z,100.0
2022-11-29T03:27:45.345Z,100.0
2022-11-29T03:47:45.350Z,100.0
2022-11-29T04:07:45.325Z,100.0
2022-11-29T04:27:45.315Z,100.0
2022-11-29T04:47:45.300Z,100.0
2022-11-29T05:07:45.302Z,100.0
2022-11-29T05:27:45.259Z,100.0
2022-11-29T05:47:45.274Z,100.0
2022-11-29T06:07:45.253Z,100.0
2022-11-29T06:27:45.239Z,100.0
2022-11-29T06:47:45.241Z,100.0
2022-11-29T07:07:45.205Z,100.0
2022-11-29T07:27:45.201Z,100.0
2022-11-29T07:47:45.190Z,100.0
2022-11-29T08:07:45.172Z,100.0
2022-11-29T08:27:45.163Z,100.0
2022-11-29T08:47:45.151Z,100.0
2022-11-29T09:07:45.160Z,100.0
2022-11-29T09:27:45.131Z,100.0
2022-11-29T09:47:45.106Z,100.0
2022-11-29T10:07:45.203Z,100.0
2022-11-29T10:27:45.079Z,100.0
2022-11-29T10:47:45.066Z,100.0
2022-11-29T11:07:45.063Z,100.0
2022-11-29T11:27:45.054Z,100.0
2022-11-29T11:47:45.048Z,100.0
2022-11-29T12:07:45.011Z,100.0
2022-11-29T12:27:45.005Z,100.0
2022-11-29T12:47:44.987Z,100.0
2022-11-29T13:07:44.973Z,100.0
2022-11-29T13:27:45.045Z,100.0
2022-11-29T13:47:44.932Z,100.0
2022-11-29T14:07:44.932Z,100.0
2022-11-29T14:27:44.919Z,100.0
2022-11-29T14:47:44.903Z,100.0
2022-11-29T15:07:44.874Z,100.0
2022-11-29T15:27:44.868Z,100.0
2022-11-29T15:47:44.926Z,100.0
2022-11-29T16:07:44.866Z,99.9
2022-11-29T16:27:44.904Z,99.8
2022-11-29T16:47:44.810Z,99.6
2022-11-29T17:07:44.806Z,100.0
2022-11-29T17:27:44.798Z,99.9
2022-11-29T17:47:44.825Z,99.8
2022-11-29T18:07:44.761Z,99.4
2022-11-29T18:27:44.760Z,99.9
2022-11-29T18:47:44.723Z,99.9
2022-11-29T19:07:44.723Z,99.8
2022-11-29T19:27:44.702Z,99.6
2022-11-29T19:47:44.728Z,99.4
2022-11-29T20:07:44.728Z,99.6
2022-11-29T20:27:44.690Z,99.3
2022-11-29T20:47:44.684Z,99.4
2022-11-29T21:07:44.638Z,99.3
2022-11-29T21:27:44.621Z,99.1
2022-11-29T21:47:44.691Z,99.0
2022-11-29T22:07:44.615Z,99.4
2022-11-29T22:27:44.729Z,99.2
2022-11-29T22:47:44.574Z,99.6
2022-11-29T23:07:44.585Z,99.6
2022-11-29T23:27:44.576Z,99.7
2022-11-29T23:47:44.605Z,99.7
