createdAt,value
2019-01-05T00:00:15.631Z,93.70
2019-01-05T00:03:08.470Z,93.70
2019-01-05T00:05:55.066Z,93.70
2019-01-05T00:08:45.019Z,93.60
2019-01-05T00:11:46.380Z,93.80
2019-01-05T00:14:27.407Z,93.70
2019-01-05T00:17:13.917Z,93.80
2019-01-05T00:20:08.637Z,93.80
2019-01-05T00:22:56.055Z,93.90
2019-01-05T00:25:51.889Z,93.80
2019-01-05T00:28:38.009Z,93.90
2019-01-05T00:31:23.973Z,94.00
2019-01-05T00:34:28.365Z,93.90
2019-01-05T00:37:34.518Z,93.90
2019-01-05T00:40:28.130Z,94.00
2019-01-05T00:43:14.319Z,94.60
2019-01-05T00:46:01.808Z,94.30
2019-01-05T00:48:49.649Z,94.50
2019-01-05T00:51:46.792Z,94.40
2019-01-05T00:54:49.205Z,94.40
2019-01-05T00:57:42.508Z,94.60
2019-01-05T01:00:30.676Z,94.60
2019-01-05T01:03:17.916Z,94.80
2019-01-05T01:06:03.583Z,94.70
2019-01-05T01:08:57.403Z,94.60
2019-01-05T01:11:56.734Z,94.60
2019-01-05T01:14:42.380Z,94.70
2019-01-05T01:17:44.477Z,94.80
2019-01-05T01:20:26.200Z,94.60
2019-01-05T01:23:11.735Z,94.50
2019-01-05T01:25:58.350Z,94.90
2019-01-05T01:28:58.020Z,94.60
2019-01-05T01:31:56.982Z,95.10
2019-01-05T01:34:47.198Z,94.70
2019-01-05T01:37:34.953Z,94.90
2019-01-05T01:40:15.573Z,94.60
2019-01-05T01:43:01.591Z,94.40
2019-01-05T01:45:48.370Z,94.50
2019-01-05T01:48:38.231Z,94.60
2019-01-05T01:51:32.987Z,94.70
2019-01-05T01:54:20.781Z,94.70
2019-01-05T01:57:08.137Z,94.80
2019-01-05T02:00:10.709Z,94.90
2019-01-05T02:02:58.021Z,94.90
2019-01-05T02:05:44.583Z,95.00
2019-01-05T02:08:32.745Z,95.10
2019-01-05T02:11:38.109Z,95.10
2019-01-05T02:14:25.635Z,95.10
2019-01-05T02:17:20.681Z,95.20
2019-01-05T02:21:14.803Z,95.30
2019-01-05T02:25:07.355Z,95.30
2019-01-05T02:28:48.681Z,95.50
2019-01-05T02:32:35.218Z,95.40
2019-01-05T02:36:19.629Z,95.40
2019-01-05T02:39:59.632Z,95.60
2019-01-05T02:43:39.491Z,95.70
2019-01-05T02:47:43.273Z,95.80
2019-01-05T02:51:41.837Z,95.90
2019-01-05T02:55:22.367Z,96.00
2019-01-05T02:59:07.825Z,96.00
2019-01-05T03:02:49.048Z,96.10
2019-01-05T03:06:01.405Z,96.30
2019-01-05T03:09:22.017Z,96.20
2019-01-05T03:12:49.306Z,96.20
2019-01-05T03:15:58.607Z,96.10
2019-01-05T03:20:03.945Z,96.20
2019-01-05T03:23:52.653Z,96.30
2019-01-05T03:27:35.074Z,96.20
2019-01-05T03:31:10.837Z,96.40
2019-01-05T03:34:46.263Z,96.40
2019-01-05T03:38:23.207Z,96.60
2019-01-05T03:41:37.500Z,96.60
2019-01-05T03:45:11.487Z,96.40
2019-01-05T03:48:48.921Z,96.40
2019-01-05T03:52:34.697Z,96.50
2019-01-05T03:56:38.531Z,96.60
2019-01-05T04:00:16.656Z,96.50
2019-01-05T04:03:58.463Z,96.40
2019-01-05T04:08:11.947Z,96.50
2019-01-05T04:12:10.108Z,96.60
2019-01-05T04:15:39.671Z,96.50
2019-01-05T04:19:27.539Z,96.60
2019-01-05T04:23:18.258Z,96.80
2019-01-05T04:27:03.318Z,96.90
2019-01-05T04:31:14.700Z,96.90
2019-01-05T04:34:48.180Z,96.70
2019-01-05T04:38:47.384Z,96.30
2019-01-05T04:42:18.352Z,96.50
2019-01-05T04:45:57.410Z,96.40
2019-01-05T04:49:42.465Z,96.60
2019-01-05T04:53:20.862Z,96.70
2019-01-05T04:57:09.587Z,96.40
2019-01-05T05:00:48.317Z,96.30
2019-01-05T05:04:49.212Z,96.40
2019-01-05T05:08:51.109Z,96.20
2019-01-05T05:12:32.854Z,96.20
2019-01-05T05:16:09.968Z,96.10
2019-01-05T05:19:41.289Z,96.30
2019-01-05T05:23:09.234Z,96.10
2019-01-05T05:26:58.048Z,96.30
2019-01-05T05:30:23.563Z,96.30
2019-01-05T05:34:01.222Z,96.40
2019-01-05T05:37:35.081Z,96.40
2019-01-05T05:41:31.211Z,96.70
2019-01-05T05:45:31.281Z,96.60
2019-01-05T05:49:39.682Z,96.60
2019-01-05T05:53:09.670Z,96.60
2019-01-05T05:57:15.964Z,96.60
2019-01-05T06:01:16.464Z,96.40
2019-01-05T06:05:07.713Z,96.60
2019-01-05T06:08:46.107Z,96.60
2019-01-05T06:12:56.244Z,96.70
2019-01-05T06:16:47.881Z,96.80
2019-01-05T06:20:21.927Z,96.80
2019-01-05T06:23:55.243Z,96.80
2019-01-05T06:28:10.999Z,97.30
2019-01-05T06:32:00.514Z,97.10
2019-01-05T06:35:30.943Z,97.00
2019-01-05T06:39:12.652Z,97.00
2019-01-05T06:43:12.050Z,96.90
2019-01-05T06:46:56.510Z,96.80
2019-01-05T06:50:26.017Z,97.00
2019-01-05T06:54:02.057Z,96.90
2019-01-05T06:57:46.756Z,97.00
2019-01-05T07:01:21.053Z,97.10
2019-01-05T07:05:17.199Z,97.00
2019-01-05T07:09:23.852Z,97.00
2019-01-05T07:13:08.982Z,96.90
2019-01-05T07:16:34.279Z,96.80
2019-01-05T07:20:30.862Z,96.80
2019-01-05T07:24:10.078Z,96.70
2019-01-05T07:28:04.486Z,96.80
2019-01-05T07:31:46.963Z,96.70
2019-01-05T07:35:17.050Z,96.60
2019-01-05T07:39:02.935Z,96.70
2019-01-05T07:43:09.049Z,96.60
2019-01-05T07:46:54.544Z,96.60
2019-01-05T07:50:38.783Z,96.70
2019-01-05T07:54:33.761Z,96.50
2019-01-05T07:58:00.924Z,96.40
2019-01-05T08:01:34.727Z,96.40
2019-01-05T08:06:11.340Z,96.40
2019-01-05T08:09:59.423Z,96.30
2019-01-05T08:14:00.160Z,96.20
2019-01-05T08:17:45.650Z,96.20
2019-01-05T08:21:45.988Z,96.20
2019-01-05T08:25:11.955Z,96.00
2019-01-05T08:29:05.223Z,95.90
2019-01-05T08:32:55.277Z,95.70
2019-01-05T08:36:26.541Z,95.60
2019-01-05T08:40:05.052Z,95.70
2019-01-05T08:44:18.645Z,95.70
2019-01-05T08:48:13.413Z,95.70
2019-01-05T08:52:00.891Z,95.50
2019-01-05T08:56:09.057Z,95.50
2019-01-05T08:59:43.336Z,95.40
2019-01-05T09:03:35.414Z,95.40
2019-01-05T09:07:45.555Z,95.30
2019-01-05T09:11:43.016Z,96.10
2019-01-05T09:15:26.205Z,95.30
2019-01-05T09:19:25.397Z,95.20
2019-01-05T09:23:06.152Z,95.20
2019-01-05T09:27:00.178Z,95.40
2019-01-05T09:30:34.444Z,95.30
2019-01-05T09:34:13.946Z,95.30
2019-01-05T09:38:28.820Z,95.10
2019-01-05T09:42:25.032Z,95.30
2019-01-05T09:46:47.491Z,95.30
2019-01-05T09:50:47.883Z,95.20
2019-01-05T09:54:49.169Z,95.10
2019-01-05T09:58:34.489Z,95.10
2019-01-05T10:02:27.753Z,95.00
2019-01-05T10:06:28.358Z,95.00
2019-01-05T10:10:28.213Z,95.00
2019-01-05T10:14:42.893Z,94.90
2019-01-05T10:18:26.139Z,94.90
2019-01-05T10:21:58.373Z,94.70
2019-01-05T10:25:39.237Z,94.70
2019-01-05T10:29:04.729Z,94.70
2019-01-05T10:32:49.053Z,94.50
2019-01-05T10:36:26.304Z,94.40
2019-01-05T10:40:10.939Z,94.30
2019-01-05T10:44:09.260Z,94.10
2019-01-05T10:48:14.003Z,94.20
2019-01-05T10:52:24.068Z,94.10
2019-01-05T10:56:20.040Z,94.00
2019-01-05T11:00:20.990Z,93.90
2019-01-05T11:04:10.110Z,93.70
2019-01-05T11:08:01.881Z,93.90
2019-01-05T11:11:42.607Z,93.70
2019-01-05T11:15:23.614Z,93.60
2019-01-05T11:19:05.409Z,93.70
2019-01-05T11:23:05.471Z,93.70
2019-01-05T11:26:38.878Z,93.60
2019-01-05T11:30:20.314Z,93.70
2019-01-05T11:33:55.079Z,93.80
2019-01-05T11:37:26.201Z,93.80
2019-01-05T11:41:29.537Z,93.80
2019-01-05T11:45:25.367Z,94.10
2019-01-05T11:49:38.030Z,93.90
2019-01-05T11:53:29.955Z,93.90
2019-01-05T11:57:09.032Z,94.00
2019-01-05T12:01:06.312Z,94.20
2019-01-05T12:04:46.783Z,94.20
2019-01-05T12:08:49.316Z,94.30
2019-01-05T12:12:22.644Z,94.40
2019-01-05T12:16:08.543Z,94.50
2019-01-05T12:19:39.026Z,94.30
2019-01-05T12:23:35.256Z,94.30
2019-01-05T12:27:27.142Z,94.20
2019-01-05T12:31:01.772Z,94.30
2019-01-05T12:34:30.658Z,94.40
2019-01-05T12:38:42.338Z,94.50
2019-01-05T12:42:40.321Z,94.60
2019-01-05T12:46:31.667Z,94.40
2019-01-05T12:50:11.763Z,94.40
2019-01-05T12:53:57.587Z,94.30
2019-01-05T12:57:30.663Z,94.50
2019-01-05T13:01:23.016Z,94.60
2019-01-05T13:05:16.445Z,94.30
2019-01-05T13:09:23.687Z,94.30
2019-01-05T13:13:08.058Z,94.30
2019-01-05T13:16:44.729Z,94.40
2019-01-05T13:21:03.261Z,94.60
2019-01-05T13:25:06.566Z,94.40
2019-01-05T13:29:07.519Z,94.50
2019-01-05T13:33:10.007Z,94.50
2019-01-05T13:36:37.153Z,94.60
2019-01-05T13:40:18.179Z,94.60
2019-01-05T13:44:06.340Z,94.60
2019-01-05T13:47:46.714Z,94.60
2019-01-05T13:51:44.973Z,94.60
2019-01-05T13:54:35.063Z,94.70
2019-01-05T13:57:35.018Z,94.70
2019-01-05T14:00:15.239Z,94.80
2019-01-05T14:02:57.911Z,94.90
2019-01-05T14:05:47.929Z,94.90
2019-01-05T14:08:49.858Z,94.90
2019-01-05T14:11:42.918Z,94.90
2019-01-05T14:14:28.294Z,94.90
2019-01-05T14:17:13.873Z,95.00
2019-01-05T14:19:59.562Z,94.90
2019-01-05T14:23:03.180Z,94.90
2019-01-05T14:25:58.985Z,94.90
2019-01-05T14:28:44.402Z,94.80
2019-01-05T14:31:30.020Z,94.90
2019-01-05T14:34:29.185Z,94.70
2019-01-05T14:37:14.582Z,94.80
2019-01-05T14:40:13.738Z,94.80
2019-01-05T14:43:00.961Z,94.80
2019-01-05T14:45:53.722Z,94.80
2019-01-05T14:48:39.570Z,94.90
2019-01-05T14:51:29.700Z,94.90
2019-01-05T14:54:21.539Z,94.90
2019-01-05T14:57:10.169Z,94.80
2019-01-05T14:59:55.871Z,94.70
2019-01-05T15:02:43.067Z,94.80
2019-01-05T15:05:28.760Z,94.90
2019-01-05T15:08:24.735Z,94.80
2019-01-05T15:11:06.911Z,94.50
2019-01-05T15:13:42.719Z,94.20
2019-01-05T15:16:38.620Z,93.90
2019-01-05T15:19:44.055Z,93.90
2019-01-05T15:22:24.508Z,93.70
2019-01-05T15:25:10.178Z,93.40
2019-01-05T15:28:11.007Z,93.40
2019-01-05T15:30:56.657Z,93.40
2019-01-05T15:33:42.418Z,93.40
2019-01-05T15:36:28.087Z,93.30
2019-01-05T15:39:13.665Z,93.20
2019-01-05T15:42:03.954Z,92.90
2019-01-05T15:44:53.966Z,92.90
2019-01-05T15:47:36.135Z,93.00
2019-01-05T15:50:16.438Z,93.10
2019-01-05T15:53:12.711Z,93.30
2019-01-05T15:56:13.384Z,92.90
2019-01-05T15:59:05.244Z,92.50
2019-01-05T16:01:58.239Z,92.70
2019-01-05T16:04:38.733Z,92.30
2019-01-05T16:07:37.637Z,92.20
2019-01-05T16:10:43.185Z,92.20
2019-01-05T16:13:39.455Z,92.30
2019-01-05T16:16:25.597Z,92.30
2019-01-05T16:19:11.221Z,92.50
2019-01-05T16:21:57.374Z,92.60
2019-01-05T16:24:47.293Z,92.50
2019-01-05T16:27:29.428Z,92.60
2019-01-05T16:30:16.429Z,92.70
2019-01-05T16:32:57.887Z,92.80
2019-01-05T16:36:03.024Z,92.90
2019-01-05T16:39:00.047Z,92.90
2019-01-05T16:41:52.181Z,93.00
2019-01-05T16:44:44.898Z,93.10
2019-01-05T16:47:30.415Z,93.00
2019-01-05T16:50:24.809Z,93.10
2019-01-05T16:53:26.976Z,93.10
2019-01-05T16:56:12.572Z,93.10
2019-01-05T16:58:56.283Z,93.30
2019-01-05T17:01:41.762Z,93.20
2019-01-05T17:04:27.422Z,93.30
2019-01-05T17:07:13.085Z,93.30
2019-01-05T17:10:03.090Z,93.20
2019-01-05T17:12:57.057Z,93.20
2019-01-05T17:15:40.386Z,93.20
2019-01-05T17:18:24.003Z,93.20
2019-01-05T17:21:16.442Z,93.30
2019-01-05T17:24:02.099Z,93.40
2019-01-05T17:27:01.217Z,93.40
2019-01-05T17:29:43.859Z,93.50
2019-01-05T17:32:29.422Z,93.60
2019-01-05T17:35:14.217Z,93.60
2019-01-05T17:38:04.036Z,93.70
2019-01-05T17:40:45.998Z,93.80
2019-01-05T17:43:36.792Z,93.80
2019-01-05T17:46:22.212Z,93.80
2019-01-05T17:49:08.883Z,94.00
2019-01-05T17:51:50.394Z,94.00
2019-01-05T17:54:43.236Z,94.10
2019-01-05T17:57:27.701Z,94.00
2019-01-05T18:00:19.510Z,94.10
2019-01-05T18:03:11.141Z,94.20
2019-01-05T18:05:57.157Z,94.10
2019-01-05T18:08:42.852Z,94.20
2019-01-05T18:11:31.037Z,94.20
2019-01-05T18:14:36.247Z,94.20
2019-01-05T18:17:38.567Z,94.30
2019-01-05T18:20:25.804Z,94.40
2019-01-05T18:23:21.530Z,94.40
2019-01-05T18:26:26.671Z,94.40
2019-01-05T18:29:13.690Z,94.40
2019-01-05T18:31:59.124Z,94.50
2019-01-05T18:34:43.921Z,94.60
2019-01-05T18:37:40.121Z,94.70
2019-01-05T18:40:25.956Z,94.70
2019-01-05T18:43:19.056Z,94.80
2019-01-05T18:46:04.942Z,94.50
2019-01-05T18:48:50.654Z,94.50
2019-01-05T18:51:35.792Z,94.70
2019-01-05T18:54:22.196Z,94.60
2019-01-05T18:57:08.837Z,94.70
2019-01-05T18:59:54.631Z,94.60
2019-01-05T19:02:45.239Z,94.50
2019-01-05T19:05:41.166Z,94.50
2019-01-05T19:08:22.155Z,94.50
2019-01-05T19:11:05.532Z,94.30
2019-01-05T19:13:51.386Z,94.20
2019-01-05T19:16:39.835Z,94.00
2019-01-05T19:19:25.479Z,93.80
2019-01-05T19:22:15.514Z,93.70
2019-01-05T19:25:02.684Z,93.30
2019-01-05T19:27:48.313Z,92.80
2019-01-05T19:30:53.895Z,92.60
2019-01-05T19:33:56.139Z,93.00
2019-01-05T19:37:01.879Z,93.10
2019-01-05T19:39:47.561Z,93.30
2019-01-05T19:42:46.486Z,93.30
2019-01-05T19:45:39.879Z,93.00
2019-01-05T19:48:25.892Z,92.50
2019-01-05T19:51:31.895Z,92.70
2019-01-05T19:54:13.304Z,92.30
2019-01-05T19:57:05.264Z,91.70
2019-01-05T19:59:48.815Z,91.80
2019-01-05T20:02:51.629Z,91.70
2019-01-05T20:05:53.884Z,91.50
2019-01-05T20:08:41.081Z,91.70
2019-01-05T20:11:38.672Z,91.50
2019-01-05T20:14:24.454Z,91.60
2019-01-05T20:20:24.347Z,91.70
2019-01-05T20:23:16.167Z,91.50
2019-01-05T20:26:10.921Z,91.40
2019-01-05T20:29:12.006Z,91.30
2019-01-05T20:32:15.426Z,91.30
2019-01-05T20:35:00.642Z,91.40
2019-01-05T20:37:47.191Z,91.60
2019-01-05T20:40:37.626Z,91.90
2019-01-05T20:43:28.029Z,92.20
2019-01-05T20:46:14.774Z,92.40
2019-01-05T20:49:00.668Z,92.50
2019-01-05T20:51:59.965Z,92.30
2019-01-05T20:54:45.271Z,92.10
2019-01-05T20:57:51.123Z,92.00
2019-01-05T21:00:36.301Z,91.40
2019-01-05T21:03:23.126Z,91.30
2019-01-05T21:06:13.236Z,91.40
2019-01-05T21:09:17.647Z,91.40
2019-01-05T21:12:04.878Z,91.40
2019-01-05T21:14:57.887Z,91.40
2019-01-05T21:17:43.342Z,91.50
2019-01-05T21:20:28.896Z,91.60
2019-01-05T21:23:16.960Z,91.40
2019-01-05T21:26:01.044Z,91.40
2019-01-05T21:29:00.138Z,91.50
2019-01-05T21:32:02.352Z,91.60
2019-01-05T21:35:04.439Z,91.40
2019-01-05T21:38:02.000Z,91.60
2019-01-05T21:40:48.104Z,91.40
2019-01-05T21:43:35.220Z,91.50
2019-01-05T21:46:22.500Z,91.50
2019-01-05T21:49:08.172Z,91.50
2019-01-05T21:51:58.177Z,91.70
2019-01-05T21:54:41.607Z,91.50
2019-01-05T21:57:23.236Z,91.60
2019-01-05T22:00:13.637Z,91.40
2019-01-05T22:03:12.792Z,91.60
2019-01-05T22:06:14.412Z,91.50
2019-01-05T22:08:58.148Z,91.40
2019-01-05T22:12:00.790Z,91.30
2019-01-05T22:14:56.759Z,91.20
2019-01-05T22:21:06.932Z,91.60
2019-01-05T22:23:52.981Z,90.90
2019-01-05T22:26:38.737Z,90.90
2019-01-05T22:29:35.800Z,90.70
2019-01-05T22:32:28.575Z,90.40
2019-01-05T22:35:14.412Z,90.50
2019-01-05T22:38:04.446Z,90.20
2019-01-05T22:41:03.561Z,90.10
2019-01-05T22:43:57.851Z,90.10
2019-01-05T22:46:43.843Z,89.40
2019-01-05T22:49:32.344Z,89.90
2019-01-05T22:52:18.474Z,90.10
2019-01-05T22:55:08.671Z,89.60
2019-01-05T22:58:14.474Z,89.30
2019-01-05T23:01:00.306Z,89.00
2019-01-05T23:03:47.672Z,89.50
2019-01-05T23:06:33.690Z,89.40
2019-01-05T23:09:33.050Z,88.90
2019-01-05T23:12:22.913Z,88.90
2019-01-05T23:15:10.342Z,88.10
2019-01-05T23:17:49.844Z,87.80
2019-01-05T23:20:46.143Z,88.10
2019-01-05T23:23:27.167Z,87.90
2019-01-05T23:26:13.067Z,87.60
2019-01-05T23:28:58.827Z,87.20
2019-01-05T23:31:48.746Z,86.40
2019-01-05T23:34:41.636Z,87.00
2019-01-05T23:37:26.465Z,86.60
2019-01-05T23:40:12.342Z,86.70
2019-01-05T23:42:58.180Z,86.70
2019-01-05T23:45:45.177Z,86.60
2019-01-05T23:48:35.228Z,87.10
2019-01-05T23:51:34.439Z,86.30
2019-01-05T23:54:20.688Z,86.40
2019-01-05T23:57:06.511Z,86.30
2019-01-05T23:59:50.185Z,85.90
