createdAt,value
2018-10-16T00:01:36.864Z,8.87
2018-10-16T00:04:06.743Z,10.40
2018-10-16T00:06:36.895Z,9.20
2018-10-16T00:09:08.867Z,12.27
2018-10-16T00:11:38.680Z,10.63
2018-10-16T00:14:07.966Z,10.17
2018-10-16T00:16:37.364Z,9.17
2018-10-16T00:19:07.219Z,11.50
2018-10-16T00:21:36.596Z,11.07
2018-10-16T00:24:06.387Z,10.17
2018-10-16T00:26:36.377Z,10.17
2018-10-16T00:29:09.594Z,12.07
2018-10-16T00:31:39.381Z,12.83
2018-10-16T00:34:09.890Z,9.23
2018-10-16T00:36:39.647Z,9.00
2018-10-16T00:39:12.885Z,11.60
2018-10-16T00:41:42.882Z,8.93
2018-10-16T00:44:13.489Z,11.77
2018-10-16T00:46:42.773Z,10.93
2018-10-16T00:49:12.201Z,13.30
2018-10-16T00:51:41.529Z,10.23
2018-10-16T00:54:11.919Z,10.53
2018-10-16T00:56:41.302Z,10.00
2018-10-16T00:59:10.646Z,9.20
2018-10-16T01:01:39.969Z,11.37
2018-10-16T01:04:09.918Z,11.93
2018-10-16T01:06:39.299Z,11.33
2018-10-16T01:09:11.839Z,13.93
2018-10-16T01:11:41.512Z,12.53
2018-10-16T01:14:14.041Z,12.77
2018-10-16T01:16:43.392Z,13.80
2018-10-16T01:19:12.787Z,11.97
2018-10-16T01:21:42.205Z,13.20
2018-10-16T01:24:11.524Z,15.20
2018-10-16T01:26:40.951Z,15.30
2018-10-16T01:29:10.722Z,11.83
2018-10-16T01:31:40.069Z,10.80
2018-10-16T01:34:09.386Z,11.97
2018-10-16T01:36:39.360Z,11.80
2018-10-16T01:39:08.674Z,16.83
2018-10-16T01:41:38.394Z,11.50
2018-10-16T01:44:07.751Z,13.93
2018-10-16T01:46:37.069Z,14.20
2018-10-16T01:49:06.569Z,12.97
2018-10-16T01:51:35.991Z,11.37
2018-10-16T01:54:07.541Z,12.10
2018-10-16T01:56:36.904Z,11.87
2018-10-16T01:59:06.429Z,10.53
2018-10-16T02:01:36.298Z,11.83
2018-10-16T02:04:05.735Z,13.57
2018-10-16T02:06:35.097Z,11.10
2018-10-16T02:09:06.139Z,12.17
2018-10-16T02:11:35.482Z,12.40
2018-10-16T02:14:05.036Z,12.73
2018-10-16T02:16:34.725Z,11.23
2018-10-16T02:19:04.114Z,12.43
2018-10-16T02:21:33.421Z,11.33
2018-10-16T02:24:02.783Z,10.93
2018-10-16T02:26:32.472Z,11.43
2018-10-16T02:29:01.789Z,11.27
2018-10-16T02:31:31.648Z,10.70
2018-10-16T02:34:00.941Z,10.23
2018-10-16T02:36:31.516Z,12.47
2018-10-16T02:39:00.877Z,13.13
2018-10-16T02:41:30.204Z,10.23
2018-10-16T02:43:59.460Z,13.87
2018-10-16T02:46:28.893Z,13.27
2018-10-16T02:48:58.204Z,13.90
2018-10-16T02:51:27.596Z,11.27
2018-10-16T02:53:56.941Z,12.57
2018-10-16T02:56:26.320Z,11.40
2018-10-16T02:58:55.663Z,9.93
2018-10-16T03:01:24.969Z,9.90
2018-10-16T03:03:54.853Z,10.77
2018-10-16T03:06:24.211Z,9.53
2018-10-16T03:08:53.868Z,9.90
2018-10-16T03:11:23.839Z,9.17
2018-10-16T03:13:53.268Z,10.10
2018-10-16T03:16:22.597Z,9.40
2018-10-16T03:18:51.949Z,10.47
2018-10-16T03:21:21.802Z,9.63
2018-10-16T03:23:51.123Z,10.17
2018-10-16T03:26:20.631Z,9.77
2018-10-16T03:28:49.996Z,9.10
2018-10-16T03:31:19.402Z,11.63
2018-10-16T03:33:48.821Z,9.27
2018-10-16T03:36:18.211Z,9.93
2018-10-16T03:38:47.539Z,11.37
2018-10-16T03:41:17.217Z,11.77
2018-10-16T03:43:53.882Z,10.60
2018-10-16T03:46:23.327Z,10.27
2018-10-16T03:48:52.900Z,10.97
2018-10-16T03:51:22.663Z,12.23
2018-10-16T03:53:53.325Z,12.23
2018-10-16T03:56:22.711Z,12.63
2018-10-16T03:58:52.089Z,11.40
2018-10-16T04:01:23.491Z,11.40
2018-10-16T04:03:53.202Z,13.70
2018-10-16T04:06:23.229Z,14.90
2018-10-16T04:08:53.162Z,11.57
2018-10-16T04:11:22.518Z,12.37
2018-10-16T04:13:51.944Z,10.17
2018-10-16T04:16:21.262Z,12.10
2018-10-16T04:18:50.699Z,13.53
2018-10-16T04:21:20.253Z,11.73
2018-10-16T04:23:49.612Z,11.80
2018-10-16T04:26:19.166Z,11.07
2018-10-16T04:28:48.480Z,10.57
2018-10-16T04:31:18.870Z,13.37
2018-10-16T04:33:48.627Z,12.50
2018-10-16T04:36:17.978Z,11.07
2018-10-16T04:38:47.418Z,9.57
2018-10-16T04:41:16.864Z,11.63
2018-10-16T04:43:46.290Z,13.67
2018-10-16T04:46:15.580Z,11.73
2018-10-16T04:48:45.490Z,11.07
2018-10-16T04:51:15.036Z,10.77
2018-10-16T04:53:44.446Z,10.20
2018-10-16T04:56:14.160Z,9.67
2018-10-16T04:58:43.461Z,12.73
2018-10-16T05:01:12.814Z,10.20
2018-10-16T05:03:42.291Z,9.67
2018-10-16T05:06:11.685Z,12.73
2018-10-16T05:08:41.066Z,11.53
2018-10-16T05:11:10.865Z,11.87
2018-10-16T05:13:40.288Z,11.40
2018-10-16T05:16:09.737Z,14.30
2018-10-16T05:18:39.136Z,13.07
2018-10-16T05:21:08.525Z,11.00
2018-10-16T05:23:37.995Z,12.53
2018-10-16T05:26:07.869Z,13.67
2018-10-16T05:28:38.437Z,12.23
2018-10-16T05:31:08.117Z,14.10
2018-10-16T05:33:37.476Z,12.73
2018-10-16T05:36:08.668Z,11.30
2018-10-16T05:38:38.171Z,12.83
2018-10-16T05:41:07.682Z,11.83
2018-10-16T05:43:37.518Z,12.37
2018-10-16T05:46:06.877Z,13.60
2018-10-16T05:48:36.286Z,10.30
2018-10-16T05:51:06.159Z,14.03
2018-10-16T05:53:35.502Z,12.70
2018-10-16T05:56:06.120Z,13.57
2018-10-16T05:58:36.157Z,15.30
2018-10-16T06:01:05.753Z,15.70
2018-10-16T06:03:35.136Z,11.73
2018-10-16T06:06:04.474Z,14.47
2018-10-16T06:08:33.843Z,14.93
2018-10-16T06:11:03.255Z,13.87
2018-10-16T06:13:32.577Z,12.27
2018-10-16T06:16:02.099Z,13.80
2018-10-16T06:18:31.931Z,15.00
2018-10-16T06:21:01.485Z,21.23
2018-10-16T06:23:31.057Z,11.60
2018-10-16T06:26:00.695Z,14.33
2018-10-16T06:28:30.054Z,12.20
2018-10-16T06:31:00.560Z,12.53
2018-10-16T06:33:31.163Z,11.07
2018-10-16T06:36:00.496Z,13.43
2018-10-16T06:38:30.150Z,10.10
2018-10-16T06:40:59.876Z,14.63
2018-10-16T06:43:29.187Z,20.07
2018-10-16T06:45:58.624Z,15.93
2018-10-16T06:48:28.423Z,14.37
2018-10-16T06:50:58.025Z,12.60
2018-10-16T06:53:27.508Z,19.90
2018-10-16T06:55:57.026Z,23.33
2018-10-16T06:58:26.401Z,15.63
2018-10-16T07:00:56.053Z,12.63
2018-10-16T07:03:25.451Z,15.07
2018-10-16T07:05:56.002Z,16.83
2018-10-16T07:08:25.415Z,14.53
2018-10-16T07:10:54.991Z,17.03
2018-10-16T07:13:24.971Z,13.80
2018-10-16T07:15:55.406Z,18.43
2018-10-16T07:18:24.844Z,16.70
2018-10-16T07:20:55.250Z,14.00
2018-10-16T07:23:24.915Z,16.17
2018-10-16T07:25:54.272Z,12.47
2018-10-16T07:28:23.870Z,17.77
2018-10-16T07:30:53.393Z,15.37
2018-10-16T07:33:22.941Z,18.03
2018-10-16T07:35:52.416Z,16.90
2018-10-16T07:38:21.828Z,16.20
2018-10-16T07:40:55.200Z,15.37
2018-10-16T07:43:24.602Z,16.67
2018-10-16T07:45:54.239Z,14.47
2018-10-16T07:48:23.781Z,17.87
2018-10-16T07:50:53.368Z,16.33
2018-10-16T07:53:24.756Z,19.00
2018-10-16T07:55:54.194Z,17.33
2018-10-16T07:58:23.689Z,14.40
2018-10-16T08:00:53.217Z,19.73
2018-10-16T08:03:24.619Z,14.40
2018-10-16T08:05:54.118Z,17.93
2018-10-16T08:08:23.548Z,17.83
2018-10-16T08:10:52.941Z,16.93
2018-10-16T08:13:24.338Z,20.87
2018-10-16T08:15:53.956Z,22.33
2018-10-16T08:18:23.277Z,24.43
2018-10-16T08:20:52.694Z,23.67
2018-10-16T08:23:22.101Z,22.60
2018-10-16T08:25:51.509Z,18.37
2018-10-16T08:28:21.552Z,20.80
2018-10-16T08:30:50.933Z,18.57
2018-10-16T08:33:21.290Z,46.10
2018-10-16T08:35:50.710Z,19.83
2018-10-16T08:38:42.594Z,18.10
2018-10-16T08:41:14.056Z,23.83
2018-10-16T08:44:31.997Z,20.70
2018-10-16T08:47:18.222Z,20.57
2018-10-16T08:50:04.386Z,23.60
2018-10-16T08:52:34.341Z,24.13
2018-10-16T08:55:04.100Z,27.83
2018-10-16T08:57:33.804Z,20.30
2018-10-16T09:00:03.160Z,24.23
2018-10-16T09:02:32.456Z,19.60
2018-10-16T09:05:02.895Z,25.07
2018-10-16T09:07:32.799Z,24.13
2018-10-16T09:10:02.218Z,22.00
2018-10-16T09:12:31.567Z,23.90
2018-10-16T09:15:00.901Z,19.50
2018-10-16T09:17:30.572Z,20.73
2018-10-16T09:19:59.989Z,24.73
2018-10-16T09:22:30.014Z,22.10
2018-10-16T09:25:01.269Z,19.23
2018-10-16T09:27:33.129Z,21.00
2018-10-16T09:30:04.429Z,20.33
2018-10-16T09:32:35.183Z,20.07
2018-10-16T09:35:05.378Z,17.27
2018-10-16T09:37:35.108Z,21.93
2018-10-16T09:40:06.033Z,21.97
2018-10-16T09:42:36.262Z,18.70
2018-10-16T09:45:06.359Z,23.53
2018-10-16T09:47:35.732Z,20.30
2018-10-16T09:50:07.244Z,19.10
2018-10-16T09:52:36.694Z,24.90
2018-10-16T09:55:07.697Z,25.23
2018-10-16T09:57:37.506Z,23.23
2018-10-16T10:00:14.754Z,24.10
2018-10-16T10:02:44.155Z,21.50
2018-10-16T10:05:16.112Z,20.93
2018-10-16T10:07:45.535Z,20.83
2018-10-16T10:10:14.939Z,26.83
2018-10-16T10:12:44.358Z,26.33
2018-10-16T10:15:13.711Z,25.30
2018-10-16T10:17:43.177Z,26.47
2018-10-16T10:20:12.513Z,26.47
2018-10-16T10:22:41.879Z,24.03
2018-10-16T10:25:11.312Z,19.30
2018-10-16T10:27:40.666Z,20.13
2018-10-16T10:30:11.852Z,26.17
2018-10-16T10:32:41.375Z,19.17
2018-10-16T10:35:14.310Z,16.53
2018-10-16T10:37:43.702Z,15.63
2018-10-16T10:40:13.687Z,14.67
2018-10-16T10:42:43.083Z,16.37
2018-10-16T10:45:12.551Z,20.03
2018-10-16T10:47:41.984Z,14.77
2018-10-16T10:50:13.439Z,16.83
2018-10-16T10:52:42.797Z,13.07
2018-10-16T10:55:12.860Z,13.57
2018-10-16T10:57:42.233Z,17.17
2018-10-16T11:00:13.784Z,14.73
2018-10-16T11:02:44.923Z,15.67
2018-10-16T11:05:14.368Z,14.10
2018-10-16T11:07:44.373Z,16.17
2018-10-16T11:10:14.508Z,13.37
2018-10-16T11:12:45.052Z,11.70
2018-10-16T11:15:15.528Z,15.63
2018-10-16T11:17:44.773Z,17.23
2018-10-16T11:20:14.539Z,13.23
2018-10-16T11:22:43.978Z,12.17
2018-10-16T11:25:13.306Z,14.23
2018-10-16T11:27:42.561Z,13.47
2018-10-16T11:30:15.385Z,18.43
2018-10-16T11:32:44.728Z,11.27
2018-10-16T11:35:14.972Z,11.30
2018-10-16T11:37:44.371Z,12.47
2018-10-16T11:40:13.874Z,12.13
2018-10-16T11:42:43.364Z,9.93
2018-10-16T11:45:12.849Z,9.37
2018-10-16T11:47:42.158Z,9.57
2018-10-16T11:50:12.286Z,11.40
2018-10-16T11:52:41.956Z,9.90
2018-10-16T11:55:11.502Z,14.43
2018-10-16T11:57:41.062Z,9.73
2018-10-16T12:00:15.644Z,9.43
2018-10-16T12:02:45.542Z,12.47
2018-10-16T12:05:14.951Z,7.30
2018-10-16T12:07:44.277Z,8.63
2018-10-16T12:10:13.546Z,8.47
2018-10-16T12:12:42.961Z,9.23
2018-10-16T12:15:12.369Z,8.93
2018-10-16T12:17:47.787Z,9.93
2018-10-16T12:20:20.401Z,7.60
2018-10-16T12:22:49.814Z,9.30
2018-10-16T12:25:19.172Z,7.90
2018-10-16T12:27:48.791Z,10.67
2018-10-16T12:30:18.186Z,9.83
2018-10-16T12:32:47.492Z,7.57
2018-10-16T12:35:18.853Z,6.77
2018-10-16T12:37:48.184Z,7.80
2018-10-16T12:40:17.731Z,7.33
2018-10-16T12:42:47.077Z,5.57
2018-10-16T12:45:18.541Z,7.13
2018-10-16T12:47:48.005Z,7.77
2018-10-16T12:50:17.390Z,5.83
2018-10-16T12:52:47.001Z,5.83
2018-10-16T12:55:16.269Z,7.07
2018-10-16T12:57:45.635Z,8.17
2018-10-16T13:00:14.993Z,5.27
2018-10-16T13:02:44.240Z,5.83
2018-10-16T13:05:13.666Z,6.40
2018-10-16T13:07:44.036Z,8.67
2018-10-16T13:10:15.683Z,6.13
2018-10-16T13:12:45.782Z,6.00
2018-10-16T13:15:17.250Z,8.27
2018-10-16T13:17:48.642Z,5.20
2018-10-16T13:20:17.979Z,5.43
2018-10-16T13:22:50.017Z,8.63
2018-10-16T13:25:19.356Z,5.30
2018-10-16T13:27:48.833Z,8.37
2018-10-16T13:30:19.241Z,8.17
2018-10-16T13:32:49.514Z,7.60
2018-10-16T13:35:19.936Z,5.30
2018-10-16T13:37:49.820Z,7.90
2018-10-16T13:40:19.185Z,6.17
2018-10-16T13:42:48.951Z,6.70
2018-10-16T13:45:18.397Z,8.03
2018-10-16T13:47:48.275Z,7.00
2018-10-16T13:50:17.971Z,5.90
2018-10-16T13:52:47.518Z,7.33
2018-10-16T13:55:16.897Z,5.20
2018-10-16T13:57:46.350Z,6.30
2018-10-16T14:00:19.029Z,6.33
2018-10-16T14:02:49.909Z,5.43
2018-10-16T14:05:19.340Z,9.40
2018-10-16T14:07:48.726Z,5.73
2018-10-16T14:10:18.912Z,5.37
2018-10-16T14:12:48.947Z,6.00
2018-10-16T14:15:18.875Z,6.80
2018-10-16T14:17:48.282Z,7.63
2018-10-16T14:20:18.027Z,8.73
2018-10-16T14:22:47.713Z,10.67
2018-10-16T14:25:17.326Z,7.73
2018-10-16T14:27:47.078Z,8.47
2018-10-16T14:30:16.960Z,7.87
2018-10-16T14:32:46.327Z,10.57
2018-10-16T14:35:15.822Z,11.50
2018-10-16T14:37:45.173Z,13.40
2018-10-16T14:40:15.781Z,7.77
2018-10-16T14:42:45.161Z,8.33
2018-10-16T14:45:14.939Z,9.53
2018-10-16T14:47:44.896Z,8.30
2018-10-16T14:50:14.976Z,12.33
2018-10-16T14:52:44.269Z,10.90
2018-10-16T14:55:13.560Z,11.40
2018-10-16T14:57:42.888Z,12.27
2018-10-16T15:00:13.260Z,9.63
2018-10-16T15:02:42.658Z,12.03
2018-10-16T15:05:12.641Z,13.13
2018-10-16T15:07:42.355Z,11.43
2018-10-16T15:10:12.031Z,10.07
2018-10-16T15:12:41.292Z,9.47
2018-10-16T15:15:10.894Z,11.57
2018-10-16T15:17:40.201Z,14.70
2018-10-16T15:20:11.278Z,9.63
2018-10-16T15:22:40.604Z,11.50
2018-10-16T15:25:10.908Z,9.77
2018-10-16T15:27:45.643Z,12.73
2018-10-16T15:30:15.264Z,11.30
2018-10-16T15:32:44.892Z,13.30
2018-10-16T15:35:14.238Z,16.17
2018-10-16T15:37:43.802Z,14.30
2018-10-16T15:40:13.132Z,16.47
2018-10-16T15:42:42.852Z,11.30
2018-10-16T15:45:12.925Z,17.43
2018-10-16T15:47:42.830Z,17.63
2018-10-16T15:50:12.673Z,13.97
2018-10-16T15:52:42.216Z,11.33
2018-10-16T15:55:12.126Z,15.13
2018-10-16T15:57:41.513Z,14.47
2018-10-16T16:00:14.641Z,10.67
2018-10-16T16:02:44.001Z,13.30
2018-10-16T16:05:13.410Z,11.03
2018-10-16T16:07:42.812Z,11.67
2018-10-16T16:10:14.933Z,8.83
2018-10-16T16:12:44.170Z,10.57
2018-10-16T16:15:14.233Z,9.10
2018-10-16T16:17:43.972Z,9.27
2018-10-16T16:20:14.712Z,10.67
2018-10-16T16:22:44.656Z,11.20
2018-10-16T16:25:15.029Z,12.40
2018-10-16T16:27:44.535Z,10.50
2018-10-16T16:30:15.935Z,14.27
2018-10-16T16:32:45.398Z,10.47
2018-10-16T16:35:15.051Z,9.47
2018-10-16T16:37:44.331Z,14.53
2018-10-16T16:40:14.542Z,12.63
2018-10-16T16:42:44.019Z,12.63
2018-10-16T16:45:13.574Z,12.90
2018-10-16T16:47:42.981Z,12.97
2018-10-16T16:50:13.101Z,14.43
2018-10-16T16:52:43.029Z,14.77
2018-10-16T16:55:14.637Z,18.10
2018-10-16T16:57:44.124Z,14.07
2018-10-16T17:00:17.868Z,14.53
2018-10-16T17:02:47.208Z,14.10
2018-10-16T17:05:16.550Z,14.80
2018-10-16T17:07:46.008Z,12.90
2018-10-16T17:10:15.412Z,12.57
2018-10-16T17:12:44.926Z,15.23
2018-10-16T17:15:16.235Z,13.77
2018-10-16T17:17:46.568Z,11.07
2018-10-16T17:20:15.857Z,14.77
2018-10-16T17:22:45.217Z,16.53
2018-10-16T17:25:15.457Z,12.10
2018-10-16T17:27:45.400Z,15.27
2018-10-16T17:30:16.583Z,13.70
2018-10-16T17:32:46.291Z,13.03
2018-10-16T17:35:15.797Z,14.33
2018-10-16T17:37:45.160Z,16.70
2018-10-16T17:40:15.849Z,12.83
2018-10-16T17:42:45.376Z,13.30
2018-10-16T17:45:16.007Z,13.20
2018-10-16T17:47:46.005Z,10.70
2018-10-16T17:50:17.070Z,11.53
2018-10-16T17:52:46.706Z,13.33
2018-10-16T17:55:16.630Z,11.57
2018-10-16T17:57:46.071Z,12.43
2018-10-16T18:00:17.125Z,16.23
2018-10-16T18:02:46.626Z,15.50
2018-10-16T18:05:16.467Z,12.20
2018-10-16T18:07:46.060Z,16.33
2018-10-16T18:10:15.823Z,12.03
2018-10-16T18:12:46.434Z,16.40
2018-10-16T18:15:16.932Z,13.37
2018-10-16T18:17:46.312Z,18.67
2018-10-16T18:20:16.589Z,16.73
2018-10-16T18:23:14.238Z,14.13
2018-10-16T18:25:43.645Z,15.63
2018-10-16T18:28:13.058Z,16.63
2018-10-16T18:30:42.355Z,13.50
2018-10-16T18:33:11.850Z,12.00
2018-10-16T18:35:41.471Z,13.20
2018-10-16T18:38:11.055Z,14.43
2018-10-16T18:40:40.685Z,12.13
2018-10-16T18:43:11.281Z,15.53
2018-10-16T18:45:40.811Z,12.37
2018-10-16T18:48:10.233Z,13.17
2018-10-16T18:50:39.594Z,14.53
2018-10-16T18:53:09.324Z,16.83
2018-10-16T18:55:38.664Z,12.03
2018-10-16T18:58:08.105Z,15.03
2018-10-16T19:00:37.733Z,13.53
2018-10-16T19:03:07.329Z,16.43
2018-10-16T19:05:36.868Z,19.43
2018-10-16T19:08:06.447Z,14.00
2018-10-16T19:10:35.989Z,17.93
2018-10-16T19:13:05.731Z,12.37
2018-10-16T19:15:35.096Z,16.50
2018-10-16T19:18:04.952Z,17.27
2018-10-16T19:20:34.410Z,14.93
2018-10-16T19:23:03.960Z,16.23
2018-10-16T19:25:33.680Z,14.17
2018-10-16T19:28:03.053Z,15.83
2018-10-16T19:30:32.762Z,17.33
2018-10-16T19:33:02.293Z,14.20
2018-10-16T19:35:31.655Z,16.20
2018-10-16T19:38:01.232Z,15.23
2018-10-16T19:40:31.267Z,17.27
2018-10-16T19:43:00.824Z,14.10
2018-10-16T19:45:30.654Z,15.33
2018-10-16T19:47:59.973Z,13.57
2018-10-16T19:50:29.694Z,15.93
2018-10-16T19:52:59.466Z,18.37
2018-10-16T19:55:28.898Z,16.83
2018-10-16T19:57:58.253Z,15.37
2018-10-16T20:00:29.570Z,16.70
2018-10-16T20:02:58.978Z,14.53
2018-10-16T20:05:28.264Z,16.07
2018-10-16T20:07:57.638Z,17.33
2018-10-16T20:10:28.005Z,16.33
2018-10-16T20:12:57.480Z,17.67
2018-10-16T20:15:26.787Z,14.23
2018-10-16T20:18:00.196Z,19.97
2018-10-16T20:20:30.070Z,15.63
2018-10-16T20:22:59.498Z,14.57
2018-10-16T20:25:29.286Z,17.00
2018-10-16T20:27:58.915Z,15.83
2018-10-16T20:30:28.318Z,15.30
2018-10-16T20:32:57.811Z,16.87
2018-10-16T20:35:27.614Z,14.87
2018-10-16T20:37:57.741Z,17.20
2018-10-16T20:40:27.871Z,16.87
2018-10-16T20:42:58.371Z,16.63
2018-10-16T20:45:28.072Z,18.67
2018-10-16T20:47:57.748Z,16.53
2018-10-16T20:50:27.624Z,16.20
2018-10-16T20:52:56.983Z,17.60
2018-10-16T20:55:26.320Z,15.63
2018-10-16T20:57:55.714Z,15.23
2018-10-16T21:00:25.544Z,18.23
2018-10-16T21:02:55.142Z,14.90
2018-10-16T21:05:24.862Z,15.23
2018-10-16T21:07:54.222Z,16.70
2018-10-16T21:10:25.073Z,18.33
2018-10-16T21:12:54.460Z,15.27
2018-10-16T21:15:23.825Z,18.37
2018-10-16T21:17:53.532Z,15.07
2018-10-16T21:20:23.510Z,16.77
2018-10-16T21:22:53.284Z,15.57
2018-10-16T21:25:22.705Z,14.93
2018-10-16T21:27:51.970Z,17.27
2018-10-16T21:30:21.320Z,18.63
2018-10-16T21:32:52.308Z,18.10
2018-10-16T21:35:24.654Z,20.43
2018-10-16T21:37:55.055Z,16.63
2018-10-16T21:40:24.385Z,17.53
2018-10-16T21:42:53.934Z,17.70
2018-10-16T21:45:23.348Z,16.00
2018-10-16T21:47:52.637Z,15.63
2018-10-16T21:50:21.958Z,17.57
2018-10-16T21:52:51.549Z,14.80
2018-10-16T21:55:21.052Z,16.97
2018-10-16T21:57:50.373Z,15.90
2018-10-16T22:00:24.849Z,16.40
2018-10-16T22:02:54.408Z,20.50
2018-10-16T22:05:24.905Z,21.20
2018-10-16T22:07:55.647Z,16.77
2018-10-16T22:10:25.002Z,17.70
2018-10-16T22:12:54.441Z,17.47
2018-10-16T22:15:23.975Z,17.63
2018-10-16T22:17:53.231Z,22.13
2018-10-16T22:20:22.548Z,17.73
2018-10-16T22:22:51.916Z,18.90
2018-10-16T22:25:21.479Z,16.90
2018-10-16T22:27:50.822Z,17.53
2018-10-16T22:30:20.122Z,16.73
2018-10-16T22:32:49.470Z,14.93
2018-10-16T22:35:18.887Z,15.50
2018-10-16T22:37:48.249Z,14.73
2018-10-16T22:40:17.558Z,14.27
2018-10-16T22:42:46.999Z,17.57
2018-10-16T22:45:16.486Z,16.00
2018-10-16T22:47:45.957Z,15.90
2018-10-16T22:50:15.449Z,15.00
2018-10-16T22:52:44.714Z,19.80
2018-10-16T22:55:14.118Z,18.67
2018-10-16T22:57:43.350Z,18.83
2018-10-16T23:00:17.329Z,16.90
2018-10-16T23:02:47.656Z,14.87
2018-10-16T23:05:17.263Z,15.53
2018-10-16T23:07:47.370Z,17.70
2018-10-16T23:10:16.655Z,16.57
2018-10-16T23:12:50.596Z,18.97
2018-10-16T23:15:20.073Z,14.73
2018-10-16T23:17:49.626Z,17.20
2018-10-16T23:20:19.004Z,17.07
2018-10-16T23:22:48.496Z,15.27
2018-10-16T23:25:18.112Z,18.10
2018-10-16T23:27:47.349Z,16.67
2018-10-16T23:30:16.917Z,16.87
2018-10-16T23:32:46.514Z,17.10
2018-10-16T23:35:16.246Z,18.53
2018-10-16T23:37:45.585Z,18.77
2018-10-16T23:40:14.932Z,18.90
2018-10-16T23:42:44.244Z,16.73
2018-10-16T23:45:13.540Z,15.87
2018-10-16T23:47:43.091Z,15.37
2018-10-16T23:50:12.369Z,15.63
2018-10-16T23:52:41.919Z,16.33
2018-10-16T23:55:11.700Z,15.67
2018-10-16T23:57:41.146Z,16.37
