createdAt,value
2022-10-26T00:00:15.000Z,279.82
2022-10-26T00:01:42.000Z,279.84
2022-10-26T00:03:48.000Z,279.84
2022-10-26T00:05:15.000Z,279.85
2022-10-26T00:07:21.000Z,279.84
2022-10-26T00:08:47.000Z,279.85
2022-10-26T00:10:53.000Z,279.85
2022-10-26T00:12:20.000Z,279.85
2022-10-26T00:14:26.000Z,279.86
2022-10-26T00:17:17.000Z,279.88
2022-10-26T00:18:44.000Z,279.88
2022-10-26T00:20:50.000Z,279.86
2022-10-26T00:22:16.000Z,279.86
2022-10-26T00:24:22.000Z,279.88
2022-10-26T00:25:49.000Z,279.85
2022-10-26T00:27:55.000Z,279.85
2022-10-26T00:29:21.000Z,279.84
2022-10-26T00:31:27.000Z,279.84
2022-10-26T00:32:54.000Z,279.84
2022-10-26T00:35:00.000Z,279.82
2022-10-26T00:36:47.000Z,279.81
2022-10-26T00:38:53.000Z,279.82
2022-10-26T00:40:20.000Z,279.82
2022-10-26T00:42:26.000Z,279.82
2022-10-26T00:43:52.000Z,279.82
2022-10-26T00:45:59.000Z,279.84
2022-10-26T00:47:25.000Z,279.82
2022-10-26T00:49:31.000Z,279.82
2022-10-26T00:50:58.000Z,279.82
2022-10-26T00:53:04.000Z,279.82
2022-10-26T00:55:55.000Z,279.81
2022-10-26T00:57:22.000Z,279.81
2022-10-26T00:59:28.000Z,279.8
2022-10-26T01:00:54.000Z,279.77
2022-10-26T01:03:00.000Z,279.77
2022-10-26T01:04:27.000Z,279.76
2022-10-26T01:06:33.000Z,279.77
2022-10-26T01:07:59.000Z,279.77
2022-10-26T01:10:05.000Z,279.77
2022-10-26T01:11:32.000Z,279.77
2022-10-26T01:13:38.000Z,279.76
2022-10-26T01:15:04.000Z,279.8
2022-10-26T01:17:11.000Z,279.8
2022-10-26T01:18:37.000Z,279.8
2022-10-26T01:20:43.000Z,279.8
2022-10-26T01:22:10.000Z,279.81
2022-10-26T01:24:16.000Z,279.82
2022-10-26T01:25:42.000Z,279.82
2022-10-26T01:27:49.000Z,279.84
2022-10-26T01:29:16.000Z,279.85
2022-10-26T01:31:22.000Z,279.86
2022-10-26T01:34:13.000Z,279.86
2022-10-26T01:35:39.000Z,279.88
2022-10-26T01:37:45.000Z,279.88
2022-10-26T01:39:12.000Z,279.88
2022-10-26T01:41:18.000Z,279.89
2022-10-26T01:42:45.000Z,279.88
2022-10-26T01:44:51.000Z,279.88
2022-10-26T01:48:24.000Z,279.89
2022-10-26T01:49:50.000Z,279.89
2022-10-26T01:51:56.000Z,279.88
2022-10-26T01:53:23.000Z,279.89
2022-10-26T01:55:29.000Z,279.88
2022-10-26T01:56:55.000Z,279.88
2022-10-26T01:59:01.000Z,279.89
2022-10-26T02:00:28.000Z,279.88
2022-10-26T02:02:34.000Z,279.88
2022-10-26T02:04:01.000Z,279.88
2022-10-26T02:06:07.000Z,279.88
2022-10-26T02:07:33.000Z,279.86
2022-10-26T02:09:39.000Z,279.86
2022-10-26T02:12:30.000Z,279.86
2022-10-26T02:13:57.000Z,279.86
2022-10-26T02:16:03.000Z,279.88
2022-10-26T02:17:29.000Z,279.89
2022-10-26T02:19:35.000Z,279.88
2022-10-26T02:21:02.000Z,279.89
2022-10-26T02:23:08.000Z,279.89
2022-10-26T02:24:34.000Z,279.91
2022-10-26T02:26:41.000Z,279.91
2022-10-26T02:28:07.000Z,279.93
2022-10-26T02:30:13.000Z,279.93
2022-10-26T02:31:40.000Z,279.93
2022-10-26T02:33:46.000Z,279.95
2022-10-26T02:35:12.000Z,279.96
2022-10-26T02:37:18.000Z,279.95
2022-10-26T02:38:45.000Z,279.95
2022-10-26T02:40:51.000Z,279.96
2022-10-26T02:42:17.000Z,279.98
2022-10-26T02:44:24.000Z,280
2022-10-26T02:45:50.000Z,280
2022-10-26T02:47:56.000Z,280.03
2022-10-26T02:50:47.000Z,280.05
2022-10-26T02:52:14.000Z,280.03
2022-10-26T02:54:20.000Z,280.06
2022-10-26T02:55:46.000Z,280.07
2022-10-26T02:57:52.000Z,280.07
2022-10-26T02:59:19.000Z,280.1
2022-10-26T03:01:25.000Z,280.12
2022-10-26T03:02:52.000Z,280.14
2022-10-26T03:04:58.000Z,280.14
2022-10-26T03:06:25.000Z,280.16
2022-10-26T03:08:31.000Z,280.17
2022-10-26T03:09:57.000Z,280.16
2022-10-26T03:12:03.000Z,280.17
2022-10-26T03:13:30.000Z,280.17
2022-10-26T03:15:36.000Z,280.2
2022-10-26T03:17:03.000Z,280.21
2022-10-26T03:19:09.000Z,280.23
2022-10-26T03:20:35.000Z,280.24
2022-10-26T03:22:41.000Z,280.25
2022-10-26T03:24:08.000Z,280.25
2022-10-26T03:26:14.000Z,280.27
2022-10-26T03:29:05.000Z,280.3
2022-10-26T03:30:32.000Z,280.3
2022-10-26T03:32:38.000Z,280.3
2022-10-26T03:34:04.000Z,280.31
2022-10-26T03:36:10.000Z,280.31
2022-10-26T03:37:37.000Z,280.31
2022-10-26T03:39:43.000Z,280.31
2022-10-26T03:41:09.000Z,280.34
2022-10-26T03:43:16.000Z,280.32
2022-10-26T03:44:42.000Z,280.34
2022-10-26T03:46:48.000Z,280.34
2022-10-26T03:48:15.000Z,280.35
2022-10-26T03:50:21.000Z,280.35
2022-10-26T03:51:47.000Z,280.35
2022-10-26T03:53:54.000Z,280.35
2022-10-26T03:55:20.000Z,280.37
2022-10-26T03:57:26.000Z,280.38
2022-10-26T03:58:53.000Z,280.4
2022-10-26T04:00:59.000Z,280.42
2022-10-26T04:02:25.000Z,280.42
2022-10-26T04:04:31.000Z,280.42
2022-10-26T04:07:22.000Z,280.4
2022-10-26T04:08:49.000Z,280.4
2022-10-26T04:10:55.000Z,280.4
2022-10-26T04:12:22.000Z,280.4
2022-10-26T04:14:28.000Z,280.4
2022-10-26T04:15:54.000Z,280.4
2022-10-26T04:18:00.000Z,280.4
2022-10-26T04:19:27.000Z,280.42
2022-10-26T04:21:33.000Z,280.42
2022-10-26T04:22:59.000Z,280.43
2022-10-26T04:25:06.000Z,280.42
2022-10-26T04:26:32.000Z,280.4
2022-10-26T04:28:38.000Z,280.4
2022-10-26T04:30:05.000Z,280.42
2022-10-26T04:32:11.000Z,280.43
2022-10-26T04:33:37.000Z,280.43
2022-10-26T04:35:43.000Z,280.43
2022-10-26T04:37:10.000Z,280.43
2022-10-26T04:39:16.000Z,280.45
2022-10-26T04:40:43.000Z,280.47
2022-10-26T04:42:49.000Z,280.47
2022-10-26T04:45:41.000Z,280.47
2022-10-26T04:47:07.000Z,280.49
2022-10-26T04:49:13.000Z,280.5
2022-10-26T04:50:40.000Z,280.5
2022-10-26T04:52:46.000Z,280.53
2022-10-26T04:54:13.000Z,280.54
2022-10-26T04:56:19.000Z,280.56
2022-10-26T04:57:46.000Z,280.57
2022-10-26T04:59:52.000Z,280.59
2022-10-26T05:01:18.000Z,280.57
2022-10-26T05:03:25.000Z,280.62
2022-10-26T05:04:51.000Z,280.64
2022-10-26T05:06:58.000Z,280.64
2022-10-26T05:08:24.000Z,280.66
2022-10-26T05:10:30.000Z,280.66
2022-10-26T05:11:57.000Z,280.68
2022-10-26T05:14:03.000Z,280.71
2022-10-26T05:15:29.000Z,280.69
2022-10-26T05:17:35.000Z,280.72
2022-10-26T05:19:02.000Z,280.72
2022-10-26T05:21:08.000Z,280.72
2022-10-26T05:23:59.000Z,280.75
2022-10-26T05:25:26.000Z,280.75
2022-10-26T05:27:32.000Z,280.75
2022-10-26T05:28:58.000Z,280.76
2022-10-26T05:31:04.000Z,280.76
2022-10-26T05:32:31.000Z,280.78
2022-10-26T05:34:37.000Z,280.76
2022-10-26T05:36:07.000Z,280.79
2022-10-26T05:38:14.000Z,280.79
2022-10-26T05:39:40.000Z,280.8
2022-10-26T05:41:46.000Z,280.8
2022-10-26T05:43:13.000Z,280.83
2022-10-26T05:45:19.000Z,280.84
2022-10-26T05:46:45.000Z,280.86
2022-10-26T05:48:52.000Z,280.84
2022-10-26T05:50:18.000Z,280.86
2022-10-26T05:52:24.000Z,280.86
2022-10-26T05:53:51.000Z,280.86
2022-10-26T05:55:57.000Z,280.89
2022-10-26T05:57:23.000Z,280.89
2022-10-26T05:59:29.000Z,280.9
2022-10-26T06:02:20.000Z,280.91
2022-10-26T06:03:47.000Z,280.94
2022-10-26T06:05:53.000Z,280.96
2022-10-26T06:07:20.000Z,280.96
2022-10-26T06:09:26.000Z,280.94
2022-10-26T06:10:52.000Z,280.96
2022-10-26T06:12:58.000Z,280.96
2022-10-26T06:14:25.000Z,280.97
2022-10-26T06:16:31.000Z,280.97
2022-10-26T06:17:58.000Z,280.97
2022-10-26T06:20:04.000Z,281
2022-10-26T06:21:30.000Z,280.98
2022-10-26T06:23:36.000Z,280.98
2022-10-26T06:25:03.000Z,281.01
2022-10-26T06:27:09.000Z,281.03
2022-10-26T06:28:36.000Z,281.03
2022-10-26T06:30:42.000Z,281.04
2022-10-26T06:32:08.000Z,281.04
2022-10-26T06:34:14.000Z,281.04
2022-10-26T06:35:41.000Z,281.07
2022-10-26T06:37:47.000Z,281.08
2022-10-26T06:40:39.000Z,281.1
2022-10-26T06:42:05.000Z,281.11
2022-10-26T06:44:11.000Z,281.12
2022-10-26T06:45:38.000Z,281.15
2022-10-26T06:47:44.000Z,281.16
2022-10-26T06:49:11.000Z,281.18
2022-10-26T06:51:17.000Z,281.21
2022-10-26T06:52:43.000Z,281.21
2022-10-26T06:54:49.000Z,281.22
2022-10-26T06:56:16.000Z,281.25
2022-10-26T06:58:22.000Z,281.26
2022-10-26T06:59:48.000Z,281.26
2022-10-26T07:01:54.000Z,281.26
2022-10-26T07:03:21.000Z,281.28
2022-10-26T07:05:27.000Z,281.29
2022-10-26T07:06:54.000Z,281.32
2022-10-26T07:09:00.000Z,281.33
2022-10-26T07:10:27.000Z,281.35
2022-10-26T07:12:33.000Z,281.36
2022-10-26T07:13:59.000Z,281.36
2022-10-26T07:16:06.000Z,281.37
2022-10-26T07:18:57.000Z,281.4
2022-10-26T07:20:23.000Z,281.43
2022-10-26T07:22:30.000Z,281.45
2022-10-26T07:23:56.000Z,281.47
2022-10-26T07:26:02.000Z,281.48
2022-10-26T07:27:29.000Z,281.49
2022-10-26T07:29:35.000Z,281.51
2022-10-26T07:31:02.000Z,281.55
2022-10-26T07:33:08.000Z,281.56
2022-10-26T07:34:34.000Z,281.56
2022-10-26T07:36:40.000Z,281.58
2022-10-26T07:38:07.000Z,281.58
2022-10-26T07:40:13.000Z,281.61
2022-10-26T07:41:40.000Z,281.61
2022-10-26T07:43:46.000Z,281.63
2022-10-26T07:45:12.000Z,281.65
2022-10-26T07:47:18.000Z,281.65
2022-10-26T07:48:45.000Z,281.69
2022-10-26T07:50:51.000Z,281.7
2022-10-26T07:52:18.000Z,281.72
2022-10-26T07:54:24.000Z,281.75
2022-10-26T07:57:15.000Z,281.77
2022-10-26T07:58:41.000Z,281.82
2022-10-26T08:00:47.000Z,281.84
2022-10-26T08:02:14.000Z,281.88
2022-10-26T08:04:20.000Z,281.89
2022-10-26T08:05:46.000Z,281.92
2022-10-26T08:07:53.000Z,281.94
2022-10-26T08:09:19.000Z,281.98
2022-10-26T08:11:25.000Z,281.99
2022-10-26T08:12:52.000Z,282.02
2022-10-26T08:14:58.000Z,282.05
2022-10-26T08:16:24.000Z,282.09
2022-10-26T08:18:30.000Z,282.1
2022-10-26T08:19:57.000Z,282.13
2022-10-26T08:22:03.000Z,282.16
2022-10-26T08:23:30.000Z,282.19
2022-10-26T08:25:36.000Z,282.23
2022-10-26T08:27:02.000Z,282.28
2022-10-26T08:29:08.000Z,282.34
2022-10-26T08:32:41.000Z,282.42
2022-10-26T08:35:32.000Z,282.43
2022-10-26T08:36:58.000Z,282.43
2022-10-26T08:39:05.000Z,282.45
2022-10-26T08:40:31.000Z,282.47
2022-10-26T08:42:37.000Z,282.49
2022-10-26T08:44:04.000Z,282.5
2022-10-26T08:46:10.000Z,282.53
2022-10-26T08:47:36.000Z,282.56
2022-10-26T08:49:42.000Z,282.6
2022-10-26T08:51:09.000Z,282.64
2022-10-26T08:53:15.000Z,282.68
2022-10-26T08:54:41.000Z,282.74
2022-10-26T08:56:48.000Z,282.81
2022-10-26T08:58:17.000Z,282.86
2022-10-26T09:00:23.000Z,282.92
2022-10-26T09:01:50.000Z,283
2022-10-26T09:03:56.000Z,283.06
2022-10-26T09:05:22.000Z,283.11
2022-10-26T09:07:29.000Z,283.17
2022-10-26T09:08:55.000Z,283.23
2022-10-26T09:11:01.000Z,283.27
2022-10-26T09:13:52.000Z,283.33
2022-10-26T09:15:25.000Z,283.36
2022-10-26T09:17:31.000Z,283.4
2022-10-26T09:18:57.000Z,283.43
2022-10-26T09:21:08.000Z,283.44
2022-10-26T09:22:35.000Z,283.5
2022-10-26T09:24:41.000Z,283.57
2022-10-26T09:26:07.000Z,283.59
2022-10-26T09:28:13.000Z,283.65
2022-10-26T09:29:40.000Z,283.72
2022-10-26T09:31:46.000Z,283.79
2022-10-26T09:33:12.000Z,283.84
2022-10-26T09:35:19.000Z,283.89
2022-10-26T09:36:45.000Z,283.93
2022-10-26T09:38:52.000Z,284
2022-10-26T09:40:18.000Z,284.09
2022-10-26T09:42:24.000Z,284.2
2022-10-26T09:43:51.000Z,284.34
2022-10-26T09:45:57.000Z,284.45
2022-10-26T09:47:24.000Z,284.56
2022-10-26T09:49:30.000Z,284.71
2022-10-26T09:52:21.000Z,284.84
2022-10-26T09:53:48.000Z,284.94
2022-10-26T09:55:54.000Z,284.99
2022-10-26T09:57:21.000Z,285.05
2022-10-26T09:59:27.000Z,285.11
2022-10-26T10:00:53.000Z,285.13
2022-10-26T10:02:59.000Z,285.18
2022-10-26T10:04:26.000Z,285.18
2022-10-26T10:06:32.000Z,285.25
2022-10-26T10:07:59.000Z,285.36
2022-10-26T10:10:05.000Z,285.45
2022-10-26T10:11:31.000Z,285.56
2022-10-26T10:13:38.000Z,285.59
2022-10-26T10:15:04.000Z,285.65
2022-10-26T10:17:10.000Z,285.74
2022-10-26T10:18:37.000Z,285.84
2022-10-26T10:20:43.000Z,285.86
2022-10-26T10:22:09.000Z,285.91
2022-10-26T10:24:16.000Z,285.97
2022-10-26T10:25:42.000Z,286.11
2022-10-26T10:27:48.000Z,286.29
2022-10-26T10:30:40.000Z,286.48
2022-10-26T10:32:06.000Z,286.59
2022-10-26T10:34:13.000Z,286.75
2022-10-26T10:35:39.000Z,286.83
2022-10-26T10:37:45.000Z,286.94
2022-10-26T10:39:12.000Z,287.07
2022-10-26T10:41:18.000Z,287.12
2022-10-26T10:42:44.000Z,287.16
2022-10-26T10:44:50.000Z,287.23
2022-10-26T10:46:17.000Z,287.3
2022-10-26T10:48:23.000Z,287.35
2022-10-26T10:49:49.000Z,287.31
2022-10-26T10:51:56.000Z,287.31
2022-10-26T10:53:22.000Z,287.34
2022-10-26T10:55:28.000Z,287.37
2022-10-26T10:56:55.000Z,287.45
2022-10-26T10:59:01.000Z,287.45
2022-10-26T11:00:27.000Z,287.49
2022-10-26T11:02:33.000Z,287.5
2022-10-26T11:04:00.000Z,287.59
2022-10-26T11:06:06.000Z,287.68
2022-10-26T11:08:57.000Z,287.86
2022-10-26T11:10:23.000Z,288.02
2022-10-26T11:12:30.000Z,288.16
2022-10-26T11:13:56.000Z,288.23
2022-10-26T11:16:02.000Z,288.27
2022-10-26T11:17:29.000Z,288.46
2022-10-26T11:19:35.000Z,288.51
2022-10-26T11:21:01.000Z,288.64
2022-10-26T11:23:07.000Z,288.82
2022-10-26T11:24:34.000Z,288.97
2022-10-26T11:26:40.000Z,289.1
2022-10-26T11:28:12.000Z,289.15
2022-10-26T11:30:18.000Z,289.29
2022-10-26T11:31:44.000Z,289.52
2022-10-26T11:33:50.000Z,289.59
2022-10-26T11:35:17.000Z,289.65
2022-10-26T11:37:23.000Z,289.66
2022-10-26T11:38:50.000Z,289.79
2022-10-26T11:41:02.000Z,289.87
2022-10-26T11:42:29.000Z,289.91
2022-10-26T11:44:35.000Z,289.94
2022-10-26T11:47:26.000Z,289.86
2022-10-26T11:48:53.000Z,289.79
2022-10-26T11:50:59.000Z,289.7
2022-10-26T11:52:26.000Z,289.63
2022-10-26T11:54:32.000Z,289.58
2022-10-26T11:55:58.000Z,289.56
2022-10-26T11:58:04.000Z,289.52
2022-10-26T11:59:31.000Z,289.46
2022-10-26T12:01:39.000Z,289.42
2022-10-26T12:03:06.000Z,289.36
2022-10-26T12:05:12.000Z,289.33
2022-10-26T12:06:39.000Z,289.3
2022-10-26T12:08:45.000Z,289.28
2022-10-26T12:10:11.000Z,289.25
2022-10-26T12:12:17.000Z,289.19
2022-10-26T12:13:44.000Z,289.15
2022-10-26T12:15:50.000Z,289.15
2022-10-26T12:17:30.000Z,289.15
2022-10-26T12:19:36.000Z,289.16
2022-10-26T12:21:02.000Z,289.15
2022-10-26T12:23:08.000Z,289.15
2022-10-26T12:25:59.000Z,289.18
2022-10-26T12:27:26.000Z,289.19
2022-10-26T12:29:32.000Z,289.19
2022-10-26T12:30:58.000Z,289.21
2022-10-26T12:33:05.000Z,289.28
2022-10-26T12:34:31.000Z,289.32
2022-10-26T12:36:37.000Z,289.37
2022-10-26T12:38:04.000Z,289.46
2022-10-26T12:40:10.000Z,289.55
2022-10-26T12:41:36.000Z,289.65
2022-10-26T12:45:09.000Z,289.88
2022-10-26T12:47:15.000Z,290.02
2022-10-26T12:48:41.000Z,290.13
2022-10-26T12:50:48.000Z,290.16
2022-10-26T12:52:14.000Z,290.31
2022-10-26T12:54:20.000Z,290.34
2022-10-26T12:55:47.000Z,290.38
2022-10-26T12:57:53.000Z,290.44
2022-10-26T12:59:19.000Z,290.48
2022-10-26T13:01:26.000Z,290.56
2022-10-26T13:04:17.000Z,290.62
2022-10-26T13:05:43.000Z,290.65
2022-10-26T13:07:49.000Z,290.66
2022-10-26T13:09:16.000Z,290.66
2022-10-26T13:11:26.000Z,290.66
2022-10-26T13:12:52.000Z,290.71
2022-10-26T13:14:59.000Z,290.74
2022-10-26T13:16:25.000Z,290.74
2022-10-26T13:18:31.000Z,290.74
2022-10-26T13:19:58.000Z,290.77
2022-10-26T13:22:04.000Z,290.82
2022-10-26T13:23:30.000Z,290.85
2022-10-26T13:25:36.000Z,290.88
2022-10-26T13:27:03.000Z,290.85
2022-10-26T13:29:09.000Z,290.77
2022-10-26T13:30:36.000Z,290.7
2022-10-26T13:32:42.000Z,290.63
2022-10-26T13:34:08.000Z,290.56
2022-10-26T13:36:14.000Z,290.52
2022-10-26T13:37:41.000Z,290.48
2022-10-26T13:39:52.000Z,290.45
2022-10-26T13:42:44.000Z,290.39
2022-10-26T13:44:10.000Z,290.44
2022-10-26T13:46:22.000Z,290.48
2022-10-26T13:47:49.000Z,290.51
2022-10-26T13:49:55.000Z,290.46
2022-10-26T13:51:22.000Z,290.41
2022-10-26T13:53:28.000Z,290.38
2022-10-26T13:54:54.000Z,290.33
2022-10-26T13:57:01.000Z,290.23
2022-10-26T13:58:27.000Z,290.23
2022-10-26T14:00:33.000Z,290.2
2022-10-26T14:02:00.000Z,290.22
2022-10-26T14:04:06.000Z,290.16
2022-10-26T14:05:33.000Z,290.16
2022-10-26T14:07:39.000Z,290.13
2022-10-26T14:09:05.000Z,290.09
2022-10-26T14:11:11.000Z,290.06
2022-10-26T14:12:38.000Z,290.06
2022-10-26T14:14:44.000Z,290.06
2022-10-26T14:16:11.000Z,290.08
2022-10-26T14:18:23.000Z,290.08
2022-10-26T14:21:14.000Z,290.04
2022-10-26T14:22:41.000Z,290.05
2022-10-26T14:24:47.000Z,290.04
2022-10-26T14:26:14.000Z,290.06
2022-10-26T14:28:24.000Z,290.05
2022-10-26T14:29:50.000Z,290.09
2022-10-26T14:32:27.000Z,290.11
2022-10-26T14:33:53.000Z,290.15
2022-10-26T14:35:59.000Z,290.18
2022-10-26T14:37:26.000Z,290.18
2022-10-26T14:39:32.000Z,290.18
2022-10-26T14:40:58.000Z,290.19
2022-10-26T14:43:05.000Z,290.19
2022-10-26T14:44:31.000Z,290.18
2022-10-26T14:46:37.000Z,290.15
2022-10-26T14:48:04.000Z,290.15
2022-10-26T14:50:10.000Z,290.13
2022-10-26T14:51:36.000Z,290.16
2022-10-26T14:53:42.000Z,290.15
2022-10-26T14:55:09.000Z,290.09
2022-10-26T14:57:15.000Z,290.08
2022-10-26T15:00:06.000Z,290.05
2022-10-26T15:01:32.000Z,290.01
2022-10-26T15:03:42.000Z,289.97
2022-10-26T15:05:09.000Z,289.91
2022-10-26T15:07:15.000Z,289.87
2022-10-26T15:08:41.000Z,289.8
2022-10-26T15:11:02.000Z,289.76
2022-10-26T15:12:28.000Z,289.73
2022-10-26T15:14:35.000Z,289.69
2022-10-26T15:16:01.000Z,289.62
2022-10-26T15:18:07.000Z,289.56
2022-10-26T15:19:34.000Z,289.49
2022-10-26T15:21:40.000Z,289.44
2022-10-26T15:23:07.000Z,289.39
2022-10-26T15:25:13.000Z,289.33
2022-10-26T15:26:39.000Z,289.28
2022-10-26T15:28:45.000Z,289.23
2022-10-26T15:30:12.000Z,289.18
2022-10-26T15:32:18.000Z,289.15
2022-10-26T15:33:45.000Z,289.08
2022-10-26T15:35:51.000Z,289.04
2022-10-26T15:38:42.000Z,289
2022-10-26T15:40:08.000Z,288.97
2022-10-26T15:42:14.000Z,288.9
2022-10-26T15:43:41.000Z,288.87
2022-10-26T15:45:47.000Z,288.83
2022-10-26T15:47:14.000Z,288.79
2022-10-26T15:49:20.000Z,288.77
2022-10-26T15:50:46.000Z,288.72
2022-10-26T15:52:52.000Z,288.68
2022-10-26T15:54:20.000Z,288.64
2022-10-26T15:56:26.000Z,288.61
2022-10-26T15:57:52.000Z,288.57
2022-10-26T15:59:59.000Z,288.54
2022-10-26T16:01:25.000Z,288.51
2022-10-26T16:03:32.000Z,288.49
2022-10-26T16:04:58.000Z,288.46
2022-10-26T16:07:04.000Z,288.43
2022-10-26T16:08:31.000Z,288.4
2022-10-26T16:10:37.000Z,288.36
2022-10-26T16:12:03.000Z,288.31
2022-10-26T16:14:10.000Z,288.25
2022-10-26T16:17:01.000Z,288.2
2022-10-26T16:18:27.000Z,288.18
2022-10-26T16:20:34.000Z,288.16
2022-10-26T16:22:00.000Z,288.14
2022-10-26T16:24:06.000Z,288.1
2022-10-26T16:25:33.000Z,288.09
2022-10-26T16:27:39.000Z,288.06
2022-10-26T16:29:06.000Z,288.03
2022-10-26T16:31:12.000Z,288
2022-10-26T16:32:38.000Z,287.99
2022-10-26T16:34:44.000Z,287.98
2022-10-26T16:36:11.000Z,287.96
2022-10-26T16:38:17.000Z,287.92
2022-10-26T16:39:43.000Z,287.91
2022-10-26T16:41:50.000Z,287.88
2022-10-26T16:43:16.000Z,287.84
2022-10-26T16:45:22.000Z,287.84
2022-10-26T16:46:49.000Z,287.81
2022-10-26T16:48:55.000Z,287.75
2022-10-26T16:50:21.000Z,287.71
2022-10-26T16:52:27.000Z,287.67
2022-10-26T16:55:18.000Z,287.56
2022-10-26T16:56:45.000Z,287.49
2022-10-26T16:58:51.000Z,287.42
2022-10-26T17:00:18.000Z,287.4
2022-10-26T17:02:24.000Z,287.34
2022-10-26T17:03:50.000Z,287.3
2022-10-26T17:05:57.000Z,287.27
2022-10-26T17:07:23.000Z,287.21
2022-10-26T17:09:29.000Z,287.18
2022-10-26T17:10:56.000Z,287.12
2022-10-26T17:13:02.000Z,287.08
2022-10-26T17:14:28.000Z,286.98
2022-10-26T17:16:34.000Z,286.9
2022-10-26T17:18:01.000Z,286.82
2022-10-26T17:20:07.000Z,286.75
2022-10-26T17:21:34.000Z,286.69
2022-10-26T17:23:40.000Z,286.65
2022-10-26T17:25:06.000Z,286.56
2022-10-26T17:27:12.000Z,286.5
2022-10-26T17:28:39.000Z,286.45
2022-10-26T17:30:45.000Z,286.43
2022-10-26T17:33:36.000Z,286.36
2022-10-26T17:35:02.000Z,286.29
2022-10-26T17:37:09.000Z,286.25
2022-10-26T17:38:35.000Z,286.2
2022-10-26T17:40:41.000Z,286.18
2022-10-26T17:42:08.000Z,286.13
2022-10-26T17:44:14.000Z,286.08
2022-10-26T17:45:40.000Z,286.04
2022-10-26T17:47:46.000Z,286.02
2022-10-26T17:49:13.000Z,285.96
2022-10-26T17:51:19.000Z,285.92
2022-10-26T17:52:46.000Z,285.89
2022-10-26T17:54:52.000Z,285.82
2022-10-26T17:56:18.000Z,285.79
2022-10-26T17:58:24.000Z,285.77
2022-10-26T17:59:51.000Z,285.72
2022-10-26T18:01:57.000Z,285.68
2022-10-26T18:03:24.000Z,285.64
2022-10-26T18:05:30.000Z,285.61
2022-10-26T18:06:56.000Z,285.56
2022-10-26T18:09:02.000Z,285.53
2022-10-26T18:11:53.000Z,285.5
2022-10-26T18:13:22.000Z,285.46
2022-10-26T18:15:28.000Z,285.39
2022-10-26T18:16:55.000Z,285.36
2022-10-26T18:19:01.000Z,285.33
2022-10-26T18:20:28.000Z,285.29
2022-10-26T18:22:34.000Z,285.22
2022-10-26T18:24:00.000Z,285.17
2022-10-26T18:26:06.000Z,285.13
2022-10-26T18:27:39.000Z,285.09
2022-10-26T18:29:45.000Z,285.05
2022-10-26T18:31:12.000Z,285
2022-10-26T18:33:18.000Z,284.98
2022-10-26T18:34:44.000Z,284.95
2022-10-26T18:36:51.000Z,284.88
2022-10-26T18:38:17.000Z,284.87
2022-10-26T18:40:23.000Z,284.85
2022-10-26T18:41:50.000Z,284.81
2022-10-26T18:43:56.000Z,284.8
2022-10-26T18:45:22.000Z,284.77
2022-10-26T18:47:28.000Z,284.74
2022-10-26T18:50:19.000Z,284.7
2022-10-26T18:51:46.000Z,284.67
2022-10-26T18:53:52.000Z,284.64
2022-10-26T18:55:18.000Z,284.63
2022-10-26T18:57:25.000Z,284.56
2022-10-26T18:58:51.000Z,284.54
2022-10-26T19:00:57.000Z,284.52
2022-10-26T19:02:24.000Z,284.49
2022-10-26T19:04:30.000Z,284.51
2022-10-26T19:05:56.000Z,284.49
2022-10-26T19:08:02.000Z,284.48
2022-10-26T19:09:29.000Z,284.44
2022-10-26T19:11:35.000Z,284.42
2022-10-26T19:13:02.000Z,284.4
2022-10-26T19:15:08.000Z,284.38
2022-10-26T19:16:34.000Z,284.37
2022-10-26T19:20:19.000Z,284.33
2022-10-26T19:22:25.000Z,284.33
2022-10-26T19:23:52.000Z,284.3
2022-10-26T19:25:58.000Z,284.26
2022-10-26T19:28:49.000Z,284.23
2022-10-26T19:30:16.000Z,284.19
2022-10-26T19:32:22.000Z,284.14
2022-10-26T19:33:48.000Z,284.12
2022-10-26T19:35:54.000Z,284.11
2022-10-26T19:37:21.000Z,284.11
2022-10-26T19:39:31.000Z,284.09
2022-10-26T19:40:58.000Z,284.09
2022-10-26T19:43:04.000Z,284.09
2022-10-26T19:44:30.000Z,284.08
2022-10-26T19:46:37.000Z,284.07
2022-10-26T19:48:03.000Z,284.01
2022-10-26T19:50:09.000Z,284.01
2022-10-26T19:51:36.000Z,283.98
2022-10-26T19:53:42.000Z,283.97
2022-10-26T19:55:08.000Z,283.96
2022-10-26T19:57:14.000Z,283.94
2022-10-26T19:58:41.000Z,283.93
2022-10-26T20:00:47.000Z,283.9
2022-10-26T20:02:14.000Z,283.86
2022-10-26T20:04:20.000Z,283.83
2022-10-26T20:07:11.000Z,283.79
2022-10-26T20:08:37.000Z,283.76
2022-10-26T20:10:43.000Z,283.73
2022-10-26T20:12:10.000Z,283.7
2022-10-26T20:14:16.000Z,283.7
2022-10-26T20:15:42.000Z,283.7
2022-10-26T20:17:49.000Z,283.73
2022-10-26T20:19:15.000Z,283.72
2022-10-26T20:21:21.000Z,283.76
2022-10-26T20:22:48.000Z,283.75
2022-10-26T20:24:54.000Z,283.75
2022-10-26T20:26:21.000Z,283.75
2022-10-26T20:28:31.000Z,283.73
2022-10-26T20:29:57.000Z,283.73
2022-10-26T20:32:03.000Z,283.7
2022-10-26T20:33:30.000Z,283.68
2022-10-26T20:35:36.000Z,283.66
2022-10-26T20:37:02.000Z,283.65
2022-10-26T20:39:08.000Z,283.64
2022-10-26T20:40:35.000Z,283.62
2022-10-26T20:42:41.000Z,283.61
2022-10-26T20:45:32.000Z,283.58
2022-10-26T20:46:59.000Z,283.57
2022-10-26T20:49:05.000Z,283.55
2022-10-26T20:50:31.000Z,283.52
2022-10-26T20:52:37.000Z,283.5
2022-10-26T20:54:04.000Z,283.47
2022-10-26T20:56:10.000Z,283.44
2022-10-26T20:57:37.000Z,283.43
2022-10-26T20:59:43.000Z,283.41
2022-10-26T21:01:09.000Z,283.4
2022-10-26T21:03:15.000Z,283.37
2022-10-26T21:04:42.000Z,283.36
2022-10-26T21:06:48.000Z,283.33
2022-10-26T21:08:15.000Z,283.3
2022-10-26T21:10:21.000Z,283.29
2022-10-26T21:11:47.000Z,283.26
2022-10-26T21:13:53.000Z,283.27
2022-10-26T21:15:20.000Z,283.25
2022-10-26T21:17:26.000Z,283.23
2022-10-26T21:18:53.000Z,283.22
2022-10-26T21:20:59.000Z,283.16
2022-10-26T21:23:50.000Z,283.17
2022-10-26T21:25:16.000Z,283.23
2022-10-26T21:27:23.000Z,283.23
2022-10-26T21:28:49.000Z,283.26
2022-10-26T21:30:55.000Z,283.26
2022-10-26T21:32:22.000Z,283.23
2022-10-26T21:34:28.000Z,283.22
2022-10-26T21:35:54.000Z,283.17
2022-10-26T21:38:00.000Z,283.11
2022-10-26T21:39:27.000Z,283.07
2022-10-26T21:41:33.000Z,283.07
2022-10-26T21:43:00.000Z,283.02
2022-10-26T21:45:06.000Z,282.99
2022-10-26T21:46:32.000Z,282.95
2022-10-26T21:48:38.000Z,282.89
2022-10-26T21:50:05.000Z,282.88
2022-10-26T21:52:11.000Z,282.86
2022-10-26T21:53:37.000Z,282.84
2022-10-26T21:55:43.000Z,282.82
2022-10-26T21:57:10.000Z,282.81
2022-10-26T21:59:16.000Z,282.81
2022-10-26T22:02:07.000Z,282.84
2022-10-26T22:03:34.000Z,282.84
2022-10-26T22:05:40.000Z,282.88
2022-10-26T22:07:12.000Z,282.88
2022-10-26T22:09:18.000Z,282.92
2022-10-26T22:10:44.000Z,282.92
2022-10-26T22:12:50.000Z,282.93
2022-10-26T22:14:17.000Z,282.96
2022-10-26T22:16:23.000Z,282.99
2022-10-26T22:17:50.000Z,282.98
2022-10-26T22:19:56.000Z,282.96
2022-10-26T22:21:23.000Z,282.93
2022-10-26T22:23:29.000Z,282.91
2022-10-26T22:24:55.000Z,282.88
2022-10-26T22:27:01.000Z,282.85
2022-10-26T22:28:28.000Z,282.85
2022-10-26T22:30:38.000Z,282.82
2022-10-26T22:32:05.000Z,282.82
2022-10-26T22:34:11.000Z,282.81
2022-10-26T22:35:38.000Z,282.78
2022-10-26T22:37:44.000Z,282.77
2022-10-26T22:40:35.000Z,282.77
2022-10-26T22:42:02.000Z,282.74
2022-10-26T22:44:08.000Z,282.73
2022-10-26T22:45:34.000Z,282.7
2022-10-26T22:47:40.000Z,282.67
2022-10-26T22:49:07.000Z,282.66
2022-10-26T22:51:13.000Z,282.63
2022-10-26T22:52:40.000Z,282.63
2022-10-26T22:54:46.000Z,282.63
2022-10-26T22:56:12.000Z,282.6
2022-10-26T22:58:18.000Z,282.6
2022-10-26T22:59:45.000Z,282.59