createdAt,value
2023-04-16T00:00:43.071Z,1008.03
2023-04-16T00:01:43.093Z,1008.01
2023-04-16T00:02:43.122Z,1008.05
2023-04-16T00:03:43.247Z,1008.04
2023-04-16T00:04:43.074Z,1008.07
2023-04-16T00:05:43.065Z,1008.06
2023-04-16T00:06:43.051Z,1008.04
2023-04-16T00:07:43.082Z,1008.05
2023-04-16T00:08:43.252Z,1008.02
2023-04-16T00:09:45.548Z,1008.08
2023-04-16T00:10:48.590Z,1008.01
2023-04-16T00:11:50.357Z,1008.03
2023-04-16T00:13:43.144Z,1008.01
2023-04-16T00:14:43.070Z,1008.08
2023-04-16T00:15:43.066Z,1008.08
2023-04-16T00:16:43.091Z,1008.07
2023-04-16T00:17:43.073Z,1008.06
2023-04-16T00:18:43.067Z,1008.09
2023-04-16T00:19:43.070Z,1008.05
2023-04-16T00:20:43.067Z,1008.07
2023-04-16T00:21:43.049Z,1008.05
2023-04-16T00:22:43.055Z,1008.06
2023-04-16T00:23:43.050Z,1008.04
2023-04-16T00:24:43.060Z,1008.04
2023-04-16T00:25:43.054Z,1008.05
2023-04-16T00:26:43.051Z,1008.09
2023-04-16T00:27:43.063Z,1008.02
2023-04-16T00:28:43.068Z,1008.04
2023-04-16T00:29:43.418Z,1008.03
2023-04-16T00:30:45.614Z,1008.05
2023-04-16T00:31:48.684Z,1008.07
2023-04-16T00:32:50.513Z,1008.06
2023-04-16T00:34:43.080Z,1008.11
2023-04-16T00:35:43.052Z,1008.06
2023-04-16T00:36:43.056Z,1008.05
2023-04-16T00:37:43.132Z,1008.02
2023-04-16T00:38:43.046Z,1008.07
2023-04-16T00:39:43.052Z,1008.05
2023-04-16T00:40:43.059Z,1008.05
2023-04-16T00:41:43.104Z,1008.04
2023-04-16T00:42:43.073Z,1008.08
2023-04-16T00:43:43.052Z,1008.11
2023-04-16T00:44:43.066Z,1008.08
2023-04-16T00:45:43.057Z,1008.07
2023-04-16T00:46:43.074Z,1008.13
2023-04-16T00:47:43.099Z,1008.12
2023-04-16T00:48:43.048Z,1008.11
2023-04-16T00:49:43.051Z,1008.11
2023-04-16T00:50:43.411Z,1008.12
2023-04-16T00:51:45.695Z,1008.1
2023-04-16T00:52:48.848Z,1008.1
2023-04-16T00:53:50.504Z,1008.06
2023-04-16T00:55:43.066Z,1008.06
2023-04-16T00:56:43.058Z,1008.1
2023-04-16T00:57:43.051Z,1008.09
2023-04-16T00:58:43.112Z,1008.1
2023-04-16T00:59:43.050Z,1008.1
2023-04-16T01:00:43.052Z,1008.13
2023-04-16T01:01:43.163Z,1008.13
2023-04-16T01:02:43.275Z,1008.15
2023-04-16T01:03:43.133Z,1008.19
2023-04-16T01:04:43.071Z,1008.22
2023-04-16T01:05:43.072Z,1008.2
2023-04-16T01:06:43.050Z,1008.22
2023-04-16T01:07:43.051Z,1008.21
2023-04-16T01:08:43.047Z,1008.27
2023-04-16T01:09:43.058Z,1008.23
2023-04-16T01:10:43.056Z,1008.22
2023-04-16T01:11:43.450Z,1008.22
2023-04-16T01:12:45.731Z,1008.22
2023-04-16T01:13:48.862Z,1008.2
2023-04-16T01:14:50.679Z,1008.2
2023-04-16T01:16:43.080Z,1008.17
2023-04-16T01:17:43.080Z,1008.17
2023-04-16T01:18:43.067Z,1008.15
2023-04-16T01:19:43.074Z,1008.14
2023-04-16T01:20:43.053Z,1008.13
2023-04-16T01:21:43.069Z,1008.19
2023-04-16T01:22:43.051Z,1008.18
2023-04-16T01:23:43.190Z,1008.15
2023-04-16T01:24:43.077Z,1008.18
2023-04-16T01:25:43.057Z,1008.2
2023-04-16T01:26:43.117Z,1008.23
2023-04-16T01:27:43.049Z,1008.2
2023-04-16T01:28:43.072Z,1008.25
2023-04-16T01:29:43.086Z,1008.22
2023-04-16T01:30:43.061Z,1008.22
2023-04-16T01:31:43.100Z,1008.25
2023-04-16T01:32:43.078Z,1008.27
2023-04-16T01:33:45.890Z,1008.28
2023-04-16T01:34:48.933Z,1008.28
2023-04-16T01:36:49.323Z,1008.28
2023-04-16T01:38:43.065Z,1008.31
2023-04-16T01:39:43.069Z,1008.3
2023-04-16T01:40:43.070Z,1008.34
2023-04-16T01:41:43.155Z,1008.32
2023-04-16T01:42:43.056Z,1008.35
2023-04-16T01:43:43.064Z,1008.33
2023-04-16T01:44:43.058Z,1008.34
2023-04-16T01:45:43.061Z,1008.34
2023-04-16T01:46:43.122Z,1008.34
2023-04-16T01:47:43.124Z,1008.34
2023-04-16T01:48:43.070Z,1008.3
2023-04-16T01:49:43.058Z,1008.34
2023-04-16T01:50:43.053Z,1008.33
2023-04-16T01:51:43.062Z,1008.32
2023-04-16T01:52:43.080Z,1008.33
2023-04-16T01:53:43.062Z,1008.36
2023-04-16T01:54:43.537Z,1008.37
2023-04-16T01:55:47.003Z,1008.4
2023-04-16T01:56:49.879Z,1008.38
2023-04-16T01:57:49.896Z,1008.37
2023-04-16T01:58:43.080Z,1008.38
2023-04-16T01:59:43.122Z,1008.37
2023-04-16T02:00:43.067Z,1008.38
2023-04-16T02:01:43.064Z,1008.39
2023-04-16T02:02:43.145Z,1008.43
2023-04-16T02:03:43.127Z,1008.43
2023-04-16T02:04:43.053Z,1008.44
2023-04-16T02:05:43.061Z,1008.41
2023-04-16T02:06:43.049Z,1008.44
2023-04-16T02:07:43.094Z,1008.44
2023-04-16T02:08:43.068Z,1008.42
2023-04-16T02:09:43.054Z,1008.42
2023-04-16T02:10:43.053Z,1008.4
2023-04-16T02:11:43.078Z,1008.37
2023-04-16T02:12:43.081Z,1008.43
2023-04-16T02:13:43.059Z,1008.42
2023-04-16T02:14:43.052Z,1008.44
2023-04-16T02:15:43.623Z,1008.41
2023-04-16T02:16:47.181Z,1008.4
2023-04-16T02:17:50.077Z,1008.38
2023-04-16T02:18:49.482Z,1008.41
2023-04-16T02:19:43.107Z,1008.38
2023-04-16T02:20:43.069Z,1008.42
2023-04-16T02:21:43.050Z,1008.39
2023-04-16T02:22:43.055Z,1008.41
2023-04-16T02:23:43.078Z,1008.38
2023-04-16T02:24:43.054Z,1008.43
2023-04-16T02:25:43.078Z,1008.4
2023-04-16T02:26:43.065Z,1008.39
2023-04-16T02:27:43.053Z,1008.38
2023-04-16T02:28:43.056Z,1008.41
2023-04-16T02:29:43.058Z,1008.42
2023-04-16T02:30:43.097Z,1008.44
2023-04-16T02:31:43.061Z,1008.45
2023-04-16T02:32:43.078Z,1008.44
2023-04-16T02:33:43.047Z,1008.44
2023-04-16T02:34:43.058Z,1008.4
2023-04-16T02:35:43.133Z,1008.39
2023-04-16T02:36:43.751Z,1008.41
2023-04-16T02:37:47.232Z,1008.41
2023-04-16T02:38:50.193Z,1008.39
2023-04-16T02:39:49.594Z,1008.37
2023-04-16T02:40:43.130Z,1008.4
2023-04-16T02:41:43.138Z,1008.39
2023-04-16T02:42:43.049Z,1008.36
2023-04-16T02:43:43.052Z,1008.4
2023-04-16T02:44:43.052Z,1008.42
2023-04-16T02:45:43.058Z,1008.38
2023-04-16T02:46:43.063Z,1008.4
2023-04-16T02:47:43.088Z,1008.43
2023-04-16T02:48:43.049Z,1008.46
2023-04-16T02:49:43.060Z,1008.47
2023-04-16T02:50:43.066Z,1008.48
2023-04-16T02:51:43.058Z,1008.5
2023-04-16T02:52:43.042Z,1008.51
2023-04-16T02:53:43.056Z,1008.53
2023-04-16T02:54:43.064Z,1008.52
2023-04-16T02:55:43.058Z,1008.53
2023-04-16T02:56:43.054Z,1008.53
2023-04-16T02:57:43.780Z,1008.49
2023-04-16T02:58:47.211Z,1008.52
2023-04-16T02:59:49.686Z,1008.54
2023-04-16T03:00:49.579Z,1008.5
2023-04-16T03:01:43.120Z,1008.52
2023-04-16T03:02:43.200Z,1008.54
2023-04-16T03:03:43.044Z,1008.55
2023-04-16T03:04:43.098Z,1008.54
2023-04-16T03:05:43.050Z,1008.54
2023-04-16T03:06:43.050Z,1008.56
2023-04-16T03:07:43.068Z,1008.56
2023-04-16T03:08:43.084Z,1008.56
2023-04-16T03:09:43.049Z,1008.57
2023-04-16T03:10:43.053Z,1008.59
2023-04-16T03:11:43.049Z,1008.52
2023-04-16T03:12:43.055Z,1008.55
2023-04-16T03:13:43.052Z,1008.56
2023-04-16T03:14:43.049Z,1008.51
2023-04-16T03:15:43.078Z,1008.56
2023-04-16T03:16:43.053Z,1008.55
2023-04-16T03:17:43.079Z,1008.59
2023-04-16T03:18:43.855Z,1008.62
2023-04-16T03:19:47.401Z,1008.62
2023-04-16T03:20:50.377Z,1008.62
2023-04-16T03:21:49.763Z,1008.65
2023-04-16T03:22:43.060Z,1008.64
2023-04-16T03:23:43.049Z,1008.66
2023-04-16T03:24:43.046Z,1008.61
2023-04-16T03:25:43.066Z,1008.62
2023-04-16T03:26:43.141Z,1008.6
2023-04-16T03:27:43.047Z,1008.61
2023-04-16T03:28:43.046Z,1008.61
2023-04-16T03:29:43.106Z,1008.58
2023-04-16T03:30:43.055Z,1008.58
2023-04-16T03:31:43.128Z,1008.59
2023-04-16T03:32:43.109Z,1008.6
2023-04-16T03:33:43.053Z,1008.59
2023-04-16T03:34:43.080Z,1008.59
2023-04-16T03:35:43.049Z,1008.53
2023-04-16T03:36:43.082Z,1008.56
2023-04-16T03:37:43.064Z,1008.55
2023-04-16T03:38:43.059Z,1008.59
2023-04-16T03:39:44.007Z,1008.59
2023-04-16T03:40:47.438Z,1008.61
2023-04-16T03:41:50.378Z,1008.66
2023-04-16T03:42:49.797Z,1008.67
2023-04-16T03:43:43.056Z,1008.68
2023-04-16T03:44:43.069Z,1008.64
2023-04-16T03:45:43.046Z,1008.67
2023-04-16T03:46:43.129Z,1008.68
2023-04-16T03:47:43.100Z,1008.65
2023-04-16T03:48:43.058Z,1008.7
2023-04-16T03:49:43.080Z,1008.7
2023-04-16T03:50:43.173Z,1008.7
2023-04-16T03:51:43.067Z,1008.71
2023-04-16T03:52:43.056Z,1008.72
2023-04-16T03:53:43.110Z,1008.73
2023-04-16T03:54:43.074Z,1008.71
2023-04-16T03:55:43.081Z,1008.73
2023-04-16T03:56:43.092Z,1008.73
2023-04-16T03:57:43.049Z,1008.71
2023-04-16T03:58:43.057Z,1008.72
2023-04-16T03:59:43.064Z,1008.74
2023-04-16T04:00:44.237Z,1008.7
2023-04-16T04:01:47.701Z,1008.72
2023-04-16T04:02:50.694Z,1008.74
2023-04-16T04:03:50.159Z,1008.75
2023-04-16T04:04:43.161Z,1008.75
2023-04-16T04:05:43.076Z,1008.74
2023-04-16T04:06:43.061Z,1008.72
2023-04-16T04:07:43.065Z,1008.72
2023-04-16T04:08:43.069Z,1008.71
2023-04-16T04:09:43.072Z,1008.68
2023-04-16T04:10:43.070Z,1008.74
2023-04-16T04:11:43.050Z,1008.72
2023-04-16T04:12:43.064Z,1008.72
2023-04-16T04:13:43.053Z,1008.72
2023-04-16T04:14:43.056Z,1008.75
2023-04-16T04:15:43.222Z,1008.74
2023-04-16T04:16:43.111Z,1008.76
2023-04-16T04:17:43.146Z,1008.75
2023-04-16T04:18:45.097Z,1008.79
2023-04-16T04:20:01.115Z,1008.79
2023-04-16T04:21:44.303Z,1008.81
2023-04-16T04:22:47.681Z,1008.8
2023-04-16T04:23:50.684Z,1008.82
2023-04-16T04:24:50.088Z,1008.83
2023-04-16T04:25:43.077Z,1008.83
2023-04-16T04:26:43.045Z,1008.84
2023-04-16T04:27:43.068Z,1008.86
2023-04-16T04:28:43.057Z,1008.88
2023-04-16T04:29:43.048Z,1008.81
2023-04-16T04:30:43.113Z,1008.86
2023-04-16T04:31:43.141Z,1008.86
2023-04-16T04:32:43.108Z,1008.92
2023-04-16T04:33:43.104Z,1008.88
2023-04-16T04:34:43.092Z,1008.9
2023-04-16T04:35:43.105Z,1008.92
2023-04-16T04:36:43.050Z,1008.93
2023-04-16T04:37:43.061Z,1008.89
2023-04-16T04:38:43.074Z,1008.91
2023-04-16T04:39:43.064Z,1008.88
2023-04-16T04:40:43.090Z,1008.9
2023-04-16T04:41:43.080Z,1008.92
2023-04-16T04:42:43.055Z,1008.91
2023-04-16T04:43:44.431Z,1008.91
2023-04-16T04:44:47.905Z,1008.89
2023-04-16T04:45:49.486Z,1008.88
2023-04-16T04:47:43.081Z,1008.95
2023-04-16T04:48:43.088Z,1008.97
2023-04-16T04:49:43.078Z,1008.93
2023-04-16T04:50:43.085Z,1008.97
2023-04-16T04:51:43.076Z,1009.02
2023-04-16T04:52:43.093Z,1009.02
2023-04-16T04:53:43.057Z,1009.01
2023-04-16T04:54:43.147Z,1009.03
2023-04-16T04:55:43.051Z,1009.05
2023-04-16T04:56:43.080Z,1009.03
2023-04-16T04:57:43.085Z,1009.03
2023-04-16T04:58:43.054Z,1009.06
2023-04-16T04:59:43.080Z,1009.06
2023-04-16T05:00:43.066Z,1009.07
2023-04-16T05:01:43.054Z,1009.12
2023-04-16T05:02:43.163Z,1009.12
2023-04-16T05:03:43.130Z,1009.11
2023-04-16T05:04:44.479Z,1009.1
2023-04-16T05:05:47.984Z,1009.13
2023-04-16T05:06:50.164Z,1009.13
2023-04-16T05:08:43.057Z,1009.17
2023-04-16T05:09:43.056Z,1009.21
2023-04-16T05:10:43.069Z,1009.19
2023-04-16T05:11:43.070Z,1009.19
2023-04-16T05:12:43.070Z,1009.2
2023-04-16T05:13:43.064Z,1009.21
2023-04-16T05:14:43.055Z,1009.19
2023-04-16T05:15:43.073Z,1009.23
2023-04-16T05:16:43.081Z,1009.23
2023-04-16T05:17:43.102Z,1009.26
2023-04-16T05:18:43.059Z,1009.24
2023-04-16T05:19:43.058Z,1009.27
2023-04-16T05:20:43.054Z,1009.26
2023-04-16T05:21:43.144Z,1009.29
2023-04-16T05:22:43.079Z,1009.29
2023-04-16T05:23:43.060Z,1009.27
2023-04-16T05:24:43.050Z,1009.29
2023-04-16T05:25:44.534Z,1009.3
2023-04-16T05:26:48.011Z,1009.28
2023-04-16T05:27:50.218Z,1009.25
2023-04-16T05:29:43.066Z,1009.33
2023-04-16T05:30:43.082Z,1009.36
2023-04-16T05:31:43.087Z,1009.36
2023-04-16T05:32:43.151Z,1009.38
2023-04-16T05:33:43.058Z,1009.33
2023-04-16T05:34:43.054Z,1009.37
2023-04-16T05:35:43.070Z,1009.37
2023-04-16T05:36:43.076Z,1009.41
2023-04-16T05:37:43.075Z,1009.39
2023-04-16T05:38:43.067Z,1009.41
2023-04-16T05:39:43.062Z,1009.43
2023-04-16T05:40:43.056Z,1009.47
2023-04-16T05:41:43.063Z,1009.45
2023-04-16T05:42:43.062Z,1009.46
2023-04-16T05:43:43.053Z,1009.52
2023-04-16T05:44:43.264Z,1009.51
2023-04-16T05:45:43.280Z,1009.53
2023-04-16T05:46:44.732Z,1009.58
2023-04-16T05:47:48.205Z,1009.56
2023-04-16T05:48:50.357Z,1009.62
2023-04-16T05:50:43.209Z,1009.63
2023-04-16T05:51:43.046Z,1009.65
2023-04-16T05:52:43.059Z,1009.64
2023-04-16T05:53:43.083Z,1009.58
2023-04-16T05:54:43.051Z,1009.62
2023-04-16T05:55:43.047Z,1009.67
2023-04-16T05:56:43.043Z,1009.62
2023-04-16T05:57:43.068Z,1009.65
2023-04-16T05:58:43.088Z,1009.68
2023-04-16T05:59:43.059Z,1009.7
2023-04-16T06:00:43.074Z,1009.71
2023-04-16T06:01:43.055Z,1009.71
2023-04-16T06:02:43.162Z,1009.67
2023-04-16T06:03:43.132Z,1009.67
2023-04-16T06:04:43.056Z,1009.65
2023-04-16T06:05:43.067Z,1009.74
2023-04-16T06:06:43.043Z,1009.73
2023-04-16T06:07:44.707Z,1009.74
2023-04-16T06:08:48.280Z,1009.77
2023-04-16T06:09:50.389Z,1009.78
2023-04-16T06:11:43.077Z,1009.78
2023-04-16T06:12:43.082Z,1009.78
2023-04-16T06:13:43.056Z,1009.8
2023-04-16T06:14:43.045Z,1009.78
2023-04-16T06:15:43.112Z,1009.77
2023-04-16T06:16:43.047Z,1009.81
2023-04-16T06:17:43.087Z,1009.82
2023-04-16T06:18:43.067Z,1009.82
2023-04-16T06:19:43.273Z,1009.79
2023-04-16T06:20:43.062Z,1009.81
2023-04-16T06:21:43.050Z,1009.86
2023-04-16T06:22:43.066Z,1009.91
2023-04-16T06:23:43.058Z,1009.88
2023-04-16T06:24:43.066Z,1009.87
2023-04-16T06:25:43.055Z,1009.89
2023-04-16T06:26:43.046Z,1009.87
2023-04-16T06:27:43.088Z,1009.9
2023-04-16T06:28:44.878Z,1009.89
2023-04-16T06:29:47.849Z,1009.89
2023-04-16T06:30:50.547Z,1009.89
2023-04-16T06:32:43.097Z,1009.87
2023-04-16T06:33:43.050Z,1009.91
2023-04-16T06:34:43.061Z,1009.92
2023-04-16T06:35:43.078Z,1009.95
2023-04-16T06:36:43.201Z,1009.92
2023-04-16T06:37:43.163Z,1009.95
2023-04-16T06:38:43.046Z,1009.92
2023-04-16T06:39:43.113Z,1009.92
2023-04-16T06:40:43.074Z,1009.97
2023-04-16T06:41:43.050Z,1009.94
2023-04-16T06:42:47.117Z,1010
2023-04-16T06:44:43.056Z,1010
2023-04-16T06:45:43.076Z,1010.02
2023-04-16T06:46:43.090Z,1010.03
2023-04-16T06:47:43.081Z,1010.03
2023-04-16T06:48:43.059Z,1010.01
2023-04-16T06:49:44.983Z,1010.06
2023-04-16T06:50:48.467Z,1010.01
2023-04-16T06:51:50.652Z,1010.06
2023-04-16T06:53:43.071Z,1010.09
2023-04-16T06:54:43.056Z,1010.12
2023-04-16T06:55:43.054Z,1010.13
2023-04-16T06:56:43.050Z,1010.12
2023-04-16T06:57:43.252Z,1010.12
2023-04-16T06:58:43.063Z,1010.14
2023-04-16T06:59:43.068Z,1010.13
2023-04-16T07:00:43.093Z,1010.18
2023-04-16T07:01:43.073Z,1010.11
2023-04-16T07:02:43.124Z,1010.17
2023-04-16T07:03:43.223Z,1010.19
2023-04-16T07:04:43.062Z,1010.19
2023-04-16T07:05:43.051Z,1010.25
2023-04-16T07:06:43.049Z,1010.25
2023-04-16T07:07:43.122Z,1010.24
2023-04-16T07:08:43.058Z,1010.3
2023-04-16T07:09:43.054Z,1010.3
2023-04-16T07:10:45.039Z,1010.28
2023-04-16T07:11:48.018Z,1010.27
2023-04-16T07:12:50.761Z,1010.28
2023-04-16T07:14:43.052Z,1010.3
2023-04-16T07:15:43.072Z,1010.29
2023-04-16T07:16:43.072Z,1010.3
2023-04-16T07:17:43.115Z,1010.34
2023-04-16T07:18:43.056Z,1010.3
2023-04-16T07:19:43.069Z,1010.31
2023-04-16T07:20:43.063Z,1010.28
2023-04-16T07:21:43.055Z,1010.28
2023-04-16T07:22:43.282Z,1010.33
2023-04-16T07:23:43.068Z,1010.26
2023-04-16T07:24:43.128Z,1010.29
2023-04-16T07:25:43.066Z,1010.32
2023-04-16T07:26:43.099Z,1010.29
2023-04-16T07:27:43.103Z,1010.31
2023-04-16T07:28:43.204Z,1010.33
2023-04-16T07:29:43.057Z,1010.32
2023-04-16T07:30:43.055Z,1010.34
2023-04-16T07:31:45.236Z,1010.39
2023-04-16T07:32:48.139Z,1010.38
2023-04-16T07:33:50.927Z,1010.33
2023-04-16T07:35:43.069Z,1010.34
2023-04-16T07:36:43.053Z,1010.34
2023-04-16T07:37:43.053Z,1010.4
2023-04-16T07:38:43.069Z,1010.46
2023-04-16T07:39:43.057Z,1010.43
2023-04-16T07:40:43.073Z,1010.42
2023-04-16T07:41:43.061Z,1010.45
2023-04-16T07:42:43.176Z,1010.48
2023-04-16T07:43:43.063Z,1010.42
2023-04-16T07:44:43.063Z,1010.51
2023-04-16T07:45:44.067Z,1010.44
2023-04-16T07:46:49.088Z,1010.46
2023-04-16T07:48:43.044Z,1010.49
2023-04-16T07:49:43.047Z,1010.5
2023-04-16T07:50:43.043Z,1010.51
2023-04-16T07:51:43.045Z,1010.47
2023-04-16T07:52:43.060Z,1010.48
2023-04-16T07:53:45.370Z,1010.46
2023-04-16T07:54:48.296Z,1010.47
2023-04-16T07:55:49.222Z,1010.46
2023-04-16T07:57:43.075Z,1010.45
2023-04-16T07:58:43.066Z,1010.46
2023-04-16T07:59:43.058Z,1010.52
2023-04-16T08:00:43.045Z,1010.53
2023-04-16T08:01:43.046Z,1010.56
2023-04-16T08:02:43.137Z,1010.53
2023-04-16T08:03:43.183Z,1010.55
2023-04-16T08:04:43.245Z,1010.56
2023-04-16T08:05:43.047Z,1010.58
2023-04-16T08:06:43.151Z,1010.62
2023-04-16T08:07:43.066Z,1010.57
2023-04-16T08:08:43.082Z,1010.57
2023-04-16T08:09:43.056Z,1010.58
2023-04-16T08:10:43.060Z,1010.61
2023-04-16T08:11:43.055Z,1010.59
2023-04-16T08:12:43.075Z,1010.63
2023-04-16T08:13:43.054Z,1010.69
2023-04-16T08:14:45.375Z,1010.67
2023-04-16T08:15:48.460Z,1010.74
2023-04-16T08:16:50.197Z,1010.73
2023-04-16T08:18:43.059Z,1010.75
2023-04-16T08:19:43.051Z,1010.74
2023-04-16T08:20:43.059Z,1010.79
2023-04-16T08:21:43.056Z,1010.84
2023-04-16T08:22:43.056Z,1010.8
2023-04-16T08:23:43.076Z,1010.8
2023-04-16T08:24:43.085Z,1010.85
2023-04-16T08:25:43.045Z,1010.86
2023-04-16T08:26:43.063Z,1010.87
2023-04-16T08:27:43.058Z,1010.91
2023-04-16T08:28:43.088Z,1010.96
2023-04-16T08:29:43.071Z,1010.94
2023-04-16T08:30:43.051Z,1010.96
2023-04-16T08:31:43.168Z,1010.96
2023-04-16T08:32:43.087Z,1010.99
2023-04-16T08:33:43.065Z,1010.92
2023-04-16T08:34:43.127Z,1010.99
2023-04-16T08:35:45.484Z,1011.01
2023-04-16T08:36:48.538Z,1011.01
2023-04-16T08:37:50.241Z,1011
2023-04-16T08:39:43.110Z,1011.03
2023-04-16T08:40:43.063Z,1011.05
2023-04-16T08:41:43.077Z,1010.99
2023-04-16T08:42:43.055Z,1011.02
2023-04-16T08:43:43.058Z,1011.02
2023-04-16T08:44:43.065Z,1011.08
2023-04-16T08:45:43.095Z,1011.06
2023-04-16T08:46:43.098Z,1011.11
2023-04-16T08:47:43.077Z,1011.11
2023-04-16T08:48:43.063Z,1011.08
2023-04-16T08:49:43.063Z,1011.13
2023-04-16T08:50:44.059Z,1011.13
2023-04-16T08:51:43.074Z,1011.14
2023-04-16T08:52:43.205Z,1011.14
2023-04-16T08:53:43.070Z,1011.14
2023-04-16T08:54:43.062Z,1011.16
2023-04-16T08:55:43.160Z,1011.16
2023-04-16T08:56:45.613Z,1011.22
2023-04-16T08:57:48.582Z,1011.15
2023-04-16T08:58:50.339Z,1011.21
2023-04-16T09:00:43.074Z,1011.19
2023-04-16T09:01:43.103Z,1011.2
2023-04-16T09:02:43.343Z,1011.19
2023-04-16T09:03:43.230Z,1011.19
2023-04-16T09:04:43.158Z,1011.25
2023-04-16T09:05:43.054Z,1011.21
2023-04-16T09:06:43.082Z,1011.25
2023-04-16T09:07:43.077Z,1011.26
2023-04-16T09:08:43.054Z,1011.23
2023-04-16T09:09:43.058Z,1011.23
2023-04-16T09:10:43.052Z,1011.27
2023-04-16T09:11:43.076Z,1011.26
2023-04-16T09:12:43.050Z,1011.22
2023-04-16T09:13:43.077Z,1011.21
2023-04-16T09:14:43.054Z,1011.26
2023-04-16T09:15:43.055Z,1011.27
2023-04-16T09:16:43.415Z,1011.3
2023-04-16T09:17:45.547Z,1011.27
2023-04-16T09:18:48.676Z,1011.29
2023-04-16T09:19:50.627Z,1011.29
2023-04-16T09:21:43.064Z,1011.28
2023-04-16T09:22:43.157Z,1011.27
2023-04-16T09:23:43.209Z,1011.29
2023-04-16T09:24:43.105Z,1011.27
2023-04-16T09:25:43.148Z,1011.28
2023-04-16T09:26:43.059Z,1011.3
2023-04-16T09:27:43.228Z,1011.3
2023-04-16T09:28:43.060Z,1011.35
2023-04-16T09:29:43.060Z,1011.34
2023-04-16T09:30:43.060Z,1011.37
2023-04-16T09:31:43.317Z,1011.37
2023-04-16T09:32:43.092Z,1011.38
2023-04-16T09:33:43.057Z,1011.44
2023-04-16T09:34:43.058Z,1011.41
2023-04-16T09:35:43.050Z,1011.4
2023-04-16T09:36:43.059Z,1011.4
2023-04-16T09:37:43.532Z,1011.43
2023-04-16T09:38:45.644Z,1011.42
2023-04-16T09:39:48.775Z,1011.44
2023-04-16T09:40:50.549Z,1011.44
2023-04-16T09:42:43.064Z,1011.42
2023-04-16T09:43:43.058Z,1011.48
2023-04-16T09:44:43.327Z,1011.47
2023-04-16T09:45:43.379Z,1011.43
2023-04-16T09:46:43.072Z,1011.43
2023-04-16T09:47:43.108Z,1011.44
2023-04-16T09:48:43.063Z,1011.43
2023-04-16T09:49:43.165Z,1011.42
2023-04-16T09:50:43.077Z,1011.42
2023-04-16T09:51:43.085Z,1011.42
2023-04-16T09:52:43.105Z,1011.43
2023-04-16T09:53:43.054Z,1011.44
2023-04-16T09:54:43.431Z,1011.45
2023-04-16T09:55:43.709Z,1011.46
2023-04-16T09:56:43.057Z,1011.45
2023-04-16T09:57:43.059Z,1011.46
2023-04-16T09:58:43.527Z,1011.43
2023-04-16T09:59:45.728Z,1011.4
2023-04-16T10:00:48.893Z,1011.4
2023-04-16T10:01:50.749Z,1011.41
2023-04-16T10:03:43.173Z,1011.44
2023-04-16T10:04:43.275Z,1011.43
2023-04-16T10:05:43.098Z,1011.43
2023-04-16T10:06:43.074Z,1011.41
2023-04-16T10:07:43.063Z,1011.42
2023-04-16T10:08:43.059Z,1011.44
2023-04-16T10:09:43.120Z,1011.42
2023-04-16T10:10:43.070Z,1011.42
2023-04-16T10:11:43.054Z,1011.43
2023-04-16T10:12:43.159Z,1011.44
2023-04-16T10:13:43.358Z,1011.44
2023-04-16T10:14:43.082Z,1011.45
2023-04-16T10:15:43.056Z,1011.44
2023-04-16T10:16:43.074Z,1011.44
2023-04-16T10:17:43.090Z,1011.45
2023-04-16T10:18:43.067Z,1011.49
2023-04-16T10:19:43.573Z,1011.49
2023-04-16T10:20:46.601Z,1011.5
2023-04-16T10:21:48.914Z,1011.49
2023-04-16T10:22:50.656Z,1011.51
2023-04-16T10:24:43.062Z,1011.49
2023-04-16T10:25:43.079Z,1011.53
2023-04-16T10:26:43.064Z,1011.5
2023-04-16T10:27:43.070Z,1011.52
2023-04-16T10:28:43.059Z,1011.49
2023-04-16T10:29:43.301Z,1011.51
2023-04-16T10:30:43.102Z,1011.5
2023-04-16T10:31:43.067Z,1011.48
2023-04-16T10:32:43.072Z,1011.51
2023-04-16T10:33:43.154Z,1011.47
2023-04-16T10:34:43.103Z,1011.49
2023-04-16T10:35:43.078Z,1011.5
2023-04-16T10:36:43.059Z,1011.51
2023-04-16T10:37:43.112Z,1011.55
2023-04-16T10:38:43.287Z,1011.54
2023-04-16T10:39:43.048Z,1011.54
2023-04-16T10:40:43.368Z,1011.54
2023-04-16T10:41:46.623Z,1011.56
2023-04-16T10:42:49.092Z,1011.53
2023-04-16T10:43:51.186Z,1011.54
2023-04-16T10:44:49.078Z,1011.48
2023-04-16T10:46:43.138Z,1011.5
2023-04-16T10:47:43.104Z,1011.51
2023-04-16T10:48:52.064Z,1011.52
2023-04-16T10:50:43.050Z,1011.53
2023-04-16T10:51:43.063Z,1011.52
2023-04-16T10:52:43.050Z,1011.5
2023-04-16T10:53:43.054Z,1011.51
2023-04-16T10:54:43.061Z,1011.54
2023-04-16T10:55:43.064Z,1011.52
2023-04-16T10:56:43.215Z,1011.53
2023-04-16T10:57:43.062Z,1011.53
2023-04-16T10:58:43.065Z,1011.53
2023-04-16T10:59:43.163Z,1011.52
2023-04-16T11:00:43.070Z,1011.53
2023-04-16T11:01:43.121Z,1011.51
2023-04-16T11:02:43.704Z,1011.51
2023-04-16T11:03:46.597Z,1011.5
2023-04-16T11:04:49.783Z,1011.56
2023-04-16T11:05:49.280Z,1011.49
2023-04-16T11:06:43.061Z,1011.48
2023-04-16T11:07:43.058Z,1011.52
2023-04-16T11:08:57.645Z,1011.48
2023-04-16T11:10:43.146Z,1011.5
2023-04-16T11:11:43.046Z,1011.49
2023-04-16T11:12:43.055Z,1011.52
2023-04-16T11:13:45.050Z,1011.44
2023-04-16T11:15:43.082Z,1011.5
2023-04-16T11:16:43.055Z,1011.52
2023-04-16T11:17:43.098Z,1011.49
2023-04-16T11:18:52.075Z,1011.48
2023-04-16T11:20:43.081Z,1011.46
2023-04-16T11:21:43.053Z,1011.46
2023-04-16T11:22:43.058Z,1011.47
2023-04-16T11:23:43.539Z,1011.49
2023-04-16T11:24:47.120Z,1011.48
2023-04-16T11:25:49.389Z,1011.5
2023-04-16T11:26:49.392Z,1011.48
2023-04-16T11:27:43.051Z,1011.5
2023-04-16T11:28:43.054Z,1011.51
2023-04-16T11:29:44.068Z,1011.49
2023-04-16T11:30:43.075Z,1011.48
2023-04-16T11:31:43.078Z,1011.5
2023-04-16T11:32:43.092Z,1011.46
2023-04-16T11:33:43.046Z,1011.48
2023-04-16T11:34:43.057Z,1011.5
2023-04-16T11:35:43.070Z,1011.49
2023-04-16T11:36:43.064Z,1011.51
2023-04-16T11:37:43.067Z,1011.49
2023-04-16T11:38:43.081Z,1011.52
2023-04-16T11:39:43.065Z,1011.51
2023-04-16T11:40:43.059Z,1011.51
2023-04-16T11:41:43.049Z,1011.47
2023-04-16T11:42:43.048Z,1011.48
2023-04-16T11:43:43.046Z,1011.53
2023-04-16T11:44:43.735Z,1011.57
2023-04-16T11:45:46.743Z,1011.59
2023-04-16T11:46:50.146Z,1011.59
2023-04-16T11:47:49.494Z,1011.56
2023-04-16T11:48:43.151Z,1011.63
2023-04-16T11:49:43.162Z,1011.61
2023-04-16T11:50:43.051Z,1011.58
2023-04-16T11:51:43.063Z,1011.57
2023-04-16T11:52:43.065Z,1011.57
2023-04-16T11:53:43.060Z,1011.56
2023-04-16T11:54:43.092Z,1011.57
2023-04-16T11:55:43.054Z,1011.57
2023-04-16T11:56:43.050Z,1011.57
2023-04-16T11:57:43.055Z,1011.57
2023-04-16T11:58:46.052Z,1011.57
2023-04-16T12:00:01.182Z,1011.54
2023-04-16T12:01:43.102Z,1011.58
2023-04-16T12:02:43.161Z,1011.58
2023-04-16T12:03:43.232Z,1011.6
2023-04-16T12:04:43.168Z,1011.59
2023-04-16T12:05:43.690Z,1011.6
2023-04-16T12:06:47.416Z,1011.61
2023-04-16T12:07:50.175Z,1011.63
2023-04-16T12:08:49.496Z,1011.61
2023-04-16T12:09:44.134Z,1011.61
2023-04-16T12:10:43.153Z,1011.66
2023-04-16T12:11:43.206Z,1011.67
2023-04-16T12:12:43.148Z,1011.68
2023-04-16T12:13:43.055Z,1011.64
2023-04-16T12:14:43.079Z,1011.69
2023-04-16T12:15:43.061Z,1011.67
2023-04-16T12:16:43.116Z,1011.65
2023-04-16T12:17:43.073Z,1011.66
2023-04-16T12:18:43.068Z,1011.68
2023-04-16T12:19:43.111Z,1011.68
2023-04-16T12:20:43.060Z,1011.69
2023-04-16T12:21:43.061Z,1011.72
2023-04-16T12:22:43.053Z,1011.68
2023-04-16T12:23:43.059Z,1011.67
2023-04-16T12:24:43.089Z,1011.71
2023-04-16T12:25:43.071Z,1011.7
2023-04-16T12:26:43.765Z,1011.72
2023-04-16T12:27:47.373Z,1011.72
2023-04-16T12:28:50.233Z,1011.74
2023-04-16T12:29:49.592Z,1011.79
2023-04-16T12:30:43.144Z,1011.74
2023-04-16T12:31:43.214Z,1011.76
2023-04-16T12:32:43.085Z,1011.75
2023-04-16T12:33:43.064Z,1011.81
2023-04-16T12:34:50.154Z,1011.73
2023-04-16T12:36:43.061Z,1011.77
2023-04-16T12:37:43.084Z,1011.79
2023-04-16T12:38:43.057Z,1011.73
2023-04-16T12:39:43.058Z,1011.78
2023-04-16T12:40:43.343Z,1011.78
2023-04-16T12:41:43.068Z,1011.8